createdAt,value
2018-11-29T00:02:01.678Z,86.03
2018-11-29T00:04:29.379Z,86.48
2018-11-29T00:06:57.033Z,85.95
2018-11-29T00:09:24.669Z,86.85
2018-11-29T00:11:52.303Z,86.72
2018-11-29T00:14:19.914Z,86.40
2018-11-29T00:16:47.568Z,86.77
2018-11-29T00:19:15.192Z,86.49
2018-11-29T00:21:42.811Z,86.43
2018-11-29T00:24:10.450Z,86.24
2018-11-29T00:26:38.079Z,86.35
2018-11-29T00:29:05.733Z,86.16
2018-11-29T00:31:33.377Z,86.32
2018-11-29T00:34:01.055Z,86.06
2018-11-29T00:36:28.691Z,85.83
2018-11-29T00:38:56.365Z,86.43
2018-11-29T00:41:23.964Z,86.35
2018-11-29T00:43:51.559Z,86.79
2018-11-29T00:46:19.162Z,86.78
2018-11-29T00:48:47.803Z,86.87
2018-11-29T00:51:15.471Z,86.27
2018-11-29T00:53:43.127Z,86.74
2018-11-29T00:56:10.748Z,86.83
2018-11-29T00:58:38.395Z,87.17
2018-11-29T01:01:06.083Z,86.84
2018-11-29T01:03:33.761Z,86.86
2018-11-29T01:06:01.400Z,86.91
2018-11-29T01:08:29.038Z,87.10
2018-11-29T01:10:56.731Z,87.13
2018-11-29T01:13:24.446Z,87.75
2018-11-29T01:15:52.123Z,86.96
2018-11-29T01:18:19.738Z,86.64
2018-11-29T01:20:47.454Z,86.83
2018-11-29T01:23:15.186Z,86.61
2018-11-29T01:25:42.857Z,86.45
2018-11-29T01:28:10.502Z,86.59
2018-11-29T01:30:38.208Z,86.30
2018-11-29T01:33:05.889Z,86.43
2018-11-29T01:35:33.795Z,86.17
2018-11-29T01:38:01.461Z,86.44
2018-11-29T01:40:29.130Z,86.32
2018-11-29T01:42:57.204Z,85.60
2018-11-29T01:45:25.326Z,85.78
2018-11-29T01:47:52.999Z,85.94
2018-11-29T01:50:21.205Z,86.38
2018-11-29T01:52:48.906Z,86.28
2018-11-29T01:55:16.565Z,86.24
2018-11-29T01:57:44.240Z,85.90
2018-11-29T02:00:14.682Z,86.04
2018-11-29T02:02:42.654Z,85.90
2018-11-29T02:05:11.040Z,85.45
2018-11-29T02:07:38.741Z,86.27
2018-11-29T02:10:14.789Z,86.27
2018-11-29T02:12:42.503Z,86.20
2018-11-29T02:15:10.257Z,86.60
2018-11-29T02:17:37.950Z,86.56
2018-11-29T02:20:07.927Z,86.53
2018-11-29T02:22:35.703Z,86.90
2018-11-29T02:25:03.430Z,86.84
2018-11-29T02:27:31.066Z,86.98
2018-11-29T02:29:58.749Z,87.37
2018-11-29T02:32:26.451Z,87.52
2018-11-29T02:34:54.126Z,87.53
2018-11-29T02:37:21.781Z,87.63
2018-11-29T02:39:49.476Z,87.34
2018-11-29T02:42:17.107Z,87.45
2018-11-29T02:44:44.741Z,86.90
2018-11-29T02:47:12.383Z,87.72
2018-11-29T02:49:40.061Z,87.43
2018-11-29T02:52:07.744Z,87.72
2018-11-29T02:54:35.438Z,88.35
2018-11-29T02:57:03.121Z,88.45
2018-11-29T02:59:30.763Z,88.58
2018-11-29T03:01:58.421Z,88.19
2018-11-29T03:04:26.097Z,89.08
2018-11-29T03:06:53.727Z,89.29
2018-11-29T03:09:21.409Z,89.35
2018-11-29T03:11:49.056Z,89.01
2018-11-29T03:14:16.708Z,89.64
2018-11-29T03:16:44.329Z,89.29
2018-11-29T03:19:12.015Z,89.74
2018-11-29T03:21:39.740Z,89.83
2018-11-29T03:24:07.391Z,90.53
2018-11-29T03:26:35.091Z,90.19
2018-11-29T03:29:02.823Z,90.42
2018-11-29T03:31:30.525Z,89.99
2018-11-29T03:33:58.182Z,90.30
2018-11-29T03:36:25.891Z,90.31
2018-11-29T03:38:53.584Z,90.25
2018-11-29T03:41:21.279Z,89.76
2018-11-29T03:43:48.923Z,90.98
2018-11-29T03:46:16.550Z,90.62
2018-11-29T03:48:44.218Z,90.50
2018-11-29T03:51:12.894Z,89.65
2018-11-29T03:53:40.558Z,90.26
2018-11-29T03:56:08.211Z,90.07
2018-11-29T03:58:35.929Z,89.80
2018-11-29T04:01:03.969Z,89.13
2018-11-29T04:03:31.662Z,88.34
2018-11-29T04:05:59.360Z,87.69
2018-11-29T04:08:27.022Z,87.17
2018-11-29T04:10:54.766Z,85.59
2018-11-29T04:13:22.428Z,85.25
2018-11-29T04:15:50.143Z,86.02
2018-11-29T04:18:17.819Z,85.59
2018-11-29T04:20:45.498Z,84.88
2018-11-29T04:23:13.359Z,84.67
2018-11-29T04:25:41.074Z,84.47
2018-11-29T04:28:09.018Z,84.21
2018-11-29T04:30:36.747Z,84.43
2018-11-29T04:33:04.561Z,84.19
2018-11-29T04:35:32.241Z,84.12
2018-11-29T04:37:59.918Z,84.16
2018-11-29T04:40:27.569Z,82.87
2018-11-29T04:42:55.271Z,82.61
2018-11-29T04:45:22.939Z,82.75
2018-11-29T04:47:50.747Z,81.07
2018-11-29T04:50:18.501Z,81.69
2018-11-29T04:52:46.224Z,79.48
2018-11-29T04:55:13.943Z,79.67
2018-11-29T04:57:41.654Z,80.00
2018-11-29T05:00:11.334Z,79.74
2018-11-29T05:02:39.038Z,81.34
2018-11-29T05:05:07.215Z,80.22
2018-11-29T05:07:34.928Z,79.90
2018-11-29T05:10:02.659Z,79.93
2018-11-29T05:12:30.315Z,79.59
2018-11-29T05:14:57.978Z,80.85
2018-11-29T05:17:25.634Z,80.99
2018-11-29T05:19:53.296Z,81.91
2018-11-29T05:22:21.010Z,80.80
2018-11-29T05:24:48.684Z,79.96
2018-11-29T05:27:16.387Z,79.89
2018-11-29T05:29:44.012Z,79.67
2018-11-29T05:32:11.696Z,80.63
2018-11-29T05:34:39.544Z,79.75
2018-11-29T05:37:07.244Z,80.25
2018-11-29T05:39:34.923Z,81.33
2018-11-29T05:42:02.619Z,81.76
2018-11-29T05:44:30.273Z,81.43
2018-11-29T05:46:57.967Z,80.63
2018-11-29T05:49:25.603Z,81.85
2018-11-29T05:51:53.346Z,81.60
2018-11-29T05:54:20.974Z,80.56
2018-11-29T05:56:48.680Z,80.95
2018-11-29T05:59:16.386Z,81.93
2018-11-29T06:01:44.770Z,81.76
2018-11-29T06:04:12.475Z,81.70
2018-11-29T06:06:40.187Z,81.37
2018-11-29T06:09:09.722Z,82.58
2018-11-29T06:11:38.197Z,81.47
2018-11-29T06:14:06.969Z,81.63
2018-11-29T06:16:35.265Z,81.58
2018-11-29T06:19:03.003Z,81.22
2018-11-29T06:21:30.687Z,81.13
2018-11-29T06:23:58.366Z,80.47
2018-11-29T06:26:26.033Z,82.22
2018-11-29T06:28:53.725Z,82.22
2018-11-29T06:31:21.443Z,82.10
2018-11-29T06:33:49.119Z,81.61
2018-11-29T06:36:16.846Z,80.91
2018-11-29T06:38:44.601Z,81.99
2018-11-29T06:41:12.275Z,81.49
2018-11-29T06:43:39.951Z,81.14
2018-11-29T06:46:08.546Z,81.95
2018-11-29T06:48:36.267Z,81.72
2018-11-29T06:51:03.926Z,81.90
2018-11-29T06:53:37.086Z,82.00
2018-11-29T06:56:04.821Z,83.20
2018-11-29T06:58:32.495Z,82.67
2018-11-29T07:01:00.235Z,83.25
2018-11-29T07:03:28.909Z,83.80
2018-11-29T07:05:55.655Z,83.90
2018-11-29T07:08:23.317Z,84.29
2018-11-29T07:10:51.050Z,84.09
2018-11-29T07:13:18.944Z,83.53
2018-11-29T07:15:46.615Z,83.75
2018-11-29T07:18:14.306Z,83.73
2018-11-29T07:20:46.483Z,83.66
2018-11-29T07:23:14.142Z,83.59
2018-11-29T07:25:41.792Z,83.91
2018-11-29T07:28:09.502Z,83.82
2018-11-29T07:30:37.139Z,83.83
2018-11-29T07:33:05.164Z,83.49
2018-11-29T07:35:32.881Z,83.85
2018-11-29T07:38:00.570Z,84.36
2018-11-29T07:40:28.254Z,84.62
2018-11-29T07:42:56.548Z,84.82
2018-11-29T07:45:24.210Z,84.51
2018-11-29T07:47:51.901Z,84.88
2018-11-29T07:50:20.895Z,84.70
2018-11-29T07:52:48.761Z,85.04
2018-11-29T07:55:18.496Z,84.70
2018-11-29T07:57:47.201Z,84.94
2018-11-29T08:00:15.649Z,84.84
2018-11-29T08:02:43.401Z,85.59
2018-11-29T08:05:12.337Z,84.98
2018-11-29T08:07:41.104Z,84.46
2018-11-29T08:10:12.094Z,83.70
2018-11-29T08:12:39.735Z,84.13
2018-11-29T08:15:09.998Z,84.43
2018-11-29T08:17:37.675Z,84.72
2018-11-29T08:20:09.055Z,84.43
2018-11-29T08:22:36.685Z,82.81
2018-11-29T08:25:04.711Z,82.71
2018-11-29T08:27:32.346Z,82.78
2018-11-29T08:29:59.985Z,82.41
2018-11-29T08:32:27.593Z,82.73
2018-11-29T08:34:55.270Z,82.67
2018-11-29T08:37:22.913Z,81.86
2018-11-29T08:39:50.538Z,81.83
2018-11-29T08:42:18.163Z,82.84
2018-11-29T08:44:45.787Z,81.74
2018-11-29T08:47:13.462Z,82.18
2018-11-29T08:49:41.121Z,82.03
2018-11-29T08:52:08.755Z,81.73
2018-11-29T08:54:36.398Z,81.77
2018-11-29T08:57:04.011Z,81.39
2018-11-29T08:59:31.667Z,81.66
2018-11-29T09:01:59.313Z,81.99
2018-11-29T09:04:26.974Z,82.57
2018-11-29T09:06:54.640Z,82.26
2018-11-29T09:09:22.281Z,82.66
2018-11-29T09:11:49.908Z,81.23
2018-11-29T09:14:17.564Z,81.60
2018-11-29T09:16:45.210Z,81.19
2018-11-29T09:19:12.843Z,81.55
2018-11-29T09:21:40.511Z,81.69
2018-11-29T09:24:08.162Z,82.26
2018-11-29T09:26:35.824Z,82.43
2018-11-29T09:29:03.495Z,82.37
2018-11-29T09:31:31.173Z,81.21
2018-11-29T09:33:58.811Z,81.60
2018-11-29T09:36:26.437Z,81.50
2018-11-29T09:38:54.303Z,81.54
2018-11-29T09:41:21.962Z,81.25
2018-11-29T09:43:49.621Z,81.75
2018-11-29T09:46:17.295Z,81.78
2018-11-29T09:48:44.936Z,81.37
2018-11-29T09:51:12.560Z,81.03
2018-11-29T09:53:40.244Z,82.07
2018-11-29T09:56:07.877Z,81.54
2018-11-29T09:58:35.538Z,82.61
2018-11-29T10:01:03.178Z,82.21
2018-11-29T10:03:30.833Z,81.80
2018-11-29T10:05:58.471Z,82.06
2018-11-29T10:08:26.285Z,81.96
2018-11-29T10:10:53.898Z,81.84
2018-11-29T10:13:21.527Z,82.41
2018-11-29T10:15:49.178Z,82.13
2018-11-29T10:18:16.826Z,82.26
2018-11-29T10:20:44.535Z,82.13
2018-11-29T10:23:12.213Z,82.26
2018-11-29T10:25:40.731Z,82.61
2018-11-29T10:28:14.651Z,81.87
2018-11-29T10:30:55.120Z,82.12
2018-11-29T10:33:22.760Z,81.57
2018-11-29T10:35:50.395Z,81.81
2018-11-29T10:38:18.047Z,81.77
2018-11-29T10:40:45.683Z,81.71
2018-11-29T10:43:13.315Z,82.24
2018-11-29T10:45:40.999Z,82.09
2018-11-29T10:48:11.340Z,82.11
2018-11-29T10:50:39.019Z,82.73
2018-11-29T10:53:07.780Z,82.21
2018-11-29T10:55:35.436Z,82.03
2018-11-29T10:58:03.083Z,82.70
2018-11-29T11:00:36.397Z,81.89
2018-11-29T11:03:10.787Z,82.10
2018-11-29T11:05:38.508Z,82.36
2018-11-29T11:08:08.620Z,82.35
2018-11-29T11:10:35.592Z,83.15
2018-11-29T11:13:03.365Z,83.51
2018-11-29T11:15:31.022Z,82.93
2018-11-29T11:17:58.723Z,82.60
2018-11-29T11:20:26.404Z,83.20
2018-11-29T11:22:54.111Z,82.57
2018-11-29T11:25:21.804Z,82.04
2018-11-29T11:27:49.492Z,82.67
2018-11-29T11:30:19.390Z,82.74
2018-11-29T11:32:48.186Z,83.64
2018-11-29T11:35:15.911Z,83.03
2018-11-29T11:37:43.776Z,82.79
2018-11-29T11:40:13.591Z,83.51
2018-11-29T11:42:41.284Z,84.01
2018-11-29T11:45:13.368Z,84.69
2018-11-29T11:47:41.851Z,84.99
2018-11-29T11:50:13.138Z,85.30
2018-11-29T11:52:40.864Z,85.15
2018-11-29T11:55:09.141Z,85.97
2018-11-29T11:57:36.815Z,86.93
2018-11-29T12:00:12.779Z,87.23
2018-11-29T12:02:40.440Z,87.82
2018-11-29T12:05:08.995Z,88.99
2018-11-29T12:07:36.716Z,89.37
2018-11-29T12:10:04.959Z,89.64
2018-11-29T12:12:32.637Z,90.30
2018-11-29T12:15:00.319Z,91.25
2018-11-29T12:17:27.951Z,91.87
2018-11-29T12:19:55.615Z,91.97
2018-11-29T12:22:23.287Z,92.22
2018-11-29T12:24:51.006Z,92.46
2018-11-29T12:27:18.657Z,92.90
2018-11-29T12:29:46.338Z,93.18
2018-11-29T12:32:14.031Z,93.25
2018-11-29T12:34:41.780Z,93.13
2018-11-29T12:37:09.452Z,93.28
2018-11-29T12:39:37.117Z,93.58
2018-11-29T12:42:04.895Z,93.90
2018-11-29T12:44:32.559Z,93.70
2018-11-29T12:47:00.252Z,94.16
2018-11-29T12:49:27.915Z,94.20
2018-11-29T12:51:55.601Z,94.52
2018-11-29T12:54:23.258Z,94.45
2018-11-29T12:56:50.931Z,94.24
2018-11-29T12:59:18.648Z,94.45
2018-11-29T13:01:46.363Z,94.04
2018-11-29T13:04:14.017Z,94.42
2018-11-29T13:06:41.675Z,93.84
2018-11-29T13:09:09.979Z,94.01
2018-11-29T13:11:37.691Z,93.71
2018-11-29T13:14:05.841Z,93.62
2018-11-29T13:16:33.623Z,93.35
2018-11-29T13:19:01.292Z,93.61
2018-11-29T13:21:28.973Z,93.20
2018-11-29T13:24:00.181Z,93.09
2018-11-29T13:26:24.417Z,92.81
2018-11-29T13:28:52.103Z,92.43
2018-11-29T13:31:19.774Z,92.50
2018-11-29T13:33:47.734Z,92.23
2018-11-29T13:36:15.359Z,92.11
2018-11-29T13:38:43.048Z,90.72
2018-11-29T13:41:10.717Z,91.10
2018-11-29T13:43:38.409Z,90.20
2018-11-29T13:46:06.295Z,89.79
2018-11-29T13:48:34.028Z,89.71
2018-11-29T13:51:01.713Z,89.58
2018-11-29T13:53:29.447Z,89.59
2018-11-29T13:55:57.109Z,89.43
2018-11-29T13:58:24.792Z,89.94
2018-11-29T14:00:52.446Z,89.16
2018-11-29T14:03:20.095Z,88.57
2018-11-29T14:05:47.779Z,88.57
2018-11-29T14:08:15.448Z,89.30
2018-11-29T14:10:43.481Z,88.60
2018-11-29T14:13:11.241Z,88.37
2018-11-29T14:15:39.060Z,88.77
2018-11-29T14:18:07.161Z,88.07
2018-11-29T14:20:35.530Z,87.78
2018-11-29T14:23:02.746Z,87.44
2018-11-29T14:25:30.412Z,87.61
2018-11-29T14:27:58.110Z,87.68
2018-11-29T14:30:28.355Z,87.74
2018-11-29T14:32:58.215Z,87.02
2018-11-29T14:35:26.003Z,87.14
2018-11-29T14:37:53.730Z,87.60
2018-11-29T14:40:23.272Z,87.28
2018-11-29T14:42:50.995Z,87.34
2018-11-29T14:45:19.739Z,86.94
2018-11-29T14:47:47.516Z,86.78
2018-11-29T14:50:49.487Z,87.19
2018-11-29T14:53:17.209Z,87.75
2018-11-29T14:55:44.870Z,87.09
2018-11-29T14:58:13.248Z,87.63
2018-11-29T15:00:40.981Z,87.51
2018-11-29T15:03:11.967Z,88.18
2018-11-29T15:05:39.743Z,88.43
2018-11-29T15:08:08.620Z,88.86
2018-11-29T15:10:37.112Z,89.03
2018-11-29T15:13:05.549Z,88.99
2018-11-29T15:15:33.215Z,88.93
2018-11-29T15:18:00.912Z,89.35
2018-11-29T15:20:30.835Z,89.23
2018-11-29T15:22:58.564Z,89.65
2018-11-29T15:25:27.466Z,89.79
2018-11-29T15:27:55.290Z,89.86
2018-11-29T15:30:23.516Z,89.57
2018-11-29T15:32:51.306Z,90.04
2018-11-29T15:35:20.803Z,89.88
2018-11-29T15:37:48.547Z,89.93
2018-11-29T15:40:17.241Z,90.21
2018-11-29T15:42:44.997Z,90.21
2018-11-29T15:45:25.543Z,90.22
2018-11-29T15:47:53.277Z,90.01
2018-11-29T15:50:21.060Z,90.19
2018-11-29T15:52:48.769Z,89.71
2018-11-29T15:55:21.164Z,89.67
2018-11-29T15:57:49.623Z,89.97
2018-11-29T16:00:19.404Z,90.20
2018-11-29T16:02:47.732Z,90.68
2018-11-29T16:05:15.471Z,90.49
2018-11-29T16:07:43.210Z,90.55
2018-11-29T16:10:12.075Z,90.57
2018-11-29T16:12:39.938Z,90.59
2018-11-29T16:15:11.192Z,90.78
2018-11-29T16:17:38.887Z,90.65
2018-11-29T16:20:25.754Z,91.31
2018-11-29T16:22:53.439Z,91.11
2018-11-29T16:25:21.162Z,90.63
2018-11-29T16:27:48.911Z,90.77
2018-11-29T16:30:29.556Z,90.89
2018-11-29T16:32:59.298Z,91.27
2018-11-29T16:35:27.053Z,91.35
2018-11-29T16:37:54.716Z,91.93
2018-11-29T16:40:22.370Z,92.07
2018-11-29T16:42:50.023Z,92.39
2018-11-29T16:45:17.865Z,92.98
2018-11-29T16:47:45.505Z,93.36
2018-11-29T16:50:14.587Z,92.88
2018-11-29T16:52:42.268Z,93.44
2018-11-29T16:55:10.751Z,93.75
2018-11-29T16:57:39.722Z,93.57
2018-11-29T17:00:11.416Z,94.34
2018-11-29T17:02:39.076Z,94.60
2018-11-29T17:05:08.191Z,94.97
2018-11-29T17:07:37.235Z,94.84
2018-11-29T17:10:07.320Z,95.01
2018-11-29T17:12:34.972Z,95.35
2018-11-29T17:15:02.677Z,95.25
2018-11-29T17:17:30.338Z,95.33
2018-11-29T17:19:57.999Z,95.31
2018-11-29T17:22:25.627Z,95.80
2018-11-29T17:24:53.277Z,95.77
2018-11-29T17:27:20.951Z,95.66
2018-11-29T17:29:48.602Z,96.12
2018-11-29T17:32:16.252Z,95.84
2018-11-29T17:34:43.968Z,95.76
2018-11-29T17:37:11.646Z,95.75
2018-11-29T17:39:39.310Z,95.78
2018-11-29T17:42:07.198Z,96.04
2018-11-29T17:44:34.740Z,96.02
2018-11-29T17:47:02.428Z,96.10
2018-11-29T17:49:30.259Z,96.17
2018-11-29T17:51:57.957Z,96.03
2018-11-29T17:54:25.612Z,95.87
2018-11-29T17:56:53.408Z,95.86
2018-11-29T17:59:21.316Z,95.99
2018-11-29T18:01:49.121Z,95.63
2018-11-29T18:04:16.823Z,95.74
2018-11-29T18:06:44.501Z,95.54
2018-11-29T18:09:12.440Z,95.93
2018-11-29T18:11:40.174Z,95.90
2018-11-29T18:14:08.057Z,95.68
2018-11-29T18:16:35.739Z,95.77
2018-11-29T18:19:03.414Z,95.95
2018-11-29T18:21:31.147Z,95.71
2018-11-29T18:23:58.834Z,95.62
2018-11-29T18:26:26.488Z,95.06
2018-11-29T18:28:54.147Z,95.47
2018-11-29T18:31:21.809Z,95.22
2018-11-29T18:33:49.556Z,95.40
2018-11-29T18:36:17.207Z,95.32
2018-11-29T18:38:44.943Z,95.22
2018-11-29T18:41:12.648Z,95.26
2018-11-29T18:43:40.340Z,95.24
2018-11-29T18:46:08.043Z,95.09
2018-11-29T18:48:35.695Z,95.35
2018-11-29T18:51:03.376Z,95.43
2018-11-29T18:53:32.008Z,95.04
2018-11-29T18:56:00.602Z,94.44
2018-11-29T18:58:27.429Z,94.97
2018-11-29T19:00:55.091Z,94.81
2018-11-29T19:03:22.803Z,94.82
2018-11-29T19:05:50.489Z,95.09
2018-11-29T19:08:18.180Z,95.54
2018-11-29T19:10:45.885Z,95.58
2018-11-29T19:13:13.818Z,95.48
2018-11-29T19:15:41.601Z,95.56
2018-11-29T19:18:10.826Z,95.58
2018-11-29T19:20:37.932Z,96.24
2018-11-29T19:23:05.888Z,96.05
2018-11-29T19:25:33.644Z,96.14
2018-11-29T19:28:01.323Z,95.95
2018-11-29T19:30:29.792Z,96.05
2018-11-29T19:33:01.025Z,96.11
2018-11-29T19:35:28.704Z,95.78
2018-11-29T19:37:56.391Z,95.72
2018-11-29T19:40:24.238Z,95.10
2018-11-29T19:42:51.919Z,95.00
2018-11-29T19:45:19.616Z,95.19
2018-11-29T19:47:47.554Z,95.10
2018-11-29T19:50:17.376Z,95.18
2018-11-29T19:52:46.402Z,94.55
2018-11-29T19:55:34.117Z,94.30
2018-11-29T19:58:01.799Z,94.66
2018-11-29T20:00:29.559Z,94.52
2018-11-29T20:02:57.351Z,94.57
2018-11-29T20:05:25.093Z,94.72
2018-11-29T20:07:53.065Z,94.97
2018-11-29T20:10:20.794Z,94.60
2018-11-29T20:12:54.323Z,94.59
2018-11-29T20:15:22.002Z,94.52
2018-11-29T20:17:49.767Z,94.46
2018-11-29T20:20:17.490Z,94.37
2018-11-29T20:22:45.900Z,94.17
2018-11-29T20:25:17.520Z,93.62
2018-11-29T20:27:45.232Z,94.03
2018-11-29T20:30:15.125Z,93.78
2018-11-29T20:32:42.953Z,93.75
2018-11-29T20:35:11.356Z,93.76
2018-11-29T20:37:39.156Z,93.14
2018-11-29T20:40:14.832Z,93.66
2018-11-29T20:42:42.741Z,93.06
2018-11-29T20:45:16.847Z,93.17
2018-11-29T20:47:45.249Z,92.81
2018-11-29T20:50:14.905Z,92.54
2018-11-29T20:52:42.501Z,92.03
2018-11-29T20:55:13.830Z,92.24
2018-11-29T20:57:41.567Z,91.83
2018-11-29T21:00:12.851Z,92.18
2018-11-29T21:02:41.017Z,91.76
2018-11-29T21:05:10.288Z,91.82
2018-11-29T21:07:37.981Z,91.61
2018-11-29T21:10:12.719Z,92.38
2018-11-29T21:12:40.461Z,91.65
2018-11-29T21:15:08.184Z,91.83
2018-11-29T21:17:35.831Z,92.02
2018-11-29T21:20:04.225Z,92.28
2018-11-29T21:22:31.899Z,92.20
2018-11-29T21:24:59.543Z,92.01
2018-11-29T21:27:27.205Z,92.33
2018-11-29T21:29:54.844Z,91.82
2018-11-29T21:32:22.536Z,91.77
2018-11-29T21:34:50.211Z,92.26
2018-11-29T21:37:17.896Z,92.20
2018-11-29T21:39:45.570Z,91.67
2018-11-29T21:42:13.235Z,92.00
2018-11-29T21:44:40.923Z,92.01
2018-11-29T21:47:08.610Z,91.64
2018-11-29T21:49:36.320Z,91.57
2018-11-29T21:52:04.008Z,91.61
2018-11-29T21:54:31.643Z,91.91
2018-11-29T21:56:59.301Z,92.24
2018-11-29T21:59:26.970Z,91.91
2018-11-29T22:01:54.659Z,91.98
2018-11-29T22:04:22.308Z,91.89
2018-11-29T22:06:49.978Z,92.47
2018-11-29T22:09:17.689Z,92.15
2018-11-29T22:11:45.352Z,92.34
2018-11-29T22:14:13.090Z,91.99
2018-11-29T22:16:40.759Z,92.22
2018-11-29T22:19:08.418Z,92.11
2018-11-29T22:21:36.099Z,91.65
2018-11-29T22:24:03.858Z,91.76
2018-11-29T22:26:31.518Z,91.31
2018-11-29T22:29:00.755Z,90.97
2018-11-29T22:31:26.919Z,91.30
2018-11-29T22:33:54.570Z,91.33
2018-11-29T22:36:22.237Z,91.23
2018-11-29T22:38:49.923Z,91.26
2018-11-29T22:41:17.728Z,90.70
2018-11-29T22:43:45.404Z,90.38
2018-11-29T22:46:13.081Z,90.71
2018-11-29T22:48:40.728Z,91.16
2018-11-29T22:51:08.399Z,90.97
2018-11-29T22:53:37.059Z,90.70
2018-11-29T22:56:04.987Z,91.12
2018-11-29T22:58:32.639Z,90.96
2018-11-29T23:01:00.389Z,91.20
2018-11-29T23:03:28.068Z,91.64
2018-11-29T23:05:55.769Z,91.05
2018-11-29T23:08:23.487Z,90.93
2018-11-29T23:10:51.163Z,90.99
2018-11-29T23:13:18.824Z,90.96
2018-11-29T23:15:46.544Z,91.44
2018-11-29T23:18:14.235Z,91.07
2018-11-29T23:20:41.945Z,91.09
2018-11-29T23:23:09.648Z,91.03
2018-11-29T23:25:38.151Z,91.66
2018-11-29T23:28:06.509Z,90.96
2018-11-29T23:30:34.220Z,90.81
2018-11-29T23:33:01.898Z,90.96
2018-11-29T23:35:29.577Z,91.46
2018-11-29T23:37:57.238Z,90.77
2018-11-29T23:40:24.900Z,90.53
2018-11-29T23:42:52.547Z,90.49
2018-11-29T23:45:20.210Z,90.79
2018-11-29T23:47:47.885Z,90.96
2018-11-29T23:50:18.151Z,90.90
2018-11-29T23:52:46.144Z,90.96
2018-11-29T23:55:15.946Z,91.36
2018-11-29T23:57:43.673Z,91.24
