createdAt,value
2019-03-30T00:00:10.479Z,99.90
2019-03-30T00:02:38.910Z,99.90
2019-03-30T00:05:07.581Z,99.90
2019-03-30T00:07:36.054Z,99.90
2019-03-30T00:10:05.590Z,99.90
2019-03-30T00:12:33.980Z,99.90
2019-03-30T00:15:02.373Z,99.90
2019-03-30T00:17:30.777Z,99.90
2019-03-30T00:19:59.178Z,99.90
2019-03-30T00:22:27.574Z,99.90
2019-03-30T00:24:55.984Z,99.90
2019-03-30T00:27:24.389Z,99.90
2019-03-30T00:29:52.780Z,99.90
2019-03-30T00:32:21.176Z,99.90
2019-03-30T00:34:49.578Z,99.90
2019-03-30T00:37:18.157Z,99.90
2019-03-30T00:39:46.565Z,99.90
2019-03-30T00:42:15.080Z,99.90
2019-03-30T00:44:43.537Z,99.90
2019-03-30T00:47:11.945Z,99.90
2019-03-30T00:49:48.974Z,99.90
2019-03-30T00:52:10.473Z,99.90
2019-03-30T00:54:38.889Z,99.90
2019-03-30T00:57:07.309Z,99.90
2019-03-30T00:59:35.704Z,99.90
2019-03-30T01:02:04.181Z,99.90
2019-03-30T01:04:32.581Z,99.90
2019-03-30T01:07:00.999Z,99.90
2019-03-30T01:09:29.393Z,99.90
2019-03-30T01:11:57.821Z,99.90
2019-03-30T01:14:26.244Z,99.90
2019-03-30T01:16:54.637Z,99.90
2019-03-30T01:19:23.111Z,99.90
2019-03-30T01:21:51.505Z,99.90
2019-03-30T01:24:19.905Z,99.90
2019-03-30T01:26:48.304Z,99.90
2019-03-30T01:29:16.705Z,99.90
2019-03-30T01:31:45.106Z,99.90
2019-03-30T01:34:13.574Z,99.90
2019-03-30T01:36:41.971Z,99.90
2019-03-30T01:39:10.376Z,99.90
2019-03-30T01:41:38.773Z,99.90
2019-03-30T01:44:07.168Z,99.90
2019-03-30T01:46:35.565Z,99.90
2019-03-30T01:49:04.041Z,99.90
2019-03-30T01:51:32.433Z,99.90
2019-03-30T01:54:00.839Z,99.90
2019-03-30T01:56:29.238Z,99.90
2019-03-30T01:58:57.647Z,99.90
2019-03-30T02:01:26.053Z,99.90
2019-03-30T02:03:54.458Z,99.90
2019-03-30T02:06:22.931Z,99.90
2019-03-30T02:08:51.337Z,99.90
2019-03-30T02:11:19.742Z,99.90
2019-03-30T02:13:48.148Z,99.90
2019-03-30T02:16:16.553Z,99.90
2019-03-30T02:18:45.025Z,99.90
2019-03-30T02:21:13.428Z,99.90
2019-03-30T02:23:41.833Z,99.90
2019-03-30T02:26:10.237Z,99.90
2019-03-30T02:28:38.628Z,99.90
2019-03-30T02:31:07.305Z,99.90
2019-03-30T02:33:35.701Z,99.90
2019-03-30T02:36:04.118Z,99.90
2019-03-30T02:38:32.656Z,99.90
2019-03-30T02:41:01.145Z,99.90
2019-03-30T02:43:29.621Z,99.90
2019-03-30T02:45:58.017Z,99.90
2019-03-30T02:48:26.422Z,99.90
2019-03-30T02:51:06.771Z,99.90
2019-03-30T02:53:35.179Z,99.90
2019-03-30T02:56:03.874Z,99.90
2019-03-30T02:58:32.324Z,99.90
2019-03-30T03:01:00.730Z,99.90
2019-03-30T03:03:29.130Z,99.90
2019-03-30T03:05:57.525Z,99.90
2019-03-30T03:08:25.996Z,99.90
2019-03-30T03:10:54.405Z,99.90
2019-03-30T03:13:22.812Z,99.90
2019-03-30T03:15:51.215Z,99.90
2019-03-30T03:18:19.621Z,99.90
2019-03-30T03:21:06.103Z,99.90
2019-03-30T03:23:18.405Z,99.90
2019-03-30T03:25:46.911Z,99.90
2019-03-30T03:28:15.393Z,99.90
2019-03-30T03:30:43.796Z,99.90
2019-03-30T03:33:12.200Z,99.90
2019-03-30T03:35:40.611Z,99.90
2019-03-30T03:38:09.017Z,99.90
2019-03-30T03:40:37.494Z,99.90
2019-03-30T03:43:05.949Z,99.90
2019-03-30T03:45:34.356Z,99.90
2019-03-30T03:48:02.767Z,99.90
2019-03-30T03:50:36.904Z,99.90
2019-03-30T03:53:05.650Z,99.90
2019-03-30T03:55:35.101Z,99.90
2019-03-30T03:58:04.883Z,99.90
2019-03-30T04:00:35.226Z,99.90
2019-03-30T04:03:04.856Z,99.90
2019-03-30T04:05:35.606Z,99.90
2019-03-30T04:08:05.721Z,99.90
2019-03-30T04:10:35.679Z,99.90
2019-03-30T04:13:07.636Z,99.90
2019-03-30T04:15:36.215Z,99.90
2019-03-30T04:18:04.664Z,99.90
2019-03-30T04:20:33.131Z,99.90
2019-03-30T04:23:01.606Z,99.90
2019-03-30T04:25:30.033Z,99.90
2019-03-30T04:27:58.435Z,99.90
2019-03-30T04:30:26.834Z,99.90
2019-03-30T04:32:55.344Z,99.90
2019-03-30T04:35:23.743Z,99.90
2019-03-30T04:37:52.146Z,99.90
2019-03-30T04:40:20.550Z,99.90
2019-03-30T04:42:49.054Z,99.90
2019-03-30T04:45:17.452Z,99.90
2019-03-30T04:47:45.858Z,99.90
2019-03-30T04:50:14.335Z,99.90
2019-03-30T04:52:42.751Z,99.90
2019-03-30T04:55:11.154Z,99.90
2019-03-30T04:57:39.571Z,99.90
2019-03-30T05:00:08.606Z,99.90
2019-03-30T05:02:37.018Z,99.90
2019-03-30T05:05:06.961Z,99.90
2019-03-30T05:07:35.383Z,99.90
2019-03-30T05:10:06.286Z,99.90
2019-03-30T05:12:34.706Z,99.90
2019-03-30T05:15:03.379Z,99.90
2019-03-30T05:17:46.328Z,99.90
2019-03-30T05:20:01.918Z,99.90
2019-03-30T05:22:30.343Z,99.90
2019-03-30T05:24:58.745Z,99.90
2019-03-30T05:27:27.158Z,99.90
2019-03-30T05:29:55.559Z,99.90
2019-03-30T05:32:24.048Z,99.90
2019-03-30T05:34:52.445Z,99.90
2019-03-30T05:37:20.850Z,99.90
2019-03-30T05:39:49.257Z,99.90
2019-03-30T05:42:17.673Z,99.90
2019-03-30T05:44:46.076Z,99.90
2019-03-30T05:47:14.476Z,99.90
2019-03-30T05:49:42.886Z,99.90
2019-03-30T05:52:25.568Z,99.90
2019-03-30T05:54:41.431Z,99.90
2019-03-30T05:57:09.841Z,99.90
2019-03-30T05:59:38.247Z,99.90
2019-03-30T06:02:06.654Z,99.90
2019-03-30T06:04:35.058Z,99.90
2019-03-30T06:07:03.458Z,99.90
2019-03-30T06:09:31.893Z,99.90
2019-03-30T06:12:00.386Z,99.90
2019-03-30T06:14:28.883Z,99.90
2019-03-30T06:16:57.297Z,99.90
2019-03-30T06:19:25.998Z,99.90
2019-03-30T06:21:54.409Z,99.90
2019-03-30T06:24:22.809Z,99.90
2019-03-30T06:26:51.222Z,99.90
2019-03-30T06:29:21.555Z,99.90
2019-03-30T06:31:50.091Z,99.90
2019-03-30T06:34:18.542Z,99.90
2019-03-30T06:36:46.950Z,99.90
2019-03-30T06:39:15.357Z,99.90
2019-03-30T06:41:43.762Z,99.90
2019-03-30T06:44:12.186Z,99.90
2019-03-30T06:46:40.592Z,99.90
2019-03-30T06:49:09.060Z,99.90
2019-03-30T06:51:37.460Z,99.90
2019-03-30T06:54:05.890Z,99.90
2019-03-30T06:56:34.285Z,99.90
2019-03-30T06:59:02.746Z,99.90
2019-03-30T07:01:31.319Z,99.90
2019-03-30T07:03:59.895Z,99.90
2019-03-30T07:06:29.180Z,99.90
2019-03-30T07:08:58.931Z,99.90
2019-03-30T07:11:30.349Z,99.90
2019-03-30T07:14:01.856Z,99.90
2019-03-30T07:16:33.172Z,99.90
2019-03-30T07:19:03.696Z,99.90
2019-03-30T07:21:32.443Z,99.90
2019-03-30T07:24:00.853Z,99.90
2019-03-30T07:26:29.270Z,99.90
2019-03-30T07:28:57.676Z,99.90
2019-03-30T07:31:26.087Z,99.90
2019-03-30T07:33:54.501Z,99.90
2019-03-30T07:36:22.941Z,99.90
2019-03-30T07:38:51.447Z,99.90
2019-03-30T07:41:19.853Z,99.90
2019-03-30T07:43:48.309Z,99.90
2019-03-30T07:46:19.487Z,99.90
2019-03-30T07:48:46.857Z,99.90
2019-03-30T07:51:15.276Z,89.90
2019-03-30T07:53:44.959Z,69.90
2019-03-30T07:56:13.657Z,61.60
2019-03-30T07:58:42.072Z,57.50
2019-03-30T08:01:10.517Z,49.70
2019-03-30T08:03:39.015Z,49.00
2019-03-30T08:06:07.430Z,44.40
2019-03-30T08:08:35.841Z,48.40
2019-03-30T08:11:04.249Z,47.70
2019-03-30T08:13:33.138Z,43.90
2019-03-30T08:16:01.805Z,45.00
2019-03-30T08:18:30.217Z,41.30
2019-03-30T08:20:58.630Z,39.30
2019-03-30T08:23:39.878Z,37.90
2019-03-30T08:25:57.365Z,39.10
2019-03-30T08:28:25.793Z,38.90
2019-03-30T08:30:54.216Z,38.80
2019-03-30T08:33:22.662Z,39.00
2019-03-30T08:35:51.068Z,36.30
2019-03-30T08:38:19.485Z,36.30
2019-03-30T08:40:47.937Z,35.10
2019-03-30T08:43:16.387Z,34.90
2019-03-30T08:45:44.803Z,35.10
2019-03-30T08:48:13.225Z,34.90
2019-03-30T08:50:41.651Z,32.50
2019-03-30T08:53:10.082Z,32.90
2019-03-30T08:55:38.500Z,32.70
2019-03-30T08:58:06.926Z,34.00
2019-03-30T09:00:43.089Z,32.50
2019-03-30T09:03:11.654Z,32.60
2019-03-30T09:05:40.242Z,33.30
2019-03-30T09:08:08.813Z,33.30
2019-03-30T09:10:37.224Z,34.50
2019-03-30T09:13:05.709Z,34.20
2019-03-30T09:15:34.120Z,35.80
2019-03-30T09:18:02.533Z,35.30
2019-03-30T09:20:30.959Z,34.50
2019-03-30T09:22:59.368Z,33.30
2019-03-30T09:25:27.793Z,34.60
2019-03-30T09:27:56.239Z,36.70
2019-03-30T09:30:24.737Z,34.80
2019-03-30T09:32:53.196Z,35.00
2019-03-30T09:35:21.605Z,34.30
2019-03-30T09:37:50.058Z,35.40
2019-03-30T09:40:18.556Z,35.40
2019-03-30T09:42:47.240Z,34.90
2019-03-30T09:45:15.838Z,35.30
2019-03-30T09:47:44.258Z,35.10
2019-03-30T09:50:13.218Z,34.10
2019-03-30T09:52:41.625Z,32.50
2019-03-30T09:55:10.418Z,32.20
2019-03-30T09:57:38.977Z,34.00
2019-03-30T10:00:08.073Z,34.20
2019-03-30T10:02:36.490Z,33.20
2019-03-30T10:05:05.383Z,31.30
2019-03-30T10:07:33.869Z,30.80
2019-03-30T10:10:02.281Z,32.00
2019-03-30T10:12:30.735Z,31.60
2019-03-30T10:14:59.156Z,32.20
2019-03-30T10:17:27.567Z,31.00
2019-03-30T10:20:04.062Z,30.60
2019-03-30T10:22:26.505Z,32.90
2019-03-30T10:24:58.175Z,30.00
2019-03-30T10:27:25.077Z,29.90
2019-03-30T10:29:53.503Z,29.80
2019-03-30T10:32:21.912Z,30.80
2019-03-30T10:34:50.347Z,29.30
2019-03-30T10:37:18.805Z,29.80
2019-03-30T10:39:47.235Z,29.50
2019-03-30T10:42:15.661Z,28.80
2019-03-30T10:44:44.073Z,30.70
2019-03-30T10:47:12.489Z,31.70
2019-03-30T10:49:40.911Z,29.00
2019-03-30T10:52:09.344Z,29.10
2019-03-30T10:54:51.624Z,29.00
2019-03-30T10:57:07.977Z,27.40
2019-03-30T10:59:36.403Z,28.30
2019-03-30T11:02:04.822Z,28.80
2019-03-30T11:04:33.251Z,27.60
2019-03-30T11:07:01.666Z,26.80
2019-03-30T11:09:30.082Z,27.00
2019-03-30T11:11:58.507Z,27.60
2019-03-30T11:14:26.933Z,28.90
2019-03-30T11:16:55.414Z,28.80
2019-03-30T11:19:23.822Z,29.00
2019-03-30T11:21:52.236Z,29.80
2019-03-30T11:24:21.944Z,33.20
2019-03-30T11:26:50.349Z,33.90
2019-03-30T11:29:18.791Z,32.80
2019-03-30T11:31:47.267Z,33.60
2019-03-30T11:34:15.703Z,33.00
2019-03-30T11:36:44.130Z,33.00
2019-03-30T11:39:12.615Z,35.60
2019-03-30T11:41:41.044Z,33.90
2019-03-30T11:44:09.522Z,35.10
2019-03-30T11:46:37.942Z,33.10
2019-03-30T11:49:06.379Z,33.20
2019-03-30T11:51:34.891Z,32.70
2019-03-30T11:54:05.342Z,30.10
2019-03-30T11:56:33.478Z,31.20
2019-03-30T11:59:01.929Z,32.40
2019-03-30T12:01:30.761Z,32.80
2019-03-30T12:03:59.310Z,33.50
2019-03-30T12:06:27.765Z,34.90
2019-03-30T12:08:56.181Z,34.50
2019-03-30T12:11:24.599Z,34.80
2019-03-30T12:13:53.082Z,35.50
2019-03-30T12:16:21.501Z,35.50
2019-03-30T12:18:50.182Z,35.70
2019-03-30T12:21:18.583Z,35.60
2019-03-30T12:23:46.994Z,35.10
2019-03-30T12:26:15.442Z,34.20
2019-03-30T12:28:43.850Z,34.80
2019-03-30T12:31:12.274Z,34.90
2019-03-30T12:33:40.694Z,35.40
2019-03-30T12:36:09.193Z,36.00
2019-03-30T12:38:37.605Z,34.10
2019-03-30T12:41:06.126Z,33.40
2019-03-30T12:43:34.538Z,34.70
2019-03-30T12:46:02.954Z,33.70
2019-03-30T12:48:31.364Z,33.40
2019-03-30T12:50:59.786Z,34.80
2019-03-30T12:53:28.197Z,34.90
2019-03-30T12:55:56.986Z,34.90
2019-03-30T12:58:25.566Z,36.10
2019-03-30T13:00:54.062Z,35.30
2019-03-30T13:03:22.542Z,33.50
2019-03-30T13:05:51.058Z,33.80
2019-03-30T13:08:19.788Z,35.80
2019-03-30T13:10:48.190Z,34.60
2019-03-30T13:13:16.662Z,34.10
2019-03-30T13:15:45.081Z,35.20
2019-03-30T13:18:13.494Z,35.50
2019-03-30T13:20:41.914Z,35.40
2019-03-30T13:23:10.324Z,36.90
2019-03-30T13:25:38.797Z,37.50
2019-03-30T13:28:07.225Z,36.90
2019-03-30T13:30:35.636Z,37.60
2019-03-30T13:33:04.214Z,36.60
2019-03-30T13:35:32.645Z,37.20
2019-03-30T13:38:01.083Z,37.50
2019-03-30T13:40:29.486Z,34.90
2019-03-30T13:42:57.931Z,35.40
2019-03-30T13:45:26.393Z,36.40
2019-03-30T13:47:54.810Z,36.20
2019-03-30T13:50:23.394Z,36.00
2019-03-30T13:52:51.801Z,34.80
2019-03-30T13:55:20.222Z,35.00
2019-03-30T13:57:48.658Z,34.10
2019-03-30T14:00:17.518Z,35.10
2019-03-30T14:02:45.922Z,34.20
2019-03-30T14:05:14.345Z,32.50
2019-03-30T14:07:42.834Z,32.30
2019-03-30T14:10:11.914Z,32.00
2019-03-30T14:12:40.322Z,32.90
2019-03-30T14:15:09.461Z,34.10
2019-03-30T14:17:38.300Z,33.00
2019-03-30T14:20:07.470Z,33.80
2019-03-30T14:22:36.214Z,33.80
2019-03-30T14:25:06.367Z,33.90
2019-03-30T14:27:34.870Z,36.20
2019-03-30T14:30:03.345Z,36.10
2019-03-30T14:32:31.771Z,35.60
2019-03-30T14:35:00.425Z,36.20
2019-03-30T14:37:28.903Z,35.20
2019-03-30T14:39:57.309Z,35.50
2019-03-30T14:42:25.730Z,36.20
2019-03-30T14:44:54.161Z,35.30
2019-03-30T14:47:22.571Z,34.20
2019-03-30T14:49:51.069Z,35.60
2019-03-30T14:52:19.490Z,35.70
2019-03-30T14:54:52.924Z,36.10
2019-03-30T14:57:18.292Z,35.90
2019-03-30T14:59:46.702Z,35.30
2019-03-30T15:02:15.122Z,34.10
2019-03-30T15:04:43.532Z,35.60
2019-03-30T15:07:11.969Z,33.70
2019-03-30T15:09:40.379Z,35.50
2019-03-30T15:12:08.798Z,35.40
2019-03-30T15:14:37.401Z,33.70
2019-03-30T15:17:05.929Z,33.30
2019-03-30T15:19:34.338Z,33.30
2019-03-30T15:22:02.794Z,32.30
2019-03-30T15:24:31.205Z,33.20
2019-03-30T15:27:00.592Z,32.50
2019-03-30T15:29:29.216Z,35.20
2019-03-30T15:31:57.716Z,35.00
2019-03-30T15:34:26.122Z,34.10
2019-03-30T15:36:54.815Z,35.00
2019-03-30T15:39:23.257Z,33.90
2019-03-30T15:41:51.787Z,34.10
2019-03-30T15:44:20.323Z,35.70
2019-03-30T15:46:48.749Z,36.40
2019-03-30T15:49:17.189Z,35.70
2019-03-30T15:51:45.640Z,37.90
2019-03-30T15:54:14.089Z,34.60
2019-03-30T15:56:42.574Z,37.10
2019-03-30T15:59:10.986Z,35.60
2019-03-30T16:01:39.480Z,38.50
2019-03-30T16:04:07.898Z,35.60
2019-03-30T16:06:36.363Z,34.90
2019-03-30T16:09:06.548Z,34.30
2019-03-30T16:11:34.958Z,36.00
2019-03-30T16:14:03.448Z,37.70
2019-03-30T16:16:32.104Z,36.60
2019-03-30T16:19:00.518Z,36.50
2019-03-30T16:21:28.947Z,37.70
2019-03-30T16:23:59.475Z,40.30
2019-03-30T16:26:41.428Z,38.90
2019-03-30T16:28:58.397Z,39.80
2019-03-30T16:31:26.874Z,39.90
2019-03-30T16:33:55.370Z,40.00
2019-03-30T16:36:23.841Z,38.90
2019-03-30T16:38:52.254Z,40.00
2019-03-30T16:41:20.686Z,38.40
2019-03-30T16:43:49.217Z,37.50
2019-03-30T16:46:17.714Z,37.90
2019-03-30T16:48:46.126Z,38.40
2019-03-30T16:51:14.544Z,39.60
2019-03-30T16:53:42.965Z,40.30
2019-03-30T16:56:11.382Z,40.90
2019-03-30T16:58:39.870Z,40.50
2019-03-30T17:01:08.283Z,40.80
2019-03-30T17:03:36.705Z,42.40
2019-03-30T17:06:05.198Z,41.90
2019-03-30T17:08:33.674Z,43.00
2019-03-30T17:11:02.158Z,42.60
2019-03-30T17:13:30.577Z,43.10
2019-03-30T17:15:59.397Z,42.90
2019-03-30T17:18:27.803Z,43.60
2019-03-30T17:20:56.213Z,43.90
2019-03-30T17:23:24.626Z,44.50
2019-03-30T17:25:53.048Z,48.00
2019-03-30T17:28:21.468Z,48.00
2019-03-30T17:30:49.873Z,47.70
2019-03-30T17:33:18.298Z,48.30
2019-03-30T17:35:46.718Z,50.20
2019-03-30T17:38:15.131Z,50.10
2019-03-30T17:40:43.552Z,51.00
2019-03-30T17:43:12.064Z,51.60
2019-03-30T17:45:40.460Z,52.80
2019-03-30T17:48:09.929Z,53.80
2019-03-30T17:50:38.388Z,54.10
2019-03-30T17:53:06.810Z,57.60
2019-03-30T17:55:35.221Z,60.20
2019-03-30T17:58:12.808Z,65.20
2019-03-30T18:00:33.786Z,69.90
2019-03-30T18:03:02.496Z,84.00
2019-03-30T18:05:33.410Z,95.00
2019-03-30T18:08:01.843Z,99.90
2019-03-30T18:10:30.512Z,99.90
2019-03-30T18:12:58.962Z,99.90
2019-03-30T18:15:27.433Z,99.90
2019-03-30T18:17:56.886Z,99.90
2019-03-30T18:20:25.570Z,99.90
2019-03-30T18:22:54.093Z,99.90
2019-03-30T18:25:22.509Z,99.90
2019-03-30T18:27:50.931Z,99.90
2019-03-30T18:30:33.997Z,99.90
2019-03-30T18:33:02.699Z,99.90
2019-03-30T18:35:31.481Z,99.90
2019-03-30T18:38:02.523Z,99.90
2019-03-30T18:40:32.480Z,99.90
2019-03-30T18:43:02.576Z,99.90
2019-03-30T18:45:31.428Z,99.90
2019-03-30T18:48:14.017Z,99.90
2019-03-30T18:50:43.281Z,99.90
2019-03-30T18:53:11.792Z,99.90
2019-03-30T18:55:40.339Z,99.90
2019-03-30T18:58:08.765Z,99.90
2019-03-30T19:00:37.289Z,99.90
2019-03-30T19:03:06.068Z,99.90
2019-03-30T19:05:34.490Z,99.90
2019-03-30T19:08:03.529Z,99.90
2019-03-30T19:10:32.018Z,99.90
2019-03-30T19:13:00.427Z,99.90
2019-03-30T19:15:29.061Z,99.90
2019-03-30T19:17:57.553Z,99.90
2019-03-30T19:20:26.061Z,99.90
2019-03-30T19:22:54.471Z,99.90
2019-03-30T19:25:23.019Z,99.90
2019-03-30T19:27:51.473Z,99.90
2019-03-30T19:30:20.431Z,99.90
2019-03-30T19:32:48.837Z,99.90
2019-03-30T19:35:17.259Z,99.90
2019-03-30T19:37:45.686Z,99.90
2019-03-30T19:40:14.179Z,99.90
2019-03-30T19:42:42.592Z,99.90
2019-03-30T19:45:11.243Z,99.90
2019-03-30T19:47:39.719Z,99.90
2019-03-30T19:50:08.533Z,99.90
2019-03-30T19:52:39.951Z,99.90
2019-03-30T19:55:07.446Z,99.90
2019-03-30T19:57:35.852Z,99.90
2019-03-30T20:00:08.181Z,99.90
2019-03-30T20:02:36.654Z,99.90
2019-03-30T20:05:08.010Z,99.90
2019-03-30T20:07:36.486Z,99.90
2019-03-30T20:10:06.315Z,99.90
2019-03-30T20:12:34.723Z,99.90
2019-03-30T20:15:03.417Z,99.90
2019-03-30T20:17:31.886Z,99.90
2019-03-30T20:20:00.386Z,99.90
2019-03-30T20:22:28.817Z,99.90
2019-03-30T20:24:57.231Z,99.90
2019-03-30T20:27:25.642Z,99.90
2019-03-30T20:29:54.363Z,99.90
2019-03-30T20:32:22.769Z,99.90
2019-03-30T20:34:51.187Z,99.90
2019-03-30T20:37:19.603Z,99.90
2019-03-30T20:39:48.003Z,99.90
2019-03-30T20:42:16.412Z,99.90
2019-03-30T20:44:44.919Z,99.90
2019-03-30T20:47:13.326Z,99.90
2019-03-30T20:49:41.733Z,99.90
2019-03-30T20:52:10.163Z,99.90
2019-03-30T20:54:39.466Z,99.90
2019-03-30T20:57:07.947Z,99.90
2019-03-30T20:59:40.206Z,99.90
2019-03-30T21:02:06.512Z,99.90
2019-03-30T21:04:34.913Z,99.90
2019-03-30T21:07:03.338Z,99.90
2019-03-30T21:09:31.751Z,99.90
2019-03-30T21:12:00.192Z,99.90
2019-03-30T21:14:28.641Z,99.90
2019-03-30T21:16:57.126Z,99.90
2019-03-30T21:19:25.590Z,99.90
2019-03-30T21:21:54.105Z,99.90
2019-03-30T21:24:22.496Z,99.90
2019-03-30T21:26:50.909Z,99.90
2019-03-30T21:29:19.449Z,99.90
2019-03-30T21:31:49.405Z,99.90
2019-03-30T21:34:17.907Z,99.90
2019-03-30T21:36:46.330Z,99.90
2019-03-30T21:39:14.734Z,99.90
2019-03-30T21:41:43.149Z,99.90
2019-03-30T21:44:21.861Z,99.90
2019-03-30T21:46:41.701Z,99.90
2019-03-30T21:49:10.137Z,99.90
2019-03-30T21:51:38.626Z,99.90
2019-03-30T21:54:07.042Z,99.90
2019-03-30T21:56:35.476Z,99.90
2019-03-30T21:59:03.937Z,99.90
2019-03-30T22:01:32.351Z,99.90
2019-03-30T22:04:00.757Z,99.90
2019-03-30T22:06:29.175Z,99.90
2019-03-30T22:08:57.830Z,99.90
2019-03-30T22:11:26.241Z,99.90
2019-03-30T22:13:54.659Z,99.90
2019-03-30T22:16:23.166Z,99.90
2019-03-30T22:18:51.569Z,99.90
2019-03-30T22:21:19.979Z,99.90
2019-03-30T22:23:48.391Z,99.90
2019-03-30T22:26:16.799Z,99.90
2019-03-30T22:28:45.209Z,99.90
2019-03-30T22:31:13.634Z,99.90
2019-03-30T22:33:42.029Z,99.90
2019-03-30T22:36:10.539Z,99.90
2019-03-30T22:38:38.945Z,99.90
2019-03-30T22:41:07.349Z,99.90
2019-03-30T22:43:35.757Z,99.90
2019-03-30T22:46:07.365Z,99.90
2019-03-30T22:48:34.285Z,99.90
2019-03-30T22:51:02.689Z,99.90
2019-03-30T22:53:31.107Z,99.90
2019-03-30T22:55:59.509Z,99.90
2019-03-30T22:58:27.921Z,99.90
2019-03-30T23:01:01.561Z,99.90
2019-03-30T23:03:29.966Z,99.90
2019-03-30T23:05:58.368Z,99.90
2019-03-30T23:08:26.796Z,99.90
2019-03-30T23:10:55.297Z,99.90
2019-03-30T23:13:23.702Z,99.90
2019-03-30T23:15:52.105Z,99.90
2019-03-30T23:18:20.514Z,99.90
2019-03-30T23:20:48.918Z,99.90
2019-03-30T23:23:17.325Z,99.90
2019-03-30T23:25:45.731Z,99.90
2019-03-30T23:28:14.140Z,99.90
2019-03-30T23:30:53.614Z,99.90
2019-03-30T23:33:12.766Z,99.90
2019-03-30T23:35:41.199Z,99.90
2019-03-30T23:38:09.621Z,99.90
2019-03-30T23:40:38.033Z,99.90
2019-03-30T23:43:06.457Z,99.90
2019-03-30T23:45:34.870Z,99.90
2019-03-30T23:48:03.281Z,99.90
2019-03-30T23:50:31.686Z,99.90
2019-03-30T23:53:00.094Z,99.90
2019-03-30T23:55:28.514Z,99.90
2019-03-30T23:57:56.926Z,99.90
