createdAt,value
2017-01-22T00:00:20.761Z,0
2017-01-22T00:01:25.960Z,0
2017-01-22T00:02:32.121Z,0
2017-01-22T00:03:38.271Z,0
2017-01-22T00:04:43.498Z,0
2017-01-22T00:05:48.695Z,0
2017-01-22T00:06:54.855Z,0
2017-01-22T00:08:00.050Z,0
2017-01-22T00:09:06.208Z,0
2017-01-22T00:10:10.439Z,0
2017-01-22T00:11:16.604Z,0
2017-01-22T00:12:20.830Z,0
2017-01-22T00:13:27.000Z,0
2017-01-22T00:14:33.210Z,0
2017-01-22T00:15:39.389Z,0
2017-01-22T00:16:44.577Z,0
2017-01-22T00:17:48.877Z,0
2017-01-22T00:18:51.118Z,0
2017-01-22T00:19:56.330Z,0
2017-01-22T00:21:02.520Z,0
2017-01-22T00:22:07.678Z,0
2017-01-22T00:23:13.865Z,0
2017-01-22T00:24:19.039Z,0
2017-01-22T00:25:22.271Z,0
2017-01-22T00:26:27.477Z,0
2017-01-22T00:27:33.661Z,0
2017-01-22T00:28:37.878Z,0
2017-01-22T00:29:43.082Z,0
2017-01-22T00:30:48.251Z,0
2017-01-22T00:31:54.409Z,0
2017-01-22T00:32:58.636Z,0
2017-01-22T00:34:02.943Z,0
2017-01-22T00:35:09.120Z,0
2017-01-22T00:36:13.311Z,0
2017-01-22T00:37:19.477Z,0
2017-01-22T00:38:25.642Z,0
2017-01-22T00:39:31.806Z,0
2017-01-22T00:40:36.034Z,0
2017-01-22T00:41:42.192Z,0
2017-01-22T00:42:46.418Z,0
2017-01-22T00:43:51.610Z,0
2017-01-22T00:44:55.917Z,0
2017-01-22T00:46:01.121Z,0
2017-01-22T00:47:06.308Z,0
2017-01-22T00:48:11.536Z,0
2017-01-22T00:49:17.664Z,0
2017-01-22T00:50:20.893Z,0
2017-01-22T00:51:26.156Z,0
2017-01-22T00:52:31.363Z,0
2017-01-22T00:53:36.532Z,0
2017-01-22T00:54:42.696Z,0
2017-01-22T00:55:47.922Z,0
2017-01-22T00:56:52.122Z,0
2017-01-22T00:57:57.308Z,0
2017-01-22T00:59:03.507Z,0
2017-01-22T01:00:09.671Z,0
2017-01-22T01:01:13.862Z,0
2017-01-22T01:02:19.059Z,0
2017-01-22T01:03:24.220Z,0
2017-01-22T01:04:29.413Z,0
2017-01-22T01:05:35.597Z,0
2017-01-22T01:06:40.779Z,0
2017-01-22T01:07:46.016Z,0
2017-01-22T01:08:51.176Z,0
2017-01-22T01:09:55.369Z,0
2017-01-22T01:11:00.559Z,0
2017-01-22T01:12:04.855Z,0
2017-01-22T01:13:09.067Z,0
2017-01-22T01:14:12.415Z,0
2017-01-22T01:15:17.608Z,0
2017-01-22T01:16:22.811Z,0
2017-01-22T01:17:28.971Z,0
2017-01-22T01:18:34.166Z,0
2017-01-22T01:19:39.362Z,0
2017-01-22T01:20:45.525Z,0
2017-01-22T01:21:51.696Z,0
2017-01-22T01:22:57.856Z,0
2017-01-22T01:24:03.052Z,0
2017-01-22T01:25:09.387Z,0
2017-01-22T01:26:14.478Z,0
2017-01-22T01:27:20.653Z,0
2017-01-22T01:28:24.849Z,0
2017-01-22T01:29:31.013Z,0
2017-01-22T01:30:36.206Z,0
2017-01-22T01:31:41.436Z,0
2017-01-22T01:32:46.569Z,0
2017-01-22T01:33:50.797Z,0
2017-01-22T01:34:54.025Z,0
2017-01-22T01:35:58.226Z,0
2017-01-22T01:37:04.381Z,0
2017-01-22T01:38:09.574Z,0
2017-01-22T01:39:15.765Z,0
2017-01-22T01:40:21.890Z,0
2017-01-22T01:41:28.049Z,0
2017-01-22T01:42:32.276Z,0
2017-01-22T01:43:38.461Z,0
2017-01-22T01:44:42.646Z,0
2017-01-22T01:45:47.835Z,0
2017-01-22T01:46:53.014Z,0
2017-01-22T01:47:57.247Z,0
2017-01-22T01:49:02.440Z,0
2017-01-22T01:50:08.607Z,0
2017-01-22T01:51:12.873Z,0
2017-01-22T01:52:17.100Z,0
2017-01-22T01:53:22.370Z,0
2017-01-22T01:54:28.648Z,0
2017-01-22T01:55:33.833Z,0
2017-01-22T01:56:39.993Z,0
2017-01-22T01:57:46.155Z,0
2017-01-22T01:58:52.334Z,0
2017-01-22T01:59:55.565Z,0
2017-01-22T02:01:01.730Z,0
2017-01-22T02:02:06.926Z,0
2017-01-22T02:03:13.094Z,0
2017-01-22T02:04:16.334Z,0
2017-01-22T02:05:21.543Z,0
2017-01-22T02:06:26.732Z,0
2017-01-22T02:07:32.895Z,0
2017-01-22T02:08:36.153Z,0
2017-01-22T02:09:41.354Z,0
2017-01-22T02:10:46.556Z,0
2017-01-22T02:11:50.752Z,0
2017-01-22T02:12:57.017Z,0
2017-01-22T02:14:00.266Z,0
2017-01-22T02:15:05.472Z,0
2017-01-22T02:16:11.627Z,0
2017-01-22T02:17:16.836Z,0
2017-01-22T02:18:21.019Z,0
2017-01-22T02:19:26.250Z,0
2017-01-22T02:20:31.391Z,0
2017-01-22T02:21:36.586Z,0
2017-01-22T02:22:41.752Z,0
2017-01-22T02:23:47.927Z,0
2017-01-22T02:24:54.096Z,0
2017-01-22T02:26:00.310Z,0
2017-01-22T02:27:06.469Z,0
2017-01-22T02:28:11.659Z,0
2017-01-22T02:29:16.825Z,0
2017-01-22T02:30:22.992Z,0
2017-01-22T02:31:29.160Z,0
2017-01-22T02:32:34.398Z,0
2017-01-22T02:33:40.522Z,0
2017-01-22T02:34:45.682Z,0
2017-01-22T02:35:51.849Z,0
2017-01-22T02:36:57.099Z,0
2017-01-22T02:38:03.218Z,0
2017-01-22T02:39:09.427Z,0
2017-01-22T02:40:14.585Z,0
2017-01-22T02:41:19.784Z,0
2017-01-22T02:42:25.986Z,0
2017-01-22T02:43:32.153Z,0
2017-01-22T02:44:36.373Z,0
2017-01-22T02:45:42.537Z,0
2017-01-22T02:46:48.754Z,0
2017-01-22T02:47:54.910Z,0
2017-01-22T02:48:59.142Z,0
2017-01-22T02:50:04.337Z,0
2017-01-22T02:51:10.496Z,0
2017-01-22T02:52:15.689Z,0
2017-01-22T02:53:19.875Z,0
2017-01-22T02:54:26.049Z,0
2017-01-22T02:55:29.286Z,0
2017-01-22T02:56:34.484Z,0
2017-01-22T02:57:40.644Z,0
2017-01-22T02:58:46.821Z,0
2017-01-22T02:59:52.985Z,0
2017-01-22T03:00:59.153Z,0
2017-01-22T03:02:05.310Z,0
2017-01-22T03:03:10.501Z,0
2017-01-22T03:04:16.663Z,0
2017-01-22T03:05:20.866Z,0
2017-01-22T03:06:26.060Z,0
2017-01-22T03:07:30.331Z,0
2017-01-22T03:08:35.509Z,0
2017-01-22T03:09:41.720Z,0
2017-01-22T03:10:45.928Z,0
2017-01-22T03:11:51.121Z,0
2017-01-22T03:12:56.375Z,0
2017-01-22T03:14:01.563Z,0
2017-01-22T03:15:06.733Z,0
2017-01-22T03:16:11.948Z,0
2017-01-22T03:17:18.065Z,0
2017-01-22T03:18:23.259Z,0
2017-01-22T03:19:28.451Z,0
2017-01-22T03:20:34.618Z,0
2017-01-22T03:21:37.879Z,0
2017-01-22T03:22:44.029Z,0
2017-01-22T03:23:50.187Z,0
2017-01-22T03:24:54.413Z,0
2017-01-22T03:25:59.606Z,0
2017-01-22T03:27:05.767Z,0
2017-01-22T03:28:11.973Z,0
2017-01-22T03:29:16.255Z,0
2017-01-22T03:30:22.405Z,0
2017-01-22T03:31:26.685Z,0
2017-01-22T03:32:32.842Z,0
2017-01-22T03:33:37.077Z,0
2017-01-22T03:34:43.293Z,0
2017-01-22T03:35:47.484Z,0
2017-01-22T03:36:52.784Z,0
2017-01-22T03:37:57.994Z,0
2017-01-22T03:39:03.209Z,0
2017-01-22T03:40:09.367Z,0
2017-01-22T03:41:15.533Z,0
2017-01-22T03:42:20.723Z,0
2017-01-22T03:43:25.866Z,0
2017-01-22T03:44:30.163Z,0
2017-01-22T03:45:35.357Z,0
2017-01-22T03:46:39.588Z,0
2017-01-22T03:47:44.780Z,0
2017-01-22T03:49:56.192Z,0
2017-01-22T03:51:02.405Z,0
2017-01-22T03:52:05.718Z,0
2017-01-22T03:53:10.905Z,0
2017-01-22T03:54:17.105Z,0
2017-01-22T03:55:23.269Z,0
2017-01-22T03:56:28.462Z,0
2017-01-22T03:57:32.656Z,0
2017-01-22T03:58:36.896Z,0
2017-01-22T03:59:42.090Z,0
2017-01-22T04:00:47.260Z,0
2017-01-22T04:01:53.489Z,0
2017-01-22T04:02:59.610Z,0
2017-01-22T04:04:04.845Z,0
2017-01-22T04:05:11.005Z,0
2017-01-22T04:06:16.256Z,0
2017-01-22T04:07:22.376Z,0
2017-01-22T04:08:27.549Z,0
2017-01-22T04:09:33.701Z,0
2017-01-22T04:10:39.914Z,0
2017-01-22T04:11:45.113Z,0
2017-01-22T04:12:50.453Z,0
2017-01-22T04:13:56.616Z,0
2017-01-22T04:16:07.067Z,0
2017-01-22T04:17:12.250Z,0
2017-01-22T04:18:18.418Z,0
2017-01-22T04:19:23.658Z,0
2017-01-22T04:20:29.817Z,0
2017-01-22T04:21:36.025Z,0
2017-01-22T04:22:41.177Z,0
2017-01-22T04:23:46.368Z,0
2017-01-22T04:24:52.527Z,0
2017-01-22T04:25:58.733Z,0
2017-01-22T04:27:03.938Z,0
2017-01-22T04:28:10.096Z,0
2017-01-22T04:29:15.291Z,0
2017-01-22T04:30:21.463Z,0
2017-01-22T04:31:27.632Z,0
2017-01-22T04:32:32.807Z,0
2017-01-22T04:33:38.004Z,0
2017-01-22T04:34:43.268Z,0
2017-01-22T04:35:48.374Z,0
2017-01-22T04:36:54.548Z,0
2017-01-22T04:38:00.707Z,0
2017-01-22T04:39:06.870Z,0
2017-01-22T04:40:11.181Z,0
2017-01-22T04:41:17.305Z,0
2017-01-22T04:42:21.485Z,0
2017-01-22T04:43:26.688Z,0
2017-01-22T04:44:31.845Z,0
2017-01-22T04:45:38.059Z,0
2017-01-22T04:46:44.218Z,0
2017-01-22T04:47:50.377Z,0
2017-01-22T04:48:56.629Z,0
2017-01-22T04:50:02.790Z,0
2017-01-22T04:51:06.019Z,0
2017-01-22T04:52:11.221Z,0
2017-01-22T04:53:15.492Z,0
2017-01-22T04:54:21.625Z,0
2017-01-22T04:55:27.786Z,0
2017-01-22T04:56:32.020Z,0
2017-01-22T04:57:37.184Z,0
2017-01-22T04:58:43.360Z,0
2017-01-22T04:59:49.532Z,0
2017-01-22T05:00:54.709Z,0
2017-01-22T05:01:58.941Z,0
2017-01-22T05:03:03.141Z,0
2017-01-22T05:04:09.294Z,0
2017-01-22T05:05:13.558Z,0
2017-01-22T05:06:17.754Z,0
2017-01-22T05:07:22.984Z,0
2017-01-22T05:08:28.294Z,0
2017-01-22T05:09:33.521Z,0
2017-01-22T05:10:38.673Z,0
2017-01-22T05:11:43.867Z,0
2017-01-22T05:12:50.004Z,0
2017-01-22T05:13:55.168Z,0
2017-01-22T05:15:00.328Z,0
2017-01-22T05:16:05.495Z,0
2017-01-22T05:17:11.688Z,0
2017-01-22T05:18:17.815Z,0
2017-01-22T05:19:24.010Z,0
2017-01-22T05:20:29.200Z,0
2017-01-22T05:21:34.410Z,0
2017-01-22T05:22:39.622Z,0
2017-01-22T05:23:44.822Z,0
2017-01-22T05:24:50.993Z,0
2017-01-22T05:25:57.165Z,0
2017-01-22T05:27:03.321Z,0
2017-01-22T05:28:08.518Z,0
2017-01-22T05:29:13.764Z,0
2017-01-22T05:30:18.951Z,0
2017-01-22T05:31:24.142Z,0
2017-01-22T05:32:30.314Z,0
2017-01-22T05:33:34.573Z,0
2017-01-22T05:34:40.734Z,0
2017-01-22T05:35:46.889Z,0
2017-01-22T05:36:51.132Z,0
2017-01-22T05:37:57.287Z,0
2017-01-22T05:39:01.487Z,0
2017-01-22T05:40:07.649Z,0
2017-01-22T05:41:12.845Z,0
2017-01-22T05:42:18.079Z,0
2017-01-22T05:43:22.253Z,0
2017-01-22T05:44:28.412Z,0
2017-01-22T05:45:34.574Z,0
2017-01-22T05:46:39.766Z,0
2017-01-22T05:47:43.997Z,0
2017-01-22T05:48:49.264Z,0
2017-01-22T05:49:55.424Z,0
2017-01-22T05:51:00.590Z,0
2017-01-22T05:52:05.797Z,0
2017-01-22T05:53:11.943Z,0
2017-01-22T05:54:17.130Z,0
2017-01-22T05:55:23.289Z,0
2017-01-22T05:56:28.523Z,0
2017-01-22T05:57:33.717Z,0
2017-01-22T05:58:39.864Z,0
2017-01-22T05:59:45.062Z,0
2017-01-22T06:00:51.331Z,0
2017-01-22T06:01:56.515Z,0
2017-01-22T06:03:00.743Z,0
2017-01-22T06:04:05.930Z,0
2017-01-22T06:05:12.111Z,0
2017-01-22T06:06:18.262Z,0
2017-01-22T06:07:23.459Z,0
2017-01-22T06:08:28.659Z,0
2017-01-22T06:09:33.844Z,0
2017-01-22T06:10:40.015Z,0
2017-01-22T06:11:46.167Z,0
2017-01-22T06:12:52.329Z,0
2017-01-22T06:13:58.500Z,0
2017-01-22T06:15:04.653Z,0
2017-01-22T06:16:10.874Z,0
2017-01-22T06:17:14.093Z,0
2017-01-22T06:18:18.309Z,0
2017-01-22T06:19:23.502Z,0
2017-01-22T06:20:28.740Z,0
2017-01-22T06:21:34.865Z,0
2017-01-22T06:22:40.070Z,0
2017-01-22T06:23:46.227Z,0
2017-01-22T06:24:51.416Z,0
2017-01-22T06:25:56.650Z,0
2017-01-22T06:27:01.842Z,0
2017-01-22T06:28:07.971Z,0
2017-01-22T06:29:12.159Z,0
2017-01-22T06:30:18.327Z,0
2017-01-22T06:31:24.480Z,0
2017-01-22T06:32:29.724Z,0
2017-01-22T06:33:34.871Z,0
2017-01-22T06:34:40.125Z,0
2017-01-22T06:35:45.317Z,0
2017-01-22T06:36:50.509Z,0
2017-01-22T06:37:55.689Z,0
2017-01-22T06:39:00.875Z,0
2017-01-22T06:40:06.093Z,0
2017-01-22T06:41:11.282Z,0
2017-01-22T06:42:14.511Z,4
2017-01-22T06:43:19.708Z,0
2017-01-22T06:44:25.970Z,0
2017-01-22T06:45:31.289Z,4
2017-01-22T06:46:35.463Z,4
2017-01-22T06:47:40.685Z,4
2017-01-22T06:48:46.946Z,4
2017-01-22T06:49:53.109Z,4
2017-01-22T06:50:58.299Z,4
2017-01-22T06:52:03.497Z,8
2017-01-22T06:53:08.665Z,8
2017-01-22T06:54:14.820Z,12
2017-01-22T06:55:19.012Z,12
2017-01-22T06:56:24.181Z,12
2017-01-22T06:57:29.351Z,16
2017-01-22T06:58:33.551Z,16
2017-01-22T06:59:37.773Z,24
2017-01-22T07:00:42.953Z,28
2017-01-22T07:01:47.162Z,32
2017-01-22T07:02:53.330Z,36
2017-01-22T07:03:57.585Z,40
2017-01-22T07:05:01.795Z,48
2017-01-22T07:06:07.963Z,56
2017-01-22T07:07:13.167Z,64
2017-01-22T07:08:19.334Z,72
2017-01-22T07:09:25.547Z,84
2017-01-22T07:10:31.732Z,96
2017-01-22T07:11:36.925Z,108
2017-01-22T07:12:42.111Z,120
2017-01-22T07:13:48.272Z,136
2017-01-22T07:14:52.500Z,148
2017-01-22T07:15:56.696Z,168
2017-01-22T07:17:02.869Z,184
2017-01-22T07:18:08.149Z,204
2017-01-22T07:19:12.375Z,228
2017-01-22T07:20:17.657Z,248
2017-01-22T07:21:23.817Z,268
2017-01-22T07:22:29.974Z,292
2017-01-22T07:23:36.140Z,316
2017-01-22T07:24:42.303Z,344
2017-01-22T07:25:47.496Z,368
2017-01-22T07:26:53.695Z,400
2017-01-22T07:27:59.848Z,428
2017-01-22T07:29:05.038Z,456
2017-01-22T07:30:08.266Z,488
2017-01-22T07:31:14.436Z,524
2017-01-22T07:32:20.605Z,560
2017-01-22T07:33:25.796Z,592
2017-01-22T07:34:30.989Z,628
2017-01-22T07:35:35.237Z,664
2017-01-22T07:36:40.431Z,700
2017-01-22T07:37:45.588Z,744
2017-01-22T07:38:49.817Z,780
2017-01-22T07:39:55.006Z,816
2017-01-22T07:41:01.164Z,860
2017-01-22T07:42:07.392Z,900
2017-01-22T07:43:11.538Z,940
2017-01-22T07:44:17.713Z,984
2017-01-22T07:45:22.900Z,1020
2017-01-22T07:46:28.086Z,1064
2017-01-22T07:47:33.298Z,1108
2017-01-22T07:48:39.494Z,1152
2017-01-22T07:49:44.674Z,1200
2017-01-22T07:50:49.860Z,1248
2017-01-22T07:51:56.021Z,1300
2017-01-22T07:53:02.181Z,1356
2017-01-22T07:54:08.334Z,1420
2017-01-22T07:55:14.502Z,1488
2017-01-22T07:56:19.669Z,1572
2017-01-22T07:57:24.838Z,1692
2017-01-22T07:58:30.031Z,1904
2017-01-22T07:59:34.255Z,2280
2017-01-22T08:00:39.447Z,2736
2017-01-22T08:01:41.745Z,3096
2017-01-22T08:02:47.916Z,3340
2017-01-22T08:03:53.111Z,3524
2017-01-22T08:04:59.277Z,3700
2017-01-22T08:06:05.520Z,3856
2017-01-22T08:07:10.719Z,4024
2017-01-22T08:08:15.889Z,4044
2017-01-22T08:09:22.063Z,4072
2017-01-22T08:10:27.261Z,4196
2017-01-22T08:11:32.427Z,4332
2017-01-22T08:12:38.589Z,4488
2017-01-22T08:13:44.768Z,4616
2017-01-22T08:14:50.932Z,4740
2017-01-22T08:15:57.094Z,4868
2017-01-22T08:17:03.271Z,5020
2017-01-22T08:18:07.501Z,5128
2017-01-22T08:19:11.765Z,5256
2017-01-22T08:20:15.950Z,5308
2017-01-22T08:21:21.136Z,5368
2017-01-22T08:22:27.308Z,5460
2017-01-22T08:23:33.475Z,5568
2017-01-22T08:24:39.655Z,5688
2017-01-22T08:25:45.828Z,5784
2017-01-22T08:26:50.037Z,5912
2017-01-22T08:27:56.324Z,6028
2017-01-22T08:29:00.578Z,6124
2017-01-22T08:30:06.752Z,6224
2017-01-22T08:31:12.920Z,6324
2017-01-22T08:32:17.121Z,6424
2017-01-22T08:33:23.315Z,6524
2017-01-22T08:34:27.565Z,6628
2017-01-22T08:35:33.721Z,6728
2017-01-22T08:36:38.933Z,6792
2017-01-22T08:37:44.135Z,6908
2017-01-22T08:38:49.314Z,7024
2017-01-22T08:39:54.505Z,7132
2017-01-22T08:41:00.681Z,7232
2017-01-22T08:42:05.888Z,7328
2017-01-22T08:43:11.072Z,7480
2017-01-22T08:44:17.244Z,7728
2017-01-22T08:45:21.495Z,7964
2017-01-22T08:46:27.628Z,8136
2017-01-22T08:47:32.837Z,8268
2017-01-22T08:48:37.072Z,8500
2017-01-22T08:49:43.260Z,8716
2017-01-22T08:50:46.499Z,8836
2017-01-22T08:51:51.675Z,9012
2017-01-22T08:52:56.837Z,9256
2017-01-22T08:54:03.017Z,9404
2017-01-22T08:55:09.212Z,9368
2017-01-22T08:56:15.385Z,9452
2017-01-22T08:57:21.595Z,9624
2017-01-22T08:58:27.741Z,9788
2017-01-22T08:59:31.983Z,9912
2017-01-22T09:00:38.164Z,10148
2017-01-22T09:01:43.418Z,10364
2017-01-22T09:02:48.625Z,10496
2017-01-22T09:03:54.796Z,10452
2017-01-22T09:04:59.038Z,10848
2017-01-22T09:06:05.219Z,11552
2017-01-22T09:07:09.526Z,12308
2017-01-22T09:08:12.793Z,13028
2017-01-22T09:09:18.037Z,13564
2017-01-22T09:10:23.187Z,13744
2017-01-22T09:11:28.393Z,13720
2017-01-22T09:12:33.653Z,13808
2017-01-22T09:13:38.785Z,14176
2017-01-22T09:14:43.995Z,14368
2017-01-22T09:15:50.174Z,14144
2017-01-22T09:16:55.407Z,14240
2017-01-22T09:17:59.678Z,14016
2017-01-22T09:19:04.883Z,13824
2017-01-22T09:20:09.121Z,13696
2017-01-22T09:21:15.309Z,13760
2017-01-22T09:22:21.490Z,13824
2017-01-22T09:23:26.808Z,13760
2017-01-22T09:24:32.014Z,13376
2017-01-22T09:25:37.223Z,13280
2017-01-22T09:26:43.407Z,13332
2017-01-22T09:27:49.605Z,13380
2017-01-22T09:28:55.828Z,13728
2017-01-22T09:30:00.062Z,13952
2017-01-22T09:31:05.380Z,14272
2017-01-22T09:32:11.597Z,14816
2017-01-22T09:33:16.831Z,15392
2017-01-22T09:34:21.979Z,15936
2017-01-22T09:35:26.263Z,17216
2017-01-22T09:36:32.474Z,18880
2017-01-22T09:37:38.647Z,19840
2017-01-22T09:38:44.828Z,20000
2017-01-22T09:39:50.089Z,19488
2017-01-22T09:40:56.241Z,19616
2017-01-22T09:42:01.450Z,19808
2017-01-22T09:43:06.664Z,20032
2017-01-22T09:44:10.872Z,20224
2017-01-22T09:45:15.094Z,20672
2017-01-22T09:46:20.340Z,20768
2017-01-22T09:47:25.562Z,20992
2017-01-22T09:48:31.783Z,20768
2017-01-22T09:49:36.969Z,21120
2017-01-22T09:50:42.187Z,20992
2017-01-22T09:51:48.383Z,21120
2017-01-22T09:52:54.538Z,21376
2017-01-22T09:54:00.708Z,21792
2017-01-22T09:55:04.946Z,21856
2017-01-22T09:56:08.217Z,21568
2017-01-22T09:57:13.479Z,21760
2017-01-22T09:58:18.707Z,22048
2017-01-22T09:59:24.902Z,22016
2017-01-22T10:00:30.112Z,21856
2017-01-22T10:01:36.327Z,21952
2017-01-22T10:02:41.494Z,22368
2017-01-22T10:03:47.671Z,22560
2017-01-22T10:04:52.880Z,22784
2017-01-22T10:05:57.117Z,23072
2017-01-22T10:07:02.335Z,23264
2017-01-22T10:08:08.516Z,23232
2017-01-22T10:09:13.726Z,23264
2017-01-22T10:10:18.940Z,23776
2017-01-22T10:11:24.119Z,23648
2017-01-22T10:12:28.332Z,23072
2017-01-22T10:13:34.508Z,20896
2017-01-22T10:14:39.719Z,20000
2017-01-22T10:15:43.924Z,20064
2017-01-22T10:16:50.111Z,20160
2017-01-22T10:17:54.355Z,20512
2017-01-22T10:18:57.605Z,20576
2017-01-22T10:20:01.850Z,20672
2017-01-22T10:21:07.072Z,20864
2017-01-22T10:22:13.282Z,20896
2017-01-22T10:23:18.487Z,21184
2017-01-22T10:24:24.669Z,21472
2017-01-22T10:25:30.854Z,21664
2017-01-22T10:26:36.069Z,21568
2017-01-22T10:27:42.243Z,21856
2017-01-22T10:28:48.423Z,22400
2017-01-22T10:29:54.616Z,22304
2017-01-22T10:30:58.870Z,22752
2017-01-22T10:32:04.076Z,23008
2017-01-22T10:33:10.253Z,22976
2017-01-22T10:34:16.433Z,23488
2017-01-22T10:35:20.725Z,23616
2017-01-22T10:36:25.932Z,23296
2017-01-22T10:37:31.145Z,22784
2017-01-22T10:38:35.359Z,23296
2017-01-22T10:39:39.571Z,23072
2017-01-22T10:40:44.778Z,22912
2017-01-22T10:41:50.030Z,22912
2017-01-22T10:42:55.194Z,22880
2017-01-22T10:44:01.368Z,23136
2017-01-22T10:45:06.581Z,22848
2017-01-22T10:46:12.768Z,23104
2017-01-22T10:47:17.014Z,23136
2017-01-22T10:48:21.323Z,25376
2017-01-22T10:49:27.604Z,25152
2017-01-22T10:50:33.789Z,22656
2017-01-22T10:51:39.000Z,21984
2017-01-22T10:52:42.275Z,21792
2017-01-22T10:53:48.455Z,22016
2017-01-22T10:54:54.637Z,22304
2017-01-22T10:55:59.882Z,22208
2017-01-22T10:57:04.284Z,22240
2017-01-22T10:58:09.393Z,22304
2017-01-22T10:59:14.624Z,22368
2017-01-22T11:00:20.924Z,22016
2017-01-22T11:01:25.115Z,21696
2017-01-22T11:02:30.332Z,17600
2017-01-22T11:03:36.511Z,7568
2017-01-22T11:04:41.731Z,4760
2017-01-22T11:05:47.888Z,4168
2017-01-22T11:06:54.070Z,4044
2017-01-22T11:07:59.269Z,4064
2017-01-22T11:09:04.485Z,4156
2017-01-22T11:10:08.697Z,4296
2017-01-22T11:11:14.863Z,4328
2017-01-22T11:12:20.115Z,8384
2017-01-22T11:13:25.338Z,18144
2017-01-22T11:14:29.597Z,10112
2017-01-22T11:15:34.803Z,4228
2017-01-22T11:16:40.977Z,3992
2017-01-22T11:17:46.190Z,3840
2017-01-22T11:18:49.511Z,3800
2017-01-22T11:19:55.690Z,3764
2017-01-22T11:21:01.872Z,3720
2017-01-22T11:22:06.082Z,3692
2017-01-22T11:23:12.255Z,3668
2017-01-22T11:24:16.495Z,3672
2017-01-22T11:25:21.697Z,3676
2017-01-22T11:26:26.866Z,3684
2017-01-22T11:27:32.078Z,3676
2017-01-22T11:28:38.253Z,3668
2017-01-22T11:29:43.431Z,3672
2017-01-22T11:30:48.631Z,3680
2017-01-22T11:31:54.769Z,3684
2017-01-22T11:33:00.973Z,3688
2017-01-22T11:34:05.184Z,3664
2017-01-22T11:35:10.378Z,3632
2017-01-22T11:36:16.548Z,3616
2017-01-22T11:38:27.927Z,3604
2017-01-22T11:39:32.167Z,3604
2017-01-22T11:40:37.333Z,3604
2017-01-22T11:41:42.635Z,3616
2017-01-22T11:42:48.802Z,3624
2017-01-22T11:43:54.977Z,3620
2017-01-22T11:45:01.269Z,3604
2017-01-22T11:46:07.430Z,3588
2017-01-22T11:47:13.604Z,3568
2017-01-22T11:48:18.802Z,3564
2017-01-22T11:49:23.039Z,3548
2017-01-22T11:50:28.277Z,3528
2017-01-22T11:51:33.539Z,3516
2017-01-22T11:52:39.664Z,3516
2017-01-22T11:53:44.869Z,3504
2017-01-22T11:54:51.029Z,3492
2017-01-22T11:55:56.229Z,3480
2017-01-22T11:57:01.442Z,3464
2017-01-22T11:58:06.649Z,3468
2017-01-22T11:59:11.849Z,3460
2017-01-22T12:00:17.055Z,3444
2017-01-22T12:01:20.290Z,3428
2017-01-22T12:02:24.520Z,3404
2017-01-22T12:03:28.752Z,3396
2017-01-22T12:04:33.946Z,3384
2017-01-22T12:05:37.215Z,3356
2017-01-22T12:06:38.529Z,3336
2017-01-22T12:07:42.753Z,3328
2017-01-22T12:08:47.923Z,3324
2017-01-22T12:09:54.105Z,3316
2017-01-22T12:11:00.311Z,3300
2017-01-22T12:12:05.447Z,3288
2017-01-22T12:13:11.607Z,3284
2017-01-22T12:14:16.790Z,3280
2017-01-22T12:15:21.021Z,3264
2017-01-22T12:16:27.190Z,3260
2017-01-22T12:17:33.361Z,3248
2017-01-22T12:18:39.527Z,3240
2017-01-22T12:19:43.761Z,3236
2017-01-22T12:20:49.918Z,3232
2017-01-22T12:21:55.089Z,3216
2017-01-22T12:23:01.254Z,3200
2017-01-22T12:24:06.441Z,3180
2017-01-22T12:25:12.668Z,3164
2017-01-22T12:26:16.876Z,3144
2017-01-22T12:27:21.216Z,3132
2017-01-22T12:28:25.451Z,3132
2017-01-22T12:29:30.656Z,3120
2017-01-22T12:30:35.840Z,3104
2017-01-22T12:31:40.075Z,3088
2017-01-22T12:32:46.341Z,3084
2017-01-22T12:33:52.513Z,3076
2017-01-22T12:34:57.807Z,3068
2017-01-22T12:36:02.169Z,3044
2017-01-22T12:37:08.340Z,3040
2017-01-22T12:38:13.624Z,3028
2017-01-22T12:39:19.791Z,3016
2017-01-22T12:40:23.034Z,3008
2017-01-22T12:41:28.296Z,3012
2017-01-22T12:42:33.465Z,3004
2017-01-22T12:43:39.684Z,2996
2017-01-22T12:44:44.845Z,2988
2017-01-22T12:45:50.045Z,2984
2017-01-22T12:46:55.249Z,2980
2017-01-22T12:48:01.412Z,2984
2017-01-22T12:49:06.585Z,2980
2017-01-22T12:50:11.760Z,2976
2017-01-22T12:51:16.965Z,2956
2017-01-22T12:52:22.168Z,2940
2017-01-22T12:53:26.432Z,2932
2017-01-22T12:54:32.549Z,2924
2017-01-22T12:55:37.749Z,2916
2017-01-22T12:56:42.930Z,2908
2017-01-22T12:57:48.135Z,2896
2017-01-22T12:58:54.353Z,2892
2017-01-22T12:59:57.603Z,2884
2017-01-22T13:01:03.763Z,2884
2017-01-22T13:02:08.976Z,2872
2017-01-22T13:03:14.186Z,2868
2017-01-22T13:04:18.391Z,2860
2017-01-22T13:05:23.600Z,2852
2017-01-22T13:06:28.808Z,2848
2017-01-22T13:07:35.023Z,2832
2017-01-22T13:08:41.208Z,2820
2017-01-22T13:09:46.414Z,2812
2017-01-22T13:10:50.645Z,2804
2017-01-22T13:11:55.855Z,2792
2017-01-22T13:13:02.065Z,2784
2017-01-22T13:14:07.251Z,2776
2017-01-22T13:15:13.419Z,2768
2017-01-22T13:16:18.629Z,2760
2017-01-22T13:17:24.801Z,2756
2017-01-22T13:18:29.090Z,2748
2017-01-22T13:19:34.285Z,2744
2017-01-22T13:20:39.574Z,2736
2017-01-22T13:21:45.745Z,2728
2017-01-22T13:22:49.975Z,2720
2017-01-22T13:23:56.199Z,2708
2017-01-22T13:25:02.361Z,2696
2017-01-22T13:26:07.582Z,2688
2017-01-22T13:27:11.781Z,2680
2017-01-22T13:28:17.951Z,2676
2017-01-22T13:29:24.112Z,2668
2017-01-22T13:30:29.307Z,2664
2017-01-22T13:31:34.507Z,2656
2017-01-22T13:32:40.682Z,2648
2017-01-22T13:33:46.879Z,2644
2017-01-22T13:34:52.081Z,2640
2017-01-22T13:35:58.246Z,2628
2017-01-22T13:37:03.448Z,2620
2017-01-22T13:38:09.618Z,2612
2017-01-22T13:39:14.808Z,2600
2017-01-22T13:40:20.104Z,2592
2017-01-22T13:41:26.304Z,2576
2017-01-22T13:42:32.472Z,2568
2017-01-22T13:43:38.640Z,2560
2017-01-22T13:44:44.812Z,2552
2017-01-22T13:45:50.975Z,2540
2017-01-22T13:46:56.195Z,2528
2017-01-22T13:48:01.365Z,2520
2017-01-22T13:49:06.564Z,2504
2017-01-22T13:50:12.738Z,2492
2017-01-22T13:51:18.901Z,2480
2017-01-22T13:52:24.105Z,2468
2017-01-22T13:53:30.265Z,2456
2017-01-22T13:54:36.456Z,2448
2017-01-22T13:55:41.800Z,2436
2017-01-22T13:56:47.006Z,2420
2017-01-22T13:57:53.180Z,2408
2017-01-22T13:58:59.351Z,2392
2017-01-22T14:00:04.522Z,2376
2017-01-22T14:01:09.728Z,2364
2017-01-22T14:02:15.924Z,2348
2017-01-22T14:03:22.070Z,2340
2017-01-22T14:04:26.413Z,2328
2017-01-22T14:05:32.608Z,2316
2017-01-22T14:06:37.782Z,2300
2017-01-22T14:07:42.013Z,2292
2017-01-22T14:08:47.223Z,2284
2017-01-22T14:09:53.403Z,2272
2017-01-22T14:10:58.598Z,2264
2017-01-22T14:12:04.772Z,2252
2017-01-22T14:13:09.972Z,2240
2017-01-22T14:14:14.225Z,2232
2017-01-22T14:15:20.369Z,2220
2017-01-22T14:16:26.533Z,2208
2017-01-22T14:17:31.722Z,2196
2017-01-22T14:18:34.955Z,2188
2017-01-22T14:19:41.127Z,2176
2017-01-22T14:20:45.444Z,2160
2017-01-22T14:21:49.651Z,2148
2017-01-22T14:22:55.822Z,2140
2017-01-22T14:23:59.060Z,2128
2017-01-22T14:25:04.241Z,2116
2017-01-22T14:26:10.401Z,2108
2017-01-22T14:27:16.695Z,2100
2017-01-22T14:28:20.887Z,2084
2017-01-22T14:29:25.155Z,2072
2017-01-22T14:30:31.314Z,2056
2017-01-22T14:31:35.545Z,2040
2017-01-22T14:32:40.732Z,2028
2017-01-22T14:33:44.970Z,2012
2017-01-22T14:34:50.170Z,2000
2017-01-22T14:35:55.459Z,1992
2017-01-22T14:37:01.623Z,1980
2017-01-22T14:38:07.951Z,1964
2017-01-22T14:39:12.223Z,1948
2017-01-22T14:40:17.375Z,1932
2017-01-22T14:41:23.549Z,1916
2017-01-22T14:42:27.776Z,1900
2017-01-22T14:43:33.938Z,1888
2017-01-22T14:44:40.114Z,1872
2017-01-22T14:45:45.310Z,1856
2017-01-22T14:46:50.506Z,1840
2017-01-22T14:47:56.755Z,1824
2017-01-22T14:49:02.917Z,1808
2017-01-22T14:50:07.145Z,1796
2017-01-22T14:51:11.377Z,1780
2017-01-22T14:52:15.627Z,1760
2017-01-22T14:53:20.786Z,1732
2017-01-22T14:54:25.986Z,1696
2017-01-22T14:55:30.245Z,1676
2017-01-22T14:56:36.408Z,1668
2017-01-22T14:57:42.580Z,1660
2017-01-22T14:58:47.791Z,1648
2017-01-22T14:59:51.997Z,1632
2017-01-22T15:00:58.171Z,1608
2017-01-22T15:02:04.328Z,1568
2017-01-22T15:03:10.505Z,1528
2017-01-22T15:04:16.683Z,1500
2017-01-22T15:05:21.878Z,1484
2017-01-22T15:06:28.045Z,1472
2017-01-22T15:07:32.357Z,1460
2017-01-22T15:08:38.524Z,1444
2017-01-22T15:09:44.695Z,1424
2017-01-22T15:10:49.907Z,1400
2017-01-22T15:11:55.166Z,1376