createdAt,value
2017-07-20T00:00:50.376Z,17.47
2017-07-20T00:03:17.850Z,9.87
2017-07-20T00:05:45.421Z,11.87
2017-07-20T00:08:12.905Z,16.70
2017-07-20T00:10:40.411Z,14.77
2017-07-20T00:13:07.887Z,12.13
2017-07-20T00:15:35.364Z,15.43
2017-07-20T00:18:02.844Z,16.30
2017-07-20T00:20:30.338Z,21.50
2017-07-20T00:22:57.795Z,17.37
2017-07-20T00:25:25.288Z,17.03
2017-07-20T00:27:52.754Z,22.37
2017-07-20T00:30:20.271Z,18.43
2017-07-20T00:32:47.737Z,20.83
2017-07-20T00:35:15.231Z,30.00
2017-07-20T00:37:42.717Z,27.57
2017-07-20T00:40:10.195Z,28.03
2017-07-20T00:42:38.447Z,28.63
2017-07-20T00:45:05.920Z,30.30
2017-07-20T00:47:33.395Z,26.10
2017-07-20T00:50:00.879Z,28.03
2017-07-20T00:52:28.363Z,25.13
2017-07-20T00:54:55.841Z,20.70
2017-07-20T00:57:23.312Z,18.30
2017-07-20T00:59:51.580Z,17.50
2017-07-20T01:02:19.062Z,20.13
2017-07-20T01:04:46.551Z,20.40
2017-07-20T01:07:14.028Z,17.00
2017-07-20T01:09:41.499Z,19.37
2017-07-20T01:12:08.979Z,16.23
2017-07-20T01:14:36.461Z,14.43
2017-07-20T01:17:03.951Z,17.90
2017-07-20T01:19:31.414Z,18.90
2017-07-20T01:21:58.900Z,16.43
2017-07-20T01:24:27.163Z,16.37
2017-07-20T01:26:54.978Z,17.80
2017-07-20T01:29:22.445Z,15.47
2017-07-20T01:31:49.916Z,15.77
2017-07-20T01:34:17.380Z,17.93
2017-07-20T01:36:44.845Z,14.70
2017-07-20T01:39:12.319Z,15.43
2017-07-20T01:41:39.781Z,14.67
2017-07-20T01:44:07.264Z,14.00
2017-07-20T01:46:34.734Z,11.77
2017-07-20T01:49:02.203Z,15.83
2017-07-20T01:51:29.671Z,22.20
2017-07-20T01:53:57.145Z,19.63
2017-07-20T01:56:24.615Z,17.93
2017-07-20T01:58:52.091Z,30.10
2017-07-20T02:01:19.560Z,16.60
2017-07-20T02:03:47.058Z,26.07
2017-07-20T02:06:14.534Z,25.97
2017-07-20T02:08:42.022Z,23.60
2017-07-20T02:11:09.482Z,22.40
2017-07-20T02:13:36.968Z,26.00
2017-07-20T02:16:04.430Z,21.70
2017-07-20T02:18:31.964Z,21.97
2017-07-20T02:20:59.457Z,27.30
2017-07-20T02:23:26.928Z,31.60
2017-07-20T02:25:54.406Z,26.83
2017-07-20T02:28:21.904Z,25.63
2017-07-20T02:30:49.363Z,24.67
2017-07-20T02:33:16.840Z,25.50
2017-07-20T02:35:44.318Z,24.57
2017-07-20T02:38:12.560Z,22.57
2017-07-20T02:40:40.055Z,20.00
2017-07-20T02:43:07.535Z,23.37
2017-07-20T02:45:34.995Z,34.03
2017-07-20T02:48:02.470Z,25.20
2017-07-20T02:50:29.951Z,23.63
2017-07-20T02:52:57.414Z,28.00
2017-07-20T02:55:24.879Z,18.70
2017-07-20T02:57:52.363Z,23.87
2017-07-20T03:00:19.820Z,24.97
2017-07-20T03:02:47.291Z,25.00
2017-07-20T03:05:14.768Z,26.77
2017-07-20T03:07:42.233Z,27.33
2017-07-20T03:10:09.699Z,27.03
2017-07-20T03:12:37.184Z,25.77
2017-07-20T03:15:04.647Z,23.73
2017-07-20T03:17:32.878Z,25.23
2017-07-20T03:20:00.362Z,22.70
2017-07-20T03:22:48.533Z,25.70
2017-07-20T03:25:16.008Z,32.07
2017-07-20T03:27:43.475Z,30.83
2017-07-20T03:30:10.943Z,41.53
2017-07-20T03:32:38.406Z,38.60
2017-07-20T03:35:05.876Z,38.53
2017-07-20T03:37:33.339Z,52.13
2017-07-20T03:40:00.811Z,34.70
2017-07-20T03:42:29.040Z,42.53
2017-07-20T03:44:56.665Z,39.60
2017-07-20T03:47:24.132Z,44.60
2017-07-20T03:49:51.609Z,40.87
2017-07-20T03:52:19.085Z,57.00
2017-07-20T03:54:46.555Z,45.47
2017-07-20T03:57:14.027Z,57.10
2017-07-20T03:59:41.492Z,52.57
2017-07-20T04:02:09.741Z,36.93
2017-07-20T04:04:37.220Z,48.93
2017-07-20T04:07:05.460Z,42.60
2017-07-20T04:09:32.923Z,41.10
2017-07-20T04:12:00.383Z,40.17
2017-07-20T04:14:27.884Z,42.13
2017-07-20T04:16:55.347Z,46.13
2017-07-20T04:19:22.811Z,42.07
2017-07-20T04:21:50.288Z,36.87
2017-07-20T04:24:17.778Z,42.60
2017-07-20T04:26:45.227Z,37.53
2017-07-20T04:29:12.701Z,38.73
2017-07-20T04:31:40.167Z,38.00
2017-07-20T04:34:07.651Z,42.60
2017-07-20T04:36:35.132Z,41.33
2017-07-20T04:39:02.604Z,41.70
2017-07-20T04:41:30.078Z,40.57
2017-07-20T04:43:57.536Z,40.80
2017-07-20T04:46:25.034Z,42.00
2017-07-20T04:48:52.489Z,38.70
2017-07-20T04:51:19.978Z,46.03
2017-07-20T04:53:47.449Z,39.67
2017-07-20T04:56:14.907Z,39.33
2017-07-20T04:58:42.372Z,43.23
2017-07-20T05:01:09.843Z,38.23
2017-07-20T05:03:38.295Z,39.10
2017-07-20T05:06:05.757Z,43.83
2017-07-20T05:08:33.236Z,37.03
2017-07-20T05:11:01.492Z,41.07
2017-07-20T05:13:28.979Z,40.17
2017-07-20T05:15:56.466Z,35.33
2017-07-20T05:18:23.963Z,35.40
2017-07-20T05:20:51.435Z,36.93
2017-07-20T05:23:19.680Z,34.23
2017-07-20T05:25:47.150Z,33.90
2017-07-20T05:28:14.613Z,35.10
2017-07-20T05:30:42.091Z,33.87
2017-07-20T05:33:09.554Z,31.20
2017-07-20T05:35:37.823Z,35.67
2017-07-20T05:38:05.294Z,39.40
2017-07-20T05:40:32.811Z,35.03
2017-07-20T05:43:00.288Z,37.13
2017-07-20T05:45:28.640Z,38.50
2017-07-20T05:47:56.108Z,42.20
2017-07-20T05:50:23.596Z,38.40
2017-07-20T05:52:51.838Z,35.70
2017-07-20T05:55:19.300Z,34.17
2017-07-20T05:57:46.763Z,30.97
2017-07-20T06:00:15.014Z,30.33
2017-07-20T06:02:42.546Z,31.23
2017-07-20T06:05:10.009Z,37.87
2017-07-20T06:07:37.852Z,31.80
2017-07-20T06:10:05.323Z,36.30
2017-07-20T06:12:32.789Z,34.03
2017-07-20T06:15:00.279Z,32.37
2017-07-20T06:17:27.752Z,30.40
2017-07-20T06:19:55.255Z,39.70
2017-07-20T06:22:22.717Z,38.27
2017-07-20T06:24:50.174Z,34.80
2017-07-20T06:27:17.643Z,34.93
2017-07-20T06:29:45.137Z,32.10
2017-07-20T06:32:13.375Z,38.43
2017-07-20T06:34:40.846Z,39.27
2017-07-20T06:37:08.338Z,34.40
2017-07-20T06:39:36.562Z,34.87
2017-07-20T06:42:04.029Z,36.87
2017-07-20T06:44:31.512Z,35.30
2017-07-20T06:46:59.012Z,34.10
2017-07-20T06:49:26.487Z,44.03
2017-07-20T06:51:53.957Z,40.03
2017-07-20T06:54:21.440Z,41.80
2017-07-20T06:56:48.953Z,37.63
2017-07-20T06:59:16.425Z,36.20
2017-07-20T07:01:43.905Z,43.17
2017-07-20T07:04:11.370Z,37.13
2017-07-20T07:06:39.612Z,32.13
2017-07-20T07:09:07.088Z,33.23
2017-07-20T07:11:34.561Z,35.47
2017-07-20T07:14:02.024Z,42.90
2017-07-20T07:16:29.493Z,33.00
2017-07-20T07:18:56.954Z,34.87
2017-07-20T07:21:24.467Z,33.20
2017-07-20T07:23:51.990Z,32.20
2017-07-20T07:26:20.348Z,32.50
2017-07-20T07:28:47.869Z,36.90
2017-07-20T07:31:15.331Z,42.37
2017-07-20T07:33:42.788Z,34.67
2017-07-20T07:36:10.273Z,40.17
2017-07-20T07:38:37.743Z,42.03
2017-07-20T07:41:05.206Z,39.37
2017-07-20T07:43:32.679Z,39.13
2017-07-20T07:46:00.142Z,36.60
2017-07-20T07:48:27.615Z,41.23
2017-07-20T07:50:55.092Z,34.17
2017-07-20T07:53:22.552Z,35.20
2017-07-20T07:55:50.797Z,35.07
2017-07-20T07:58:18.267Z,40.07
2017-07-20T08:00:45.743Z,36.80
2017-07-20T08:03:13.982Z,38.77
2017-07-20T08:05:41.460Z,36.87
2017-07-20T08:08:08.925Z,40.83
2017-07-20T08:10:36.383Z,38.47
2017-07-20T08:13:04.627Z,36.17
2017-07-20T08:15:32.100Z,31.80
2017-07-20T08:18:00.355Z,40.37
2017-07-20T08:20:28.624Z,37.10
2017-07-20T08:22:56.093Z,27.60
2017-07-20T08:25:23.563Z,20.53
2017-07-20T08:27:51.040Z,13.73
2017-07-20T08:30:19.286Z,21.50
2017-07-20T08:32:46.779Z,20.77
2017-07-20T08:35:15.018Z,20.53
2017-07-20T08:37:42.494Z,22.50
2017-07-20T08:40:10.776Z,25.00
2017-07-20T08:42:38.238Z,18.90
2017-07-20T08:45:05.709Z,16.00
2017-07-20T08:47:33.187Z,17.43
2017-07-20T08:50:00.654Z,21.57
2017-07-20T08:52:28.140Z,17.10
2017-07-20T08:54:55.922Z,20.93
2017-07-20T08:57:23.374Z,13.07
2017-07-20T08:59:50.840Z,16.07
2017-07-20T09:02:19.094Z,10.43
2017-07-20T09:04:46.574Z,11.23
2017-07-20T09:07:14.061Z,11.93
2017-07-20T09:09:41.532Z,13.07
2017-07-20T09:12:09.002Z,14.80
2017-07-20T09:14:37.292Z,14.37
2017-07-20T09:17:04.768Z,12.23
2017-07-20T09:19:32.992Z,9.70
2017-07-20T09:22:00.454Z,11.73
2017-07-20T09:24:28.435Z,9.10
2017-07-20T09:26:55.978Z,10.57
2017-07-20T09:29:23.432Z,40.77
2017-07-20T09:31:50.911Z,9.43
2017-07-20T09:34:18.373Z,12.63
2017-07-20T09:36:45.843Z,9.57
2017-07-20T09:39:13.312Z,10.70
2017-07-20T09:41:41.530Z,7.50
2017-07-20T09:44:08.986Z,8.37
2017-07-20T09:46:36.464Z,6.53
2017-07-20T09:49:03.927Z,8.53
2017-07-20T09:51:31.389Z,6.20
2017-07-20T09:53:58.859Z,6.93
2017-07-20T09:56:26.317Z,6.87
2017-07-20T09:58:53.787Z,7.70
2017-07-20T10:01:22.017Z,6.73
2017-07-20T10:03:49.475Z,8.50
2017-07-20T10:06:16.939Z,6.30
2017-07-20T10:08:44.410Z,6.20
2017-07-20T10:11:11.872Z,8.07
2017-07-20T10:13:40.099Z,7.53
2017-07-20T10:16:08.538Z,8.63
2017-07-20T10:18:36.784Z,10.80
2017-07-20T10:21:04.265Z,8.93
2017-07-20T10:23:32.483Z,8.60
2017-07-20T10:25:59.964Z,7.03
2017-07-20T10:28:27.980Z,6.70
2017-07-20T10:30:55.568Z,11.50
2017-07-20T10:33:23.031Z,8.33
2017-07-20T10:35:50.502Z,9.00
2017-07-20T10:38:17.951Z,7.57
2017-07-20T10:40:45.419Z,7.80
2017-07-20T10:43:12.877Z,8.17
2017-07-20T10:45:40.333Z,10.33
2017-07-20T10:48:07.835Z,8.27
2017-07-20T10:50:35.295Z,9.73
2017-07-20T10:53:02.753Z,9.43
2017-07-20T10:55:30.250Z,11.10
2017-07-20T10:57:57.704Z,12.90
2017-07-20T11:00:25.183Z,10.80
2017-07-20T11:02:52.662Z,19.47
2017-07-20T11:05:20.907Z,13.70
2017-07-20T11:07:48.377Z,10.20
2017-07-20T11:10:15.871Z,14.30
2017-07-20T11:12:43.349Z,9.10
2017-07-20T11:15:10.834Z,14.40
2017-07-20T11:17:38.313Z,11.33
2017-07-20T11:20:06.339Z,10.80
2017-07-20T11:22:33.811Z,9.63
2017-07-20T11:25:01.292Z,12.43
2017-07-20T11:27:29.531Z,7.68
2017-07-20T11:29:57.008Z,11.10
2017-07-20T11:32:24.479Z,10.67
2017-07-20T11:34:51.960Z,12.53
2017-07-20T11:37:19.432Z,11.33
2017-07-20T11:39:46.933Z,13.73
2017-07-20T11:42:14.418Z,10.63
2017-07-20T11:44:41.897Z,13.67
2017-07-20T11:47:09.363Z,13.13
2017-07-20T11:49:36.844Z,12.23
2017-07-20T11:52:04.307Z,11.60
2017-07-20T11:54:31.792Z,11.80
2017-07-20T11:56:59.251Z,16.30
2017-07-20T11:59:28.452Z,14.50
2017-07-20T12:01:56.703Z,15.30
2017-07-20T12:04:24.191Z,12.23
2017-07-20T12:06:52.443Z,10.80
2017-07-20T12:09:19.943Z,11.70
2017-07-20T12:11:47.436Z,13.37
2017-07-20T12:14:14.922Z,15.07
2017-07-20T12:16:42.397Z,12.30
2017-07-20T12:19:10.671Z,15.93
2017-07-20T12:21:38.921Z,12.50
2017-07-20T12:24:06.385Z,11.40
2017-07-20T12:26:33.864Z,12.27
2017-07-20T12:29:01.335Z,14.97
2017-07-20T12:31:28.810Z,15.17
2017-07-20T12:33:56.290Z,10.88
2017-07-20T12:36:24.545Z,11.80
2017-07-20T12:38:52.034Z,10.33
2017-07-20T12:41:19.999Z,11.90
2017-07-20T12:43:47.479Z,14.83
2017-07-20T12:46:15.722Z,19.63
2017-07-20T12:48:43.192Z,12.17
2017-07-20T12:51:10.683Z,21.83
2017-07-20T12:53:38.914Z,13.00
2017-07-20T12:56:06.382Z,13.77
2017-07-20T12:58:33.907Z,11.87
2017-07-20T13:01:01.372Z,12.50
2017-07-20T13:03:29.750Z,10.70
2017-07-20T13:05:57.222Z,11.57
2017-07-20T13:08:24.700Z,13.70
2017-07-20T13:10:52.931Z,11.13
2017-07-20T13:13:21.334Z,9.90
2017-07-20T13:15:49.593Z,9.83
2017-07-20T13:18:17.091Z,11.17
2017-07-20T13:20:45.335Z,8.63
2017-07-20T13:23:12.808Z,9.50
2017-07-20T13:25:40.295Z,8.30
2017-07-20T13:28:08.647Z,10.60
2017-07-20T13:30:36.123Z,12.73
2017-07-20T13:33:04.382Z,11.53
2017-07-20T13:35:32.639Z,11.90
2017-07-20T13:38:00.095Z,13.43
2017-07-20T13:40:28.181Z,9.50
2017-07-20T13:42:55.658Z,12.70
2017-07-20T13:45:23.892Z,14.00
2017-07-20T13:47:51.497Z,9.30
2017-07-20T13:50:22.845Z,12.83
2017-07-20T13:52:50.814Z,7.77
2017-07-20T13:55:18.284Z,9.67
2017-07-20T13:57:45.756Z,11.07
2017-07-20T14:00:13.224Z,11.50
2017-07-20T14:02:40.734Z,8.77
2017-07-20T14:05:08.972Z,9.90
2017-07-20T14:07:36.419Z,6.93
2017-07-20T14:10:03.916Z,6.13
2017-07-20T14:12:32.151Z,6.47
2017-07-20T14:14:59.661Z,4.47
2017-07-20T14:17:27.915Z,8.37
2017-07-20T14:19:56.188Z,8.80
2017-07-20T14:22:23.643Z,6.13
2017-07-20T14:24:51.128Z,4.93
2017-07-20T14:27:18.619Z,12.00
2017-07-20T14:29:46.111Z,7.10
2017-07-20T14:32:14.278Z,13.77
2017-07-20T14:34:41.751Z,8.60
2017-07-20T14:37:09.232Z,5.53
2017-07-20T14:39:36.739Z,7.97
2017-07-20T14:42:04.203Z,10.10
2017-07-20T14:44:32.244Z,7.33
2017-07-20T14:46:59.706Z,5.77
2017-07-20T14:49:27.190Z,12.90
2017-07-20T14:51:54.635Z,4.20
2017-07-20T14:54:22.291Z,3.43
2017-07-20T14:56:49.747Z,7.63
2017-07-20T14:59:17.210Z,3.60
2017-07-20T15:01:44.691Z,6.70
2017-07-20T15:04:12.157Z,5.30
2017-07-20T15:06:39.644Z,2.93
2017-07-20T15:09:07.213Z,4.40
2017-07-20T15:11:34.696Z,3.00
2017-07-20T15:14:02.160Z,3.83
2017-07-20T15:16:29.679Z,6.50
2017-07-20T15:18:57.141Z,3.83
2017-07-20T15:21:24.641Z,4.30
2017-07-20T15:23:52.899Z,3.20
2017-07-20T15:26:20.364Z,3.73
2017-07-20T15:28:47.835Z,4.03
2017-07-20T15:31:15.386Z,8.43
2017-07-20T15:33:43.270Z,2.90
2017-07-20T15:36:11.800Z,2.23
2017-07-20T15:38:39.324Z,3.20
2017-07-20T15:41:06.790Z,3.10
2017-07-20T15:43:34.247Z,5.90
2017-07-20T15:46:01.722Z,3.43
2017-07-20T15:48:29.188Z,2.90
2017-07-20T15:50:56.676Z,4.80
2017-07-20T15:53:24.144Z,6.67
2017-07-20T15:55:52.367Z,3.97
2017-07-20T15:58:19.827Z,2.73
2017-07-20T16:00:47.302Z,8.40
2017-07-20T16:03:14.763Z,9.70
2017-07-20T16:05:42.224Z,10.10
2017-07-20T16:08:09.687Z,8.80
2017-07-20T16:10:37.149Z,12.40
2017-07-20T16:13:04.610Z,7.37
2017-07-20T16:15:32.076Z,15.73
2017-07-20T16:17:59.546Z,22.77
2017-07-20T16:20:27.014Z,11.77
2017-07-20T16:22:54.488Z,8.33
2017-07-20T16:25:21.965Z,13.83
2017-07-20T16:27:49.432Z,13.83
2017-07-20T16:30:16.915Z,14.20
2017-07-20T16:32:44.459Z,11.83
2017-07-20T16:35:11.928Z,20.87
2017-07-20T16:37:40.411Z,15.13
2017-07-20T16:40:07.879Z,13.67
2017-07-20T16:42:35.335Z,12.30
2017-07-20T16:45:03.014Z,14.37
2017-07-20T16:47:30.472Z,10.87
2017-07-20T16:49:57.940Z,14.80
2017-07-20T16:52:25.423Z,10.13
2017-07-20T16:54:53.773Z,15.33
2017-07-20T16:57:21.221Z,13.00
2017-07-20T16:59:49.200Z,19.63
2017-07-20T17:02:18.043Z,15.00
2017-07-20T17:04:48.436Z,15.87
2017-07-20T17:07:15.918Z,15.97
2017-07-20T17:09:43.394Z,34.53
2017-07-20T17:12:10.921Z,17.27
2017-07-20T17:14:38.404Z,14.83
2017-07-20T17:17:05.876Z,16.20
2017-07-20T17:19:33.350Z,17.30
2017-07-20T17:22:00.843Z,14.07
2017-07-20T17:24:28.336Z,21.83
2017-07-20T17:26:55.808Z,19.00
2017-07-20T17:29:23.286Z,19.47
2017-07-20T17:31:50.767Z,12.73
2017-07-20T17:34:18.232Z,20.63
2017-07-20T17:36:45.724Z,22.40
2017-07-20T17:39:13.207Z,15.37
2017-07-20T17:41:40.684Z,15.27
2017-07-20T17:44:08.167Z,9.80
2017-07-20T17:46:36.284Z,7.80
2017-07-20T17:49:03.779Z,7.40
2017-07-20T17:51:31.264Z,18.07
2017-07-20T17:53:59.498Z,9.00
2017-07-20T17:56:26.952Z,9.50
2017-07-20T17:58:54.452Z,11.13
2017-07-20T18:01:22.688Z,4.40
2017-07-20T18:03:50.148Z,10.57
2017-07-20T18:06:17.661Z,13.90
2017-07-20T18:08:45.875Z,6.10
2017-07-20T18:11:13.349Z,7.23
2017-07-20T18:13:40.831Z,7.67
2017-07-20T18:16:08.285Z,7.30
2017-07-20T18:18:36.517Z,5.10
2017-07-20T18:21:04.317Z,3.53
2017-07-20T18:23:31.779Z,11.07
2017-07-20T18:26:00.012Z,3.20
2017-07-20T18:28:27.485Z,4.73
2017-07-20T18:30:54.948Z,8.30
2017-07-20T18:33:22.412Z,3.97
2017-07-20T18:35:49.899Z,5.33
2017-07-20T18:38:17.382Z,7.20
2017-07-20T18:40:44.837Z,7.03
2017-07-20T18:43:12.351Z,9.33
2017-07-20T18:45:39.803Z,8.57
2017-07-20T18:48:08.042Z,4.87
2017-07-20T18:50:35.511Z,6.50
2017-07-20T18:53:03.100Z,8.47
2017-07-20T18:55:30.581Z,9.50
2017-07-20T18:57:58.058Z,6.80
2017-07-20T19:00:25.521Z,7.67
2017-07-20T19:02:52.993Z,8.97
2017-07-20T19:05:20.487Z,10.90
2017-07-20T19:07:47.946Z,7.13
2017-07-20T19:10:15.399Z,7.17
2017-07-20T19:12:43.656Z,9.20
2017-07-20T19:15:11.134Z,6.23
2017-07-20T19:17:39.351Z,6.57
2017-07-20T19:20:06.837Z,5.50
2017-07-20T19:22:34.301Z,7.77
2017-07-20T19:25:01.768Z,6.60
2017-07-20T19:27:29.236Z,10.87
2017-07-20T19:29:57.461Z,2.27
2017-07-20T19:32:24.916Z,4.97
2017-07-20T19:34:52.412Z,3.13
2017-07-20T19:37:19.876Z,10.60
2017-07-20T19:39:48.107Z,4.43
2017-07-20T19:42:15.607Z,7.13
2017-07-20T19:44:43.844Z,12.30
2017-07-20T19:47:11.315Z,9.07
2017-07-20T19:49:38.792Z,3.80
2017-07-20T19:52:06.256Z,9.93
2017-07-20T19:54:33.723Z,9.73
2017-07-20T19:57:01.196Z,7.53
2017-07-20T19:59:28.667Z,8.03
2017-07-20T20:01:56.129Z,6.17
2017-07-20T20:04:23.635Z,10.23
2017-07-20T20:06:51.865Z,5.83
2017-07-20T20:09:19.336Z,4.77
2017-07-20T20:11:46.809Z,3.47
2017-07-20T20:14:14.272Z,9.37
2017-07-20T20:16:41.767Z,14.63
2017-07-20T20:19:09.245Z,10.13
2017-07-20T20:21:36.707Z,6.80
2017-07-20T20:24:04.179Z,14.13
2017-07-20T20:26:31.666Z,7.80
2017-07-20T20:28:59.904Z,5.23
2017-07-20T20:31:27.360Z,5.50
2017-07-20T20:33:55.736Z,6.03
2017-07-20T20:36:23.207Z,6.00
2017-07-20T20:38:50.660Z,7.83
2017-07-20T20:41:18.139Z,11.87
2017-07-20T20:43:45.604Z,11.73
2017-07-20T20:46:13.836Z,5.43
2017-07-20T20:48:41.307Z,4.03
2017-07-20T20:51:08.767Z,8.23
2017-07-20T20:53:36.235Z,7.07
2017-07-20T20:56:03.713Z,8.00
2017-07-20T20:58:31.960Z,6.60
2017-07-20T21:00:59.409Z,6.80
2017-07-20T21:03:26.892Z,13.93
2017-07-20T21:05:54.360Z,8.20
2017-07-20T21:08:22.576Z,4.37
2017-07-20T21:10:50.046Z,7.20
2017-07-20T21:13:17.509Z,7.73
2017-07-20T21:15:45.669Z,7.87
2017-07-20T21:18:13.146Z,7.23
2017-07-20T21:20:40.612Z,8.00
2017-07-20T21:23:08.081Z,6.63
2017-07-20T21:25:36.322Z,6.20
2017-07-20T21:28:04.853Z,11.97
2017-07-20T21:30:32.320Z,14.70
2017-07-20T21:32:59.807Z,8.43
2017-07-20T21:35:27.288Z,11.40
2017-07-20T21:37:54.783Z,10.23
2017-07-20T21:40:22.260Z,7.77
2017-07-20T21:42:49.724Z,8.33
2017-07-20T21:45:17.184Z,11.47
2017-07-20T21:47:44.690Z,8.40
2017-07-20T21:50:12.366Z,7.00
2017-07-20T21:52:40.588Z,4.20
2017-07-20T21:55:08.050Z,7.40
2017-07-20T21:57:35.507Z,5.97
2017-07-20T22:00:02.977Z,13.30
2017-07-20T22:02:30.449Z,7.90
2017-07-20T22:04:57.924Z,8.03
2017-07-20T22:07:25.401Z,14.73
2017-07-20T22:09:52.897Z,5.90
2017-07-20T22:12:20.356Z,6.13
2017-07-20T22:14:47.807Z,4.70
2017-07-20T22:17:15.285Z,8.57
2017-07-20T22:19:42.746Z,4.63
2017-07-20T22:22:10.199Z,6.40
2017-07-20T22:24:38.445Z,8.00
2017-07-20T22:27:05.928Z,17.03
2017-07-20T22:29:34.176Z,7.50
2017-07-20T22:32:01.640Z,7.50
2017-07-20T22:34:29.094Z,9.73
2017-07-20T22:36:56.551Z,7.93
2017-07-20T22:39:24.025Z,13.00
2017-07-20T22:41:51.536Z,5.50
2017-07-20T22:44:19.008Z,12.07
2017-07-20T22:46:46.477Z,13.70
2017-07-20T22:49:13.939Z,9.73
2017-07-20T22:51:41.408Z,9.63
2017-07-20T22:54:08.884Z,15.57
2017-07-20T22:56:36.356Z,10.13
2017-07-20T22:59:03.823Z,10.17
2017-07-20T23:01:31.294Z,15.97
2017-07-20T23:04:03.776Z,10.03
2017-07-20T23:06:31.263Z,18.07
2017-07-20T23:08:58.723Z,26.07
2017-07-20T23:11:26.198Z,20.80
2017-07-20T23:13:54.456Z,26.83
2017-07-20T23:16:21.915Z,21.40
2017-07-20T23:18:49.367Z,17.77
2017-07-20T23:21:16.851Z,25.43
2017-07-20T23:23:45.088Z,19.50
2017-07-20T23:26:12.580Z,25.90
2017-07-20T23:28:40.820Z,14.00
2017-07-20T23:31:08.308Z,19.80
2017-07-20T23:33:36.531Z,19.03
2017-07-20T23:36:04.007Z,17.47
2017-07-20T23:38:31.472Z,12.23
2017-07-20T23:40:58.934Z,16.07
2017-07-20T23:43:26.407Z,16.73
2017-07-20T23:45:53.905Z,20.67
2017-07-20T23:48:21.362Z,14.50
2017-07-20T23:50:48.850Z,16.50
2017-07-20T23:53:16.303Z,13.80
2017-07-20T23:55:43.771Z,20.03
2017-07-20T23:58:11.254Z,10.63
