createdAt,value
2019-03-26T00:01:22.242Z,4.43
2019-03-26T00:04:05.252Z,5.87
2019-03-26T00:06:30.793Z,6.77
2019-03-26T00:09:07.012Z,6.57
2019-03-26T00:11:40.507Z,5.67
2019-03-26T00:14:13.913Z,6.93
2019-03-26T00:16:47.368Z,7.37
2019-03-26T00:19:20.709Z,9.00
2019-03-26T00:21:54.532Z,7.90
2019-03-26T00:24:28.085Z,8.37
2019-03-26T00:27:01.524Z,8.17
2019-03-26T00:29:34.980Z,7.50
2019-03-26T00:32:09.468Z,8.27
2019-03-26T00:34:42.829Z,7.87
2019-03-26T00:37:16.320Z,8.63
2019-03-26T00:39:49.754Z,8.30
2019-03-26T00:42:23.186Z,8.70
2019-03-26T00:44:56.684Z,7.40
2019-03-26T00:47:30.383Z,8.10
2019-03-26T00:50:04.811Z,7.13
2019-03-26T00:52:38.229Z,6.80
2019-03-26T00:55:21.926Z,6.50
2019-03-26T00:57:47.061Z,6.23
2019-03-26T01:00:29.278Z,7.03
2019-03-26T01:03:02.717Z,7.47
2019-03-26T01:05:36.277Z,6.03
2019-03-26T01:08:09.785Z,6.30
2019-03-26T01:10:43.296Z,5.50
2019-03-26T01:13:16.671Z,5.77
2019-03-26T01:15:50.046Z,6.17
2019-03-26T01:18:23.458Z,4.90
2019-03-26T01:20:56.969Z,5.03
2019-03-26T01:23:30.392Z,4.60
2019-03-26T01:26:03.828Z,5.30
2019-03-26T01:28:37.162Z,4.33
2019-03-26T01:31:10.549Z,4.70
2019-03-26T01:33:43.876Z,4.17
2019-03-26T01:36:17.343Z,4.50
2019-03-26T01:38:50.682Z,4.50
2019-03-26T01:41:24.269Z,4.30
2019-03-26T01:43:57.617Z,4.83
2019-03-26T01:46:31.128Z,5.60
2019-03-26T01:49:04.520Z,4.10
2019-03-26T01:51:37.955Z,3.83
2019-03-26T01:54:11.426Z,4.60
2019-03-26T01:56:44.871Z,4.27
2019-03-26T01:59:18.379Z,4.43
2019-03-26T02:01:51.762Z,5.10
2019-03-26T02:04:25.387Z,4.57
2019-03-26T02:06:58.763Z,4.37
2019-03-26T02:09:32.165Z,5.03
2019-03-26T02:12:05.697Z,4.23
2019-03-26T02:14:39.252Z,4.80
2019-03-26T02:17:12.796Z,4.40
2019-03-26T02:19:46.430Z,4.30
2019-03-26T02:22:20.156Z,3.97
2019-03-26T02:24:53.667Z,3.53
2019-03-26T02:27:27.092Z,4.57
2019-03-26T02:30:00.475Z,4.20
2019-03-26T02:32:33.831Z,3.67
2019-03-26T02:35:17.628Z,3.37
2019-03-26T02:37:42.561Z,3.57
2019-03-26T02:40:16.163Z,4.00
2019-03-26T02:42:49.838Z,3.77
2019-03-26T02:45:23.388Z,3.07
2019-03-26T02:47:57.044Z,3.33
2019-03-26T02:50:30.507Z,3.37
2019-03-26T02:53:08.407Z,2.97
2019-03-26T02:55:39.666Z,3.57
2019-03-26T02:58:13.105Z,3.17
2019-03-26T03:00:46.680Z,3.07
2019-03-26T03:03:20.330Z,3.07
2019-03-26T03:05:53.776Z,2.70
2019-03-26T03:08:27.919Z,3.60
2019-03-26T03:11:01.519Z,3.40
2019-03-26T03:13:35.131Z,2.83
2019-03-26T03:16:08.732Z,3.00
2019-03-26T03:18:42.255Z,3.30
2019-03-26T03:21:15.839Z,3.33
2019-03-26T03:23:49.291Z,3.30
2019-03-26T03:26:22.749Z,3.67
2019-03-26T03:28:56.292Z,3.50
2019-03-26T03:31:29.676Z,3.73
2019-03-26T03:34:03.213Z,4.10
2019-03-26T03:36:36.633Z,4.17
2019-03-26T03:39:10.079Z,3.57
2019-03-26T03:41:43.609Z,3.57
2019-03-26T03:44:17.072Z,3.03
2019-03-26T03:46:51.253Z,3.67
2019-03-26T03:49:26.119Z,3.87
2019-03-26T03:52:01.219Z,4.30
2019-03-26T03:54:35.122Z,4.00
2019-03-26T03:57:09.006Z,4.63
2019-03-26T03:59:44.308Z,4.07
2019-03-26T04:02:18.048Z,3.43
2019-03-26T04:04:51.474Z,3.50
2019-03-26T04:07:25.087Z,4.23
2019-03-26T04:09:58.672Z,3.90
2019-03-26T04:12:32.348Z,3.57
2019-03-26T04:15:06.577Z,3.23
2019-03-26T04:17:40.113Z,4.47
2019-03-26T04:20:13.607Z,4.17
2019-03-26T04:22:47.135Z,3.77
2019-03-26T04:25:20.560Z,3.77
2019-03-26T04:27:54.008Z,3.57
2019-03-26T04:30:29.854Z,3.17
2019-03-26T04:33:03.304Z,3.87
2019-03-26T04:35:36.806Z,3.40
2019-03-26T04:38:10.157Z,3.53
2019-03-26T04:40:43.605Z,4.03
2019-03-26T04:43:18.948Z,2.80
2019-03-26T04:45:52.115Z,3.40
2019-03-26T04:48:25.576Z,3.23
2019-03-26T04:50:59.117Z,3.47
2019-03-26T04:53:34.211Z,3.77
2019-03-26T04:56:07.785Z,3.10
2019-03-26T04:58:43.888Z,3.27
2019-03-26T05:01:16.386Z,3.70
2019-03-26T05:03:49.821Z,3.63
2019-03-26T05:06:37.182Z,3.73
2019-03-26T05:08:59.099Z,3.93
2019-03-26T05:11:32.436Z,4.20
2019-03-26T05:14:05.826Z,3.73
2019-03-26T05:16:39.262Z,2.90
2019-03-26T05:19:12.627Z,3.70
2019-03-26T05:21:46.062Z,4.17
2019-03-26T05:24:19.527Z,3.77
2019-03-26T05:26:52.885Z,3.47
2019-03-26T05:29:26.427Z,3.90
2019-03-26T05:31:59.851Z,3.90
2019-03-26T05:34:33.299Z,4.13
2019-03-26T05:37:06.736Z,3.90
2019-03-26T05:39:40.284Z,4.60
2019-03-26T05:42:13.765Z,4.47
2019-03-26T05:44:47.249Z,3.97
2019-03-26T05:47:20.739Z,3.90
2019-03-26T05:49:54.185Z,4.60
2019-03-26T05:52:27.661Z,4.10
2019-03-26T05:55:01.121Z,3.73
2019-03-26T05:57:35.179Z,4.03
2019-03-26T06:00:12.816Z,3.10
2019-03-26T06:02:46.320Z,4.13
2019-03-26T06:05:19.853Z,4.63
2019-03-26T06:07:53.430Z,3.90
2019-03-26T06:10:26.995Z,4.07
2019-03-26T06:13:00.438Z,4.13
2019-03-26T06:15:34.035Z,3.67
2019-03-26T06:18:07.550Z,4.43
2019-03-26T06:20:41.033Z,4.30
2019-03-26T06:23:14.554Z,4.33
2019-03-26T06:25:48.011Z,4.17
2019-03-26T06:28:23.089Z,4.33
2019-03-26T06:30:56.560Z,4.47
2019-03-26T06:33:30.060Z,4.03
2019-03-26T06:36:03.682Z,4.83
2019-03-26T06:38:37.094Z,4.23
2019-03-26T06:41:10.639Z,4.27
2019-03-26T06:43:44.210Z,5.27
2019-03-26T06:46:17.657Z,5.30
2019-03-26T06:48:51.070Z,4.77
2019-03-26T06:51:24.656Z,4.57
2019-03-26T06:53:58.069Z,5.30
2019-03-26T06:56:31.516Z,4.33
2019-03-26T06:59:06.328Z,4.87
2019-03-26T07:01:39.774Z,4.90
2019-03-26T07:04:13.361Z,4.63
2019-03-26T07:06:46.897Z,4.80
2019-03-26T07:09:20.364Z,5.07
2019-03-26T07:11:53.828Z,4.97
2019-03-26T07:14:27.316Z,4.90
2019-03-26T07:17:00.846Z,4.37
2019-03-26T07:19:34.351Z,4.30
2019-03-26T07:22:07.811Z,4.23
2019-03-26T07:24:41.226Z,4.60
2019-03-26T07:27:14.742Z,4.53
2019-03-26T07:29:48.239Z,5.07
2019-03-26T07:32:21.728Z,3.97
2019-03-26T07:34:55.165Z,4.10
2019-03-26T07:37:28.575Z,4.00
2019-03-26T07:40:01.992Z,4.23
2019-03-26T07:42:35.466Z,4.67
2019-03-26T07:45:09.165Z,4.00
2019-03-26T07:47:42.641Z,4.20
2019-03-26T07:50:16.056Z,4.30
2019-03-26T07:52:49.687Z,4.33
2019-03-26T07:55:23.167Z,3.90
2019-03-26T07:57:56.685Z,4.37
2019-03-26T08:00:35.152Z,4.30
2019-03-26T08:03:08.762Z,4.73
2019-03-26T08:05:42.392Z,3.50
2019-03-26T08:08:15.857Z,4.23
2019-03-26T08:10:49.270Z,3.43
2019-03-26T08:13:22.661Z,3.87
2019-03-26T08:15:56.109Z,4.00
2019-03-26T08:18:29.631Z,3.77
2019-03-26T08:21:03.138Z,3.60
2019-03-26T08:23:38.470Z,3.87
2019-03-26T08:26:11.672Z,4.03
2019-03-26T08:28:45.122Z,4.17
2019-03-26T08:31:18.475Z,4.40
2019-03-26T08:33:51.889Z,4.20
2019-03-26T08:36:25.428Z,4.27
2019-03-26T08:38:58.965Z,3.90
2019-03-26T08:41:32.458Z,4.10
2019-03-26T08:44:05.904Z,4.03
2019-03-26T08:46:39.330Z,3.60
2019-03-26T08:49:14.201Z,3.60
2019-03-26T08:51:47.870Z,3.50
2019-03-26T08:54:21.326Z,3.73
2019-03-26T08:56:54.877Z,3.43
2019-03-26T08:59:28.427Z,3.60
2019-03-26T09:02:01.992Z,3.90
2019-03-26T09:04:35.403Z,3.27
2019-03-26T09:07:11.022Z,3.93
2019-03-26T09:09:44.136Z,3.27
2019-03-26T09:12:17.614Z,3.57
2019-03-26T09:14:51.110Z,3.77
2019-03-26T09:17:24.581Z,3.33
2019-03-26T09:19:58.004Z,2.90
2019-03-26T09:22:31.450Z,3.37
2019-03-26T09:25:06.333Z,3.20
2019-03-26T09:27:39.787Z,3.20
2019-03-26T09:30:13.502Z,2.83
2019-03-26T09:32:46.906Z,3.50
2019-03-26T09:35:20.354Z,3.17
2019-03-26T09:37:53.817Z,3.00
2019-03-26T09:40:27.272Z,3.00
2019-03-26T09:43:00.726Z,3.30
2019-03-26T09:45:34.138Z,2.93
2019-03-26T09:48:07.606Z,2.67
2019-03-26T09:50:40.953Z,3.23
2019-03-26T09:53:14.328Z,3.37
2019-03-26T09:55:47.754Z,2.83
2019-03-26T09:58:21.205Z,3.20
2019-03-26T10:00:54.784Z,3.33
2019-03-26T10:03:28.345Z,2.83
2019-03-26T10:06:01.904Z,2.67
2019-03-26T10:08:35.393Z,2.50
2019-03-26T10:11:08.903Z,2.77
2019-03-26T10:13:42.439Z,2.47
2019-03-26T10:16:16.412Z,2.50
2019-03-26T10:18:49.797Z,2.65
2019-03-26T10:21:23.143Z,2.22
2019-03-26T10:23:57.006Z,2.72
2019-03-26T10:26:30.351Z,2.73
2019-03-26T10:29:18.718Z,2.92
2019-03-26T10:31:39.043Z,3.27
2019-03-26T10:34:12.494Z,2.75
2019-03-26T10:36:46.240Z,2.75
2019-03-26T10:39:19.607Z,2.08
2019-03-26T10:41:53.044Z,2.80
2019-03-26T10:44:26.527Z,2.50
2019-03-26T10:47:00.073Z,3.43
2019-03-26T10:49:33.512Z,2.80
2019-03-26T10:52:07.061Z,2.70
2019-03-26T10:54:40.542Z,2.70
2019-03-26T10:57:13.885Z,3.00
2019-03-26T10:59:47.294Z,2.90
2019-03-26T11:02:20.661Z,2.97
2019-03-26T11:04:54.111Z,3.00
2019-03-26T11:07:27.646Z,2.77
2019-03-26T11:10:01.072Z,2.57
2019-03-26T11:12:34.535Z,2.00
2019-03-26T11:15:09.149Z,2.50
2019-03-26T11:17:42.716Z,2.80
2019-03-26T11:20:16.301Z,3.03
2019-03-26T11:22:49.792Z,2.73
2019-03-26T11:25:23.310Z,1.90
2019-03-26T11:27:56.767Z,2.20
2019-03-26T11:30:30.219Z,1.80
2019-03-26T11:33:03.779Z,1.90
2019-03-26T11:35:37.229Z,1.93
2019-03-26T11:38:10.821Z,1.60
2019-03-26T11:40:44.350Z,1.67
2019-03-26T11:43:17.834Z,1.60
2019-03-26T11:45:51.274Z,1.30
2019-03-26T11:48:24.723Z,1.50
2019-03-26T11:50:58.065Z,1.60
2019-03-26T11:53:31.523Z,1.57
2019-03-26T11:56:05.045Z,1.30
2019-03-26T11:58:38.498Z,1.67
2019-03-26T12:01:11.981Z,1.60
2019-03-26T12:03:45.357Z,1.40
2019-03-26T12:06:18.791Z,1.70
2019-03-26T12:08:52.343Z,1.20
2019-03-26T12:11:25.788Z,1.93
2019-03-26T12:13:59.301Z,1.37
2019-03-26T12:16:32.648Z,1.33
2019-03-26T12:19:06.163Z,1.47
2019-03-26T12:21:39.569Z,1.60
2019-03-26T12:24:13.042Z,1.50
2019-03-26T12:26:46.514Z,1.53
2019-03-26T12:29:19.961Z,1.83
2019-03-26T12:31:53.409Z,1.47
2019-03-26T12:34:26.797Z,1.60
2019-03-26T12:37:00.300Z,1.60
2019-03-26T12:39:33.726Z,2.00
2019-03-26T12:42:07.259Z,1.73
2019-03-26T12:44:40.665Z,1.70
2019-03-26T12:47:14.005Z,1.70
2019-03-26T12:49:47.435Z,1.67
2019-03-26T12:52:20.913Z,1.93
2019-03-26T12:54:54.414Z,1.60
2019-03-26T12:57:27.878Z,1.30
2019-03-26T13:00:01.457Z,1.77
2019-03-26T13:02:36.105Z,1.67
2019-03-26T13:05:09.771Z,1.23
2019-03-26T13:07:43.136Z,1.50
2019-03-26T13:10:16.741Z,1.60
2019-03-26T13:12:50.170Z,1.23
2019-03-26T13:15:23.537Z,1.40
2019-03-26T13:17:57.063Z,1.90
2019-03-26T13:20:30.547Z,1.57
2019-03-26T13:23:04.061Z,1.90
2019-03-26T13:25:37.519Z,1.27
2019-03-26T13:28:11.013Z,1.57
2019-03-26T13:30:44.430Z,1.70
2019-03-26T13:33:17.877Z,1.60
2019-03-26T13:35:51.284Z,1.63
2019-03-26T13:38:24.763Z,2.63
2019-03-26T13:40:58.137Z,1.20
2019-03-26T13:43:31.609Z,1.67
2019-03-26T13:46:05.053Z,1.70
2019-03-26T13:48:38.504Z,1.70
2019-03-26T13:51:13.415Z,2.07
2019-03-26T13:53:46.841Z,1.57
2019-03-26T13:56:20.257Z,1.57
2019-03-26T13:58:53.708Z,1.60
2019-03-26T14:01:27.193Z,1.77
2019-03-26T14:04:00.667Z,2.10
2019-03-26T14:06:34.069Z,1.57
2019-03-26T14:09:08.133Z,1.67
2019-03-26T14:11:41.540Z,1.77
2019-03-26T14:14:14.995Z,1.67
2019-03-26T14:16:48.408Z,1.70
2019-03-26T14:19:21.792Z,2.13
2019-03-26T14:21:55.231Z,1.67
2019-03-26T14:24:28.719Z,2.27
2019-03-26T14:27:02.174Z,1.73
2019-03-26T14:29:35.703Z,1.63
2019-03-26T14:32:09.181Z,1.83
2019-03-26T14:34:42.586Z,1.73
2019-03-26T14:37:16.131Z,2.00
2019-03-26T14:39:49.545Z,1.53
2019-03-26T14:42:22.960Z,1.37
2019-03-26T14:44:56.495Z,1.47
2019-03-26T14:47:29.839Z,1.50
2019-03-26T14:50:03.647Z,1.77
2019-03-26T14:52:37.065Z,1.47
2019-03-26T14:55:10.509Z,1.60
2019-03-26T14:57:43.969Z,1.37
2019-03-26T15:00:17.566Z,1.63
2019-03-26T15:02:51.054Z,1.70
2019-03-26T15:05:24.525Z,1.83
2019-03-26T15:07:57.870Z,1.50
2019-03-26T15:10:31.318Z,1.83
2019-03-26T15:13:04.725Z,2.00
2019-03-26T15:15:40.625Z,1.90
2019-03-26T15:18:14.178Z,1.73
2019-03-26T15:20:47.759Z,1.73
2019-03-26T15:23:21.251Z,1.90
2019-03-26T15:25:54.701Z,1.80
2019-03-26T15:28:28.220Z,1.60
2019-03-26T15:31:01.776Z,1.77
2019-03-26T15:33:35.265Z,1.77
2019-03-26T15:36:08.644Z,2.23
2019-03-26T15:38:42.062Z,1.50
2019-03-26T15:41:21.397Z,2.10
2019-03-26T15:43:50.523Z,2.03
2019-03-26T15:46:23.981Z,2.37
2019-03-26T15:48:57.478Z,1.60
2019-03-26T15:51:30.943Z,1.80
2019-03-26T15:54:04.379Z,1.80
2019-03-26T15:56:37.753Z,1.90
2019-03-26T15:59:11.098Z,1.60
2019-03-26T16:01:44.584Z,1.60
2019-03-26T16:04:17.891Z,2.00
2019-03-26T16:06:51.427Z,1.60
2019-03-26T16:09:24.928Z,1.60
2019-03-26T16:12:00.035Z,1.60
2019-03-26T16:14:33.591Z,1.63
2019-03-26T16:17:07.042Z,1.93
2019-03-26T16:19:40.560Z,1.57
2019-03-26T16:22:14.092Z,1.57
2019-03-26T16:24:47.552Z,1.40
2019-03-26T16:27:20.952Z,1.47
2019-03-26T16:29:54.357Z,1.00
2019-03-26T16:32:27.772Z,1.30
2019-03-26T16:35:01.205Z,1.27
2019-03-26T16:37:34.741Z,1.13
2019-03-26T16:40:08.406Z,1.20
2019-03-26T16:42:41.840Z,1.07
2019-03-26T16:45:15.367Z,1.07
2019-03-26T16:47:48.764Z,1.30
2019-03-26T16:50:22.216Z,1.20
2019-03-26T16:52:55.703Z,1.60
2019-03-26T16:55:29.107Z,1.30
2019-03-26T16:58:02.471Z,1.30
2019-03-26T17:00:36.017Z,1.07
2019-03-26T17:03:09.449Z,1.33
2019-03-26T17:05:42.818Z,1.40
2019-03-26T17:08:16.308Z,1.60
2019-03-26T17:10:49.735Z,1.33
2019-03-26T17:13:23.184Z,1.10
2019-03-26T17:15:56.633Z,1.23
2019-03-26T17:18:30.079Z,1.20
2019-03-26T17:21:03.591Z,1.27
2019-03-26T17:23:37.022Z,1.73
2019-03-26T17:26:10.871Z,1.37
2019-03-26T17:28:44.289Z,1.57
2019-03-26T17:31:17.722Z,1.43
2019-03-26T17:33:51.272Z,1.73
2019-03-26T17:36:24.771Z,1.60
2019-03-26T17:38:58.180Z,1.97
2019-03-26T17:41:31.644Z,1.43
2019-03-26T17:44:06.373Z,1.70
2019-03-26T17:46:39.962Z,1.60
2019-03-26T17:49:13.473Z,1.83
2019-03-26T17:51:46.946Z,2.30
2019-03-26T17:54:20.283Z,2.03
2019-03-26T17:56:53.728Z,2.23
2019-03-26T17:59:27.134Z,2.10
2019-03-26T18:02:00.727Z,2.20
2019-03-26T18:04:34.127Z,2.27
2019-03-26T18:07:07.517Z,2.20
2019-03-26T18:09:40.948Z,2.63
2019-03-26T18:12:14.519Z,2.90
2019-03-26T18:14:47.975Z,2.80
2019-03-26T18:17:21.492Z,2.77
2019-03-26T18:19:54.909Z,2.90
2019-03-26T18:22:28.356Z,3.20
2019-03-26T18:25:01.704Z,3.50
2019-03-26T18:27:35.181Z,3.30
2019-03-26T18:30:08.862Z,3.20
2019-03-26T18:32:42.391Z,3.93
2019-03-26T18:35:15.877Z,3.80
2019-03-26T18:37:49.426Z,3.37
2019-03-26T18:40:22.811Z,3.63
2019-03-26T18:42:56.348Z,3.67
2019-03-26T18:45:29.768Z,4.80
2019-03-26T18:48:03.287Z,4.57
2019-03-26T18:50:36.714Z,6.03
2019-03-26T18:53:10.150Z,4.43
2019-03-26T18:55:43.630Z,4.20
2019-03-26T18:58:17.159Z,4.17
2019-03-26T19:00:50.657Z,3.90
2019-03-26T19:03:24.082Z,4.77
2019-03-26T19:05:57.546Z,4.10
2019-03-26T19:08:30.902Z,3.80
2019-03-26T19:11:04.434Z,4.17
2019-03-26T19:13:37.846Z,4.77
2019-03-26T19:16:11.314Z,6.67
2019-03-26T19:18:44.729Z,10.07
2019-03-26T19:21:18.122Z,6.20
2019-03-26T19:24:03.353Z,14.60
2019-03-26T19:26:27.471Z,5.17
2019-03-26T19:29:01.312Z,11.13
2019-03-26T19:31:34.708Z,9.80
2019-03-26T19:34:08.321Z,4.50
2019-03-26T19:36:41.801Z,4.63
2019-03-26T19:39:15.314Z,4.20
2019-03-26T19:41:48.810Z,4.13
2019-03-26T19:44:22.251Z,4.67
2019-03-26T19:46:55.797Z,4.30
2019-03-26T19:49:29.231Z,2.33
2019-03-26T19:52:02.860Z,3.00
2019-03-26T19:54:36.213Z,3.40
2019-03-26T19:57:09.586Z,3.43
2019-03-26T19:59:43.170Z,2.83
2019-03-26T20:02:16.616Z,2.97
2019-03-26T20:04:50.119Z,3.07
2019-03-26T20:07:23.914Z,3.17
2019-03-26T20:09:57.262Z,3.17
2019-03-26T20:12:30.657Z,2.77
2019-03-26T20:15:06.671Z,3.10
2019-03-26T20:17:40.117Z,2.80
2019-03-26T20:20:14.313Z,3.10
2019-03-26T20:22:49.293Z,2.63
2019-03-26T20:25:22.686Z,2.10
2019-03-26T20:27:56.431Z,2.80
2019-03-26T20:30:29.917Z,2.40
2019-03-26T20:33:03.364Z,2.40
2019-03-26T20:35:37.034Z,2.13
2019-03-26T20:38:10.577Z,2.07
2019-03-26T20:40:44.075Z,2.43
2019-03-26T20:43:17.660Z,2.13
2019-03-26T20:45:51.468Z,2.70
2019-03-26T20:48:25.270Z,2.20
2019-03-26T20:50:58.754Z,2.23
2019-03-26T20:53:32.224Z,2.43
2019-03-26T20:56:06.157Z,2.73
2019-03-26T20:58:39.603Z,2.97
2019-03-26T21:01:12.963Z,2.50
2019-03-26T21:03:46.512Z,3.10
2019-03-26T21:06:20.009Z,2.70
2019-03-26T21:08:53.391Z,2.93
2019-03-26T21:11:26.813Z,2.67
2019-03-26T21:14:00.255Z,3.00
2019-03-26T21:16:33.676Z,3.10
2019-03-26T21:19:07.188Z,2.43
2019-03-26T21:21:40.686Z,3.10
2019-03-26T21:24:14.071Z,3.23
2019-03-26T21:26:47.589Z,3.33
2019-03-26T21:29:21.065Z,2.80
2019-03-26T21:31:54.525Z,4.07
2019-03-26T21:34:30.764Z,2.73
2019-03-26T21:37:03.349Z,3.40
2019-03-26T21:39:36.931Z,2.67
2019-03-26T21:42:10.449Z,3.13
2019-03-26T21:44:43.866Z,3.37
2019-03-26T21:47:17.267Z,2.67
2019-03-26T21:49:50.839Z,3.00
2019-03-26T21:52:24.215Z,3.30
2019-03-26T21:54:57.560Z,2.83
2019-03-26T21:57:31.180Z,2.90
2019-03-26T22:00:07.203Z,2.77
2019-03-26T22:02:40.704Z,3.20
2019-03-26T22:05:14.184Z,2.73
2019-03-26T22:07:47.580Z,2.60
2019-03-26T22:10:20.963Z,3.13
2019-03-26T22:12:54.426Z,3.47
2019-03-26T22:15:27.904Z,2.70
2019-03-26T22:18:01.356Z,2.40
2019-03-26T22:20:34.861Z,3.80
2019-03-26T22:23:08.478Z,3.03
2019-03-26T22:25:41.915Z,3.90
2019-03-26T22:28:15.291Z,3.10
2019-03-26T22:30:48.612Z,3.73
2019-03-26T22:33:22.084Z,3.27
2019-03-26T22:35:56.158Z,2.63
2019-03-26T22:38:29.888Z,3.53
2019-03-26T22:41:03.328Z,2.70
2019-03-26T22:43:36.792Z,2.77
2019-03-26T22:46:10.192Z,3.30
2019-03-26T22:48:43.655Z,3.00
2019-03-26T22:51:17.071Z,2.70
2019-03-26T22:53:50.457Z,2.80
2019-03-26T22:56:23.814Z,3.80
2019-03-26T22:58:57.272Z,3.73
2019-03-26T23:01:30.686Z,3.47
2019-03-26T23:04:04.152Z,3.20
2019-03-26T23:06:37.635Z,3.13
2019-03-26T23:09:11.182Z,2.83
2019-03-26T23:11:44.661Z,3.40
2019-03-26T23:14:18.178Z,2.30
2019-03-26T23:16:51.665Z,3.17
2019-03-26T23:19:25.183Z,2.50
2019-03-26T23:21:58.577Z,2.60
2019-03-26T23:24:32.048Z,2.77
2019-03-26T23:27:05.855Z,3.37
2019-03-26T23:29:39.250Z,2.67
2019-03-26T23:32:12.673Z,3.83
2019-03-26T23:34:46.127Z,2.53
2019-03-26T23:37:19.570Z,2.10
2019-03-26T23:39:52.967Z,2.97
2019-03-26T23:42:26.308Z,2.53
2019-03-26T23:44:59.758Z,2.53
2019-03-26T23:47:33.185Z,2.83
2019-03-26T23:50:07.523Z,2.67
2019-03-26T23:52:40.897Z,3.23
2019-03-26T23:55:14.411Z,2.70
2019-03-26T23:57:47.770Z,2.27
