createdAt,value
2019-05-14T00:00:34.502Z,0
2019-05-14T00:03:33.391Z,0
2019-05-14T00:06:33.542Z,0
2019-05-14T00:09:32.177Z,0
2019-05-14T00:12:31.475Z,0
2019-05-14T00:15:34.638Z,0
2019-05-14T00:18:33.933Z,0
2019-05-14T00:21:31.605Z,0
2019-05-14T00:24:32.360Z,0
2019-05-14T00:27:33.485Z,0
2019-05-14T00:30:33.889Z,0
2019-05-14T00:33:31.525Z,0
2019-05-14T00:36:38.841Z,0
2019-05-14T00:39:41.344Z,0
2019-05-14T00:42:31.919Z,0
2019-05-14T00:45:31.264Z,0
2019-05-14T00:48:34.301Z,0
2019-05-14T00:51:31.914Z,0
2019-05-14T00:54:32.213Z,0
2019-05-14T00:57:31.649Z,0
2019-05-14T01:00:33.686Z,0
2019-05-14T01:03:32.369Z,0
2019-05-14T01:06:33.863Z,0
2019-05-14T01:09:31.383Z,0
2019-05-14T01:12:31.830Z,0
2019-05-14T01:15:35.623Z,0
2019-05-14T01:18:36.805Z,0
2019-05-14T01:21:31.182Z,0
2019-05-14T01:24:32.247Z,0
2019-05-14T01:27:31.713Z,0
2019-05-14T01:30:31.965Z,0
2019-05-14T01:33:31.904Z,0
2019-05-14T01:36:32.019Z,0
2019-05-14T01:39:32.106Z,0
2019-05-14T01:42:32.075Z,0
2019-05-14T01:45:44.268Z,0
2019-05-14T01:48:33.610Z,0
2019-05-14T01:51:33.892Z,0
2019-05-14T01:54:31.655Z,0
2019-05-14T01:57:31.186Z,0
2019-05-14T02:03:34.617Z,0
2019-05-14T02:06:31.808Z,0
2019-05-14T02:09:31.142Z,0
2019-05-14T02:12:31.595Z,0
2019-05-14T02:15:42.959Z,0
2019-05-14T02:18:33.606Z,0
2019-05-14T02:21:34.294Z,0
2019-05-14T02:24:32.237Z,0
2019-05-14T02:27:34.874Z,0
2019-05-14T02:31:01.630Z,0
2019-05-14T02:33:33.196Z,0
2019-05-14T02:36:33.462Z,0
2019-05-14T02:39:31.780Z,0
2019-05-14T02:42:31.717Z,0
2019-05-14T02:45:35.521Z,0
2019-05-14T02:48:31.958Z,0
2019-05-14T02:51:32.517Z,0
2019-05-14T02:54:32.406Z,0
2019-05-14T02:57:32.822Z,0
2019-05-14T03:00:32.676Z,0
2019-05-14T03:03:35.318Z,0
2019-05-14T03:06:39.358Z,1
2019-05-14T03:09:54.652Z,1
2019-05-14T03:12:32.761Z,2
2019-05-14T03:15:31.932Z,2
2019-05-14T03:18:32.312Z,5
2019-05-14T03:21:32.907Z,8
2019-05-14T03:24:31.316Z,12
2019-05-14T03:27:33.032Z,19
2019-05-14T03:30:35.356Z,29
2019-05-14T03:33:43.104Z,42
2019-05-14T03:36:45.510Z,61
2019-05-14T03:39:35.242Z,87
2019-05-14T03:42:35.350Z,115
2019-05-14T03:45:32.619Z,151
2019-05-14T03:48:35.754Z,193
2019-05-14T03:51:32.710Z,245
2019-05-14T03:54:35.972Z,301
2019-05-14T03:57:31.702Z,365
2019-05-14T04:00:53.216Z,432
2019-05-14T04:03:32.025Z,512
2019-05-14T04:06:32.613Z,579
2019-05-14T04:09:32.089Z,657
2019-05-14T04:12:36.037Z,735
2019-05-14T04:15:34.798Z,817
2019-05-14T04:18:31.620Z,898
2019-05-14T04:21:32.500Z,984
2019-05-14T04:24:41.275Z,1077
2019-05-14T04:27:34.301Z,1175
2019-05-14T04:30:44.109Z,1277
2019-05-14T04:33:33.052Z,1408
2019-05-14T04:36:32.738Z,1534
2019-05-14T04:39:33.372Z,1693
2019-05-14T04:42:32.014Z,1897
2019-05-14T04:45:32.194Z,2405
2019-05-14T04:48:53.152Z,3088
2019-05-14T04:51:33.166Z,4521
2019-05-14T04:54:32.787Z,4642
2019-05-14T04:57:34.919Z,9117
2019-05-14T05:00:33.109Z,15038
2019-05-14T05:03:34.203Z,15712
2019-05-14T05:06:35.320Z,16060
2019-05-14T05:09:32.027Z,17110
2019-05-14T05:12:32.243Z,16778
2019-05-14T05:15:31.613Z,16831
2019-05-14T05:18:35.421Z,17768
2019-05-14T05:21:31.096Z,18004
2019-05-14T05:24:31.274Z,17742
2019-05-14T05:27:31.269Z,18729
2019-05-14T05:30:31.952Z,20871
2019-05-14T05:33:32.019Z,23298
2019-05-14T05:36:31.486Z,23220
2019-05-14T05:39:31.246Z,18434
2019-05-14T05:42:31.959Z,19092
2019-05-14T05:45:31.420Z,15519
2019-05-14T05:51:31.340Z,26080
2019-05-14T05:54:31.891Z,27548
2019-05-14T05:57:30.820Z,30905
2019-05-14T06:00:44.899Z,31928
2019-05-14T06:03:32.870Z,33295
2019-05-14T06:06:30.750Z,39037
2019-05-14T06:09:35.043Z,37122
2019-05-14T06:12:35.707Z,38352
2019-05-14T06:18:39.155Z,37108
2019-05-14T06:21:35.704Z,38449
2019-05-14T06:24:31.134Z,34908
2019-05-14T06:27:51.016Z,37066
2019-05-14T06:30:39.592Z,44443
2019-05-14T06:33:31.130Z,48152
2019-05-14T06:36:31.588Z,38322
2019-05-14T06:39:35.504Z,43212
2019-05-14T06:42:36.007Z,41204
2019-05-14T06:45:38.239Z,41971
2019-05-14T06:48:51.223Z,46839
2019-05-14T06:51:31.305Z,45752
2019-05-14T06:54:31.857Z,54612
2019-05-14T06:57:31.122Z,52002
2019-05-14T07:00:31.360Z,42276
2019-05-14T07:03:35.226Z,40500
2019-05-14T07:06:31.513Z,38740
2019-05-14T07:09:31.530Z,37251
2019-05-14T07:12:31.823Z,40162
2019-05-14T07:15:31.445Z,43800
2019-05-14T07:18:50.773Z,54612
2019-05-14T07:21:31.721Z,54612
2019-05-14T07:27:30.832Z,40157
2019-05-14T07:30:31.502Z,54612
2019-05-14T07:33:35.087Z,52565
2019-05-14T07:36:31.746Z,49941
2019-05-14T07:39:35.218Z,43657
2019-05-14T07:42:38.149Z,54612
2019-05-14T07:45:33.371Z,54612
2019-05-14T07:48:31.289Z,54612
2019-05-14T07:51:30.942Z,54612
2019-05-14T07:54:31.200Z,54612
2019-05-14T07:57:31.026Z,38612
2019-05-14T08:00:31.022Z,27194
2019-05-14T08:03:31.044Z,23611
2019-05-14T08:06:30.803Z,21658
2019-05-14T08:09:30.954Z,21772
2019-05-14T08:12:35.332Z,21911
2019-05-14T08:15:38.682Z,21180
2019-05-14T08:18:31.630Z,21732
2019-05-14T08:21:31.713Z,22025
2019-05-14T08:24:41.077Z,22910
2019-05-14T08:27:35.927Z,24042
2019-05-14T08:30:30.979Z,25249
2019-05-14T08:33:31.503Z,28461
2019-05-14T08:36:37.964Z,31568
2019-05-14T08:39:31.287Z,33248
2019-05-14T08:45:31.091Z,31171
2019-05-14T08:48:39.904Z,32298
2019-05-14T08:51:32.115Z,32571
2019-05-14T08:54:31.241Z,33457
2019-05-14T08:57:31.819Z,30320
2019-05-14T09:00:31.030Z,30828
2019-05-14T09:03:31.363Z,32480
2019-05-14T09:06:35.381Z,33228
2019-05-14T09:09:43.159Z,34048
2019-05-14T09:12:30.861Z,34592
2019-05-14T09:15:31.212Z,38917
2019-05-14T09:18:31.605Z,53708
2019-05-14T09:21:32.134Z,46847
2019-05-14T09:24:31.918Z,40730
2019-05-14T09:27:31.648Z,43663
2019-05-14T09:30:35.386Z,50231
2019-05-14T09:33:32.238Z,53438
2019-05-14T09:36:39.504Z,47748
2019-05-14T09:39:31.549Z,47720
2019-05-14T09:42:31.235Z,51094
2019-05-14T09:45:31.281Z,53153
2019-05-14T09:48:38.007Z,54612
2019-05-14T09:51:31.249Z,54612
2019-05-14T09:54:31.340Z,54612
2019-05-14T09:57:31.112Z,54612
2019-05-14T10:00:31.206Z,54612
2019-05-14T10:03:31.192Z,54612
2019-05-14T10:07:01.747Z,54612
2019-05-14T10:09:31.563Z,54612
2019-05-14T10:18:45.365Z,54612
2019-05-14T10:21:36.562Z,54612
2019-05-14T10:25:03.557Z,54612
2019-05-14T10:30:31.230Z,54612
2019-05-14T10:33:43.553Z,54612
2019-05-14T10:39:32.331Z,54612
2019-05-14T10:42:36.008Z,54612
2019-05-14T10:45:31.315Z,54612
2019-05-14T10:48:31.869Z,14048
2019-05-14T10:51:30.933Z,24870
2019-05-14T10:54:55.685Z,20841
2019-05-14T10:57:38.272Z,21698
2019-05-14T11:00:31.335Z,14528
2019-05-14T11:03:35.840Z,21710
2019-05-14T11:06:31.759Z,42789
2019-05-14T11:09:34.668Z,54612
2019-05-14T11:12:42.156Z,53509
2019-05-14T11:15:31.035Z,54612
2019-05-14T11:18:35.750Z,13355
2019-05-14T11:21:41.715Z,13188
2019-05-14T11:24:38.281Z,10912
2019-05-14T11:27:35.453Z,17626
2019-05-14T11:30:31.359Z,9056
2019-05-14T11:33:32.050Z,13022
2019-05-14T11:36:31.617Z,16924
2019-05-14T11:39:35.305Z,11748
2019-05-14T11:42:34.008Z,10270
2019-05-14T11:45:43.257Z,7924
2019-05-14T11:48:30.964Z,9362
2019-05-14T11:52:08.591Z,10680
2019-05-14T11:54:58.522Z,12551
2019-05-14T11:57:37.600Z,11648
2019-05-14T12:00:32.141Z,10794
2019-05-14T12:03:31.072Z,9932
2019-05-14T12:06:33.192Z,8408
2019-05-14T12:09:31.025Z,8067
2019-05-14T12:13:02.040Z,9163
2019-05-14T12:15:30.979Z,10835
2019-05-14T12:18:31.698Z,7944
2019-05-14T12:21:31.526Z,5062
2019-05-14T12:24:31.670Z,8428
2019-05-14T12:27:31.505Z,10175
2019-05-14T12:30:31.261Z,6921
2019-05-14T12:33:33.871Z,8959
2019-05-14T12:36:31.765Z,8283
2019-05-14T12:39:35.211Z,6922
2019-05-14T12:42:32.010Z,7265
2019-05-14T12:45:42.731Z,7537
2019-05-14T12:48:35.438Z,5253
2019-05-14T12:51:41.396Z,6557
2019-05-14T12:54:32.304Z,7558
2019-05-14T12:57:32.534Z,10799
2019-05-14T13:00:31.615Z,8484
2019-05-14T13:03:31.187Z,8964
2019-05-14T13:06:31.851Z,8556
2019-05-14T13:09:38.500Z,4388
2019-05-14T13:12:32.271Z,3402
2019-05-14T13:15:31.334Z,6058
2019-05-14T13:18:31.544Z,8408
2019-05-14T13:21:31.577Z,11662
2019-05-14T13:24:34.863Z,8383
2019-05-14T13:27:31.688Z,7382
2019-05-14T13:30:35.376Z,7244
2019-05-14T13:33:31.389Z,6559
2019-05-14T13:36:31.340Z,6038
2019-05-14T13:39:31.176Z,6670
2019-05-14T13:42:32.434Z,10786
2019-05-14T13:45:32.738Z,10228
2019-05-14T13:48:39.604Z,5001
2019-05-14T13:51:38.607Z,6103
2019-05-14T13:54:34.366Z,8172
2019-05-14T13:57:31.570Z,10821
2019-05-14T14:00:31.540Z,8806
2019-05-14T14:03:32.193Z,4072
2019-05-14T14:06:31.229Z,3230
2019-05-14T14:09:34.042Z,5234
2019-05-14T14:12:34.540Z,5973
2019-05-14T14:15:31.413Z,8968
2019-05-14T14:18:31.789Z,8234
2019-05-14T14:21:32.712Z,4566
2019-05-14T14:24:41.199Z,3024
2019-05-14T14:28:02.829Z,4794
2019-05-14T14:30:31.092Z,3184
2019-05-14T14:33:31.460Z,3372
2019-05-14T14:36:32.571Z,6018
2019-05-14T14:39:31.308Z,6776
2019-05-14T14:42:40.111Z,7850
2019-05-14T14:45:31.848Z,6954
2019-05-14T14:48:32.961Z,6523
2019-05-14T14:51:31.158Z,4777
2019-05-14T14:57:57.318Z,3881
2019-05-14T15:00:31.863Z,5272
2019-05-14T15:04:01.505Z,6612
2019-05-14T15:06:33.184Z,6354
2019-05-14T15:09:31.349Z,4909
2019-05-14T15:12:35.226Z,4763
2019-05-14T15:15:34.550Z,4216
2019-05-14T15:18:31.236Z,3865
2019-05-14T15:21:32.559Z,3578
2019-05-14T15:24:31.415Z,3562
2019-05-14T15:27:31.397Z,4943
2019-05-14T15:30:31.376Z,5340
2019-05-14T15:33:31.834Z,6035
2019-05-14T15:36:30.596Z,5261
2019-05-14T15:39:32.717Z,2554
2019-05-14T15:42:31.333Z,2310
2019-05-14T15:45:31.285Z,3746
2019-05-14T15:48:31.327Z,3299
2019-05-14T15:51:31.374Z,5173
2019-05-14T15:54:54.475Z,5288
2019-05-14T15:57:31.391Z,5422
2019-05-14T16:00:31.610Z,5432
2019-05-14T16:03:31.337Z,4552
2019-05-14T16:06:31.008Z,4614
2019-05-14T16:09:31.416Z,5007
2019-05-14T16:12:42.309Z,4422
2019-05-14T16:15:31.034Z,4364
2019-05-14T16:18:38.544Z,3448
2019-05-14T16:21:35.218Z,3799
2019-05-14T16:24:31.206Z,3622
2019-05-14T16:27:32.294Z,3834
2019-05-14T16:30:39.934Z,4053
2019-05-14T16:33:31.927Z,4030
2019-05-14T16:36:31.329Z,3687
2019-05-14T16:39:31.237Z,3465
2019-05-14T16:42:31.733Z,3628
2019-05-14T16:45:35.538Z,3348
2019-05-14T16:48:35.363Z,3009
2019-05-14T16:51:31.384Z,3027
2019-05-14T16:54:32.177Z,3274
2019-05-14T16:57:31.774Z,3669
2019-05-14T17:03:32.349Z,2525
2019-05-14T17:06:34.657Z,2043
2019-05-14T17:09:31.012Z,1700
2019-05-14T17:12:56.831Z,1662
2019-05-14T17:15:34.638Z,1612
2019-05-14T17:18:36.195Z,1559
2019-05-14T17:21:30.889Z,1459
2019-05-14T17:24:31.568Z,1472
2019-05-14T17:27:31.364Z,1380
2019-05-14T17:30:42.089Z,1471
2019-05-14T17:33:31.601Z,1434
2019-05-14T17:36:31.535Z,1377
2019-05-14T17:39:31.422Z,1321
2019-05-14T17:42:31.226Z,1266
2019-05-14T17:45:31.027Z,1258
2019-05-14T17:48:31.053Z,1268
2019-05-14T17:51:30.839Z,1261
2019-05-14T17:54:30.917Z,1251
2019-05-14T17:57:45.054Z,1224
2019-05-14T18:00:31.261Z,1177
2019-05-14T18:03:35.199Z,1162
2019-05-14T18:06:31.074Z,1097
2019-05-14T18:09:31.767Z,1037
2019-05-14T18:12:35.724Z,1002
2019-05-14T18:15:31.736Z,998
2019-05-14T18:18:31.475Z,961
2019-05-14T18:21:31.436Z,882
2019-05-14T18:24:31.277Z,834
2019-05-14T18:27:31.771Z,778
2019-05-14T18:30:35.269Z,702
2019-05-14T18:33:33.896Z,659
2019-05-14T18:39:39.227Z,531
2019-05-14T18:42:32.139Z,459
2019-05-14T18:45:31.888Z,422
2019-05-14T18:48:36.239Z,378
2019-05-14T18:51:39.117Z,322
2019-05-14T18:54:31.777Z,274
2019-05-14T18:57:40.823Z,232
2019-05-14T19:00:31.997Z,194
2019-05-14T19:03:31.592Z,160
2019-05-14T19:06:31.342Z,128
2019-05-14T19:09:31.674Z,99
2019-05-14T19:12:31.456Z,72
2019-05-14T19:15:31.383Z,51
2019-05-14T19:18:31.306Z,36
2019-05-14T19:21:31.342Z,24
2019-05-14T19:24:31.191Z,16
2019-05-14T19:27:31.153Z,10
2019-05-14T19:30:31.151Z,7
2019-05-14T19:33:31.373Z,4
2019-05-14T19:36:31.168Z,2
2019-05-14T19:39:31.221Z,2
2019-05-14T19:42:31.246Z,1
2019-05-14T19:45:31.199Z,0
2019-05-14T19:48:35.268Z,0
2019-05-14T19:51:31.341Z,0
2019-05-14T19:54:31.702Z,0
2019-05-14T19:57:31.493Z,0
2019-05-14T20:00:31.685Z,0
2019-05-14T20:03:35.566Z,0
2019-05-14T20:06:38.624Z,0
2019-05-14T20:12:31.164Z,0
2019-05-14T20:15:30.848Z,0
2019-05-14T20:21:31.418Z,0
2019-05-14T20:24:31.422Z,0
2019-05-14T20:27:31.240Z,0
2019-05-14T20:30:31.979Z,0
2019-05-14T20:33:30.815Z,0
2019-05-14T20:36:30.686Z,0
2019-05-14T20:39:35.999Z,0
2019-05-14T20:42:31.462Z,0
2019-05-14T20:45:31.508Z,0
2019-05-14T20:51:32.846Z,0
2019-05-14T20:54:31.399Z,0
2019-05-14T20:57:44.263Z,0
2019-05-14T21:00:31.770Z,0
2019-05-14T21:03:39.263Z,0
2019-05-14T21:09:31.371Z,0
2019-05-14T21:12:31.468Z,0
2019-05-14T21:15:31.434Z,0
2019-05-14T21:18:40.914Z,0
2019-05-14T21:21:31.366Z,0
2019-05-14T21:24:31.794Z,0
2019-05-14T21:27:52.223Z,0
2019-05-14T21:30:35.163Z,0
2019-05-14T21:33:32.693Z,0
2019-05-14T21:36:31.611Z,0
2019-05-14T21:39:31.257Z,0
2019-05-14T21:42:31.098Z,0
2019-05-14T21:45:31.143Z,0
2019-05-14T21:48:31.416Z,0
2019-05-14T21:51:34.432Z,0
2019-05-14T21:54:33.486Z,0
2019-05-14T21:57:31.250Z,0
2019-05-14T22:00:48.463Z,0
2019-05-14T22:03:31.593Z,0
2019-05-14T22:06:34.681Z,0
2019-05-14T22:09:31.436Z,0
2019-05-14T22:12:31.031Z,0
2019-05-14T22:15:41.576Z,0
2019-05-14T22:18:38.649Z,0
2019-05-14T22:21:31.373Z,0
2019-05-14T22:24:31.299Z,0
2019-05-14T22:27:31.105Z,0
2019-05-14T22:30:31.633Z,0
2019-05-14T22:33:31.512Z,0
2019-05-14T22:36:38.455Z,0
2019-05-14T22:39:31.653Z,0
2019-05-14T22:42:39.480Z,0
2019-05-14T22:45:31.296Z,0
2019-05-14T22:48:38.048Z,0
2019-05-14T22:51:33.215Z,0
2019-05-14T22:54:38.472Z,0
2019-05-14T22:57:33.516Z,0
2019-05-14T23:00:31.481Z,0
2019-05-14T23:03:31.480Z,0
2019-05-14T23:06:31.127Z,0
2019-05-14T23:09:35.757Z,0
2019-05-14T23:12:31.479Z,0
2019-05-14T23:15:31.333Z,0
2019-05-14T23:18:34.341Z,0
2019-05-14T23:21:31.029Z,0
2019-05-14T23:24:30.986Z,0
2019-05-14T23:27:31.741Z,0
2019-05-14T23:30:38.538Z,0
2019-05-14T23:33:31.290Z,0
2019-05-14T23:36:31.619Z,0
2019-05-14T23:39:31.504Z,0
2019-05-14T23:42:31.243Z,0
2019-05-14T23:45:30.938Z,0
2019-05-14T23:48:30.579Z,0
2019-05-14T23:51:31.465Z,0
2019-05-14T23:54:31.625Z,0
2019-05-14T23:57:31.331Z,0
