createdAt,value
2019-01-06T00:02:38.549Z,85.90
2019-01-06T00:05:31.656Z,86.30
2019-01-06T00:08:13.867Z,86.50
2019-01-06T00:11:09.883Z,86.70
2019-01-06T00:13:55.605Z,87.30
2019-01-06T00:16:41.609Z,86.30
2019-01-06T00:19:37.690Z,86.80
2019-01-06T00:22:24.968Z,87.40
2019-01-06T00:25:10.835Z,87.00
2019-01-06T00:27:58.046Z,86.50
2019-01-06T00:30:50.832Z,86.20
2019-01-06T00:33:37.856Z,86.20
2019-01-06T00:36:31.216Z,86.80
2019-01-06T00:39:18.289Z,86.70
2019-01-06T00:42:17.394Z,86.70
2019-01-06T00:45:19.747Z,87.30
2019-01-06T00:48:21.977Z,87.10
2019-01-06T00:51:07.212Z,87.10
2019-01-06T00:53:53.407Z,86.90
2019-01-06T00:56:40.231Z,86.90
2019-01-06T00:59:25.325Z,85.60
2019-01-06T01:02:11.255Z,86.20
2019-01-06T01:05:00.625Z,87.00
2019-01-06T01:07:50.980Z,87.40
2019-01-06T01:10:47.191Z,87.50
2019-01-06T01:13:50.018Z,87.00
2019-01-06T01:16:49.361Z,87.10
2019-01-06T01:19:35.141Z,86.70
2019-01-06T01:22:13.071Z,87.20
2019-01-06T01:25:03.330Z,86.90
2019-01-06T01:27:59.785Z,88.20
2019-01-06T01:30:45.242Z,87.90
2019-01-06T01:33:32.132Z,87.40
2019-01-06T01:36:17.840Z,86.60
2019-01-06T01:39:03.626Z,87.20
2019-01-06T01:41:47.700Z,87.10
2019-01-06T01:44:39.270Z,86.90
2019-01-06T01:50:21.725Z,87.30
2019-01-06T01:53:18.419Z,87.10
2019-01-06T01:56:14.984Z,86.90
2019-01-06T01:59:00.566Z,86.60
2019-01-06T02:01:46.719Z,87.20
2019-01-06T02:04:39.815Z,87.20
2019-01-06T02:07:25.534Z,87.60
2019-01-06T02:10:28.006Z,87.80
2019-01-06T02:13:24.480Z,87.60
2019-01-06T02:16:17.271Z,87.70
2019-01-06T02:19:07.031Z,87.90
2019-01-06T02:21:52.877Z,87.90
2019-01-06T02:24:40.065Z,88.30
2019-01-06T02:27:36.329Z,88.60
2019-01-06T02:30:40.273Z,88.70
2019-01-06T02:33:33.293Z,88.70
2019-01-06T02:36:19.083Z,88.50
2019-01-06T02:39:12.130Z,88.10
2019-01-06T02:42:07.721Z,87.90
2019-01-06T02:45:03.971Z,87.40
2019-01-06T02:47:50.187Z,86.80
2019-01-06T02:50:41.291Z,86.50
2019-01-06T02:53:28.477Z,86.10
2019-01-06T02:56:14.369Z,85.10
2019-01-06T02:59:10.744Z,85.20
2019-01-06T03:02:02.555Z,85.60
2019-01-06T03:04:48.636Z,85.60
2019-01-06T03:07:29.032Z,85.00
2019-01-06T03:10:15.713Z,85.50
2019-01-06T03:13:01.500Z,84.60
2019-01-06T03:15:47.331Z,84.80
2019-01-06T03:18:37.481Z,84.80
2019-01-06T03:21:24.620Z,84.70
2019-01-06T03:24:12.329Z,84.30
2019-01-06T03:26:59.487Z,84.40
2019-01-06T03:29:55.904Z,84.50
2019-01-06T03:33:01.428Z,84.90
2019-01-06T03:35:54.961Z,85.10
2019-01-06T03:38:36.181Z,85.60
2019-01-06T03:41:18.495Z,86.40
2019-01-06T03:44:05.772Z,86.50
2019-01-06T03:46:53.997Z,86.80
2019-01-06T03:49:54.048Z,87.00
2019-01-06T03:52:34.243Z,87.20
2019-01-06T03:55:17.417Z,86.90
2019-01-06T03:58:13.587Z,87.10
2019-01-06T04:00:55.442Z,87.50
2019-01-06T04:03:45.527Z,87.50
2019-01-06T04:06:27.155Z,87.70
2019-01-06T04:09:12.780Z,86.80
2019-01-06T04:11:58.950Z,87.60
2019-01-06T04:14:52.333Z,87.40
2019-01-06T04:17:46.468Z,87.40
2019-01-06T04:20:32.483Z,86.90
2019-01-06T04:23:21.399Z,87.20
2019-01-06T04:26:07.008Z,87.20
2019-01-06T04:28:54.354Z,86.90
2019-01-06T04:31:44.390Z,87.10
2019-01-06T04:34:46.793Z,87.00
2019-01-06T04:37:25.653Z,87.50
2019-01-06T04:40:05.256Z,87.80
2019-01-06T04:42:56.585Z,87.00
2019-01-06T04:45:42.656Z,86.70
2019-01-06T04:48:45.013Z,86.20
2019-01-06T04:51:31.917Z,87.00
2019-01-06T04:54:12.962Z,87.10
2019-01-06T04:56:58.943Z,87.60
2019-01-06T04:59:43.008Z,87.10
2019-01-06T05:02:28.215Z,87.00
2019-01-06T05:05:17.926Z,87.00
2019-01-06T05:07:55.665Z,87.20
2019-01-06T05:10:41.618Z,86.10
2019-01-06T05:13:35.048Z,86.20
2019-01-06T05:16:27.990Z,87.00
2019-01-06T05:19:13.979Z,87.20
2019-01-06T05:21:58.330Z,86.60
2019-01-06T05:24:44.060Z,86.60
2019-01-06T05:27:43.255Z,86.30
2019-01-06T05:30:34.690Z,85.20
2019-01-06T05:33:16.577Z,84.40
2019-01-06T05:36:03.900Z,84.10
2019-01-06T05:38:49.590Z,85.00
2019-01-06T05:41:35.292Z,84.70
2019-01-06T05:44:11.595Z,84.60
2019-01-06T05:46:58.746Z,85.00
2019-01-06T05:49:55.010Z,86.00
2019-01-06T05:52:40.083Z,86.00
2019-01-06T05:55:30.368Z,86.10
2019-01-06T05:58:26.427Z,86.20
2019-01-06T06:01:23.155Z,85.70
2019-01-06T06:04:13.212Z,84.10
2019-01-06T06:06:58.948Z,84.00
2019-01-06T06:09:44.706Z,84.70
2019-01-06T06:12:28.164Z,84.80
2019-01-06T06:15:20.993Z,84.90
2019-01-06T06:18:18.338Z,85.80
2019-01-06T06:21:23.896Z,85.60
2019-01-06T06:24:14.444Z,85.60
2019-01-06T06:27:24.176Z,86.10
2019-01-06T06:30:13.953Z,86.40
2019-01-06T06:33:04.212Z,87.00
2019-01-06T06:35:52.212Z,86.70
2019-01-06T06:38:44.884Z,87.80
2019-01-06T06:41:35.220Z,87.70
2019-01-06T06:44:21.607Z,88.30
2019-01-06T06:47:23.588Z,88.40
2019-01-06T06:50:09.418Z,88.70
2019-01-06T06:52:55.486Z,88.80
2019-01-06T06:55:45.196Z,89.10
2019-01-06T06:58:38.204Z,89.10
2019-01-06T07:01:39.159Z,88.80
2019-01-06T07:04:35.267Z,89.60
2019-01-06T07:07:31.762Z,89.40
2019-01-06T07:10:18.923Z,89.50
2019-01-06T07:13:20.270Z,89.70
2019-01-06T07:16:06.330Z,89.60
2019-01-06T07:18:51.943Z,89.60
2019-01-06T07:21:44.720Z,90.00
2019-01-06T07:24:30.557Z,90.20
2019-01-06T07:27:21.355Z,89.40
2019-01-06T07:30:17.392Z,89.60
2019-01-06T07:33:00.164Z,89.70
2019-01-06T07:36:05.235Z,89.60
2019-01-06T07:39:08.517Z,89.60
2019-01-06T07:41:54.425Z,88.90
2019-01-06T07:44:50.835Z,88.70
2019-01-06T07:47:36.339Z,89.20
2019-01-06T07:50:22.819Z,89.50
2019-01-06T07:53:12.825Z,89.20
2019-01-06T07:55:58.877Z,89.20
2019-01-06T07:58:33.846Z,89.60
2019-01-06T08:01:27.041Z,88.70
2019-01-06T08:04:13.347Z,88.70
2019-01-06T08:07:12.689Z,88.80
2019-01-06T08:10:09.051Z,88.60
2019-01-06T08:13:02.785Z,88.80
2019-01-06T08:16:01.956Z,88.90
2019-01-06T08:18:48.182Z,89.00
2019-01-06T08:21:38.215Z,89.00
2019-01-06T08:24:32.539Z,89.30
2019-01-06T08:27:37.251Z,89.10
2019-01-06T08:30:23.581Z,88.70
2019-01-06T08:33:09.634Z,88.40
2019-01-06T08:35:55.152Z,88.70
2019-01-06T08:38:41.798Z,88.10
2019-01-06T08:41:44.621Z,87.60
2019-01-06T08:44:49.963Z,87.70
2019-01-06T08:47:46.772Z,87.80
2019-01-06T08:50:45.835Z,87.80
2019-01-06T08:53:39.711Z,88.00
2019-01-06T08:56:25.302Z,88.20
2019-01-06T08:59:18.427Z,88.80
2019-01-06T09:02:06.600Z,88.80
2019-01-06T09:04:54.045Z,89.00
2019-01-06T09:07:44.865Z,89.10
2019-01-06T09:10:38.708Z,88.90
2019-01-06T09:13:28.749Z,88.60
2019-01-06T09:16:16.431Z,88.50
2019-01-06T09:19:02.729Z,88.20
2019-01-06T09:21:55.731Z,87.80
2019-01-06T09:24:50.525Z,87.70
2019-01-06T09:27:36.729Z,87.60
2019-01-06T09:30:30.603Z,87.50
2019-01-06T09:33:24.243Z,87.20
2019-01-06T09:36:10.037Z,86.80
2019-01-06T09:39:03.124Z,86.90
2019-01-06T09:41:54.632Z,86.90
2019-01-06T09:44:39.952Z,86.90
2019-01-06T09:47:25.658Z,86.90
2019-01-06T09:50:10.977Z,87.10
2019-01-06T09:52:54.988Z,87.40
2019-01-06T09:55:54.014Z,87.60
2019-01-06T09:58:38.408Z,87.90
2019-01-06T10:01:37.586Z,88.10
2019-01-06T10:04:23.827Z,88.20
2019-01-06T10:07:13.843Z,88.10
2019-01-06T10:10:19.725Z,87.90
2019-01-06T10:13:19.514Z,87.30
2019-01-06T10:16:04.857Z,86.90
2019-01-06T10:18:51.676Z,87.20
2019-01-06T10:21:41.797Z,87.30
2019-01-06T10:24:38.369Z,87.50
2019-01-06T10:27:21.031Z,87.10
2019-01-06T10:30:06.742Z,87.20
2019-01-06T10:32:53.269Z,87.50
2019-01-06T10:35:48.928Z,87.30
2019-01-06T10:38:34.575Z,87.60
2019-01-06T10:41:20.359Z,88.00
2019-01-06T10:43:58.608Z,88.20
2019-01-06T10:46:43.296Z,88.60
2019-01-06T10:49:25.398Z,88.50
2019-01-06T10:52:15.791Z,88.80
2019-01-06T10:54:58.369Z,88.30
2019-01-06T10:57:54.404Z,87.90
2019-01-06T11:00:56.912Z,87.70
2019-01-06T11:04:01.431Z,87.30
2019-01-06T11:07:03.239Z,87.10
2019-01-06T11:09:45.616Z,87.00
2019-01-06T11:12:31.113Z,86.50
2019-01-06T11:15:16.792Z,86.70
2019-01-06T11:18:07.093Z,86.90
2019-01-06T11:20:57.169Z,86.60
2019-01-06T11:23:42.948Z,85.30
2019-01-06T11:26:23.054Z,84.10
2019-01-06T11:29:09.167Z,85.20
2019-01-06T11:32:04.058Z,85.10
2019-01-06T11:34:55.790Z,85.40
2019-01-06T11:37:52.198Z,84.50
2019-01-06T11:40:40.603Z,84.40
2019-01-06T11:43:26.017Z,84.60
2019-01-06T11:46:13.271Z,83.40
2019-01-06T11:49:17.895Z,81.10
2019-01-06T11:52:05.801Z,84.10
2019-01-06T11:55:04.851Z,82.10
2019-01-06T11:57:52.242Z,79.80
2019-01-06T12:00:38.914Z,79.60
2019-01-06T12:03:28.582Z,79.40
2019-01-06T12:06:21.632Z,78.80
2019-01-06T12:09:05.767Z,79.70
2019-01-06T12:11:59.327Z,79.90
2019-01-06T12:14:44.725Z,78.80
2019-01-06T12:17:35.070Z,79.60
2019-01-06T12:20:15.541Z,79.00
2019-01-06T12:23:04.051Z,75.50
2019-01-06T12:26:12.609Z,70.20
2019-01-06T12:28:58.576Z,62.20
2019-01-06T12:31:48.130Z,57.70
2019-01-06T12:34:38.219Z,51.40
2019-01-06T12:37:20.993Z,47.90
2019-01-06T12:40:08.546Z,45.00
2019-01-06T12:42:55.163Z,41.50
2019-01-06T12:45:38.015Z,39.40
2019-01-06T12:48:25.210Z,38.80
2019-01-06T12:51:12.884Z,39.00
2019-01-06T12:53:58.743Z,37.90
2019-01-06T12:56:44.741Z,38.60
2019-01-06T12:59:30.548Z,40.20
2019-01-06T13:02:07.719Z,40.20
2019-01-06T13:05:04.103Z,40.20
2019-01-06T13:07:49.730Z,37.90
2019-01-06T13:10:39.494Z,40.20
2019-01-06T13:13:25.289Z,43.10
2019-01-06T13:16:19.850Z,46.90
2019-01-06T13:19:19.119Z,49.30
2019-01-06T13:22:05.797Z,51.40
2019-01-06T13:25:01.711Z,53.20
2019-01-06T13:27:47.910Z,54.80
2019-01-06T13:30:36.836Z,56.30
2019-01-06T13:33:30.238Z,57.60
2019-01-06T13:36:15.430Z,59.50
2019-01-06T13:39:01.348Z,60.90
2019-01-06T13:41:48.593Z,61.70
2019-01-06T13:44:28.884Z,62.50
2019-01-06T13:47:15.966Z,63.50
2019-01-06T13:50:00.776Z,64.30
2019-01-06T13:52:54.129Z,66.10
2019-01-06T13:55:33.509Z,66.60
2019-01-06T13:58:20.555Z,67.20
2019-01-06T14:01:06.532Z,67.20
2019-01-06T14:03:53.176Z,68.00
2019-01-06T14:06:48.092Z,68.70
2019-01-06T14:09:33.446Z,68.60
2019-01-06T14:12:20.729Z,69.80
2019-01-06T14:15:10.959Z,71.00
2019-01-06T14:18:10.619Z,71.70
2019-01-06T14:21:08.206Z,72.30
2019-01-06T14:23:54.231Z,72.70
2019-01-06T14:26:41.020Z,73.10
2019-01-06T14:29:40.320Z,73.40
2019-01-06T14:32:40.620Z,74.20
2019-01-06T14:35:26.742Z,75.10
2019-01-06T14:38:12.649Z,76.40
2019-01-06T14:40:58.536Z,77.30
2019-01-06T14:44:04.152Z,77.20
2019-01-06T14:46:55.659Z,77.50
2019-01-06T14:49:43.371Z,77.30
2019-01-06T14:52:36.930Z,77.60
2019-01-06T14:55:24.437Z,78.10
2019-01-06T14:58:10.831Z,79.00
2019-01-06T15:00:53.318Z,79.00
2019-01-06T15:03:34.523Z,79.40
2019-01-06T15:06:22.058Z,79.60
2019-01-06T15:09:17.537Z,80.10
2019-01-06T15:12:03.242Z,79.80
2019-01-06T15:14:50.603Z,80.40
2019-01-06T15:17:54.531Z,77.90
2019-01-06T15:20:51.563Z,78.50
2019-01-06T15:23:51.136Z,78.20
2019-01-06T15:26:40.616Z,79.80
2019-01-06T15:29:26.358Z,78.70
2019-01-06T15:32:04.937Z,78.50
2019-01-06T15:34:56.436Z,78.70
2019-01-06T15:37:43.483Z,78.90
2019-01-06T15:40:30.635Z,79.40
2019-01-06T15:43:16.331Z,79.90
2019-01-06T15:46:11.260Z,79.90
2019-01-06T15:48:59.265Z,80.20
2019-01-06T15:51:47.297Z,80.70
2019-01-06T15:54:44.888Z,82.50
2019-01-06T15:57:35.012Z,81.40
2019-01-06T16:00:21.199Z,81.40
2019-01-06T16:03:11.755Z,81.70
2019-01-06T16:06:13.760Z,81.80
2019-01-06T16:09:05.207Z,81.90
2019-01-06T16:12:02.144Z,81.70
2019-01-06T16:14:54.292Z,81.70
2019-01-06T16:17:40.516Z,82.10
2019-01-06T16:20:39.905Z,82.40
2019-01-06T16:23:25.524Z,82.20
2019-01-06T16:26:31.330Z,82.30
2019-01-06T16:29:16.847Z,82.00
2019-01-06T16:31:59.584Z,83.50
2019-01-06T16:34:42.725Z,82.50
2019-01-06T16:37:28.800Z,82.40
2019-01-06T16:40:19.913Z,81.90
2019-01-06T16:42:57.482Z,82.00
2019-01-06T16:45:45.027Z,81.70
2019-01-06T16:48:32.212Z,81.50
2019-01-06T16:51:21.847Z,80.90
2019-01-06T16:54:18.312Z,81.00
2019-01-06T16:57:05.944Z,81.30
2019-01-06T16:59:53.340Z,80.10
2019-01-06T17:02:39.331Z,79.70
2019-01-06T17:05:25.864Z,84.30
2019-01-06T17:08:26.857Z,80.80
2019-01-06T17:11:12.724Z,80.60
2019-01-06T17:14:06.571Z,80.50
2019-01-06T17:16:52.647Z,80.50
2019-01-06T17:19:50.178Z,81.30
2019-01-06T17:22:49.640Z,80.30
2019-01-06T17:25:35.695Z,80.80
2019-01-06T17:28:32.647Z,80.90
2019-01-06T17:31:26.145Z,81.00
2019-01-06T17:34:14.005Z,80.90
2019-01-06T17:37:00.075Z,80.90
2019-01-06T17:39:49.098Z,81.00
2019-01-06T17:42:38.637Z,80.90
2019-01-06T17:45:32.672Z,80.90
2019-01-06T17:48:18.430Z,80.20
2019-01-06T17:51:20.959Z,80.60
2019-01-06T17:54:07.031Z,80.20
2019-01-06T17:56:58.877Z,78.30
2019-01-06T17:59:45.245Z,78.90
2019-01-06T18:02:37.585Z,79.00
2019-01-06T18:05:25.188Z,79.40
2019-01-06T18:08:20.797Z,79.10
2019-01-06T18:11:06.680Z,78.90
2019-01-06T18:13:53.775Z,82.80
2019-01-06T18:16:47.808Z,80.00
2019-01-06T18:19:50.689Z,79.80
2019-01-06T18:22:36.479Z,80.70
2019-01-06T18:25:33.369Z,80.10
2019-01-06T18:28:23.703Z,80.40
2019-01-06T18:31:06.270Z,79.90
2019-01-06T18:33:52.817Z,80.10
2019-01-06T18:36:41.573Z,80.60
2019-01-06T18:39:33.163Z,81.20
2019-01-06T18:42:16.106Z,81.70
2019-01-06T18:45:16.289Z,81.40
2019-01-06T18:48:02.963Z,81.20
2019-01-06T18:51:00.735Z,81.20
2019-01-06T18:54:00.629Z,81.60
2019-01-06T18:57:06.965Z,82.90
2019-01-06T18:59:53.529Z,83.50
2019-01-06T19:02:40.333Z,83.20
2019-01-06T19:05:29.114Z,82.50
2019-01-06T19:08:07.298Z,82.90
2019-01-06T19:11:08.298Z,83.30
2019-01-06T19:13:54.788Z,83.30
2019-01-06T19:16:45.594Z,83.40
2019-01-06T19:19:31.817Z,83.50
2019-01-06T19:22:31.375Z,83.90
2019-01-06T19:25:07.616Z,84.30
2019-01-06T19:27:59.190Z,84.60
2019-01-06T19:30:42.246Z,84.10
2019-01-06T19:33:38.758Z,84.10
2019-01-06T19:36:25.743Z,83.60
2019-01-06T19:39:16.932Z,83.20
2019-01-06T19:42:04.087Z,83.00
2019-01-06T19:44:51.705Z,82.90
2019-01-06T19:47:43.025Z,82.80
2019-01-06T19:50:23.994Z,82.30
2019-01-06T19:53:22.185Z,82.60
2019-01-06T19:56:13.611Z,82.10
2019-01-06T19:59:01.970Z,82.10
2019-01-06T20:01:50.000Z,81.90
2019-01-06T20:04:52.576Z,81.80
2019-01-06T20:07:38.182Z,81.50
2019-01-06T20:10:24.567Z,82.00
2019-01-06T20:13:07.943Z,81.60
2019-01-06T20:16:05.391Z,81.50
2019-01-06T20:18:52.964Z,81.60
2019-01-06T20:21:40.620Z,81.90
2019-01-06T20:24:32.050Z,81.60
2019-01-06T20:27:22.546Z,81.50
2019-01-06T20:30:12.383Z,81.10
2019-01-06T20:33:00.119Z,81.10
2019-01-06T20:35:53.869Z,81.20
2019-01-06T20:38:40.181Z,81.10
2019-01-06T20:41:28.291Z,80.60
2019-01-06T20:44:16.088Z,81.20
2019-01-06T20:47:02.473Z,80.20
2019-01-06T20:49:50.596Z,80.10
2019-01-06T20:52:41.996Z,80.50
2019-01-06T20:55:28.443Z,81.10
2019-01-06T20:58:33.659Z,80.00
2019-01-06T21:01:19.728Z,79.80
2019-01-06T21:04:14.640Z,80.00
2019-01-06T21:07:00.694Z,81.30
2019-01-06T21:09:56.506Z,80.90
2019-01-06T21:13:03.885Z,80.50
2019-01-06T21:15:58.108Z,80.60
2019-01-06T21:18:44.186Z,81.30
2019-01-06T21:21:30.347Z,81.00
2019-01-06T21:24:15.771Z,80.70
2019-01-06T21:27:11.646Z,80.90
2019-01-06T21:30:07.472Z,80.90
2019-01-06T21:33:06.873Z,80.80
2019-01-06T21:35:59.398Z,80.80
2019-01-06T21:38:46.469Z,81.00
2019-01-06T21:41:37.255Z,81.00
2019-01-06T21:44:31.311Z,81.20
2019-01-06T21:47:30.446Z,80.90
2019-01-06T21:50:08.610Z,81.10
2019-01-06T21:53:01.958Z,81.20
2019-01-06T21:56:04.350Z,81.20
2019-01-06T21:58:44.690Z,81.60
2019-01-06T22:01:49.917Z,81.50
2019-01-06T22:04:45.646Z,81.60
2019-01-06T22:07:39.220Z,81.60
2019-01-06T22:10:25.073Z,82.70
2019-01-06T22:13:06.894Z,82.10
2019-01-06T22:15:49.442Z,82.40
2019-01-06T22:18:39.481Z,82.10
2019-01-06T22:21:33.082Z,82.00
2019-01-06T22:24:18.767Z,82.10
2019-01-06T22:27:04.478Z,81.80
2019-01-06T22:30:06.413Z,81.70
2019-01-06T22:32:53.687Z,81.50
2019-01-06T22:35:39.317Z,81.80
2019-01-06T22:38:25.133Z,81.90
2019-01-06T22:41:12.121Z,81.70
2019-01-06T22:44:04.283Z,82.10
2019-01-06T22:47:03.180Z,82.20
2019-01-06T22:49:49.457Z,82.20
2019-01-06T22:52:36.649Z,82.60
2019-01-06T22:55:36.581Z,83.20
2019-01-06T22:58:23.747Z,82.20
2019-01-06T23:01:12.252Z,82.50
2019-01-06T23:03:58.625Z,82.60
2019-01-06T23:06:45.046Z,83.00
2019-01-06T23:09:31.503Z,82.80
2019-01-06T23:12:25.892Z,82.50
2019-01-06T23:15:10.614Z,82.50
2019-01-06T23:18:12.697Z,82.40
2019-01-06T23:21:02.641Z,82.50
2019-01-06T23:23:48.865Z,82.70
2019-01-06T23:26:36.622Z,82.70
2019-01-06T23:29:26.647Z,82.90
2019-01-06T23:32:12.350Z,83.10
2019-01-06T23:35:02.423Z,83.40
2019-01-06T23:37:41.593Z,83.30
2019-01-06T23:40:34.400Z,83.50
2019-01-06T23:43:22.583Z,83.50
2019-01-06T23:46:12.879Z,83.50
2019-01-06T23:48:54.393Z,83.40
2019-01-06T23:51:40.123Z,83.30
2019-01-06T23:54:25.928Z,83.20
2019-01-06T23:57:14.828Z,83.10
