createdAt,value
2023-02-27T00:17:23.222Z,0.90
2023-02-27T00:24:41.378Z,0.80
2023-02-27T00:47:05.480Z,0.50
2023-02-27T00:59:04.673Z,0.90
2023-02-27T01:10:00.493Z,0.50
2023-02-27T01:13:11.169Z,0.60
2023-02-27T01:17:25.175Z,0.88
2023-02-27T01:40:11.315Z,0.60
2023-02-27T01:43:08.484Z,0.80
2023-02-27T01:47:02.489Z,0.90
2023-02-27T01:58:31.453Z,0.80
2023-02-27T02:06:18.843Z,0.57
2023-02-27T02:10:04.616Z,0.50
2023-02-27T02:29:49.642Z,0.70
2023-02-27T03:08:20.021Z,1.03
2023-02-27T03:14:13.481Z,0.80
2023-02-27T03:16:43.914Z,0.80
2023-02-27T03:19:17.628Z,1.07
2023-02-27T03:21:50.671Z,0.90
2023-02-27T03:24:25.062Z,0.90
2023-02-27T03:26:57.230Z,0.67
2023-02-27T03:29:37.279Z,0.83
2023-02-27T03:32:11.088Z,0.60
2023-02-27T03:34:42.250Z,0.80
2023-02-27T03:37:19.487Z,1.00
2023-02-27T03:39:50.066Z,0.70
2023-02-27T03:42:25.607Z,1.10
2023-02-27T03:44:59.119Z,0.80
2023-02-27T03:47:27.590Z,0.93
2023-02-27T03:49:57.295Z,0.93
2023-02-27T03:52:27.075Z,0.80
2023-02-27T03:54:59.887Z,0.90
2023-02-27T03:57:28.935Z,0.90
2023-02-27T03:59:56.904Z,0.80
2023-02-27T04:02:25.554Z,0.70
2023-02-27T04:04:53.537Z,0.80
2023-02-27T04:07:31.977Z,1.17
2023-02-27T04:10:20.525Z,1.33
2023-02-27T04:13:21.020Z,0.80
2023-02-27T04:16:04.117Z,0.70
2023-02-27T04:18:48.986Z,0.97
2023-02-27T04:21:23.160Z,0.80
2023-02-27T04:23:57.783Z,0.80
2023-02-27T04:26:31.820Z,0.90
2023-02-27T04:29:06.826Z,0.70
2023-02-27T04:31:43.549Z,0.80
2023-02-27T04:34:18.932Z,1.10
2023-02-27T04:36:50.709Z,1.10
2023-02-27T04:39:25.402Z,1.23
2023-02-27T04:42:01.165Z,0.90
2023-02-27T04:44:31.436Z,1.20
2023-02-27T04:47:01.891Z,0.90
2023-02-27T04:49:34.097Z,1.10
2023-02-27T04:52:07.364Z,1.10
2023-02-27T04:54:42.592Z,1.20
2023-02-27T04:57:15.300Z,0.80
2023-02-27T04:59:49.070Z,1.00
2023-02-27T05:02:24.896Z,1.07
2023-02-27T05:04:57.118Z,1.13
2023-02-27T05:07:31.670Z,0.90
2023-02-27T05:10:06.168Z,0.93
2023-02-27T05:12:39.935Z,1.20
2023-02-27T05:15:12.272Z,1.00
2023-02-27T05:17:46.232Z,0.87
2023-02-27T05:20:15.790Z,0.80
2023-02-27T05:22:48.526Z,1.30
2023-02-27T05:25:26.876Z,0.80
2023-02-27T05:27:59.751Z,1.20
2023-02-27T05:30:33.416Z,0.80
2023-02-27T05:33:06.706Z,0.80
2023-02-27T05:35:39.694Z,1.00
2023-02-27T05:38:14.080Z,1.13
2023-02-27T05:40:57.859Z,1.23
2023-02-27T05:43:35.428Z,0.97
2023-02-27T05:46:07.635Z,1.03
2023-02-27T05:48:39.634Z,1.03
2023-02-27T05:51:10.208Z,1.03
2023-02-27T05:53:44.985Z,1.40
2023-02-27T05:56:17.467Z,1.57
2023-02-27T05:58:51.876Z,1.13
2023-02-27T06:01:19.818Z,1.03
2023-02-27T06:03:48.031Z,1.10
2023-02-27T06:06:20.062Z,1.43
2023-02-27T06:08:48.235Z,1.00
2023-02-27T06:11:17.926Z,1.43
2023-02-27T06:13:46.049Z,1.33
2023-02-27T06:16:15.855Z,1.20
2023-02-27T06:18:43.947Z,1.10
2023-02-27T06:21:13.326Z,1.20
2023-02-27T06:23:41.340Z,1.20
2023-02-27T06:26:13.640Z,1.50
2023-02-27T06:28:43.324Z,1.20
2023-02-27T06:31:11.353Z,1.23
2023-02-27T06:33:39.501Z,1.43
2023-02-27T06:36:07.936Z,1.23
2023-02-27T06:38:36.832Z,1.20
2023-02-27T06:41:04.920Z,1.30
2023-02-27T06:43:34.762Z,1.37
2023-02-27T06:46:04.427Z,1.50
2023-02-27T06:48:32.514Z,1.13
2023-02-27T06:51:00.688Z,1.00
2023-02-27T06:53:28.601Z,1.30
2023-02-27T06:55:56.554Z,1.43
2023-02-27T06:58:25.428Z,1.00
2023-02-27T07:00:53.440Z,1.10
2023-02-27T07:03:22.722Z,1.40
2023-02-27T07:05:51.390Z,1.03
2023-02-27T07:08:19.366Z,1.03
2023-02-27T07:10:49.009Z,1.53
2023-02-27T07:13:19.523Z,1.37
2023-02-27T07:15:47.983Z,1.10
2023-02-27T07:18:16.018Z,1.50
2023-02-27T07:20:45.370Z,1.20
2023-02-27T07:23:13.341Z,1.30
2023-02-27T07:25:41.315Z,1.00
2023-02-27T07:28:09.397Z,1.27
2023-02-27T07:30:37.343Z,1.13
2023-02-27T07:33:05.977Z,1.00
2023-02-27T07:35:34.054Z,1.33
2023-02-27T07:38:03.371Z,1.30
2023-02-27T07:40:31.342Z,1.40
2023-02-27T07:42:59.328Z,1.07
2023-02-27T07:45:27.268Z,1.27
2023-02-27T07:47:55.355Z,1.37
2023-02-27T07:50:23.255Z,1.23
2023-02-27T07:52:53.274Z,1.40
2023-02-27T07:55:22.983Z,1.33
2023-02-27T07:57:50.963Z,1.40
2023-02-27T08:00:19.912Z,0.80
2023-02-27T08:02:47.887Z,1.27
2023-02-27T08:05:16.136Z,1.20
2023-02-27T08:07:44.078Z,1.30
2023-02-27T08:10:13.520Z,1.20
2023-02-27T08:12:42.943Z,1.20
2023-02-27T08:15:11.746Z,1.17
2023-02-27T08:17:39.770Z,1.10
2023-02-27T08:20:11.345Z,1.13
2023-02-27T08:22:39.521Z,1.20
2023-02-27T08:25:10.724Z,1.50
2023-02-27T08:27:39.035Z,1.53
2023-02-27T08:30:11.420Z,1.30
2023-02-27T08:32:39.672Z,1.33
2023-02-27T08:35:08.328Z,1.73
2023-02-27T08:37:36.618Z,1.40
2023-02-27T08:40:06.796Z,1.10
2023-02-27T08:42:34.946Z,1.30
2023-02-27T08:45:02.852Z,0.90
2023-02-27T08:47:32.137Z,1.30
2023-02-27T08:50:00.130Z,1.30
2023-02-27T08:52:28.137Z,1.03
2023-02-27T08:54:56.090Z,1.50
2023-02-27T08:57:24.036Z,1.03
2023-02-27T08:59:52.025Z,1.30
2023-02-27T09:02:23.531Z,1.13
2023-02-27T09:04:53.000Z,1.50
2023-02-27T09:07:21.327Z,1.30
2023-02-27T09:09:50.141Z,1.07
2023-02-27T09:12:18.252Z,1.70
2023-02-27T09:14:51.620Z,1.13
2023-02-27T09:17:19.570Z,1.20
2023-02-27T09:19:47.531Z,1.00
2023-02-27T09:22:16.800Z,1.20
2023-02-27T09:24:44.759Z,1.20
2023-02-27T09:27:12.731Z,1.20
2023-02-27T09:29:40.702Z,1.33
2023-02-27T09:32:08.879Z,1.00
2023-02-27T09:34:36.943Z,1.70
2023-02-27T09:37:04.886Z,1.30
2023-02-27T09:39:34.153Z,1.10
2023-02-27T09:42:06.270Z,1.30
2023-02-27T09:44:46.812Z,1.20
2023-02-27T09:47:20.295Z,1.60
2023-02-27T09:50:01.220Z,1.40
2023-02-27T09:52:30.959Z,1.40
2023-02-27T09:55:00.529Z,1.40
2023-02-27T09:57:40.172Z,1.20
2023-02-27T10:00:16.481Z,1.70
2023-02-27T10:02:57.161Z,1.50
2023-02-27T10:05:35.627Z,1.23
2023-02-27T10:08:10.836Z,1.40
2023-02-27T10:10:50.019Z,1.57
2023-02-27T10:13:48.307Z,1.43
2023-02-27T10:16:20.563Z,1.10
2023-02-27T10:18:55.220Z,1.50
2023-02-27T10:21:31.279Z,1.20
2023-02-27T10:24:02.905Z,1.10
2023-02-27T10:26:38.081Z,1.17
2023-02-27T10:29:18.266Z,1.30
2023-02-27T10:31:49.074Z,0.93
2023-02-27T10:34:17.623Z,1.30
2023-02-27T10:36:47.712Z,1.10
2023-02-27T10:39:20.239Z,1.10
2023-02-27T10:41:51.151Z,1.30
2023-02-27T10:44:19.574Z,1.13
2023-02-27T10:46:51.451Z,1.40
2023-02-27T10:49:21.927Z,1.47
2023-02-27T10:52:08.792Z,1.27
2023-02-27T10:54:37.894Z,1.03
2023-02-27T10:57:20.480Z,1.20
2023-02-27T10:59:53.830Z,1.43
2023-02-27T11:02:25.833Z,1.50
2023-02-27T11:04:55.555Z,1.20
2023-02-27T11:07:32.341Z,1.47
2023-02-27T11:10:02.653Z,1.23
2023-02-27T11:12:34.129Z,1.33
2023-02-27T11:15:04.016Z,0.97
2023-02-27T11:17:34.121Z,1.20
2023-02-27T11:20:06.691Z,0.80
2023-02-27T11:22:34.954Z,1.40
2023-02-27T11:25:20.277Z,1.10
2023-02-27T11:27:52.082Z,0.90
2023-02-27T11:30:28.144Z,1.30
2023-02-27T11:32:58.351Z,1.00
2023-02-27T11:35:29.819Z,1.30
2023-02-27T11:38:01.257Z,1.60
2023-02-27T11:40:32.780Z,1.40
2023-02-27T11:43:06.252Z,1.07
2023-02-27T11:46:16.232Z,1.20
2023-02-27T11:48:29.577Z,1.07
2023-02-27T11:51:34.173Z,1.30
2023-02-27T11:54:32.350Z,1.20
2023-02-27T11:57:04.819Z,1.30
2023-02-27T11:59:43.452Z,1.30
2023-02-27T12:02:18.271Z,1.07
2023-02-27T12:04:50.932Z,1.13
2023-02-27T12:07:24.212Z,1.40
2023-02-27T12:10:00.808Z,1.00
2023-02-27T12:12:33.221Z,1.20
2023-02-27T12:15:15.166Z,1.07
2023-02-27T12:17:48.593Z,1.13
2023-02-27T12:20:35.059Z,1.17
2023-02-27T12:23:07.253Z,1.10
2023-02-27T12:25:41.863Z,1.40
2023-02-27T12:28:22.285Z,0.90
2023-02-27T12:31:13.574Z,0.90
2023-02-27T12:33:46.203Z,0.80
2023-02-27T12:36:15.600Z,1.10
2023-02-27T12:38:43.949Z,0.93
2023-02-27T12:41:30.743Z,1.03
2023-02-27T12:44:19.616Z,1.00
2023-02-27T12:46:55.391Z,0.90
2023-02-27T12:49:34.776Z,0.83
2023-02-27T12:52:13.307Z,1.00
2023-02-27T12:54:55.257Z,1.00
2023-02-27T12:57:32.011Z,1.07
2023-02-27T13:00:15.744Z,1.10
2023-02-27T13:03:06.188Z,1.10
2023-02-27T13:05:44.553Z,1.30
2023-02-27T13:08:29.355Z,0.80
2023-02-27T13:11:02.836Z,0.90
2023-02-27T13:13:39.706Z,0.80
2023-02-27T13:16:13.557Z,1.03
2023-02-27T13:18:46.835Z,1.00
2023-02-27T13:21:21.875Z,1.27
2023-02-27T13:24:02.131Z,1.63
2023-02-27T13:26:35.159Z,1.10
2023-02-27T13:29:04.206Z,1.00
2023-02-27T13:31:39.379Z,1.37
2023-02-27T13:34:18.811Z,0.87
2023-02-27T13:36:51.447Z,0.90
2023-02-27T13:39:52.574Z,1.00
2023-02-27T13:42:56.905Z,1.00
2023-02-27T13:45:48.451Z,1.00
2023-02-27T13:48:42.171Z,1.40
2023-02-27T13:51:28.004Z,1.00
2023-02-27T13:54:10.012Z,1.07
2023-02-27T13:56:38.077Z,1.03
2023-02-27T13:59:13.501Z,1.00
2023-02-27T14:01:41.617Z,1.10
2023-02-27T14:04:09.558Z,1.10
2023-02-27T14:06:46.566Z,1.30
2023-02-27T14:09:20.515Z,1.03
2023-02-27T14:11:57.506Z,0.97
2023-02-27T14:14:46.692Z,1.00
2023-02-27T14:17:35.835Z,1.20
2023-02-27T14:20:11.502Z,0.90
2023-02-27T14:22:43.959Z,1.00
2023-02-27T14:25:20.113Z,0.90
2023-02-27T14:27:51.762Z,1.10
2023-02-27T14:30:40.588Z,1.30
2023-02-27T14:33:39.287Z,1.00
2023-02-27T14:36:15.959Z,1.50
2023-02-27T14:38:44.075Z,1.50
2023-02-27T14:41:38.113Z,1.20
2023-02-27T14:44:06.492Z,1.10
2023-02-27T14:46:38.723Z,1.00
2023-02-27T14:49:17.767Z,1.10
2023-02-27T14:51:47.421Z,1.33
2023-02-27T14:54:17.802Z,0.90
2023-02-27T14:56:55.452Z,1.20
2023-02-27T14:59:24.581Z,0.93
2023-02-27T15:01:53.621Z,0.90
2023-02-27T15:04:24.607Z,1.30
2023-02-27T15:06:55.257Z,0.97
2023-02-27T15:09:25.762Z,1.23
2023-02-27T15:12:03.521Z,0.83
2023-02-27T15:14:43.140Z,1.00
2023-02-27T15:17:22.530Z,0.97
2023-02-27T15:19:53.582Z,1.07
2023-02-27T15:22:37.964Z,1.27
2023-02-27T15:25:07.853Z,1.10
2023-02-27T15:27:38.222Z,0.90
2023-02-27T15:30:08.436Z,0.87
2023-02-27T15:32:39.637Z,0.90
2023-02-27T15:35:16.474Z,1.37
2023-02-27T15:37:51.624Z,1.30
2023-02-27T15:40:23.349Z,1.00
2023-02-27T15:42:53.812Z,1.10
2023-02-27T15:45:24.017Z,1.33
2023-02-27T15:47:52.371Z,1.07
2023-02-27T15:50:28.313Z,1.17
2023-02-27T15:53:05.511Z,1.00
2023-02-27T15:55:37.423Z,1.00
2023-02-27T15:58:59.458Z,0.90
2023-02-27T16:13:39.614Z,1.30
2023-02-27T16:16:23.366Z,1.10
2023-02-27T16:18:53.280Z,1.00
2023-02-27T16:21:23.075Z,1.23
2023-02-27T16:23:51.449Z,1.03
2023-02-27T16:26:30.870Z,1.27
2023-02-27T16:29:03.681Z,1.30
2023-02-27T16:31:34.720Z,1.20
2023-02-27T16:34:04.485Z,1.23
2023-02-27T16:36:33.961Z,0.90
2023-02-27T16:39:01.898Z,1.07
2023-02-27T16:41:29.968Z,0.73
2023-02-27T16:43:58.011Z,1.07
2023-02-27T16:46:27.686Z,0.93
2023-02-27T16:49:00.740Z,0.90
2023-02-27T16:51:34.661Z,1.17
2023-02-27T16:54:02.635Z,0.93
2023-02-27T16:56:38.175Z,1.20
2023-02-27T16:59:07.112Z,1.00
2023-02-27T17:01:36.466Z,1.07
2023-02-27T17:04:13.392Z,1.17
2023-02-27T17:06:47.765Z,0.83
2023-02-27T17:09:15.846Z,0.87
2023-02-27T17:11:43.811Z,1.13
2023-02-27T17:14:11.717Z,1.23
2023-02-27T17:16:41.069Z,1.00
2023-02-27T17:19:09.304Z,1.00
2023-02-27T17:21:37.549Z,1.00
2023-02-27T17:24:06.144Z,1.13
2023-02-27T17:26:34.386Z,1.20
2023-02-27T17:29:02.715Z,0.93
2023-02-27T17:31:31.003Z,1.00
2023-02-27T17:34:00.461Z,0.90
2023-02-27T17:36:28.747Z,0.97
2023-02-27T17:38:57.888Z,1.10
2023-02-27T17:41:26.037Z,0.77
2023-02-27T17:43:55.866Z,0.93
2023-02-27T17:46:26.152Z,1.00
2023-02-27T17:48:56.209Z,1.10
2023-02-27T17:51:25.516Z,1.17
2023-02-27T17:53:53.457Z,0.93
2023-02-27T17:56:21.434Z,1.10
2023-02-27T17:58:49.401Z,1.00
2023-02-27T18:01:21.496Z,0.70
2023-02-27T18:03:50.496Z,1.20
2023-02-27T18:06:19.235Z,1.00
2023-02-27T18:08:48.895Z,0.90
2023-02-27T18:11:19.360Z,1.30
2023-02-27T18:13:48.476Z,1.10
2023-02-27T18:16:16.597Z,1.03
2023-02-27T18:18:44.951Z,1.23
2023-02-27T18:21:15.157Z,1.23
2023-02-27T18:23:44.034Z,0.93
2023-02-27T18:26:28.388Z,0.87
2023-02-27T18:29:00.287Z,1.13
2023-02-27T18:31:31.028Z,0.90
2023-02-27T18:33:59.051Z,1.10
2023-02-27T18:36:27.443Z,0.90
2023-02-27T18:38:55.629Z,1.27
2023-02-27T18:41:24.896Z,1.60
2023-02-27T18:43:53.058Z,1.30
2023-02-27T18:46:21.125Z,1.10
2023-02-27T18:48:49.118Z,1.00
2023-02-27T18:51:17.988Z,1.50
2023-02-27T18:53:48.897Z,0.90
2023-02-27T18:56:19.162Z,1.37
2023-02-27T18:58:48.524Z,1.53
2023-02-27T19:01:21.623Z,1.07
2023-02-27T19:03:50.024Z,1.33
2023-02-27T19:06:18.535Z,1.23
2023-02-27T19:08:47.072Z,1.40
2023-02-27T19:11:23.788Z,1.40
2023-02-27T19:13:53.181Z,2.00
2023-02-27T19:16:21.352Z,1.77
2023-02-27T19:18:49.330Z,1.90
2023-02-27T19:21:17.399Z,1.70
2023-02-27T19:23:45.376Z,1.50
2023-02-27T19:26:13.392Z,1.97
2023-02-27T19:28:41.399Z,1.70
2023-02-27T19:31:12.510Z,1.90
2023-02-27T19:33:40.863Z,2.20
2023-02-27T19:36:11.222Z,1.70
2023-02-27T19:38:39.322Z,2.03
2023-02-27T19:41:09.710Z,1.43
2023-02-27T19:43:37.807Z,1.80
2023-02-27T19:46:06.654Z,1.63
2023-02-27T19:48:36.583Z,1.80
2023-02-27T19:51:04.924Z,1.77
2023-02-27T19:53:33.839Z,1.93
2023-02-27T19:56:02.548Z,1.50
2023-02-27T19:58:30.530Z,2.33
2023-02-27T20:00:58.520Z,1.87
2023-02-27T20:03:27.316Z,1.50
2023-02-27T20:05:56.648Z,1.67
2023-02-27T20:08:24.685Z,1.70
2023-02-27T20:10:56.599Z,1.60
2023-02-27T20:13:24.570Z,1.73
2023-02-27T20:15:59.295Z,1.80
2023-02-27T20:18:29.749Z,1.67
2023-02-27T20:21:04.064Z,1.90
2023-02-27T20:23:32.877Z,1.87
2023-02-27T20:26:01.590Z,1.50
2023-02-27T20:28:29.540Z,1.70
2023-02-27T20:30:57.482Z,1.60
2023-02-27T20:33:25.397Z,1.73
2023-02-27T20:35:53.365Z,1.50
2023-02-27T20:38:22.890Z,1.87
2023-02-27T20:40:51.239Z,1.87
2023-02-27T20:43:19.199Z,1.60
2023-02-27T20:45:47.314Z,1.73
2023-02-27T20:48:15.282Z,1.60
2023-02-27T20:50:43.238Z,1.60
2023-02-27T20:53:11.603Z,1.23
2023-02-27T20:55:47.798Z,1.63
2023-02-27T20:58:15.822Z,1.80
2023-02-27T21:00:43.948Z,1.80
2023-02-27T21:03:11.918Z,1.30
2023-02-27T21:05:47.210Z,1.53
2023-02-27T21:08:15.637Z,1.67
2023-02-27T21:10:46.513Z,1.50
2023-02-27T21:13:14.479Z,1.60
2023-02-27T21:15:59.354Z,1.47
2023-02-27T21:18:27.532Z,1.90
2023-02-27T21:20:57.184Z,1.80
2023-02-27T21:23:25.139Z,1.40
2023-02-27T21:25:55.047Z,1.57
2023-02-27T21:28:22.983Z,1.50
2023-02-27T21:30:54.294Z,2.10
2023-02-27T21:33:22.968Z,1.70
2023-02-27T21:36:22.281Z,1.80
2023-02-27T21:38:51.834Z,1.40
2023-02-27T21:41:21.099Z,1.63
2023-02-27T21:43:49.032Z,1.40
2023-02-27T21:46:41.989Z,1.90
2023-02-27T21:52:42.002Z,1.60
2023-02-27T21:55:12.036Z,1.23
2023-02-27T21:57:41.862Z,2.00
2023-02-27T22:00:12.599Z,1.80
2023-02-27T22:02:41.064Z,1.70
2023-02-27T22:05:09.633Z,1.77
2023-02-27T22:07:38.321Z,2.00
2023-02-27T22:10:06.915Z,1.73
2023-02-27T22:12:34.890Z,1.97
2023-02-27T22:22:45.422Z,1.63
2023-02-27T22:25:42.404Z,1.63
2023-02-27T22:28:17.882Z,1.80
2023-02-27T22:30:49.219Z,1.50
2023-02-27T22:33:19.447Z,1.83
2023-02-27T22:35:50.914Z,1.60
2023-02-27T22:38:19.005Z,1.67
2023-02-27T22:40:47.381Z,1.40
2023-02-27T22:43:16.646Z,1.70
2023-02-27T22:45:48.828Z,1.80
2023-02-27T22:48:16.911Z,1.20
2023-02-27T22:50:44.806Z,1.80
2023-02-27T22:53:12.713Z,1.70
2023-02-27T22:55:40.668Z,1.60
2023-02-27T22:58:08.621Z,1.60
2023-02-27T23:00:36.565Z,1.37
2023-02-27T23:03:05.814Z,1.40
2023-02-27T23:05:33.692Z,1.43
2023-02-27T23:08:01.639Z,1.43
2023-02-27T23:10:29.574Z,1.50
2023-02-27T23:12:57.542Z,1.50
2023-02-27T23:15:25.487Z,1.80
2023-02-27T23:17:58.519Z,1.63
2023-02-27T23:20:28.137Z,1.50
2023-02-27T23:22:56.058Z,1.43
2023-02-27T23:25:24.153Z,1.90
2023-02-27T23:27:52.091Z,1.87
2023-02-27T23:30:20.110Z,1.80
2023-02-27T23:32:48.024Z,1.70
2023-02-27T23:35:17.292Z,1.73
2023-02-27T23:37:46.671Z,1.37
2023-02-27T23:40:15.039Z,1.43
2023-02-27T23:42:42.975Z,1.70
2023-02-27T23:45:12.046Z,1.70
2023-02-27T23:47:42.670Z,1.70
2023-02-27T23:50:12.890Z,1.70
2023-02-27T23:52:40.891Z,1.97
2023-02-27T23:55:21.048Z,1.63
2023-02-27T23:57:49.333Z,2.07
