createdAt,value
2023-04-13T00:02:34.065Z,7.49
2023-04-13T00:05:21.109Z,7.52
2023-04-13T00:08:07.643Z,7.55
2023-04-13T00:10:54.861Z,7.50
2023-04-13T00:13:42.885Z,7.57
2023-04-13T00:16:31.417Z,7.57
2023-04-13T00:19:19.163Z,7.61
2023-04-13T00:22:08.326Z,7.43
2023-04-13T00:24:55.248Z,7.54
2023-04-13T00:27:42.258Z,7.41
2023-04-13T00:30:28.626Z,7.35
2023-04-13T00:33:15.775Z,7.44
2023-04-13T00:36:03.642Z,7.34
2023-04-13T00:38:49.801Z,7.32
2023-04-13T00:44:53.182Z,7.28
2023-04-13T00:47:47.283Z,7.30
2023-04-13T00:53:54.146Z,7.26
2023-04-13T00:56:46.191Z,7.20
2023-04-13T00:59:39.006Z,7.16
2023-04-13T01:02:31.418Z,7.04
2023-04-13T01:05:25.456Z,7.10
2023-04-13T01:08:23.853Z,7.12
2023-04-13T01:11:20.940Z,7.19
2023-04-13T01:14:24.391Z,7.23
2023-04-13T01:17:21.773Z,7.21
2023-04-13T01:20:16.356Z,7.31
2023-04-13T01:23:13.971Z,7.26
2023-04-13T01:29:15.049Z,7.36
2023-04-13T01:32:09.837Z,7.38
2023-04-13T01:35:04.205Z,7.38
2023-04-13T01:37:58.105Z,7.40
2023-04-13T01:40:52.418Z,7.39
2023-04-13T01:43:45.232Z,7.38
2023-04-13T01:46:43.345Z,7.33
2023-04-13T01:49:41.167Z,7.30
2023-04-13T01:52:57.771Z,7.38
2023-04-13T01:55:51.180Z,7.35
2023-04-13T01:58:44.534Z,7.38
2023-04-13T02:01:43.579Z,7.46
2023-04-13T02:04:36.154Z,7.46
2023-04-13T02:07:29.094Z,7.43
2023-04-13T02:10:22.050Z,7.41
2023-04-13T02:13:15.197Z,7.41
2023-04-13T02:16:09.965Z,7.47
2023-04-13T02:19:03.861Z,7.48
2023-04-13T02:21:55.998Z,7.55
2023-04-13T02:24:48.577Z,7.71
2023-04-13T02:27:41.422Z,7.73
2023-04-13T02:30:35.232Z,7.91
2023-04-13T02:33:31.138Z,7.99
2023-04-13T02:36:25.716Z,8.04
2023-04-13T02:39:23.572Z,8.28
2023-04-13T02:42:16.389Z,8.46
2023-04-13T02:45:11.997Z,8.37
2023-04-13T02:48:05.305Z,8.39
2023-04-13T02:50:58.207Z,8.37
2023-04-13T02:53:58.225Z,8.33
2023-04-13T02:56:51.225Z,8.33
2023-04-13T02:59:44.479Z,8.44
2023-04-13T03:02:38.734Z,8.53
2023-04-13T03:05:32.192Z,8.67
2023-04-13T03:08:29.349Z,8.56
2023-04-13T03:11:32.664Z,8.69
2023-04-13T03:14:57.549Z,8.61
2023-04-13T03:17:51.701Z,8.56
2023-04-13T03:20:49.314Z,8.66
2023-04-13T03:23:47.112Z,8.73
2023-04-13T03:29:55.979Z,8.68
2023-04-13T03:36:01.691Z,8.59
2023-04-13T03:42:15.798Z,8.50
2023-04-13T03:45:16.694Z,8.56
2023-04-13T03:48:10.874Z,8.55
2023-04-13T03:51:03.425Z,8.60
2023-04-13T03:54:07.473Z,8.67
2023-04-13T03:57:27.321Z,8.73
2023-04-13T04:00:23.796Z,8.69
2023-04-13T04:03:37.427Z,8.72
2023-04-13T04:06:33.284Z,8.88
2023-04-13T04:09:48.388Z,8.90
2023-04-13T04:12:41.055Z,8.84
2023-04-13T04:19:21.975Z,9.12
2023-04-13T04:25:27.670Z,9.14
2023-04-13T04:28:20.131Z,9.26
2023-04-13T04:31:22.352Z,9.28
2023-04-13T04:34:21.629Z,9.40
2023-04-13T04:37:20.588Z,9.63
2023-04-13T04:40:23.281Z,9.53
2023-04-13T04:43:17.682Z,9.56
2023-04-13T04:46:16.078Z,9.66
2023-04-13T04:49:14.405Z,9.73
2023-04-13T04:52:12.144Z,9.83
2023-04-13T04:58:18.574Z,10.01
2023-04-13T05:05:03.925Z,10.02
2023-04-13T05:07:58.687Z,10.05
2023-04-13T05:10:51.078Z,9.96
2023-04-13T05:17:06.558Z,9.82
2023-04-13T05:20:07.152Z,9.70
2023-04-13T05:23:19.474Z,9.61
2023-04-13T05:26:20.313Z,9.44
2023-04-13T05:29:13.265Z,9.54
2023-04-13T05:32:05.805Z,9.26
2023-04-13T05:34:59.284Z,9.32
2023-04-13T05:37:53.849Z,9.39
2023-04-13T05:40:50.728Z,9.44
2023-04-13T05:43:44.309Z,9.45
2023-04-13T05:46:37.137Z,9.34
2023-04-13T05:49:31.675Z,9.50
2023-04-13T05:55:46.648Z,9.45
2023-04-13T05:58:42.646Z,9.51
2023-04-13T06:01:44.707Z,9.70
2023-04-13T06:04:34.848Z,9.76
2023-04-13T06:07:28.033Z,9.88
2023-04-13T06:10:20.658Z,10.08
2023-04-13T06:16:48.855Z,10.48
2023-04-13T06:20:18.550Z,10.60
2023-04-13T06:23:11.265Z,10.76
2023-04-13T06:26:05.915Z,10.94
2023-04-13T06:29:27.858Z,11.27
2023-04-13T06:32:30.426Z,11.52
2023-04-13T06:35:23.368Z,11.72
2023-04-13T06:38:16.446Z,11.86
2023-04-13T06:41:20.310Z,11.87
2023-04-13T06:44:14.102Z,11.94
2023-04-13T06:47:17.160Z,11.50
2023-04-13T06:50:15.547Z,11.54
2023-04-13T06:53:09.184Z,11.67
2023-04-13T06:56:02.428Z,11.64
2023-04-13T07:02:12.751Z,11.88
2023-04-13T07:05:07.583Z,11.94
2023-04-13T07:08:02.516Z,12.25
2023-04-13T07:10:53.894Z,12.42
2023-04-13T07:13:54.094Z,12.64
2023-04-13T07:19:59.702Z,12.94
2023-04-13T07:26:14.931Z,12.97
2023-04-13T07:32:19.038Z,12.81
2023-04-13T07:35:13.332Z,12.34
2023-04-13T07:38:13.401Z,12.45
2023-04-13T07:41:07.256Z,12.65
2023-04-13T07:44:03.182Z,13.02
2023-04-13T07:46:56.812Z,13.62
2023-04-13T07:49:52.369Z,13.81
2023-04-13T07:52:46.834Z,13.56
2023-04-13T07:55:42.645Z,13.56
2023-04-13T08:01:53.987Z,13.67
2023-04-13T08:04:48.320Z,14.01
2023-04-13T08:07:48.895Z,15.05
2023-04-13T08:14:02.437Z,17.70
2023-04-13T08:16:56.672Z,17.82
2023-04-13T08:19:49.163Z,18.66
2023-04-13T08:22:42.347Z,18.99
2023-04-13T08:25:39.876Z,19.29
2023-04-13T08:28:32.697Z,19.04
2023-04-13T08:31:25.309Z,18.60
2023-04-13T08:34:25.843Z,18.61
2023-04-13T08:37:18.335Z,18.12
2023-04-13T08:40:13.443Z,17.95
2023-04-13T08:43:08.195Z,17.56
2023-04-13T08:46:01.826Z,17.18
2023-04-13T08:48:55.992Z,16.45
2023-04-13T08:51:59.749Z,16.59
2023-04-13T08:54:55.196Z,17.26
2023-04-13T08:57:51.943Z,17.30
2023-04-13T09:00:47.244Z,17.35
2023-04-13T09:03:48.691Z,17.59
2023-04-13T09:06:43.622Z,17.72
2023-04-13T09:09:42.666Z,17.22
2023-04-13T09:12:35.294Z,17.05
2023-04-13T09:15:28.365Z,17.40
2023-04-13T09:18:30.560Z,17.82
2023-04-13T09:21:38.523Z,17.97
2023-04-13T09:27:45.031Z,18.70
2023-04-13T09:33:53.968Z,19.79
2023-04-13T09:36:54.297Z,20.22
2023-04-13T09:39:47.879Z,19.80
2023-04-13T09:42:41.199Z,19.62
2023-04-13T09:45:38.490Z,19.01
2023-04-13T09:48:31.878Z,18.41
2023-04-13T09:51:38.689Z,18.09
2023-04-13T09:54:31.689Z,18.25
2023-04-13T10:00:47.216Z,19.58
2023-04-13T10:07:00.378Z,19.38
2023-04-13T10:13:08.523Z,18.15
2023-04-13T10:19:21.460Z,17.04
2023-04-13T10:22:15.453Z,16.91
2023-04-13T10:25:21.692Z,16.47
2023-04-13T10:28:26.172Z,16.32
2023-04-13T10:31:12.520Z,16.82
2023-04-13T10:33:58.433Z,17.15
2023-04-13T10:36:46.854Z,17.43
2023-04-13T10:39:34.386Z,17.29
2023-04-13T10:42:20.896Z,17.25
2023-04-13T10:45:17.906Z,17.08
2023-04-13T10:48:03.716Z,16.91
2023-04-13T10:50:58.683Z,16.44
2023-04-13T10:53:46.842Z,16.38
2023-04-13T10:56:33.726Z,16.02
2023-04-13T10:59:19.973Z,15.35
2023-04-13T11:02:07.580Z,14.78
2023-04-13T11:04:54.203Z,14.62
2023-04-13T11:07:41.400Z,14.50
2023-04-13T11:10:36.173Z,14.86
2023-04-13T11:13:53.490Z,14.97
2023-04-13T11:16:46.416Z,14.98
2023-04-13T11:19:49.852Z,15.08
2023-04-13T11:22:47.347Z,15.55
2023-04-13T11:26:17.607Z,16.37
2023-04-13T11:29:19.656Z,17.13
2023-04-13T11:32:18.328Z,17.65
2023-04-13T11:35:13.967Z,17.85
2023-04-13T11:38:17.408Z,18.10
2023-04-13T11:44:02.833Z,19.44
2023-04-13T11:46:56.845Z,19.61
2023-04-13T11:49:50.357Z,19.58
2023-04-13T11:55:56.743Z,19.32
2023-04-13T11:58:51.235Z,18.78
2023-04-13T12:02:01.508Z,18.34
2023-04-13T12:04:57.884Z,18.18
2023-04-13T12:07:51.222Z,18.28
2023-04-13T12:11:02.300Z,18.25
2023-04-13T12:14:08.936Z,18.24
2023-04-13T12:17:17.782Z,18.24
2023-04-13T12:20:17.939Z,17.80
2023-04-13T12:23:23.160Z,17.63
2023-04-13T12:26:49.954Z,17.88
2023-04-13T12:29:29.062Z,18.36
2023-04-13T12:32:21.464Z,18.53
2023-04-13T12:35:40.882Z,18.93
2023-04-13T12:38:34.453Z,19.52
2023-04-13T12:41:27.758Z,20.20
2023-04-13T12:44:20.775Z,20.56
2023-04-13T12:47:13.911Z,20.61
2023-04-13T12:50:08.275Z,19.87
2023-04-13T12:53:02.902Z,19.67
2023-04-13T12:56:07.514Z,19.06
2023-04-13T12:59:00.218Z,18.81
2023-04-13T13:01:53.514Z,18.90
2023-04-13T13:04:46.669Z,18.94
2023-04-13T13:07:39.514Z,18.86
2023-04-13T13:10:33.934Z,18.52
2023-04-13T13:17:03.666Z,18.19
2023-04-13T13:20:14.190Z,17.69
2023-04-13T13:23:03.676Z,17.62
2023-04-13T13:28:56.990Z,17.11
2023-04-13T13:31:49.469Z,16.94
2023-04-13T13:34:42.455Z,16.64
2023-04-13T13:37:35.835Z,16.52
2023-04-13T13:40:28.760Z,16.63
2023-04-13T13:43:22.760Z,16.69
2023-04-13T13:46:22.475Z,16.94
2023-04-13T13:49:15.983Z,17.17
2023-04-13T13:52:27.756Z,17.58
2023-04-13T13:58:35.009Z,18.82
2023-04-13T14:04:39.758Z,19.06
2023-04-13T14:07:32.574Z,18.76
2023-04-13T14:10:25.631Z,18.62
2023-04-13T14:13:18.468Z,18.77
2023-04-13T14:16:12.766Z,19.34
2023-04-13T14:19:05.672Z,19.61
2023-04-13T14:21:58.746Z,20.04
2023-04-13T14:24:51.834Z,20.12
2023-04-13T14:27:58.517Z,19.70
2023-04-13T14:30:51.276Z,19.24
2023-04-13T14:37:31.578Z,18.25
2023-04-13T14:40:40.129Z,17.93
2023-04-13T14:43:31.563Z,17.97
2023-04-13T14:46:27.629Z,18.10
2023-04-13T14:49:20.150Z,17.87
2023-04-13T14:52:20.627Z,17.96
2023-04-13T14:55:15.504Z,17.95
2023-04-13T14:58:08.687Z,17.77
2023-04-13T15:01:02.104Z,17.29
2023-04-13T15:03:54.926Z,17.34
2023-04-13T15:06:49.220Z,17.31
2023-04-13T15:10:18.651Z,17.05
2023-04-13T15:13:12.705Z,16.92
2023-04-13T15:16:06.520Z,16.91
2023-04-13T15:19:00.120Z,17.16
2023-04-13T15:21:53.352Z,17.31
2023-04-13T15:24:46.725Z,17.58
2023-04-13T15:27:39.327Z,17.84
2023-04-13T15:30:34.851Z,18.06
2023-04-13T15:33:27.098Z,18.07
2023-04-13T15:36:19.498Z,18.24
2023-04-13T15:39:12.677Z,18.51
2023-04-13T15:42:07.435Z,18.82
2023-04-13T15:45:01.070Z,18.99
2023-04-13T15:47:54.685Z,18.89
2023-04-13T15:50:47.682Z,18.74
2023-04-13T15:53:41.054Z,18.79
2023-04-13T15:56:33.273Z,18.70
2023-04-13T15:59:26.788Z,18.30
2023-04-13T16:02:19.618Z,18.04
2023-04-13T16:05:13.724Z,17.86
2023-04-13T16:08:06.375Z,17.77
2023-04-13T16:11:00.689Z,17.84
2023-04-13T16:13:53.533Z,18.11
2023-04-13T16:16:46.518Z,18.29
2023-04-13T16:19:39.543Z,18.54
2023-04-13T16:22:35.642Z,18.90
2023-04-13T16:25:29.389Z,19.02
2023-04-13T16:28:22.294Z,18.99
2023-04-13T16:31:15.970Z,18.83
2023-04-13T16:34:22.417Z,18.60
2023-04-13T16:37:18.456Z,18.44
2023-04-13T16:40:13.490Z,18.31
2023-04-13T16:43:06.799Z,18.20
2023-04-13T16:45:59.719Z,17.95
2023-04-13T16:48:52.333Z,17.58
2023-04-13T16:51:45.467Z,17.16
2023-04-13T16:55:05.327Z,16.71
2023-04-13T16:57:59.831Z,16.32
2023-04-13T17:01:06.473Z,15.95
2023-04-13T17:03:59.773Z,15.54
2023-04-13T17:10:38.521Z,15.08
2023-04-13T17:13:59.855Z,14.99
2023-04-13T17:16:53.905Z,14.95
2023-04-13T17:20:23.726Z,14.94
2023-04-13T17:23:16.134Z,15.00
2023-04-13T17:26:24.625Z,15.11
2023-04-13T17:29:15.155Z,15.21
2023-04-13T17:35:16.109Z,15.31
2023-04-13T17:38:08.622Z,15.17
2023-04-13T17:41:27.062Z,14.90
2023-04-13T17:44:19.197Z,14.66
2023-04-13T17:47:11.753Z,14.40
2023-04-13T17:50:05.225Z,14.09
2023-04-13T17:53:00.229Z,13.76
2023-04-13T17:55:52.470Z,13.41
2023-04-13T17:58:45.599Z,13.10
2023-04-13T18:01:38.471Z,12.81
2023-04-13T18:07:45.099Z,12.27
2023-04-13T18:10:38.597Z,12.07
2023-04-13T18:13:32.226Z,11.80
2023-04-13T18:16:25.291Z,11.51
2023-04-13T18:22:29.615Z,10.92
2023-04-13T18:25:22.017Z,10.67
2023-04-13T18:28:15.884Z,10.48
2023-04-13T18:31:09.193Z,10.25
2023-04-13T18:34:02.042Z,9.99
2023-04-13T18:36:54.641Z,9.79
2023-04-13T18:39:45.932Z,9.57
2023-04-13T18:42:40.629Z,9.46
2023-04-13T18:45:35.120Z,9.38
2023-04-13T18:48:27.292Z,9.32
2023-04-13T18:51:19.068Z,9.25
2023-04-13T18:54:11.219Z,9.09
2023-04-13T18:57:03.267Z,8.94
2023-04-13T18:59:56.773Z,8.86
2023-04-13T19:02:52.299Z,8.80
2023-04-13T19:05:46.014Z,8.77
2023-04-13T19:11:54.024Z,8.63
2023-04-13T19:14:46.676Z,8.59
2023-04-13T19:17:39.420Z,8.46
2023-04-13T19:20:33.739Z,8.47
2023-04-13T19:23:26.436Z,8.49
2023-04-13T19:26:19.655Z,8.49
2023-04-13T19:29:13.395Z,8.48
2023-04-13T19:32:07.254Z,8.43
2023-04-13T19:38:11.874Z,8.35
2023-04-13T19:41:04.350Z,8.27
2023-04-13T19:44:01.660Z,8.19
2023-04-13T19:46:54.732Z,8.17
2023-04-13T19:49:47.415Z,8.15
2023-04-13T19:52:42.249Z,8.10
2023-04-13T19:55:35.506Z,8.12
2023-04-13T19:58:28.909Z,8.06
2023-04-13T20:01:22.321Z,8.03
2023-04-13T20:04:15.274Z,7.92
2023-04-13T20:07:08.289Z,7.83
2023-04-13T20:13:15.396Z,7.53
2023-04-13T20:19:24.963Z,7.42
2023-04-13T20:22:18.197Z,7.42
2023-04-13T20:25:11.047Z,7.38
2023-04-13T20:28:03.368Z,7.41
2023-04-13T20:34:14.093Z,7.36
2023-04-13T20:40:27.022Z,7.24
2023-04-13T20:46:35.933Z,7.24
2023-04-13T20:49:31.835Z,7.29
2023-04-13T20:52:25.712Z,7.27
2023-04-13T20:58:29.555Z,7.22
2023-04-13T21:04:41.639Z,7.15
2023-04-13T21:07:34.346Z,7.10
2023-04-13T21:11:04.653Z,7.04
2023-04-13T21:13:57.133Z,6.96
2023-04-13T21:17:07.905Z,6.80
2023-04-13T21:19:58.930Z,6.72
2023-04-13T21:22:51.374Z,6.56
2023-04-13T21:25:44.409Z,6.60
2023-04-13T21:28:37.254Z,6.59
2023-04-13T21:31:29.404Z,6.65
2023-04-13T21:34:38.588Z,6.69
2023-04-13T21:37:30.814Z,6.72
2023-04-13T21:40:24.655Z,6.71
2023-04-13T21:43:16.796Z,6.75
2023-04-13T21:46:09.547Z,6.82
2023-04-13T21:49:02.982Z,6.81
2023-04-13T21:51:55.639Z,6.72
2023-04-13T21:54:51.541Z,6.57
2023-04-13T21:57:45.006Z,6.46
2023-04-13T22:00:37.455Z,6.49
2023-04-13T22:03:30.605Z,6.53
2023-04-13T22:06:23.723Z,6.56
2023-04-13T22:09:17.042Z,6.61
2023-04-13T22:12:11.168Z,6.67
2023-04-13T22:15:27.518Z,6.63
2023-04-13T22:18:14.407Z,6.49
2023-04-13T22:21:08.033Z,6.31
2023-04-13T22:24:00.784Z,6.09
2023-04-13T22:26:53.387Z,6.01
2023-04-13T22:29:48.289Z,6.01
2023-04-13T22:32:41.893Z,5.99
2023-04-13T22:35:35.193Z,5.92
2023-04-13T22:38:52.703Z,5.69
2023-04-13T22:41:45.300Z,5.56
2023-04-13T22:44:54.590Z,5.46
2023-04-13T22:47:46.858Z,5.45
2023-04-13T22:54:25.594Z,5.45
2023-04-13T22:57:18.337Z,5.50
2023-04-13T23:00:13.206Z,5.56
2023-04-13T23:03:07.341Z,5.59
2023-04-13T23:06:00.329Z,5.62
2023-04-13T23:08:53.293Z,5.55
2023-04-13T23:11:46.456Z,5.46
2023-04-13T23:14:40.265Z,5.34
2023-04-13T23:17:32.637Z,5.28
2023-04-13T23:20:28.330Z,5.19
2023-04-13T23:23:21.551Z,5.17
2023-04-13T23:26:14.102Z,5.24
2023-04-13T23:29:06.448Z,5.31
2023-04-13T23:31:59.392Z,5.30
2023-04-13T23:35:01.059Z,5.28
2023-04-13T23:37:48.770Z,5.28
2023-04-13T23:43:42.291Z,5.16
2023-04-13T23:46:28.774Z,5.16
2023-04-13T23:49:14.951Z,5.15
2023-04-13T23:52:00.891Z,5.03
2023-04-13T23:54:48.157Z,4.97
2023-04-13T23:57:34.475Z,4.98
