createdAt,value
2023-05-10T00:00:44.253Z,8.77
2023-05-10T00:03:11.558Z,10.03
2023-05-10T00:05:39.012Z,9.60
2023-05-10T00:08:06.246Z,12.20
2023-05-10T00:10:33.232Z,10.87
2023-05-10T00:13:00.314Z,12.10
2023-05-10T00:15:27.373Z,12.13
2023-05-10T00:17:54.392Z,13.10
2023-05-10T00:20:21.477Z,13.00
2023-05-10T00:22:48.516Z,15.20
2023-05-10T00:25:15.772Z,13.53
2023-05-10T00:27:42.710Z,15.83
2023-05-10T00:30:10.199Z,15.30
2023-05-10T00:32:37.374Z,16.13
2023-05-10T00:35:05.573Z,16.60
2023-05-10T00:37:33.331Z,16.13
2023-05-10T00:40:01.142Z,18.60
2023-05-10T00:42:28.115Z,17.43
2023-05-10T00:44:55.784Z,20.47
2023-05-10T00:47:23.671Z,18.07
2023-05-10T00:49:51.356Z,19.80
2023-05-10T00:52:18.519Z,20.00
2023-05-10T00:54:45.792Z,20.57
2023-05-10T00:57:13.176Z,21.57
2023-05-10T00:59:40.268Z,20.10
2023-05-10T01:02:07.985Z,19.83
2023-05-10T01:04:36.466Z,20.50
2023-05-10T01:07:03.973Z,20.60
2023-05-10T01:09:31.128Z,20.57
2023-05-10T01:11:58.300Z,19.40
2023-05-10T01:14:27.622Z,20.70
2023-05-10T01:16:55.799Z,21.30
2023-05-10T01:19:30.541Z,22.23
2023-05-10T01:22:38.054Z,20.83
2023-05-10T01:26:03.857Z,23.17
2023-05-10T01:28:48.046Z,22.40
2023-05-10T01:31:43.276Z,25.90
2023-05-10T01:34:26.796Z,22.97
2023-05-10T01:37:06.868Z,22.50
2023-05-10T01:39:49.692Z,26.10
2023-05-10T01:42:26.710Z,25.37
2023-05-10T01:45:30.832Z,27.17
2023-05-10T01:48:11.319Z,23.07
2023-05-10T01:50:46.010Z,25.60
2023-05-10T01:53:19.907Z,26.20
2023-05-10T01:55:53.609Z,26.03
2023-05-10T01:58:32.595Z,27.33
2023-05-10T02:01:04.271Z,26.57
2023-05-10T02:03:35.074Z,31.80
2023-05-10T02:06:04.261Z,30.50
2023-05-10T02:08:32.591Z,29.67
2023-05-10T02:11:00.606Z,29.23
2023-05-10T02:13:30.711Z,30.90
2023-05-10T02:15:59.102Z,32.47
2023-05-10T02:18:28.664Z,33.93
2023-05-10T02:20:58.988Z,37.50
2023-05-10T02:23:27.535Z,38.80
2023-05-10T02:25:58.190Z,34.63
2023-05-10T02:28:27.981Z,38.13
2023-05-10T02:30:57.493Z,38.53
2023-05-10T02:33:25.348Z,37.30
2023-05-10T02:35:53.838Z,34.60
2023-05-10T02:38:23.445Z,35.33
2023-05-10T02:40:53.462Z,34.70
2023-05-10T02:43:24.277Z,33.40
2023-05-10T02:45:51.458Z,35.70
2023-05-10T02:48:18.853Z,33.77
2023-05-10T02:50:52.292Z,31.47
2023-05-10T02:53:32.079Z,34.10
2023-05-10T02:56:12.062Z,29.80
2023-05-10T02:58:39.160Z,29.77
2023-05-10T03:01:07.715Z,28.20
2023-05-10T03:03:34.770Z,27.37
2023-05-10T03:06:01.863Z,24.77
2023-05-10T03:08:32.628Z,27.83
2023-05-10T03:11:45.093Z,27.17
2023-05-10T03:14:49.140Z,26.97
2023-05-10T03:17:42.320Z,26.63
2023-05-10T03:20:13.870Z,25.90
2023-05-10T03:22:52.689Z,22.77
2023-05-10T03:25:22.456Z,24.13
2023-05-10T03:27:50.703Z,24.67
2023-05-10T03:30:19.378Z,26.53
2023-05-10T03:32:47.045Z,24.83
2023-05-10T03:35:17.170Z,23.07
2023-05-10T03:37:44.733Z,25.30
2023-05-10T03:40:12.192Z,24.90
2023-05-10T03:42:41.765Z,25.70
2023-05-10T03:45:09.898Z,25.07
2023-05-10T03:47:36.964Z,27.27
2023-05-10T03:50:04.978Z,27.43
2023-05-10T03:52:32.896Z,26.80
2023-05-10T03:54:59.865Z,28.20
2023-05-10T03:57:26.810Z,30.23
2023-05-10T03:59:53.692Z,28.63
2023-05-10T04:02:20.841Z,29.63
2023-05-10T04:04:47.844Z,29.63
2023-05-10T04:07:15.287Z,38.73
2023-05-10T04:09:42.217Z,36.87
2023-05-10T04:12:10.867Z,41.20
2023-05-10T04:14:38.305Z,43.90
2023-05-10T04:17:05.476Z,43.10
2023-05-10T04:19:33.542Z,46.45
2023-05-10T04:22:00.855Z,45.40
2023-05-10T04:24:27.895Z,47.27
2023-05-10T04:26:57.720Z,55.67
2023-05-10T04:29:25.168Z,45.27
2023-05-10T04:31:52.076Z,48.13
2023-05-10T04:34:19.631Z,50.97
2023-05-10T04:36:46.673Z,45.97
2023-05-10T04:39:14.751Z,49.20
2023-05-10T04:41:41.676Z,44.10
2023-05-10T04:44:08.688Z,46.57
2023-05-10T04:46:35.712Z,44.73
2023-05-10T04:49:02.763Z,41.53
2023-05-10T04:51:29.701Z,38.63
2023-05-10T04:54:05.186Z,42.07
2023-05-10T04:56:34.294Z,37.70
2023-05-10T04:59:01.539Z,34.60
2023-05-10T05:01:28.651Z,33.77
2023-05-10T05:03:55.761Z,34.33
2023-05-10T05:06:22.927Z,30.77
2023-05-10T05:08:50.690Z,31.03
2023-05-10T05:11:18.802Z,28.30
2023-05-10T05:13:45.948Z,28.80
2023-05-10T05:16:13.008Z,24.97
2023-05-10T05:18:40.407Z,25.23
2023-05-10T05:21:20.856Z,26.70
2023-05-10T05:23:48.303Z,27.90
2023-05-10T05:26:15.909Z,27.23
2023-05-10T05:28:43.212Z,24.47
2023-05-10T05:31:10.540Z,22.83
2023-05-10T05:33:38.131Z,24.73
2023-05-10T05:36:06.798Z,23.33
2023-05-10T05:38:34.124Z,23.17
2023-05-10T05:41:01.449Z,22.92
2023-05-10T05:43:28.355Z,18.73
2023-05-10T05:45:55.965Z,20.83
2023-05-10T05:48:23.054Z,22.23
2023-05-10T05:50:50.334Z,22.23
2023-05-10T05:53:17.283Z,20.63
2023-05-10T05:55:55.480Z,21.70
2023-05-10T05:58:23.752Z,21.10
2023-05-10T06:00:53.158Z,20.93
2023-05-10T06:03:21.226Z,20.30
2023-05-10T06:05:48.673Z,18.43
2023-05-10T06:08:16.099Z,19.92
2023-05-10T06:10:43.042Z,20.48
2023-05-10T06:13:10.017Z,21.52
2023-05-10T06:15:37.072Z,20.00
2023-05-10T06:18:04.222Z,20.00
2023-05-10T06:20:32.630Z,19.67
2023-05-10T06:22:59.878Z,17.50
2023-05-10T06:25:27.088Z,18.67
2023-05-10T06:27:58.488Z,19.80
2023-05-10T06:30:30.388Z,17.95
2023-05-10T06:32:57.945Z,17.77
2023-05-10T06:35:25.241Z,18.50
2023-05-10T06:37:52.548Z,19.20
2023-05-10T06:40:20.266Z,18.77
2023-05-10T06:42:49.055Z,20.40
2023-05-10T06:45:17.438Z,20.30
2023-05-10T06:47:44.969Z,17.77
2023-05-10T06:50:12.534Z,18.23
2023-05-10T06:52:40.031Z,17.80
2023-05-10T06:55:08.032Z,16.55
2023-05-10T06:57:35.476Z,17.95
2023-05-10T07:00:05.114Z,19.13
2023-05-10T07:02:32.458Z,18.95
2023-05-10T07:05:01.643Z,18.77
2023-05-10T07:07:30.122Z,16.58
2023-05-10T07:09:58.616Z,16.58
2023-05-10T07:12:26.222Z,16.75
2023-05-10T07:14:53.424Z,17.50
2023-05-10T07:17:20.772Z,17.85
2023-05-10T07:19:47.868Z,15.00
2023-05-10T07:22:15.866Z,14.18
2023-05-10T07:24:42.885Z,13.30
2023-05-10T07:27:10.279Z,15.98
2023-05-10T07:29:38.324Z,12.23
2023-05-10T07:32:06.765Z,13.30
2023-05-10T07:34:33.792Z,12.57
2023-05-10T07:37:00.812Z,12.57
2023-05-10T07:39:31.011Z,12.15
2023-05-10T07:41:58.025Z,14.13
2023-05-10T07:44:25.110Z,10.82
2023-05-10T07:46:52.256Z,12.52
2023-05-10T07:49:19.267Z,10.35
2023-05-10T07:51:46.311Z,8.23
2023-05-10T07:54:13.718Z,9.40
2023-05-10T07:56:45.667Z,11.40
2023-05-10T07:59:18.048Z,7.65
2023-05-10T08:01:45.619Z,7.70
2023-05-10T08:04:12.872Z,7.70
2023-05-10T08:06:41.470Z,5.95
2023-05-10T08:09:09.981Z,8.20
2023-05-10T08:11:36.962Z,7.22
2023-05-10T08:14:04.063Z,7.47
2023-05-10T08:16:31.248Z,8.02
2023-05-10T08:18:58.312Z,7.22
2023-05-10T08:21:25.551Z,8.52
2023-05-10T08:23:52.659Z,6.18
2023-05-10T08:26:19.618Z,11.00
2023-05-10T08:28:46.557Z,6.60
2023-05-10T08:31:13.554Z,7.78
2023-05-10T08:33:42.174Z,6.50
2023-05-10T08:36:10.366Z,6.22
2023-05-10T08:38:38.809Z,6.65
2023-05-10T08:41:07.112Z,8.15
2023-05-10T08:43:36.834Z,5.85
2023-05-10T08:46:08.719Z,5.75
2023-05-10T08:48:37.318Z,5.45
2023-05-10T08:51:05.544Z,5.15
2023-05-10T08:53:37.490Z,4.80
2023-05-10T08:56:05.474Z,4.50
2023-05-10T08:58:32.881Z,4.57
2023-05-10T09:01:02.173Z,5.35
2023-05-10T09:03:29.439Z,5.22
2023-05-10T09:05:59.605Z,5.70
2023-05-10T09:08:28.678Z,6.10
2023-05-10T09:10:56.369Z,5.82
2023-05-10T09:13:25.687Z,5.63
2023-05-10T09:15:53.852Z,5.15
2023-05-10T09:18:21.054Z,5.28
2023-05-10T09:20:49.541Z,6.18
2023-05-10T09:23:16.518Z,4.25
2023-05-10T09:25:43.708Z,4.95
2023-05-10T09:28:13.078Z,4.88
2023-05-10T09:30:40.631Z,5.68
2023-05-10T09:33:08.026Z,5.40
2023-05-10T09:35:35.117Z,5.88
2023-05-10T09:38:06.527Z,5.53
2023-05-10T09:40:33.808Z,6.55
2023-05-10T09:43:07.058Z,5.85
2023-05-10T09:45:38.653Z,5.57
2023-05-10T09:48:07.518Z,6.07
2023-05-10T09:50:35.297Z,6.22
2023-05-10T09:53:04.885Z,5.75
2023-05-10T09:55:47.435Z,5.72
2023-05-10T09:58:15.702Z,6.57
2023-05-10T10:00:45.082Z,6.22
2023-05-10T10:03:18.046Z,6.03
2023-05-10T10:05:47.101Z,5.68
2023-05-10T10:08:15.285Z,5.90
2023-05-10T10:10:46.377Z,5.50
2023-05-10T10:13:14.185Z,4.60
2023-05-10T10:15:42.967Z,4.57
2023-05-10T10:18:16.513Z,4.28
2023-05-10T10:20:44.064Z,3.92
2023-05-10T10:23:11.172Z,4.50
2023-05-10T10:25:39.847Z,3.50
2023-05-10T10:28:27.545Z,4.55
2023-05-10T10:31:02.543Z,4.65
2023-05-10T10:33:57.992Z,5.05
2023-05-10T10:36:28.005Z,6.07
2023-05-10T10:38:58.999Z,6.72
2023-05-10T10:41:36.533Z,7.30
2023-05-10T10:44:34.639Z,7.57
2023-05-10T10:47:20.594Z,7.15
2023-05-10T10:50:04.825Z,10.95
2023-05-10T10:52:44.163Z,8.77
2023-05-10T10:55:27.074Z,8.90
2023-05-10T10:58:05.427Z,8.95
2023-05-10T11:00:41.918Z,10.27
2023-05-10T11:03:19.552Z,10.70
2023-05-10T11:05:58.932Z,9.02
2023-05-10T11:08:32.257Z,9.48
2023-05-10T11:11:29.370Z,10.43
2023-05-10T11:14:08.271Z,10.68
2023-05-10T11:16:45.923Z,11.05
2023-05-10T11:19:16.295Z,11.07
2023-05-10T11:22:05.872Z,10.77
2023-05-10T11:24:34.402Z,10.05
2023-05-10T11:27:02.194Z,10.13
2023-05-10T11:29:29.225Z,9.70
2023-05-10T11:32:00.364Z,9.48
2023-05-10T11:34:36.586Z,9.18
2023-05-10T11:37:03.622Z,9.57
2023-05-10T11:39:32.728Z,9.30
2023-05-10T11:42:00.529Z,10.65
2023-05-10T11:44:33.402Z,13.40
2023-05-10T11:47:04.293Z,11.65
2023-05-10T11:49:31.932Z,11.45
2023-05-10T11:52:09.987Z,12.00
2023-05-10T11:54:37.152Z,13.18
2023-05-10T11:57:04.857Z,14.68
2023-05-10T11:59:31.902Z,13.18
2023-05-10T12:01:59.059Z,12.73
2023-05-10T12:04:27.127Z,13.02
2023-05-10T12:06:54.189Z,13.32
2023-05-10T12:09:35.412Z,16.95
2023-05-10T12:12:08.208Z,15.30
2023-05-10T12:14:38.217Z,15.05
2023-05-10T12:17:05.525Z,16.45
2023-05-10T12:19:39.835Z,13.50
2023-05-10T12:22:07.562Z,12.68
2023-05-10T12:24:39.213Z,8.75
2023-05-10T12:27:09.478Z,7.95
2023-05-10T12:29:37.105Z,5.60
2023-05-10T12:32:04.195Z,5.13
2023-05-10T12:34:37.140Z,5.75
2023-05-10T12:37:05.260Z,3.30
2023-05-10T12:39:44.622Z,3.53
2023-05-10T12:42:12.095Z,3.38
2023-05-10T12:44:39.776Z,3.78
2023-05-10T12:47:07.025Z,4.43
2023-05-10T12:49:34.909Z,4.40
2023-05-10T12:52:02.161Z,5.40
2023-05-10T12:54:29.251Z,3.92
2023-05-10T12:56:56.309Z,4.03
2023-05-10T12:59:23.846Z,3.67
2023-05-10T13:01:51.032Z,5.32
2023-05-10T13:04:18.159Z,5.63
2023-05-10T13:06:45.422Z,7.23
2023-05-10T13:09:12.460Z,7.13
2023-05-10T13:11:39.766Z,7.93
2023-05-10T13:14:06.629Z,9.18
2023-05-10T13:16:33.878Z,9.00
2023-05-10T13:19:00.861Z,9.93
2023-05-10T13:21:27.884Z,10.13
2023-05-10T13:23:55.656Z,10.20
2023-05-10T13:26:22.662Z,11.53
2023-05-10T13:28:50.577Z,10.43
2023-05-10T13:31:17.582Z,12.15
2023-05-10T13:33:44.510Z,12.93
2023-05-10T13:36:11.461Z,12.65
2023-05-10T13:38:38.610Z,12.88
2023-05-10T13:41:05.715Z,14.10
2023-05-10T13:43:32.658Z,12.33
2023-05-10T13:45:59.775Z,11.33
2023-05-10T13:48:27.733Z,11.77
2023-05-10T13:50:55.068Z,9.53
2023-05-10T13:53:22.410Z,8.90
2023-05-10T13:55:50.026Z,8.27
2023-05-10T13:58:16.991Z,8.00
2023-05-10T14:00:43.965Z,8.13
2023-05-10T14:03:12.102Z,7.17
2023-05-10T14:05:39.546Z,7.67
2023-05-10T14:08:06.607Z,7.23
2023-05-10T14:10:33.575Z,6.53
2023-05-10T14:13:00.565Z,5.43
2023-05-10T14:15:27.678Z,5.50
2023-05-10T14:17:54.665Z,10.10
2023-05-10T14:20:21.729Z,4.57
2023-05-10T14:22:48.853Z,3.40
2023-05-10T14:25:16.365Z,3.63
2023-05-10T14:27:43.530Z,3.47
2023-05-10T14:30:11.192Z,4.30
2023-05-10T14:32:38.181Z,4.70
2023-05-10T14:35:07.213Z,6.17
2023-05-10T14:37:34.381Z,6.33
2023-05-10T14:40:01.484Z,5.57
2023-05-10T14:42:29.439Z,6.07
2023-05-10T14:44:56.535Z,6.00
2023-05-10T14:47:23.639Z,6.23
2023-05-10T14:49:50.696Z,6.30
2023-05-10T14:52:17.739Z,7.27
2023-05-10T14:54:44.753Z,8.30
2023-05-10T14:57:11.603Z,9.47
2023-05-10T14:59:38.534Z,8.77
2023-05-10T15:02:06.503Z,8.90
2023-05-10T15:04:33.888Z,8.70
2023-05-10T15:07:01.445Z,7.53
2023-05-10T15:09:28.813Z,8.60
2023-05-10T15:11:56.638Z,8.43
2023-05-10T15:14:24.106Z,7.17
2023-05-10T15:16:51.194Z,8.30
2023-05-10T15:19:18.237Z,8.20
2023-05-10T15:21:45.617Z,7.40
2023-05-10T15:24:12.719Z,10.27
2023-05-10T15:26:39.597Z,8.07
2023-05-10T15:29:06.704Z,8.63
2023-05-10T15:31:36.120Z,7.30
2023-05-10T15:34:03.311Z,7.33
2023-05-10T15:36:31.053Z,6.57
2023-05-10T15:38:57.991Z,6.20
2023-05-10T15:41:25.607Z,5.77
2023-05-10T15:43:52.657Z,6.37
2023-05-10T15:46:19.609Z,5.93
2023-05-10T15:48:46.532Z,5.00
2023-05-10T15:51:13.442Z,5.33
2023-05-10T15:53:49.524Z,5.07
2023-05-10T15:56:20.318Z,5.47
2023-05-10T15:58:47.251Z,5.97
2023-05-10T16:01:14.486Z,7.30
2023-05-10T16:03:41.665Z,5.03
2023-05-10T16:06:08.696Z,5.53
2023-05-10T16:08:35.932Z,5.80
2023-05-10T16:11:04.168Z,7.27
2023-05-10T16:13:31.245Z,5.17
2023-05-10T16:15:58.485Z,5.97
2023-05-10T16:18:25.996Z,5.60
2023-05-10T16:20:54.267Z,5.33
2023-05-10T16:23:21.306Z,5.10
2023-05-10T16:25:48.993Z,5.43
2023-05-10T16:28:15.878Z,5.53
2023-05-10T16:30:42.928Z,7.33
2023-05-10T16:33:09.918Z,5.63
2023-05-10T16:35:36.830Z,5.30
2023-05-10T16:38:04.203Z,6.97
2023-05-10T16:40:31.430Z,7.63
2023-05-10T16:42:58.500Z,6.80
2023-05-10T16:45:26.743Z,6.00
2023-05-10T16:47:53.908Z,5.07
2023-05-10T16:50:21.227Z,5.30
2023-05-10T16:52:48.132Z,5.00
2023-05-10T16:55:15.337Z,4.33
2023-05-10T16:57:42.419Z,4.87
2023-05-10T17:00:11.940Z,4.93
2023-05-10T17:02:39.404Z,4.60
2023-05-10T17:05:06.741Z,5.30
2023-05-10T17:07:33.702Z,4.60
2023-05-10T17:10:00.925Z,5.03
2023-05-10T17:12:28.184Z,4.40
2023-05-10T17:14:55.992Z,5.50
2023-05-10T17:17:23.695Z,5.70
2023-05-10T17:19:51.235Z,6.10
2023-05-10T17:22:18.180Z,5.90
2023-05-10T17:24:46.539Z,5.73
2023-05-10T17:27:14.307Z,5.47
2023-05-10T17:29:41.287Z,6.50
2023-05-10T17:32:11.245Z,5.30
2023-05-10T17:34:39.183Z,7.13
2023-05-10T17:37:06.148Z,5.47
2023-05-10T17:39:34.458Z,5.00
2023-05-10T17:42:01.555Z,5.60
2023-05-10T17:44:28.479Z,5.40
2023-05-10T17:46:55.453Z,6.13
2023-05-10T17:49:22.360Z,5.80
2023-05-10T17:51:49.273Z,6.03
2023-05-10T17:54:16.428Z,8.23
2023-05-10T17:56:43.415Z,6.33
2023-05-10T17:59:10.366Z,6.37
2023-05-10T18:01:37.389Z,6.23
2023-05-10T18:04:04.644Z,6.87
2023-05-10T18:06:35.996Z,6.17
2023-05-10T18:09:04.847Z,6.10
2023-05-10T18:11:31.801Z,7.03
2023-05-10T18:13:59.086Z,8.47
2023-05-10T18:16:26.088Z,8.60
2023-05-10T18:18:53.183Z,8.63
2023-05-10T18:21:20.297Z,6.90
2023-05-10T18:23:47.284Z,7.80
2023-05-10T18:26:14.786Z,6.57
2023-05-10T18:28:42.114Z,6.53
2023-05-10T18:31:09.076Z,6.50
2023-05-10T18:33:36.028Z,7.40
2023-05-10T18:36:02.967Z,6.03
2023-05-10T18:38:29.944Z,6.23
2023-05-10T18:40:57.748Z,6.40
2023-05-10T18:43:24.855Z,6.93
2023-05-10T18:45:52.443Z,6.53
2023-05-10T18:48:19.484Z,5.83
2023-05-10T18:50:46.437Z,5.63
2023-05-10T18:53:14.136Z,6.80
2023-05-10T18:55:41.127Z,6.50
2023-05-10T18:58:08.232Z,6.73
2023-05-10T19:00:35.201Z,5.73
2023-05-10T19:03:02.371Z,5.50
2023-05-10T19:05:31.575Z,5.80
2023-05-10T19:07:58.746Z,5.53
2023-05-10T19:10:25.728Z,5.83
2023-05-10T19:12:52.741Z,5.60
2023-05-10T19:15:21.764Z,5.20
2023-05-10T19:17:51.637Z,5.30
2023-05-10T19:20:18.933Z,5.37
2023-05-10T19:23:02.278Z,6.33
2023-05-10T19:25:36.729Z,5.23
2023-05-10T19:28:03.826Z,5.13
2023-05-10T19:30:31.806Z,5.47
2023-05-10T19:32:59.025Z,6.00
2023-05-10T19:35:26.136Z,6.03
2023-05-10T19:37:53.081Z,5.43
2023-05-10T19:40:20.029Z,5.07
2023-05-10T19:42:47.317Z,5.73
2023-05-10T19:45:15.596Z,5.17
2023-05-10T19:47:44.022Z,5.67
2023-05-10T19:50:18.067Z,5.53
2023-05-10T19:52:45.579Z,5.20
2023-05-10T19:55:29.591Z,5.93
2023-05-10T19:57:57.628Z,6.70
2023-05-10T20:00:27.234Z,5.70
2023-05-10T20:02:55.724Z,6.23
2023-05-10T20:05:22.749Z,6.37
2023-05-10T20:07:50.375Z,6.30
2023-05-10T20:10:18.810Z,5.83
2023-05-10T20:12:52.497Z,7.10
2023-05-10T20:15:23.652Z,6.43
2023-05-10T20:17:53.224Z,5.80
2023-05-10T20:20:21.620Z,5.70
2023-05-10T20:22:50.409Z,5.80
2023-05-10T20:25:18.824Z,7.40
2023-05-10T20:27:45.979Z,5.53
2023-05-10T20:30:13.226Z,6.23
2023-05-10T20:32:40.182Z,6.97
2023-05-10T20:35:07.487Z,6.20
2023-05-10T20:37:35.058Z,6.70
2023-05-10T20:40:01.967Z,6.67
2023-05-10T20:42:28.951Z,7.10
2023-05-10T20:44:56.115Z,6.53
2023-05-10T20:47:26.406Z,7.47
2023-05-10T20:49:53.437Z,7.37
2023-05-10T20:52:20.701Z,7.23
2023-05-10T20:54:48.415Z,6.77
2023-05-10T20:57:15.324Z,6.73
2023-05-10T20:59:42.922Z,6.73
2023-05-10T21:02:09.964Z,7.60
2023-05-10T21:04:37.376Z,7.60
2023-05-10T21:07:04.322Z,7.57
2023-05-10T21:09:31.435Z,8.80
2023-05-10T21:11:58.647Z,8.33
2023-05-10T21:14:25.618Z,9.13
2023-05-10T21:16:52.747Z,8.50
2023-05-10T21:19:20.567Z,8.90
2023-05-10T21:21:47.599Z,8.73
2023-05-10T21:24:14.641Z,8.17
2023-05-10T21:26:42.510Z,8.50
2023-05-10T21:29:09.512Z,7.83
2023-05-10T21:31:36.466Z,9.33
2023-05-10T21:34:03.670Z,8.37
2023-05-10T21:36:30.771Z,9.40
2023-05-10T21:38:57.808Z,8.33
2023-05-10T21:41:24.710Z,8.10
2023-05-10T21:43:51.759Z,8.30
2023-05-10T21:46:18.801Z,8.93
2023-05-10T21:48:45.933Z,9.73
2023-05-10T21:51:12.896Z,8.80
2023-05-10T21:53:40.442Z,9.50
2023-05-10T21:56:07.538Z,8.67
2023-05-10T21:58:34.641Z,9.30
2023-05-10T22:01:01.678Z,9.40
2023-05-10T22:03:28.761Z,9.00
2023-05-10T22:05:55.680Z,9.70
2023-05-10T22:08:22.664Z,10.23
2023-05-10T22:10:50.184Z,9.47
2023-05-10T22:13:17.103Z,9.43
2023-05-10T22:15:44.420Z,9.10
2023-05-10T22:18:11.458Z,10.13
2023-05-10T22:20:38.369Z,9.90
2023-05-10T22:23:05.538Z,10.37
2023-05-10T22:25:32.467Z,9.87
2023-05-10T22:27:59.482Z,9.60
2023-05-10T22:30:26.471Z,9.50
2023-05-10T22:32:53.713Z,9.87
2023-05-10T22:35:21.877Z,9.43
2023-05-10T22:37:48.907Z,9.13
2023-05-10T22:40:16.353Z,10.13
2023-05-10T22:42:43.489Z,9.23
2023-05-10T22:45:11.295Z,9.40
2023-05-10T22:47:38.598Z,8.60
2023-05-10T22:50:07.000Z,9.53
2023-05-10T22:52:34.009Z,10.53
2023-05-10T22:55:01.070Z,9.57
2023-05-10T22:57:28.061Z,8.77
2023-05-10T22:59:55.026Z,9.63
2023-05-10T23:02:22.119Z,10.40
2023-05-10T23:04:49.264Z,10.60
2023-05-10T23:07:16.327Z,9.97
2023-05-10T23:09:43.421Z,9.70
2023-05-10T23:12:10.384Z,11.73
2023-05-10T23:14:37.278Z,9.73
2023-05-10T23:17:04.276Z,9.60
2023-05-10T23:19:31.315Z,10.07
2023-05-10T23:21:59.381Z,9.80
2023-05-10T23:24:26.330Z,9.80
2023-05-10T23:26:55.632Z,11.63
2023-05-10T23:29:23.948Z,9.97
2023-05-10T23:31:51.300Z,9.70
2023-05-10T23:34:18.393Z,10.47
2023-05-10T23:36:45.430Z,9.60
2023-05-10T23:39:12.837Z,10.00
2023-05-10T23:41:39.826Z,10.67
2023-05-10T23:44:06.799Z,10.73
2023-05-10T23:46:34.586Z,10.47
2023-05-10T23:49:01.627Z,9.60
2023-05-10T23:51:28.733Z,10.67
2023-05-10T23:53:55.715Z,10.40
2023-05-10T23:56:22.786Z,10.23
2023-05-10T23:58:49.774Z,10.87
