createdAt,value
2019-03-26T00:01:56.194Z,7.30
2019-03-26T00:04:23.578Z,7.30
2019-03-26T00:06:51.002Z,7.30
2019-03-26T00:09:18.432Z,7.30
2019-03-26T00:11:45.844Z,7.30
2019-03-26T00:14:13.274Z,7.30
2019-03-26T00:16:40.714Z,7.30
2019-03-26T00:19:08.217Z,7.30
2019-03-26T00:21:35.663Z,7.30
2019-03-26T00:24:03.523Z,7.30
2019-03-26T00:26:31.183Z,7.20
2019-03-26T00:28:58.597Z,7.20
2019-03-26T00:31:26.212Z,7.20
2019-03-26T00:33:53.911Z,7.20
2019-03-26T00:36:21.415Z,7.20
2019-03-26T00:38:49.030Z,7.20
2019-03-26T00:41:16.651Z,7.20
2019-03-26T00:43:44.332Z,7.10
2019-03-26T00:46:12.131Z,7.10
2019-03-26T00:48:39.850Z,7.10
2019-03-26T00:51:07.268Z,7.20
2019-03-26T00:53:34.653Z,7.20
2019-03-26T00:56:02.060Z,7.20
2019-03-26T00:58:29.468Z,7.10
2019-03-26T01:00:56.919Z,7.10
2019-03-26T01:03:24.546Z,7.10
2019-03-26T01:05:52.097Z,7.10
2019-03-26T01:08:19.616Z,7.10
2019-03-26T01:10:47.228Z,7.10
2019-03-26T01:13:14.777Z,7.10
2019-03-26T01:15:42.166Z,7.10
2019-03-26T01:18:09.657Z,7.10
2019-03-26T01:20:37.157Z,7.10
2019-03-26T01:23:04.575Z,7.20
2019-03-26T01:25:32.239Z,7.20
2019-03-26T01:27:59.786Z,7.10
2019-03-26T01:30:27.179Z,7.10
2019-03-26T01:32:54.605Z,7.10
2019-03-26T01:35:22.293Z,7.10
2019-03-26T01:37:49.816Z,7.10
2019-03-26T01:40:17.503Z,7.20
2019-03-26T01:42:44.937Z,7.10
2019-03-26T01:45:12.329Z,7.10
2019-03-26T01:47:39.762Z,7.00
2019-03-26T01:50:07.483Z,7.00
2019-03-26T01:52:34.931Z,7.00
2019-03-26T01:55:02.591Z,7.00
2019-03-26T01:57:30.125Z,7.00
2019-03-26T01:59:57.896Z,7.00
2019-03-26T02:02:26.296Z,7.10
2019-03-26T02:04:59.915Z,7.10
2019-03-26T02:07:23.121Z,7.10
2019-03-26T02:09:50.914Z,7.00
2019-03-26T02:12:18.457Z,7.10
2019-03-26T02:14:45.883Z,7.10
2019-03-26T02:17:13.439Z,7.00
2019-03-26T02:19:40.863Z,7.00
2019-03-26T02:22:08.243Z,7.10
2019-03-26T02:24:35.652Z,7.00
2019-03-26T02:27:03.141Z,7.10
2019-03-26T02:29:30.604Z,7.10
2019-03-26T02:31:58.228Z,7.10
2019-03-26T02:34:25.783Z,7.00
2019-03-26T02:36:53.310Z,7.00
2019-03-26T02:39:20.811Z,7.00
2019-03-26T02:41:48.234Z,7.00
2019-03-26T02:44:15.675Z,7.10
2019-03-26T02:46:43.074Z,7.00
2019-03-26T02:49:10.570Z,7.10
2019-03-26T02:51:38.249Z,7.00
2019-03-26T02:54:05.793Z,7.00
2019-03-26T02:56:33.307Z,7.00
2019-03-26T02:59:00.704Z,7.00
2019-03-26T03:01:28.673Z,7.00
2019-03-26T03:03:56.326Z,7.00
2019-03-26T03:06:23.719Z,6.90
2019-03-26T03:08:51.156Z,6.90
2019-03-26T03:11:18.627Z,6.90
2019-03-26T03:13:46.033Z,6.90
2019-03-26T03:16:13.840Z,6.80
2019-03-26T03:18:41.246Z,6.90
2019-03-26T03:21:09.002Z,6.90
2019-03-26T03:23:36.521Z,6.90
2019-03-26T03:26:04.018Z,6.90
2019-03-26T03:28:32.691Z,6.90
2019-03-26T03:31:00.209Z,6.90
2019-03-26T03:33:27.918Z,6.90
2019-03-26T03:35:55.333Z,6.90
2019-03-26T03:38:23.019Z,6.90
2019-03-26T03:40:50.682Z,6.90
2019-03-26T03:43:18.382Z,6.90
2019-03-26T03:45:47.301Z,6.90
2019-03-26T03:48:15.001Z,7.00
2019-03-26T03:50:43.412Z,7.00
2019-03-26T03:53:15.327Z,6.90
2019-03-26T03:55:42.930Z,6.90
2019-03-26T03:58:10.413Z,6.90
2019-03-26T04:00:38.950Z,6.90
2019-03-26T04:03:07.610Z,6.90
2019-03-26T04:05:35.601Z,7.00
2019-03-26T04:08:03.293Z,6.90
2019-03-26T04:10:30.765Z,6.90
2019-03-26T04:12:58.647Z,6.90
2019-03-26T04:15:26.075Z,6.90
2019-03-26T04:17:53.515Z,6.90
2019-03-26T04:20:21.021Z,6.90
2019-03-26T04:22:48.445Z,6.90
2019-03-26T04:25:15.837Z,6.90
2019-03-26T04:27:44.350Z,6.90
2019-03-26T04:30:16.748Z,6.90
2019-03-26T04:32:44.158Z,6.90
2019-03-26T04:35:11.561Z,6.90
2019-03-26T04:37:39.054Z,6.90
2019-03-26T04:40:06.961Z,6.90
2019-03-26T04:42:34.752Z,6.90
2019-03-26T04:45:02.632Z,7.00
2019-03-26T04:47:30.305Z,7.00
2019-03-26T04:49:57.958Z,7.00
2019-03-26T04:52:25.551Z,6.90
2019-03-26T04:54:53.235Z,6.90
2019-03-26T04:57:21.077Z,6.90
2019-03-26T04:59:48.636Z,6.90
2019-03-26T05:02:16.288Z,6.80
2019-03-26T05:04:43.975Z,6.80
2019-03-26T05:07:11.537Z,6.80
2019-03-26T05:09:39.206Z,6.80
2019-03-26T05:12:07.003Z,6.80
2019-03-26T05:14:34.577Z,6.90
2019-03-26T05:17:02.234Z,6.90
2019-03-26T05:19:30.206Z,6.80
2019-03-26T05:21:57.769Z,6.90
2019-03-26T05:24:25.546Z,6.90
2019-03-26T05:26:53.247Z,6.80
2019-03-26T05:29:21.014Z,6.90
2019-03-26T05:31:48.768Z,6.80
2019-03-26T05:34:16.785Z,6.80
2019-03-26T05:36:51.133Z,6.80
2019-03-26T05:39:14.338Z,6.80
2019-03-26T05:41:41.901Z,6.80
2019-03-26T05:44:09.498Z,6.70
2019-03-26T05:46:37.253Z,6.70
2019-03-26T05:49:04.933Z,6.70
2019-03-26T05:51:32.636Z,6.70
2019-03-26T05:54:00.344Z,6.70
2019-03-26T05:56:30.508Z,6.70
2019-03-26T05:58:57.798Z,6.80
2019-03-26T06:01:25.630Z,6.70
2019-03-26T06:03:53.233Z,6.70
2019-03-26T06:06:20.999Z,6.80
2019-03-26T06:08:48.578Z,6.80
2019-03-26T06:11:16.301Z,6.90
2019-03-26T06:13:43.925Z,6.90
2019-03-26T06:16:11.575Z,7.00
2019-03-26T06:18:39.422Z,7.00
2019-03-26T06:21:07.069Z,7.00
2019-03-26T06:23:34.981Z,7.10
2019-03-26T06:26:03.107Z,7.20
2019-03-26T06:28:30.873Z,7.30
2019-03-26T06:30:58.856Z,7.30
2019-03-26T06:33:26.590Z,7.30
2019-03-26T06:35:54.354Z,7.30
2019-03-26T06:38:21.950Z,7.40
2019-03-26T06:40:49.699Z,7.30
2019-03-26T06:43:17.501Z,7.30
2019-03-26T06:45:45.220Z,7.20
2019-03-26T06:48:12.963Z,7.30
2019-03-26T06:50:41.556Z,7.20
2019-03-26T06:53:09.138Z,7.20
2019-03-26T06:55:36.826Z,7.20
2019-03-26T06:58:04.579Z,7.20
2019-03-26T07:00:32.602Z,7.20
2019-03-26T07:03:01.626Z,7.20
2019-03-26T07:05:29.306Z,7.10
2019-03-26T07:07:57.008Z,7.10
2019-03-26T07:10:26.770Z,7.20
2019-03-26T07:12:54.447Z,7.30
2019-03-26T07:15:23.229Z,7.20
2019-03-26T07:17:52.402Z,7.30
2019-03-26T07:20:20.548Z,7.30
2019-03-26T07:22:48.392Z,7.50
2019-03-26T07:25:16.227Z,7.60
2019-03-26T07:27:43.970Z,7.60
2019-03-26T07:30:16.835Z,7.70
2019-03-26T07:32:44.458Z,7.80
2019-03-26T07:35:12.215Z,8.00
2019-03-26T07:37:45.411Z,7.90
2019-03-26T07:40:10.099Z,8.00
2019-03-26T07:42:37.715Z,8.10
2019-03-26T07:45:06.627Z,8.10
2019-03-26T07:47:34.343Z,8.00
2019-03-26T07:50:01.984Z,7.90
2019-03-26T07:52:29.666Z,7.80
2019-03-26T07:54:57.204Z,7.70
2019-03-26T07:57:24.966Z,7.80
2019-03-26T07:59:52.763Z,7.80
2019-03-26T08:02:20.526Z,7.80
2019-03-26T08:04:48.346Z,7.90
2019-03-26T08:07:16.026Z,7.90
2019-03-26T08:09:43.770Z,8.00
2019-03-26T08:12:11.406Z,8.10
2019-03-26T08:14:39.023Z,8.40
2019-03-26T08:17:06.948Z,8.70
2019-03-26T08:19:34.679Z,8.80
2019-03-26T08:22:02.410Z,9.10
2019-03-26T08:24:30.072Z,9.30
2019-03-26T08:26:57.802Z,9.60
2019-03-26T08:29:25.431Z,9.90
2019-03-26T08:31:53.282Z,10.10
2019-03-26T08:34:21.114Z,10.20
2019-03-26T08:36:48.692Z,10.20
2019-03-26T08:39:16.565Z,10.50
2019-03-26T08:41:44.195Z,10.80
2019-03-26T08:44:11.959Z,11.00
2019-03-26T08:46:39.549Z,11.10
2019-03-26T08:49:07.329Z,10.90
2019-03-26T08:51:34.891Z,10.90
2019-03-26T08:54:02.643Z,10.70
2019-03-26T08:56:30.374Z,10.80
2019-03-26T08:58:58.352Z,11.00
2019-03-26T09:01:26.353Z,11.20
2019-03-26T09:03:54.213Z,11.20
2019-03-26T09:06:21.898Z,11.40
2019-03-26T09:08:49.510Z,11.70
2019-03-26T09:11:17.449Z,11.30
2019-03-26T09:13:45.069Z,11.00
2019-03-26T09:16:12.860Z,10.80
2019-03-26T09:18:40.662Z,10.50
2019-03-26T09:21:08.402Z,10.20
2019-03-26T09:23:36.005Z,10.20
2019-03-26T09:26:03.723Z,10.40
2019-03-26T09:28:31.337Z,10.30
2019-03-26T09:30:59.010Z,10.20
2019-03-26T09:33:26.678Z,10.20
2019-03-26T09:35:54.438Z,10.10
2019-03-26T09:38:22.205Z,10.00
2019-03-26T09:40:49.750Z,9.90
2019-03-26T09:43:17.387Z,9.80
2019-03-26T09:45:45.005Z,9.80
2019-03-26T09:48:12.767Z,9.70
2019-03-26T09:50:40.433Z,9.60
2019-03-26T09:53:08.193Z,9.50
2019-03-26T09:55:35.967Z,9.40
2019-03-26T09:58:03.789Z,9.30
2019-03-26T10:00:31.526Z,9.20
2019-03-26T10:02:59.392Z,8.90
2019-03-26T10:05:27.357Z,8.70
2019-03-26T10:07:55.195Z,8.70
2019-03-26T10:10:23.007Z,8.70
2019-03-26T10:12:50.664Z,8.80
2019-03-26T10:15:18.463Z,8.90
2019-03-26T10:17:46.100Z,9.20
2019-03-26T10:20:13.959Z,9.50
2019-03-26T10:22:41.614Z,10.10
2019-03-26T10:25:11.289Z,10.80
2019-03-26T10:27:39.041Z,11.40
2019-03-26T10:30:08.924Z,11.90
2019-03-26T10:32:37.138Z,12.30
2019-03-26T10:35:05.289Z,12.80
2019-03-26T10:37:32.990Z,12.90
2019-03-26T10:40:01.437Z,12.90
2019-03-26T10:42:29.550Z,13.60
2019-03-26T10:44:56.977Z,14.70
2019-03-26T10:47:24.402Z,15.10
2019-03-26T10:49:51.846Z,15.50
2019-03-26T10:52:19.249Z,15.70
2019-03-26T10:54:46.680Z,15.80
2019-03-26T10:57:14.108Z,16.60
2019-03-26T10:59:41.506Z,16.90
2019-03-26T11:02:09.002Z,18.70
2019-03-26T11:04:36.558Z,19.20
2019-03-26T11:07:04.234Z,18.90
2019-03-26T11:09:33.140Z,17.90
2019-03-26T11:12:01.068Z,17.10
2019-03-26T11:14:31.600Z,16.10
2019-03-26T11:16:58.350Z,15.20
2019-03-26T11:19:26.090Z,15.90
2019-03-26T11:21:53.830Z,16.60
2019-03-26T11:24:21.453Z,16.60
2019-03-26T11:26:48.993Z,15.80
2019-03-26T11:29:16.889Z,15.00
2019-03-26T11:31:44.666Z,14.00
2019-03-26T11:34:12.439Z,13.20
2019-03-26T11:36:40.310Z,12.70
2019-03-26T11:39:08.208Z,12.30
2019-03-26T11:41:36.008Z,11.80
2019-03-26T11:44:04.810Z,11.60
2019-03-26T11:46:32.850Z,11.30
2019-03-26T11:49:00.405Z,11.30
2019-03-26T11:51:28.174Z,11.20
2019-03-26T11:53:55.851Z,11.20
2019-03-26T11:56:23.413Z,11.10
2019-03-26T11:58:51.067Z,11.20
2019-03-26T12:01:18.573Z,11.10
2019-03-26T12:03:46.169Z,11.10
2019-03-26T12:06:13.822Z,11.20
2019-03-26T12:08:41.530Z,11.10
2019-03-26T12:11:09.272Z,11.10
2019-03-26T12:13:36.994Z,11.10
2019-03-26T12:16:04.762Z,11.20
2019-03-26T12:18:32.598Z,11.00
2019-03-26T12:21:00.344Z,11.00
2019-03-26T12:23:27.911Z,11.00
2019-03-26T12:25:55.746Z,10.90
2019-03-26T12:28:23.343Z,10.90
2019-03-26T12:30:51.094Z,11.20
2019-03-26T12:33:18.785Z,11.70
2019-03-26T12:35:46.531Z,11.90
2019-03-26T12:38:18.601Z,11.70
2019-03-26T12:40:46.506Z,11.40
2019-03-26T12:43:14.345Z,11.20
2019-03-26T12:45:42.192Z,10.70
2019-03-26T12:48:09.787Z,10.70
2019-03-26T12:53:05.091Z,10.60
2019-03-26T12:55:32.654Z,10.60
2019-03-26T12:58:00.316Z,10.70
2019-03-26T13:00:31.633Z,10.60
2019-03-26T13:02:59.389Z,10.50
2019-03-26T13:05:28.136Z,10.50
2019-03-26T13:07:55.843Z,10.70
2019-03-26T13:10:23.630Z,10.80
2019-03-26T13:12:51.469Z,10.50
2019-03-26T13:15:19.074Z,10.40
2019-03-26T13:17:46.838Z,10.20
2019-03-26T13:20:14.678Z,10.00
2019-03-26T13:22:42.485Z,9.80
2019-03-26T13:25:10.342Z,9.90
2019-03-26T13:27:37.927Z,9.90
2019-03-26T13:30:06.819Z,10.00
2019-03-26T13:32:34.562Z,10.10
2019-03-26T13:35:02.483Z,10.30
2019-03-26T13:37:30.181Z,10.50
2019-03-26T13:39:57.878Z,11.10
2019-03-26T13:42:25.587Z,11.30
2019-03-26T13:44:53.171Z,11.30
2019-03-26T13:47:20.841Z,11.20
2019-03-26T13:49:48.482Z,11.20
2019-03-26T13:52:16.214Z,11.10
2019-03-26T13:54:43.819Z,10.90
2019-03-26T13:57:11.402Z,10.80
2019-03-26T13:59:39.047Z,10.70
2019-03-26T14:02:07.119Z,10.60
2019-03-26T14:04:34.725Z,10.40
2019-03-26T14:07:02.363Z,10.40
2019-03-26T14:09:30.040Z,10.40
2019-03-26T14:11:57.866Z,10.30
2019-03-26T14:14:25.473Z,10.30
2019-03-26T14:16:53.218Z,10.30
2019-03-26T14:19:20.806Z,10.30
2019-03-26T14:21:48.781Z,10.10
2019-03-26T14:24:16.568Z,10.10
2019-03-26T14:26:44.111Z,10.10
2019-03-26T14:29:11.838Z,10.10
2019-03-26T14:31:39.593Z,10.00
2019-03-26T14:34:07.180Z,10.00
2019-03-26T14:36:34.878Z,9.90
2019-03-26T14:39:04.675Z,10.00
2019-03-26T14:41:32.700Z,10.10
2019-03-26T14:44:00.559Z,10.30
2019-03-26T14:46:28.147Z,10.60
2019-03-26T14:48:55.914Z,10.80
2019-03-26T14:51:23.668Z,10.90
2019-03-26T14:53:51.933Z,11.00
2019-03-26T14:56:19.613Z,11.10
2019-03-26T14:58:47.420Z,11.10
2019-03-26T15:01:15.223Z,11.30
2019-03-26T15:03:42.981Z,11.30
2019-03-26T15:06:10.956Z,11.20
2019-03-26T15:08:38.691Z,11.10
2019-03-26T15:11:08.374Z,11.00
2019-03-26T15:13:36.835Z,11.00
2019-03-26T15:16:04.603Z,11.00
2019-03-26T15:18:32.202Z,11.00
2019-03-26T15:20:59.891Z,11.00
2019-03-26T15:23:27.754Z,10.90
2019-03-26T15:25:55.795Z,10.80
2019-03-26T15:28:23.571Z,10.80
2019-03-26T15:30:51.439Z,10.80
2019-03-26T15:33:19.145Z,10.80
2019-03-26T15:35:47.679Z,10.90
2019-03-26T15:38:15.450Z,10.70
2019-03-26T15:40:43.134Z,10.70
2019-03-26T15:43:10.931Z,10.60
2019-03-26T15:45:38.511Z,10.50
2019-03-26T15:48:06.934Z,10.60
2019-03-26T15:50:37.402Z,10.60
2019-03-26T15:53:05.098Z,10.80
2019-03-26T15:55:33.153Z,10.80
2019-03-26T15:58:00.923Z,10.70
2019-03-26T16:00:29.429Z,10.70
2019-03-26T16:02:57.227Z,10.70
2019-03-26T16:05:25.992Z,10.70
2019-03-26T16:07:53.646Z,10.70
2019-03-26T16:10:21.327Z,10.60
2019-03-26T16:12:48.962Z,10.60
2019-03-26T16:15:16.630Z,10.50
2019-03-26T16:17:44.354Z,10.40
2019-03-26T16:20:12.387Z,10.40
2019-03-26T16:22:39.947Z,10.30
2019-03-26T16:25:08.286Z,10.30
2019-03-26T16:27:36.013Z,10.40
2019-03-26T16:30:04.103Z,10.40
2019-03-26T16:32:31.835Z,10.40
2019-03-26T16:34:59.643Z,10.30
2019-03-26T16:37:27.354Z,10.30
2019-03-26T16:39:54.913Z,10.10
2019-03-26T16:42:22.398Z,10.10
2019-03-26T16:44:49.899Z,10.00
2019-03-26T16:47:17.562Z,9.90
2019-03-26T16:49:45.056Z,9.80
2019-03-26T16:52:12.738Z,9.80
2019-03-26T16:54:40.379Z,9.80
2019-03-26T16:57:08.241Z,9.80
2019-03-26T16:59:35.754Z,9.80
2019-03-26T17:02:04.393Z,9.70
2019-03-26T17:04:31.811Z,9.70
2019-03-26T17:06:59.253Z,9.70
2019-03-26T17:09:26.834Z,9.70
2019-03-26T17:12:02.974Z,9.70
2019-03-26T17:14:24.014Z,9.70
2019-03-26T17:16:51.503Z,9.70
2019-03-26T17:19:18.913Z,9.70
2019-03-26T17:21:46.353Z,9.70
2019-03-26T17:24:14.017Z,9.70
2019-03-26T17:26:41.790Z,9.70
2019-03-26T17:29:09.273Z,9.70
2019-03-26T17:31:36.874Z,9.70
2019-03-26T17:34:04.458Z,9.70
2019-03-26T17:36:31.934Z,9.70
2019-03-26T17:38:59.408Z,9.70
2019-03-26T17:41:27.089Z,9.50
2019-03-26T17:43:54.652Z,9.60
2019-03-26T17:46:22.089Z,9.50
2019-03-26T17:48:49.625Z,9.50
2019-03-26T17:51:17.196Z,9.50
2019-03-26T17:53:44.642Z,9.40
2019-03-26T17:56:12.306Z,9.50
2019-03-26T17:58:39.770Z,9.50
2019-03-26T18:01:07.303Z,9.40
2019-03-26T18:03:34.838Z,9.40
2019-03-26T18:06:02.369Z,9.30
2019-03-26T18:08:30.362Z,9.30
2019-03-26T18:10:58.842Z,9.30
2019-03-26T18:13:26.464Z,9.30
2019-03-26T18:15:54.033Z,9.30
2019-03-26T18:18:21.498Z,9.20
2019-03-26T18:20:49.151Z,9.20
2019-03-26T18:23:16.673Z,9.20
2019-03-26T18:25:44.056Z,9.20
2019-03-26T18:28:12.486Z,9.20
2019-03-26T18:30:41.207Z,9.20
2019-03-26T18:33:08.646Z,9.20
2019-03-26T18:35:36.408Z,9.20
2019-03-26T18:38:04.224Z,9.20
2019-03-26T18:40:31.869Z,9.20
2019-03-26T18:42:59.508Z,9.10
2019-03-26T18:45:27.111Z,9.10
2019-03-26T18:47:54.760Z,9.10
2019-03-26T18:50:22.416Z,9.10
2019-03-26T18:52:50.018Z,9.20
2019-03-26T18:55:17.722Z,9.10
2019-03-26T18:57:45.784Z,9.10
2019-03-26T19:00:14.205Z,9.00
2019-03-26T19:02:42.810Z,9.10
2019-03-26T19:05:10.645Z,9.00
2019-03-26T19:07:38.479Z,9.00
2019-03-26T19:10:13.635Z,9.10
2019-03-26T19:12:41.206Z,9.10
2019-03-26T19:15:11.745Z,9.10
2019-03-26T19:17:39.378Z,9.10
2019-03-26T19:20:07.148Z,9.10
2019-03-26T19:22:34.753Z,9.00
2019-03-26T19:25:02.702Z,9.10
2019-03-26T19:27:31.673Z,9.10
2019-03-26T19:29:59.359Z,9.00
2019-03-26T19:32:27.213Z,9.00
2019-03-26T19:34:55.050Z,9.00
2019-03-26T19:37:22.634Z,9.00
2019-03-26T19:39:50.299Z,9.00
2019-03-26T19:42:17.846Z,9.00
2019-03-26T19:44:45.499Z,9.00
2019-03-26T19:47:13.099Z,9.00
2019-03-26T19:49:40.865Z,9.00
2019-03-26T19:52:08.784Z,8.90
2019-03-26T19:54:36.580Z,8.90
2019-03-26T19:57:04.247Z,9.00
2019-03-26T19:59:32.147Z,9.00
2019-03-26T20:01:59.945Z,9.00
2019-03-26T20:04:27.917Z,8.90
2019-03-26T20:06:55.683Z,9.00
2019-03-26T20:09:23.554Z,8.90
2019-03-26T20:11:51.100Z,8.90
2019-03-26T20:14:18.524Z,8.90
2019-03-26T20:16:46.082Z,8.90
2019-03-26T20:19:13.726Z,8.90
2019-03-26T20:21:41.374Z,8.90
2019-03-26T20:24:08.959Z,8.90
2019-03-26T20:26:36.432Z,8.90
2019-03-26T20:29:04.100Z,8.80
2019-03-26T20:31:31.655Z,8.80
2019-03-26T20:33:59.469Z,8.80
2019-03-26T20:36:27.043Z,8.70
2019-03-26T20:38:54.775Z,8.60
2019-03-26T20:41:22.459Z,8.60
2019-03-26T20:43:50.037Z,8.60
2019-03-26T20:46:17.805Z,8.70
2019-03-26T20:48:45.373Z,8.70
2019-03-26T20:51:13.035Z,8.70
2019-03-26T20:53:40.892Z,8.60
2019-03-26T20:56:08.678Z,8.70
2019-03-26T20:58:36.700Z,8.60
2019-03-26T21:01:04.483Z,8.60
2019-03-26T21:03:32.223Z,8.60
2019-03-26T21:05:59.910Z,8.60
2019-03-26T21:08:27.501Z,8.60
2019-03-26T21:10:55.221Z,8.60
2019-03-26T21:13:22.862Z,8.60
2019-03-26T21:15:57.114Z,8.60
2019-03-26T21:18:20.295Z,8.60
2019-03-26T21:20:47.990Z,8.60
2019-03-26T21:23:15.910Z,8.60
2019-03-26T21:25:43.711Z,8.50
2019-03-26T21:28:11.353Z,8.50
2019-03-26T21:30:39.406Z,8.50
2019-03-26T21:33:07.278Z,8.50
2019-03-26T21:35:35.087Z,8.50
2019-03-26T21:38:02.884Z,8.40
2019-03-26T21:40:30.640Z,8.50
2019-03-26T21:42:58.405Z,8.40
2019-03-26T21:45:33.824Z,8.50
2019-03-26T21:48:01.824Z,8.40
2019-03-26T21:50:29.679Z,8.40
2019-03-26T21:52:57.295Z,8.40
2019-03-26T21:55:24.960Z,8.30
2019-03-26T21:57:52.668Z,8.30
2019-03-26T22:00:20.578Z,8.30
2019-03-26T22:02:48.345Z,8.30
2019-03-26T22:05:16.218Z,8.30
2019-03-26T22:07:44.067Z,8.30
2019-03-26T22:10:12.115Z,8.30
2019-03-26T22:12:39.666Z,8.30
2019-03-26T22:15:07.954Z,8.30
2019-03-26T22:17:35.517Z,8.30
2019-03-26T22:20:03.897Z,8.30
2019-03-26T22:22:31.681Z,8.30
2019-03-26T22:24:59.530Z,8.30
2019-03-26T22:27:27.418Z,8.30
2019-03-26T22:29:55.481Z,8.30
2019-03-26T22:32:23.377Z,8.20
2019-03-26T22:34:51.007Z,8.20
2019-03-26T22:37:18.798Z,8.10
2019-03-26T22:39:46.614Z,8.10
2019-03-26T22:42:14.230Z,8.10
2019-03-26T22:44:41.938Z,8.10
2019-03-26T22:47:09.490Z,8.10
2019-03-26T22:49:38.119Z,8.10
2019-03-26T22:52:06.033Z,8.10
2019-03-26T22:54:34.595Z,8.10
2019-03-26T22:57:02.167Z,8.00
2019-03-26T22:59:29.994Z,8.00
2019-03-26T23:01:57.611Z,8.00
2019-03-26T23:04:25.215Z,8.00
2019-03-26T23:06:52.834Z,7.90
2019-03-26T23:09:20.446Z,8.00
2019-03-26T23:11:48.087Z,7.90
2019-03-26T23:14:16.056Z,7.90
2019-03-26T23:16:44.213Z,7.80
2019-03-26T23:19:11.990Z,7.80
2019-03-26T23:21:39.658Z,7.90
2019-03-26T23:24:07.422Z,7.90
2019-03-26T23:26:35.299Z,7.90
2019-03-26T23:29:03.066Z,7.90
2019-03-26T23:31:30.910Z,7.90
2019-03-26T23:33:58.774Z,7.80
2019-03-26T23:36:26.433Z,7.90
2019-03-26T23:38:54.224Z,7.90
2019-03-26T23:41:21.865Z,7.80
2019-03-26T23:43:49.266Z,7.80
2019-03-26T23:46:16.731Z,7.80
2019-03-26T23:48:44.137Z,7.80
2019-03-26T23:51:11.631Z,7.80
2019-03-26T23:53:39.175Z,7.80
2019-03-26T23:56:07.617Z,7.80
2019-03-26T23:58:35.294Z,7.80
