createdAt,value
2019-01-17T00:01:06.266Z,93.60
2019-01-17T00:03:48.303Z,93.60
2019-01-17T00:06:34.603Z,93.70
2019-01-17T00:09:16.219Z,93.80
2019-01-17T00:12:02.211Z,93.70
2019-01-17T00:14:53.934Z,93.80
2019-01-17T00:17:53.019Z,94.00
2019-01-17T00:20:37.391Z,94.00
2019-01-17T00:23:26.546Z,93.90
2019-01-17T00:26:12.826Z,93.90
2019-01-17T00:29:00.586Z,94.00
2019-01-17T00:31:37.978Z,93.90
2019-01-17T00:34:27.139Z,94.00
2019-01-17T00:37:22.142Z,94.10
2019-01-17T00:40:10.206Z,94.10
2019-01-17T00:42:47.786Z,94.10
2019-01-17T00:45:42.783Z,94.20
2019-01-17T00:48:40.822Z,94.10
2019-01-17T00:51:33.490Z,94.20
2019-01-17T00:54:15.107Z,94.10
2019-01-17T00:57:10.050Z,94.10
2019-01-17T00:59:46.186Z,94.20
2019-01-17T01:02:35.830Z,94.00
2019-01-17T01:05:25.723Z,94.10
2019-01-17T01:08:13.755Z,94.20
2019-01-17T01:11:02.943Z,94.00
2019-01-17T01:13:58.086Z,94.00
2019-01-17T01:16:53.530Z,94.00
2019-01-17T01:19:36.463Z,94.00
2019-01-17T01:22:18.000Z,94.00
2019-01-17T01:25:19.186Z,93.90
2019-01-17T01:28:07.415Z,93.90
2019-01-17T01:30:48.730Z,94.00
2019-01-17T01:33:40.802Z,93.80
2019-01-17T01:36:55.350Z,93.60
2019-01-17T01:39:54.038Z,93.80
2019-01-17T01:42:49.738Z,93.70
2019-01-17T01:45:27.560Z,93.60
2019-01-17T01:48:22.835Z,93.50
2019-01-17T01:51:12.754Z,93.60
2019-01-17T01:53:42.838Z,93.30
2019-01-17T01:56:12.975Z,93.30
2019-01-17T01:58:43.074Z,93.30
2019-01-17T02:01:13.186Z,93.10
2019-01-17T02:03:43.358Z,93.20
2019-01-17T02:06:13.478Z,93.10
2019-01-17T02:08:43.599Z,93.30
2019-01-17T02:11:13.722Z,93.30
2019-01-17T02:13:44.730Z,93.10
2019-01-17T02:16:14.821Z,93.20
2019-01-17T02:18:44.937Z,93.10
2019-01-17T02:21:15.023Z,93.20
2019-01-17T02:23:45.200Z,93.00
2019-01-17T02:26:15.366Z,93.10
2019-01-17T02:28:45.490Z,93.00
2019-01-17T02:31:15.610Z,93.10
2019-01-17T02:33:45.703Z,93.10
2019-01-17T02:36:15.826Z,93.10
2019-01-17T02:38:45.915Z,93.40
2019-01-17T02:41:16.047Z,92.80
2019-01-17T02:43:46.139Z,92.80
2019-01-17T02:46:16.251Z,92.70
2019-01-17T02:48:46.363Z,92.80
2019-01-17T02:51:16.467Z,93.10
2019-01-17T02:53:46.582Z,92.30
2019-01-17T02:56:16.674Z,92.30
2019-01-17T02:58:46.787Z,92.20
2019-01-17T03:01:16.955Z,92.00
2019-01-17T03:03:47.231Z,92.30
2019-01-17T03:06:17.318Z,92.30
2019-01-17T03:08:47.437Z,92.10
2019-01-17T03:11:17.547Z,92.00
2019-01-17T03:13:47.630Z,92.10
2019-01-17T03:16:17.744Z,92.00
2019-01-17T03:18:47.832Z,92.00
2019-01-17T03:21:18.286Z,91.80
2019-01-17T03:23:48.370Z,91.60
2019-01-17T03:26:18.490Z,91.80
2019-01-17T03:28:48.611Z,92.00
2019-01-17T03:31:18.701Z,91.60
2019-01-17T03:33:48.805Z,92.00
2019-01-17T03:36:18.901Z,91.50
2019-01-17T03:38:49.056Z,91.60
2019-01-17T03:41:19.154Z,91.70
2019-01-17T03:43:49.289Z,91.60
2019-01-17T03:46:19.403Z,91.50
2019-01-17T03:48:49.497Z,92.00
2019-01-17T03:51:19.614Z,92.10
2019-01-17T03:53:49.690Z,91.70
2019-01-17T03:56:21.713Z,92.20
2019-01-17T03:58:51.531Z,92.60
2019-01-17T04:01:21.736Z,92.90
2019-01-17T04:03:51.887Z,92.50
2019-01-17T04:06:22.095Z,92.80
2019-01-17T04:08:52.204Z,92.90
2019-01-17T04:11:22.430Z,92.60
2019-01-17T04:13:52.546Z,92.70
2019-01-17T04:16:22.636Z,92.60
2019-01-17T04:18:52.814Z,92.70
2019-01-17T04:21:22.908Z,92.90
2019-01-17T04:23:53.042Z,93.10
2019-01-17T04:26:23.131Z,93.10
2019-01-17T04:28:53.248Z,92.80
2019-01-17T04:31:23.362Z,92.80
2019-01-17T04:33:53.482Z,92.80
2019-01-17T04:36:23.604Z,92.90
2019-01-17T04:38:53.701Z,93.00
2019-01-17T04:41:23.818Z,92.70
2019-01-17T04:43:53.914Z,92.90
2019-01-17T04:46:24.062Z,92.60
2019-01-17T04:48:54.255Z,92.60
2019-01-17T04:51:24.360Z,92.70
2019-01-17T04:53:54.474Z,92.70
2019-01-17T04:56:24.573Z,92.70
2019-01-17T04:58:54.700Z,92.70
2019-01-17T05:01:24.790Z,92.70
2019-01-17T05:03:55.264Z,92.70
2019-01-17T05:06:25.353Z,92.90
2019-01-17T05:08:55.483Z,92.80
2019-01-17T05:11:25.570Z,92.80
2019-01-17T05:13:55.678Z,92.50
2019-01-17T05:16:25.800Z,92.60
2019-01-17T05:18:55.888Z,92.60
2019-01-17T05:21:26.093Z,92.70
2019-01-17T05:23:56.196Z,92.50
2019-01-17T05:26:26.319Z,92.60
2019-01-17T05:28:56.431Z,92.50
2019-01-17T05:31:26.510Z,92.60
2019-01-17T05:33:56.639Z,92.60
2019-01-17T05:36:26.754Z,92.40
2019-01-17T05:38:56.894Z,92.40
2019-01-17T05:41:26.983Z,92.60
2019-01-17T05:43:57.099Z,92.50
2019-01-17T05:46:27.204Z,92.70
2019-01-17T05:48:57.311Z,92.70
2019-01-17T05:51:27.420Z,92.70
2019-01-17T05:53:57.510Z,92.90
2019-01-17T05:56:27.722Z,93.00
2019-01-17T05:58:57.945Z,93.40
2019-01-17T06:01:28.109Z,93.50
2019-01-17T06:03:58.262Z,93.60
2019-01-17T06:06:33.020Z,94.00
2019-01-17T06:09:00.126Z,94.20
2019-01-17T06:11:30.579Z,93.90
2019-01-17T06:14:00.672Z,94.00
2019-01-17T06:16:30.790Z,94.20
2019-01-17T06:19:00.898Z,94.00
2019-01-17T06:21:30.986Z,94.20
2019-01-17T06:24:01.102Z,94.20
2019-01-17T06:26:32.152Z,94.00
2019-01-17T06:29:02.562Z,94.20
2019-01-17T06:31:32.655Z,94.40
2019-01-17T06:34:02.766Z,94.50
2019-01-17T06:36:32.885Z,94.30
2019-01-17T06:39:04.874Z,94.60
2019-01-17T06:41:34.966Z,94.50
2019-01-17T06:44:05.182Z,94.70
2019-01-17T06:46:35.290Z,94.70
2019-01-17T06:49:05.382Z,94.70
2019-01-17T06:51:35.490Z,95.20
2019-01-17T06:54:05.590Z,94.70
2019-01-17T06:56:36.801Z,94.50
2019-01-17T06:59:06.899Z,94.50
2019-01-17T07:01:37.110Z,94.50
2019-01-17T07:04:07.334Z,94.50
2019-01-17T07:06:37.442Z,94.50
2019-01-17T07:09:08.891Z,94.50
2019-01-17T07:11:39.025Z,94.60
2019-01-17T07:14:09.114Z,94.60
2019-01-17T07:16:39.241Z,94.60
2019-01-17T07:19:09.742Z,94.70
2019-01-17T07:21:39.834Z,94.90
2019-01-17T07:24:09.946Z,95.00
2019-01-17T07:26:40.038Z,95.00
2019-01-17T07:29:10.331Z,95.10
2019-01-17T07:31:40.406Z,95.10
2019-01-17T07:34:29.638Z,95.20
2019-01-17T07:36:59.729Z,95.20
2019-01-17T07:39:30.242Z,95.30
2019-01-17T07:42:00.326Z,95.30
2019-01-17T07:44:30.440Z,95.20
2019-01-17T07:47:00.542Z,95.00
2019-01-17T07:49:30.625Z,95.10
2019-01-17T07:52:00.726Z,95.20
2019-01-17T07:54:30.814Z,95.10
2019-01-17T07:57:00.947Z,95.30
2019-01-17T07:59:31.030Z,95.30
2019-01-17T08:02:01.146Z,95.30
2019-01-17T08:04:31.358Z,95.30
2019-01-17T08:07:01.446Z,95.30
2019-01-17T08:09:31.550Z,95.10
2019-01-17T08:12:05.005Z,95.20
2019-01-17T08:14:33.373Z,95.10
2019-01-17T08:17:03.450Z,95.00
2019-01-17T08:19:33.656Z,94.90
2019-01-17T08:22:03.739Z,94.80
2019-01-17T08:24:33.851Z,94.80
2019-01-17T08:27:03.927Z,94.90
2019-01-17T08:29:34.091Z,95.00
2019-01-17T08:32:04.374Z,95.10
2019-01-17T08:34:34.494Z,94.90
2019-01-17T08:37:04.603Z,94.80
2019-01-17T08:39:34.694Z,94.90
2019-01-17T08:42:04.802Z,94.60
2019-01-17T08:44:34.886Z,94.60
2019-01-17T08:47:04.994Z,94.30
2019-01-17T08:49:35.078Z,94.50
2019-01-17T08:52:05.513Z,94.40
2019-01-17T08:54:35.602Z,94.50
2019-01-17T08:57:05.812Z,94.20
2019-01-17T08:59:35.899Z,93.80
2019-01-17T09:02:06.118Z,93.70
2019-01-17T09:04:36.242Z,93.80
2019-01-17T09:07:06.358Z,93.80
2019-01-17T09:09:36.474Z,94.00
2019-01-17T09:12:06.554Z,93.50
2019-01-17T09:14:36.658Z,93.50
2019-01-17T09:17:06.743Z,93.40
2019-01-17T09:19:37.138Z,93.60
2019-01-17T09:22:07.231Z,93.60
2019-01-17T09:24:37.438Z,93.50
2019-01-17T09:27:07.534Z,93.60
2019-01-17T09:29:37.659Z,93.70
2019-01-17T09:32:07.774Z,93.50
2019-01-17T09:34:37.859Z,93.40
2019-01-17T09:37:07.967Z,93.30
2019-01-17T09:39:38.051Z,93.10
2019-01-17T09:42:08.254Z,92.90
2019-01-17T09:44:38.334Z,92.30
2019-01-17T09:47:08.422Z,92.30
2019-01-17T09:49:38.530Z,92.00
2019-01-17T09:52:08.610Z,92.20
2019-01-17T09:54:39.103Z,92.20
2019-01-17T09:57:09.267Z,92.10
2019-01-17T09:59:39.380Z,92.20
2019-01-17T10:02:09.711Z,92.10
2019-01-17T10:04:40.119Z,92.20
2019-01-17T10:07:10.258Z,91.90
2019-01-17T10:09:40.349Z,92.20
2019-01-17T10:12:10.547Z,92.20
2019-01-17T10:14:40.729Z,91.90
2019-01-17T10:17:51.038Z,91.80
2019-01-17T10:21:23.746Z,90.90
2019-01-17T10:27:26.026Z,90.50
2019-01-17T10:30:19.250Z,89.40
2019-01-17T10:33:02.395Z,89.00
2019-01-17T10:36:13.826Z,89.20
2019-01-17T10:38:54.040Z,89.50
2019-01-17T10:41:53.785Z,89.10
2019-01-17T10:44:42.618Z,88.10
2019-01-17T10:48:00.153Z,89.60
2019-01-17T10:51:14.642Z,90.00
2019-01-17T10:54:20.082Z,90.10
2019-01-17T10:57:39.570Z,89.50
2019-01-17T11:00:52.358Z,89.60
2019-01-17T11:04:06.199Z,89.80
2019-01-17T11:07:01.649Z,90.00
2019-01-17T11:10:08.354Z,90.40
2019-01-17T11:13:21.191Z,90.50
2019-01-17T11:16:10.494Z,90.70
2019-01-17T11:19:21.695Z,90.50
2019-01-17T11:22:57.038Z,90.60
2019-01-17T11:26:05.414Z,90.70
2019-01-17T11:29:04.214Z,90.70
2019-01-17T11:31:55.470Z,90.80
2019-01-17T11:35:10.602Z,90.90
2019-01-17T11:38:36.624Z,90.90
2019-01-17T11:41:47.218Z,91.30
2019-01-17T11:44:41.128Z,91.40
2019-01-17T11:47:52.182Z,91.30
2019-01-17T11:50:52.946Z,91.10
2019-01-17T11:54:22.270Z,91.20
2019-01-17T11:57:28.451Z,91.50
2019-01-17T12:00:16.176Z,91.40
2019-01-17T12:03:17.238Z,91.30
2019-01-17T12:05:47.458Z,90.50
2019-01-17T12:08:17.566Z,90.20
2019-01-17T12:10:48.031Z,90.50
2019-01-17T12:13:18.136Z,90.60
2019-01-17T12:15:48.215Z,90.20
2019-01-17T12:18:18.331Z,88.60
2019-01-17T12:20:48.442Z,87.80
2019-01-17T12:23:18.574Z,87.80
2019-01-17T12:25:48.684Z,89.20
2019-01-17T12:28:18.780Z,87.20
2019-01-17T12:30:49.464Z,87.40
2019-01-17T12:33:19.539Z,87.90
2019-01-17T12:35:49.656Z,86.60
2019-01-17T12:38:19.734Z,87.20
2019-01-17T12:40:49.862Z,87.10
2019-01-17T12:43:19.947Z,86.20
2019-01-17T12:45:50.055Z,86.00
2019-01-17T12:48:21.053Z,86.40
2019-01-17T12:50:51.180Z,85.30
2019-01-17T12:53:21.270Z,85.60
2019-01-17T12:55:51.384Z,86.40
2019-01-17T12:58:21.482Z,86.10
2019-01-17T13:00:51.847Z,86.90
2019-01-17T13:03:21.953Z,86.20
2019-01-17T13:05:52.030Z,87.00
2019-01-17T13:08:22.459Z,86.40
2019-01-17T13:10:52.539Z,87.00
2019-01-17T13:13:34.111Z,85.90
2019-01-17T13:16:04.351Z,85.40
2019-01-17T13:18:34.801Z,85.40
2019-01-17T13:21:04.914Z,85.40
2019-01-17T13:23:35.347Z,85.50
2019-01-17T13:26:05.634Z,84.70
2019-01-17T13:28:35.739Z,85.00
2019-01-17T13:31:05.895Z,85.40
2019-01-17T13:33:35.970Z,86.30
2019-01-17T13:36:10.574Z,86.20
2019-01-17T13:38:40.714Z,85.80
2019-01-17T13:41:10.930Z,86.10
2019-01-17T13:43:41.010Z,86.00
2019-01-17T13:46:11.122Z,85.80
2019-01-17T13:48:41.226Z,85.60
2019-01-17T13:51:11.670Z,84.60
2019-01-17T13:53:41.780Z,85.70
2019-01-17T13:56:11.894Z,83.80
2019-01-17T13:58:42.002Z,83.40
2019-01-17T14:01:12.434Z,83.30
2019-01-17T14:03:42.542Z,82.70
2019-01-17T14:06:12.633Z,82.80
2019-01-17T14:08:42.863Z,82.30
2019-01-17T14:11:12.942Z,82.70
2019-01-17T14:13:43.399Z,84.20
2019-01-17T14:16:13.596Z,83.00
2019-01-17T14:18:44.058Z,83.30
2019-01-17T14:21:14.162Z,84.50
2019-01-17T14:23:44.365Z,83.90
2019-01-17T14:26:14.494Z,82.90
2019-01-17T14:28:44.574Z,83.60
2019-01-17T14:31:14.686Z,84.30
2019-01-17T14:33:44.782Z,83.20
2019-01-17T14:36:17.794Z,81.90
2019-01-17T14:38:47.893Z,82.20
2019-01-17T14:41:18.019Z,81.60
2019-01-17T14:43:48.122Z,82.00
2019-01-17T14:46:18.251Z,82.00
2019-01-17T14:48:48.369Z,83.20
2019-01-17T14:51:18.461Z,81.90
2019-01-17T14:53:49.214Z,82.40
2019-01-17T14:56:19.690Z,82.70
2019-01-17T14:58:49.890Z,82.30
2019-01-17T15:01:19.971Z,82.60
2019-01-17T15:03:50.085Z,82.80
2019-01-17T15:06:20.195Z,83.80
2019-01-17T15:08:50.428Z,83.80
2019-01-17T15:11:20.538Z,83.90
2019-01-17T15:13:50.626Z,83.20
2019-01-17T15:16:20.842Z,84.00
2019-01-17T15:18:52.009Z,84.20
2019-01-17T15:21:22.138Z,84.80
2019-01-17T15:23:52.234Z,84.40
2019-01-17T15:26:22.368Z,84.70
2019-01-17T15:28:52.459Z,85.10
2019-01-17T15:31:22.546Z,85.40
2019-01-17T15:33:52.678Z,85.60
2019-01-17T15:36:22.755Z,85.70
2019-01-17T15:38:52.906Z,86.20
2019-01-17T15:41:28.547Z,86.40
2019-01-17T15:43:54.849Z,86.40
2019-01-17T15:46:24.931Z,86.20
2019-01-17T15:48:55.042Z,86.00
2019-01-17T15:51:25.148Z,85.90
2019-01-17T15:53:56.208Z,86.70
2019-01-17T15:56:26.310Z,86.80
2019-01-17T15:58:56.403Z,87.30
2019-01-17T16:01:45.634Z,87.10
2019-01-17T16:04:16.794Z,87.40
2019-01-17T16:06:46.994Z,87.60
2019-01-17T16:09:17.131Z,87.80
2019-01-17T16:11:47.230Z,88.20
2019-01-17T16:14:17.338Z,88.30
2019-01-17T16:16:48.301Z,88.10
2019-01-17T16:19:18.774Z,88.60
2019-01-17T16:21:48.862Z,89.00
2019-01-17T16:24:20.126Z,88.40
2019-01-17T16:26:51.258Z,88.50
2019-01-17T16:29:23.255Z,87.90
2019-01-17T16:31:53.314Z,88.80
2019-01-17T16:34:23.482Z,89.00
2019-01-17T16:36:53.582Z,90.30
2019-01-17T16:39:23.787Z,91.20
2019-01-17T16:41:53.919Z,91.90
2019-01-17T16:44:24.006Z,92.60
2019-01-17T16:46:54.120Z,92.90
2019-01-17T16:49:24.206Z,93.10
2019-01-17T16:51:54.366Z,93.80
2019-01-17T16:54:24.459Z,93.70
2019-01-17T16:56:54.643Z,93.70
2019-01-17T16:59:24.746Z,94.10
2019-01-17T17:01:54.838Z,94.50
2019-01-17T17:04:24.955Z,94.20
2019-01-17T17:06:55.047Z,93.80
2019-01-17T17:09:25.222Z,94.10
2019-01-17T17:11:55.310Z,94.40
2019-01-17T17:14:27.519Z,94.50
2019-01-17T17:16:57.878Z,94.40
2019-01-17T17:19:27.995Z,94.40
2019-01-17T17:21:58.081Z,94.40
2019-01-17T17:24:28.199Z,94.30
2019-01-17T17:26:58.306Z,93.90
2019-01-17T17:29:28.386Z,93.70
2019-01-17T17:31:58.810Z,94.00
2019-01-17T17:34:28.887Z,94.00
2019-01-17T17:36:59.318Z,94.00
2019-01-17T17:39:29.405Z,94.20
2019-01-17T17:41:59.583Z,94.40
2019-01-17T17:44:29.698Z,94.60
2019-01-17T17:47:00.176Z,94.90
2019-01-17T17:49:30.375Z,95.00
2019-01-17T17:52:00.461Z,95.00
2019-01-17T17:54:30.581Z,95.10
2019-01-17T17:57:00.678Z,95.30
2019-01-17T17:59:30.786Z,95.50
2019-01-17T18:02:04.729Z,95.50
2019-01-17T18:04:34.862Z,95.50
2019-01-17T18:07:04.959Z,95.40
2019-01-17T18:09:35.272Z,95.70
2019-01-17T18:12:05.775Z,95.60
2019-01-17T18:14:35.867Z,95.70
2019-01-17T18:17:05.978Z,95.50
2019-01-17T18:19:36.146Z,95.40
2019-01-17T18:22:06.347Z,95.50
2019-01-17T18:24:36.442Z,95.70
2019-01-17T18:27:06.547Z,95.70
2019-01-17T18:29:36.662Z,95.70
2019-01-17T18:32:08.622Z,96.10
2019-01-17T18:34:38.712Z,96.10
2019-01-17T18:37:08.891Z,96.10
2019-01-17T18:39:38.987Z,96.20
2019-01-17T18:42:09.093Z,96.20
2019-01-17T18:44:39.202Z,96.40
2019-01-17T18:47:09.290Z,96.40
2019-01-17T18:49:39.392Z,96.40
2019-01-17T18:52:09.480Z,96.70
2019-01-17T18:54:39.666Z,96.50
2019-01-17T18:57:09.770Z,96.70
2019-01-17T18:59:40.226Z,96.90
2019-01-17T19:02:10.306Z,97.20
2019-01-17T19:04:40.427Z,97.20
2019-01-17T19:07:10.543Z,97.10
2019-01-17T19:09:40.762Z,97.00
2019-01-17T19:12:10.870Z,97.10
2019-01-17T19:14:40.950Z,97.10
2019-01-17T19:17:11.082Z,96.90
2019-01-17T19:19:41.174Z,96.80
2019-01-17T19:22:11.290Z,97.10
2019-01-17T19:24:41.408Z,97.10
2019-01-17T19:27:11.798Z,97.00
2019-01-17T19:29:41.906Z,97.00
2019-01-17T19:32:11.997Z,96.90
2019-01-17T19:34:42.194Z,97.00
2019-01-17T19:37:12.270Z,97.10
2019-01-17T19:39:42.666Z,97.20
2019-01-17T19:42:12.787Z,97.10
2019-01-17T19:44:43.306Z,97.50
2019-01-17T19:47:13.475Z,97.10
2019-01-17T19:49:43.586Z,97.20
2019-01-17T19:52:13.694Z,96.90
2019-01-17T19:54:43.778Z,97.10
2019-01-17T19:57:14.966Z,97.00
2019-01-17T19:59:45.058Z,96.90
2019-01-17T20:02:15.173Z,97.00
2019-01-17T20:04:45.258Z,96.80
2019-01-17T20:07:15.428Z,96.90
2019-01-17T20:09:45.892Z,96.80
2019-01-17T20:12:16.090Z,96.40
2019-01-17T20:14:46.198Z,96.50
2019-01-17T20:17:16.395Z,96.90
2019-01-17T20:19:46.498Z,96.50
2019-01-17T20:22:16.582Z,96.40
2019-01-17T20:24:46.694Z,96.50
2019-01-17T20:27:16.780Z,96.40
2019-01-17T20:29:47.002Z,96.50
2019-01-17T20:32:18.869Z,96.20
2019-01-17T20:35:08.242Z,96.30
2019-01-17T20:37:38.330Z,96.10
2019-01-17T20:40:10.309Z,96.00
2019-01-17T20:42:40.474Z,96.10
2019-01-17T20:45:11.710Z,96.20
2019-01-17T20:47:41.962Z,96.00
2019-01-17T20:50:14.550Z,96.20
2019-01-17T20:52:44.647Z,96.30
2019-01-17T20:55:14.751Z,95.90
2019-01-17T20:57:46.538Z,95.80
2019-01-17T21:01:10.152Z,95.70
2019-01-17T21:03:40.626Z,95.40
2019-01-17T21:06:12.066Z,95.40
2019-01-17T21:08:42.442Z,95.20
2019-01-17T21:11:13.278Z,95.50
2019-01-17T21:13:43.383Z,95.40
2019-01-17T21:16:13.519Z,95.60
2019-01-17T21:18:43.670Z,95.00
2019-01-17T21:21:13.762Z,94.60
2019-01-17T21:23:43.806Z,94.90
2019-01-17T21:26:13.948Z,94.70
2019-01-17T21:28:49.094Z,95.10
2019-01-17T21:31:16.346Z,95.20
2019-01-17T21:33:46.490Z,95.10
2019-01-17T21:36:16.589Z,95.00
2019-01-17T21:38:46.701Z,95.00
2019-01-17T21:41:16.802Z,95.10
2019-01-17T21:43:46.890Z,94.90
2019-01-17T21:46:16.994Z,95.30
2019-01-17T21:48:47.081Z,95.10
2019-01-17T21:51:17.190Z,95.00
2019-01-17T21:53:47.295Z,94.80
2019-01-17T21:56:17.394Z,94.70
2019-01-17T21:58:47.518Z,94.70
2019-01-17T22:01:17.880Z,94.60
2019-01-17T22:03:47.983Z,94.50
2019-01-17T22:06:18.062Z,94.60
2019-01-17T22:08:48.266Z,94.30
2019-01-17T22:11:19.450Z,94.50
2019-01-17T22:13:50.954Z,94.50
2019-01-17T22:16:22.031Z,94.40
2019-01-17T22:18:52.166Z,94.00
2019-01-17T22:21:22.636Z,94.00
2019-01-17T22:24:11.882Z,94.20
2019-01-17T22:26:41.971Z,94.00
2019-01-17T22:29:12.391Z,94.30
2019-01-17T22:31:42.503Z,94.20
2019-01-17T22:34:12.586Z,94.40
2019-01-17T22:36:42.698Z,94.40
2019-01-17T22:39:13.812Z,94.50
2019-01-17T22:41:43.922Z,94.60
2019-01-17T22:44:14.082Z,94.60
2019-01-17T22:46:44.194Z,95.30
2019-01-17T22:49:14.294Z,95.30
2019-01-17T22:51:44.378Z,95.50
2019-01-17T22:54:14.486Z,95.80
2019-01-17T22:56:44.578Z,96.30
2019-01-17T22:59:14.710Z,96.50
2019-01-17T23:01:44.802Z,96.40
2019-01-17T23:04:14.930Z,96.50
2019-01-17T23:06:45.010Z,96.50
2019-01-17T23:09:15.122Z,96.60
2019-01-17T23:11:45.282Z,96.40
2019-01-17T23:14:17.747Z,96.40
2019-01-17T23:16:47.895Z,96.30
2019-01-17T23:19:19.175Z,96.10
2019-01-17T23:21:49.202Z,95.70
2019-01-17T23:24:19.318Z,95.50
2019-01-17T23:26:49.422Z,95.60
2019-01-17T23:29:19.499Z,95.60
2019-01-17T23:31:49.601Z,95.30
2019-01-17T23:34:19.684Z,95.30
2019-01-17T23:36:49.806Z,95.50
2019-01-17T23:39:19.886Z,95.50
2019-01-17T23:41:50.370Z,95.70
2019-01-17T23:44:20.454Z,96.00
2019-01-17T23:46:50.598Z,95.90
2019-01-17T23:49:20.702Z,95.90
2019-01-17T23:51:50.820Z,96.30
2019-01-17T23:54:20.894Z,96.10
2019-01-17T23:56:50.979Z,96.10
2019-01-17T23:59:22.723Z,96.30
