createdAt,value
2023-01-10T00:01:38.817Z,39.81
2023-01-10T00:04:06.045Z,39.83
2023-01-10T00:06:33.299Z,39.92
2023-01-10T00:09:00.644Z,39.89
2023-01-10T00:11:46.709Z,39.99
2023-01-10T00:14:13.918Z,39.83
2023-01-10T00:16:42.873Z,39.73
2023-01-10T00:19:10.926Z,39.78
2023-01-10T00:21:39.886Z,39.62
2023-01-10T00:24:19.770Z,39.72
2023-01-10T00:26:51.437Z,39.68
2023-01-10T00:29:23.593Z,39.39
2023-01-10T00:31:50.814Z,39.51
2023-01-10T00:34:18.078Z,39.33
2023-01-10T00:36:47.630Z,39.47
2023-01-10T00:39:16.014Z,39.36
2023-01-10T00:42:02.113Z,39.37
2023-01-10T00:44:29.336Z,39.45
2023-01-10T00:46:56.511Z,39.12
2023-01-10T00:49:24.028Z,39.44
2023-01-10T00:51:51.493Z,39.63
2023-01-10T00:54:18.776Z,39.79
2023-01-10T00:56:45.992Z,39.78
2023-01-10T00:59:13.227Z,39.92
2023-01-10T01:01:40.800Z,39.99
2023-01-10T01:04:08.165Z,40.09
2023-01-10T01:06:35.388Z,40.11
2023-01-10T01:09:02.690Z,40.05
2023-01-10T01:11:29.985Z,40.06
2023-01-10T01:13:57.532Z,39.92
2023-01-10T01:16:24.704Z,39.85
2023-01-10T01:18:51.896Z,40.21
2023-01-10T01:21:19.196Z,39.96
2023-01-10T01:23:46.378Z,40.03
2023-01-10T01:26:14.975Z,40.19
2023-01-10T01:28:42.208Z,40.27
2023-01-10T01:31:10.460Z,40.34
2023-01-10T01:33:38.347Z,40.19
2023-01-10T01:36:11.306Z,40.19
2023-01-10T01:38:39.467Z,40.24
2023-01-10T01:41:26.833Z,40.26
2023-01-10T01:44:01.333Z,40.31
2023-01-10T01:46:28.723Z,40.07
2023-01-10T01:48:56.009Z,40.02
2023-01-10T01:51:26.608Z,39.93
2023-01-10T01:54:07.748Z,40.08
2023-01-10T01:56:44.821Z,40.26
2023-01-10T01:59:14.637Z,40.31
2023-01-10T02:01:42.472Z,40.14
2023-01-10T02:04:30.211Z,40.23
2023-01-10T02:06:57.551Z,40.32
2023-01-10T02:09:35.151Z,40.09
2023-01-10T02:12:02.564Z,40.05
2023-01-10T02:14:29.747Z,40.18
2023-01-10T02:16:56.936Z,40.39
2023-01-10T02:19:55.392Z,40.50
2023-01-10T02:22:42.004Z,40.70
2023-01-10T02:25:27.944Z,40.59
2023-01-10T02:27:58.321Z,40.50
2023-01-10T02:30:52.962Z,40.45
2023-01-10T02:33:23.990Z,40.64
2023-01-10T02:36:12.759Z,40.74
2023-01-10T02:38:50.399Z,40.96
2023-01-10T02:41:27.565Z,41.06
2023-01-10T02:43:58.811Z,41.11
2023-01-10T02:46:28.287Z,41.32
2023-01-10T02:48:55.642Z,41.39
2023-01-10T02:51:27.583Z,41.10
2023-01-10T02:54:08.522Z,41.15
2023-01-10T02:57:46.853Z,40.88
2023-01-10T03:00:30.020Z,41.14
2023-01-10T03:03:15.327Z,41.00
2023-01-10T03:05:42.593Z,40.73
2023-01-10T03:08:36.187Z,40.71
2023-01-10T03:11:05.244Z,40.58
2023-01-10T03:13:47.195Z,40.96
2023-01-10T03:16:18.427Z,40.50
2023-01-10T03:18:57.261Z,40.46
2023-01-10T03:21:24.819Z,40.79
2023-01-10T03:23:54.231Z,40.89
2023-01-10T03:26:29.776Z,40.91
2023-01-10T03:29:01.031Z,40.80
2023-01-10T03:31:35.700Z,40.66
2023-01-10T03:34:02.905Z,40.80
2023-01-10T03:36:36.256Z,40.81
2023-01-10T03:39:08.664Z,40.82
2023-01-10T03:42:10.459Z,40.66
2023-01-10T03:45:05.000Z,40.69
2023-01-10T03:47:46.506Z,40.53
2023-01-10T03:50:14.808Z,40.57
2023-01-10T03:52:42.003Z,40.50
2023-01-10T03:55:11.254Z,40.26
2023-01-10T03:57:45.930Z,40.09
2023-01-10T04:00:14.096Z,40.25
2023-01-10T04:02:42.362Z,40.23
2023-01-10T04:05:09.764Z,39.75
2023-01-10T04:07:37.515Z,39.78
2023-01-10T04:10:05.985Z,39.40
2023-01-10T04:12:33.220Z,39.54
2023-01-10T04:15:01.743Z,39.45
2023-01-10T04:17:30.464Z,39.24
2023-01-10T04:19:57.628Z,39.16
2023-01-10T04:22:24.831Z,39.32
2023-01-10T04:24:52.433Z,39.42
2023-01-10T04:27:20.526Z,39.50
2023-01-10T04:29:47.894Z,39.22
2023-01-10T04:32:15.103Z,39.11
2023-01-10T04:34:42.318Z,38.88
2023-01-10T04:37:09.520Z,39.10
2023-01-10T04:39:36.769Z,39.05
2023-01-10T04:42:04.052Z,38.94
2023-01-10T04:44:31.221Z,39.01
2023-01-10T04:46:58.409Z,39.04
2023-01-10T04:49:25.643Z,38.97
2023-01-10T04:51:53.264Z,38.82
2023-01-10T04:54:21.864Z,38.76
2023-01-10T04:56:49.409Z,38.82
2023-01-10T04:59:16.904Z,38.66
2023-01-10T05:01:44.126Z,38.67
2023-01-10T05:04:12.288Z,38.55
2023-01-10T05:06:40.525Z,38.58
2023-01-10T05:09:08.799Z,38.26
2023-01-10T05:11:36.041Z,38.33
2023-01-10T05:14:03.394Z,38.11
2023-01-10T05:16:30.955Z,37.84
2023-01-10T05:18:58.167Z,37.63
2023-01-10T05:21:25.371Z,37.29
2023-01-10T05:23:52.652Z,37.28
2023-01-10T05:26:22.236Z,37.21
2023-01-10T05:28:49.875Z,37.02
2023-01-10T05:31:18.478Z,36.82
2023-01-10T05:33:46.843Z,36.75
2023-01-10T05:36:14.016Z,36.61
2023-01-10T05:38:41.301Z,36.62
2023-01-10T05:41:08.698Z,36.56
2023-01-10T05:43:36.389Z,36.26
2023-01-10T05:46:03.900Z,36.51
2023-01-10T05:48:31.188Z,36.40
2023-01-10T05:50:58.768Z,36.44
2023-01-10T05:53:26.050Z,36.30
2023-01-10T05:55:57.358Z,36.42
2023-01-10T05:58:24.660Z,36.35
2023-01-10T06:00:52.119Z,36.05
2023-01-10T06:03:19.407Z,36.10
2023-01-10T06:05:48.709Z,35.98
2023-01-10T06:08:16.733Z,36.02
2023-01-10T06:10:44.106Z,35.97
2023-01-10T06:13:12.444Z,35.74
2023-01-10T06:15:39.923Z,35.37
2023-01-10T06:18:07.622Z,35.25
2023-01-10T06:20:35.258Z,35.03
2023-01-10T06:23:21.915Z,35.08
2023-01-10T06:25:49.261Z,34.99
2023-01-10T06:28:16.535Z,34.90
2023-01-10T06:30:43.808Z,34.86
2023-01-10T06:33:11.606Z,34.78
2023-01-10T06:35:39.581Z,34.80
2023-01-10T06:38:06.920Z,34.73
2023-01-10T06:40:34.325Z,34.78
2023-01-10T06:43:02.152Z,34.29
2023-01-10T06:45:29.343Z,34.14
2023-01-10T06:47:56.604Z,34.21
2023-01-10T06:50:23.929Z,34.25
2023-01-10T06:53:04.649Z,34.22
2023-01-10T06:55:32.046Z,33.63
2023-01-10T06:58:01.063Z,33.62
2023-01-10T07:00:29.200Z,33.27
2023-01-10T07:03:00.322Z,33.21
2023-01-10T07:05:27.651Z,32.63
2023-01-10T07:07:54.894Z,32.68
2023-01-10T07:10:21.934Z,31.77
2023-01-10T07:12:49.094Z,31.84
2023-01-10T07:15:16.216Z,31.25
2023-01-10T07:17:46.616Z,30.48
2023-01-10T07:20:13.862Z,30.45
2023-01-10T07:22:41.370Z,30.54
2023-01-10T07:25:10.262Z,30.05
2023-01-10T07:27:40.262Z,30.24
2023-01-10T07:30:08.509Z,29.87
2023-01-10T07:32:35.845Z,29.59
2023-01-10T07:35:03.484Z,29.63
2023-01-10T07:37:30.736Z,29.45
2023-01-10T07:39:57.869Z,29.79
2023-01-10T07:42:25.191Z,29.94
2023-01-10T07:44:52.406Z,29.98
2023-01-10T07:47:19.601Z,30.47
2023-01-10T07:49:46.834Z,30.24
2023-01-10T07:52:14.096Z,30.29
2023-01-10T07:54:41.467Z,30.27
2023-01-10T07:57:08.712Z,30.23
2023-01-10T07:59:35.960Z,30.33
2023-01-10T08:02:03.210Z,29.69
2023-01-10T08:04:30.652Z,29.89
2023-01-10T08:06:57.891Z,30.03
2023-01-10T08:09:25.410Z,30.01
2023-01-10T08:11:52.636Z,29.51
2023-01-10T08:14:19.908Z,29.47
2023-01-10T08:16:47.152Z,30.06
2023-01-10T08:19:17.211Z,29.93
2023-01-10T08:21:44.492Z,29.99
2023-01-10T08:24:11.742Z,30.07
2023-01-10T08:26:39.027Z,30.08
2023-01-10T08:29:06.637Z,29.82
2023-01-10T08:31:33.920Z,29.68
2023-01-10T08:34:01.550Z,29.97
2023-01-10T08:36:30.388Z,29.90
2023-01-10T08:38:57.701Z,29.55
2023-01-10T08:41:25.527Z,29.57
2023-01-10T08:43:52.919Z,29.88
2023-01-10T08:46:20.714Z,29.97
2023-01-10T08:48:50.471Z,30.09
2023-01-10T08:51:17.855Z,29.85
2023-01-10T08:53:45.070Z,29.73
2023-01-10T08:56:12.321Z,29.59
2023-01-10T08:58:39.824Z,29.68
2023-01-10T09:01:08.416Z,29.61
2023-01-10T09:03:35.779Z,29.78
2023-01-10T09:06:03.090Z,29.97
2023-01-10T09:08:30.392Z,29.95
2023-01-10T09:11:03.284Z,29.76
2023-01-10T09:13:30.504Z,29.70
2023-01-10T09:15:58.283Z,29.69
2023-01-10T09:18:26.562Z,29.80
2023-01-10T09:20:54.048Z,29.86
2023-01-10T09:23:22.105Z,29.92
2023-01-10T09:25:50.895Z,29.81
2023-01-10T09:28:18.449Z,29.81
2023-01-10T09:30:46.038Z,29.62
2023-01-10T09:33:13.645Z,29.45
2023-01-10T09:35:41.114Z,29.62
2023-01-10T09:38:10.793Z,29.66
2023-01-10T09:41:17.523Z,29.56
2023-01-10T09:43:48.214Z,29.49
2023-01-10T09:46:17.232Z,29.53
2023-01-10T09:48:49.919Z,29.80
2023-01-10T09:51:36.710Z,29.98
2023-01-10T09:54:12.364Z,29.87
2023-01-10T09:56:40.919Z,29.60
2023-01-10T09:59:35.764Z,29.58
2023-01-10T10:02:21.358Z,29.68
2023-01-10T10:05:25.381Z,29.26
2023-01-10T10:08:02.541Z,29.19
2023-01-10T10:10:40.471Z,28.93
2023-01-10T10:13:32.457Z,28.90
2023-01-10T10:16:12.096Z,29.00
2023-01-10T10:18:43.535Z,29.04
2023-01-10T10:21:20.250Z,29.00
2023-01-10T10:24:06.003Z,28.83
2023-01-10T10:26:40.512Z,28.48
2023-01-10T10:29:16.606Z,28.70
2023-01-10T10:32:18.641Z,28.99
2023-01-10T10:35:12.747Z,29.69
2023-01-10T10:37:48.541Z,29.65
2023-01-10T10:40:26.457Z,29.86
2023-01-10T10:42:55.884Z,30.16
2023-01-10T10:45:42.993Z,30.29
2023-01-10T10:48:33.504Z,31.17
2023-01-10T10:51:27.899Z,31.62
2023-01-10T10:53:57.061Z,32.06
2023-01-10T10:56:27.106Z,32.44
2023-01-10T10:58:58.204Z,32.40
2023-01-10T11:01:35.551Z,32.56
2023-01-10T11:04:08.492Z,32.77
2023-01-10T11:06:36.162Z,32.90
2023-01-10T11:09:07.142Z,33.45
2023-01-10T11:11:39.524Z,33.40
2023-01-10T11:14:11.093Z,33.59
2023-01-10T11:16:48.597Z,33.69
2023-01-10T11:19:22.583Z,34.14
2023-01-10T11:21:56.470Z,34.27
2023-01-10T11:24:27.620Z,34.48
2023-01-10T11:26:55.955Z,34.56
2023-01-10T11:30:09.762Z,34.85
2023-01-10T11:32:48.838Z,35.21
2023-01-10T11:35:20.265Z,35.30
2023-01-10T11:38:00.051Z,35.44
2023-01-10T11:40:28.622Z,35.43
2023-01-10T11:42:59.885Z,35.70
2023-01-10T11:45:32.209Z,35.78
2023-01-10T11:48:05.973Z,35.97
2023-01-10T11:50:35.559Z,36.05
2023-01-10T11:53:05.021Z,36.06
2023-01-10T11:55:33.671Z,36.30
2023-01-10T11:58:11.887Z,36.03
2023-01-10T12:00:44.067Z,36.13
2023-01-10T12:03:38.663Z,36.30
2023-01-10T12:06:22.189Z,36.54
2023-01-10T12:08:54.069Z,36.57
2023-01-10T12:11:27.918Z,36.71
2023-01-10T12:14:26.404Z,36.88
2023-01-10T12:17:01.525Z,36.86
2023-01-10T12:19:29.936Z,36.97
2023-01-10T12:22:08.975Z,36.92
2023-01-10T12:24:37.758Z,37.07
2023-01-10T12:27:05.253Z,37.29
2023-01-10T12:29:39.815Z,37.15
2023-01-10T12:32:07.380Z,37.20
2023-01-10T12:34:42.783Z,37.09
2023-01-10T12:37:42.726Z,37.12
2023-01-10T12:40:14.716Z,37.17
2023-01-10T12:43:19.005Z,37.02
2023-01-10T12:45:51.530Z,37.15
2023-01-10T12:48:31.086Z,37.12
2023-01-10T12:51:02.048Z,37.42
2023-01-10T12:53:38.315Z,37.38
2023-01-10T12:56:08.121Z,37.50
2023-01-10T12:58:44.343Z,37.49
2023-01-10T13:01:16.984Z,37.45
2023-01-10T13:03:45.299Z,37.75
2023-01-10T13:06:25.427Z,37.82
2023-01-10T13:08:53.586Z,38.11
2023-01-10T13:11:21.865Z,37.86
2023-01-10T13:13:53.009Z,38.01
2023-01-10T13:17:08.529Z,37.84
2023-01-10T13:19:36.034Z,38.05
2023-01-10T13:22:16.659Z,37.96
2023-01-10T13:24:55.681Z,37.87
2023-01-10T13:27:22.892Z,37.90
2023-01-10T13:29:50.158Z,37.68
2023-01-10T13:32:23.640Z,37.82
2023-01-10T13:34:52.743Z,37.86
2023-01-10T13:37:33.188Z,37.87
2023-01-10T13:40:01.205Z,38.15
2023-01-10T13:42:49.162Z,37.87
2023-01-10T13:45:21.379Z,37.78
2023-01-10T13:47:54.650Z,37.62
2023-01-10T13:50:22.736Z,37.79
2023-01-10T13:52:53.784Z,37.83
2023-01-10T13:55:24.437Z,37.85
2023-01-10T13:57:53.635Z,37.82
2023-01-10T14:00:46.096Z,37.88
2023-01-10T14:03:58.938Z,37.86
2023-01-10T14:06:28.882Z,37.97
2023-01-10T14:08:57.867Z,37.71
2023-01-10T14:11:48.895Z,37.70
2023-01-10T14:14:32.495Z,37.74
2023-01-10T14:17:23.442Z,37.55
2023-01-10T14:20:18.701Z,37.63
2023-01-10T14:22:58.685Z,37.75
2023-01-10T14:25:26.857Z,38.02
2023-01-10T14:27:54.784Z,37.85
2023-01-10T14:30:30.490Z,37.89
2023-01-10T14:32:58.896Z,37.85
2023-01-10T14:35:39.750Z,37.67
2023-01-10T14:38:36.273Z,37.72
2023-01-10T14:41:06.720Z,37.68
2023-01-10T14:43:43.786Z,37.74
2023-01-10T14:46:36.811Z,37.80
2023-01-10T14:49:29.401Z,37.96
2023-01-10T14:52:16.024Z,37.85
2023-01-10T14:54:43.429Z,37.72
2023-01-10T14:57:19.469Z,37.85
2023-01-10T14:59:46.857Z,37.95
2023-01-10T15:02:25.682Z,37.82
2023-01-10T15:04:53.310Z,37.58
2023-01-10T15:07:23.209Z,37.78
2023-01-10T15:09:51.516Z,37.75
2023-01-10T15:12:19.513Z,37.78
2023-01-10T15:14:47.547Z,38.23
2023-01-10T15:17:20.763Z,38.18
2023-01-10T15:19:50.497Z,37.90
2023-01-10T15:22:28.868Z,38.16
2023-01-10T15:25:21.325Z,38.13
2023-01-10T15:27:49.919Z,38.05
2023-01-10T15:30:28.493Z,38.05
2023-01-10T15:33:02.624Z,38.08
2023-01-10T15:35:36.233Z,38.07
2023-01-10T15:38:08.669Z,38.26
2023-01-10T15:40:37.438Z,38.07
2023-01-10T15:43:12.833Z,37.97
2023-01-10T15:45:40.576Z,37.90
2023-01-10T15:48:30.973Z,37.85
2023-01-10T15:51:18.074Z,38.04
2023-01-10T15:53:49.988Z,37.99
2023-01-10T15:56:19.645Z,38.35
2023-01-10T15:58:46.906Z,38.34
2023-01-10T16:01:15.092Z,38.29
2023-01-10T16:03:51.556Z,38.58
2023-01-10T16:06:20.650Z,38.49
2023-01-10T16:08:49.760Z,38.56
2023-01-10T16:11:43.768Z,38.46
2023-01-10T16:14:13.899Z,38.57
2023-01-10T16:16:41.525Z,38.57
2023-01-10T16:19:08.947Z,38.72
2023-01-10T16:21:39.632Z,39.06
2023-01-10T16:24:08.408Z,39.35
2023-01-10T16:26:37.400Z,39.52
2023-01-10T16:29:04.959Z,39.60
2023-01-10T16:31:33.612Z,39.54
2023-01-10T16:34:03.392Z,39.07
2023-01-10T16:36:33.304Z,39.18
2023-01-10T16:39:07.182Z,39.14
2023-01-10T16:41:53.371Z,38.98
2023-01-10T16:44:20.799Z,38.91
2023-01-10T16:46:48.490Z,39.06
2023-01-10T16:49:16.000Z,38.99
2023-01-10T16:51:43.272Z,39.01
2023-01-10T16:54:16.979Z,38.99
2023-01-10T16:56:45.605Z,38.89
2023-01-10T16:59:14.482Z,38.86
2023-01-10T17:01:47.410Z,38.79
2023-01-10T17:04:18.428Z,38.95
2023-01-10T17:06:45.640Z,38.78
2023-01-10T17:09:20.828Z,38.68
2023-01-10T17:11:48.043Z,38.60
2023-01-10T17:14:15.183Z,38.68
2023-01-10T17:16:42.930Z,38.68
2023-01-10T17:19:10.106Z,38.79
2023-01-10T17:21:37.299Z,38.87
2023-01-10T17:24:04.773Z,39.02
2023-01-10T17:26:32.125Z,38.94
2023-01-10T17:28:59.580Z,39.03
2023-01-10T17:31:26.815Z,39.16
2023-01-10T17:33:54.016Z,39.23
2023-01-10T17:36:22.752Z,39.38
2023-01-10T17:38:50.135Z,39.37
2023-01-10T17:41:18.535Z,39.61
2023-01-10T17:43:45.813Z,39.63
2023-01-10T17:46:14.188Z,39.63
2023-01-10T17:48:41.754Z,39.57
2023-01-10T17:51:10.720Z,39.68
2023-01-10T17:53:37.962Z,39.65
2023-01-10T17:56:06.534Z,39.95
2023-01-10T17:58:35.014Z,39.93
2023-01-10T18:01:02.424Z,40.16
2023-01-10T18:03:30.001Z,40.06
2023-01-10T18:05:58.540Z,40.31
2023-01-10T18:08:25.982Z,40.46
2023-01-10T18:10:59.838Z,40.55
2023-01-10T18:13:36.354Z,40.85
2023-01-10T18:16:05.009Z,40.78
2023-01-10T18:18:32.297Z,41.11
2023-01-10T18:21:02.408Z,41.22
2023-01-10T18:23:31.709Z,41.78
2023-01-10T18:26:00.337Z,41.52
2023-01-10T18:28:40.109Z,41.70
2023-01-10T18:31:13.380Z,41.98
2023-01-10T18:33:40.920Z,42.19
2023-01-10T18:36:09.388Z,42.27
2023-01-10T18:38:37.201Z,42.32
2023-01-10T18:41:04.558Z,42.37
2023-01-10T18:43:33.134Z,42.47
2023-01-10T18:46:04.732Z,42.59
2023-01-10T18:48:37.818Z,42.81
2023-01-10T18:51:05.280Z,42.98
2023-01-10T18:53:33.024Z,43.09
2023-01-10T18:56:01.536Z,43.25
2023-01-10T18:58:31.313Z,43.30
2023-01-10T19:00:58.562Z,43.43
2023-01-10T19:03:26.279Z,43.52
2023-01-10T19:05:53.485Z,43.89
2023-01-10T19:08:23.779Z,43.90
2023-01-10T19:11:12.356Z,44.11
2023-01-10T19:13:40.623Z,43.88
2023-01-10T19:16:17.222Z,43.80
2023-01-10T19:18:45.182Z,43.94
2023-01-10T19:21:15.745Z,44.07
2023-01-10T19:23:47.569Z,44.13
2023-01-10T19:26:15.211Z,44.40
2023-01-10T19:28:43.372Z,44.52
2023-01-10T19:31:17.916Z,44.72
2023-01-10T19:33:48.544Z,45.05
2023-01-10T19:36:19.853Z,45.14
2023-01-10T19:38:47.127Z,45.69
2023-01-10T19:41:14.707Z,45.83
2023-01-10T19:43:42.090Z,45.71
2023-01-10T19:46:12.849Z,45.91
2023-01-10T19:48:40.238Z,46.16
2023-01-10T19:51:12.303Z,46.01
2023-01-10T19:53:45.625Z,46.27
2023-01-10T19:56:18.521Z,46.57
2023-01-10T19:58:46.192Z,46.48
2023-01-10T20:01:18.639Z,46.34
2023-01-10T20:03:47.792Z,46.25
2023-01-10T20:06:19.414Z,46.54
2023-01-10T20:08:49.588Z,46.48
2023-01-10T20:11:17.849Z,46.76
2023-01-10T20:13:45.598Z,46.74
2023-01-10T20:16:13.571Z,47.17
2023-01-10T20:18:42.342Z,47.39
2023-01-10T20:21:10.733Z,47.42
2023-01-10T20:23:39.996Z,47.47
2023-01-10T20:26:12.569Z,47.65
2023-01-10T20:28:40.091Z,48.17
2023-01-10T20:31:09.613Z,47.94
2023-01-10T20:33:41.105Z,47.89
2023-01-10T20:36:11.081Z,47.73
2023-01-10T20:38:38.529Z,47.33
2023-01-10T20:41:12.960Z,47.30
2023-01-10T20:43:40.270Z,47.70
2023-01-10T20:46:11.282Z,47.63
2023-01-10T20:48:39.672Z,47.62
2023-01-10T20:51:07.069Z,48.07
2023-01-10T20:53:35.465Z,48.63
2023-01-10T20:56:08.275Z,49.01
2023-01-10T20:58:36.050Z,49.00
2023-01-10T21:01:03.316Z,48.27
2023-01-10T21:03:37.160Z,47.79
2023-01-10T21:06:04.659Z,47.55
2023-01-10T21:08:31.961Z,48.15
2023-01-10T21:10:59.299Z,48.27
2023-01-10T21:13:26.833Z,48.01
2023-01-10T21:15:55.525Z,48.49
2023-01-10T21:18:27.115Z,48.42
2023-01-10T21:20:55.419Z,48.99
2023-01-10T21:23:24.530Z,48.68
2023-01-10T21:25:52.707Z,47.99
2023-01-10T21:28:22.967Z,48.11
2023-01-10T21:30:50.260Z,48.61
2023-01-10T21:33:17.426Z,49.02
2023-01-10T21:35:53.324Z,49.11
2023-01-10T21:38:21.235Z,49.11
2023-01-10T21:40:48.491Z,49.11
2023-01-10T21:43:15.856Z,49.21
2023-01-10T21:45:43.118Z,49.13
2023-01-10T21:48:10.403Z,49.06
2023-01-10T21:50:39.071Z,48.96
2023-01-10T21:53:06.249Z,49.39
2023-01-10T21:55:33.508Z,49.53
2023-01-10T21:58:00.766Z,49.33
2023-01-10T22:00:28.159Z,49.15
2023-01-10T22:02:59.812Z,49.11
2023-01-10T22:05:29.495Z,48.96
2023-01-10T22:07:56.933Z,49.12
2023-01-10T22:10:24.210Z,49.08
2023-01-10T22:12:51.591Z,49.03
2023-01-10T22:15:18.841Z,49.13
2023-01-10T22:17:48.313Z,49.16
2023-01-10T22:20:17.138Z,49.17
2023-01-10T22:22:44.363Z,49.16
2023-01-10T22:25:11.586Z,49.48
2023-01-10T22:27:38.764Z,49.58
2023-01-10T22:30:06.899Z,49.42
2023-01-10T22:32:34.106Z,49.62
2023-01-10T22:39:10.276Z,49.35
2023-01-10T22:41:38.087Z,49.54
2023-01-10T22:44:05.532Z,49.62
2023-01-10T22:46:34.839Z,49.50
2023-01-10T22:49:02.068Z,49.69
2023-01-10T22:51:35.693Z,49.54
2023-01-10T22:54:04.242Z,49.45
2023-01-10T22:56:31.603Z,49.43
2023-01-10T22:58:58.828Z,49.54
2023-01-10T23:01:26.364Z,49.40
2023-01-10T23:03:53.646Z,49.50
2023-01-10T23:06:20.957Z,49.36
2023-01-10T23:08:48.228Z,49.47
2023-01-10T23:11:16.410Z,49.89
2023-01-10T23:13:43.614Z,50.11
2023-01-10T23:16:16.386Z,50.30
2023-01-10T23:18:43.801Z,50.09
2023-01-10T23:21:10.890Z,49.74
2023-01-10T23:23:38.029Z,49.82
2023-01-10T23:26:07.797Z,49.55
2023-01-10T23:28:39.238Z,49.83
2023-01-10T23:31:07.170Z,49.68
2023-01-10T23:33:34.950Z,49.77
2023-01-10T23:36:02.390Z,49.70
2023-01-10T23:38:29.540Z,50.00
2023-01-10T23:40:57.251Z,50.04
2023-01-10T23:43:24.591Z,50.04
2023-01-10T23:45:51.801Z,49.72
2023-01-10T23:48:19.088Z,49.87
2023-01-10T23:50:51.080Z,49.94
2023-01-10T23:53:18.658Z,49.78
2023-01-10T23:55:45.923Z,49.92
2023-01-10T23:58:13.157Z,49.84
