createdAt,value
2022-11-16T00:00:05.431Z,88.35
2022-11-16T00:02:33.072Z,88.82
2022-11-16T00:05:00.031Z,90.70
2022-11-16T00:07:29.228Z,91.38
2022-11-16T00:09:58.481Z,89.84
2022-11-16T00:12:25.330Z,89.77
2022-11-16T00:14:56.943Z,90.17
2022-11-16T00:17:23.782Z,91.07
2022-11-16T00:19:50.761Z,89.93
2022-11-16T00:22:19.677Z,90.26
2022-11-16T00:24:49.555Z,91.07
2022-11-16T00:27:19.149Z,91.51
2022-11-16T00:29:46.003Z,91.88
2022-11-16T00:32:17.373Z,91.08
2022-11-16T00:34:44.233Z,90.72
2022-11-16T00:37:11.096Z,90.60
2022-11-16T00:39:38.126Z,90.21
2022-11-16T00:42:05.088Z,89.27
2022-11-16T00:44:32.271Z,89.17
2022-11-16T00:47:01.188Z,89.24
2022-11-16T00:49:28.093Z,89.26
2022-11-16T00:51:55.027Z,88.85
2022-11-16T00:54:27.918Z,88.59
2022-11-16T00:56:57.772Z,88.39
2022-11-16T00:59:26.787Z,89.54
2022-11-16T01:01:56.092Z,89.88
2022-11-16T01:04:22.975Z,89.97
2022-11-16T01:06:51.889Z,90.55
2022-11-16T01:09:23.329Z,89.66
2022-11-16T01:12:08.487Z,90.84
2022-11-16T01:14:46.612Z,90.01
2022-11-16T01:17:15.980Z,90.25
2022-11-16T01:19:47.459Z,90.39
2022-11-16T01:22:16.909Z,91.15
2022-11-16T01:24:48.484Z,90.16
2022-11-16T01:27:15.553Z,90.51
2022-11-16T01:29:42.544Z,91.53
2022-11-16T01:32:09.454Z,91.35
2022-11-16T01:34:36.526Z,92.52
2022-11-16T01:37:05.434Z,91.58
2022-11-16T01:39:37.899Z,92.20
2022-11-16T01:42:07.062Z,92.14
2022-11-16T01:44:35.851Z,91.90
2022-11-16T01:47:08.813Z,92.44
2022-11-16T01:49:43.933Z,93.36
2022-11-16T01:52:17.267Z,92.33
2022-11-16T01:54:47.361Z,91.71
2022-11-16T01:57:21.356Z,94.08
2022-11-16T01:59:57.247Z,95.57
2022-11-16T02:02:29.256Z,94.28
2022-11-16T02:04:59.843Z,94.06
2022-11-16T02:08:04.782Z,95.82
2022-11-16T02:11:02.604Z,93.70
2022-11-16T02:14:17.843Z,94.99
2022-11-16T02:17:01.259Z,94.83
2022-11-16T02:20:21.622Z,94.19
2022-11-16T02:23:15.805Z,94.06
2022-11-16T02:26:25.699Z,94.00
2022-11-16T02:29:48.288Z,93.62
2022-11-16T02:32:30.931Z,93.41
2022-11-16T02:35:19.630Z,94.40
2022-11-16T02:37:56.108Z,93.54
2022-11-16T02:40:30.763Z,93.31
2022-11-16T02:43:07.941Z,91.28
2022-11-16T02:45:42.958Z,91.34
2022-11-16T02:48:19.418Z,92.91
2022-11-16T02:50:48.998Z,93.68
2022-11-16T02:53:16.027Z,94.14
2022-11-16T02:55:45.205Z,93.50
2022-11-16T02:58:18.436Z,93.33
2022-11-16T03:01:17.649Z,92.22
2022-11-16T03:03:50.241Z,93.92
2022-11-16T03:06:24.822Z,94.82
2022-11-16T03:09:14.118Z,95.17
2022-11-16T03:12:02.285Z,95.22
2022-11-16T03:14:44.335Z,94.92
2022-11-16T03:17:24.317Z,96.75
2022-11-16T03:20:18.260Z,95.27
2022-11-16T03:22:56.344Z,95.83
2022-11-16T03:25:26.536Z,95.13
2022-11-16T03:27:54.727Z,94.58
2022-11-16T03:30:25.491Z,94.74
2022-11-16T03:32:57.219Z,94.10
2022-11-16T03:35:35.090Z,94.47
2022-11-16T03:38:07.372Z,97.40
2022-11-16T03:40:36.351Z,96.69
2022-11-16T03:43:06.776Z,97.23
2022-11-16T03:45:36.320Z,96.62
2022-11-16T03:48:03.342Z,95.58
2022-11-16T03:50:30.236Z,95.22
2022-11-16T03:52:59.299Z,95.58
2022-11-16T03:55:26.154Z,96.32
2022-11-16T03:57:53.006Z,97.01
2022-11-16T04:00:22.394Z,96.55
2022-11-16T04:02:49.901Z,97.74
2022-11-16T04:05:40.225Z,98.58
2022-11-16T04:08:33.136Z,98.75
2022-11-16T04:11:21.659Z,96.80
2022-11-16T04:14:09.295Z,97.07
2022-11-16T04:16:55.149Z,95.66
2022-11-16T04:19:40.253Z,97.30
2022-11-16T04:22:37.519Z,95.62
2022-11-16T04:25:17.461Z,96.36
2022-11-16T04:28:05.187Z,97.14
2022-11-16T04:30:52.092Z,97.28
2022-11-16T04:33:37.545Z,97.98
2022-11-16T04:36:26.355Z,97.31
2022-11-16T04:38:55.453Z,99.16
2022-11-16T04:41:40.668Z,98.15
2022-11-16T04:44:07.499Z,98.83
2022-11-16T04:46:52.668Z,97.05
2022-11-16T04:49:21.817Z,99.28
2022-11-16T04:51:49.315Z,97.51
2022-11-16T04:54:16.194Z,96.26
2022-11-16T04:56:46.079Z,98.96
2022-11-16T04:59:13.834Z,99.10
2022-11-16T05:02:06.520Z,98.44
2022-11-16T05:04:40.007Z,98.59
2022-11-16T05:07:12.969Z,98.28
2022-11-16T05:09:43.073Z,98.03
2022-11-16T05:12:14.783Z,96.45
2022-11-16T05:14:42.940Z,97.18
2022-11-16T05:17:14.945Z,97.11
2022-11-16T05:20:02.780Z,98.05
2022-11-16T05:22:31.733Z,97.24
2022-11-16T05:24:59.090Z,98.35
2022-11-16T05:27:27.974Z,98.76
2022-11-16T05:29:57.812Z,98.50
2022-11-16T05:32:30.220Z,99.33
2022-11-16T05:35:01.648Z,99.76
2022-11-16T05:37:30.397Z,99.40
2022-11-16T05:39:59.712Z,98.46
2022-11-16T05:42:26.561Z,99.23
2022-11-16T05:44:53.591Z,98.51
2022-11-16T05:47:20.455Z,98.92
2022-11-16T05:49:47.349Z,98.60
2022-11-16T05:52:14.190Z,98.28
2022-11-16T05:54:41.070Z,99.08
2022-11-16T05:57:07.929Z,98.38
2022-11-16T05:59:37.739Z,97.73
2022-11-16T06:02:06.823Z,99.25
2022-11-16T06:04:36.358Z,96.77
2022-11-16T06:07:03.327Z,98.50
2022-11-16T06:09:32.713Z,100.00
2022-11-16T06:11:59.621Z,99.41
2022-11-16T06:14:28.521Z,98.34
2022-11-16T06:16:55.387Z,96.25
2022-11-16T06:19:22.327Z,97.07
2022-11-16T06:21:49.784Z,97.06
2022-11-16T06:24:16.642Z,98.29
2022-11-16T06:26:43.519Z,97.08
2022-11-16T06:29:10.347Z,97.41
2022-11-16T06:31:37.200Z,98.84
2022-11-16T06:34:04.127Z,100.00
2022-11-16T06:36:30.992Z,99.83
2022-11-16T06:39:01.016Z,98.79
2022-11-16T06:41:27.864Z,98.41
2022-11-16T06:43:54.729Z,97.78
2022-11-16T06:46:24.642Z,98.96
2022-11-16T06:48:51.681Z,99.94
2022-11-16T06:51:20.829Z,100.00
2022-11-16T06:53:47.665Z,100.00
2022-11-16T06:56:16.215Z,100.00
2022-11-16T06:58:51.933Z,100.00
2022-11-16T07:01:23.201Z,100.00
2022-11-16T07:03:53.044Z,99.74
2022-11-16T07:06:22.156Z,99.62
2022-11-16T07:08:49.111Z,99.09
2022-11-16T07:11:16.004Z,99.31
2022-11-16T07:13:44.946Z,100.00
2022-11-16T07:16:14.963Z,100.00
2022-11-16T07:18:42.105Z,100.00
2022-11-16T07:21:16.779Z,100.00
2022-11-16T07:23:44.407Z,99.59
2022-11-16T07:26:11.908Z,98.72
2022-11-16T07:28:47.737Z,98.77
2022-11-16T07:31:16.195Z,97.42
2022-11-16T07:33:43.150Z,96.83
2022-11-16T07:36:14.410Z,98.37
2022-11-16T07:38:41.830Z,99.41
2022-11-16T07:41:15.320Z,99.24
2022-11-16T07:43:49.891Z,98.46
2022-11-16T07:46:45.858Z,98.05
2022-11-16T07:49:15.270Z,97.96
2022-11-16T07:51:42.328Z,100.00
2022-11-16T07:54:17.557Z,98.79
2022-11-16T07:56:44.469Z,98.50
2022-11-16T07:59:13.992Z,98.11
2022-11-16T08:01:40.907Z,96.67
2022-11-16T08:04:07.836Z,94.77
2022-11-16T08:06:34.678Z,94.95
2022-11-16T08:09:02.109Z,94.90
2022-11-16T08:11:31.198Z,97.88
2022-11-16T08:13:58.168Z,98.50
2022-11-16T08:16:25.155Z,98.05
2022-11-16T08:18:52.050Z,97.23
2022-11-16T08:21:19.932Z,97.91
2022-11-16T08:23:52.597Z,97.72
2022-11-16T08:26:25.311Z,98.03
2022-11-16T08:28:53.738Z,96.88
2022-11-16T08:31:24.332Z,96.94
2022-11-16T08:33:56.739Z,96.52
2022-11-16T08:36:23.769Z,96.54
2022-11-16T08:38:52.645Z,97.17
2022-11-16T08:41:24.617Z,98.83
2022-11-16T08:43:53.248Z,98.96
2022-11-16T08:46:21.577Z,96.79
2022-11-16T08:48:51.380Z,95.71
2022-11-16T08:51:19.585Z,95.35
2022-11-16T08:53:48.248Z,95.33
2022-11-16T08:56:17.828Z,95.96
2022-11-16T08:58:47.085Z,96.98
2022-11-16T09:01:21.553Z,98.13
2022-11-16T09:03:48.729Z,99.04
2022-11-16T09:06:16.194Z,99.95
2022-11-16T09:08:47.221Z,99.99
2022-11-16T09:11:17.887Z,98.67
2022-11-16T09:13:46.811Z,98.39
2022-11-16T09:16:17.802Z,97.02
2022-11-16T09:18:50.766Z,99.08
2022-11-16T09:21:29.213Z,100.00
2022-11-16T09:23:57.732Z,100.00
2022-11-16T09:26:28.376Z,100.00
2022-11-16T09:29:04.314Z,99.93
2022-11-16T09:31:34.761Z,97.84
2022-11-16T09:34:02.865Z,98.46
2022-11-16T09:36:30.430Z,98.06
2022-11-16T09:42:13.955Z,99.56
2022-11-16T09:45:11.293Z,97.56
2022-11-16T09:47:49.746Z,98.40
2022-11-16T09:51:01.841Z,99.03
2022-11-16T09:53:37.426Z,98.18
2022-11-16T09:56:31.727Z,96.75
2022-11-16T09:59:28.777Z,97.01
2022-11-16T10:02:09.542Z,98.75
2022-11-16T10:04:38.324Z,100.00
2022-11-16T10:07:13.561Z,100.00
2022-11-16T10:09:46.983Z,100.00
2022-11-16T10:12:35.741Z,100.00
2022-11-16T10:15:30.039Z,100.00
2022-11-16T10:18:42.481Z,99.62
2022-11-16T10:21:18.288Z,100.00
2022-11-16T10:24:24.506Z,99.28
2022-11-16T10:27:17.863Z,98.92
2022-11-16T10:30:16.360Z,98.43
2022-11-16T10:33:11.143Z,98.88
2022-11-16T10:35:49.043Z,98.41
2022-11-16T10:38:28.769Z,99.68
2022-11-16T10:41:13.546Z,99.65
2022-11-16T10:43:45.412Z,100.00
2022-11-16T10:46:27.163Z,99.72
2022-11-16T10:49:36.952Z,98.53
2022-11-16T10:52:04.062Z,98.15
2022-11-16T10:54:30.912Z,98.51
2022-11-16T10:57:17.312Z,97.07
2022-11-16T10:59:46.891Z,98.74
2022-11-16T11:02:23.102Z,97.38
2022-11-16T11:05:10.990Z,97.37
2022-11-16T11:07:40.199Z,96.18
2022-11-16T11:10:30.933Z,96.95
2022-11-16T11:13:13.666Z,97.96
2022-11-16T11:15:44.585Z,97.04
2022-11-16T11:18:23.505Z,98.02
2022-11-16T11:21:08.102Z,97.71
2022-11-16T11:23:51.608Z,98.69
2022-11-16T11:26:39.127Z,100.00
2022-11-16T11:29:31.371Z,100.00
2022-11-16T11:32:04.451Z,99.40
2022-11-16T11:34:41.790Z,100.00
2022-11-16T11:37:16.678Z,100.00
2022-11-16T11:39:43.666Z,100.00
2022-11-16T11:42:13.630Z,100.00
2022-11-16T11:44:49.649Z,99.34
2022-11-16T11:48:06.992Z,100.00
2022-11-16T11:50:47.247Z,100.00
2022-11-16T11:53:24.118Z,100.00
2022-11-16T11:56:03.168Z,100.00
2022-11-16T11:58:33.521Z,100.00
2022-11-16T12:01:37.838Z,100.00
2022-11-16T12:04:20.371Z,99.71
2022-11-16T12:07:05.785Z,98.75
2022-11-16T12:09:38.241Z,99.87
2022-11-16T12:12:19.880Z,98.35
2022-11-16T12:15:11.594Z,99.35
2022-11-16T12:18:02.412Z,99.31
2022-11-16T12:21:14.205Z,99.90
2022-11-16T12:24:36.861Z,100.00
2022-11-16T12:27:44.483Z,98.82
2022-11-16T12:30:19.318Z,99.21
2022-11-16T12:33:10.549Z,97.94
2022-11-16T12:35:48.779Z,98.37
2022-11-16T12:38:40.277Z,99.71
2022-11-16T12:41:37.838Z,99.48
2022-11-16T12:44:42.043Z,99.03
2022-11-16T12:47:33.582Z,98.47
2022-11-16T12:50:26.665Z,97.52
2022-11-16T12:53:11.691Z,98.81
2022-11-16T12:56:11.226Z,98.91
2022-11-16T12:58:47.194Z,99.28
2022-11-16T13:01:23.265Z,100.00
2022-11-16T13:03:59.960Z,100.00
2022-11-16T13:06:44.210Z,99.59
2022-11-16T13:09:22.395Z,98.74
2022-11-16T13:12:01.391Z,97.05
2022-11-16T13:14:40.888Z,97.04
2022-11-16T13:17:31.943Z,98.31
2022-11-16T13:20:28.488Z,98.75
2022-11-16T13:23:06.922Z,98.44
2022-11-16T13:26:10.482Z,96.88
2022-11-16T13:28:53.346Z,97.27
2022-11-16T13:31:31.710Z,98.42
2022-11-16T13:34:18.153Z,97.98
2022-11-16T13:36:49.590Z,98.24
2022-11-16T13:39:22.559Z,97.63
2022-11-16T13:42:20.083Z,98.02
2022-11-16T13:44:51.640Z,100.00
2022-11-16T13:47:30.988Z,99.23
2022-11-16T13:50:01.452Z,99.65
2022-11-16T13:56:03.547Z,99.01
2022-11-16T13:58:32.377Z,99.68
2022-11-16T14:01:02.018Z,100.00
2022-11-16T14:03:40.630Z,100.00
2022-11-16T14:06:15.652Z,100.00
2022-11-16T14:08:53.386Z,99.72
2022-11-16T14:11:33.943Z,100.00
2022-11-16T14:14:08.675Z,99.31
2022-11-16T14:16:46.299Z,99.89
2022-11-16T14:19:51.849Z,100.00
2022-11-16T14:22:49.661Z,100.00
2022-11-16T14:25:51.767Z,100.00
2022-11-16T14:28:30.820Z,99.73
2022-11-16T14:31:30.216Z,99.32
2022-11-16T14:34:00.168Z,99.66
2022-11-16T14:36:41.992Z,98.87
2022-11-16T14:39:33.844Z,98.78
2022-11-16T14:42:48.199Z,98.41
2022-11-16T14:45:28.175Z,99.60
2022-11-16T14:48:19.255Z,100.00
2022-11-16T14:51:11.076Z,100.00
2022-11-16T14:53:42.338Z,100.00
2022-11-16T14:56:18.705Z,99.42
2022-11-16T14:58:59.070Z,100.00
2022-11-16T15:01:42.075Z,99.38
2022-11-16T15:04:19.089Z,97.20
2022-11-16T15:06:54.859Z,97.89
2022-11-16T15:09:38.681Z,97.07
2022-11-16T15:12:32.744Z,95.18
2022-11-16T15:15:12.113Z,95.75
2022-11-16T15:17:45.560Z,95.99
2022-11-16T15:20:23.188Z,95.29
2022-11-16T15:22:58.633Z,96.13
2022-11-16T15:25:35.632Z,94.40
2022-11-16T15:28:29.822Z,95.25
2022-11-16T15:31:04.882Z,98.51
2022-11-16T15:33:41.962Z,99.85
2022-11-16T15:36:44.025Z,96.88
2022-11-16T15:39:34.395Z,95.25
2022-11-16T15:42:04.065Z,94.65
2022-11-16T15:44:33.546Z,94.98
2022-11-16T15:47:02.910Z,96.29
2022-11-16T15:49:30.468Z,97.79
2022-11-16T15:52:01.060Z,96.68
2022-11-16T15:54:51.193Z,96.01
2022-11-16T15:57:21.203Z,97.47
2022-11-16T15:59:56.391Z,97.09
2022-11-16T16:02:28.834Z,96.81
2022-11-16T16:04:57.955Z,94.74
2022-11-16T16:07:43.137Z,96.61
2022-11-16T16:10:18.775Z,96.92
2022-11-16T16:12:54.916Z,96.35
2022-11-16T16:15:30.020Z,96.99
2022-11-16T16:18:01.348Z,98.91
2022-11-16T16:20:32.676Z,97.80
2022-11-16T16:23:13.604Z,97.04
2022-11-16T16:25:40.432Z,95.55
2022-11-16T16:28:07.291Z,93.70
2022-11-16T16:30:34.956Z,94.78
2022-11-16T16:33:04.249Z,94.41
2022-11-16T16:35:31.158Z,94.97
2022-11-16T16:38:01.040Z,94.98
2022-11-16T16:40:29.032Z,96.22
2022-11-16T16:42:56.870Z,97.32
2022-11-16T16:45:38.845Z,97.19
2022-11-16T16:48:11.706Z,98.01
2022-11-16T16:50:39.233Z,98.70
2022-11-16T16:53:06.669Z,99.30
2022-11-16T16:55:37.789Z,99.37
2022-11-16T16:58:05.378Z,98.48
2022-11-16T17:00:37.086Z,99.55
2022-11-16T17:03:09.329Z,100.00
2022-11-16T17:05:36.216Z,98.69
2022-11-16T17:08:03.646Z,98.00
2022-11-16T17:10:30.586Z,97.53
2022-11-16T17:13:03.043Z,98.70
2022-11-16T17:15:32.452Z,99.21
2022-11-16T17:18:02.606Z,99.97
2022-11-16T17:20:29.461Z,98.40
2022-11-16T17:22:56.320Z,98.75
2022-11-16T17:25:25.293Z,99.29
2022-11-16T17:27:52.135Z,98.61
2022-11-16T17:30:22.097Z,97.88
2022-11-16T17:32:53.838Z,98.41
2022-11-16T17:35:20.740Z,98.49
2022-11-16T17:37:50.598Z,99.48
2022-11-16T17:40:17.565Z,100.00
2022-11-16T17:42:44.461Z,98.30
2022-11-16T17:45:12.025Z,100.00
2022-11-16T17:47:39.167Z,100.00
2022-11-16T17:50:06.876Z,100.00
2022-11-16T17:52:36.776Z,100.00
2022-11-16T17:55:06.143Z,99.84
2022-11-16T17:57:35.784Z,99.64
2022-11-16T18:00:03.116Z,100.00
2022-11-16T18:02:34.793Z,100.00
2022-11-16T18:05:01.759Z,100.00
2022-11-16T18:07:30.575Z,100.00
2022-11-16T18:09:57.529Z,100.00
2022-11-16T18:12:26.588Z,99.62
2022-11-16T18:15:21.425Z,100.00
2022-11-16T18:17:40.346Z,100.00
2022-11-16T18:20:10.745Z,100.00
2022-11-16T18:22:38.115Z,100.00
2022-11-16T18:25:06.028Z,100.00
2022-11-16T18:27:34.198Z,100.00
2022-11-16T18:30:04.190Z,100.00
2022-11-16T18:32:31.169Z,100.00
2022-11-16T18:34:58.016Z,99.87
2022-11-16T18:37:25.373Z,99.39
2022-11-16T18:39:52.261Z,99.49
2022-11-16T18:42:22.150Z,100.00
2022-11-16T18:44:51.365Z,99.87
2022-11-16T18:47:20.798Z,99.02
2022-11-16T18:49:51.733Z,98.59
2022-11-16T18:52:18.768Z,99.68
2022-11-16T18:54:45.651Z,98.47
2022-11-16T18:57:12.554Z,99.80
2022-11-16T18:59:42.396Z,99.21
2022-11-16T19:02:12.443Z,99.56
2022-11-16T19:04:40.301Z,98.66
2022-11-16T19:07:13.005Z,98.91
2022-11-16T19:09:40.014Z,98.81
2022-11-16T19:12:09.448Z,97.78
2022-11-16T19:14:36.483Z,96.50
2022-11-16T19:17:04.864Z,98.20
2022-11-16T19:19:31.804Z,97.79
2022-11-16T19:21:58.729Z,97.66
2022-11-16T19:24:27.929Z,99.03
2022-11-16T19:26:57.287Z,97.66
2022-11-16T19:29:26.876Z,99.29
2022-11-16T19:31:55.785Z,99.22
2022-11-16T19:34:23.033Z,99.84
2022-11-16T19:36:50.000Z,99.80
2022-11-16T19:39:17.712Z,99.98
2022-11-16T19:41:47.476Z,100.00
2022-11-16T19:44:16.493Z,100.00
2022-11-16T19:46:43.745Z,100.00
2022-11-16T19:49:18.543Z,100.00
2022-11-16T19:51:49.662Z,100.00
2022-11-16T19:54:19.829Z,99.87
2022-11-16T19:56:50.582Z,100.00
2022-11-16T19:59:20.678Z,99.74
2022-11-16T20:01:52.073Z,99.92
2022-11-16T20:04:25.529Z,100.00
2022-11-16T20:06:52.468Z,100.00
2022-11-16T20:09:19.802Z,100.00
2022-11-16T20:11:55.067Z,99.95
2022-11-16T20:14:24.441Z,99.53
2022-11-16T20:16:51.554Z,99.68
2022-11-16T20:19:21.532Z,99.58
2022-11-16T20:21:53.211Z,100.00
2022-11-16T20:24:20.288Z,99.95
2022-11-16T20:26:51.035Z,99.41
2022-11-16T20:29:20.549Z,99.24
2022-11-16T20:31:47.996Z,99.00
2022-11-16T20:34:20.741Z,98.99
2022-11-16T20:36:51.291Z,99.02
2022-11-16T20:39:21.389Z,99.73
2022-11-16T20:41:48.853Z,99.53
2022-11-16T20:44:21.892Z,100.00
2022-11-16T20:46:54.075Z,100.00
2022-11-16T20:49:21.045Z,99.33
2022-11-16T20:51:49.442Z,98.84
2022-11-16T20:54:18.824Z,99.58
2022-11-16T20:56:45.702Z,98.24
2022-11-16T20:59:12.593Z,99.76
2022-11-16T21:01:47.512Z,100.00
2022-11-16T21:04:20.604Z,100.00
2022-11-16T21:06:47.450Z,100.00
2022-11-16T21:09:22.760Z,99.30
2022-11-16T21:12:10.979Z,100.00
2022-11-16T21:14:37.919Z,100.00
2022-11-16T21:17:04.955Z,99.48
2022-11-16T21:19:31.891Z,99.71
2022-11-16T21:21:58.765Z,99.53
2022-11-16T21:24:27.546Z,98.95
2022-11-16T21:26:57.130Z,97.52
2022-11-16T21:29:25.972Z,98.84
2022-11-16T21:31:52.947Z,100.00
2022-11-16T21:34:20.337Z,98.75
2022-11-16T21:36:52.315Z,98.96
2022-11-16T21:39:19.203Z,98.79
2022-11-16T21:41:48.346Z,99.19
2022-11-16T21:44:15.365Z,98.79
2022-11-16T21:46:42.345Z,99.39
2022-11-16T21:49:09.411Z,97.36
2022-11-16T21:51:38.868Z,98.17
2022-11-16T21:54:07.885Z,97.47
2022-11-16T21:56:36.900Z,96.84
2022-11-16T21:59:06.354Z,98.02
2022-11-16T22:01:59.436Z,99.00
2022-11-16T22:04:45.121Z,98.34
2022-11-16T22:07:36.889Z,98.01
2022-11-16T22:10:10.955Z,97.18
2022-11-16T22:12:38.884Z,96.40
2022-11-16T22:15:07.401Z,96.40
2022-11-16T22:17:37.257Z,96.99
2022-11-16T22:20:04.703Z,97.59
2022-11-16T22:22:33.781Z,98.26
2022-11-16T22:25:01.057Z,96.57
2022-11-16T22:27:28.218Z,95.73
2022-11-16T22:29:55.116Z,96.21
2022-11-16T22:32:22.079Z,94.77
2022-11-16T22:34:51.491Z,94.65
2022-11-16T22:37:20.874Z,93.99
2022-11-16T22:39:47.781Z,94.07
2022-11-16T22:42:16.801Z,92.34
2022-11-16T22:44:43.769Z,92.82
2022-11-16T22:47:13.092Z,93.40
2022-11-16T22:49:40.195Z,94.11
2022-11-16T22:52:07.115Z,92.23
2022-11-16T22:54:37.780Z,92.87
2022-11-16T22:57:07.274Z,92.67
2022-11-16T22:59:34.142Z,92.42
2022-11-16T23:02:04.898Z,92.72
2022-11-16T23:04:32.251Z,91.60
2022-11-16T23:07:01.265Z,92.47
2022-11-16T23:09:28.289Z,91.70
2022-11-16T23:12:14.008Z,92.28
2022-11-16T23:14:59.392Z,93.31
2022-11-16T23:17:31.013Z,92.94
2022-11-16T23:20:18.833Z,92.05
2022-11-16T23:23:04.114Z,93.08
2022-11-16T23:25:49.736Z,91.92
2022-11-16T23:28:19.162Z,90.88
2022-11-16T23:30:46.136Z,91.12
2022-11-16T23:33:13.059Z,91.09
2022-11-16T23:35:40.002Z,91.79
2022-11-16T23:38:09.919Z,91.56
2022-11-16T23:40:40.449Z,91.92
2022-11-16T23:43:28.762Z,92.42
2022-11-16T23:45:57.758Z,91.33
2022-11-16T23:48:24.733Z,91.80
2022-11-16T23:50:51.599Z,91.16
2022-11-16T23:53:18.540Z,92.53
2022-11-16T23:55:48.421Z,90.58
2022-11-16T23:58:15.425Z,90.92
