createdAt,value
2022-09-04T00:02:23.511Z,98703.91
2022-09-04T00:05:42.923Z,98705.97
2022-09-04T00:08:49.516Z,98705.13
2022-09-04T00:12:02.211Z,98706.53
2022-09-04T00:15:23.504Z,98712.53
2022-09-04T00:18:32.493Z,98705.91
2022-09-04T00:21:43.771Z,98707.09
2022-09-04T00:24:44.491Z,98709.09
2022-09-04T00:27:44.198Z,98708.28
2022-09-04T00:30:40.547Z,98709.09
2022-09-04T00:34:02.497Z,98714.31
2022-09-04T00:36:59.523Z,98709.66
2022-09-04T00:40:15.509Z,98708.19
2022-09-04T00:43:41.085Z,98700.34
2022-09-04T00:46:54.515Z,98714.75
2022-09-04T00:50:07.517Z,98697.38
2022-09-04T00:53:06.147Z,98696.75
2022-09-04T00:56:17.503Z,98706.06
2022-09-04T00:59:22.733Z,98693.03
2022-09-04T01:02:28.570Z,98704.31
2022-09-04T01:05:37.467Z,98710.91
2022-09-04T01:08:49.564Z,98705.72
2022-09-04T01:12:08.069Z,98715.22
2022-09-04T01:15:10.527Z,98709.59
2022-09-04T01:18:03.607Z,98706.66
2022-09-04T01:21:24.075Z,98712.00
2022-09-04T01:24:43.529Z,98720.41
2022-09-04T01:27:40.308Z,98719.75
2022-09-04T01:30:38.498Z,98719.50
2022-09-04T01:33:54.976Z,98718.47
2022-09-04T01:36:55.516Z,98724.19
2022-09-04T01:39:46.649Z,98724.56
2022-09-04T01:42:54.468Z,98721.59
2022-09-04T01:46:13.513Z,98736.09
2022-09-04T01:49:08.525Z,98740.63
2022-09-04T01:52:26.502Z,98747.19
2022-09-04T01:55:32.481Z,98740.00
2022-09-04T01:59:14.491Z,98746.06
2022-09-04T02:02:23.509Z,98736.00
2022-09-04T02:05:18.829Z,98740.94
2022-09-04T02:08:37.479Z,98742.56
2022-09-04T02:11:40.492Z,98741.81
2022-09-04T02:14:46.295Z,98743.28
2022-09-04T02:17:57.714Z,98737.59
2022-09-04T02:20:53.077Z,98743.75
2022-09-04T02:24:07.493Z,98746.53
2022-09-04T02:27:03.492Z,98753.22
2022-09-04T02:30:10.498Z,98749.59
2022-09-04T02:33:26.513Z,98755.31
2022-09-04T02:36:30.636Z,98755.25
2022-09-04T02:39:50.524Z,98755.41
2022-09-04T02:42:44.623Z,98763.28
2022-09-04T02:45:51.559Z,98753.28
2022-09-04T02:48:53.812Z,98758.16
2022-09-04T02:51:56.469Z,98756.34
2022-09-04T02:55:10.458Z,98758.88
2022-09-04T02:58:14.908Z,98760.75
2022-09-04T03:01:18.531Z,98760.63
2022-09-04T03:04:28.000Z,98757.94
2022-09-04T03:07:44.484Z,98759.50
2022-09-04T03:10:46.002Z,98767.16
2022-09-04T03:13:46.541Z,98768.81
2022-09-04T03:16:52.477Z,98766.09
2022-09-04T03:19:55.459Z,98768.59
2022-09-04T03:23:02.705Z,98771.66
2022-09-04T03:26:17.462Z,98772.78
2022-09-04T03:29:25.184Z,98774.09
2022-09-04T03:32:34.443Z,98782.44
2022-09-04T03:35:51.486Z,98783.16
2022-09-04T03:39:04.456Z,98788.78
2022-09-04T03:42:12.630Z,98790.47
2022-09-04T03:45:06.482Z,98796.75
2022-09-04T03:48:18.662Z,98799.34
2022-09-04T03:51:36.462Z,98805.34
2022-09-04T03:54:50.460Z,98801.25
2022-09-04T03:57:53.803Z,98815.78
2022-09-04T04:01:03.715Z,98823.28
2022-09-04T04:04:22.488Z,98811.00
2022-09-04T04:07:27.670Z,98816.75
2022-09-04T04:10:32.462Z,98826.22
2022-09-04T04:13:41.253Z,98830.66
2022-09-04T04:17:06.457Z,98834.16
2022-09-04T04:20:17.955Z,98833.25
2022-09-04T04:23:27.450Z,98841.47
2022-09-04T04:26:49.601Z,98845.53
2022-09-04T04:29:59.631Z,98848.28
2022-09-04T04:33:28.527Z,98850.00
2022-09-04T04:36:52.446Z,98856.31
2022-09-04T04:39:59.562Z,98854.38
2022-09-04T04:43:31.675Z,98862.16
2022-09-04T04:46:52.555Z,98865.66
2022-09-04T04:50:15.588Z,98864.16
2022-09-04T04:53:16.477Z,98869.97
2022-09-04T04:56:15.487Z,98873.97
2022-09-04T04:59:29.466Z,98881.13
2022-09-04T05:02:31.077Z,98879.09
2022-09-04T05:05:57.448Z,98880.91
2022-09-04T05:08:53.249Z,98884.75
2022-09-04T05:11:49.493Z,98891.47
2022-09-04T05:14:51.329Z,98893.50
2022-09-04T05:17:51.436Z,98902.00
2022-09-04T05:20:44.456Z,98903.19
2022-09-04T05:23:55.436Z,98893.19
2022-09-04T05:26:54.933Z,98893.25
2022-09-04T05:30:03.503Z,98898.28
2022-09-04T05:33:07.461Z,98900.94
2022-09-04T05:36:41.180Z,98903.63
2022-09-04T05:39:56.649Z,98906.97
2022-09-04T05:43:22.445Z,98920.75
2022-09-04T05:46:27.458Z,98922.53
2022-09-04T05:49:39.449Z,98916.53
2022-09-04T05:52:35.189Z,98928.00
2022-09-04T05:55:38.420Z,98914.81
2022-09-04T05:59:07.441Z,98928.47
2022-09-04T06:02:25.118Z,98933.13
2022-09-04T06:05:50.437Z,98930.22
2022-09-04T06:08:58.444Z,98928.06
2022-09-04T06:12:09.450Z,98931.28
2022-09-04T06:15:30.441Z,98941.16
2022-09-04T06:18:42.427Z,98940.63
2022-09-04T06:21:57.422Z,98942.28
2022-09-04T06:25:05.948Z,98939.91
2022-09-04T06:28:14.420Z,98933.75
2022-09-04T06:31:19.896Z,98939.34
2022-09-04T06:34:22.372Z,98951.28
2022-09-04T06:37:41.594Z,98945.41
2022-09-04T06:41:02.441Z,98945.50
2022-09-04T06:43:55.904Z,98943.50
2022-09-04T06:47:18.418Z,98945.03
2022-09-04T06:50:42.070Z,98962.25
2022-09-04T06:53:49.436Z,98959.91
2022-09-04T06:56:51.872Z,98957.66
2022-09-04T07:00:00.604Z,98961.47
2022-09-04T07:03:24.927Z,98958.84
2022-09-04T07:06:23.433Z,98971.88
2022-09-04T07:09:30.628Z,98979.09
2022-09-04T07:12:27.422Z,98968.97
2022-09-04T07:15:27.459Z,98992.28
2022-09-04T07:18:57.420Z,98996.06
2022-09-04T07:22:15.419Z,98995.84
2022-09-04T07:25:11.425Z,98980.22
2022-09-04T07:28:40.503Z,98993.19
2022-09-04T07:31:38.993Z,98996.88
2022-09-04T07:34:44.849Z,99003.72
2022-09-04T07:38:10.411Z,99007.53
2022-09-04T07:41:43.386Z,98991.75
2022-09-04T07:45:05.427Z,99001.28
2022-09-04T07:48:23.486Z,99000.16
2022-09-04T07:51:22.414Z,99005.97
2022-09-04T07:54:25.408Z,99014.09
2022-09-04T07:57:52.400Z,99022.63
2022-09-04T08:01:24.453Z,99020.91
2022-09-04T08:04:17.369Z,99017.31
2022-09-04T08:06:59.430Z,99026.00
2022-09-04T08:09:50.778Z,99010.56
2022-09-04T08:13:02.411Z,99019.53
2022-09-04T08:15:58.549Z,99016.66
2022-09-04T08:18:53.283Z,99021.66
2022-09-04T08:21:43.488Z,99032.22
2022-09-04T08:24:52.853Z,99032.31
2022-09-04T08:27:35.392Z,99016.59
2022-09-04T08:30:20.455Z,99028.50
2022-09-04T08:32:59.394Z,99026.47
2022-09-04T08:36:00.553Z,99040.47
2022-09-04T08:39:20.434Z,99036.75
2022-09-04T08:42:38.437Z,99024.72
2022-09-04T08:45:42.780Z,99029.75
2022-09-04T08:48:16.725Z,99039.38
2022-09-04T08:51:21.398Z,99047.41
2022-09-04T08:54:00.404Z,99043.78
2022-09-04T08:56:37.398Z,99043.72
2022-09-04T08:59:10.278Z,99032.84
2022-09-04T09:02:22.430Z,99035.78
2022-09-04T09:05:27.794Z,99009.66
2022-09-04T09:08:16.325Z,99013.31
2022-09-04T09:11:08.396Z,99011.56
2022-09-04T09:13:49.912Z,99022.44
2022-09-04T09:16:49.447Z,98998.09
2022-09-04T09:19:50.414Z,98994.75
2022-09-04T09:22:29.515Z,98994.88
2022-09-04T09:25:30.416Z,98999.09
2022-09-04T09:28:03.071Z,98991.22
2022-09-04T09:31:06.480Z,98995.03
2022-09-04T09:34:11.395Z,98993.03
2022-09-04T09:37:13.418Z,98990.97
2022-09-04T09:40:10.390Z,98986.66
2022-09-04T09:42:42.832Z,98997.06
2022-09-04T09:45:44.454Z,98985.03
2022-09-04T09:48:39.387Z,98994.69
2022-09-04T09:51:30.632Z,98986.13
2022-09-04T09:54:13.401Z,98999.25
2022-09-04T09:57:08.446Z,98989.19
2022-09-04T10:00:02.284Z,98997.09
2022-09-04T10:03:12.778Z,99005.41
2022-09-04T10:05:39.727Z,99001.28
2022-09-04T10:08:53.420Z,98973.56
2022-09-04T10:12:00.399Z,98959.16
2022-09-04T10:15:05.225Z,98962.91
2022-09-04T10:18:02.382Z,98972.53
2022-09-04T10:20:42.099Z,98963.19
2022-09-04T10:23:42.459Z,98969.59
2022-09-04T10:26:33.553Z,98946.22
2022-09-04T10:29:16.361Z,98951.84
2022-09-04T10:32:08.448Z,98951.84
2022-09-04T10:35:28.394Z,98953.34
2022-09-04T10:38:10.488Z,98959.16
2022-09-04T10:41:03.385Z,98937.81
2022-09-04T10:43:52.454Z,98943.88
2022-09-04T10:46:38.388Z,98946.97
2022-09-04T10:49:35.377Z,98949.69
2022-09-04T10:52:17.191Z,98933.13
2022-09-04T10:55:13.404Z,98937.03
2022-09-04T10:57:54.386Z,98932.47
2022-09-04T11:00:33.381Z,98939.13
2022-09-04T11:03:33.844Z,98938.53
2022-09-04T11:06:55.413Z,98923.34
2022-09-04T11:09:34.443Z,98925.66
2022-09-04T11:12:31.387Z,98926.50
2022-09-04T11:15:15.579Z,98921.91
2022-09-04T11:18:07.565Z,98927.50
2022-09-04T11:20:57.386Z,98916.09
2022-09-04T11:23:56.013Z,98914.84
2022-09-04T11:27:05.926Z,98920.84
2022-09-04T11:30:12.111Z,98926.66
2022-09-04T11:33:08.377Z,98918.56
2022-09-04T11:35:56.504Z,98922.91
2022-09-04T11:39:14.380Z,98912.25
2022-09-04T11:41:54.368Z,98915.16
2022-09-04T11:44:39.399Z,98914.44
2022-09-04T11:47:51.376Z,98906.59
2022-09-04T11:50:37.106Z,98895.16
2022-09-04T11:53:28.368Z,98901.44
2022-09-04T11:56:13.305Z,98900.22
2022-09-04T11:59:28.376Z,98916.59
2022-09-04T12:02:15.370Z,98915.75
2022-09-04T12:05:09.378Z,98910.56
2022-09-04T12:08:13.579Z,98905.38
2022-09-04T12:10:51.375Z,98904.81
2022-09-04T12:13:36.367Z,98901.31
2022-09-04T12:16:44.561Z,98904.91
2022-09-04T12:19:34.362Z,98908.00
2022-09-04T12:22:31.211Z,98905.66
2022-09-04T12:25:15.378Z,98889.53
2022-09-04T12:27:57.143Z,98902.56
2022-09-04T12:30:55.567Z,98889.53
2022-09-04T12:33:37.358Z,98902.63
2022-09-04T12:36:39.393Z,98892.97
2022-09-04T12:39:36.834Z,98873.69
2022-09-04T12:42:33.386Z,98873.34
2022-09-04T12:45:31.283Z,98876.50
2022-09-04T12:48:25.406Z,98872.06
2022-09-04T12:51:19.360Z,98871.59
2022-09-04T12:53:50.511Z,98864.88
2022-09-04T12:56:49.275Z,98859.22
2022-09-04T12:59:51.351Z,98859.22
2022-09-04T13:02:36.478Z,98853.78
2022-09-04T13:05:36.345Z,98854.84
2022-09-04T13:08:25.390Z,98856.03
2022-09-04T13:11:17.237Z,98855.06
2022-09-04T13:14:00.336Z,98847.78
2022-09-04T13:16:45.445Z,98854.22
2022-09-04T13:19:47.377Z,98850.59
2022-09-04T13:22:38.379Z,98840.13
2022-09-04T13:25:39.384Z,98831.41
2022-09-04T13:28:17.242Z,98835.13
2022-09-04T13:31:16.427Z,98839.69
2022-09-04T13:34:38.364Z,98832.28
2022-09-04T13:37:40.392Z,98826.53
2022-09-04T13:41:01.413Z,98819.13
2022-09-04T13:43:53.396Z,98826.56
