createdAt,value
2022-10-03T00:01:23.371Z,0.60
2022-10-03T00:04:00.938Z,0.70
2022-10-03T00:06:37.482Z,0.90
2022-10-03T00:09:18.526Z,0.60
2022-10-03T00:11:59.872Z,0.70
2022-10-03T00:14:34.754Z,0.70
2022-10-03T00:17:11.210Z,0.70
2022-10-03T00:19:48.333Z,0.68
2022-10-03T00:22:26.783Z,0.60
2022-10-03T00:25:13.903Z,0.80
2022-10-03T00:27:47.135Z,0.57
2022-10-03T00:30:18.995Z,0.70
2022-10-03T00:33:08.392Z,0.70
2022-10-03T00:35:49.102Z,0.70
2022-10-03T00:38:34.060Z,0.80
2022-10-03T00:41:37.753Z,0.80
2022-10-03T00:44:38.012Z,0.80
2022-10-03T00:47:26.751Z,0.90
2022-10-03T00:50:16.945Z,0.85
2022-10-03T00:53:01.525Z,0.73
2022-10-03T00:58:23.887Z,0.90
2022-10-03T01:00:52.506Z,1.00
2022-10-03T01:03:30.867Z,0.90
2022-10-03T01:06:21.157Z,1.10
2022-10-03T01:09:06.800Z,0.95
2022-10-03T01:11:46.673Z,0.90
2022-10-03T01:14:31.340Z,1.00
2022-10-03T01:19:49.300Z,1.00
2022-10-03T01:22:41.919Z,1.00
2022-10-03T01:25:19.118Z,1.00
2022-10-03T01:28:16.715Z,0.93
2022-10-03T01:30:50.893Z,0.98
2022-10-03T01:33:25.640Z,1.00
2022-10-03T01:35:57.818Z,1.00
2022-10-03T01:38:34.733Z,1.05
2022-10-03T01:41:08.705Z,1.08
2022-10-03T01:43:45.815Z,1.40
2022-10-03T01:46:19.106Z,1.00
2022-10-03T01:48:56.026Z,0.93
2022-10-03T01:51:29.509Z,0.98
2022-10-03T01:54:14.935Z,0.90
2022-10-03T01:56:47.113Z,0.90
2022-10-03T01:59:20.265Z,0.95
2022-10-03T02:01:56.539Z,1.00
2022-10-03T02:04:42.511Z,1.13
2022-10-03T02:07:22.359Z,1.08
2022-10-03T02:10:00.945Z,1.00
2022-10-03T02:12:35.786Z,1.08
2022-10-03T02:15:14.281Z,1.02
2022-10-03T02:17:52.998Z,1.05
2022-10-03T02:20:28.010Z,0.98
2022-10-03T02:22:57.458Z,1.00
2022-10-03T02:25:30.286Z,1.05
2022-10-03T02:28:30.494Z,1.00
2022-10-03T02:31:16.116Z,0.85
2022-10-03T02:34:02.976Z,0.90
2022-10-03T02:37:15.117Z,1.00
2022-10-03T02:40:23.591Z,0.90
2022-10-03T02:43:27.687Z,0.90
2022-10-03T02:46:31.907Z,0.90
2022-10-03T02:49:36.118Z,1.17
2022-10-03T02:52:42.946Z,0.80
2022-10-03T02:55:34.252Z,1.00
2022-10-03T02:58:33.338Z,1.33
2022-10-03T03:01:35.213Z,1.10
2022-10-03T03:04:24.590Z,1.10
2022-10-03T03:07:16.945Z,0.80
2022-10-03T03:10:23.379Z,0.98
2022-10-03T03:13:22.304Z,0.90
2022-10-03T03:16:17.289Z,0.90
2022-10-03T03:21:27.666Z,0.75
2022-10-03T03:24:16.383Z,0.63
2022-10-03T03:27:02.068Z,0.80
2022-10-03T03:29:42.785Z,0.90
2022-10-03T03:32:22.160Z,0.88
2022-10-03T03:35:00.407Z,0.90
2022-10-03T03:37:35.542Z,1.10
2022-10-03T03:40:18.978Z,1.15
2022-10-03T03:43:15.241Z,0.98
2022-10-03T03:45:56.493Z,0.80
2022-10-03T03:48:42.298Z,1.00
2022-10-03T03:51:24.486Z,0.93
2022-10-03T03:54:12.832Z,0.88
2022-10-03T03:57:01.767Z,0.90
2022-10-03T03:59:47.063Z,0.90
2022-10-03T04:02:32.970Z,0.80
2022-10-03T04:05:09.957Z,0.80
2022-10-03T04:07:52.419Z,0.90
2022-10-03T04:10:32.665Z,0.88
2022-10-03T04:13:19.097Z,0.85
2022-10-03T04:16:06.083Z,0.73
2022-10-03T04:19:00.778Z,0.60
2022-10-03T04:21:41.800Z,0.80
2022-10-03T04:24:36.125Z,0.70
2022-10-03T04:27:25.637Z,0.80
2022-10-03T04:30:04.397Z,0.95
2022-10-03T04:32:57.339Z,0.80
2022-10-03T04:35:49.734Z,0.80
2022-10-03T04:38:24.281Z,0.93
2022-10-03T04:41:00.841Z,0.90
2022-10-03T04:43:43.732Z,0.80
2022-10-03T04:46:27.263Z,1.02
2022-10-03T04:49:01.494Z,0.70
2022-10-03T04:54:15.283Z,0.93
2022-10-03T04:56:53.178Z,0.75
2022-10-03T04:59:31.699Z,0.70
2022-10-03T05:02:07.045Z,0.90
2022-10-03T05:04:44.368Z,0.80
2022-10-03T05:07:20.032Z,0.80
2022-10-03T05:09:53.689Z,0.80
2022-10-03T05:12:32.739Z,0.90
2022-10-03T05:15:22.428Z,1.00
2022-10-03T05:18:02.749Z,0.80
2022-10-03T05:20:44.931Z,0.80
2022-10-03T05:23:25.005Z,0.70
2022-10-03T05:26:23.175Z,0.88
2022-10-03T05:28:54.871Z,0.70
2022-10-03T05:31:36.484Z,1.00
2022-10-03T05:34:21.899Z,0.77
2022-10-03T05:37:14.296Z,0.90
2022-10-03T05:39:53.362Z,0.90
2022-10-03T05:43:00.745Z,1.05
2022-10-03T05:45:33.322Z,0.90
2022-10-03T05:48:16.493Z,1.13
2022-10-03T05:51:11.788Z,0.93
2022-10-03T05:54:12.559Z,1.00
2022-10-03T05:57:07.893Z,0.90
2022-10-03T06:00:06.020Z,1.00
2022-10-03T06:03:07.939Z,0.85
2022-10-03T06:05:52.214Z,0.85
2022-10-03T06:08:44.217Z,0.82
2022-10-03T06:11:29.650Z,1.00
2022-10-03T06:14:24.839Z,1.00
2022-10-03T06:17:08.814Z,0.88
2022-10-03T06:19:49.657Z,0.85
2022-10-03T06:23:05.802Z,1.10
2022-10-03T06:26:05.570Z,0.90
2022-10-03T06:28:58.534Z,0.98
2022-10-03T06:31:57.426Z,0.90
2022-10-03T06:35:00.428Z,0.90
2022-10-03T06:38:07.221Z,0.90
2022-10-03T06:41:18.159Z,1.10
2022-10-03T06:44:01.896Z,1.10
2022-10-03T06:46:56.725Z,0.90
2022-10-03T06:49:58.073Z,1.05
2022-10-03T06:52:46.604Z,0.80
2022-10-03T06:56:02.095Z,1.00
2022-10-03T06:58:56.087Z,1.00
2022-10-03T07:01:53.567Z,0.88
2022-10-03T07:04:48.752Z,0.82
2022-10-03T07:07:43.376Z,0.73
2022-10-03T07:10:31.443Z,0.75
2022-10-03T07:13:39.183Z,1.00
2022-10-03T07:16:49.815Z,0.73
2022-10-03T07:19:37.138Z,0.82
2022-10-03T07:22:37.508Z,0.90
2022-10-03T07:25:44.015Z,0.70
2022-10-03T07:28:31.312Z,0.80
2022-10-03T07:31:08.994Z,0.80
2022-10-03T07:34:11.868Z,0.77
2022-10-03T07:37:29.122Z,0.80
2022-10-03T07:40:12.115Z,1.00
2022-10-03T07:43:00.332Z,1.10
2022-10-03T07:45:39.502Z,0.90
2022-10-03T07:48:45.323Z,1.30
2022-10-03T07:51:24.455Z,0.90
2022-10-03T07:54:29.674Z,1.00
2022-10-03T07:57:38.057Z,1.08
2022-10-03T08:00:22.581Z,1.00
2022-10-03T08:03:34.837Z,1.10
2022-10-03T08:06:17.431Z,0.93
2022-10-03T08:09:24.780Z,1.20
2022-10-03T08:12:13.924Z,1.08
2022-10-03T08:14:53.257Z,1.25
2022-10-03T08:17:49.823Z,1.10
2022-10-03T08:20:41.124Z,1.10
2022-10-03T08:23:29.250Z,1.08
2022-10-03T08:26:14.903Z,1.10
2022-10-03T08:28:54.793Z,1.08
2022-10-03T08:31:43.874Z,1.30
2022-10-03T08:34:32.711Z,1.30
2022-10-03T08:37:29.812Z,0.93
2022-10-03T08:40:34.504Z,1.00
2022-10-03T08:43:40.997Z,1.27
2022-10-03T08:46:22.868Z,0.60
2022-10-03T08:49:06.016Z,0.70
2022-10-03T08:52:21.301Z,0.70
2022-10-03T08:55:23.491Z,0.65
2022-10-03T08:58:20.628Z,0.70
2022-10-03T09:01:12.722Z,0.80
2022-10-03T09:04:28.315Z,0.80
2022-10-03T09:07:17.954Z,0.60
2022-10-03T09:10:23.504Z,0.70
2022-10-03T09:13:22.163Z,0.70
2022-10-03T09:16:26.892Z,0.60
2022-10-03T09:19:09.606Z,0.50
2022-10-03T09:22:06.133Z,0.60
2022-10-03T09:25:05.772Z,0.43
2022-10-03T09:28:12.142Z,0.50
2022-10-03T09:30:52.712Z,0.52
2022-10-03T09:34:05.565Z,0.50
2022-10-03T09:37:15.496Z,0.50
2022-10-03T09:40:07.396Z,0.52
2022-10-03T09:43:02.662Z,0.63
2022-10-03T09:46:09.148Z,0.57
2022-10-03T09:48:51.494Z,0.50
2022-10-03T09:51:34.383Z,0.50
2022-10-03T09:54:35.320Z,0.52
2022-10-03T09:57:22.691Z,0.60
2022-10-03T10:00:17.543Z,0.40
2022-10-03T10:03:20.304Z,0.40
2022-10-03T10:06:02.428Z,0.50
2022-10-03T10:08:41.984Z,0.40
2022-10-03T10:11:32.879Z,0.50
2022-10-03T10:14:30.994Z,0.40
2022-10-03T10:17:32.137Z,0.60
2022-10-03T10:20:11.436Z,0.50
2022-10-03T10:23:15.846Z,0.40
2022-10-03T10:26:16.053Z,0.40
2022-10-03T10:29:09.382Z,0.40
2022-10-03T10:32:21.604Z,0.40
2022-10-03T10:35:17.987Z,0.55
2022-10-03T10:38:07.739Z,0.50
2022-10-03T10:41:26.082Z,0.40
2022-10-03T10:44:31.043Z,0.43
2022-10-03T10:47:40.484Z,0.40
2022-10-03T10:50:38.936Z,0.40
2022-10-03T10:53:40.094Z,0.50
2022-10-03T10:56:38.718Z,0.40
2022-10-03T10:59:49.482Z,0.40
2022-10-03T11:02:50.328Z,0.50
2022-10-03T11:05:49.043Z,0.40
2022-10-03T11:08:54.906Z,0.50
2022-10-03T11:11:57.248Z,0.50
2022-10-03T11:15:15.341Z,0.40
2022-10-03T11:18:34.311Z,0.40
2022-10-03T11:21:53.273Z,0.40
2022-10-03T11:25:19.695Z,0.30
2022-10-03T11:28:18.560Z,0.40
2022-10-03T11:31:31.671Z,0.40
2022-10-03T11:34:31.709Z,0.30
2022-10-03T11:37:17.341Z,0.60
2022-10-03T11:39:55.097Z,0.50
2022-10-03T11:42:32.795Z,0.50
2022-10-03T11:45:03.111Z,0.50
2022-10-03T11:47:50.871Z,0.60
2022-10-03T11:50:47.696Z,0.50
2022-10-03T11:53:26.888Z,0.63
2022-10-03T11:56:09.418Z,0.55
2022-10-03T11:58:52.521Z,0.57
2022-10-03T12:01:30.102Z,0.50
2022-10-03T12:04:04.078Z,0.60
2022-10-03T12:07:09.790Z,0.50
2022-10-03T12:09:49.190Z,0.50
2022-10-03T12:12:28.012Z,0.50
2022-10-03T12:15:01.843Z,0.57
2022-10-03T12:17:34.041Z,0.50
2022-10-03T12:20:11.059Z,0.50
2022-10-03T12:22:49.998Z,0.57
2022-10-03T12:25:24.707Z,0.60
2022-10-03T12:28:02.586Z,0.50
2022-10-03T12:30:39.284Z,0.60
2022-10-03T12:33:19.954Z,0.65
2022-10-03T12:35:54.526Z,0.60
2022-10-03T12:38:39.537Z,0.50
2022-10-03T12:41:20.922Z,0.50
2022-10-03T12:44:08.094Z,0.50
2022-10-03T12:46:44.322Z,0.45
2022-10-03T12:49:19.966Z,0.50
2022-10-03T12:51:56.229Z,0.50
2022-10-03T12:54:44.910Z,0.40
2022-10-03T12:57:40.688Z,0.50
2022-10-03T13:00:17.912Z,0.45
2022-10-03T13:02:58.198Z,0.50
2022-10-03T13:05:37.005Z,0.52
2022-10-03T13:08:15.954Z,0.50
2022-10-03T13:10:47.663Z,0.60
2022-10-03T13:13:25.432Z,0.65
2022-10-03T13:16:13.470Z,0.52
2022-10-03T13:18:48.848Z,0.50
2022-10-03T13:21:44.388Z,0.70
2022-10-03T13:24:20.513Z,0.60
2022-10-03T13:26:55.731Z,0.50
2022-10-03T13:29:30.237Z,0.60
2022-10-03T13:32:17.921Z,0.40
2022-10-03T13:34:59.072Z,0.40
2022-10-03T13:37:36.660Z,0.40
2022-10-03T13:40:09.305Z,0.50
2022-10-03T13:42:41.550Z,0.47
2022-10-03T13:45:57.911Z,0.50
2022-10-03T13:48:28.797Z,0.60
2022-10-03T13:51:03.056Z,0.40
2022-10-03T13:56:32.632Z,0.50
2022-10-03T13:59:10.509Z,0.50
2022-10-03T14:01:51.027Z,0.50
2022-10-03T14:04:44.770Z,0.40
2022-10-03T14:07:22.378Z,0.60
2022-10-03T14:10:10.224Z,0.60
2022-10-03T14:12:55.855Z,0.65
2022-10-03T14:15:48.297Z,0.63
2022-10-03T14:18:33.105Z,0.70
2022-10-03T14:21:32.144Z,0.60
2022-10-03T14:24:07.000Z,0.60
2022-10-03T14:26:40.756Z,0.70
2022-10-03T14:29:22.036Z,1.00
2022-10-03T14:31:59.375Z,0.80
2022-10-03T14:34:42.124Z,0.70
2022-10-03T14:37:25.389Z,0.70
2022-10-03T14:40:04.887Z,0.65
2022-10-03T14:42:56.181Z,0.60
2022-10-03T14:45:29.162Z,0.70
2022-10-03T14:48:05.606Z,0.90
2022-10-03T14:50:35.452Z,1.08
2022-10-03T14:53:06.638Z,0.70
2022-10-03T14:55:40.070Z,0.52
2022-10-03T14:58:17.787Z,0.60
2022-10-03T15:00:48.952Z,0.60
2022-10-03T15:03:33.809Z,0.57
2022-10-03T15:06:22.752Z,0.63
2022-10-03T15:08:54.317Z,0.40
2022-10-03T15:11:27.731Z,0.60
2022-10-03T15:13:58.509Z,0.60
2022-10-03T15:16:27.570Z,0.50
2022-10-03T15:19:01.733Z,0.63
2022-10-03T15:21:32.959Z,0.60
2022-10-03T15:24:04.932Z,0.55
2022-10-03T15:26:36.707Z,0.65
2022-10-03T15:29:07.793Z,0.70
2022-10-03T15:31:37.987Z,0.50
2022-10-03T15:34:15.511Z,0.60
2022-10-03T15:36:49.932Z,0.50
2022-10-03T15:39:22.844Z,0.50
2022-10-03T15:41:55.199Z,0.50
2022-10-03T15:44:33.552Z,0.73
2022-10-03T15:47:05.971Z,0.60
2022-10-03T15:49:39.091Z,0.50
2022-10-03T15:52:18.156Z,0.63
2022-10-03T15:54:49.883Z,0.50
2022-10-03T15:57:24.124Z,0.40
2022-10-03T16:02:27.027Z,0.40
2022-10-03T16:04:57.710Z,0.50
2022-10-03T16:07:36.098Z,0.40
2022-10-03T16:10:20.786Z,0.52
2022-10-03T16:12:59.443Z,0.50
2022-10-03T16:15:34.143Z,0.50
2022-10-03T16:18:05.327Z,0.63
2022-10-03T16:20:39.289Z,0.60
2022-10-03T16:23:18.651Z,0.50
2022-10-03T16:25:50.028Z,0.60
2022-10-03T16:28:22.115Z,0.50
2022-10-03T16:30:55.547Z,0.70
2022-10-03T16:33:26.818Z,0.50
2022-10-03T16:35:56.491Z,0.50
2022-10-03T16:38:28.462Z,0.65
2022-10-03T16:41:02.014Z,0.40
2022-10-03T16:43:31.932Z,0.40
2022-10-03T16:46:02.212Z,0.38
2022-10-03T16:48:51.327Z,0.50
2022-10-03T16:51:22.038Z,0.43
2022-10-03T16:53:53.537Z,0.47
2022-10-03T16:56:26.136Z,0.50
2022-10-03T16:58:56.286Z,0.57
2022-10-03T17:01:31.750Z,0.45
2022-10-03T17:04:13.550Z,0.50
2022-10-03T17:06:41.626Z,0.40
2022-10-03T17:09:33.690Z,0.50
2022-10-03T17:12:03.290Z,0.43
2022-10-03T17:14:36.841Z,0.50
2022-10-03T17:17:08.605Z,0.50
2022-10-03T17:19:41.368Z,0.60
2022-10-03T17:22:16.022Z,0.45
2022-10-03T17:24:49.484Z,0.38
2022-10-03T17:27:24.079Z,0.40
2022-10-03T17:29:58.161Z,0.47
2022-10-03T17:32:35.002Z,0.40
2022-10-03T17:35:11.717Z,0.40
2022-10-03T17:38:19.514Z,0.43
2022-10-03T17:41:05.260Z,0.38
2022-10-03T17:43:41.470Z,0.50
2022-10-03T17:46:18.300Z,0.45
2022-10-03T17:48:54.221Z,0.32
2022-10-03T17:51:33.118Z,0.50
2022-10-03T17:54:03.079Z,0.40
2022-10-03T17:56:35.056Z,0.40
2022-10-03T17:59:05.746Z,0.40
2022-10-03T18:01:38.596Z,0.40
2022-10-03T18:04:11.631Z,0.38
2022-10-03T18:06:44.939Z,0.50
2022-10-03T18:09:25.692Z,0.35
2022-10-03T18:12:02.870Z,0.50
2022-10-03T18:14:42.463Z,0.40
2022-10-03T18:17:17.263Z,1.35
2022-10-03T18:19:58.894Z,0.40
2022-10-03T18:22:31.467Z,0.32
2022-10-03T18:25:26.681Z,0.30
2022-10-03T18:28:16.056Z,0.30
2022-10-03T18:30:50.546Z,0.43
2022-10-03T18:33:23.875Z,0.30
2022-10-03T18:35:52.427Z,0.38
2022-10-03T18:38:23.581Z,0.40
2022-10-03T18:40:54.691Z,0.40
2022-10-03T18:43:33.367Z,0.40
2022-10-03T18:46:16.570Z,0.47
2022-10-03T18:49:15.718Z,0.40
2022-10-03T18:51:44.670Z,0.40
2022-10-03T18:54:25.971Z,0.38
2022-10-03T18:57:08.066Z,0.40
2022-10-03T18:59:46.393Z,0.45
2022-10-03T19:02:21.854Z,0.40
2022-10-03T19:04:53.694Z,0.40
2022-10-03T19:07:24.876Z,0.38
2022-10-03T19:10:26.561Z,0.40
2022-10-03T19:13:02.091Z,0.43
2022-10-03T19:15:46.983Z,0.40
2022-10-03T19:18:26.212Z,0.30
2022-10-03T19:20:56.846Z,0.40
2022-10-03T19:23:28.149Z,0.30
2022-10-03T19:25:58.546Z,0.40
2022-10-03T19:28:32.174Z,0.40
2022-10-03T19:31:06.362Z,0.30
2022-10-03T19:33:43.380Z,0.30
2022-10-03T19:36:16.795Z,0.40
2022-10-03T19:38:48.227Z,0.30
2022-10-03T19:41:26.420Z,0.40
2022-10-03T19:43:55.485Z,0.40
2022-10-03T19:46:48.012Z,0.30
2022-10-03T19:49:33.369Z,0.30
2022-10-03T19:52:13.005Z,0.40
2022-10-03T19:54:51.575Z,0.30
2022-10-03T19:57:23.662Z,0.40
2022-10-03T19:59:53.916Z,0.30
2022-10-03T20:02:24.861Z,0.30
2022-10-03T20:04:55.132Z,0.30
2022-10-03T20:07:36.951Z,0.43
2022-10-03T20:10:22.222Z,0.35
2022-10-03T20:12:52.805Z,0.73
2022-10-03T20:15:23.825Z,0.40
2022-10-03T20:17:58.833Z,0.40
2022-10-03T20:20:27.846Z,0.40
2022-10-03T20:23:02.642Z,0.50
2022-10-03T20:25:36.145Z,0.40
2022-10-03T20:28:06.940Z,0.40
2022-10-03T20:30:41.232Z,0.40
2022-10-03T20:35:53.479Z,0.40
2022-10-03T20:38:31.490Z,0.40
2022-10-03T20:41:05.403Z,0.43
2022-10-03T20:43:41.847Z,0.50
2022-10-03T20:46:18.775Z,0.40
2022-10-03T20:49:02.574Z,0.50
2022-10-03T20:51:41.756Z,0.40
2022-10-03T20:54:15.423Z,0.55
2022-10-03T20:56:57.085Z,0.50
2022-10-03T20:59:30.236Z,0.40
2022-10-03T21:02:06.129Z,0.40
2022-10-03T21:04:42.491Z,0.60
2022-10-03T21:07:26.515Z,0.40
2022-10-03T21:10:03.125Z,0.40
2022-10-03T21:12:36.505Z,0.45
2022-10-03T21:15:07.648Z,0.40
2022-10-03T21:17:37.317Z,0.50
2022-10-03T21:20:14.633Z,0.40
2022-10-03T21:22:43.481Z,0.40
2022-10-03T21:25:20.512Z,0.40
2022-10-03T21:27:51.347Z,0.47
2022-10-03T21:30:21.922Z,0.40
2022-10-03T21:32:59.629Z,0.40
2022-10-03T21:35:31.212Z,0.75
2022-10-03T21:38:06.614Z,0.40
2022-10-03T21:41:03.554Z,0.50
2022-10-03T21:43:48.664Z,0.50
2022-10-03T21:46:24.034Z,0.40
2022-10-03T21:49:07.504Z,0.40
2022-10-03T21:51:43.669Z,0.40
2022-10-03T21:54:28.627Z,0.45
2022-10-03T21:57:05.436Z,0.50
2022-10-03T21:59:49.627Z,0.50
2022-10-03T22:02:23.667Z,0.40
2022-10-03T22:04:57.599Z,0.40
2022-10-03T22:07:35.954Z,0.35
2022-10-03T22:10:05.453Z,0.35
2022-10-03T22:12:43.655Z,0.40
2022-10-03T22:15:17.540Z,0.40
2022-10-03T22:17:54.235Z,0.47
2022-10-03T22:20:23.798Z,0.40
2022-10-03T22:23:09.315Z,0.40
2022-10-03T22:25:57.878Z,0.40
2022-10-03T22:28:36.884Z,0.52
2022-10-03T22:31:16.484Z,0.50
2022-10-03T22:33:56.784Z,0.52
2022-10-03T22:36:24.917Z,0.50
2022-10-03T22:38:54.423Z,0.40
2022-10-03T22:41:27.891Z,0.40
2022-10-03T22:43:56.760Z,0.40
2022-10-03T22:46:28.323Z,0.35
2022-10-03T22:49:01.961Z,0.50
2022-10-03T22:51:29.903Z,0.52
2022-10-03T22:54:05.371Z,0.50
2022-10-03T22:56:38.803Z,0.40
2022-10-03T22:59:11.446Z,0.50
2022-10-03T23:01:45.548Z,0.50
2022-10-03T23:04:20.618Z,0.40
2022-10-03T23:07:11.704Z,0.40
2022-10-03T23:09:57.125Z,0.47
2022-10-03T23:12:27.604Z,0.40
2022-10-03T23:14:57.677Z,0.40
2022-10-03T23:17:45.362Z,0.50
2022-10-03T23:20:22.540Z,0.50
2022-10-03T23:22:54.998Z,0.40
2022-10-03T23:25:29.016Z,0.40
2022-10-03T23:28:17.212Z,0.50
2022-10-03T23:30:51.960Z,0.40
2022-10-03T23:33:36.183Z,0.43
2022-10-03T23:36:06.419Z,0.50
2022-10-03T23:39:28.094Z,0.60
2022-10-03T23:42:05.054Z,0.50
2022-10-03T23:44:40.396Z,0.60
2022-10-03T23:47:12.262Z,0.50
2022-10-03T23:49:42.131Z,0.40
2022-10-03T23:52:16.580Z,0.40
2022-10-03T23:54:46.411Z,0.50
2022-10-03T23:57:17.636Z,0.50
2022-10-03T23:59:46.054Z,0.60
