createdAt,value
2018-07-30T00:00:39.762Z,59.3
2018-07-30T00:01:41.063Z,59.3
2018-07-30T00:02:42.378Z,59.7
2018-07-30T00:03:43.699Z,59.7
2018-07-30T00:04:45.015Z,60.3
2018-07-30T00:05:46.324Z,59.9
2018-07-30T00:06:47.629Z,59.8
2018-07-30T00:07:48.953Z,60.1
2018-07-30T00:08:50.268Z,60.4
2018-07-30T00:09:51.584Z,60.0
2018-07-30T00:10:52.899Z,60.2
2018-07-30T00:11:54.218Z,60.4
2018-07-30T00:12:55.538Z,60.4
2018-07-30T00:13:56.848Z,60.2
2018-07-30T00:14:58.162Z,60.3
2018-07-30T00:15:59.478Z,60.2
2018-07-30T00:17:00.798Z,60.4
2018-07-30T00:18:02.107Z,60.5
2018-07-30T00:19:03.412Z,60.7
2018-07-30T00:20:04.722Z,60.9
2018-07-30T00:21:06.042Z,61.1
2018-07-30T00:22:07.359Z,61.2
2018-07-30T00:23:08.673Z,61.2
2018-07-30T00:24:09.995Z,60.8
2018-07-30T00:25:11.309Z,60.8
2018-07-30T00:26:12.611Z,60.9
2018-07-30T00:27:13.939Z,60.8
2018-07-30T00:28:15.252Z,60.8
2018-07-30T00:29:16.573Z,61.3
2018-07-30T00:30:17.895Z,61.2
2018-07-30T00:31:19.235Z,61.4
2018-07-30T00:32:20.517Z,61.6
2018-07-30T00:33:21.848Z,61.8
2018-07-30T00:34:23.158Z,61.7
2018-07-30T00:35:24.469Z,61.7
2018-07-30T00:36:25.782Z,61.5
2018-07-30T00:37:27.127Z,61.7
2018-07-30T00:38:28.454Z,61.7
2018-07-30T00:39:29.789Z,61.9
2018-07-30T00:40:31.099Z,61.7
2018-07-30T00:41:32.442Z,62.0
2018-07-30T00:42:33.749Z,62.0
2018-07-30T00:43:35.065Z,62.1
2018-07-30T00:44:36.386Z,62.1
2018-07-30T00:45:37.698Z,61.8
2018-07-30T00:46:39.019Z,62.0
2018-07-30T00:47:40.334Z,62.2
2018-07-30T00:48:41.638Z,62.4
2018-07-30T00:49:42.955Z,62.2
2018-07-30T00:50:44.266Z,62.0
2018-07-30T00:51:45.592Z,62.2
2018-07-30T00:52:46.900Z,62.2
2018-07-30T00:53:48.214Z,62.1
2018-07-30T00:54:49.550Z,62.0
2018-07-30T00:55:50.843Z,62.5
2018-07-30T00:56:52.194Z,62.3
2018-07-30T00:57:53.431Z,62.6
2018-07-30T00:58:54.747Z,62.5
2018-07-30T00:59:56.063Z,62.4
2018-07-30T01:00:57.399Z,63.1
2018-07-30T01:01:58.709Z,63.2
2018-07-30T01:03:00.020Z,63.0
2018-07-30T01:04:01.327Z,62.8
2018-07-30T01:05:02.638Z,62.9
2018-07-30T01:06:03.962Z,63.1
2018-07-30T01:07:05.278Z,63.5
2018-07-30T01:08:06.589Z,63.3
2018-07-30T01:09:07.902Z,63.1
2018-07-30T01:10:09.207Z,63.5
2018-07-30T01:11:10.519Z,63.4
2018-07-30T01:12:11.838Z,63.5
2018-07-30T01:13:13.147Z,63.5
2018-07-30T01:14:14.497Z,63.6
2018-07-30T01:15:15.797Z,63.4
2018-07-30T01:16:17.107Z,63.4
2018-07-30T01:17:19.347Z,63.4
2018-07-30T01:18:20.672Z,64.1
2018-07-30T01:19:21.982Z,63.2
2018-07-30T01:20:23.302Z,63.7
2018-07-30T01:21:24.627Z,63.6
2018-07-30T01:22:25.944Z,64.3
2018-07-30T01:23:27.262Z,64.2
2018-07-30T01:24:28.573Z,64.2
2018-07-30T01:25:29.884Z,64.1
2018-07-30T01:26:31.192Z,63.8
2018-07-30T01:27:32.513Z,64.0
2018-07-30T01:28:33.842Z,63.9
2018-07-30T01:29:35.143Z,64.0
2018-07-30T01:30:36.462Z,64.5
2018-07-30T01:31:37.783Z,64.4
2018-07-30T01:32:39.089Z,64.3
2018-07-30T01:33:40.404Z,64.5
2018-07-30T01:34:41.722Z,64.5
2018-07-30T01:35:43.028Z,64.7
2018-07-30T01:36:44.349Z,64.7
2018-07-30T01:37:45.659Z,64.7
2018-07-30T01:38:46.993Z,64.3
2018-07-30T01:39:48.307Z,64.6
2018-07-30T01:40:49.619Z,64.5
2018-07-30T01:41:50.933Z,64.5
2018-07-30T01:42:52.243Z,64.5
2018-07-30T01:43:53.562Z,64.4
2018-07-30T01:44:54.882Z,65.0
2018-07-30T01:45:56.198Z,65.2
2018-07-30T01:46:57.517Z,64.5
2018-07-30T01:47:58.823Z,64.7
2018-07-30T01:49:00.185Z,64.7
2018-07-30T01:50:01.499Z,65.1
2018-07-30T01:51:02.813Z,65.2
2018-07-30T01:52:04.118Z,65.5
2018-07-30T01:53:05.437Z,65.3
2018-07-30T01:54:06.748Z,66.3
2018-07-30T01:55:08.059Z,66.1
2018-07-30T01:56:09.370Z,66.0
2018-07-30T01:57:10.685Z,65.9
2018-07-30T01:58:12.016Z,66.2
2018-07-30T01:59:13.319Z,66.3
2018-07-30T02:00:14.635Z,66.2
2018-07-30T02:01:15.947Z,66.5
2018-07-30T02:02:17.261Z,66.9
2018-07-30T02:03:18.563Z,66.7
2018-07-30T02:04:19.879Z,66.6
2018-07-30T02:05:21.200Z,66.4
2018-07-30T02:06:22.528Z,67.0
2018-07-30T02:07:23.835Z,67.2
2018-07-30T02:08:25.152Z,67.1
2018-07-30T02:09:26.493Z,67.2
2018-07-30T02:10:27.804Z,67.3
2018-07-30T02:11:29.115Z,67.2
2018-07-30T02:12:30.428Z,67.5
2018-07-30T02:13:31.738Z,67.4
2018-07-30T02:14:33.040Z,67.7
2018-07-30T02:15:34.354Z,67.7
2018-07-30T02:16:35.672Z,67.7
2018-07-30T02:17:36.980Z,67.6
2018-07-30T02:18:38.300Z,67.6
2018-07-30T02:19:39.613Z,67.9
2018-07-30T02:20:40.919Z,68.2
2018-07-30T02:21:42.234Z,67.9
2018-07-30T02:22:43.543Z,67.9
2018-07-30T02:23:44.845Z,67.9
2018-07-30T02:24:46.159Z,67.8
2018-07-30T02:25:47.475Z,68.1
2018-07-30T02:26:48.790Z,68.5
2018-07-30T02:27:50.096Z,68.3
2018-07-30T02:28:51.408Z,68.5
2018-07-30T02:29:52.724Z,68.5
2018-07-30T02:30:54.038Z,68.2
2018-07-30T02:31:55.349Z,68.6
2018-07-30T02:32:56.658Z,68.5
2018-07-30T02:33:57.976Z,68.4
2018-07-30T02:34:59.296Z,68.4
2018-07-30T02:36:00.600Z,68.5
2018-07-30T02:37:01.910Z,68.0
2018-07-30T02:38:03.223Z,68.4
2018-07-30T02:39:04.543Z,68.2
2018-07-30T02:40:05.861Z,68.1
2018-07-30T02:41:07.174Z,68.0
2018-07-30T02:42:08.480Z,68.2
2018-07-30T02:43:09.786Z,68.0
2018-07-30T02:44:11.115Z,68.7
2018-07-30T02:45:12.431Z,68.6
2018-07-30T02:46:13.739Z,68.6
2018-07-30T02:47:15.055Z,68.6
2018-07-30T02:48:16.369Z,68.8
2018-07-30T02:49:17.706Z,68.6
2018-07-30T02:50:19.008Z,68.5
2018-07-30T02:51:20.316Z,68.8
2018-07-30T02:52:21.629Z,68.7
2018-07-30T02:53:22.951Z,68.4
2018-07-30T02:54:24.254Z,68.7
2018-07-30T02:55:25.574Z,68.5
2018-07-30T02:56:26.884Z,68.5
2018-07-30T02:57:28.211Z,69.1
2018-07-30T02:58:29.500Z,68.7
2018-07-30T02:59:30.819Z,69.1
2018-07-30T03:00:32.134Z,69.2
2018-07-30T03:01:33.448Z,69.0
2018-07-30T03:02:34.764Z,69.0
2018-07-30T03:03:36.076Z,69.3
2018-07-30T03:04:37.390Z,69.3
2018-07-30T03:05:38.704Z,69.1
2018-07-30T03:06:40.022Z,69.0
2018-07-30T03:07:41.321Z,69.1
2018-07-30T03:08:42.634Z,69.1
2018-07-30T03:09:43.955Z,69.5
2018-07-30T03:10:45.258Z,69.7
2018-07-30T03:11:46.566Z,69.8
2018-07-30T03:12:47.881Z,69.9
2018-07-30T03:13:49.186Z,69.9
2018-07-30T03:14:50.493Z,70.0
2018-07-30T03:15:51.806Z,70.0
2018-07-30T03:16:53.125Z,70.0
2018-07-30T03:17:54.430Z,70.3
2018-07-30T03:18:55.745Z,70.3
2018-07-30T03:19:57.056Z,69.9
2018-07-30T03:20:58.369Z,70.5
2018-07-30T03:21:59.676Z,70.5
2018-07-30T03:23:00.981Z,70.3
2018-07-30T03:24:02.302Z,70.4
2018-07-30T03:25:03.611Z,70.5
2018-07-30T03:26:04.916Z,70.4
2018-07-30T03:27:06.191Z,70.4
2018-07-30T03:28:07.502Z,70.4
2018-07-30T03:29:08.811Z,70.6
2018-07-30T03:30:10.121Z,70.7
2018-07-30T03:31:11.448Z,70.8
2018-07-30T03:32:12.756Z,71.1
2018-07-30T03:33:14.074Z,71.0
2018-07-30T03:34:15.386Z,71.1
2018-07-30T03:35:16.697Z,71.0
2018-07-30T03:36:18.014Z,70.8
2018-07-30T03:37:19.324Z,70.8
2018-07-30T03:38:20.646Z,71.4
2018-07-30T03:39:21.964Z,71.3
2018-07-30T03:40:23.269Z,71.4
2018-07-30T03:41:24.586Z,72.0
2018-07-30T03:42:25.896Z,71.7
2018-07-30T03:43:27.225Z,71.7
2018-07-30T03:44:28.546Z,72.1
2018-07-30T03:45:29.857Z,72.2
2018-07-30T03:46:31.166Z,72.3
2018-07-30T03:47:32.481Z,72.5
2018-07-30T03:48:33.797Z,72.4
2018-07-30T03:49:35.110Z,72.3
2018-07-30T03:50:36.421Z,72.1
2018-07-30T03:51:37.737Z,72.0
2018-07-30T03:52:39.056Z,72.1
2018-07-30T03:53:40.380Z,72.7
2018-07-30T03:54:41.753Z,72.6
2018-07-30T03:55:42.990Z,72.6
2018-07-30T03:56:44.296Z,72.5
2018-07-30T03:57:45.606Z,73.2
2018-07-30T03:58:46.927Z,73.1
2018-07-30T03:59:48.240Z,73.1
2018-07-30T04:00:49.561Z,73.2
2018-07-30T04:01:50.877Z,73.1
2018-07-30T04:02:52.187Z,73.2
2018-07-30T04:03:53.497Z,73.1
2018-07-30T04:04:54.816Z,73.1
2018-07-30T04:05:56.133Z,73.1
2018-07-30T04:06:57.457Z,73.1
2018-07-30T04:07:58.769Z,73.1
2018-07-30T04:09:00.087Z,72.8
2018-07-30T04:10:01.403Z,72.7
2018-07-30T04:11:02.716Z,72.9
2018-07-30T04:12:04.031Z,72.6
2018-07-30T04:13:05.360Z,72.6
2018-07-30T04:14:06.690Z,72.6
2018-07-30T04:15:07.992Z,72.7
2018-07-30T04:16:09.304Z,72.5
2018-07-30T04:17:10.631Z,72.6
2018-07-30T04:18:11.956Z,72.6
2018-07-30T04:19:13.266Z,72.9
2018-07-30T04:20:14.587Z,73.1
2018-07-30T04:21:15.915Z,73.0
2018-07-30T04:22:17.294Z,72.9
2018-07-30T04:23:18.511Z,73.2
2018-07-30T04:24:19.830Z,72.9
2018-07-30T04:25:21.153Z,73.2
2018-07-30T04:26:22.467Z,73.1
2018-07-30T04:27:23.785Z,73.2
2018-07-30T04:28:25.102Z,73.1
2018-07-30T04:29:26.432Z,72.8
2018-07-30T04:30:27.749Z,73.3
2018-07-30T04:31:29.072Z,73.6
2018-07-30T04:32:30.390Z,73.8
2018-07-30T04:33:31.705Z,73.5
2018-07-30T04:34:33.029Z,73.3
2018-07-30T04:35:34.344Z,73.3
2018-07-30T04:36:35.657Z,73.5
2018-07-30T04:37:36.994Z,73.2
2018-07-30T04:38:38.299Z,73.4
2018-07-30T04:39:39.634Z,73.8
2018-07-30T04:40:40.951Z,73.4
2018-07-30T04:41:42.269Z,73.8
2018-07-30T04:42:43.609Z,72.9
2018-07-30T04:43:44.926Z,72.9
2018-07-30T04:44:46.226Z,73.2
2018-07-30T04:45:47.554Z,72.8
2018-07-30T04:46:48.859Z,72.9
2018-07-30T04:47:50.174Z,73.1
2018-07-30T04:48:51.499Z,73.2
2018-07-30T04:49:52.816Z,73.0
2018-07-30T04:50:54.132Z,73.0
2018-07-30T04:51:55.449Z,73.0
2018-07-30T04:52:56.771Z,72.8
2018-07-30T04:53:58.089Z,72.9
2018-07-30T04:54:59.412Z,73.1
2018-07-30T04:56:00.738Z,73.1
2018-07-30T04:57:02.113Z,73.0
2018-07-30T04:58:03.372Z,73.0
2018-07-30T04:59:04.692Z,72.9
2018-07-30T05:00:06.002Z,73.1
2018-07-30T05:01:07.330Z,73.0
2018-07-30T05:02:08.645Z,73.0
2018-07-30T05:03:09.967Z,72.7
2018-07-30T05:04:11.280Z,72.9
2018-07-30T05:05:12.595Z,72.9
2018-07-30T05:06:13.907Z,72.9
2018-07-30T05:07:15.233Z,73.0
2018-07-30T05:08:16.563Z,72.9
2018-07-30T05:09:18.381Z,73.0
2018-07-30T05:10:19.696Z,73.0
2018-07-30T05:11:21.046Z,73.1
2018-07-30T05:12:22.323Z,72.9
2018-07-30T05:13:23.637Z,73.1
2018-07-30T05:14:24.958Z,72.9
2018-07-30T05:15:26.273Z,72.7
2018-07-30T05:16:27.588Z,72.7
2018-07-30T05:17:28.912Z,72.7
2018-07-30T05:18:30.241Z,72.8
2018-07-30T05:19:31.573Z,72.9
2018-07-30T05:20:32.876Z,72.7
2018-07-30T05:21:34.207Z,72.7
2018-07-30T05:22:35.522Z,72.9
2018-07-30T05:23:36.872Z,72.9
2018-07-30T05:24:38.197Z,72.8
2018-07-30T05:25:39.620Z,72.9
2018-07-30T05:26:40.807Z,72.7
2018-07-30T05:27:42.133Z,72.6
2018-07-30T05:28:43.474Z,72.7
2018-07-30T05:29:44.786Z,72.8
2018-07-30T05:30:46.106Z,72.9
2018-07-30T05:31:47.431Z,72.8
2018-07-30T05:32:48.747Z,72.7
2018-07-30T05:33:50.058Z,72.6
2018-07-30T05:34:51.391Z,72.7
2018-07-30T05:35:52.709Z,72.7
2018-07-30T05:36:54.023Z,73.1
2018-07-30T05:37:55.338Z,72.7
2018-07-30T05:38:56.662Z,72.7
2018-07-30T05:39:57.992Z,72.8
2018-07-30T05:40:59.304Z,72.9
2018-07-30T05:42:00.625Z,72.8
2018-07-30T05:43:01.947Z,72.7
2018-07-30T05:44:03.268Z,72.7
2018-07-30T05:45:04.593Z,72.9
2018-07-30T05:46:05.897Z,72.9
2018-07-30T05:47:07.223Z,72.6
2018-07-30T05:48:08.538Z,72.4
2018-07-30T05:49:09.863Z,72.3
2018-07-30T05:50:11.326Z,72.0
2018-07-30T05:51:12.542Z,72.2
2018-07-30T05:52:13.862Z,72.2
2018-07-30T05:53:15.185Z,72.4
2018-07-30T05:54:16.526Z,71.9
2018-07-30T05:55:17.830Z,71.9
2018-07-30T05:56:19.144Z,71.9
2018-07-30T05:57:20.463Z,71.7
2018-07-30T05:58:21.786Z,71.9
2018-07-30T05:59:23.161Z,71.5
2018-07-30T06:00:24.446Z,70.9
2018-07-30T06:01:25.782Z,70.5
2018-07-30T06:02:27.132Z,70.1
2018-07-30T06:03:28.452Z,69.4
2018-07-30T06:04:29.777Z,69.4
2018-07-30T06:05:31.193Z,68.7
2018-07-30T06:06:32.380Z,68.6
2018-07-30T06:07:33.702Z,67.1
2018-07-30T06:08:35.028Z,66.9
2018-07-30T06:09:36.385Z,66.2
2018-07-30T06:10:37.678Z,65.4
2018-07-30T06:11:38.992Z,65.1
2018-07-30T06:12:40.318Z,64.8
2018-07-30T06:13:41.639Z,64.4
2018-07-30T06:14:42.969Z,64.4
2018-07-30T06:15:44.301Z,64.5
2018-07-30T06:16:45.626Z,64.7
2018-07-30T06:17:46.951Z,64.4
2018-07-30T06:18:49.251Z,64.2
2018-07-30T06:19:50.578Z,64.2
2018-07-30T06:20:51.943Z,64.4
2018-07-30T06:21:53.230Z,64.5
2018-07-30T06:22:54.559Z,64.4
2018-07-30T06:23:55.894Z,64.6
2018-07-30T06:24:57.224Z,63.9
2018-07-30T06:25:58.542Z,63.7
2018-07-30T06:26:59.917Z,63.2
2018-07-30T06:28:01.209Z,63.4
2018-07-30T06:29:02.534Z,63.8
2018-07-30T06:30:03.869Z,63.5
2018-07-30T06:31:05.189Z,64.4
2018-07-30T06:32:06.517Z,64.4
2018-07-30T06:33:07.839Z,63.9
2018-07-30T06:34:09.167Z,63.3
2018-07-30T06:35:10.487Z,64.3
2018-07-30T06:36:11.822Z,64.3
2018-07-30T06:37:13.143Z,64.4
2018-07-30T06:38:14.467Z,64.1
2018-07-30T06:39:15.794Z,64.0
2018-07-30T06:40:17.117Z,64.5
2018-07-30T06:41:18.437Z,64.6
2018-07-30T06:42:19.774Z,64.9
2018-07-30T06:43:21.106Z,64.7
2018-07-30T06:44:22.426Z,64.7
2018-07-30T06:45:23.737Z,64.6
2018-07-30T06:46:25.078Z,63.8
2018-07-30T06:47:26.411Z,63.5
2018-07-30T06:48:27.753Z,62.4
2018-07-30T06:49:29.087Z,62.5
2018-07-30T06:50:30.431Z,62.1
2018-07-30T06:51:31.748Z,61.7
2018-07-30T06:52:33.073Z,60.8
2018-07-30T06:53:34.406Z,60.4
2018-07-30T06:54:35.723Z,60.0
2018-07-30T06:55:37.058Z,59.7
2018-07-30T06:56:38.398Z,59.2
2018-07-30T06:57:39.719Z,59.0
2018-07-30T06:58:41.108Z,58.4
2018-07-30T06:59:42.439Z,58.6
2018-07-30T07:00:43.764Z,57.9
2018-07-30T07:01:45.092Z,57.5
2018-07-30T07:02:46.422Z,57.4
2018-07-30T07:03:48.454Z,57.1
2018-07-30T07:04:49.794Z,56.6
2018-07-30T07:05:51.142Z,56.4
2018-07-30T07:06:52.462Z,56.2
2018-07-30T07:07:53.792Z,55.7
2018-07-30T07:08:55.119Z,55.7
2018-07-30T07:09:56.464Z,55.3
2018-07-30T07:10:57.854Z,55.3
2018-07-30T07:11:59.133Z,55.2
2018-07-30T07:13:00.454Z,55.5
2018-07-30T07:14:01.790Z,54.9
2018-07-30T07:15:03.117Z,54.9
2018-07-30T07:16:04.463Z,54.4
2018-07-30T07:17:05.794Z,54.5
2018-07-30T07:18:07.123Z,54.4
2018-07-30T07:19:08.467Z,53.8
2018-07-30T07:20:09.797Z,53.2
2018-07-30T07:21:11.172Z,52.4
2018-07-30T07:22:12.453Z,52.8
2018-07-30T07:23:13.783Z,52.5
2018-07-30T07:24:15.124Z,52.1
2018-07-30T07:25:16.457Z,52.7
2018-07-30T07:26:17.784Z,51.6
2018-07-30T07:27:19.124Z,51.4
2018-07-30T07:28:20.452Z,51.6
2018-07-30T07:29:21.787Z,51.8
2018-07-30T07:30:23.121Z,50.9
2018-07-30T07:31:24.459Z,50.9
2018-07-30T07:32:25.779Z,50.9
2018-07-30T07:33:27.121Z,51.2
2018-07-30T07:34:28.458Z,50.7
2018-07-30T07:35:29.804Z,50.7
2018-07-30T07:36:31.128Z,50.3
2018-07-30T07:37:32.491Z,50.3
2018-07-30T07:38:33.819Z,50.3
2018-07-30T07:39:35.159Z,50.1
2018-07-30T07:40:36.487Z,50.0
2018-07-30T07:41:37.828Z,49.5
2018-07-30T07:42:39.168Z,49.2
2018-07-30T07:43:40.495Z,49.1
2018-07-30T07:44:41.829Z,49.3
2018-07-30T07:45:43.165Z,48.6
2018-07-30T07:46:44.498Z,48.9
2018-07-30T07:47:45.834Z,49.0
2018-07-30T07:48:47.167Z,48.8
2018-07-30T07:49:48.497Z,49.0
2018-07-30T07:50:50.054Z,48.8
2018-07-30T07:51:51.178Z,49.0
2018-07-30T07:52:52.520Z,48.9
2018-07-30T07:53:53.854Z,49.3
2018-07-30T07:54:55.202Z,49.2
2018-07-30T07:55:56.533Z,48.1
2018-07-30T07:56:57.869Z,48.6
2018-07-30T07:57:59.196Z,47.9
2018-07-30T07:59:00.529Z,47.9
2018-07-30T08:00:01.883Z,47.6
2018-07-30T08:01:03.237Z,47.9
2018-07-30T08:02:04.577Z,47.6
2018-07-30T08:03:05.907Z,47.5
2018-07-30T08:04:07.260Z,47.5
2018-07-30T08:05:08.643Z,47.5
2018-07-30T08:06:09.970Z,47.3
2018-07-30T08:07:11.297Z,47.1
2018-07-30T08:08:12.648Z,46.9
2018-07-30T08:09:13.985Z,46.9
2018-07-30T08:10:15.318Z,46.3
2018-07-30T08:11:16.664Z,46.4
2018-07-30T08:12:18.002Z,46.0
2018-07-30T08:13:19.335Z,45.8
2018-07-30T08:14:20.680Z,45.8
2018-07-30T08:15:22.028Z,45.6
2018-07-30T08:16:23.489Z,45.8
2018-07-30T08:17:24.715Z,45.6
2018-07-30T08:18:26.039Z,45.4
2018-07-30T08:19:27.392Z,44.9
2018-07-30T08:20:28.734Z,45.3
2018-07-30T08:21:30.066Z,45.3
2018-07-30T08:22:31.404Z,45.2
2018-07-30T08:23:32.745Z,44.6
2018-07-30T08:24:34.082Z,44.8
2018-07-30T08:25:35.421Z,44.8
2018-07-30T08:26:36.773Z,44.6
2018-07-30T08:27:38.102Z,44.4
2018-07-30T08:28:39.447Z,44.4
2018-07-30T08:29:40.942Z,44.4
2018-07-30T08:30:42.294Z,44.5
2018-07-30T08:31:43.632Z,44.3
2018-07-30T08:32:44.963Z,43.9
2018-07-30T08:33:46.333Z,43.3
2018-07-30T08:34:47.669Z,43.2
2018-07-30T08:35:49.012Z,43.5
2018-07-30T08:36:50.408Z,43.0
2018-07-30T08:37:51.753Z,43.0
2018-07-30T08:38:53.086Z,43.3
2018-07-30T08:39:54.423Z,42.2
2018-07-30T08:40:55.777Z,42.3
2018-07-30T08:41:57.118Z,42.1
2018-07-30T08:42:58.455Z,41.9
2018-07-30T08:43:59.807Z,42.2
2018-07-30T08:45:01.142Z,42.3
2018-07-30T08:46:02.489Z,43.2
2018-07-30T08:47:03.828Z,42.6
2018-07-30T08:48:05.162Z,42.1
2018-07-30T08:49:06.504Z,42.2
2018-07-30T08:50:07.867Z,41.7
2018-07-30T08:51:09.198Z,41.8
2018-07-30T08:52:10.534Z,42.2
2018-07-30T08:53:11.879Z,42.0
2018-07-30T08:54:13.230Z,42.0
2018-07-30T08:55:14.569Z,41.9
2018-07-30T08:56:15.946Z,41.4
2018-07-30T08:57:17.259Z,42.0
2018-07-30T08:58:18.589Z,42.1
2018-07-30T08:59:19.944Z,41.2
2018-07-30T09:00:21.289Z,40.9
2018-07-30T09:01:22.619Z,40.9
2018-07-30T09:02:23.960Z,40.5
2018-07-30T09:03:25.322Z,40.5
2018-07-30T09:04:26.654Z,40.4
2018-07-30T09:05:27.994Z,40.5
2018-07-30T09:06:29.331Z,40.4
2018-07-30T09:07:30.678Z,40.2
2018-07-30T09:08:32.019Z,39.9
2018-07-30T09:09:33.360Z,40.3
2018-07-30T09:10:34.704Z,40.5
2018-07-30T09:11:36.060Z,40.9
2018-07-30T09:12:37.437Z,40.6
2018-07-30T09:13:38.692Z,40.2
2018-07-30T09:14:40.054Z,39.7
2018-07-30T09:15:41.389Z,40.1
2018-07-30T09:16:42.720Z,39.7
2018-07-30T09:17:44.064Z,39.8
2018-07-30T09:18:45.407Z,38.9
2018-07-30T09:19:46.748Z,39.1
2018-07-30T09:20:48.124Z,39.2
2018-07-30T09:21:49.462Z,39.2
2018-07-30T09:22:50.797Z,39.3
2018-07-30T09:23:52.143Z,39.5
2018-07-30T09:24:53.485Z,39.1
2018-07-30T09:25:54.828Z,38.8
2018-07-30T09:26:56.175Z,38.6
2018-07-30T09:27:57.522Z,38.0
2018-07-30T09:28:58.873Z,37.9
2018-07-30T09:30:00.222Z,38.0
2018-07-30T09:31:01.558Z,38.3
2018-07-30T09:32:02.915Z,37.7
2018-07-30T09:33:04.321Z,37.8
2018-07-30T09:34:05.594Z,37.2
2018-07-30T09:35:06.934Z,37.2
2018-07-30T09:36:08.274Z,37.2
2018-07-30T09:37:09.617Z,37.0
2018-07-30T09:38:10.962Z,37.1
2018-07-30T09:39:12.340Z,37.2
2018-07-30T09:40:13.638Z,36.7
2018-07-30T09:41:14.979Z,36.6
2018-07-30T09:42:16.324Z,36.3
2018-07-30T09:43:18.252Z,36.5
2018-07-30T09:44:19.593Z,36.4
2018-07-30T09:45:20.934Z,36.1
2018-07-30T09:46:22.290Z,36.1
2018-07-30T09:47:23.636Z,36.0
2018-07-30T09:48:24.973Z,36.0
2018-07-30T09:49:26.355Z,35.6
2018-07-30T09:50:27.915Z,35.9
2018-07-30T09:51:29.153Z,35.7
2018-07-30T09:52:30.494Z,35.1
2018-07-30T09:53:31.853Z,35.0
2018-07-30T09:54:33.187Z,34.9
2018-07-30T09:55:34.539Z,34.2
2018-07-30T09:56:35.905Z,34.7
2018-07-30T09:57:37.253Z,34.7
2018-07-30T09:58:38.608Z,34.3
2018-07-30T09:59:39.924Z,34.3
2018-07-30T10:00:41.282Z,34.0
2018-07-30T10:01:42.623Z,33.7
2018-07-30T10:02:43.955Z,33.5
2018-07-30T10:03:45.309Z,33.4
2018-07-30T10:04:46.645Z,33.4
2018-07-30T10:05:48.010Z,33.3
2018-07-30T10:06:49.350Z,33.3
2018-07-30T10:07:50.709Z,33.4
2018-07-30T10:08:52.059Z,33.2
2018-07-30T10:09:53.418Z,33.2
2018-07-30T10:10:54.770Z,33.0
2018-07-30T10:11:56.110Z,33.0
2018-07-30T10:12:57.454Z,33.1
2018-07-30T10:13:58.807Z,32.9
2018-07-30T10:15:00.155Z,32.8
2018-07-30T10:16:01.498Z,32.7
2018-07-30T10:17:02.854Z,32.7
2018-07-30T10:18:04.304Z,32.5
2018-07-30T10:19:05.530Z,32.5
2018-07-30T10:20:06.888Z,32.5
2018-07-30T10:21:08.239Z,32.3
2018-07-30T10:22:09.585Z,32.2
2018-07-30T10:23:10.934Z,32.3
2018-07-30T10:24:12.290Z,32.1
2018-07-30T10:25:13.632Z,31.9
2018-07-30T10:26:14.970Z,31.7
2018-07-30T10:27:16.336Z,31.7
2018-07-30T10:28:17.700Z,31.5
2018-07-30T10:29:19.045Z,31.5
2018-07-30T10:30:20.404Z,31.4
2018-07-30T10:31:21.736Z,31.5
2018-07-30T10:32:23.093Z,31.1
2018-07-30T10:33:24.445Z,30.8
2018-07-30T10:34:25.820Z,30.8
2018-07-30T10:35:27.128Z,30.7
2018-07-30T10:36:28.466Z,30.9
2018-07-30T10:37:29.830Z,30.6
2018-07-30T10:38:31.204Z,30.5
2018-07-30T10:39:32.544Z,30.5
2018-07-30T10:40:33.895Z,30.2
2018-07-30T10:41:35.248Z,30.5
2018-07-30T10:42:36.595Z,30.2
2018-07-30T10:43:37.934Z,29.6
2018-07-30T10:44:39.273Z,29.5
2018-07-30T10:45:40.629Z,29.5
2018-07-30T10:46:41.978Z,29.6
2018-07-30T10:47:43.330Z,29.7
2018-07-30T10:48:44.671Z,29.7
2018-07-30T10:49:46.012Z,29.4
2018-07-30T10:50:47.359Z,29.2
2018-07-30T10:51:48.726Z,28.5
2018-07-30T10:52:50.054Z,28.8
2018-07-30T10:53:51.520Z,28.7
2018-07-30T10:54:52.818Z,28.7
2018-07-30T10:55:54.178Z,28.4
2018-07-30T10:56:55.534Z,28.3
2018-07-30T10:57:56.869Z,28.3
2018-07-30T10:58:58.219Z,28.2
2018-07-30T10:59:59.573Z,28.2
2018-07-30T11:01:00.958Z,28.2
2018-07-30T11:02:02.228Z,28.3
2018-07-30T11:03:03.585Z,28.1
2018-07-30T11:04:04.930Z,27.8
2018-07-30T11:05:06.273Z,28.0
2018-07-30T11:06:07.635Z,28.1
2018-07-30T11:07:08.974Z,28.0
2018-07-30T11:08:10.328Z,27.9
2018-07-30T11:09:13.802Z,27.9
2018-07-30T11:10:12.983Z,27.9
2018-07-30T11:11:14.320Z,27.8
2018-07-30T11:12:15.670Z,27.7
2018-07-30T11:13:18.991Z,27.1
2018-07-30T11:14:20.337Z,27.3
2018-07-30T11:15:21.688Z,27.4
2018-07-30T11:16:23.039Z,27.3
2018-07-30T11:17:24.390Z,27.2
2018-07-30T11:18:25.722Z,27.2
2018-07-30T11:19:27.066Z,27.3
2018-07-30T11:20:28.418Z,27.2
2018-07-30T11:21:29.801Z,27.3
2018-07-30T11:22:31.114Z,27.6
2018-07-30T11:23:32.463Z,27.5
2018-07-30T11:24:33.804Z,27.3
2018-07-30T11:25:35.165Z,27.1
2018-07-30T11:26:36.495Z,27.1
2018-07-30T11:27:37.849Z,27.0
2018-07-30T11:28:39.198Z,27.2
2018-07-30T11:29:40.550Z,27.1
2018-07-30T11:30:41.894Z,27.4
2018-07-30T11:31:43.241Z,26.9
2018-07-30T11:32:44.580Z,26.6
2018-07-30T11:33:45.940Z,26.7
2018-07-30T11:34:47.283Z,26.6
2018-07-30T11:35:48.631Z,26.5
2018-07-30T11:36:49.979Z,26.2
2018-07-30T11:37:51.336Z,26.3
2018-07-30T11:38:52.681Z,26.4
2018-07-30T11:39:54.043Z,26.4
2018-07-30T11:40:55.378Z,26.3
2018-07-30T11:41:56.715Z,26.1
2018-07-30T11:42:58.158Z,26.2
2018-07-30T11:43:59.390Z,25.9
2018-07-30T11:45:00.730Z,25.6
2018-07-30T11:46:02.091Z,25.7
2018-07-30T11:47:03.428Z,25.7
2018-07-30T11:48:04.775Z,25.8
2018-07-30T11:49:06.124Z,25.7
2018-07-30T11:50:07.518Z,25.9
2018-07-30T11:51:08.855Z,25.8
2018-07-30T11:52:10.214Z,25.5
2018-07-30T11:53:11.561Z,25.8
2018-07-30T11:54:12.917Z,25.7
2018-07-30T11:55:14.249Z,25.7
2018-07-30T11:56:15.602Z,25.7
2018-07-30T11:57:16.946Z,25.9
2018-07-30T11:58:18.286Z,25.9
2018-07-30T11:59:19.641Z,25.9
2018-07-30T12:00:20.984Z,25.8
2018-07-30T12:01:22.370Z,25.9
2018-07-30T12:02:23.644Z,25.5
2018-07-30T12:03:25.000Z,25.4
2018-07-30T12:04:26.356Z,24.9
2018-07-30T12:05:27.705Z,25.4
2018-07-30T12:06:29.058Z,24.9
2018-07-30T12:07:30.391Z,24.9
2018-07-30T12:08:31.735Z,24.3
2018-07-30T12:09:33.088Z,24.2
2018-07-30T12:10:34.458Z,23.6
2018-07-30T12:11:35.815Z,23.7
2018-07-30T12:12:37.168Z,23.7
2018-07-30T12:13:38.593Z,24.2
2018-07-30T12:14:39.856Z,24.0
2018-07-30T12:15:41.206Z,24.4
2018-07-30T12:16:42.554Z,24.0
2018-07-30T12:17:43.895Z,24.0
2018-07-30T12:18:45.254Z,23.9
2018-07-30T12:19:46.601Z,24.0
2018-07-30T12:20:47.951Z,24.3
2018-07-30T12:21:49.332Z,23.8
2018-07-30T12:22:50.645Z,23.7
2018-07-30T12:23:51.998Z,23.3
2018-07-30T12:24:53.334Z,23.3
2018-07-30T12:25:54.679Z,22.9
2018-07-30T12:26:56.047Z,22.8
2018-07-30T12:27:57.380Z,23.1
2018-07-30T12:28:58.730Z,22.7
2018-07-30T12:30:00.100Z,22.6
2018-07-30T12:31:01.427Z,22.8
2018-07-30T12:32:02.761Z,22.4
2018-07-30T12:33:04.124Z,22.6
2018-07-30T12:34:05.466Z,22.1
2018-07-30T12:35:06.820Z,22.0
2018-07-30T12:36:08.189Z,22.1
2018-07-30T12:37:09.505Z,21.3
2018-07-30T12:38:10.856Z,21.9
2018-07-30T12:39:12.201Z,21.8
2018-07-30T12:40:13.536Z,21.2
2018-07-30T12:41:14.886Z,21.3
2018-07-30T12:42:16.239Z,21.4
2018-07-30T12:43:17.714Z,21.1
2018-07-30T12:44:19.060Z,21.0
2018-07-30T12:45:20.411Z,21.1
2018-07-30T12:46:21.755Z,20.8
2018-07-30T12:47:23.095Z,20.8
2018-07-30T12:48:24.434Z,21.0
2018-07-30T12:49:25.781Z,20.8
2018-07-30T12:50:27.293Z,21.0
2018-07-30T12:51:28.583Z,21.2
2018-07-30T12:52:29.939Z,21.1
2018-07-30T12:53:31.285Z,21.0
2018-07-30T12:54:32.631Z,21.0
2018-07-30T12:55:33.978Z,20.6
2018-07-30T12:56:35.330Z,20.7
2018-07-30T12:57:36.660Z,20.7
2018-07-30T12:58:38.009Z,20.7
2018-07-30T12:59:39.377Z,20.7
2018-07-30T13:00:40.861Z,20.8
2018-07-30T13:01:42.199Z,20.7
2018-07-30T13:02:43.596Z,20.6
2018-07-30T13:03:44.881Z,20.7
2018-07-30T13:04:46.241Z,20.7
2018-07-30T13:05:47.595Z,21.1
2018-07-30T13:06:48.951Z,21.1
2018-07-30T13:07:50.297Z,20.7
2018-07-30T13:08:51.641Z,21.1
2018-07-30T13:09:52.985Z,21.1
2018-07-30T13:10:54.331Z,21.2
2018-07-30T13:11:55.681Z,20.9
2018-07-30T13:12:57.034Z,21.1
2018-07-30T13:13:58.371Z,21.0
2018-07-30T13:14:59.728Z,20.9
2018-07-30T13:16:01.056Z,21.0
2018-07-30T13:17:02.410Z,20.9
2018-07-30T13:18:03.756Z,20.9
2018-07-30T13:19:05.108Z,20.9
2018-07-30T13:20:06.456Z,20.9
2018-07-30T13:21:07.817Z,20.9
2018-07-30T13:22:09.162Z,20.9
2018-07-30T13:23:10.492Z,21.3
2018-07-30T13:24:11.841Z,21.0
2018-07-30T13:25:13.192Z,21.4
2018-07-30T13:26:14.618Z,21.3
2018-07-30T13:27:15.986Z,21.2
2018-07-30T13:28:17.339Z,21.3
2018-07-30T13:29:18.708Z,21.1
2018-07-30T13:30:20.066Z,21.0
2018-07-30T13:31:21.401Z,21.1
2018-07-30T13:32:22.752Z,21.4
2018-07-30T13:33:24.090Z,21.5
2018-07-30T13:34:25.420Z,21.0
2018-07-30T13:35:26.764Z,21.0
2018-07-30T13:36:28.101Z,21.0