createdAt,value
2019-03-02T00:01:03.090Z,18.40
2019-03-02T00:03:34.907Z,13.40
2019-03-02T00:06:04.244Z,15.40
2019-03-02T00:08:33.939Z,13.87
2019-03-02T00:11:03.691Z,12.53
2019-03-02T00:13:33.441Z,13.87
2019-03-02T00:16:04.348Z,13.90
2019-03-02T00:18:34.581Z,17.40
2019-03-02T00:21:04.350Z,15.60
2019-03-02T00:23:34.086Z,14.73
2019-03-02T00:26:06.361Z,14.33
2019-03-02T00:28:35.590Z,17.40
2019-03-02T00:31:05.485Z,13.33
2019-03-02T00:33:35.176Z,12.37
2019-03-02T00:36:04.827Z,12.90
2019-03-02T00:38:34.595Z,14.53
2019-03-02T00:41:06.998Z,16.73
2019-03-02T00:43:35.771Z,17.77
2019-03-02T00:46:05.598Z,15.93
2019-03-02T00:48:35.281Z,13.20
2019-03-02T00:51:07.948Z,14.80
2019-03-02T00:53:36.670Z,13.17
2019-03-02T00:56:07.947Z,14.30
2019-03-02T00:58:38.223Z,13.47
2019-03-02T01:01:08.028Z,14.67
2019-03-02T01:03:37.848Z,13.67
2019-03-02T01:06:08.977Z,18.30
2019-03-02T01:08:39.031Z,13.13
2019-03-02T01:11:08.833Z,12.77
2019-03-02T01:13:38.540Z,13.73
2019-03-02T01:16:08.262Z,12.40
2019-03-02T01:18:38.707Z,12.83
2019-03-02T01:21:09.549Z,11.77
2019-03-02T01:23:39.315Z,12.33
2019-03-02T01:26:09.203Z,12.57
2019-03-02T01:28:41.651Z,13.43
2019-03-02T01:31:10.321Z,13.73
2019-03-02T01:33:39.959Z,11.33
2019-03-02T01:36:09.757Z,13.70
2019-03-02T01:38:39.440Z,10.87
2019-03-02T01:41:09.216Z,11.70
2019-03-02T01:43:40.487Z,10.57
2019-03-02T01:46:10.781Z,11.53
2019-03-02T01:48:40.410Z,12.37
2019-03-02T01:51:10.256Z,11.63
2019-03-02T01:53:41.819Z,17.20
2019-03-02T01:56:11.322Z,11.50
2019-03-02T01:58:41.016Z,10.37
2019-03-02T02:01:10.811Z,13.23
2019-03-02T02:03:43.664Z,10.80
2019-03-02T02:06:12.412Z,10.23
2019-03-02T02:08:42.134Z,11.30
2019-03-02T02:11:14.533Z,10.47
2019-03-02T02:13:43.971Z,11.10
2019-03-02T02:16:13.852Z,9.83
2019-03-02T02:18:43.544Z,12.60
2019-03-02T02:21:13.220Z,12.37
2019-03-02T02:23:45.718Z,14.10
2019-03-02T02:26:14.569Z,11.70
2019-03-02T02:28:44.265Z,12.67
2019-03-02T02:31:13.910Z,12.07
2019-03-02T02:33:44.630Z,11.27
2019-03-02T02:36:18.764Z,11.97
2019-03-02T02:38:53.887Z,13.20
2019-03-02T02:41:23.006Z,12.33
2019-03-02T02:43:49.224Z,11.87
2019-03-02T02:46:19.141Z,13.50
2019-03-02T02:48:48.981Z,11.50
2019-03-02T02:51:19.230Z,12.93
2019-03-02T02:53:48.973Z,12.57
2019-03-02T02:56:19.555Z,15.77
2019-03-02T02:58:55.663Z,14.47
2019-03-02T03:01:21.501Z,12.90
2019-03-02T03:03:54.797Z,14.33
2019-03-02T03:06:22.786Z,14.37
2019-03-02T03:08:52.519Z,13.70
2019-03-02T03:11:22.308Z,15.70
2019-03-02T03:13:52.008Z,14.17
2019-03-02T03:16:21.666Z,15.47
2019-03-02T03:18:52.381Z,14.17
2019-03-02T03:21:26.824Z,18.93
2019-03-02T03:23:54.285Z,15.23
2019-03-02T03:26:24.117Z,14.90
2019-03-02T03:28:53.804Z,16.10
2019-03-02T03:31:25.958Z,16.03
2019-03-02T03:33:54.998Z,14.77
2019-03-02T03:36:24.716Z,16.13
2019-03-02T03:38:54.374Z,17.37
2019-03-02T03:41:24.187Z,15.30
2019-03-02T03:43:53.836Z,15.40
2019-03-02T03:46:23.877Z,16.50
2019-03-02T03:48:56.411Z,16.07
2019-03-02T03:51:26.224Z,16.60
2019-03-02T03:54:01.447Z,18.60
2019-03-02T03:56:28.680Z,19.87
2019-03-02T03:58:58.879Z,19.00
2019-03-02T04:01:28.739Z,20.93
2019-03-02T04:03:58.594Z,20.97
2019-03-02T04:06:29.212Z,22.93
2019-03-02T04:09:03.399Z,21.40
2019-03-02T04:11:30.453Z,27.20
2019-03-02T04:14:00.122Z,23.57
2019-03-02T04:16:29.838Z,28.60
2019-03-02T04:19:00.372Z,31.23
2019-03-02T04:21:37.174Z,31.70
2019-03-02T04:24:07.023Z,29.63
2019-03-02T04:26:38.426Z,30.03
2019-03-02T04:29:10.092Z,33.50
2019-03-02T04:31:43.969Z,33.20
2019-03-02T04:34:11.366Z,36.27
2019-03-02T04:36:43.206Z,33.23
2019-03-02T04:39:13.669Z,30.20
2019-03-02T04:41:44.274Z,31.63
2019-03-02T04:44:14.055Z,31.70
2019-03-02T04:46:43.733Z,34.10
2019-03-02T04:49:14.618Z,34.27
2019-03-02T04:51:44.924Z,32.90
2019-03-02T04:54:14.569Z,32.23
2019-03-02T04:56:44.376Z,39.50
2019-03-02T04:59:14.044Z,32.50
2019-03-02T05:01:46.139Z,35.07
2019-03-02T05:04:15.130Z,34.03
2019-03-02T05:06:44.861Z,31.37
2019-03-02T05:09:17.228Z,33.70
2019-03-02T05:11:45.951Z,31.00
2019-03-02T05:14:15.644Z,39.10
2019-03-02T05:16:45.395Z,37.13
2019-03-02T05:19:15.627Z,38.50
2019-03-02T05:21:45.373Z,35.23
2019-03-02T05:24:15.060Z,34.97
2019-03-02T05:26:44.801Z,36.30
2019-03-02T05:29:14.836Z,34.30
2019-03-02T05:31:45.946Z,36.10
2019-03-02T05:34:16.079Z,40.13
2019-03-02T05:36:45.733Z,39.97
2019-03-02T05:39:17.267Z,38.57
2019-03-02T05:41:46.848Z,37.33
2019-03-02T05:44:16.797Z,41.80
2019-03-02T05:46:46.476Z,38.57
2019-03-02T05:49:18.541Z,40.33
2019-03-02T05:51:48.651Z,39.57
2019-03-02T05:54:18.673Z,39.03
2019-03-02T05:56:48.381Z,42.17
2019-03-02T05:59:18.060Z,42.00
2019-03-02T06:01:47.770Z,41.53
2019-03-02T06:04:18.826Z,39.93
2019-03-02T06:06:50.655Z,40.97
2019-03-02T06:09:20.823Z,43.80
2019-03-02T06:15:19.969Z,41.90
2019-03-02T06:17:49.750Z,45.33
2019-03-02T06:20:19.483Z,46.60
2019-03-02T06:23:08.041Z,45.53
2019-03-02T06:25:37.735Z,45.83
2019-03-02T06:28:07.389Z,46.73
2019-03-02T06:30:37.184Z,48.37
2019-03-02T06:33:08.417Z,46.83
2019-03-02T06:35:38.487Z,43.30
2019-03-02T06:38:08.164Z,48.67
2019-03-02T06:40:37.895Z,45.47
2019-03-02T06:43:07.638Z,49.43
2019-03-02T06:45:40.590Z,50.77
2019-03-02T06:48:09.620Z,43.97
2019-03-02T06:50:40.454Z,54.27
2019-03-02T06:53:10.088Z,49.17
2019-03-02T06:55:39.771Z,50.90
2019-03-02T06:58:09.445Z,63.10
2019-03-02T07:00:39.262Z,52.53
2019-03-02T07:03:10.060Z,55.43
2019-03-02T07:05:40.449Z,49.70
2019-03-02T07:08:10.140Z,55.47
2019-03-02T07:10:39.885Z,57.77
2019-03-02T07:13:10.654Z,54.93
2019-03-02T07:15:43.372Z,54.10
2019-03-02T07:18:14.134Z,53.23
2019-03-02T07:20:45.491Z,63.23
2019-03-02T07:23:15.264Z,59.23
2019-03-02T07:25:45.671Z,56.83
2019-03-02T07:28:15.503Z,57.20
2019-03-02T07:30:45.257Z,51.17
2019-03-02T07:33:14.897Z,56.07
2019-03-02T07:35:44.966Z,58.90
2019-03-02T07:38:16.859Z,57.83
2019-03-02T07:40:47.128Z,55.00
2019-03-02T07:43:16.941Z,59.90
2019-03-02T07:45:46.726Z,57.23
2019-03-02T07:48:16.364Z,55.37
2019-03-02T07:50:46.135Z,57.20
2019-03-02T07:53:15.783Z,58.73
2019-03-02T07:55:45.495Z,53.50
2019-03-02T07:58:16.573Z,52.33
2019-03-02T08:00:46.691Z,61.83
2019-03-02T08:03:16.384Z,55.67
2019-03-02T08:05:46.908Z,71.03
2019-03-02T08:08:17.760Z,56.90
2019-03-02T08:10:47.462Z,54.50
2019-03-02T08:13:17.157Z,51.67
2019-03-02T08:15:46.930Z,55.03
2019-03-02T08:18:16.618Z,56.03
2019-03-02T08:20:46.289Z,48.83
2019-03-02T08:23:16.172Z,53.30
2019-03-02T08:25:45.804Z,53.50
2019-03-02T08:28:15.514Z,48.37
2019-03-02T08:30:45.444Z,54.97
2019-03-02T08:33:15.263Z,50.57
2019-03-02T08:35:44.913Z,52.73
2019-03-02T08:38:14.592Z,52.73
2019-03-02T08:40:44.268Z,51.27
2019-03-02T08:43:16.478Z,50.03
2019-03-02T08:45:45.586Z,50.53
2019-03-02T08:48:15.287Z,45.30
2019-03-02T08:50:45.662Z,48.17
2019-03-02T08:53:15.490Z,47.67
2019-03-02T08:55:45.311Z,52.07
2019-03-02T08:58:15.040Z,53.17
2019-03-02T09:00:44.709Z,50.77
2019-03-02T09:03:14.377Z,46.90
2019-03-02T09:05:50.665Z,50.47
2019-03-02T09:08:15.642Z,46.77
2019-03-02T09:10:45.846Z,48.23
2019-03-02T09:13:17.064Z,46.13
2019-03-02T09:15:46.944Z,53.67
2019-03-02T09:18:16.612Z,46.63
2019-03-02T09:20:46.330Z,44.53
2019-03-02T09:23:16.034Z,46.23
2019-03-02T09:25:45.956Z,46.40
2019-03-02T09:28:15.639Z,46.83
2019-03-02T09:30:45.427Z,46.70
2019-03-02T09:33:15.152Z,48.37
2019-03-02T09:35:45.106Z,45.23
2019-03-02T09:38:17.050Z,44.50
2019-03-02T09:40:49.150Z,49.83
2019-03-02T09:43:17.791Z,48.13
2019-03-02T09:45:48.140Z,45.77
2019-03-02T09:48:20.886Z,46.47
2019-03-02T09:50:50.460Z,46.13
2019-03-02T09:53:20.234Z,45.87
2019-03-02T09:55:51.981Z,45.43
2019-03-02T09:58:24.396Z,43.13
2019-03-02T10:00:52.897Z,44.03
2019-03-02T10:03:23.126Z,40.20
2019-03-02T10:05:54.070Z,43.40
2019-03-02T10:08:23.828Z,43.33
2019-03-02T10:10:53.499Z,42.30
2019-03-02T10:13:23.574Z,40.00
2019-03-02T10:15:53.574Z,38.47
2019-03-02T10:18:23.355Z,39.37
2019-03-02T10:20:54.774Z,41.10
2019-03-02T10:23:24.618Z,42.47
2019-03-02T10:25:54.379Z,42.80
2019-03-02T10:28:24.096Z,37.03
2019-03-02T10:30:53.915Z,38.60
2019-03-02T10:33:24.173Z,33.57
2019-03-02T10:35:54.146Z,39.87
2019-03-02T10:38:23.912Z,36.37
2019-03-02T10:40:53.618Z,37.40
2019-03-02T10:43:23.317Z,35.70
2019-03-02T10:45:53.175Z,33.90
2019-03-02T10:48:22.931Z,34.00
2019-03-02T10:50:55.883Z,33.13
2019-03-02T10:53:25.172Z,33.60
2019-03-02T10:55:55.955Z,33.37
2019-03-02T10:58:25.818Z,30.33
2019-03-02T11:00:55.531Z,33.43
2019-03-02T11:03:27.983Z,31.00
2019-03-02T11:06:04.216Z,36.53
2019-03-02T11:08:47.862Z,34.37
2019-03-02T11:11:29.356Z,28.13
2019-03-02T11:13:59.609Z,31.00
2019-03-02T11:16:51.537Z,33.80
2019-03-02T11:19:30.378Z,30.90
2019-03-02T11:22:04.867Z,31.73
2019-03-02T11:24:50.977Z,30.93
2019-03-02T11:27:35.014Z,28.43
2019-03-02T11:30:10.224Z,36.30
2019-03-02T11:32:47.618Z,30.57
2019-03-02T11:35:26.156Z,32.20
2019-03-02T11:38:06.512Z,29.03
2019-03-02T11:40:46.976Z,29.03
2019-03-02T11:43:18.352Z,30.43
2019-03-02T11:45:52.659Z,29.17
2019-03-02T11:48:27.086Z,31.77
2019-03-02T11:51:01.158Z,31.33
2019-03-02T11:53:34.978Z,31.57
2019-03-02T11:56:07.562Z,28.83
2019-03-02T11:58:40.155Z,29.60
2019-03-02T12:01:30.018Z,25.67
2019-03-02T12:04:01.039Z,30.10
2019-03-02T12:06:32.639Z,28.27
2019-03-02T12:09:15.631Z,24.53
2019-03-02T12:11:48.521Z,25.77
2019-03-02T12:14:26.170Z,24.63
2019-03-02T12:17:00.196Z,26.67
2019-03-02T12:19:33.066Z,28.43
2019-03-02T12:22:18.103Z,25.40
2019-03-02T12:24:49.414Z,23.17
2019-03-02T12:27:37.022Z,25.13
2019-03-02T12:30:13.499Z,26.70
2019-03-02T12:32:44.290Z,27.17
2019-03-02T12:35:14.224Z,27.27
2019-03-02T12:37:54.376Z,26.60
2019-03-02T12:40:25.748Z,26.63
2019-03-02T12:43:10.644Z,27.63
2019-03-02T12:45:41.949Z,23.93
2019-03-02T12:48:13.280Z,32.17
2019-03-02T12:50:48.828Z,28.87
2019-03-02T12:53:38.361Z,22.37
2019-03-02T12:56:07.885Z,28.67
2019-03-02T12:58:59.937Z,26.20
2019-03-02T13:01:33.885Z,26.63
2019-03-02T13:04:05.832Z,29.00
2019-03-02T13:06:38.785Z,23.10
2019-03-02T13:09:19.116Z,25.87
2019-03-02T13:11:50.556Z,26.23
2019-03-02T13:14:32.101Z,26.87
2019-03-02T13:17:03.747Z,25.60
2019-03-02T13:19:35.339Z,25.13
2019-03-02T13:22:16.111Z,26.90
2019-03-02T13:24:53.867Z,23.63
2019-03-02T13:27:26.689Z,23.70
2019-03-02T13:30:14.162Z,23.43
2019-03-02T13:33:03.723Z,22.97
2019-03-02T13:35:37.932Z,23.07
2019-03-02T13:38:18.318Z,26.27
2019-03-02T13:40:49.642Z,24.63
2019-03-02T13:43:30.085Z,20.43
2019-03-02T13:46:17.425Z,20.87
2019-03-02T13:48:50.336Z,24.20
2019-03-02T13:51:21.939Z,23.40
2019-03-02T13:53:59.232Z,18.53
2019-03-02T13:56:30.878Z,21.37
2019-03-02T13:59:02.323Z,18.33
2019-03-02T14:01:39.198Z,20.27
2019-03-02T14:04:25.103Z,19.00
2019-03-02T14:06:58.094Z,20.93
2019-03-02T14:09:32.511Z,20.03
2019-03-02T14:12:03.890Z,17.17
2019-03-02T14:14:44.829Z,18.20
2019-03-02T14:17:17.108Z,20.47
2019-03-02T14:20:06.738Z,22.23
2019-03-02T14:22:48.805Z,22.33
2019-03-02T14:25:19.142Z,17.53
2019-03-02T14:27:53.978Z,20.23
2019-03-02T14:30:32.709Z,23.53
2019-03-02T14:33:04.108Z,24.30
2019-03-02T14:35:37.394Z,15.93
2019-03-02T14:38:24.942Z,22.60
2019-03-02T14:40:56.521Z,29.43
2019-03-02T14:43:27.836Z,18.37
2019-03-02T14:46:02.333Z,13.67
2019-03-02T14:48:36.370Z,17.40
2019-03-02T14:51:05.931Z,18.77
2019-03-02T14:53:42.022Z,17.33
2019-03-02T14:56:14.008Z,19.73
2019-03-02T14:58:47.805Z,16.63
2019-03-02T15:01:17.247Z,15.50
2019-03-02T15:03:48.607Z,14.57
2019-03-02T15:06:21.620Z,18.70
2019-03-02T15:08:55.606Z,18.67
2019-03-02T15:11:27.180Z,21.77
2019-03-02T15:14:13.600Z,13.73
2019-03-02T15:16:47.596Z,16.70
2019-03-02T15:19:21.740Z,18.63
2019-03-02T15:22:03.678Z,15.27
2019-03-02T15:24:43.971Z,20.47
2019-03-02T15:27:16.762Z,14.27
2019-03-02T15:29:51.712Z,18.57
2019-03-02T15:32:25.847Z,16.80
2019-03-02T15:35:06.142Z,17.77
2019-03-02T15:37:40.247Z,18.17
2019-03-02T15:40:17.177Z,20.10
2019-03-02T15:42:54.207Z,18.03
2019-03-02T15:45:27.616Z,19.20
2019-03-02T15:47:58.989Z,18.37
2019-03-02T15:50:39.217Z,19.60
2019-03-02T15:53:08.882Z,14.27
2019-03-02T15:55:41.289Z,13.20
2019-03-02T15:58:25.159Z,18.63
2019-03-02T16:01:03.380Z,15.37
2019-03-02T16:03:43.851Z,13.90
2019-03-02T16:06:15.353Z,16.83
2019-03-02T16:09:03.144Z,16.73
2019-03-02T16:11:51.092Z,17.70
2019-03-02T16:14:20.694Z,22.77
2019-03-02T16:16:56.091Z,17.30
2019-03-02T16:19:36.694Z,20.20
2019-03-02T16:22:17.694Z,18.80
2019-03-02T16:24:49.051Z,14.57
2019-03-02T16:27:20.568Z,17.67
2019-03-02T16:29:57.847Z,19.13
2019-03-02T16:32:39.541Z,20.77
2019-03-02T16:35:27.471Z,23.80
2019-03-02T16:38:04.668Z,19.90
2019-03-02T16:40:44.732Z,14.83
2019-03-02T16:43:33.463Z,17.03
2019-03-02T16:46:07.842Z,14.80
2019-03-02T16:48:55.721Z,16.93
2019-03-02T16:51:30.497Z,16.37
2019-03-02T16:54:04.547Z,15.43
2019-03-02T16:56:36.145Z,14.50
2019-03-02T16:59:11.366Z,13.13
2019-03-02T17:01:48.690Z,16.77
2019-03-02T17:04:23.529Z,14.70
2019-03-02T17:06:58.081Z,18.67
2019-03-02T17:09:32.228Z,15.03
2019-03-02T17:12:21.832Z,12.50
2019-03-02T17:15:08.121Z,9.70
2019-03-02T17:17:40.390Z,11.17
2019-03-02T17:20:30.322Z,12.80
2019-03-02T17:23:10.300Z,11.73
2019-03-02T17:25:43.906Z,13.73
2019-03-02T17:28:21.118Z,15.07
2019-03-02T17:30:50.646Z,14.73
2019-03-02T17:33:36.662Z,16.63
2019-03-02T17:36:13.903Z,14.87
2019-03-02T17:38:44.009Z,14.53
2019-03-02T17:41:19.552Z,12.80
2019-03-02T17:43:51.394Z,10.77
2019-03-02T17:46:22.794Z,13.77
2019-03-02T17:48:59.973Z,9.80
2019-03-02T17:51:36.149Z,12.73
2019-03-02T17:54:22.492Z,15.87
2019-03-02T17:57:05.956Z,14.83
2019-03-02T17:59:39.699Z,14.03
2019-03-02T18:02:17.707Z,13.27
2019-03-02T18:05:07.946Z,13.40
2019-03-02T18:07:52.427Z,11.13
2019-03-02T18:10:22.004Z,10.03
2019-03-02T18:12:55.986Z,9.33
2019-03-02T18:15:27.331Z,9.57
2019-03-02T18:18:01.096Z,16.67
2019-03-02T18:20:31.085Z,14.37
2019-03-02T18:23:00.848Z,20.20
2019-03-02T18:25:30.747Z,23.57
2019-03-02T18:28:00.620Z,24.33
2019-03-02T18:30:30.374Z,18.17
2019-03-02T18:33:01.877Z,14.20
2019-03-02T18:35:34.170Z,16.50
2019-03-02T18:38:08.190Z,14.63
2019-03-02T18:40:39.022Z,14.03
2019-03-02T18:43:08.097Z,18.40
2019-03-02T18:45:39.668Z,18.90
2019-03-02T18:48:11.435Z,16.10
2019-03-02T18:50:42.838Z,13.53
2019-03-02T18:53:12.610Z,11.03
2019-03-02T18:55:42.769Z,11.33
2019-03-02T18:58:12.491Z,10.07
2019-03-02T19:00:43.854Z,12.03
2019-03-02T19:03:13.660Z,12.40
2019-03-02T19:05:46.130Z,15.03
2019-03-02T19:08:16.026Z,12.00
2019-03-02T19:10:46.021Z,11.13
2019-03-02T19:13:15.737Z,15.40
2019-03-02T19:15:53.539Z,9.07
2019-03-02T19:18:16.837Z,9.17
2019-03-02T19:20:46.908Z,8.87
2019-03-02T19:23:16.633Z,9.10
2019-03-02T19:25:46.387Z,9.37
2019-03-02T19:28:16.143Z,8.63
2019-03-02T19:30:45.907Z,7.80
2019-03-02T19:33:15.722Z,9.70
2019-03-02T19:35:45.410Z,13.03
2019-03-02T19:38:15.092Z,13.67
2019-03-02T19:40:44.880Z,12.23
2019-03-02T19:43:14.579Z,11.17
2019-03-02T19:45:44.240Z,13.03
2019-03-02T19:48:15.101Z,13.17
2019-03-02T19:50:44.895Z,12.30
2019-03-02T19:53:14.741Z,11.20
2019-03-02T19:55:44.433Z,9.20
2019-03-02T19:58:14.180Z,11.33
2019-03-02T20:00:43.844Z,11.27
2019-03-02T20:03:14.001Z,10.43
2019-03-02T20:05:44.063Z,14.90
2019-03-02T20:08:14.942Z,14.23
2019-03-02T20:10:45.086Z,12.60
2019-03-02T20:13:14.817Z,11.83
2019-03-02T20:15:45.261Z,14.47
2019-03-02T20:18:14.947Z,11.83
2019-03-02T20:20:44.755Z,12.70
2019-03-02T20:23:14.424Z,14.77
2019-03-02T20:25:44.135Z,14.30
2019-03-02T20:28:13.807Z,11.37
2019-03-02T20:30:43.567Z,16.03
2019-03-02T20:33:14.555Z,15.03
2019-03-02T20:35:44.274Z,17.80
2019-03-02T20:38:13.973Z,14.27
2019-03-02T20:40:43.643Z,9.80
2019-03-02T20:43:13.538Z,11.27
2019-03-02T20:45:43.397Z,11.20
2019-03-02T20:48:13.104Z,12.97
2019-03-02T20:50:42.848Z,8.73
2019-03-02T20:53:12.675Z,8.17
2019-03-02T20:55:42.348Z,8.97
2019-03-02T20:58:12.055Z,6.70
2019-03-02T21:00:42.956Z,10.83
2019-03-02T21:03:12.774Z,9.90
2019-03-02T21:05:42.548Z,10.57
2019-03-02T21:08:12.341Z,9.37
2019-03-02T21:10:42.075Z,10.00
2019-03-02T21:13:12.019Z,9.90
2019-03-02T21:15:44.212Z,10.50
2019-03-02T21:18:13.900Z,9.83
2019-03-02T21:20:43.812Z,8.20
2019-03-02T21:23:13.573Z,7.10
2019-03-02T21:25:43.381Z,10.50
2019-03-02T21:28:13.504Z,8.17
2019-03-02T21:30:43.178Z,9.67
2019-03-02T21:33:12.920Z,8.40
2019-03-02T21:35:42.608Z,7.20
2019-03-02T21:38:12.420Z,15.07
2019-03-02T21:40:42.151Z,10.37
2019-03-02T21:43:11.929Z,14.93
2019-03-02T21:45:41.739Z,12.23
2019-03-02T21:48:11.398Z,12.70
2019-03-02T21:50:57.810Z,12.00
2019-03-02T21:53:27.563Z,9.07
2019-03-02T21:55:57.310Z,13.57
2019-03-02T21:58:26.953Z,14.37
2019-03-02T22:00:56.715Z,12.80
2019-03-02T22:03:26.426Z,11.97
2019-03-02T22:05:56.156Z,11.13
2019-03-02T22:08:25.904Z,10.93
2019-03-02T22:11:09.380Z,11.23
2019-03-02T22:13:39.074Z,9.00
2019-03-02T22:16:08.887Z,7.83
2019-03-02T22:18:38.647Z,10.37
2019-03-02T22:21:08.644Z,15.17
2019-03-02T22:23:38.337Z,11.83
2019-03-02T22:26:08.052Z,9.60
2019-03-02T22:28:37.775Z,12.77
2019-03-02T22:31:07.764Z,11.87
2019-03-02T22:33:37.460Z,9.60
2019-03-02T22:36:07.132Z,9.53
2019-03-02T22:38:36.850Z,11.53
2019-03-02T22:41:06.576Z,11.83
2019-03-02T22:43:36.328Z,8.80
2019-03-02T22:46:06.287Z,11.70
2019-03-02T22:48:36.132Z,12.00
2019-03-02T22:51:05.848Z,17.57
2019-03-02T22:53:35.560Z,15.57
2019-03-02T22:56:05.392Z,15.83
2019-03-02T22:58:34.250Z,15.03
2019-03-02T23:01:14.558Z,13.10
2019-03-02T23:03:42.666Z,14.60
2019-03-02T23:06:12.339Z,15.93
2019-03-02T23:08:42.087Z,21.63
2019-03-02T23:11:11.881Z,19.73
2019-03-02T23:13:41.674Z,16.27
2019-03-02T23:16:11.413Z,15.90
2019-03-02T23:18:41.138Z,16.50
2019-03-02T23:21:10.785Z,20.03
2019-03-02T23:23:40.506Z,20.70
2019-03-02T23:26:11.660Z,20.53
2019-03-02T23:28:41.442Z,16.40
2019-03-02T23:31:11.100Z,20.73
2019-03-02T23:33:40.864Z,25.60
2019-03-02T23:36:10.574Z,16.73
2019-03-02T23:38:40.306Z,15.47
2019-03-02T23:41:10.034Z,23.33
2019-03-02T23:43:39.895Z,15.27
2019-03-02T23:46:09.715Z,19.07
2019-03-02T23:48:39.392Z,17.63
2019-03-02T23:51:09.122Z,12.33
2019-03-02T23:53:38.804Z,20.30
2019-03-02T23:56:08.480Z,17.33
2019-03-02T23:58:38.157Z,17.73
