createdAt,value
2022-10-09T00:01:59.264Z,94027.69
2022-10-09T00:07:02.254Z,93971.91
2022-10-09T00:12:05.671Z,94024.19
2022-10-09T00:17:08.775Z,94023.75
2022-10-09T00:22:12.704Z,94021.81
2022-10-09T00:27:16.439Z,94024.53
2022-10-09T00:32:20.013Z,94009.19
2022-10-09T00:37:23.026Z,94018.97
2022-10-09T00:42:26.612Z,93992.63
2022-10-09T00:47:33.992Z,94012.25
2022-10-09T00:52:36.991Z,94009.88
2022-10-09T00:57:42.081Z,94008.28
2022-10-09T01:02:45.092Z,94006.72
2022-10-09T01:08:08.108Z,94005.56
2022-10-09T01:13:28.686Z,93996.94
2022-10-09T01:18:51.212Z,93991.81
2022-10-09T01:24:42.353Z,93987.06
2022-10-09T01:29:50.351Z,93982.38
2022-10-09T01:34:54.490Z,93979.22
2022-10-09T01:39:58.650Z,93981.53
2022-10-09T01:45:02.319Z,93977.56
2022-10-09T01:50:09.077Z,93987.34
2022-10-09T01:55:32.841Z,93987.03
2022-10-09T02:00:53.071Z,93978.41
2022-10-09T02:05:58.166Z,93981.19
2022-10-09T02:11:03.355Z,93977.63
2022-10-09T02:16:22.106Z,93979.97
2022-10-09T02:21:46.297Z,93977.91
2022-10-09T02:26:51.268Z,93972.41
2022-10-09T02:31:54.516Z,93975.88
2022-10-09T02:36:57.955Z,93971.97
2022-10-09T02:42:01.811Z,93975.47
2022-10-09T02:47:04.986Z,93972.81
2022-10-09T02:52:08.575Z,93975.16
2022-10-09T02:57:12.173Z,93975.56
2022-10-09T03:02:15.562Z,93978.31
2022-10-09T03:07:19.142Z,93981.06
2022-10-09T03:12:24.005Z,93973.97
2022-10-09T03:17:27.241Z,93979.84
2022-10-09T03:22:30.269Z,93982.56
2022-10-09T03:27:42.572Z,93960.53
2022-10-09T03:32:51.557Z,93985.97
2022-10-09T03:37:55.225Z,93986.03
2022-10-09T03:42:58.656Z,93996.22
2022-10-09T03:48:02.654Z,93984.09
2022-10-09T03:53:07.243Z,93991.50
2022-10-09T03:58:11.105Z,93988.69
2022-10-09T04:03:14.454Z,93992.94
2022-10-09T04:08:17.430Z,94001.91
2022-10-09T04:13:20.880Z,94001.16
2022-10-09T04:18:25.068Z,94003.06
2022-10-09T04:23:28.670Z,94013.25
2022-10-09T04:28:32.992Z,94014.03
2022-10-09T04:33:36.829Z,94007.69
2022-10-09T04:38:40.054Z,94010.06
2022-10-09T04:43:44.002Z,94013.22
2022-10-09T04:48:47.126Z,94006.47
2022-10-09T04:53:50.934Z,94023.59
2022-10-09T04:58:54.469Z,94025.06
2022-10-09T05:03:57.720Z,94021.47
2022-10-09T05:09:01.955Z,94022.22
2022-10-09T05:14:05.522Z,94018.31
2022-10-09T05:19:09.718Z,94021.13
2022-10-09T05:24:14.012Z,94006.63
2022-10-09T05:29:17.479Z,94010.66
2022-10-09T05:34:20.725Z,94012.81
2022-10-09T05:39:23.789Z,94008.22
2022-10-09T05:44:27.036Z,93997.44
2022-10-09T05:49:30.567Z,94019.19
2022-10-09T05:54:33.992Z,94034.22
2022-10-09T05:59:37.080Z,94026.94
2022-10-09T06:04:41.026Z,94025.84
2022-10-09T06:09:44.082Z,94019.41
2022-10-09T06:14:48.153Z,94007.81
2022-10-09T06:19:51.292Z,93990.31
2022-10-09T06:24:55.203Z,94009.38
2022-10-09T06:29:58.600Z,94022.81
2022-10-09T06:35:01.722Z,94019.41
2022-10-09T06:40:05.494Z,94003.00
2022-10-09T06:45:09.486Z,94025.75
2022-10-09T06:50:13.862Z,94008.19
2022-10-09T06:55:17.590Z,94018.13
2022-10-09T07:00:21.580Z,94020.06
2022-10-09T07:05:25.494Z,94020.00
2022-10-09T07:10:29.153Z,94020.41
2022-10-09T07:15:33.538Z,94029.00
2022-10-09T07:20:37.767Z,94020.00
2022-10-09T07:25:41.441Z,94021.03
2022-10-09T07:30:45.410Z,94026.25
2022-10-09T07:35:56.394Z,94018.34
2022-10-09T07:41:09.094Z,94019.06
2022-10-09T07:46:14.875Z,94038.25
2022-10-09T07:51:21.858Z,94032.06
2022-10-09T07:56:29.598Z,94033.41
2022-10-09T08:01:35.765Z,94039.97
2022-10-09T08:06:39.428Z,94035.63
2022-10-09T08:11:42.508Z,94034.69
2022-10-09T08:16:45.583Z,94049.69
2022-10-09T08:21:49.252Z,94040.50
2022-10-09T08:26:52.713Z,94048.06
2022-10-09T08:31:55.773Z,94053.81
2022-10-09T08:36:59.384Z,94016.28
2022-10-09T08:42:03.600Z,94056.91
2022-10-09T08:47:14.953Z,94072.34
2022-10-09T08:52:36.414Z,94061.47
2022-10-09T08:57:40.863Z,94066.66
2022-10-09T09:03:08.785Z,94065.28
2022-10-09T09:08:39.436Z,94060.56
2022-10-09T09:13:57.586Z,94057.25
2022-10-09T09:19:21.022Z,94056.41
2022-10-09T09:25:00.835Z,94051.44
2022-10-09T09:30:30.040Z,94043.03
2022-10-09T09:35:47.092Z,94047.47
2022-10-09T09:40:51.108Z,94057.13
2022-10-09T09:46:00.536Z,94048.47
2022-10-09T09:51:27.291Z,94038.81
2022-10-09T10:02:27.123Z,94050.38
2022-10-09T10:07:36.752Z,94047.19
2022-10-09T10:12:45.522Z,94048.13
2022-10-09T10:18:08.301Z,94051.63
2022-10-09T10:23:40.379Z,94042.72
2022-10-09T10:28:52.658Z,94038.56
2022-10-09T10:33:58.355Z,94052.09
2022-10-09T10:39:32.272Z,94044.19
2022-10-09T10:44:58.161Z,94059.00
2022-10-09T10:50:02.119Z,94068.56
2022-10-09T10:55:19.575Z,94072.50
2022-10-09T11:00:23.400Z,94056.63
2022-10-09T11:05:38.946Z,94060.19
2022-10-09T11:11:15.501Z,94047.69
2022-10-09T11:16:34.092Z,94057.06
2022-10-09T11:21:50.338Z,94050.00
2022-10-09T11:27:18.637Z,94039.75
2022-10-09T11:32:44.585Z,94040.25
2022-10-09T11:38:03.280Z,94021.84
2022-10-09T11:43:28.924Z,94025.56
2022-10-09T11:48:45.787Z,94001.66
2022-10-09T11:53:52.527Z,94010.63
2022-10-09T11:59:07.613Z,94000.22
2022-10-09T12:04:14.287Z,93990.38
2022-10-09T12:09:43.585Z,93983.09
2022-10-09T12:14:49.283Z,93970.78
2022-10-09T12:20:00.735Z,93960.78
2022-10-09T12:25:09.306Z,93964.56
2022-10-09T12:30:13.869Z,93947.41
2022-10-09T12:35:26.814Z,93956.84
2022-10-09T12:40:33.905Z,93943.66
2022-10-09T12:45:43.790Z,93933.19
2022-10-09T12:50:47.807Z,93939.97
2022-10-09T12:55:55.683Z,93937.53
2022-10-09T13:01:03.000Z,93929.75
2022-10-09T13:06:14.236Z,93917.25
2022-10-09T13:11:29.333Z,93922.97
2022-10-09T13:16:47.799Z,93923.38
2022-10-09T13:22:06.545Z,93943.16
2022-10-09T13:27:11.717Z,93929.13
2022-10-09T13:32:17.211Z,93934.25
2022-10-09T13:37:20.600Z,93905.31
2022-10-09T13:42:28.202Z,93925.78
2022-10-09T13:47:32.755Z,93922.41
2022-10-09T13:52:36.561Z,93929.81
2022-10-09T13:57:40.863Z,93911.38
2022-10-09T14:02:44.883Z,93918.88
2022-10-09T14:07:49.265Z,93912.53
2022-10-09T14:12:53.065Z,93904.44
2022-10-09T14:17:57.393Z,93903.25
2022-10-09T14:23:03.080Z,93902.84
2022-10-09T14:28:08.070Z,93886.78
2022-10-09T14:33:12.720Z,93890.84
2022-10-09T14:38:16.537Z,93892.88
2022-10-09T14:43:20.343Z,93892.78
2022-10-09T14:48:23.748Z,93877.31
2022-10-09T14:53:27.975Z,93889.56
2022-10-09T14:58:32.997Z,93898.31
2022-10-09T15:03:37.311Z,93883.03
2022-10-09T15:08:42.775Z,93887.78
2022-10-09T15:13:46.943Z,93870.69
2022-10-09T15:18:55.204Z,93870.16
2022-10-09T15:24:00.748Z,93886.28
2022-10-09T15:29:05.757Z,93881.66
2022-10-09T15:34:16.158Z,93883.13
2022-10-09T15:39:19.704Z,93868.44
2022-10-09T15:44:24.205Z,93875.72
2022-10-09T15:49:27.720Z,93877.47
2022-10-09T15:54:31.693Z,93896.41
2022-10-09T15:59:38.386Z,93898.47
2022-10-09T16:04:42.472Z,93906.19
2022-10-09T16:09:45.905Z,93892.22
2022-10-09T16:14:49.580Z,93899.38
2022-10-09T16:19:53.542Z,93911.19
2022-10-09T16:24:57.498Z,93901.00
2022-10-09T16:30:01.184Z,93899.84
2022-10-09T16:35:49.969Z,93901.75
2022-10-09T16:41:02.302Z,93879.75
2022-10-09T16:51:36.842Z,93896.28
2022-10-09T16:56:40.774Z,93895.09
2022-10-09T17:01:45.456Z,93886.53
2022-10-09T17:06:49.271Z,93910.53
2022-10-09T17:11:52.640Z,93847.13
2022-10-09T17:16:55.526Z,93911.34
2022-10-09T17:22:00.382Z,93905.31
2022-10-09T17:27:09.124Z,93902.19
2022-10-09T17:32:12.663Z,93887.53
2022-10-09T17:37:15.546Z,93942.25
2022-10-09T17:42:19.540Z,93931.19
2022-10-09T17:47:22.659Z,93945.59
2022-10-09T17:52:26.048Z,93930.19
2022-10-09T17:57:29.308Z,93974.41
2022-10-09T18:02:32.683Z,93986.41
2022-10-09T18:07:36.479Z,93977.78
2022-10-09T18:12:40.253Z,93986.22
2022-10-09T18:17:43.742Z,93965.19
2022-10-09T18:22:48.350Z,93957.66
2022-10-09T18:27:52.735Z,93963.63
2022-10-09T18:32:56.774Z,93952.59
2022-10-09T18:38:00.080Z,93987.03
2022-10-09T18:43:03.809Z,93994.59
2022-10-09T18:48:08.794Z,93977.41
2022-10-09T18:53:12.438Z,93988.84
2022-10-09T18:58:16.293Z,94009.19
2022-10-09T19:03:19.229Z,94009.28
2022-10-09T19:08:22.762Z,93975.81
2022-10-09T19:13:26.871Z,93971.72
2022-10-09T19:18:30.447Z,94007.66
2022-10-09T19:23:33.755Z,93992.53
2022-10-09T19:28:38.781Z,93999.75
2022-10-09T19:33:43.330Z,93975.34
2022-10-09T19:38:46.986Z,94013.22
2022-10-09T19:43:51.751Z,94027.44
2022-10-09T19:48:55.413Z,94043.50
2022-10-09T19:53:59.329Z,94049.13
2022-10-09T19:59:05.246Z,94046.47
2022-10-09T20:04:10.681Z,94042.59
2022-10-09T20:09:16.007Z,94033.25
2022-10-09T20:14:20.781Z,94025.75
2022-10-09T20:19:25.294Z,94038.34
2022-10-09T20:24:29.701Z,94042.81
2022-10-09T20:29:33.808Z,94042.81
2022-10-09T20:34:37.158Z,94049.53
2022-10-09T20:39:40.982Z,94040.50
2022-10-09T20:44:43.933Z,94027.13
2022-10-09T20:49:48.204Z,94021.63
2022-10-09T20:54:51.275Z,94043.56
2022-10-09T20:59:55.106Z,94050.72
2022-10-09T21:04:58.071Z,94046.84
2022-10-09T21:10:01.399Z,94042.59
2022-10-09T21:15:05.894Z,94039.47
2022-10-09T21:20:09.434Z,94037.94
2022-10-09T21:25:13.326Z,94017.31
2022-10-09T21:30:16.672Z,94024.81
2022-10-09T21:35:19.963Z,94009.22
2022-10-09T21:40:24.063Z,94027.72
2022-10-09T21:45:27.083Z,94023.53
2022-10-09T21:50:32.035Z,94040.88
2022-10-09T21:55:36.631Z,94024.03
2022-10-09T22:00:40.461Z,94017.28
2022-10-09T22:05:43.357Z,93992.47
2022-10-09T22:10:46.267Z,93992.06
2022-10-09T22:15:51.389Z,93994.09
2022-10-09T22:20:54.665Z,94007.88
2022-10-09T22:26:00.744Z,93999.97
2022-10-09T22:31:15.141Z,94004.88
2022-10-09T22:36:20.474Z,94006.75
2022-10-09T22:41:24.583Z,94022.34
2022-10-09T22:46:33.786Z,94020.22
2022-10-09T22:51:36.789Z,94002.91
2022-10-09T22:56:42.849Z,94015.94
2022-10-09T23:01:53.748Z,93970.13
2022-10-09T23:06:58.850Z,94006.16
2022-10-09T23:12:01.741Z,94004.28
2022-10-09T23:17:05.655Z,93999.69
2022-10-09T23:22:09.555Z,94000.66
2022-10-09T23:27:12.426Z,93994.78
2022-10-09T23:32:15.746Z,94001.00
2022-10-09T23:37:19.367Z,93996.63
2022-10-09T23:42:23.016Z,93960.59
2022-10-09T23:47:25.907Z,93988.59
2022-10-09T23:52:28.762Z,93988.63
2022-10-09T23:57:33.083Z,93987.34
