createdAt,value
2018-12-11T00:02:01.767Z,0.6
2018-12-11T00:07:01.345Z,0.4
2018-12-11T00:12:01.381Z,0.4
2018-12-11T00:17:01.363Z,0.3
2018-12-11T00:22:01.385Z,0.1
2018-12-11T00:27:06.399Z,0.3
2018-12-11T00:32:01.386Z,0.5
2018-12-11T00:37:01.385Z,0.7
2018-12-11T00:42:01.393Z,0.6
2018-12-11T00:47:06.395Z,0.8
2018-12-11T00:52:01.394Z,0.6
2018-12-11T00:57:01.399Z,0.4
2018-12-11T01:02:01.396Z,0.2
2018-12-11T01:07:01.361Z,0.2
2018-12-11T01:12:01.456Z,0.0
2018-12-11T01:17:01.400Z,0.0
2018-12-11T01:22:01.370Z,0.0
2018-12-11T01:27:01.363Z,0.0
2018-12-11T01:33:01.383Z,0.0
2018-12-11T01:38:01.383Z,0.0
2018-12-11T01:43:01.390Z,0.0
2018-12-11T01:48:01.422Z,0.0
2018-12-11T01:53:06.455Z,0.0
2018-12-11T02:03:01.475Z,0.0
2018-12-11T02:08:01.395Z,0.2
2018-12-11T02:13:01.391Z,0.2
2018-12-11T02:18:01.399Z,0.2
2018-12-11T02:28:01.399Z,0.4
2018-12-11T02:33:01.510Z,0.2
2018-12-11T02:43:01.397Z,0.2
2018-12-11T02:48:01.486Z,0.6
2018-12-11T02:53:01.370Z,1.2
2018-12-11T02:58:02.347Z,1.2
2018-12-11T03:08:06.400Z,1.2
2018-12-11T03:13:01.390Z,0.8
2018-12-11T03:18:01.359Z,0.0
2018-12-11T03:23:01.392Z,0.0
2018-12-11T03:28:01.396Z,0.0
2018-12-11T03:33:01.369Z,0.1
2018-12-11T03:38:01.403Z,0.1
2018-12-11T03:43:01.400Z,0.1
2018-12-11T03:48:01.410Z,0.1
2018-12-11T03:53:01.416Z,0.3
2018-12-11T03:58:01.396Z,0.2
2018-12-11T04:03:01.402Z,0.2
2018-12-11T04:18:01.359Z,0.0
2018-12-11T04:23:04.110Z,0.0
2018-12-11T04:28:01.385Z,0.0
2018-12-11T04:33:06.430Z,0.0
2018-12-11T04:43:01.350Z,0.0
2018-12-11T04:53:01.389Z,0.4
2018-12-11T05:08:01.348Z,0.4
2018-12-11T05:18:06.328Z,0.0
2018-12-11T05:23:01.379Z,0.0
2018-12-11T05:28:01.376Z,0.0
2018-12-11T05:33:01.346Z,0.0
2018-12-11T05:38:01.321Z,0.0
2018-12-11T05:53:01.384Z,0.0
2018-12-11T05:58:01.387Z,0.0
2018-12-11T06:03:01.364Z,0.0
2018-12-11T06:08:06.397Z,0.0
2018-12-11T06:13:01.506Z,0.0
2018-12-11T06:18:02.157Z,0.0
2018-12-11T06:23:01.398Z,0.0
2018-12-11T06:28:01.365Z,0.0
2018-12-11T06:43:01.382Z,0.0
2018-12-11T06:48:06.395Z,0.0
2018-12-11T06:58:06.403Z,0.0
2018-12-11T07:08:01.389Z,0.0
2018-12-11T07:13:01.425Z,0.0
2018-12-11T07:18:01.384Z,0.0
2018-12-11T07:23:01.387Z,0.0
2018-12-11T07:28:01.384Z,0.0
2018-12-11T07:43:01.325Z,0.2
2018-12-11T07:48:01.385Z,0.2
2018-12-11T07:53:01.393Z,0.2
2018-12-11T08:03:01.426Z,0.0
2018-12-11T08:08:01.387Z,0.0
2018-12-11T08:13:06.357Z,0.0
2018-12-11T08:28:06.457Z,0.0
2018-12-11T08:33:06.396Z,0.0
2018-12-11T08:38:01.417Z,0.0
2018-12-11T08:48:06.405Z,0.0
2018-12-11T08:53:06.401Z,0.0
2018-12-11T08:58:01.427Z,0.0
2018-12-11T09:09:01.387Z,0.0
2018-12-11T09:14:01.348Z,0.0
2018-12-11T09:19:01.317Z,0.0
2018-12-11T09:24:01.384Z,0.2
2018-12-11T09:29:01.390Z,0.2
2018-12-11T09:34:01.357Z,0.2
2018-12-11T09:39:01.378Z,0.2
2018-12-11T09:44:06.397Z,0.2
2018-12-11T09:49:06.405Z,0.0
2018-12-11T09:59:01.414Z,0.0
2018-12-11T10:04:06.367Z,0.0
2018-12-11T10:09:06.428Z,0.0
2018-12-11T10:14:06.369Z,0.0
2018-12-11T10:19:06.434Z,0.0
2018-12-11T10:29:02.501Z,0.0
2018-12-11T10:39:01.387Z,0.0
2018-12-11T10:44:01.377Z,0.0
2018-12-11T10:49:01.386Z,0.0
2018-12-11T10:54:01.399Z,0.0
2018-12-11T11:04:01.398Z,0.0
2018-12-11T11:09:01.355Z,0.2
2018-12-11T11:14:01.425Z,0.3
2018-12-11T11:19:01.357Z,0.5
2018-12-11T11:24:01.362Z,0.5
2018-12-11T11:29:01.383Z,0.5
2018-12-11T11:34:01.398Z,0.3
2018-12-11T11:44:01.395Z,0.2
2018-12-11T11:49:01.388Z,0.7
2018-12-11T11:54:01.382Z,0.7
2018-12-11T11:59:01.411Z,0.7
2018-12-11T12:14:06.515Z,0.4
2018-12-11T12:19:06.396Z,0.6
2018-12-11T12:24:06.372Z,0.8
2018-12-11T12:34:06.398Z,0.8
2018-12-11T12:39:06.401Z,0.8
2018-12-11T12:44:01.410Z,0.8
2018-12-11T12:49:06.392Z,0.8
2018-12-11T13:04:06.396Z,0.8
2018-12-11T13:09:06.386Z,0.8
2018-12-11T13:14:02.283Z,0.8
2018-12-11T13:24:01.527Z,0.8
2018-12-11T13:29:06.366Z,0.8
2018-12-11T13:39:01.407Z,0.7
2018-12-11T13:44:06.406Z,0.7
2018-12-11T13:49:01.429Z,0.9
2018-12-11T13:54:06.404Z,0.7
2018-12-11T13:59:06.404Z,0.8
2018-12-11T14:04:06.399Z,0.7
2018-12-11T14:10:01.356Z,0.7
2018-12-11T14:15:01.384Z,0.7
2018-12-11T14:20:02.356Z,0.8
2018-12-11T14:25:01.376Z,0.8
2018-12-11T14:30:01.383Z,1.1
2018-12-11T14:35:06.456Z,1.1
2018-12-11T14:40:06.406Z,1.1
2018-12-11T14:45:06.591Z,1.2
2018-12-11T14:50:06.397Z,1.2
2018-12-11T14:55:06.368Z,1.0
2018-12-11T15:00:01.397Z,1.0
2018-12-11T15:06:01.385Z,1.0
2018-12-11T15:11:01.986Z,1.2
2018-12-11T15:26:01.377Z,4.4
2018-12-11T15:31:01.379Z,4.2
2018-12-11T15:36:01.444Z,3.8
2018-12-11T15:41:02.236Z,3.6
2018-12-11T15:46:01.569Z,3.4
2018-12-11T15:51:06.383Z,0.0
2018-12-11T15:56:06.361Z,0.0
2018-12-11T16:01:06.393Z,0.0
2018-12-11T16:06:06.402Z,0.0
2018-12-11T16:11:01.430Z,0.0
2018-12-11T16:16:01.415Z,0.0
2018-12-11T16:21:06.565Z,0.2
2018-12-11T16:36:01.374Z,0.5
2018-12-11T16:51:06.402Z,0.4
2018-12-11T17:01:06.387Z,0.3
2018-12-11T17:16:01.388Z,0.7
2018-12-11T17:26:01.355Z,0.6
2018-12-11T17:36:01.379Z,0.2
2018-12-11T17:41:01.381Z,0.0
2018-12-11T17:46:01.380Z,0.2
2018-12-11T17:51:01.383Z,0.4
2018-12-11T17:56:01.351Z,0.4
2018-12-11T18:11:01.377Z,0.2
2018-12-11T18:16:01.387Z,0.2
2018-12-11T18:21:06.392Z,0.3
2018-12-11T18:31:01.389Z,0.3
2018-12-11T18:36:01.407Z,0.3
2018-12-11T18:52:01.386Z,0.2
2018-12-11T18:57:01.359Z,0.3
2018-12-11T19:02:01.382Z,0.3
2018-12-11T19:12:01.393Z,0.3
2018-12-11T19:17:01.465Z,0.3
2018-12-11T19:22:06.391Z,0.4
2018-12-11T19:27:01.418Z,0.6
2018-12-11T19:37:01.396Z,0.4
2018-12-11T19:42:01.391Z,0.4
2018-12-11T19:47:01.390Z,0.2
2018-12-11T19:52:01.395Z,0.0
2018-12-11T19:57:01.394Z,0.2
2018-12-11T20:02:01.373Z,0.3
2018-12-11T20:07:01.448Z,0.3
2018-12-11T20:12:01.384Z,0.5
2018-12-11T20:17:06.520Z,0.7
2018-12-11T20:22:01.513Z,0.5
2018-12-11T20:27:01.387Z,0.5
2018-12-11T20:32:01.515Z,0.7
2018-12-11T20:42:06.398Z,0.6
2018-12-11T20:47:02.451Z,0.6
2018-12-11T20:52:01.402Z,0.5
2018-12-11T20:57:06.394Z,0.5
2018-12-11T21:13:01.417Z,0.6
2018-12-11T21:23:01.415Z,0.4
2018-12-11T21:33:01.382Z,0.2
2018-12-11T21:38:01.357Z,0.1
2018-12-11T21:48:01.390Z,0.1
2018-12-11T21:58:01.375Z,0.1
2018-12-11T22:03:01.377Z,0.0
2018-12-11T22:08:06.399Z,0.0
2018-12-11T22:18:06.400Z,0.3
2018-12-11T22:23:01.412Z,0.3
2018-12-11T22:28:01.332Z,0.3
2018-12-11T22:33:01.396Z,0.3
2018-12-11T22:38:01.360Z,0.2
2018-12-11T22:43:01.390Z,0.0
2018-12-11T22:48:06.399Z,0.0
2018-12-11T22:58:01.374Z,0.0
2018-12-11T23:13:01.385Z,0.3
2018-12-11T23:23:01.408Z,0.3
2018-12-11T23:28:06.362Z,0.3
2018-12-11T23:38:01.410Z,0.1
2018-12-11T23:43:06.398Z,0.1
2018-12-11T23:48:06.375Z,0.1
2018-12-11T23:53:01.395Z,0.0
2018-12-11T23:58:01.415Z,0.2
