createdAt,value
2018-06-24T00:02:01.380Z,7.53
2018-06-24T00:04:30.893Z,5.97
2018-06-24T00:07:00.664Z,6.30
2018-06-24T00:09:30.223Z,6.97
2018-06-24T00:12:00.194Z,6.40
2018-06-24T00:14:29.942Z,6.93
2018-06-24T00:16:59.640Z,6.20
2018-06-24T00:19:29.485Z,6.73
2018-06-24T00:21:59.272Z,6.03
2018-06-24T00:24:29.102Z,5.67
2018-06-24T00:26:58.618Z,6.30
2018-06-24T00:29:28.354Z,6.80
2018-06-24T00:31:58.040Z,7.60
2018-06-24T00:34:27.074Z,5.03
2018-06-24T00:36:56.512Z,8.03
2018-06-24T00:39:26.222Z,6.30
2018-06-24T00:41:55.847Z,5.57
2018-06-24T00:44:25.332Z,6.17
2018-06-24T00:46:55.045Z,6.50
2018-06-24T00:49:24.178Z,7.27
2018-06-24T00:51:53.736Z,7.60
2018-06-24T00:54:24.135Z,6.23
2018-06-24T00:56:53.789Z,8.53
2018-06-24T00:59:33.854Z,8.90
2018-06-24T01:02:03.452Z,8.83
2018-06-24T01:04:33.150Z,8.83
2018-06-24T01:07:02.917Z,8.37
2018-06-24T01:09:32.618Z,10.17
2018-06-24T01:12:02.527Z,8.17
2018-06-24T01:14:32.203Z,7.60
2018-06-24T01:17:02.158Z,8.17
2018-06-24T01:19:32.559Z,10.27
2018-06-24T01:22:02.124Z,11.37
2018-06-24T01:24:31.850Z,7.93
2018-06-24T01:27:01.537Z,8.33
2018-06-24T01:29:32.531Z,9.43
2018-06-24T01:32:02.432Z,10.53
2018-06-24T01:34:32.406Z,12.63
2018-06-24T01:37:02.378Z,13.73
2018-06-24T01:39:32.898Z,10.20
2018-06-24T01:42:02.799Z,11.50
2018-06-24T01:44:32.389Z,12.07
2018-06-24T01:47:02.193Z,11.77
2018-06-24T01:49:31.763Z,14.57
2018-06-24T01:52:01.779Z,12.87
2018-06-24T01:54:31.761Z,15.77
2018-06-24T01:57:01.500Z,15.50
2018-06-24T01:59:31.038Z,13.03
2018-06-24T02:02:00.614Z,10.93
2018-06-24T02:04:30.498Z,13.97
2018-06-24T02:07:00.454Z,8.37
2018-06-24T02:09:30.765Z,9.67
2018-06-24T02:12:00.270Z,9.17
2018-06-24T02:14:30.248Z,10.60
2018-06-24T02:17:00.019Z,10.63
2018-06-24T02:19:29.647Z,8.17
2018-06-24T02:21:59.429Z,9.63
2018-06-24T02:24:29.167Z,8.73
2018-06-24T02:26:58.990Z,9.50
2018-06-24T02:29:28.604Z,7.07
2018-06-24T02:31:59.830Z,9.67
2018-06-24T02:34:29.732Z,11.33
2018-06-24T02:36:59.905Z,9.27
2018-06-24T02:39:29.880Z,11.57
2018-06-24T02:42:00.377Z,7.50
2018-06-24T02:44:29.706Z,7.20
2018-06-24T02:46:59.398Z,7.30
2018-06-24T02:49:28.934Z,7.00
2018-06-24T02:51:59.059Z,6.37
2018-06-24T02:54:30.019Z,7.47
2018-06-24T02:56:59.718Z,8.27
2018-06-24T02:59:29.407Z,8.47
2018-06-24T03:01:59.812Z,7.77
2018-06-24T03:04:29.574Z,9.17
2018-06-24T03:06:59.335Z,7.10
2018-06-24T03:09:29.122Z,7.20
2018-06-24T03:11:59.274Z,7.33
2018-06-24T03:14:29.715Z,6.53
2018-06-24T03:17:00.869Z,7.37
2018-06-24T03:19:29.970Z,7.30
2018-06-24T03:21:59.352Z,8.40
2018-06-24T03:24:29.014Z,8.83
2018-06-24T03:26:58.707Z,8.17
2018-06-24T03:29:28.306Z,7.70
2018-06-24T03:31:58.120Z,7.63
2018-06-24T03:34:28.353Z,9.33
2018-06-24T03:36:57.960Z,8.77
2018-06-24T03:39:28.062Z,8.93
2018-06-24T03:41:57.548Z,9.27
2018-06-24T03:44:27.906Z,9.13
2018-06-24T03:46:57.395Z,8.63
2018-06-24T03:49:27.745Z,8.40
2018-06-24T03:51:57.606Z,9.30
2018-06-24T03:54:27.816Z,8.23
2018-06-24T03:56:57.585Z,7.20
2018-06-24T03:59:28.057Z,8.20
2018-06-24T04:01:57.698Z,7.73
2018-06-24T04:04:27.165Z,7.93
2018-06-24T04:06:57.072Z,7.47
2018-06-24T04:09:27.750Z,6.33
2018-06-24T04:11:57.371Z,7.60
2018-06-24T04:14:26.513Z,7.50
2018-06-24T04:16:56.080Z,6.63
2018-06-24T04:19:26.154Z,6.07
2018-06-24T04:21:55.692Z,6.60
2018-06-24T04:24:25.664Z,5.90
2018-06-24T04:26:55.090Z,7.77
2018-06-24T04:29:24.804Z,7.83
2018-06-24T04:31:54.346Z,8.73
2018-06-24T04:34:24.086Z,10.87
2018-06-24T04:36:53.648Z,10.20
2018-06-24T04:39:23.537Z,7.03
2018-06-24T04:41:53.168Z,8.53
2018-06-24T04:44:23.692Z,8.23
2018-06-24T04:46:53.278Z,8.10
2018-06-24T04:49:22.794Z,9.73
2018-06-24T04:51:52.375Z,9.73
2018-06-24T04:54:22.402Z,7.03
2018-06-24T04:56:52.079Z,9.50
2018-06-24T04:59:21.661Z,10.60
2018-06-24T05:01:51.264Z,13.90
2018-06-24T05:04:20.903Z,12.50
2018-06-24T05:06:50.542Z,11.60
2018-06-24T05:09:20.925Z,11.40
2018-06-24T05:11:50.775Z,11.57
2018-06-24T05:14:20.577Z,11.60
2018-06-24T05:16:51.334Z,12.13
2018-06-24T05:19:21.426Z,13.47
2018-06-24T05:21:51.036Z,11.53
2018-06-24T05:24:20.583Z,13.53
2018-06-24T05:26:50.729Z,11.93
2018-06-24T05:29:20.469Z,11.80
2018-06-24T05:31:50.032Z,12.67
2018-06-24T05:34:19.636Z,13.07
2018-06-24T05:36:49.343Z,11.83
2018-06-24T05:39:19.001Z,10.80
2018-06-24T05:41:48.668Z,11.50
2018-06-24T05:44:18.152Z,9.93
2018-06-24T05:46:47.665Z,9.83
2018-06-24T05:52:01.179Z,10.03
2018-06-24T05:54:30.966Z,10.67
2018-06-24T05:57:00.983Z,11.63
2018-06-24T05:59:30.783Z,9.43
2018-06-24T06:02:00.229Z,12.43
2018-06-24T06:04:29.706Z,14.77
2018-06-24T06:06:59.652Z,10.80
2018-06-24T06:09:29.392Z,9.30
2018-06-24T06:11:58.922Z,9.47
2018-06-24T06:14:28.633Z,9.00
2018-06-24T06:16:58.160Z,9.40
2018-06-24T06:19:27.838Z,9.17
2018-06-24T06:21:57.559Z,8.90
2018-06-24T06:24:27.059Z,9.23
2018-06-24T06:26:56.430Z,7.23
2018-06-24T06:29:25.875Z,11.80
2018-06-24T06:31:55.804Z,8.20
2018-06-24T06:34:25.120Z,9.40
2018-06-24T06:36:54.789Z,7.93
2018-06-24T06:39:24.672Z,8.43
2018-06-24T06:41:54.626Z,9.17
2018-06-24T06:44:24.136Z,10.50
2018-06-24T06:46:54.130Z,9.03
2018-06-24T06:49:23.652Z,8.63
2018-06-24T06:51:53.196Z,7.53
2018-06-24T06:54:22.550Z,9.57
2018-06-24T06:56:53.148Z,8.87
2018-06-24T06:59:22.909Z,9.10
2018-06-24T07:01:52.515Z,7.40
2018-06-24T07:04:22.126Z,9.07
2018-06-24T07:06:51.894Z,7.17
2018-06-24T07:09:21.825Z,7.17
2018-06-24T07:11:51.267Z,5.20
2018-06-24T07:14:20.869Z,6.07
2018-06-24T07:16:50.432Z,7.30
2018-06-24T07:19:19.914Z,4.97
2018-06-24T07:21:49.222Z,6.37
2018-06-24T07:24:18.994Z,7.07
2018-06-24T07:26:48.318Z,6.53
2018-06-24T07:29:17.589Z,6.57
2018-06-24T07:31:46.915Z,6.30
2018-06-24T07:34:16.842Z,7.63
2018-06-24T07:36:46.299Z,7.63
2018-06-24T07:39:15.737Z,7.33
2018-06-24T07:41:45.253Z,5.73
2018-06-24T07:44:14.041Z,6.07
2018-06-24T07:46:43.959Z,5.00
2018-06-24T07:49:13.283Z,6.53
2018-06-24T07:51:42.904Z,3.43
2018-06-24T07:54:12.425Z,4.20
2018-06-24T07:56:42.460Z,6.17
2018-06-24T07:59:12.002Z,4.03
2018-06-24T08:01:41.900Z,3.77
2018-06-24T08:04:11.100Z,4.53
2018-06-24T08:06:40.828Z,5.37
2018-06-24T08:09:11.937Z,5.60
2018-06-24T08:11:42.239Z,4.73
2018-06-24T08:14:11.756Z,12.03
2018-06-24T08:16:41.261Z,5.07
2018-06-24T08:19:10.085Z,4.43
2018-06-24T08:21:39.735Z,4.83
2018-06-24T08:24:09.354Z,6.67
2018-06-24T08:26:38.969Z,5.07
2018-06-24T08:29:08.486Z,5.17
2018-06-24T08:31:37.950Z,5.13
2018-06-24T08:34:08.048Z,2.67
2018-06-24T08:36:37.669Z,5.03
2018-06-24T08:39:09.143Z,4.40
2018-06-24T08:41:39.059Z,3.60
2018-06-24T08:44:09.284Z,5.43
2018-06-24T08:46:39.255Z,6.17
2018-06-24T08:49:08.872Z,3.40
2018-06-24T08:51:38.378Z,3.37
2018-06-24T08:54:07.987Z,3.93
2018-06-24T08:56:37.552Z,5.67
2018-06-24T08:59:07.167Z,3.50
2018-06-24T09:01:36.775Z,6.00
2018-06-24T09:04:05.917Z,4.40
2018-06-24T09:06:35.042Z,4.63
2018-06-24T09:09:06.278Z,3.77
2018-06-24T09:11:35.735Z,3.23
2018-06-24T09:14:05.218Z,2.87
2018-06-24T09:16:34.818Z,5.93
2018-06-24T09:19:04.983Z,5.27
2018-06-24T09:21:34.340Z,5.03
2018-06-24T09:24:03.789Z,5.50
2018-06-24T09:26:33.319Z,4.67
2018-06-24T09:29:02.864Z,5.97
2018-06-24T09:31:32.598Z,4.93
2018-06-24T09:34:02.126Z,5.20
2018-06-24T09:36:31.774Z,4.10
2018-06-24T09:39:01.258Z,4.23
2018-06-24T09:41:30.906Z,3.00
2018-06-24T09:44:01.098Z,4.73
2018-06-24T09:46:30.738Z,2.80
2018-06-24T09:49:00.492Z,4.00
2018-06-24T09:51:30.081Z,5.10
2018-06-24T09:54:01.099Z,4.53
2018-06-24T09:56:31.162Z,6.10
2018-06-24T09:59:00.810Z,5.07
2018-06-24T10:01:30.355Z,2.70
2018-06-24T10:03:59.901Z,4.47
2018-06-24T10:06:29.444Z,3.77
2018-06-24T10:08:58.899Z,4.37
2018-06-24T10:11:28.624Z,3.10
2018-06-24T10:13:58.097Z,5.17
2018-06-24T10:16:27.779Z,4.47
2018-06-24T10:18:57.279Z,6.30
2018-06-24T10:21:26.774Z,4.43
2018-06-24T10:23:55.988Z,3.40
2018-06-24T10:26:25.370Z,3.80
2018-06-24T10:28:55.548Z,5.93
2018-06-24T10:31:25.385Z,4.10
2018-06-24T10:33:55.305Z,2.53
2018-06-24T10:36:24.661Z,3.20
2018-06-24T10:38:54.208Z,4.87
2018-06-24T10:41:25.009Z,3.60
2018-06-24T10:43:54.460Z,3.33
2018-06-24T10:46:23.830Z,3.80
2018-06-24T10:48:53.303Z,2.03
2018-06-24T10:51:22.742Z,2.80
2018-06-24T10:53:52.132Z,2.77
2018-06-24T10:56:21.773Z,1.97
2018-06-24T10:58:51.090Z,3.37
2018-06-24T11:01:20.952Z,3.90
2018-06-24T11:03:50.440Z,4.60
2018-06-24T11:06:20.054Z,2.57
2018-06-24T11:08:49.464Z,4.07
2018-06-24T11:11:19.118Z,3.47
2018-06-24T11:13:49.403Z,5.63
2018-06-24T11:16:19.397Z,2.47
2018-06-24T11:18:49.002Z,2.23
2018-06-24T11:21:18.688Z,2.70
2018-06-24T11:23:48.299Z,2.13
2018-06-24T11:26:18.056Z,2.67
2018-06-24T11:28:47.428Z,5.10
2018-06-24T11:31:17.061Z,1.30
2018-06-24T11:33:47.314Z,7.17
2018-06-24T11:36:17.030Z,2.90
2018-06-24T11:38:46.677Z,2.90
2018-06-24T11:41:16.344Z,2.77
2018-06-24T11:43:45.949Z,3.90
2018-06-24T11:46:15.615Z,4.97
2018-06-24T11:48:45.527Z,3.10
2018-06-24T11:51:15.301Z,3.20
2018-06-24T11:53:44.763Z,2.73
2018-06-24T11:56:14.360Z,3.63
2018-06-24T11:58:44.016Z,3.50
2018-06-24T12:01:13.906Z,4.13
2018-06-24T12:03:43.559Z,3.00
2018-06-24T12:06:13.403Z,3.67
2018-06-24T12:08:43.295Z,2.53
2018-06-24T12:11:12.933Z,3.50
2018-06-24T12:13:42.710Z,3.13
2018-06-24T12:16:12.571Z,2.43
2018-06-24T12:18:42.422Z,2.37
2018-06-24T12:21:12.235Z,2.60
2018-06-24T12:23:42.359Z,2.60
2018-06-24T12:26:12.065Z,2.30
2018-06-24T12:28:41.801Z,2.70
2018-06-24T12:31:11.410Z,2.50
2018-06-24T12:33:41.094Z,1.60
2018-06-24T12:36:10.936Z,3.23
2018-06-24T12:38:40.560Z,2.70
2018-06-24T12:41:10.809Z,2.50
2018-06-24T12:43:41.346Z,3.93
2018-06-24T12:46:11.006Z,2.43
2018-06-24T12:48:40.885Z,2.03
2018-06-24T12:51:10.658Z,3.90
2018-06-24T12:53:40.346Z,4.47
2018-06-24T12:56:09.951Z,3.53
2018-06-24T12:58:39.928Z,1.70
2018-06-24T13:01:09.902Z,1.50
2018-06-24T13:03:39.581Z,4.37
2018-06-24T13:06:09.805Z,2.00
2018-06-24T13:08:39.633Z,3.07
2018-06-24T13:11:09.241Z,2.20
2018-06-24T13:13:39.051Z,1.70
2018-06-24T13:16:08.912Z,1.50
2018-06-24T13:21:39.060Z,1.90
2018-06-24T13:24:08.804Z,3.53
2018-06-24T13:26:38.615Z,1.60
2018-06-24T13:29:08.470Z,2.93
2018-06-24T13:31:38.332Z,1.30
2018-06-24T13:34:08.175Z,2.47
2018-06-24T13:36:37.796Z,2.40
2018-06-24T13:39:09.940Z,1.83
2018-06-24T13:41:39.951Z,1.90
2018-06-24T13:44:10.375Z,1.47
2018-06-24T13:46:40.106Z,3.23
2018-06-24T13:49:09.647Z,2.60
2018-06-24T13:51:39.196Z,2.03
2018-06-24T13:54:08.871Z,3.10
2018-06-24T13:56:38.804Z,4.33
2018-06-24T13:59:08.371Z,2.90
2018-06-24T14:01:38.113Z,6.50
2018-06-24T14:04:08.135Z,2.07
2018-06-24T14:06:37.571Z,1.73
2018-06-24T14:09:10.501Z,1.97
2018-06-24T14:11:40.511Z,1.53
2018-06-24T14:14:10.787Z,2.67
2018-06-24T14:16:40.460Z,3.93
2018-06-24T14:19:10.821Z,2.33
2018-06-24T14:21:40.759Z,3.00
2018-06-24T14:24:10.418Z,3.50
2018-06-24T14:26:40.094Z,3.10
2018-06-24T14:29:09.771Z,2.83
2018-06-24T14:31:39.735Z,4.37
2018-06-24T14:34:10.021Z,2.97
2018-06-24T14:36:39.818Z,3.10
2018-06-24T14:39:10.978Z,3.20
2018-06-24T14:41:41.186Z,2.67
2018-06-24T14:44:11.444Z,2.87
2018-06-24T14:46:41.425Z,4.17
2018-06-24T14:49:11.169Z,2.80
2018-06-24T14:51:40.923Z,2.87
2018-06-24T14:54:11.911Z,3.17
2018-06-24T14:56:42.432Z,3.33
2018-06-24T14:59:12.432Z,2.37
2018-06-24T15:01:42.227Z,3.57
2018-06-24T15:04:13.008Z,4.73
2018-06-24T15:06:42.884Z,2.60
2018-06-24T15:09:13.164Z,2.40
2018-06-24T15:11:42.972Z,2.73
2018-06-24T15:14:12.702Z,4.17
2018-06-24T15:16:42.361Z,2.47
2018-06-24T15:19:12.035Z,2.50
2018-06-24T15:21:41.849Z,2.90
2018-06-24T15:24:11.875Z,4.23
2018-06-24T15:26:41.730Z,3.33
2018-06-24T15:29:11.763Z,2.27
2018-06-24T15:31:42.635Z,2.77
2018-06-24T15:34:12.605Z,3.90
2018-06-24T15:36:42.997Z,5.23
2018-06-24T15:39:13.880Z,2.90
2018-06-24T15:41:44.920Z,4.57
2018-06-24T15:44:14.642Z,5.70
2018-06-24T15:46:45.615Z,3.73
2018-06-24T15:49:15.440Z,3.80
2018-06-24T15:51:45.749Z,3.10
2018-06-24T15:54:15.712Z,3.60
2018-06-24T15:56:45.446Z,3.63
2018-06-24T15:59:14.924Z,3.40
2018-06-24T16:01:44.930Z,4.47
2018-06-24T16:04:15.264Z,4.37
2018-06-24T16:06:45.707Z,4.13
2018-06-24T16:09:15.873Z,5.07
2018-06-24T16:11:45.667Z,4.87
2018-06-24T16:14:15.640Z,3.00
2018-06-24T16:16:46.370Z,3.33
2018-06-24T16:19:16.073Z,3.27
2018-06-24T16:21:45.808Z,3.07
2018-06-24T16:24:15.944Z,2.70
2018-06-24T16:26:45.660Z,5.20
2018-06-24T16:29:15.690Z,3.53
2018-06-24T16:31:45.253Z,3.93
2018-06-24T16:34:15.349Z,3.17
2018-06-24T16:36:45.106Z,3.83
2018-06-24T16:39:15.088Z,3.53
2018-06-24T16:41:44.858Z,3.57
2018-06-24T16:44:15.199Z,3.33
2018-06-24T16:46:44.958Z,3.97
2018-06-24T16:49:15.676Z,3.33
2018-06-24T16:51:45.518Z,3.37
2018-06-24T16:54:15.418Z,3.17
2018-06-24T16:56:44.707Z,2.93
2018-06-24T16:59:14.510Z,4.20
2018-06-24T17:01:44.360Z,3.63
2018-06-24T17:04:14.149Z,4.20
2018-06-24T17:06:44.127Z,4.87
2018-06-24T17:09:13.987Z,3.60
2018-06-24T17:11:43.931Z,4.33
2018-06-24T17:14:13.794Z,4.10
2018-06-24T17:16:43.786Z,3.97
2018-06-24T17:19:13.524Z,5.70
2018-06-24T17:21:43.322Z,3.60
2018-06-24T17:24:12.958Z,4.70
2018-06-24T17:26:42.622Z,4.20
2018-06-24T17:29:13.164Z,4.23
2018-06-24T17:31:42.861Z,4.07
2018-06-24T17:34:12.728Z,5.40
2018-06-24T17:36:42.384Z,5.87
2018-06-24T17:39:13.162Z,3.97
2018-06-24T17:41:46.230Z,3.73
2018-06-24T17:44:16.521Z,4.13
2018-06-24T17:46:46.407Z,4.03
2018-06-24T17:49:16.016Z,4.90
2018-06-24T17:51:46.024Z,5.00
2018-06-24T17:54:16.106Z,3.63
2018-06-24T17:56:45.712Z,4.13
2018-06-24T17:59:15.481Z,3.43
2018-06-24T18:01:45.565Z,4.27
2018-06-24T18:04:15.886Z,4.53
2018-06-24T18:06:45.703Z,6.03
2018-06-24T18:09:15.588Z,2.50
2018-06-24T18:11:45.329Z,3.10
2018-06-24T18:14:15.127Z,4.33
2018-06-24T18:16:44.998Z,3.53
2018-06-24T18:19:14.915Z,4.27
2018-06-24T18:21:45.373Z,2.60
2018-06-24T18:24:15.399Z,2.27
2018-06-24T18:26:45.409Z,2.83
2018-06-24T18:29:15.257Z,3.43
2018-06-24T18:31:45.081Z,3.53
2018-06-24T18:34:15.535Z,4.73
2018-06-24T18:36:45.622Z,3.00
2018-06-24T18:39:16.129Z,2.47
2018-06-24T18:41:46.031Z,2.30
2018-06-24T18:44:16.126Z,3.37
2018-06-24T18:46:46.163Z,2.73
2018-06-24T18:49:15.918Z,3.70
2018-06-24T18:51:45.769Z,3.60
2018-06-24T18:54:16.026Z,2.10
2018-06-24T18:56:46.094Z,2.63
2018-06-24T18:59:15.962Z,2.50
2018-06-24T19:01:46.020Z,2.63
2018-06-24T19:04:16.777Z,2.73
2018-06-24T19:06:47.045Z,2.90
2018-06-24T19:09:17.371Z,3.20
2018-06-24T19:11:48.784Z,3.63
2018-06-24T19:14:18.796Z,3.00
2018-06-24T19:16:48.833Z,1.87
2018-06-24T19:19:18.788Z,2.50
2018-06-24T19:21:48.669Z,2.93
2018-06-24T19:24:19.297Z,2.10
2018-06-24T19:26:49.539Z,2.40
2018-06-24T19:29:19.415Z,2.40
2018-06-24T19:31:50.630Z,3.80
2018-06-24T19:34:20.356Z,2.53
2018-06-24T19:36:50.578Z,1.70
2018-06-24T19:39:20.023Z,2.87
2018-06-24T19:41:50.279Z,2.03
2018-06-24T19:44:20.575Z,2.60
2018-06-24T19:46:50.567Z,3.40
2018-06-24T19:49:20.443Z,2.80
2018-06-24T19:51:50.304Z,4.07
2018-06-24T19:54:20.612Z,2.00
2018-06-24T19:56:50.677Z,3.23
2018-06-24T19:59:20.463Z,2.27
2018-06-24T20:01:50.485Z,1.97
2018-06-24T20:04:20.451Z,2.67
2018-06-24T20:06:50.694Z,2.43
2018-06-24T20:09:21.702Z,2.47
2018-06-24T20:11:51.916Z,3.07
2018-06-24T20:14:21.803Z,2.43
2018-06-24T20:16:52.197Z,5.23
2018-06-24T20:19:22.287Z,2.60
2018-06-24T20:21:53.236Z,5.00
2018-06-24T20:24:23.033Z,3.53
2018-06-24T20:26:53.340Z,4.63
2018-06-24T20:29:23.192Z,2.17
2018-06-24T20:31:53.113Z,2.13
2018-06-24T20:34:22.866Z,2.00
2018-06-24T20:36:52.738Z,2.20
2018-06-24T20:39:22.517Z,3.20
2018-06-24T20:41:54.343Z,3.23
2018-06-24T20:44:24.703Z,2.47
2018-06-24T20:46:54.353Z,2.03
2018-06-24T20:49:24.344Z,2.53
2018-06-24T20:51:53.658Z,2.03
2018-06-24T20:54:23.610Z,3.30
2018-06-24T20:56:53.025Z,2.00
2018-06-24T20:59:22.724Z,3.53
2018-06-24T21:01:53.117Z,2.93
2018-06-24T21:04:22.826Z,4.37
2018-06-24T21:06:52.981Z,3.53
2018-06-24T21:09:22.687Z,3.40
2018-06-24T21:11:52.967Z,4.93
2018-06-24T21:14:22.627Z,2.60
2018-06-24T21:16:52.454Z,2.07
2018-06-24T21:19:22.016Z,3.67
2018-06-24T21:21:50.952Z,4.33
2018-06-24T21:24:25.070Z,2.67
2018-06-24T21:26:54.575Z,2.13
2018-06-24T21:29:24.207Z,3.43
2018-06-24T21:31:53.873Z,3.77
2018-06-24T21:34:23.693Z,3.00
2018-06-24T21:36:53.546Z,2.60
2018-06-24T21:39:23.243Z,2.30
2018-06-24T21:41:53.231Z,4.83
2018-06-24T21:44:22.872Z,2.10
2018-06-24T21:46:52.852Z,2.77
2018-06-24T21:49:22.932Z,2.40
2018-06-24T21:51:53.382Z,2.47
2018-06-24T21:54:23.133Z,2.77
2018-06-24T21:56:52.731Z,3.43
2018-06-24T21:59:22.342Z,3.10
2018-06-24T22:01:51.997Z,3.57
2018-06-24T22:04:21.801Z,2.33
2018-06-24T22:06:51.346Z,3.63
2018-06-24T22:09:20.750Z,2.47
2018-06-24T22:11:50.350Z,2.40
2018-06-24T22:14:19.807Z,2.70
2018-06-24T22:16:49.320Z,3.90
2018-06-24T22:19:18.830Z,3.73
2018-06-24T22:21:48.336Z,2.73
2018-06-24T22:24:18.128Z,3.83
2018-06-24T22:26:47.739Z,4.53
2018-06-24T22:29:17.777Z,3.17
2018-06-24T22:31:47.404Z,2.10
2018-06-24T22:34:18.383Z,2.27
2018-06-24T22:36:48.084Z,2.83
2018-06-24T22:39:18.021Z,1.93
2018-06-24T22:41:47.972Z,7.47
2018-06-24T22:44:17.336Z,3.13
2018-06-24T22:46:46.751Z,2.13
2018-06-24T22:49:16.340Z,3.13
2018-06-24T22:51:46.198Z,2.60
2018-06-24T22:54:16.117Z,3.03
2018-06-24T22:56:45.561Z,2.80
2018-06-24T22:59:26.028Z,3.77
2018-06-24T23:01:56.205Z,3.83
2018-06-24T23:04:25.990Z,2.40
2018-06-24T23:06:55.532Z,2.53
2018-06-24T23:09:25.296Z,4.50
2018-06-24T23:11:54.707Z,2.87
2018-06-24T23:14:24.456Z,3.10
2018-06-24T23:16:54.345Z,2.53
2018-06-24T23:19:23.944Z,3.33
2018-06-24T23:21:53.529Z,4.43
2018-06-24T23:24:23.753Z,3.00
2018-06-24T23:26:53.334Z,5.70
2018-06-24T23:29:23.164Z,2.83
2018-06-24T23:31:53.067Z,3.00
2018-06-24T23:34:22.622Z,3.73
2018-06-24T23:36:52.742Z,3.20
2018-06-24T23:39:22.183Z,2.80
2018-06-24T23:41:51.861Z,3.20
2018-06-24T23:44:21.575Z,2.73
2018-06-24T23:46:50.895Z,2.70
2018-06-24T23:49:20.712Z,2.00
2018-06-24T23:51:50.403Z,1.60
2018-06-24T23:54:20.058Z,2.73
2018-06-24T23:56:49.916Z,3.90
2018-06-24T23:59:19.730Z,3.73
