createdAt,value
2023-04-03T00:00:41.703Z,167.97
2023-04-03T00:01:41.746Z,169.11
2023-04-03T00:02:41.880Z,165.80
2023-04-03T00:03:41.681Z,166.78
2023-04-03T00:04:41.841Z,167.54
2023-04-03T00:05:41.640Z,168.48
2023-04-03T00:06:41.603Z,170.32
2023-04-03T00:07:41.621Z,167.87
2023-04-03T00:08:41.581Z,172.24
2023-04-03T00:09:41.550Z,171.55
2023-04-03T00:10:41.547Z,173.82
2023-04-03T00:11:41.529Z,171.64
2023-04-03T00:12:41.510Z,170.89
2023-04-03T00:13:41.494Z,167.98
2023-04-03T00:14:41.487Z,167.99
2023-04-03T00:15:41.457Z,171.70
2023-04-03T00:16:41.470Z,170.33
2023-04-03T00:17:41.462Z,170.84
2023-04-03T00:18:41.433Z,171.71
2023-04-03T00:19:41.395Z,175.49
2023-04-03T00:20:41.388Z,174.04
2023-04-03T00:21:41.365Z,171.99
2023-04-03T00:22:41.366Z,173.00
2023-04-03T00:23:41.370Z,173.14
2023-04-03T00:24:41.328Z,173.49
2023-04-03T00:25:41.298Z,174.11
2023-04-03T00:26:41.298Z,173.73
2023-04-03T00:27:41.283Z,173.13
2023-04-03T00:28:41.269Z,173.26
2023-04-03T00:29:41.266Z,171.98
2023-04-03T00:30:41.243Z,171.97
2023-04-03T00:31:41.210Z,174.45
2023-04-03T00:32:41.209Z,176.00
2023-04-03T00:33:41.184Z,172.89
2023-04-03T00:34:41.169Z,176.22
2023-04-03T00:35:41.259Z,173.94
2023-04-03T00:36:41.290Z,178.51
2023-04-03T00:37:41.126Z,178.12
2023-04-03T00:38:41.131Z,177.31
2023-04-03T00:39:41.103Z,180.44
2023-04-03T00:40:41.089Z,181.28
2023-04-03T00:41:41.086Z,180.92
2023-04-03T00:42:41.060Z,178.88
2023-04-03T00:43:41.077Z,179.78
2023-04-03T00:44:41.030Z,182.79
2023-04-03T00:45:41.022Z,182.85
2023-04-03T00:46:41.026Z,180.48
2023-04-03T00:47:41.039Z,182.91
2023-04-03T00:48:41.037Z,182.27
2023-04-03T00:49:41.061Z,183.21
2023-04-03T00:50:41.062Z,183.58
2023-04-03T00:51:41.086Z,187.26
2023-04-03T00:52:41.098Z,187.21
2023-04-03T00:53:41.088Z,189.30
2023-04-03T00:54:41.100Z,188.62
2023-04-03T00:55:41.106Z,190.04
2023-04-03T00:56:41.116Z,190.48
2023-04-03T00:57:41.128Z,188.82
2023-04-03T00:58:41.134Z,188.50
2023-04-03T00:59:41.124Z,184.34
2023-04-03T01:00:41.126Z,185.85
2023-04-03T01:01:41.241Z,189.29
2023-04-03T01:02:41.173Z,189.77
2023-04-03T01:03:41.163Z,190.18
2023-04-03T01:04:41.206Z,191.99
2023-04-03T01:05:41.166Z,190.85
2023-04-03T01:06:41.180Z,190.44
2023-04-03T01:07:41.193Z,193.44
2023-04-03T01:08:41.172Z,193.49
2023-04-03T01:09:41.210Z,193.83
2023-04-03T01:10:41.134Z,194.23
2023-04-03T01:11:41.116Z,195.65
2023-04-03T01:12:41.100Z,194.34
2023-04-03T01:13:42.092Z,193.68
2023-04-03T01:14:41.082Z,193.57
2023-04-03T01:15:41.045Z,194.56
2023-04-03T01:16:41.008Z,194.87
2023-04-03T01:17:41.030Z,196.87
2023-04-03T01:18:40.955Z,197.57
2023-04-03T01:19:40.924Z,194.76
2023-04-03T01:20:40.917Z,191.78
2023-04-03T01:21:40.896Z,190.96
2023-04-03T01:22:40.862Z,192.70
2023-04-03T01:23:40.843Z,193.83
2023-04-03T01:24:40.819Z,196.65
2023-04-03T01:25:40.791Z,195.62
2023-04-03T01:26:40.767Z,194.73
2023-04-03T01:27:40.746Z,196.03
2023-04-03T01:28:40.747Z,192.45
2023-04-03T01:29:40.747Z,190.55
2023-04-03T01:30:40.763Z,190.20
2023-04-03T01:31:40.818Z,192.02
2023-04-03T01:32:40.792Z,191.32
2023-04-03T01:33:40.803Z,194.01
2023-04-03T01:34:40.819Z,197.58
2023-04-03T01:35:40.828Z,192.02
2023-04-03T01:36:40.841Z,192.51
2023-04-03T01:37:40.842Z,195.99
2023-04-03T01:38:40.823Z,189.84
2023-04-03T01:39:40.828Z,191.73
2023-04-03T01:40:40.797Z,194.76
2023-04-03T01:41:40.789Z,196.87
2023-04-03T01:42:40.750Z,203.03
2023-04-03T01:43:40.735Z,207.04
2023-04-03T01:44:40.763Z,213.42
2023-04-03T01:45:40.704Z,214.94
2023-04-03T01:46:40.689Z,219.28
2023-04-03T01:47:40.724Z,222.45
2023-04-03T01:48:40.637Z,224.69
2023-04-03T01:49:40.623Z,229.01
2023-04-03T01:50:40.594Z,225.83
2023-04-03T01:51:40.576Z,231.98
2023-04-03T01:52:40.548Z,235.25
2023-04-03T01:53:40.535Z,238.68
2023-04-03T01:54:40.511Z,238.72
2023-04-03T01:55:40.494Z,242.86
2023-04-03T01:56:40.530Z,249.23
2023-04-03T01:57:40.524Z,246.51
2023-04-03T01:58:40.589Z,249.37
2023-04-03T01:59:40.552Z,250.00
2023-04-03T02:00:40.568Z,247.68
2023-04-03T02:01:40.643Z,246.56
2023-04-03T02:02:40.665Z,249.29
2023-04-03T02:03:40.627Z,249.24
2023-04-03T02:04:40.616Z,250.00
2023-04-03T02:05:40.655Z,249.67
2023-04-03T02:06:40.722Z,248.47
2023-04-03T02:07:40.742Z,250.00
2023-04-03T02:08:40.789Z,250.00
2023-04-03T02:09:40.923Z,249.00
2023-04-03T02:10:40.815Z,249.18
2023-04-03T02:11:40.844Z,250.00
2023-04-03T02:12:40.868Z,248.98
2023-04-03T02:13:40.859Z,247.78
2023-04-03T02:14:40.869Z,247.81
2023-04-03T02:15:40.898Z,248.57
2023-04-03T02:16:40.965Z,248.89
2023-04-03T02:17:40.932Z,249.19
2023-04-03T02:18:40.911Z,247.60
2023-04-03T02:19:40.912Z,246.94
2023-04-03T02:20:40.931Z,246.10
2023-04-03T02:21:40.942Z,247.57
2023-04-03T02:22:40.944Z,250.00
2023-04-03T02:23:40.952Z,248.19
2023-04-03T02:24:40.983Z,249.25
2023-04-03T02:25:40.988Z,250.00
2023-04-03T02:26:40.987Z,247.23
2023-04-03T02:27:41.011Z,249.73
2023-04-03T02:28:41.015Z,250.00
2023-04-03T02:29:41.029Z,246.58
2023-04-03T02:30:41.066Z,249.62
2023-04-03T02:31:41.067Z,248.96
2023-04-03T02:32:41.115Z,249.78
2023-04-03T02:33:41.100Z,246.98
2023-04-03T02:34:41.107Z,243.68
2023-04-03T02:35:41.191Z,246.20
2023-04-03T02:36:41.140Z,246.22
2023-04-03T02:37:41.168Z,249.81
2023-04-03T02:38:41.180Z,248.08
2023-04-03T02:39:41.213Z,248.35
2023-04-03T02:40:41.211Z,248.11
2023-04-03T02:41:41.210Z,247.71
2023-04-03T02:42:41.225Z,249.18
2023-04-03T02:43:41.245Z,247.43
2023-04-03T02:44:41.257Z,245.43
2023-04-03T02:45:41.269Z,238.80
2023-04-03T02:46:41.285Z,233.06
2023-04-03T02:47:41.337Z,227.42
2023-04-03T02:48:41.334Z,225.69
2023-04-03T02:49:41.342Z,219.96
2023-04-03T02:50:41.372Z,216.66
2023-04-03T02:51:41.363Z,214.62
2023-04-03T02:52:41.348Z,211.59
2023-04-03T02:53:41.376Z,212.38
2023-04-03T02:54:41.441Z,212.64
2023-04-03T02:55:41.411Z,210.07
2023-04-03T02:56:41.476Z,206.37
2023-04-03T02:57:41.458Z,204.92
2023-04-03T02:58:41.457Z,201.61
2023-04-03T02:59:41.502Z,198.17
2023-04-03T03:00:41.499Z,199.57
2023-04-03T03:01:41.534Z,198.66
2023-04-03T03:02:41.591Z,196.08
2023-04-03T03:03:41.561Z,192.39
2023-04-03T03:04:41.651Z,190.65
2023-04-03T03:05:41.640Z,190.64
2023-04-03T03:06:42.920Z,184.82
2023-04-03T03:07:41.596Z,184.96
2023-04-03T03:08:41.567Z,185.44
2023-04-03T03:09:41.549Z,185.11
2023-04-03T03:10:41.565Z,184.92
2023-04-03T03:11:41.505Z,182.77
2023-04-03T03:12:41.496Z,184.86
2023-04-03T03:13:41.469Z,184.28
2023-04-03T03:14:41.442Z,184.24
2023-04-03T03:15:41.436Z,179.73
2023-04-03T03:16:41.403Z,180.33
2023-04-03T03:17:41.439Z,176.46
2023-04-03T03:18:41.356Z,177.02
2023-04-03T03:19:41.350Z,172.19
2023-04-03T03:20:41.316Z,172.02
2023-04-03T03:21:41.279Z,170.69
2023-04-03T03:22:41.259Z,171.27
2023-04-03T03:23:41.264Z,168.58
2023-04-03T03:24:41.278Z,166.65
2023-04-03T03:25:41.341Z,165.23
2023-04-03T03:26:41.310Z,166.45
2023-04-03T03:27:41.335Z,164.89
2023-04-03T03:28:41.348Z,162.42
2023-04-03T03:29:41.381Z,161.55
2023-04-03T03:30:41.412Z,164.56
2023-04-03T03:31:41.472Z,160.78
2023-04-03T03:32:41.489Z,162.01
2023-04-03T03:33:41.440Z,164.19
2023-04-03T03:34:41.444Z,168.09
2023-04-03T03:35:41.506Z,166.40
2023-04-03T03:36:41.505Z,172.23
2023-04-03T03:37:41.517Z,175.61
2023-04-03T03:38:41.519Z,174.49
2023-04-03T03:39:41.519Z,176.21
2023-04-03T03:40:41.492Z,179.89
2023-04-03T03:41:41.520Z,179.16
2023-04-03T03:42:41.533Z,179.20
2023-04-03T03:43:41.554Z,180.59
2023-04-03T03:44:41.669Z,184.13
2023-04-03T03:45:41.594Z,185.58
2023-04-03T03:46:41.641Z,185.84
2023-04-03T03:47:41.650Z,189.62
2023-04-03T03:48:41.626Z,190.55
2023-04-03T03:49:41.655Z,194.66
2023-04-03T03:50:41.669Z,194.54
2023-04-03T03:51:41.680Z,193.96
2023-04-03T03:52:41.711Z,197.33
2023-04-03T03:53:41.725Z,197.20
2023-04-03T03:54:41.748Z,201.70
2023-04-03T03:55:41.776Z,204.13
2023-04-03T03:56:41.795Z,204.53
2023-04-03T03:57:41.809Z,208.98
2023-04-03T03:58:41.817Z,207.24
2023-04-03T03:59:41.831Z,205.52
2023-04-03T04:00:41.865Z,207.62
2023-04-03T04:01:41.933Z,207.85
2023-04-03T04:02:41.986Z,206.80
2023-04-03T04:03:41.958Z,210.93
2023-04-03T04:04:41.904Z,212.57
2023-04-03T04:05:41.943Z,213.00
2023-04-03T04:06:41.948Z,212.74
2023-04-03T04:07:41.955Z,214.65
2023-04-03T04:08:41.984Z,218.85
2023-04-03T04:09:41.992Z,222.93
2023-04-03T04:10:42.020Z,222.82
2023-04-03T04:11:42.029Z,223.58
2023-04-03T04:12:42.041Z,224.16
2023-04-03T04:13:42.064Z,225.76
2023-04-03T04:14:42.079Z,227.01
2023-04-03T04:15:42.120Z,231.16
2023-04-03T04:16:42.157Z,231.57
2023-04-03T04:17:42.175Z,236.86
2023-04-03T04:18:42.103Z,236.89
2023-04-03T04:19:42.072Z,237.55
2023-04-03T04:20:42.065Z,239.02
2023-04-03T04:21:42.045Z,240.54
2023-04-03T04:22:42.009Z,243.31
2023-04-03T04:23:41.992Z,245.30
2023-04-03T04:24:41.982Z,246.62
2023-04-03T04:25:41.957Z,248.46
2023-04-03T04:26:41.957Z,248.73
2023-04-03T04:27:41.924Z,248.27
2023-04-03T04:28:41.898Z,248.23
2023-04-03T04:29:41.892Z,247.17
2023-04-03T04:30:41.883Z,248.40
2023-04-03T04:31:41.855Z,248.15
2023-04-03T04:32:41.866Z,250.00
2023-04-03T04:33:41.835Z,248.56
2023-04-03T04:34:41.831Z,247.79
2023-04-03T04:35:42.149Z,245.14
2023-04-03T04:36:42.052Z,239.99
2023-04-03T04:37:41.880Z,235.45
2023-04-03T04:38:41.878Z,232.11
2023-04-03T04:39:41.912Z,229.94
2023-04-03T04:40:41.915Z,229.85
2023-04-03T04:41:41.945Z,226.42
2023-04-03T04:42:41.942Z,220.72
2023-04-03T04:43:41.993Z,216.22
2023-04-03T04:44:41.990Z,212.48
2023-04-03T04:45:42.016Z,212.29
2023-04-03T04:46:42.061Z,212.14
2023-04-03T04:47:42.105Z,206.20
2023-04-03T04:48:42.062Z,209.00
2023-04-03T04:49:42.071Z,203.34
2023-04-03T04:50:42.102Z,199.90
2023-04-03T04:52:42.332Z,196.08
2023-04-03T04:53:42.323Z,194.01
2023-04-03T04:54:42.336Z,190.04
2023-04-03T04:55:42.342Z,186.50
2023-04-03T04:56:42.363Z,185.52
2023-04-03T04:57:42.436Z,183.91
2023-04-03T04:58:42.390Z,180.41
2023-04-03T04:59:42.407Z,174.54
2023-04-03T05:00:42.412Z,174.96
2023-04-03T05:01:42.441Z,173.86
2023-04-03T05:02:42.503Z,172.78
2023-04-03T05:03:42.468Z,169.31
2023-04-03T05:04:42.502Z,169.56
2023-04-03T05:05:42.513Z,169.44
2023-04-03T05:06:42.497Z,167.44
2023-04-03T05:07:42.510Z,164.57
2023-04-03T05:08:42.552Z,164.66
2023-04-03T05:09:42.562Z,163.18
2023-04-03T05:10:42.576Z,160.87
2023-04-03T05:11:42.594Z,161.15
2023-04-03T05:12:42.599Z,161.86
2023-04-03T05:13:42.609Z,166.09
2023-04-03T05:14:42.659Z,169.29
2023-04-03T05:15:42.690Z,170.25
2023-04-03T05:16:42.713Z,170.56
2023-04-03T05:17:42.696Z,172.94
2023-04-03T05:18:42.696Z,176.85
2023-04-03T05:19:42.735Z,175.76
2023-04-03T05:20:42.747Z,174.33
2023-04-03T05:21:42.794Z,176.05
2023-04-03T05:22:42.826Z,177.41
2023-04-03T05:23:42.858Z,179.73
2023-04-03T05:24:42.870Z,181.24
2023-04-03T05:25:42.871Z,181.70
2023-04-03T05:26:42.869Z,183.62
2023-04-03T05:27:42.900Z,185.54
2023-04-03T05:28:42.902Z,185.77
2023-04-03T05:29:43.921Z,187.56
2023-04-03T05:30:42.927Z,187.24
2023-04-03T05:31:42.978Z,190.54
2023-04-03T05:32:43.028Z,192.25
2023-04-03T05:33:42.987Z,192.44
2023-04-03T05:34:42.986Z,197.87
2023-04-03T05:35:43.039Z,201.40
2023-04-03T05:36:43.024Z,201.94
2023-04-03T05:37:43.039Z,201.64
2023-04-03T05:38:43.058Z,205.24
2023-04-03T05:39:43.093Z,207.82
2023-04-03T05:40:43.090Z,209.19
2023-04-03T05:41:43.111Z,209.47
2023-04-03T05:42:43.073Z,209.67
2023-04-03T05:43:43.056Z,210.25
2023-04-03T05:44:43.022Z,211.59
2023-04-03T05:45:44.768Z,216.48
2023-04-03T05:46:42.992Z,222.10
2023-04-03T05:47:43.076Z,221.29
2023-04-03T05:48:42.951Z,221.50
2023-04-03T05:49:42.920Z,218.74
2023-04-03T05:50:42.892Z,223.75
2023-04-03T05:51:42.904Z,223.99
2023-04-03T05:52:42.880Z,224.75
2023-04-03T05:53:42.852Z,226.26
2023-04-03T05:54:42.818Z,228.46
2023-04-03T05:55:42.797Z,232.08
2023-04-03T05:56:42.834Z,235.45
2023-04-03T05:57:42.752Z,235.63
2023-04-03T05:58:42.761Z,235.15
2023-04-03T05:59:42.762Z,234.08
2023-04-03T06:00:42.732Z,235.93
2023-04-03T06:01:42.693Z,238.90
2023-04-03T06:02:42.743Z,236.59
2023-04-03T06:03:42.798Z,239.04
2023-04-03T06:04:42.795Z,236.39
2023-04-03T06:05:42.665Z,239.89
2023-04-03T06:06:42.589Z,241.13
2023-04-03T06:07:42.600Z,241.68
2023-04-03T06:08:42.606Z,243.76
2023-04-03T06:09:42.635Z,244.86
2023-04-03T06:10:42.665Z,245.07
2023-04-03T06:11:42.664Z,246.85
2023-04-03T06:12:42.682Z,247.41
2023-04-03T06:13:42.670Z,246.91
2023-04-03T06:14:42.684Z,247.31
2023-04-03T06:15:42.720Z,248.00
2023-04-03T06:16:42.769Z,248.33
2023-04-03T06:17:42.769Z,244.62
2023-04-03T06:18:42.725Z,240.81
2023-04-03T06:19:42.756Z,236.30
2023-04-03T06:20:42.761Z,231.56
2023-04-03T06:21:42.773Z,229.64
2023-04-03T06:22:42.831Z,227.30
2023-04-03T06:23:42.796Z,219.18
2023-04-03T06:24:42.854Z,217.00
2023-04-03T06:25:42.826Z,213.48
2023-04-03T06:26:42.832Z,214.50
2023-04-03T06:27:42.933Z,211.74
2023-04-03T06:28:42.968Z,209.96
2023-04-03T06:29:42.882Z,203.85
2023-04-03T06:30:42.932Z,206.35
2023-04-03T06:31:42.960Z,203.08
2023-04-03T06:32:43.077Z,201.47
2023-04-03T06:33:42.952Z,201.70
2023-04-03T06:34:42.985Z,198.69
2023-04-03T06:35:43.047Z,194.09
2023-04-03T06:36:43.621Z,192.53
2023-04-03T06:37:43.017Z,192.90
2023-04-03T06:38:43.016Z,188.91
2023-04-03T06:39:43.045Z,186.65
2023-04-03T06:40:43.171Z,183.60
2023-04-03T06:41:43.094Z,179.88
2023-04-03T06:42:43.253Z,180.81
2023-04-03T06:43:43.148Z,179.05
2023-04-03T06:44:43.193Z,177.21
2023-04-03T06:45:43.236Z,178.74
2023-04-03T06:46:43.390Z,176.91
2023-04-03T06:47:43.343Z,172.57
2023-04-03T06:48:43.319Z,174.21
2023-04-03T06:49:43.344Z,172.37
2023-04-03T06:50:43.354Z,169.39
2023-04-03T06:51:43.377Z,167.01
2023-04-03T06:52:43.383Z,166.15
2023-04-03T06:53:43.380Z,167.50
2023-04-03T06:54:43.414Z,165.18
2023-04-03T06:55:43.415Z,164.84
2023-04-03T06:56:43.438Z,161.82
2023-04-03T06:57:43.429Z,162.23
2023-04-03T06:58:43.458Z,161.82
2023-04-03T06:59:43.468Z,162.66
2023-04-03T07:00:43.459Z,160.89
2023-04-03T07:01:43.516Z,158.82
2023-04-03T07:02:43.515Z,159.78
2023-04-03T07:03:43.518Z,159.22
2023-04-03T07:04:43.563Z,153.28
2023-04-03T07:05:43.547Z,155.02
2023-04-03T07:06:43.561Z,156.01
2023-04-03T07:07:43.629Z,154.03
2023-04-03T07:08:43.602Z,152.19
2023-04-03T07:09:45.241Z,152.69
2023-04-03T07:10:43.718Z,149.85
2023-04-03T07:11:43.662Z,149.92
2023-04-03T07:12:43.660Z,147.38
2023-04-03T07:13:43.657Z,145.96
2023-04-03T07:14:43.685Z,149.97
2023-04-03T07:15:43.738Z,148.99
2023-04-03T07:16:43.756Z,151.29
2023-04-03T07:17:43.700Z,156.14
2023-04-03T07:18:43.777Z,157.25
2023-04-03T07:19:43.844Z,158.86
2023-04-03T07:20:43.827Z,162.00
2023-04-03T07:21:44.044Z,165.16
2023-04-03T07:22:43.882Z,167.27
2023-04-03T07:23:43.848Z,165.33
2023-04-03T07:24:44.015Z,169.48
2023-04-03T07:25:43.793Z,170.23
2023-04-03T07:26:44.079Z,173.61
2023-04-03T07:27:43.822Z,177.86
2023-04-03T07:28:43.798Z,177.13
2023-04-03T07:29:43.782Z,180.23
2023-04-03T07:30:43.888Z,183.33
2023-04-03T07:31:43.892Z,187.52
2023-04-03T07:32:44.059Z,189.09
2023-04-03T07:33:43.820Z,190.63
2023-04-03T07:34:43.882Z,194.27
2023-04-03T07:35:43.887Z,193.10
2023-04-03T07:36:43.839Z,195.33
2023-04-03T07:37:43.865Z,191.52
2023-04-03T07:38:43.884Z,196.95
2023-04-03T07:39:43.943Z,198.32
2023-04-03T07:40:43.932Z,197.86
2023-04-03T07:41:43.873Z,197.71
2023-04-03T07:42:44.153Z,202.58
2023-04-03T07:43:44.022Z,200.58
2023-04-03T07:44:43.922Z,203.05
2023-04-03T07:45:43.985Z,205.27
2023-04-03T07:46:43.897Z,205.45
2023-04-03T07:47:43.969Z,206.30
2023-04-03T07:48:43.865Z,207.30
2023-04-03T07:49:43.859Z,207.92
2023-04-03T07:50:43.829Z,208.70
2023-04-03T07:51:43.816Z,205.50
2023-04-03T07:52:43.877Z,206.09
2023-04-03T07:53:43.860Z,208.16
2023-04-03T07:54:43.763Z,211.71
2023-04-03T07:55:43.716Z,213.75
2023-04-03T07:56:43.699Z,215.38
2023-04-03T07:57:43.672Z,214.94
2023-04-03T07:58:43.632Z,216.61
2023-04-03T07:59:43.607Z,215.48
2023-04-03T08:00:43.659Z,215.32
2023-04-03T08:01:43.572Z,215.67
2023-04-03T08:02:43.610Z,213.34
2023-04-03T08:03:43.671Z,216.19
2023-04-03T08:04:43.577Z,217.33
2023-04-03T08:05:43.491Z,220.30
2023-04-03T08:06:46.882Z,221.14
2023-04-03T08:07:43.436Z,221.28
2023-04-03T08:08:43.417Z,221.19
2023-04-03T08:09:43.381Z,219.65
2023-04-03T08:10:43.414Z,222.74
2023-04-03T08:11:43.378Z,222.73
2023-04-03T08:12:43.348Z,219.74
2023-04-03T08:13:43.328Z,220.66
2023-04-03T08:14:43.295Z,217.93
2023-04-03T08:15:43.314Z,218.05
2023-04-03T08:16:43.429Z,213.15
2023-04-03T08:17:43.291Z,210.32
2023-04-03T08:18:43.222Z,209.27
2023-04-03T08:19:43.199Z,203.49
2023-04-03T08:20:43.188Z,200.67
2023-04-03T08:21:43.173Z,197.34
2023-04-03T08:22:43.156Z,195.32
2023-04-03T08:23:43.127Z,193.14
2023-04-03T08:24:52.378Z,192.52
2023-04-03T08:25:44.123Z,192.28
2023-04-03T08:26:43.025Z,186.75
2023-04-03T08:27:43.000Z,184.99
2023-04-03T08:28:43.006Z,179.20
2023-04-03T08:29:42.954Z,176.25
2023-04-03T08:30:42.970Z,175.33
2023-04-03T08:31:42.900Z,172.72
2023-04-03T08:32:42.956Z,169.40
2023-04-03T08:33:42.855Z,162.96
2023-04-03T08:34:42.865Z,160.23
2023-04-03T08:35:43.021Z,159.30
2023-04-03T08:36:42.797Z,160.23
2023-04-03T08:37:42.744Z,152.03
2023-04-03T08:38:42.738Z,147.00
2023-04-03T08:39:42.699Z,143.15
2023-04-03T08:40:42.682Z,144.18
2023-04-03T08:41:42.679Z,145.60
2023-04-03T08:42:42.895Z,144.85
2023-04-03T08:43:42.618Z,145.35
2023-04-03T08:44:42.601Z,146.76
2023-04-03T08:45:42.577Z,150.67
2023-04-03T08:46:42.601Z,153.96
2023-04-03T08:47:42.529Z,153.44
2023-04-03T08:48:42.602Z,154.77
2023-04-03T08:49:42.494Z,160.56
2023-04-03T08:50:42.462Z,160.70
2023-04-03T08:51:42.434Z,161.22
2023-04-03T08:52:42.426Z,161.82
2023-04-03T08:53:42.456Z,163.76
2023-04-03T08:54:42.361Z,170.99
2023-04-03T08:55:42.349Z,172.95
2023-04-03T08:56:42.333Z,173.98
2023-04-03T08:57:42.326Z,177.87
2023-04-03T08:58:42.306Z,179.79
2023-04-03T08:59:43.179Z,182.54
2023-04-03T09:00:42.243Z,182.17
2023-04-03T09:01:42.272Z,186.88
2023-04-03T09:02:42.220Z,190.00
2023-04-03T09:03:42.217Z,191.03
2023-04-03T09:04:42.244Z,197.06
2023-04-03T09:05:42.132Z,200.67
2023-04-03T09:06:42.125Z,203.04
2023-04-03T09:07:42.091Z,205.80
2023-04-03T09:08:42.051Z,208.85
2023-04-03T09:09:42.086Z,210.16
2023-04-03T09:10:42.004Z,211.58
2023-04-03T09:11:42.017Z,215.60
2023-04-03T09:12:41.940Z,217.43
2023-04-03T09:13:42.177Z,217.76
2023-04-03T09:14:41.932Z,221.64
2023-04-03T09:15:41.975Z,224.59
2023-04-03T09:16:41.973Z,225.27
2023-04-03T09:17:41.961Z,226.84
2023-04-03T09:18:41.969Z,227.26
2023-04-03T09:19:41.959Z,228.45
2023-04-03T09:20:42.029Z,231.92
2023-04-03T09:21:41.948Z,233.82
2023-04-03T09:22:46.207Z,233.92
2023-04-03T09:23:42.913Z,234.22
2023-04-03T09:24:41.906Z,234.29
2023-04-03T09:25:41.923Z,233.18
2023-04-03T09:26:41.847Z,228.33
2023-04-03T09:27:41.908Z,221.50
2023-04-03T09:28:49.429Z,222.00
2023-04-03T09:29:41.773Z,219.23
2023-04-03T09:30:41.735Z,211.04
2023-04-03T09:31:42.402Z,208.54
2023-04-03T09:32:41.955Z,207.77
2023-04-03T09:33:41.641Z,194.83
2023-04-03T09:34:41.624Z,196.25
2023-04-03T09:35:48.237Z,193.48
2023-04-03T09:36:41.653Z,192.33
2023-04-03T09:37:41.536Z,190.36
2023-04-03T09:38:41.509Z,191.86
2023-04-03T09:39:41.502Z,189.17
2023-04-03T09:40:41.453Z,192.33
2023-04-03T09:41:41.443Z,193.80
2023-04-03T09:42:44.057Z,191.19
2023-04-03T09:43:41.448Z,191.99
2023-04-03T09:44:41.389Z,190.10
2023-04-03T09:45:41.336Z,191.69
2023-04-03T09:46:41.342Z,189.89
2023-04-03T09:47:41.338Z,189.72
2023-04-03T09:48:41.273Z,190.19
2023-04-03T09:49:41.256Z,188.90
2023-04-03T09:50:41.210Z,181.91
2023-04-03T09:51:41.194Z,184.69
2023-04-03T09:52:41.265Z,180.18
2023-04-03T09:53:41.149Z,174.68
2023-04-03T09:54:41.159Z,172.80
2023-04-03T09:55:41.087Z,173.36
2023-04-03T09:56:41.082Z,171.09
2023-04-03T09:57:41.058Z,169.32
2023-04-03T09:58:49.523Z,172.52
2023-04-03T09:59:41.017Z,171.49
2023-04-03T10:00:41.340Z,161.87
2023-04-03T10:01:40.931Z,160.94
2023-04-03T10:02:40.993Z,161.28
2023-04-03T10:03:40.882Z,165.23
2023-04-03T10:04:40.924Z,163.16
2023-04-03T10:05:40.822Z,155.70
2023-04-03T10:06:40.788Z,152.50
2023-04-03T10:07:44.391Z,146.26
2023-04-03T10:08:41.836Z,143.97
2023-04-03T10:09:40.716Z,141.61
2023-04-03T10:10:40.848Z,139.50
2023-04-03T10:11:40.625Z,139.06
2023-04-03T10:12:40.592Z,136.19
2023-04-03T10:13:48.977Z,131.22
2023-04-03T10:14:41.532Z,131.31
2023-04-03T10:15:40.534Z,131.40
2023-04-03T10:16:40.597Z,127.13
2023-04-03T10:17:40.440Z,125.66
2023-04-03T10:18:40.409Z,123.49
2023-04-03T10:19:40.368Z,120.53
2023-04-03T10:20:40.545Z,123.47
2023-04-03T10:21:40.296Z,113.86
2023-04-03T10:22:40.237Z,114.85
2023-04-03T10:23:40.245Z,112.31
2023-04-03T10:24:40.292Z,112.31
2023-04-03T10:25:40.179Z,111.84
2023-04-03T10:26:40.164Z,113.13
2023-04-03T10:27:40.110Z,105.11
2023-04-03T10:28:40.072Z,101.93
2023-04-03T10:29:40.113Z,101.53
2023-04-03T10:30:40.484Z,99.95
2023-04-03T10:31:39.971Z,98.93
2023-04-03T10:32:40.353Z,99.09
2023-04-03T10:33:39.909Z,98.79
2023-04-03T10:34:39.965Z,101.98
2023-04-03T10:35:39.892Z,105.26
2023-04-03T10:36:39.821Z,104.88
2023-04-03T10:37:39.803Z,109.85
2023-04-03T10:38:39.842Z,115.68
2023-04-03T10:39:39.790Z,117.39
2023-04-03T10:40:40.185Z,117.27
2023-04-03T10:41:39.756Z,116.14
2023-04-03T10:42:39.742Z,112.58
2023-04-03T10:43:39.729Z,117.03
2023-04-03T10:44:39.728Z,118.59
2023-04-03T10:45:39.727Z,111.70
2023-04-03T10:46:39.677Z,116.93
2023-04-03T10:47:39.792Z,117.67
2023-04-03T10:48:39.658Z,114.18
2023-04-03T10:49:42.487Z,118.28
2023-04-03T10:50:39.882Z,118.31
2023-04-03T10:51:39.556Z,109.15
2023-04-03T10:52:41.212Z,113.12
2023-04-03T10:53:39.539Z,109.16
2023-04-03T10:54:39.466Z,104.71
2023-04-03T10:55:39.453Z,97.50
2023-04-03T10:56:39.555Z,97.72
2023-04-03T10:57:39.446Z,106.75
2023-04-03T10:58:39.367Z,105.48
2023-04-03T10:59:39.375Z,102.57
2023-04-03T11:00:39.706Z,94.64
2023-04-03T11:01:39.355Z,91.13
2023-04-03T11:02:39.305Z,92.35
2023-04-03T11:03:39.272Z,89.89
2023-04-03T11:04:39.172Z,81.51
2023-04-03T11:05:39.386Z,80.30
2023-04-03T11:06:39.116Z,81.01
2023-04-03T11:07:39.121Z,74.84
2023-04-03T11:08:39.147Z,71.94
2023-04-03T11:09:39.015Z,74.42
2023-04-03T11:10:38.989Z,83.07
2023-04-03T11:11:38.957Z,76.84
2023-04-03T11:12:39.001Z,75.27
2023-04-03T11:13:38.881Z,70.16
2023-04-03T11:14:38.846Z,63.54
2023-04-03T11:15:39.072Z,56.54
2023-04-03T11:16:50.970Z,47.12
2023-04-03T11:17:39.786Z,44.27
2023-04-03T11:18:38.757Z,39.95
2023-04-03T11:19:38.732Z,33.93
2023-04-03T11:20:38.689Z,32.19
2023-04-03T11:21:38.646Z,32.08
2023-04-03T11:22:38.634Z,35.80
2023-04-03T11:23:48.973Z,33.75
2023-04-03T11:24:39.553Z,33.76
2023-04-03T11:25:38.787Z,34.02
2023-04-03T11:26:38.488Z,36.12
2023-04-03T11:27:38.467Z,39.50
2023-04-03T11:28:38.464Z,50.21
2023-04-03T11:29:38.415Z,63.38
2023-04-03T11:30:38.422Z,69.80
2023-04-03T11:31:38.381Z,73.23
2023-04-03T11:32:38.332Z,77.36
2023-04-03T11:33:38.338Z,81.37
2023-04-03T11:34:38.291Z,86.70
2023-04-03T11:35:38.452Z,89.00
2023-04-03T11:36:38.327Z,93.30
2023-04-03T11:37:38.199Z,94.83
2023-04-03T11:38:38.168Z,102.33
2023-04-03T11:39:38.143Z,106.85
2023-04-03T11:40:38.131Z,110.92
2023-04-03T11:41:38.159Z,114.59
2023-04-03T11:42:38.097Z,120.44
2023-04-03T11:43:38.037Z,123.43
2023-04-03T11:44:38.109Z,131.05
2023-04-03T11:45:38.330Z,136.22
2023-04-03T11:46:38.038Z,137.76
2023-04-03T11:47:37.929Z,139.62
2023-04-03T11:48:37.865Z,142.93
2023-04-03T11:49:37.839Z,143.64
2023-04-03T11:50:37.810Z,146.41
2023-04-03T11:51:37.771Z,144.76
2023-04-03T11:52:37.737Z,148.80
2023-04-03T11:53:37.702Z,151.18
2023-04-03T11:54:44.464Z,152.37
2023-04-03T11:55:38.797Z,152.67
2023-04-03T11:56:37.646Z,154.28
2023-04-03T11:57:37.578Z,157.22
2023-04-03T11:58:37.636Z,158.40
2023-04-03T11:59:37.540Z,150.01
2023-04-03T12:00:37.576Z,142.99
2023-04-03T12:01:37.492Z,137.04
2023-04-03T12:02:47.578Z,128.77
2023-04-03T12:03:38.420Z,128.24
2023-04-03T12:04:37.368Z,122.32
2023-04-03T12:05:37.402Z,115.14
2023-04-03T12:06:37.283Z,109.49
2023-04-03T12:07:37.251Z,107.64
2023-04-03T12:08:37.237Z,105.77
2023-04-03T12:09:37.188Z,94.79
2023-04-03T12:10:37.158Z,86.95
2023-04-03T12:11:37.120Z,85.48
2023-04-03T12:12:37.100Z,83.35
2023-04-03T12:13:37.054Z,78.82
2023-04-03T12:14:37.020Z,74.02
2023-04-03T12:15:37.283Z,73.85
2023-04-03T12:16:37.105Z,70.48
2023-04-03T12:17:36.971Z,70.50
2023-04-03T12:18:36.931Z,69.66
2023-04-03T12:20:36.901Z,61.04
2023-04-03T12:21:36.884Z,56.67
2023-04-03T12:22:36.814Z,56.46
2023-04-03T12:23:36.784Z,53.03
2023-04-03T12:24:36.769Z,51.22
2023-04-03T12:25:36.875Z,48.27
2023-04-03T12:26:47.660Z,46.59
2023-04-03T12:27:37.650Z,44.95
2023-04-03T12:28:36.644Z,45.61
2023-04-03T12:29:36.835Z,42.01
2023-04-03T12:30:36.545Z,41.80
2023-04-03T12:31:36.546Z,42.61
2023-04-03T12:32:36.588Z,41.69