createdAt,value
2017-10-26T00:01:54.676Z,38.60
2017-10-26T00:04:22.146Z,39.73
2017-10-26T00:06:49.642Z,34.30
2017-10-26T00:09:17.132Z,42.93
2017-10-26T00:11:44.680Z,42.87
2017-10-26T00:14:12.246Z,38.97
2017-10-26T00:16:40.473Z,48.70
2017-10-26T00:19:07.955Z,43.90
2017-10-26T00:21:35.440Z,41.53
2017-10-26T00:24:03.808Z,42.10
2017-10-26T00:26:32.099Z,40.93
2017-10-26T00:29:00.447Z,42.30
2017-10-26T00:31:28.008Z,38.70
2017-10-26T00:33:55.494Z,38.77
2017-10-26T00:36:23.839Z,42.13
2017-10-26T00:38:51.669Z,40.63
2017-10-26T00:41:19.159Z,39.20
2017-10-26T00:43:46.648Z,43.97
2017-10-26T00:46:14.924Z,36.73
2017-10-26T00:48:43.164Z,51.13
2017-10-26T00:51:10.645Z,52.40
2017-10-26T00:53:38.874Z,50.40
2017-10-26T00:56:06.996Z,43.23
2017-10-26T00:58:35.238Z,51.97
2017-10-26T01:01:02.816Z,45.17
2017-10-26T01:03:30.312Z,47.30
2017-10-26T01:05:57.814Z,39.40
2017-10-26T01:08:25.292Z,42.00
2017-10-26T01:10:52.759Z,40.63
2017-10-26T01:13:21.018Z,42.53
2017-10-26T01:15:48.488Z,42.20
2017-10-26T01:18:16.748Z,40.63
2017-10-26T01:20:44.211Z,50.37
2017-10-26T01:23:11.863Z,39.63
2017-10-26T01:25:39.335Z,39.50
2017-10-26T01:28:07.579Z,40.97
2017-10-26T01:30:35.061Z,39.00
2017-10-26T01:33:02.547Z,45.23
2017-10-26T01:35:30.068Z,43.90
2017-10-26T01:37:57.541Z,36.57
2017-10-26T01:40:25.804Z,41.47
2017-10-26T01:42:53.375Z,41.97
2017-10-26T01:45:21.605Z,37.77
2017-10-26T01:47:49.087Z,34.27
2017-10-26T01:50:17.379Z,44.47
2017-10-26T01:52:45.615Z,44.87
2017-10-26T01:55:13.196Z,45.80
2017-10-26T01:57:40.660Z,43.60
2017-10-26T02:00:08.135Z,45.57
2017-10-26T02:02:36.391Z,55.47
2017-10-26T02:05:04.635Z,53.60
2017-10-26T02:07:32.111Z,49.50
2017-10-26T02:09:59.608Z,55.97
2017-10-26T02:12:27.080Z,52.53
2017-10-26T02:14:56.168Z,51.70
2017-10-26T02:17:23.693Z,46.93
2017-10-26T02:19:51.292Z,52.90
2017-10-26T02:22:18.776Z,54.10
2017-10-26T02:24:46.264Z,47.63
2017-10-26T02:27:13.741Z,45.17
2017-10-26T02:29:53.884Z,55.30
2017-10-26T02:32:22.156Z,52.10
2017-10-26T02:34:50.388Z,54.70
2017-10-26T02:37:18.887Z,53.80
2017-10-26T02:39:46.347Z,48.97
2017-10-26T02:42:13.821Z,48.67
2017-10-26T02:44:41.304Z,51.13
2017-10-26T02:47:08.855Z,50.13
2017-10-26T02:49:37.087Z,50.70
2017-10-26T02:52:04.576Z,47.40
2017-10-26T02:54:32.856Z,52.90
2017-10-26T02:57:01.103Z,54.20
2017-10-26T02:59:28.675Z,44.50
2017-10-26T03:01:56.149Z,47.00
2017-10-26T03:04:25.399Z,50.63
2017-10-26T03:06:52.982Z,51.30
2017-10-26T03:09:20.551Z,49.37
2017-10-26T03:11:48.023Z,43.80
2017-10-26T03:14:16.276Z,52.93
2017-10-26T03:16:43.739Z,38.70
2017-10-26T03:19:11.303Z,44.80
2017-10-26T03:21:38.859Z,45.77
2017-10-26T03:24:07.103Z,46.80
2017-10-26T03:26:34.602Z,44.90
2017-10-26T03:29:02.870Z,46.33
2017-10-26T03:31:31.112Z,48.00
2017-10-26T03:33:58.572Z,42.67
2017-10-26T03:36:26.059Z,42.20
2017-10-26T03:38:54.296Z,44.97
2017-10-26T03:41:21.765Z,51.77
2017-10-26T03:43:49.250Z,41.90
2017-10-26T03:46:17.596Z,41.47
2017-10-26T03:48:45.094Z,39.40
2017-10-26T03:51:13.332Z,45.40
2017-10-26T03:53:40.791Z,35.93
2017-10-26T03:56:09.094Z,38.57
2017-10-26T03:58:37.362Z,40.17
2017-10-26T04:01:04.831Z,39.17
2017-10-26T04:03:33.067Z,42.17
2017-10-26T04:06:00.567Z,40.63
2017-10-26T04:08:28.828Z,38.97
2017-10-26T04:10:56.296Z,43.83
2017-10-26T04:13:24.572Z,44.83
2017-10-26T04:15:52.807Z,40.47
2017-10-26T04:18:20.271Z,40.73
2017-10-26T04:20:47.852Z,35.80
2017-10-26T04:23:15.869Z,36.33
2017-10-26T04:25:43.342Z,38.70
2017-10-26T04:28:10.819Z,41.03
2017-10-26T04:30:38.283Z,39.13
2017-10-26T04:33:05.747Z,39.17
2017-10-26T04:35:33.226Z,38.60
2017-10-26T04:38:01.460Z,37.77
2017-10-26T04:40:28.982Z,30.87
2017-10-26T04:42:57.232Z,34.70
2017-10-26T04:45:25.648Z,32.93
2017-10-26T04:47:53.138Z,36.20
2017-10-26T04:50:20.703Z,37.90
2017-10-26T04:52:48.264Z,39.10
2017-10-26T04:55:16.004Z,34.13
2017-10-26T04:57:43.483Z,39.60
2017-10-26T05:00:10.948Z,37.77
2017-10-26T05:02:39.280Z,36.43
2017-10-26T05:05:06.806Z,35.33
2017-10-26T05:07:34.344Z,36.27
2017-10-26T05:10:02.607Z,41.03
2017-10-26T05:12:30.087Z,33.70
2017-10-26T05:14:58.319Z,40.13
2017-10-26T05:17:25.803Z,38.87
2017-10-26T05:19:53.284Z,35.33
2017-10-26T05:22:20.802Z,33.57
2017-10-26T05:24:48.363Z,33.60
2017-10-26T05:27:16.607Z,39.83
2017-10-26T05:29:44.107Z,40.27
2017-10-26T05:32:12.338Z,44.20
2017-10-26T05:34:39.837Z,42.90
2017-10-26T05:37:07.331Z,38.60
2017-10-26T05:39:34.828Z,37.17
2017-10-26T05:42:02.306Z,42.77
2017-10-26T05:44:30.539Z,41.13
2017-10-26T05:46:57.998Z,40.17
2017-10-26T05:49:25.512Z,39.53
2017-10-26T05:51:53.748Z,39.83
2017-10-26T05:54:21.232Z,38.27
2017-10-26T05:56:48.768Z,40.97
2017-10-26T05:59:16.233Z,36.70
2017-10-26T06:01:43.711Z,41.30
2017-10-26T06:04:11.960Z,45.23
2017-10-26T06:06:39.436Z,46.47
2017-10-26T06:09:06.895Z,40.10
2017-10-26T06:11:35.171Z,39.47
2017-10-26T06:14:03.424Z,42.27
2017-10-26T06:16:30.879Z,41.47
2017-10-26T06:18:58.355Z,40.87
2017-10-26T06:21:26.592Z,38.80
2017-10-26T06:23:54.055Z,37.43
2017-10-26T06:26:21.661Z,39.50
2017-10-26T06:28:49.896Z,40.07
2017-10-26T06:31:17.392Z,35.83
2017-10-26T06:33:45.676Z,42.73
2017-10-26T06:36:13.929Z,35.50
2017-10-26T06:38:41.396Z,37.67
2017-10-26T06:41:09.715Z,45.00
2017-10-26T06:43:37.261Z,38.00
2017-10-26T06:46:04.750Z,41.30
2017-10-26T06:48:32.234Z,38.43
2017-10-26T06:50:59.714Z,40.80
2017-10-26T06:53:27.945Z,40.20
2017-10-26T06:55:55.428Z,38.73
2017-10-26T06:58:23.673Z,39.00
2017-10-26T07:00:51.149Z,37.70
2017-10-26T07:03:20.148Z,36.13
2017-10-26T07:05:47.699Z,42.90
2017-10-26T07:08:15.261Z,40.00
2017-10-26T07:10:42.744Z,39.30
2017-10-26T07:13:10.996Z,39.77
2017-10-26T07:15:39.275Z,36.63
2017-10-26T07:18:06.742Z,35.63
2017-10-26T07:20:35.158Z,38.43
2017-10-26T07:23:02.672Z,34.57
2017-10-26T07:25:30.944Z,36.00
2017-10-26T07:27:58.417Z,35.13
2017-10-26T07:30:27.179Z,33.30
2017-10-26T07:32:54.749Z,32.70
2017-10-26T07:35:23.114Z,34.80
2017-10-26T07:37:51.364Z,36.10
2017-10-26T07:40:19.055Z,35.00
2017-10-26T07:42:46.523Z,35.67
2017-10-26T07:45:14.848Z,34.47
2017-10-26T07:47:42.307Z,33.23
2017-10-26T07:50:09.772Z,32.20
2017-10-26T07:52:37.251Z,32.57
2017-10-26T07:55:04.815Z,31.50
2017-10-26T07:57:32.418Z,32.57
2017-10-26T07:59:59.937Z,32.27
2017-10-26T08:02:27.485Z,34.10
2017-10-26T08:04:55.019Z,33.13
2017-10-26T08:07:22.483Z,31.00
2017-10-26T08:09:49.997Z,31.20
2017-10-26T08:12:18.231Z,32.50
2017-10-26T08:14:46.473Z,29.93
2017-10-26T08:17:13.931Z,28.00
2017-10-26T08:19:42.503Z,29.70
2017-10-26T08:22:10.344Z,31.20
2017-10-26T08:24:39.252Z,27.50
2017-10-26T08:27:06.777Z,28.23
2017-10-26T08:29:34.301Z,29.67
2017-10-26T08:32:01.851Z,27.90
2017-10-26T08:34:29.493Z,27.80
2017-10-26T08:36:57.786Z,27.70
2017-10-26T08:39:25.869Z,26.90
2017-10-26T08:41:53.356Z,26.70
2017-10-26T08:44:20.827Z,23.90
2017-10-26T08:46:49.075Z,25.60
2017-10-26T08:49:16.792Z,25.93
2017-10-26T08:51:44.273Z,26.50
2017-10-26T08:54:11.745Z,26.30
2017-10-26T08:56:39.211Z,26.57
2017-10-26T08:59:06.679Z,27.07
2017-10-26T09:01:36.890Z,27.17
2017-10-26T09:04:04.455Z,29.60
2017-10-26T09:06:31.932Z,28.27
2017-10-26T09:09:00.171Z,26.33
2017-10-26T09:11:27.636Z,28.30
2017-10-26T09:13:55.142Z,27.97
2017-10-26T09:16:22.600Z,27.60
2017-10-26T09:18:50.067Z,25.13
2017-10-26T09:21:17.555Z,25.27
2017-10-26T09:23:45.022Z,25.57
2017-10-26T09:26:12.480Z,26.23
2017-10-26T09:28:40.040Z,25.00
2017-10-26T09:31:08.343Z,25.53
2017-10-26T09:33:38.311Z,26.70
2017-10-26T09:36:05.795Z,27.00
2017-10-26T09:38:33.259Z,25.87
2017-10-26T09:41:01.503Z,25.70
2017-10-26T09:43:28.976Z,25.23
2017-10-26T09:45:56.443Z,25.43
2017-10-26T09:48:24.692Z,26.33
2017-10-26T09:50:52.184Z,25.67
2017-10-26T09:53:20.424Z,26.20
2017-10-26T09:55:47.904Z,24.80
2017-10-26T09:58:15.369Z,24.90
2017-10-26T10:00:43.616Z,25.37
2017-10-26T10:03:11.100Z,25.43
2017-10-26T10:05:39.336Z,24.00
2017-10-26T10:08:06.804Z,22.30
2017-10-26T10:10:34.275Z,19.30
2017-10-26T10:13:01.759Z,22.13
2017-10-26T10:15:30.012Z,18.80
2017-10-26T10:17:57.976Z,17.30
2017-10-26T10:20:25.432Z,15.67
2017-10-26T10:22:52.903Z,14.43
2017-10-26T10:25:21.139Z,12.77
2017-10-26T10:27:48.598Z,12.10
2017-10-26T10:30:17.119Z,11.60
2017-10-26T10:32:45.372Z,10.47
2017-10-26T10:35:12.850Z,10.50
2017-10-26T10:37:41.091Z,9.97
2017-10-26T10:40:08.650Z,9.50
2017-10-26T10:42:36.111Z,8.70
2017-10-26T10:45:03.695Z,9.37
2017-10-26T10:47:31.151Z,7.90
2017-10-26T10:49:58.719Z,8.20
2017-10-26T10:52:26.976Z,7.60
2017-10-26T10:54:54.456Z,7.33
2017-10-26T10:57:22.700Z,6.37
2017-10-26T10:59:55.964Z,6.17
2017-10-26T11:02:23.451Z,5.10
2017-10-26T11:04:52.426Z,6.27
2017-10-26T11:07:20.017Z,5.87
2017-10-26T11:09:47.480Z,5.90
2017-10-26T11:12:15.704Z,5.63
2017-10-26T11:14:43.174Z,4.77
2017-10-26T11:17:10.635Z,4.27
2017-10-26T11:19:38.108Z,3.67
2017-10-26T11:22:06.483Z,3.40
2017-10-26T11:24:33.944Z,4.27
2017-10-26T11:27:01.404Z,4.20
2017-10-26T11:29:28.866Z,4.80
2017-10-26T11:31:57.096Z,3.87
2017-10-26T11:34:24.562Z,4.03
2017-10-26T11:36:52.026Z,3.40
2017-10-26T11:39:20.300Z,4.30
2017-10-26T11:41:47.760Z,3.67
2017-10-26T11:44:15.231Z,3.67
2017-10-26T11:46:42.687Z,4.60
2017-10-26T11:49:10.150Z,3.40
2017-10-26T11:51:37.620Z,4.37
2017-10-26T11:54:05.847Z,4.13
2017-10-26T11:56:33.307Z,3.37
2017-10-26T11:59:00.780Z,3.07
2017-10-26T12:01:28.462Z,3.37
2017-10-26T12:03:55.933Z,3.07
2017-10-26T12:06:24.176Z,2.90
2017-10-26T12:08:51.631Z,3.57
2017-10-26T12:11:19.100Z,3.63
2017-10-26T12:13:46.580Z,3.07
2017-10-26T12:16:14.803Z,3.87
2017-10-26T12:18:42.263Z,2.97
2017-10-26T12:21:09.742Z,3.50
2017-10-26T12:23:38.024Z,3.03
2017-10-26T12:26:05.574Z,3.63
2017-10-26T12:28:33.140Z,4.67
2017-10-26T12:31:00.601Z,3.83
2017-10-26T12:33:28.050Z,4.00
2017-10-26T12:35:55.557Z,4.23
2017-10-26T12:38:23.064Z,4.40
2017-10-26T12:40:50.522Z,4.00
2017-10-26T12:43:18.003Z,4.27
2017-10-26T12:45:45.531Z,4.00
2017-10-26T12:48:13.096Z,4.00
2017-10-26T12:50:40.559Z,4.33
2017-10-26T12:53:08.827Z,4.30
2017-10-26T12:55:36.279Z,5.17
2017-10-26T12:58:04.524Z,4.70
2017-10-26T13:00:32.011Z,4.90
2017-10-26T13:03:00.256Z,5.20
2017-10-26T13:05:27.731Z,5.60
2017-10-26T13:07:55.307Z,5.30
2017-10-26T13:10:22.900Z,5.77
2017-10-26T13:12:50.423Z,4.37
2017-10-26T13:15:17.936Z,4.87
2017-10-26T13:17:46.276Z,5.93
2017-10-26T13:20:14.534Z,5.47
2017-10-26T13:22:42.095Z,4.77
2017-10-26T13:25:10.340Z,5.40
2017-10-26T13:27:37.831Z,5.47
2017-10-26T13:30:05.379Z,5.37
2017-10-26T13:32:32.941Z,5.23
2017-10-26T13:35:00.428Z,4.07
2017-10-26T13:37:28.654Z,4.10
2017-10-26T13:39:56.813Z,3.70
2017-10-26T13:42:24.300Z,4.10
2017-10-26T13:44:51.873Z,3.87
2017-10-26T13:47:19.331Z,3.70
2017-10-26T13:49:47.595Z,3.80
2017-10-26T13:52:15.086Z,3.83
2017-10-26T13:54:43.320Z,3.90
2017-10-26T13:57:11.731Z,3.40
2017-10-26T13:59:39.947Z,3.40
2017-10-26T14:02:07.459Z,3.80
2017-10-26T14:04:35.700Z,3.13
2017-10-26T14:07:03.448Z,2.90
2017-10-26T14:09:30.922Z,2.80
2017-10-26T14:11:58.407Z,2.50
2017-10-26T14:14:26.638Z,2.63
2017-10-26T14:16:54.107Z,3.23
2017-10-26T14:19:21.576Z,3.50
2017-10-26T14:21:49.047Z,3.13
2017-10-26T14:24:17.299Z,3.40
2017-10-26T14:26:44.763Z,4.27
2017-10-26T14:29:12.260Z,3.60
2017-10-26T14:31:40.656Z,3.37
2017-10-26T14:34:08.118Z,3.17
2017-10-26T14:36:35.615Z,3.30
2017-10-26T14:39:03.863Z,3.47
2017-10-26T14:41:31.428Z,3.20
2017-10-26T14:43:59.338Z,2.73
2017-10-26T14:46:27.719Z,3.13
2017-10-26T14:48:55.901Z,3.53
2017-10-26T14:51:24.685Z,3.87
2017-10-26T14:53:52.956Z,3.80
2017-10-26T14:56:20.483Z,4.70
2017-10-26T14:58:47.941Z,3.50
2017-10-26T15:01:15.428Z,3.77
2017-10-26T15:03:43.675Z,3.57
2017-10-26T15:06:11.131Z,4.13
2017-10-26T15:08:38.628Z,3.80
2017-10-26T15:11:06.085Z,4.23
2017-10-26T15:13:33.544Z,4.83
2017-10-26T15:16:01.029Z,4.53
2017-10-26T15:18:28.498Z,4.10
2017-10-26T15:20:55.951Z,4.30
2017-10-26T15:23:23.415Z,4.03
2017-10-26T15:25:50.880Z,4.33
2017-10-26T15:28:18.351Z,3.97
2017-10-26T15:30:45.832Z,4.63
2017-10-26T15:33:14.111Z,6.30
2017-10-26T15:35:41.582Z,3.60
2017-10-26T15:38:09.075Z,4.70
2017-10-26T15:40:36.544Z,4.80
2017-10-26T15:43:04.004Z,4.83
2017-10-26T15:45:31.484Z,4.33
2017-10-26T15:47:59.708Z,5.90
2017-10-26T15:50:27.187Z,5.50
2017-10-26T15:52:54.661Z,5.77
2017-10-26T15:55:22.115Z,4.93
2017-10-26T15:57:49.582Z,5.23
2017-10-26T16:00:17.859Z,5.20
2017-10-26T16:02:46.083Z,5.87
2017-10-26T16:05:13.759Z,6.90
2017-10-26T16:07:41.465Z,5.30
2017-10-26T16:10:09.692Z,5.47
2017-10-26T16:12:37.148Z,5.90
2017-10-26T16:15:04.624Z,4.80
2017-10-26T16:17:32.088Z,5.03
2017-10-26T16:19:59.551Z,5.10
2017-10-26T16:22:27.791Z,5.50
2017-10-26T16:24:55.261Z,4.93
2017-10-26T16:27:22.736Z,5.87
2017-10-26T16:29:50.216Z,4.37
2017-10-26T16:32:18.445Z,5.80
2017-10-26T16:34:45.940Z,4.97
2017-10-26T16:37:14.174Z,5.00
2017-10-26T16:39:43.183Z,5.10
2017-10-26T16:42:10.703Z,6.10
2017-10-26T16:44:38.173Z,5.30
2017-10-26T16:47:05.631Z,6.20
2017-10-26T16:49:33.114Z,5.67
2017-10-26T16:52:00.593Z,5.53
2017-10-26T16:54:28.814Z,5.30
2017-10-26T16:56:56.308Z,5.97
2017-10-26T16:59:23.766Z,5.97
2017-10-26T17:01:52.008Z,5.50
2017-10-26T17:04:19.481Z,5.50
2017-10-26T17:06:47.735Z,4.87
2017-10-26T17:09:15.293Z,5.00
2017-10-26T17:11:42.785Z,6.50
2017-10-26T17:14:10.239Z,5.40
2017-10-26T17:16:37.703Z,6.03
2017-10-26T17:19:05.989Z,6.27
2017-10-26T17:21:34.253Z,6.43
2017-10-26T17:24:02.516Z,7.03
2017-10-26T17:26:29.989Z,6.00
2017-10-26T17:28:58.246Z,6.73
2017-10-26T17:31:25.719Z,5.83
2017-10-26T17:33:53.175Z,7.00
2017-10-26T17:36:21.434Z,6.67
2017-10-26T17:38:48.904Z,7.70
2017-10-26T17:41:16.368Z,6.30
2017-10-26T17:43:44.632Z,7.23
2017-10-26T17:46:12.086Z,8.97
2017-10-26T17:48:40.223Z,7.60
2017-10-26T17:51:07.726Z,8.23
2017-10-26T17:53:35.470Z,7.70
2017-10-26T17:56:03.651Z,7.37
2017-10-26T17:58:31.491Z,7.23
2017-10-26T18:00:59.972Z,7.30
2017-10-26T18:03:27.851Z,8.27
2017-10-26T18:05:55.376Z,7.30
2017-10-26T18:08:22.840Z,7.00
2017-10-26T18:10:50.299Z,5.83
2017-10-26T18:13:17.792Z,5.83
2017-10-26T18:15:45.359Z,6.53
2017-10-26T18:18:12.990Z,6.17
2017-10-26T18:20:40.571Z,6.90
2017-10-26T18:23:08.847Z,6.57
2017-10-26T18:25:36.312Z,6.30
2017-10-26T18:28:03.791Z,6.00
2017-10-26T18:30:32.036Z,6.10
2017-10-26T18:32:59.704Z,5.60
2017-10-26T18:35:27.350Z,6.50
2017-10-26T18:37:54.916Z,6.43
2017-10-26T18:40:22.379Z,5.90
2017-10-26T18:42:49.848Z,6.70
2017-10-26T18:45:18.439Z,5.60
2017-10-26T18:47:46.668Z,5.67
2017-10-26T18:50:14.150Z,5.70
2017-10-26T18:52:43.928Z,6.13
2017-10-26T18:55:11.400Z,6.20
2017-10-26T18:57:39.523Z,5.90
2017-10-26T19:00:06.988Z,6.40
2017-10-26T19:02:34.498Z,6.80
2017-10-26T19:05:02.020Z,7.10
2017-10-26T19:07:29.492Z,7.60
2017-10-26T19:09:57.791Z,5.90
2017-10-26T19:12:25.266Z,6.83
2017-10-26T19:14:54.334Z,6.87
2017-10-26T19:17:21.809Z,6.43
2017-10-26T19:19:49.301Z,6.13
2017-10-26T19:22:16.768Z,6.60
2017-10-26T19:24:44.256Z,8.23
2017-10-26T19:27:11.742Z,6.67
2017-10-26T19:29:39.212Z,7.27
2017-10-26T19:32:07.439Z,6.30
2017-10-26T19:34:35.720Z,6.40
2017-10-26T19:37:03.184Z,5.53
2017-10-26T19:39:30.750Z,7.80
2017-10-26T19:41:59.736Z,6.07
2017-10-26T19:44:27.199Z,6.70
2017-10-26T19:46:54.710Z,6.23
2017-10-26T19:49:22.226Z,6.73
2017-10-26T19:51:50.467Z,7.33
2017-10-26T19:54:17.931Z,6.87
2017-10-26T19:56:45.422Z,7.17
2017-10-26T19:59:13.663Z,6.00
2017-10-26T20:01:41.731Z,7.20
2017-10-26T20:04:09.312Z,7.70
2017-10-26T20:06:36.782Z,7.90
2017-10-26T20:09:05.045Z,6.87
2017-10-26T20:11:32.562Z,6.60
2017-10-26T20:14:00.031Z,9.40
2017-10-26T20:16:27.507Z,8.10
2017-10-26T20:18:54.991Z,6.90
2017-10-26T20:21:23.228Z,7.80
2017-10-26T20:23:50.691Z,6.50
2017-10-26T20:26:18.170Z,5.77
2017-10-26T20:28:45.627Z,6.50
2017-10-26T20:31:13.854Z,4.90
2017-10-26T20:33:41.336Z,5.10
2017-10-26T20:36:08.796Z,4.90
2017-10-26T20:38:36.259Z,5.37
2017-10-26T20:41:04.854Z,5.03
2017-10-26T20:43:32.327Z,5.17
2017-10-26T20:46:00.592Z,5.20
2017-10-26T20:48:28.836Z,4.60
2017-10-26T20:51:02.084Z,5.00
2017-10-26T20:53:35.414Z,5.13
2017-10-26T20:56:22.645Z,5.03
2017-10-26T20:58:55.660Z,5.10
2017-10-26T21:01:29.463Z,5.93
2017-10-26T21:04:03.316Z,4.93
2017-10-26T21:06:31.803Z,5.20
2017-10-26T21:09:04.947Z,5.43
2017-10-26T21:11:38.840Z,5.90
2017-10-26T21:14:12.024Z,6.10
2017-10-26T21:16:39.507Z,5.83
2017-10-26T21:19:08.575Z,5.43
2017-10-26T21:21:36.143Z,4.70
2017-10-26T21:24:04.394Z,4.97
2017-10-26T21:26:31.880Z,5.37
2017-10-26T21:29:00.108Z,5.30
2017-10-26T21:31:27.577Z,4.97
2017-10-26T21:33:55.053Z,4.57
2017-10-26T21:36:22.618Z,5.30
2017-10-26T21:38:50.083Z,5.67
2017-10-26T21:41:17.642Z,5.17
2017-10-26T21:43:45.490Z,4.73
2017-10-26T21:46:12.989Z,6.10
2017-10-26T21:48:41.234Z,4.70
2017-10-26T21:51:08.708Z,5.30
2017-10-26T21:53:38.021Z,5.30
2017-10-26T21:56:05.559Z,4.83
2017-10-26T21:58:33.799Z,4.60
2017-10-26T22:01:01.395Z,4.90
2017-10-26T22:03:30.708Z,5.40
2017-10-26T22:05:58.791Z,5.00
2017-10-26T22:08:26.258Z,5.27
2017-10-26T22:10:53.736Z,5.77
2017-10-26T22:13:21.210Z,5.90
2017-10-26T22:15:48.920Z,4.53
2017-10-26T22:18:16.391Z,5.20
2017-10-26T22:20:43.952Z,4.80
2017-10-26T22:23:11.447Z,5.20
2017-10-26T22:25:39.869Z,4.70
2017-10-26T22:28:07.343Z,4.67
2017-10-26T22:30:34.810Z,4.60
2017-10-26T22:33:02.292Z,5.60
2017-10-26T22:35:29.795Z,5.40
2017-10-26T22:37:57.293Z,6.63
2017-10-26T22:40:24.775Z,4.93
2017-10-26T22:42:52.243Z,6.23
2017-10-26T22:45:19.710Z,6.87
2017-10-26T22:47:47.944Z,6.43
2017-10-26T22:50:15.415Z,6.40
2017-10-26T22:52:42.872Z,8.20
2017-10-26T22:55:10.336Z,6.33
2017-10-26T22:57:37.807Z,6.10
2017-10-26T23:00:06.051Z,6.70
2017-10-26T23:02:33.507Z,6.10
2017-10-26T23:05:00.990Z,7.27
2017-10-26T23:07:29.217Z,6.20
2017-10-26T23:09:56.681Z,6.20
2017-10-26T23:12:24.150Z,6.03
2017-10-26T23:14:51.603Z,6.53
2017-10-26T23:17:19.100Z,6.03
2017-10-26T23:19:47.339Z,5.20
2017-10-26T23:22:14.803Z,4.90
2017-10-26T23:24:42.272Z,5.60
2017-10-26T23:27:09.748Z,5.10
2017-10-26T23:29:37.966Z,3.50
2017-10-26T23:32:05.423Z,4.30
2017-10-26T23:34:33.776Z,4.20
2017-10-26T23:37:02.063Z,3.97
2017-10-26T23:39:29.548Z,3.50
2017-10-26T23:41:57.020Z,3.20
2017-10-26T23:44:24.484Z,3.40
2017-10-26T23:46:51.930Z,2.77
2017-10-26T23:49:19.403Z,2.40
2017-10-26T23:51:46.903Z,2.60
2017-10-26T23:54:15.153Z,2.70
2017-10-26T23:56:43.385Z,2.33
2017-10-26T23:59:10.836Z,2.37
