createdAt,value
2023-03-14T00:00:23.743Z,0.00
2023-03-14T00:01:23.994Z,0.00
2023-03-14T00:02:24.258Z,0.00
2023-03-14T00:03:24.596Z,0.00
2023-03-14T00:04:24.860Z,0.00
2023-03-14T00:05:25.169Z,0.00
2023-03-14T00:06:25.460Z,0.00
2023-03-14T00:07:25.727Z,0.00
2023-03-14T00:08:26.080Z,0.00
2023-03-14T00:09:26.371Z,0.00
2023-03-14T00:10:26.686Z,0.00
2023-03-14T00:11:26.955Z,0.00
2023-03-14T00:12:27.306Z,0.00
2023-03-14T00:13:27.540Z,0.00
2023-03-14T00:14:27.932Z,0.00
2023-03-14T00:15:28.135Z,0.00
2023-03-14T00:16:28.441Z,0.00
2023-03-14T00:17:28.699Z,0.00
2023-03-14T00:18:29.003Z,0.00
2023-03-14T00:19:29.254Z,0.00
2023-03-14T00:20:35.372Z,0.00
2023-03-14T00:21:29.942Z,0.00
2023-03-14T00:22:30.281Z,0.00
2023-03-14T00:23:30.448Z,0.00
2023-03-14T00:24:30.707Z,0.00
2023-03-14T00:25:31.041Z,0.00
2023-03-14T00:26:31.361Z,0.00
2023-03-14T00:27:31.641Z,0.00
2023-03-14T00:28:31.968Z,0.00
2023-03-14T00:29:32.270Z,0.00
2023-03-14T00:30:32.485Z,0.00
2023-03-14T00:31:32.956Z,0.00
2023-03-14T00:32:33.202Z,0.00
2023-03-14T00:33:33.458Z,0.00
2023-03-14T00:34:33.766Z,0.00
2023-03-14T00:35:34.080Z,0.00
2023-03-14T00:36:34.418Z,0.00
2023-03-14T00:37:34.744Z,0.00
2023-03-14T00:38:35.016Z,0.00
2023-03-14T00:39:35.357Z,0.00
2023-03-14T00:40:35.570Z,0.00
2023-03-14T00:41:35.893Z,0.00
2023-03-14T00:42:36.153Z,0.00
2023-03-14T00:43:36.454Z,0.00
2023-03-14T00:44:36.617Z,0.00
2023-03-14T00:45:36.932Z,0.00
2023-03-14T00:46:39.000Z,0.00
2023-03-14T00:47:37.527Z,0.00
2023-03-14T00:48:37.810Z,0.00
2023-03-14T00:49:38.083Z,0.00
2023-03-14T00:50:38.399Z,0.00
2023-03-14T00:51:39.516Z,0.00
2023-03-14T00:52:38.998Z,0.00
2023-03-14T00:53:39.256Z,0.00
2023-03-14T00:54:39.477Z,0.00
2023-03-14T00:55:39.659Z,0.00
2023-03-14T00:56:39.991Z,0.00
2023-03-14T00:57:40.314Z,0.00
2023-03-14T00:58:40.630Z,0.00
2023-03-14T00:59:40.941Z,0.00
2023-03-14T01:00:41.258Z,0.00
2023-03-14T01:01:41.584Z,0.00
2023-03-14T01:02:41.807Z,0.00
2023-03-14T01:03:42.092Z,0.00
2023-03-14T01:04:42.407Z,0.00
2023-03-14T01:05:42.719Z,0.00
2023-03-14T01:06:43.009Z,0.00
2023-03-14T01:07:43.281Z,0.00
2023-03-14T01:08:43.596Z,0.00
2023-03-14T01:09:43.885Z,0.00
2023-03-14T01:10:44.200Z,0.00
2023-03-14T01:11:44.506Z,0.00
2023-03-14T01:12:44.759Z,0.00
2023-03-14T01:13:45.136Z,0.00
2023-03-14T01:14:45.291Z,0.00
2023-03-14T01:15:45.628Z,0.00
2023-03-14T01:16:45.912Z,0.00
2023-03-14T01:17:46.202Z,0.00
2023-03-14T01:18:46.499Z,0.00
2023-03-14T01:19:46.823Z,0.00
2023-03-14T01:20:47.142Z,0.00
2023-03-14T01:21:47.442Z,0.00
2023-03-14T01:22:48.569Z,0.00
2023-03-14T01:23:48.753Z,0.00
2023-03-14T01:24:48.924Z,0.00
2023-03-14T01:25:48.640Z,0.00
2023-03-14T01:26:48.942Z,0.00
2023-03-14T01:27:49.221Z,0.00
2023-03-14T01:28:49.489Z,0.00
2023-03-14T01:29:49.820Z,0.00
2023-03-14T01:30:50.096Z,0.00
2023-03-14T01:31:50.447Z,0.00
2023-03-14T01:32:50.692Z,0.00
2023-03-14T01:33:50.950Z,0.00
2023-03-14T01:34:51.263Z,0.00
2023-03-14T01:35:51.590Z,0.00
2023-03-14T01:36:51.893Z,0.00
2023-03-14T01:37:52.178Z,0.00
2023-03-14T01:38:52.479Z,0.00
2023-03-14T01:39:52.782Z,0.00
2023-03-14T01:40:53.069Z,0.00
2023-03-14T01:41:53.344Z,0.00
2023-03-14T01:42:53.747Z,0.00
2023-03-14T01:43:53.957Z,0.00
2023-03-14T01:44:54.281Z,0.00
2023-03-14T01:45:54.588Z,0.00
2023-03-14T01:46:54.935Z,0.00
2023-03-14T01:47:55.174Z,0.00
2023-03-14T01:48:55.499Z,0.00
2023-03-14T01:49:55.770Z,0.00
2023-03-14T01:50:56.126Z,0.00
2023-03-14T01:51:56.428Z,0.00
2023-03-14T01:52:56.722Z,0.00
2023-03-14T01:53:56.996Z,0.00
2023-03-14T01:54:57.283Z,0.00
2023-03-14T01:55:57.579Z,0.00
2023-03-14T01:56:57.917Z,0.00
2023-03-14T01:57:58.201Z,0.00
2023-03-14T01:58:58.471Z,0.00
2023-03-14T01:59:58.787Z,0.00
2023-03-14T02:00:59.095Z,0.00
2023-03-14T02:01:59.358Z,0.00
2023-03-14T02:02:59.738Z,0.00
2023-03-14T02:04:00.006Z,0.00
2023-03-14T02:05:00.387Z,0.00
2023-03-14T02:06:00.630Z,0.00
2023-03-14T02:07:00.953Z,0.00
2023-03-14T02:08:01.288Z,0.00
2023-03-14T02:09:01.550Z,0.00
2023-03-14T02:10:01.847Z,0.00
2023-03-14T02:11:02.151Z,0.00
2023-03-14T02:12:02.437Z,0.00
2023-03-14T02:13:02.707Z,0.00
2023-03-14T02:14:03.027Z,0.00
2023-03-14T02:15:03.292Z,0.00
2023-03-14T02:16:03.683Z,0.00
2023-03-14T02:17:03.833Z,0.00
2023-03-14T02:18:04.164Z,0.00
2023-03-14T02:19:04.466Z,0.00
2023-03-14T02:20:04.758Z,0.00
2023-03-14T02:21:05.111Z,0.00
2023-03-14T02:22:05.362Z,0.00
2023-03-14T02:23:05.620Z,0.00
2023-03-14T02:24:05.968Z,0.00
2023-03-14T02:25:06.262Z,0.00
2023-03-14T02:26:06.538Z,0.00
2023-03-14T02:27:06.805Z,0.00
2023-03-14T02:28:07.120Z,0.00
2023-03-14T02:29:07.471Z,0.00
2023-03-14T02:30:07.733Z,0.00
2023-03-14T02:31:08.079Z,0.00
2023-03-14T02:32:08.404Z,0.00
2023-03-14T02:33:08.589Z,0.00
2023-03-14T02:34:08.952Z,0.00
2023-03-14T02:35:09.243Z,0.00
2023-03-14T02:36:09.630Z,0.00
2023-03-14T02:37:09.789Z,0.00
2023-03-14T02:38:10.944Z,0.00
2023-03-14T02:39:10.362Z,0.00
2023-03-14T02:40:10.741Z,0.00
2023-03-14T02:41:10.894Z,0.00
2023-03-14T02:42:11.199Z,0.00
2023-03-14T02:43:11.480Z,0.00
2023-03-14T02:44:11.808Z,0.00
2023-03-14T02:45:12.102Z,0.00
2023-03-14T02:46:12.457Z,0.00
2023-03-14T02:47:12.759Z,0.00
2023-03-14T02:48:13.037Z,0.00
2023-03-14T02:49:13.360Z,0.00
2023-03-14T02:50:13.674Z,0.00
2023-03-14T02:51:13.958Z,0.00
2023-03-14T02:52:14.229Z,0.00
2023-03-14T02:53:14.579Z,0.00
2023-03-14T02:54:14.887Z,0.00
2023-03-14T02:55:15.171Z,0.00
2023-03-14T02:56:15.456Z,0.00
2023-03-14T02:57:15.794Z,0.00
2023-03-14T02:58:16.045Z,0.00
2023-03-14T02:59:16.392Z,0.00
2023-03-14T03:00:16.668Z,0.00
2023-03-14T03:01:17.025Z,0.00
2023-03-14T03:02:17.312Z,0.00
2023-03-14T03:03:17.691Z,0.00
2023-03-14T03:04:17.955Z,0.00
2023-03-14T03:05:18.242Z,0.00
2023-03-14T03:06:18.558Z,0.00
2023-03-14T03:07:18.870Z,0.00
2023-03-14T03:08:19.173Z,0.00
2023-03-14T03:09:19.546Z,0.00
2023-03-14T03:10:19.679Z,0.00
2023-03-14T03:11:20.036Z,0.00
2023-03-14T03:12:20.323Z,0.00
2023-03-14T03:13:20.650Z,0.00
2023-03-14T03:14:20.905Z,0.00
2023-03-14T03:15:21.233Z,0.00
2023-03-14T03:16:21.568Z,0.00
2023-03-14T03:17:21.888Z,0.00
2023-03-14T03:18:22.197Z,0.00
2023-03-14T03:19:22.485Z,0.00
2023-03-14T03:20:22.739Z,0.00
2023-03-14T03:21:23.083Z,0.00
2023-03-14T03:22:23.392Z,0.00
2023-03-14T03:23:23.664Z,0.00
2023-03-14T03:24:23.960Z,0.00
2023-03-14T03:25:24.265Z,0.00
2023-03-14T03:26:24.589Z,0.00
2023-03-14T03:27:24.838Z,0.00
2023-03-14T03:28:25.106Z,0.00
2023-03-14T03:29:25.386Z,0.00
2023-03-14T03:30:25.800Z,0.00
2023-03-14T03:31:25.932Z,0.00
2023-03-14T03:32:26.254Z,0.00
2023-03-14T03:33:26.517Z,0.00
2023-03-14T03:34:26.861Z,0.00
2023-03-14T03:35:27.182Z,0.00
2023-03-14T03:36:27.448Z,0.00
2023-03-14T03:37:27.778Z,0.00
2023-03-14T03:38:28.124Z,0.00
2023-03-14T03:39:28.411Z,0.00
2023-03-14T03:40:28.731Z,0.00
2023-03-14T03:41:29.024Z,0.00
2023-03-14T03:42:29.287Z,0.00
2023-03-14T03:43:29.662Z,0.00
2023-03-14T03:44:29.974Z,0.00
2023-03-14T03:45:30.274Z,0.00
2023-03-14T03:46:30.584Z,0.00
2023-03-14T03:47:30.881Z,0.00
2023-03-14T03:48:31.164Z,0.00
2023-03-14T03:49:31.461Z,0.00
2023-03-14T03:50:32.645Z,0.00
2023-03-14T03:51:32.120Z,0.00
2023-03-14T03:52:32.379Z,0.00
2023-03-14T03:53:34.118Z,0.00
2023-03-14T03:54:32.990Z,0.00
2023-03-14T03:55:33.310Z,0.00
2023-03-14T03:56:33.581Z,0.00
2023-03-14T03:57:33.856Z,0.00
2023-03-14T03:58:34.159Z,0.00
2023-03-14T03:59:34.505Z,0.00
2023-03-14T04:00:34.807Z,0.00
2023-03-14T04:01:35.112Z,0.00
2023-03-14T04:02:36.266Z,0.00
2023-03-14T04:03:35.726Z,0.00
2023-03-14T04:04:35.997Z,0.00
2023-03-14T04:05:36.279Z,0.00
2023-03-14T04:06:36.533Z,0.00
2023-03-14T04:07:36.836Z,0.00
2023-03-14T04:08:37.098Z,0.00
2023-03-14T04:09:37.484Z,0.00
2023-03-14T04:10:37.609Z,0.00
2023-03-14T04:11:37.911Z,0.00
2023-03-14T04:12:38.249Z,0.00
2023-03-14T04:13:38.579Z,0.00
2023-03-14T04:14:38.803Z,0.00
2023-03-14T04:15:39.140Z,0.00
2023-03-14T04:16:39.333Z,0.00
2023-03-14T04:17:39.624Z,0.00
2023-03-14T04:18:39.926Z,0.00
2023-03-14T04:19:40.238Z,0.00
2023-03-14T04:20:40.511Z,0.00
2023-03-14T04:21:40.850Z,0.00
2023-03-14T04:22:42.847Z,0.00
2023-03-14T04:23:41.474Z,0.00
2023-03-14T04:24:41.774Z,0.00
2023-03-14T04:25:42.101Z,0.00
2023-03-14T04:26:42.406Z,0.00
2023-03-14T04:27:42.660Z,0.00
2023-03-14T04:28:43.082Z,0.00
2023-03-14T04:29:43.235Z,0.00
2023-03-14T04:30:43.496Z,0.00
2023-03-14T04:31:43.784Z,0.00
2023-03-14T04:32:44.129Z,0.00
2023-03-14T04:33:46.017Z,0.00
2023-03-14T04:34:44.753Z,0.00
2023-03-14T04:35:45.059Z,0.00
2023-03-14T04:36:45.306Z,0.00
2023-03-14T04:37:45.638Z,0.00
2023-03-14T04:38:45.867Z,0.00
2023-03-14T04:39:46.202Z,0.00
2023-03-14T04:40:46.509Z,0.00
2023-03-14T04:41:46.765Z,0.00
2023-03-14T04:42:47.110Z,0.00
2023-03-14T04:43:47.400Z,0.00
2023-03-14T04:44:47.742Z,0.00
2023-03-14T04:45:48.016Z,0.00
2023-03-14T04:46:48.401Z,0.00
2023-03-14T04:47:48.642Z,0.00
2023-03-14T04:48:48.930Z,0.00
2023-03-14T04:49:49.177Z,0.00
2023-03-14T04:50:49.544Z,0.00
2023-03-14T04:51:49.719Z,0.00
2023-03-14T04:52:49.999Z,0.00
2023-03-14T04:53:50.287Z,0.00
2023-03-14T04:54:50.989Z,0.00
2023-03-14T04:55:50.951Z,0.00
2023-03-14T04:56:51.236Z,0.00
2023-03-14T04:57:51.544Z,0.00
2023-03-14T04:58:51.824Z,0.00
2023-03-14T04:59:52.204Z,0.00
2023-03-14T05:00:52.642Z,0.00
2023-03-14T05:01:52.779Z,0.00
2023-03-14T05:02:53.065Z,0.00
2023-03-14T05:03:53.397Z,0.00
2023-03-14T05:04:53.717Z,0.00
2023-03-14T05:05:54.888Z,0.00
2023-03-14T05:06:55.058Z,0.00
2023-03-14T05:07:54.482Z,0.00
2023-03-14T05:08:55.702Z,0.00
2023-03-14T05:09:55.872Z,0.00
2023-03-14T05:10:56.036Z,0.00
2023-03-14T05:11:56.234Z,0.00
2023-03-14T05:12:55.908Z,0.00
2023-03-14T05:13:56.227Z,0.00
2023-03-14T05:14:57.388Z,0.00
2023-03-14T05:15:56.832Z,0.00
2023-03-14T05:16:57.077Z,0.00
2023-03-14T05:17:57.798Z,0.00
2023-03-14T05:18:57.561Z,0.00
2023-03-14T05:19:57.860Z,0.00
2023-03-14T05:20:59.033Z,0.00
2023-03-14T05:21:58.505Z,0.00
2023-03-14T05:22:58.779Z,0.00
2023-03-14T05:23:59.151Z,0.00
2023-03-14T05:24:59.447Z,0.00
2023-03-14T05:25:59.596Z,0.00
2023-03-14T05:26:59.967Z,0.00
2023-03-14T05:28:00.198Z,0.00
2023-03-14T05:29:00.562Z,0.00
2023-03-14T05:30:00.784Z,0.00
2023-03-14T05:31:01.115Z,0.00
2023-03-14T05:32:01.461Z,0.00
2023-03-14T05:33:02.147Z,0.00
2023-03-14T05:34:01.952Z,0.00
2023-03-14T05:35:02.170Z,0.00
2023-03-14T05:36:02.448Z,0.00
2023-03-14T05:37:02.652Z,0.00
2023-03-14T05:38:02.992Z,0.00
2023-03-14T05:39:03.368Z,0.00
2023-03-14T05:40:04.574Z,0.00
2023-03-14T05:41:05.552Z,0.00
2023-03-14T05:42:05.008Z,0.00
2023-03-14T05:43:04.706Z,0.00
2023-03-14T05:44:05.591Z,0.00
2023-03-14T05:45:05.565Z,0.00
2023-03-14T05:46:06.596Z,0.00
2023-03-14T05:47:05.809Z,0.00
2023-03-14T05:48:06.057Z,0.00
2023-03-14T05:49:06.285Z,0.00
2023-03-14T05:50:06.611Z,0.00
2023-03-14T05:51:07.023Z,0.00
2023-03-14T05:52:07.315Z,0.00
2023-03-14T05:53:07.435Z,0.00
2023-03-14T05:54:07.649Z,0.00
2023-03-14T05:55:07.878Z,0.00
2023-03-14T05:56:08.125Z,0.00
2023-03-14T05:57:08.351Z,0.00
2023-03-14T05:58:08.683Z,0.00
2023-03-14T05:59:09.034Z,0.00
2023-03-14T06:00:09.268Z,0.00
2023-03-14T06:01:09.538Z,0.00
2023-03-14T06:02:09.802Z,0.00
2023-03-14T06:03:10.046Z,0.00
2023-03-14T06:04:10.242Z,0.00
2023-03-14T06:05:10.590Z,0.00
2023-03-14T06:06:11.062Z,0.00
2023-03-14T06:07:11.162Z,0.00
2023-03-14T06:08:11.515Z,0.00
2023-03-14T06:09:11.777Z,0.00
2023-03-14T06:10:11.992Z,0.00
2023-03-14T06:11:12.356Z,0.00
2023-03-14T06:12:12.582Z,0.00
2023-03-14T06:13:12.793Z,0.00
2023-03-14T06:14:13.134Z,0.00
2023-03-14T06:15:13.460Z,0.00
2023-03-14T06:16:13.845Z,0.00
2023-03-14T06:17:14.154Z,0.00
2023-03-14T06:18:14.575Z,0.00
2023-03-14T06:19:14.835Z,0.00
2023-03-14T06:20:14.890Z,0.00
2023-03-14T06:21:16.502Z,0.00
2023-03-14T06:22:15.615Z,0.00
2023-03-14T06:23:15.842Z,0.00
2023-03-14T06:24:16.109Z,5.62
2023-03-14T06:25:16.323Z,0.00
2023-03-14T06:26:16.743Z,5.62
2023-03-14T06:27:16.808Z,5.62
2023-03-14T06:28:17.151Z,5.62
2023-03-14T06:29:17.475Z,5.62
2023-03-14T06:30:17.824Z,5.62
2023-03-14T06:31:18.554Z,0.00
2023-03-14T06:32:18.743Z,0.00
2023-03-14T06:33:18.785Z,0.00
2023-03-14T06:34:19.136Z,0.00
2023-03-14T06:35:20.287Z,0.00
2023-03-14T06:36:19.672Z,0.00
2023-03-14T06:37:21.042Z,5.62
2023-03-14T06:38:20.200Z,5.62
2023-03-14T06:39:20.465Z,5.62
2023-03-14T06:40:20.721Z,5.62
2023-03-14T06:41:20.997Z,5.62
2023-03-14T06:42:21.252Z,5.62
2023-03-14T06:43:21.576Z,0.00
2023-03-14T06:44:22.710Z,0.00
2023-03-14T06:45:22.095Z,0.00
2023-03-14T06:46:22.397Z,0.00
2023-03-14T06:47:22.605Z,0.00
2023-03-14T06:48:23.317Z,0.00
2023-03-14T06:49:23.104Z,0.00
2023-03-14T06:50:23.486Z,5.62
2023-03-14T06:51:23.710Z,0.00
2023-03-14T06:52:24.094Z,5.62
2023-03-14T06:53:24.281Z,5.62
2023-03-14T06:54:24.518Z,5.62
2023-03-14T06:55:24.762Z,5.62
2023-03-14T06:56:24.994Z,5.62
2023-03-14T06:57:25.216Z,5.62
2023-03-14T06:58:25.619Z,5.62
2023-03-14T06:59:26.755Z,5.62
2023-03-14T07:00:26.116Z,5.62
2023-03-14T07:01:26.424Z,0.00
2023-03-14T07:02:39.940Z,5.62
2023-03-14T07:03:27.910Z,5.62
2023-03-14T07:04:27.225Z,5.62
2023-03-14T07:05:27.527Z,5.62
2023-03-14T07:06:27.765Z,5.62
2023-03-14T07:07:27.969Z,11.25
2023-03-14T07:08:28.353Z,5.62
2023-03-14T07:09:28.563Z,5.62
2023-03-14T07:10:29.012Z,5.62
2023-03-14T07:11:29.222Z,5.62
2023-03-14T07:12:29.626Z,5.62
2023-03-14T07:13:29.705Z,5.62
2023-03-14T07:14:30.051Z,5.62
2023-03-14T07:15:30.416Z,5.62
2023-03-14T07:16:30.846Z,5.62
2023-03-14T07:17:30.904Z,11.25
2023-03-14T07:18:31.272Z,11.25
2023-03-14T07:19:31.537Z,11.25
2023-03-14T07:20:31.828Z,11.25
2023-03-14T07:21:32.063Z,11.25
2023-03-14T07:22:32.308Z,11.25
2023-03-14T07:23:32.532Z,11.25
2023-03-14T07:24:32.953Z,11.25
2023-03-14T07:25:33.046Z,11.25
2023-03-14T07:26:33.244Z,11.25
2023-03-14T07:27:33.507Z,5.62
2023-03-14T07:28:33.757Z,5.62
2023-03-14T07:29:34.038Z,5.62
2023-03-14T07:30:34.357Z,5.62
2023-03-14T07:31:34.597Z,11.25
2023-03-14T07:32:34.916Z,11.25
2023-03-14T07:33:35.237Z,11.25
2023-03-14T07:34:35.498Z,11.25
2023-03-14T07:35:35.753Z,16.88
2023-03-14T07:36:36.049Z,16.88
2023-03-14T07:37:36.224Z,16.88
2023-03-14T07:38:36.469Z,22.50
2023-03-14T07:39:36.838Z,28.12
2023-03-14T07:40:37.140Z,22.50
2023-03-14T07:41:37.366Z,22.50
2023-03-14T07:42:37.772Z,22.50
2023-03-14T07:43:38.011Z,22.50
2023-03-14T07:44:38.238Z,16.88
2023-03-14T07:45:42.884Z,22.50
2023-03-14T07:46:38.890Z,22.50
2023-03-14T07:47:38.977Z,22.50
2023-03-14T07:48:39.307Z,22.50
2023-03-14T07:49:39.583Z,22.50
2023-03-14T07:50:39.836Z,22.50
2023-03-14T07:51:40.055Z,22.50
2023-03-14T07:52:40.347Z,28.12
2023-03-14T07:53:40.673Z,28.12
2023-03-14T07:54:41.442Z,22.50
2023-03-14T07:55:42.221Z,16.88
2023-03-14T07:56:41.445Z,22.50
2023-03-14T07:57:41.905Z,22.50
2023-03-14T07:58:42.008Z,28.12
2023-03-14T07:59:43.542Z,33.75
2023-03-14T08:00:43.219Z,33.75
2023-03-14T08:01:42.790Z,28.12
2023-03-14T08:02:43.451Z,33.75
2023-03-14T08:03:43.491Z,28.12
2023-03-14T08:04:43.685Z,28.12
2023-03-14T08:05:45.755Z,28.12
2023-03-14T08:06:44.677Z,22.50
2023-03-14T08:07:52.029Z,22.50
2023-03-14T08:08:44.890Z,28.12
2023-03-14T08:09:45.126Z,33.75
2023-03-14T08:10:45.359Z,39.38
2023-03-14T08:11:45.636Z,39.38
2023-03-14T08:12:47.596Z,33.75
2023-03-14T08:13:47.307Z,50.62
2023-03-14T08:14:49.407Z,73.12
2023-03-14T08:15:46.815Z,90.00
2023-03-14T08:16:47.889Z,73.12
2023-03-14T08:17:47.622Z,56.25
2023-03-14T08:18:47.746Z,56.25
2023-03-14T08:19:48.182Z,56.25
2023-03-14T08:20:48.372Z,61.88
2023-03-14T08:21:48.490Z,56.25
2023-03-14T08:22:48.863Z,61.88
2023-03-14T08:23:49.096Z,67.50
2023-03-14T08:24:49.336Z,56.25
2023-03-14T08:25:49.724Z,50.62
2023-03-14T08:26:49.932Z,45.00
2023-03-14T08:27:50.165Z,33.75
2023-03-14T08:28:51.395Z,33.75
2023-03-14T08:29:52.218Z,39.38
2023-03-14T08:30:51.134Z,33.75
2023-03-14T08:31:55.777Z,39.38
2023-03-14T08:32:53.498Z,39.38
2023-03-14T08:33:51.832Z,28.12
2023-03-14T08:34:52.228Z,28.12
2023-03-14T08:35:52.530Z,28.12
2023-03-14T08:36:52.804Z,45.00
2023-03-14T08:37:53.063Z,45.00
2023-03-14T08:38:53.371Z,45.00
2023-03-14T08:39:53.650Z,45.00
2023-03-14T08:40:54.778Z,45.00
2023-03-14T08:41:57.169Z,33.75
2023-03-14T08:42:55.149Z,28.12
2023-03-14T08:43:57.980Z,28.12
2023-03-14T08:44:54.888Z,28.12
2023-03-14T08:46:05.747Z,22.50
2023-03-14T08:47:00.818Z,22.50
2023-03-14T08:47:56.588Z,28.12
2023-03-14T08:48:56.020Z,45.00
2023-03-14T08:49:56.263Z,67.50
2023-03-14T08:50:56.494Z,50.62
2023-03-14T08:51:56.934Z,67.50
2023-03-14T08:52:57.031Z,45.00
2023-03-14T08:53:57.290Z,28.12
2023-03-14T08:54:57.999Z,22.50
2023-03-14T08:55:57.882Z,22.50
2023-03-14T08:56:58.118Z,28.12
2023-03-14T08:57:58.378Z,22.50
2023-03-14T08:58:58.726Z,22.50
2023-03-14T08:59:59.437Z,22.50
2023-03-14T09:00:59.168Z,16.88
2023-03-14T09:01:59.436Z,16.88
2023-03-14T09:02:59.743Z,16.88
2023-03-14T09:04:00.021Z,22.50
2023-03-14T09:05:00.260Z,28.12
2023-03-14T09:06:00.549Z,22.50
2023-03-14T09:07:00.815Z,33.75
2023-03-14T09:08:01.045Z,50.62
2023-03-14T09:09:01.326Z,50.62
2023-03-14T09:10:01.582Z,39.38
2023-03-14T09:11:02.057Z,33.75
2023-03-14T09:12:02.149Z,28.12
2023-03-14T09:13:02.339Z,22.50
2023-03-14T09:14:02.609Z,28.12
2023-03-14T09:15:02.969Z,28.12
2023-03-14T09:16:03.198Z,39.38
2023-03-14T09:17:03.470Z,39.38
2023-03-14T09:18:03.747Z,39.38
2023-03-14T09:19:05.144Z,50.62
2023-03-14T09:20:04.652Z,67.50
2023-03-14T09:21:04.611Z,45.00
2023-03-14T09:22:04.922Z,50.62
2023-03-14T09:23:05.188Z,73.12
2023-03-14T09:24:05.453Z,67.50
2023-03-14T09:25:05.754Z,73.12
2023-03-14T09:26:05.965Z,78.75
2023-03-14T09:27:07.571Z,50.62
2023-03-14T09:28:06.882Z,39.38
2023-03-14T09:29:06.847Z,33.75
2023-03-14T09:30:07.096Z,39.38
2023-03-14T09:31:07.332Z,39.38
2023-03-14T09:32:08.549Z,50.62
2023-03-14T09:33:08.038Z,50.62
2023-03-14T09:34:08.653Z,56.25
2023-03-14T09:35:08.613Z,45.00
2023-03-14T09:36:08.910Z,33.75
2023-03-14T09:37:09.124Z,45.00
2023-03-14T09:38:09.366Z,50.62
2023-03-14T09:39:09.634Z,39.38
2023-03-14T09:40:10.398Z,45.00
2023-03-14T09:41:10.124Z,45.00
2023-03-14T09:42:10.482Z,50.62
2023-03-14T09:43:10.965Z,45.00
2023-03-14T09:44:11.015Z,45.00
2023-03-14T09:45:11.273Z,45.00
2023-03-14T09:46:11.678Z,45.00
2023-03-14T09:47:12.107Z,56.25
2023-03-14T09:48:12.136Z,56.25
2023-03-14T09:49:13.487Z,56.25
2023-03-14T09:50:12.620Z,56.25
2023-03-14T09:51:15.020Z,50.62
2023-03-14T09:52:13.468Z,50.62
2023-03-14T09:53:14.437Z,39.38
2023-03-14T09:54:14.321Z,50.62
2023-03-14T09:55:14.079Z,50.62
2023-03-14T09:56:14.289Z,56.25
2023-03-14T09:57:14.604Z,61.88
2023-03-14T09:58:15.599Z,50.62
2023-03-14T09:59:15.545Z,45.00
2023-03-14T10:00:18.631Z,45.00
2023-03-14T10:01:17.678Z,45.00
2023-03-14T10:02:16.444Z,39.38
2023-03-14T10:03:16.600Z,39.38
2023-03-14T10:04:17.335Z,50.62
2023-03-14T10:05:16.952Z,56.25
2023-03-14T10:06:17.574Z,50.62
2023-03-14T10:07:17.463Z,50.62
2023-03-14T10:08:17.760Z,61.88
2023-03-14T10:09:17.992Z,67.50
2023-03-14T10:10:18.296Z,84.38
2023-03-14T10:11:18.615Z,101.25
2023-03-14T10:12:18.853Z,73.12
2023-03-14T10:13:19.439Z,61.88
2023-03-14T10:14:19.350Z,61.88
2023-03-14T10:15:19.646Z,61.88
2023-03-14T10:16:20.085Z,67.50
2023-03-14T10:17:20.159Z,67.50
2023-03-14T10:18:20.428Z,61.88
2023-03-14T10:19:20.687Z,61.88
2023-03-14T10:20:21.006Z,56.25
2023-03-14T10:21:21.211Z,56.25
2023-03-14T10:22:21.470Z,50.62
2023-03-14T10:23:21.769Z,45.00
2023-03-14T10:24:22.016Z,50.62
2023-03-14T10:25:22.252Z,45.00
2023-03-14T10:26:22.552Z,45.00
2023-03-14T10:27:22.825Z,45.00
2023-03-14T10:28:23.041Z,39.38
2023-03-14T10:29:23.367Z,33.75
2023-03-14T10:30:23.561Z,28.12
2023-03-14T10:31:23.872Z,33.75
2023-03-14T10:32:24.092Z,28.12
2023-03-14T10:33:24.346Z,33.75
2023-03-14T10:34:24.585Z,33.75
2023-03-14T10:35:24.816Z,28.12
2023-03-14T10:36:25.158Z,28.12
2023-03-14T10:37:25.364Z,22.50
2023-03-14T10:38:25.633Z,22.50
2023-03-14T10:39:25.910Z,22.50
2023-03-14T10:40:26.172Z,28.12
2023-03-14T10:41:26.421Z,28.12
2023-03-14T10:42:26.677Z,28.12
2023-03-14T10:43:26.938Z,22.50
2023-03-14T10:44:27.235Z,22.50
2023-03-14T10:45:27.472Z,16.88
2023-03-14T10:46:27.746Z,16.88
2023-03-14T10:47:27.945Z,16.88
2023-03-14T10:48:28.312Z,16.88
2023-03-14T10:49:28.665Z,16.88
2023-03-14T10:50:28.891Z,16.88
2023-03-14T10:51:29.126Z,16.88
2023-03-14T10:52:31.091Z,16.88
2023-03-14T10:53:31.623Z,16.88
2023-03-14T10:54:29.887Z,16.88
2023-03-14T10:55:30.104Z,16.88
2023-03-14T10:56:33.202Z,16.88
2023-03-14T10:57:30.780Z,16.88
2023-03-14T10:58:33.102Z,16.88
2023-03-14T10:59:32.383Z,16.88
2023-03-14T11:00:32.825Z,16.88
2023-03-14T11:01:32.696Z,16.88
2023-03-14T11:02:32.336Z,16.88
2023-03-14T11:03:34.388Z,16.88
2023-03-14T11:04:32.969Z,22.50
2023-03-14T11:05:33.186Z,22.50
2023-03-14T11:06:33.422Z,22.50
2023-03-14T11:07:33.715Z,22.50
2023-03-14T11:08:33.920Z,22.50
2023-03-14T11:09:34.175Z,22.50
2023-03-14T11:10:34.426Z,28.12
2023-03-14T11:11:34.653Z,22.50
2023-03-14T11:12:34.908Z,22.50
2023-03-14T11:13:35.147Z,22.50
2023-03-14T11:14:35.390Z,22.50
2023-03-14T11:15:35.713Z,16.88
2023-03-14T11:16:36.871Z,16.88
2023-03-14T11:17:36.268Z,16.88
2023-03-14T11:18:36.534Z,11.25
2023-03-14T11:19:37.732Z,11.25
2023-03-14T11:20:37.012Z,11.25
2023-03-14T11:21:37.247Z,11.25
2023-03-14T11:22:37.565Z,11.25
2023-03-14T11:23:37.787Z,11.25
2023-03-14T11:24:38.022Z,11.25
2023-03-14T11:25:38.235Z,16.88
2023-03-14T11:26:38.553Z,11.25
2023-03-14T11:27:38.833Z,11.25
2023-03-14T11:28:39.077Z,11.25
2023-03-14T11:29:39.319Z,16.88
2023-03-14T11:30:39.538Z,11.25
2023-03-14T11:31:39.913Z,11.25
2023-03-14T11:32:40.313Z,11.25
2023-03-14T11:33:40.458Z,11.25
2023-03-14T11:34:40.738Z,11.25
2023-03-14T11:35:42.092Z,5.62
2023-03-14T11:36:41.263Z,5.62
2023-03-14T11:37:41.462Z,5.62
2023-03-14T11:38:41.827Z,11.25
2023-03-14T11:39:42.113Z,11.25
2023-03-14T11:40:42.326Z,11.25
2023-03-14T11:41:42.642Z,11.25
2023-03-14T11:42:43.008Z,11.25
2023-03-14T11:43:43.241Z,11.25
2023-03-14T11:44:43.491Z,22.50
2023-03-14T11:45:44.227Z,28.12
2023-03-14T11:46:44.303Z,16.88
2023-03-14T11:47:44.257Z,28.12
2023-03-14T11:48:44.548Z,22.50
2023-03-14T11:49:45.221Z,16.88
2023-03-14T11:50:45.279Z,16.88
2023-03-14T11:51:45.423Z,16.88
2023-03-14T11:52:45.620Z,16.88
2023-03-14T11:53:45.867Z,16.88
2023-03-14T11:54:46.147Z,28.12
2023-03-14T11:55:46.429Z,22.50
2023-03-14T11:56:46.658Z,16.88
2023-03-14T11:57:46.966Z,16.88
2023-03-14T11:58:47.203Z,22.50
2023-03-14T11:59:47.690Z,16.88
2023-03-14T12:00:47.760Z,16.88
2023-03-14T12:01:47.939Z,11.25
2023-03-14T12:02:48.717Z,16.88
2023-03-14T12:03:48.611Z,16.88
2023-03-14T12:04:49.204Z,16.88
2023-03-14T12:05:49.148Z,16.88
2023-03-14T12:06:49.401Z,16.88
2023-03-14T12:07:50.264Z,16.88
2023-03-14T12:08:50.054Z,16.88
2023-03-14T12:09:50.205Z,16.88
2023-03-14T12:10:50.414Z,16.88
2023-03-14T12:11:50.750Z,16.88
2023-03-14T12:12:50.991Z,11.25
2023-03-14T12:13:51.233Z,11.25
2023-03-14T12:14:51.573Z,11.25
2023-03-14T12:15:51.892Z,11.25
2023-03-14T12:16:52.134Z,16.88
2023-03-14T12:17:52.464Z,11.25
2023-03-14T12:18:52.608Z,16.88
2023-03-14T12:19:52.912Z,22.50
2023-03-14T12:20:53.119Z,16.88
2023-03-14T12:21:53.421Z,16.88
2023-03-14T12:22:53.610Z,16.88
2023-03-14T12:23:54.054Z,16.88
2023-03-14T12:24:54.185Z,16.88
2023-03-14T12:25:54.533Z,16.88
2023-03-14T12:26:55.319Z,16.88
2023-03-14T12:27:56.431Z,11.25
2023-03-14T12:28:55.510Z,11.25
2023-03-14T12:29:55.805Z,11.25
2023-03-14T12:30:56.282Z,11.25
2023-03-14T12:31:56.343Z,11.25
2023-03-14T12:32:56.604Z,11.25
2023-03-14T12:33:56.859Z,11.25
2023-03-14T12:34:57.203Z,11.25
2023-03-14T12:35:58.468Z,11.25
2023-03-14T12:36:57.703Z,11.25
2023-03-14T12:37:58.188Z,11.25
2023-03-14T12:38:58.395Z,11.25
2023-03-14T12:39:58.678Z,11.25
2023-03-14T12:40:58.940Z,11.25
2023-03-14T12:41:59.231Z,11.25
2023-03-14T12:42:59.563Z,11.25
2023-03-14T12:43:59.738Z,11.25
2023-03-14T12:45:00.483Z,16.88
2023-03-14T12:46:00.248Z,16.88
2023-03-14T12:47:00.503Z,22.50
2023-03-14T12:48:00.736Z,22.50
2023-03-14T12:49:00.942Z,33.75
2023-03-14T12:50:01.345Z,33.75
2023-03-14T12:51:01.578Z,33.75
2023-03-14T12:52:01.871Z,28.12
2023-03-14T12:53:02.217Z,33.75
2023-03-14T12:54:02.453Z,33.75
2023-03-14T12:55:02.653Z,45.00
2023-03-14T12:56:02.885Z,61.88
2023-03-14T12:57:03.425Z,50.62
2023-03-14T12:58:03.413Z,50.62
2023-03-14T12:59:03.711Z,50.62
2023-03-14T13:00:03.932Z,39.38
2023-03-14T13:01:04.256Z,22.50
2023-03-14T13:02:04.576Z,28.12
2023-03-14T13:03:04.773Z,33.75
2023-03-14T13:04:05.160Z,28.12
2023-03-14T13:05:05.434Z,33.75
2023-03-14T13:06:05.717Z,39.38
2023-03-14T13:07:06.030Z,28.12
2023-03-14T13:08:06.235Z,33.75
2023-03-14T13:09:06.572Z,33.75
2023-03-14T13:10:06.803Z,50.62