createdAt,value
2023-02-22T00:00:43.023Z,14.63
2023-02-22T00:02:46.561Z,18.10
2023-02-22T00:04:49.192Z,14.90
2023-02-22T00:06:51.879Z,10.48
2023-02-22T00:08:55.629Z,10.93
2023-02-22T00:10:58.556Z,11.35
2023-02-22T00:13:01.150Z,8.85
2023-02-22T00:15:03.884Z,14.65
2023-02-22T00:17:07.963Z,12.50
2023-02-22T00:19:10.610Z,12.95
2023-02-22T00:21:15.028Z,10.30
2023-02-22T00:23:19.967Z,11.93
2023-02-22T00:25:25.253Z,14.15
2023-02-22T00:27:27.994Z,12.23
2023-02-22T00:29:30.628Z,14.55
2023-02-22T00:31:39.260Z,11.52
2023-02-22T00:33:43.733Z,12.43
2023-02-22T00:35:47.061Z,12.35
2023-02-22T00:37:50.957Z,14.27
2023-02-22T00:39:53.578Z,12.30
2023-02-22T00:41:56.249Z,10.98
2023-02-22T00:43:58.967Z,12.93
2023-02-22T00:46:01.925Z,13.95
2023-02-22T00:48:06.275Z,13.93
2023-02-22T00:50:11.005Z,15.60
2023-02-22T00:52:13.618Z,12.55
2023-02-22T00:54:18.418Z,13.05
2023-02-22T00:56:21.159Z,11.52
2023-02-22T00:58:24.326Z,13.98
2023-02-22T01:00:28.874Z,13.15
2023-02-22T01:02:31.505Z,14.35
2023-02-22T01:04:34.136Z,12.45
2023-02-22T01:06:38.198Z,12.52
2023-02-22T01:08:45.324Z,12.15
2023-02-22T01:10:48.169Z,11.25
2023-02-22T01:12:50.969Z,14.48
2023-02-22T01:14:56.907Z,14.45
2023-02-22T01:16:59.583Z,11.65
2023-02-22T01:19:02.420Z,11.68
2023-02-22T01:21:06.185Z,12.93
2023-02-22T01:23:10.653Z,13.07
2023-02-22T01:25:17.542Z,15.35
2023-02-22T01:29:22.721Z,11.25
2023-02-22T01:31:25.485Z,13.43
2023-02-22T01:33:28.336Z,12.85
2023-02-22T01:35:34.230Z,13.35
2023-02-22T01:37:37.145Z,14.45
2023-02-22T01:39:41.206Z,11.25
2023-02-22T01:41:43.858Z,12.38
2023-02-22T01:43:46.611Z,9.57
2023-02-22T01:45:55.450Z,9.77
2023-02-22T01:47:59.740Z,10.07
2023-02-22T01:50:02.864Z,11.35
2023-02-22T01:52:09.677Z,11.05
2023-02-22T01:56:21.747Z,9.57
2023-02-22T01:58:27.180Z,9.13
2023-02-22T02:00:30.694Z,12.10
2023-02-22T02:02:33.326Z,10.90
2023-02-22T02:04:37.169Z,14.10
2023-02-22T02:06:42.182Z,11.57
2023-02-22T02:08:54.069Z,10.77
2023-02-22T02:10:57.978Z,12.23
2023-02-22T02:13:04.000Z,10.80
2023-02-22T02:15:26.226Z,13.98
2023-02-22T02:17:28.860Z,9.82
2023-02-22T02:19:41.773Z,10.73
2023-02-22T02:22:08.866Z,8.10
2023-02-22T02:24:39.544Z,13.05
2023-02-22T02:27:04.063Z,16.17
2023-02-22T02:29:40.769Z,12.32
2023-02-22T02:32:20.016Z,10.65
2023-02-22T02:34:32.834Z,10.43
2023-02-22T02:38:48.738Z,8.80
2023-02-22T02:41:00.098Z,10.15
2023-02-22T02:43:09.204Z,12.40
2023-02-22T02:45:16.979Z,11.20
2023-02-22T02:47:25.132Z,14.10
2023-02-22T02:49:31.989Z,13.32
2023-02-22T02:53:43.881Z,11.80
2023-02-22T02:55:46.576Z,13.40
2023-02-22T02:57:49.204Z,11.00
2023-02-22T02:59:52.440Z,11.40
2023-02-22T03:02:05.854Z,12.10
2023-02-22T03:04:31.089Z,10.93
2023-02-22T03:06:57.994Z,13.35
2023-02-22T03:09:07.680Z,9.07
2023-02-22T03:11:16.229Z,10.45
2023-02-22T03:13:31.949Z,10.15
2023-02-22T03:15:45.185Z,12.82
2023-02-22T03:17:55.164Z,13.93
2023-02-22T03:20:09.683Z,10.82
2023-02-22T03:22:18.508Z,12.57
2023-02-22T03:24:27.167Z,13.35
2023-02-22T03:26:35.492Z,11.60
2023-02-22T03:28:41.056Z,11.32
2023-02-22T03:30:47.709Z,13.07
2023-02-22T03:32:53.531Z,12.60
2023-02-22T03:35:02.497Z,11.75
2023-02-22T03:37:09.308Z,14.48
2023-02-22T03:41:24.022Z,12.85
2023-02-22T03:43:31.305Z,10.68
2023-02-22T03:45:35.785Z,11.95
2023-02-22T03:47:42.031Z,11.38
2023-02-22T03:49:50.590Z,12.98
2023-02-22T03:51:54.739Z,13.77
2023-02-22T03:53:57.695Z,10.45
2023-02-22T03:56:01.733Z,10.25
2023-02-22T03:58:10.321Z,12.13
2023-02-22T04:00:17.932Z,15.65
2023-02-22T04:02:20.575Z,12.10
2023-02-22T04:04:24.760Z,13.45
2023-02-22T04:06:27.612Z,12.82
2023-02-22T04:08:31.576Z,10.93
2023-02-22T04:10:34.379Z,11.25
2023-02-22T04:12:37.178Z,11.15
2023-02-22T04:14:39.844Z,11.25
2023-02-22T04:16:42.451Z,13.20
2023-02-22T04:18:45.097Z,11.48
2023-02-22T04:20:47.761Z,11.48
2023-02-22T04:22:50.378Z,12.32
2023-02-22T04:24:54.460Z,13.02
2023-02-22T04:26:57.089Z,13.98
2023-02-22T04:28:59.686Z,11.65
2023-02-22T04:31:02.360Z,9.75
2023-02-22T04:33:05.170Z,11.65
2023-02-22T04:35:08.865Z,9.80
2023-02-22T04:37:12.302Z,12.45
2023-02-22T04:39:15.064Z,9.88
2023-02-22T04:41:20.487Z,14.10
2023-02-22T04:43:23.617Z,9.82
2023-02-22T04:45:26.269Z,12.77
2023-02-22T04:47:28.856Z,14.40
2023-02-22T04:49:31.509Z,10.75
2023-02-22T04:51:35.662Z,13.65
2023-02-22T04:53:38.313Z,13.73
2023-02-22T04:55:41.003Z,12.45
2023-02-22T04:57:44.964Z,9.52
2023-02-22T04:59:47.663Z,12.63
2023-02-22T05:01:51.782Z,16.00
2023-02-22T05:03:54.436Z,13.43
2023-02-22T05:05:57.091Z,11.52
2023-02-22T05:07:59.773Z,11.85
2023-02-22T05:10:03.864Z,13.18
2023-02-22T05:12:07.047Z,11.55
2023-02-22T05:14:11.178Z,12.90
2023-02-22T05:16:14.165Z,13.65
2023-02-22T05:18:16.945Z,12.90
2023-02-22T05:20:24.240Z,14.07
2023-02-22T05:22:26.929Z,13.43
2023-02-22T05:24:29.561Z,11.48
2023-02-22T05:26:32.240Z,9.45
2023-02-22T05:28:35.007Z,12.73
2023-02-22T05:30:40.197Z,13.73
2023-02-22T05:32:42.791Z,12.73
2023-02-22T05:34:45.583Z,11.52
2023-02-22T05:36:48.181Z,15.10
2023-02-22T05:38:50.785Z,11.85
2023-02-22T05:40:53.393Z,13.65
2023-02-22T05:42:56.714Z,15.88
2023-02-22T05:45:00.142Z,13.80
2023-02-22T05:47:04.551Z,12.82
2023-02-22T05:49:07.227Z,14.90
2023-02-22T05:51:10.707Z,13.38
2023-02-22T05:53:13.378Z,12.88
2023-02-22T05:55:18.307Z,13.80
2023-02-22T05:57:21.048Z,13.63
2023-02-22T05:59:23.686Z,13.98
2023-02-22T06:01:27.082Z,14.20
2023-02-22T06:03:31.054Z,11.63
2023-02-22T06:05:34.023Z,13.18
2023-02-22T06:07:37.013Z,16.35
2023-02-22T06:09:39.846Z,14.00
2023-02-22T06:11:42.584Z,10.35
2023-02-22T06:13:51.058Z,13.50
2023-02-22T06:15:53.742Z,11.45
2023-02-22T06:17:57.788Z,11.40
2023-02-22T06:20:01.798Z,11.68
2023-02-22T06:22:05.118Z,12.75
2023-02-22T06:24:08.281Z,12.55
2023-02-22T06:26:10.956Z,11.52
2023-02-22T06:28:14.320Z,13.90
2023-02-22T06:30:18.948Z,12.35
2023-02-22T06:32:21.589Z,11.02
2023-02-22T06:34:24.299Z,11.25
2023-02-22T06:36:28.314Z,11.88
2023-02-22T06:38:30.974Z,13.18
2023-02-22T06:40:33.567Z,12.32
2023-02-22T06:42:36.173Z,17.55
2023-02-22T06:44:38.819Z,15.00
2023-02-22T06:46:47.561Z,13.65
2023-02-22T06:48:51.805Z,13.73
2023-02-22T06:50:54.389Z,15.77
2023-02-22T06:52:59.233Z,11.65
2023-02-22T06:55:01.832Z,12.25
2023-02-22T06:57:04.461Z,12.25
2023-02-22T06:59:08.354Z,12.27
2023-02-22T07:01:10.956Z,14.50
2023-02-22T07:03:14.307Z,11.85
2023-02-22T07:05:18.419Z,19.15
2023-02-22T07:07:25.094Z,17.73
2023-02-22T07:09:29.026Z,13.73
2023-02-22T07:11:31.772Z,18.63
2023-02-22T07:13:34.389Z,16.05
2023-02-22T07:15:37.352Z,11.23
2023-02-22T07:17:41.149Z,13.65
2023-02-22T07:19:43.787Z,12.90
2023-02-22T07:21:47.938Z,11.48
2023-02-22T07:23:54.255Z,13.05
2023-02-22T07:26:00.694Z,10.95
2023-02-22T07:28:03.366Z,12.48
2023-02-22T07:30:08.286Z,11.55
2023-02-22T07:32:11.317Z,16.13
2023-02-22T07:34:14.286Z,13.45
2023-02-22T07:36:18.026Z,11.70
2023-02-22T07:38:21.329Z,12.45
2023-02-22T07:40:24.707Z,9.65
2023-02-22T07:42:28.688Z,13.25
2023-02-22T07:44:31.284Z,8.90
2023-02-22T07:46:33.884Z,13.75
2023-02-22T07:48:36.594Z,10.00
2023-02-22T07:50:40.249Z,10.38
2023-02-22T07:52:46.459Z,11.95
2023-02-22T07:54:49.162Z,12.23
2023-02-22T07:56:51.773Z,13.30
2023-02-22T07:58:55.746Z,11.00
2023-02-22T08:00:58.942Z,11.55
2023-02-22T08:03:02.777Z,11.40
2023-02-22T08:05:07.146Z,11.30
2023-02-22T08:07:09.749Z,11.32
2023-02-22T08:09:12.375Z,10.77
2023-02-22T08:11:15.278Z,11.82
2023-02-22T08:13:19.028Z,10.93
2023-02-22T08:15:25.275Z,11.38
2023-02-22T08:17:27.837Z,10.77
2023-02-22T08:19:30.477Z,12.07
2023-02-22T08:21:33.088Z,10.07
2023-02-22T08:23:35.771Z,9.65
2023-02-22T08:25:38.545Z,13.15
2023-02-22T08:27:41.183Z,11.98
2023-02-22T08:29:43.822Z,10.65
2023-02-22T08:31:54.049Z,10.05
2023-02-22T08:33:57.053Z,9.88
2023-02-22T08:35:59.666Z,11.05
2023-02-22T08:38:04.357Z,11.65
2023-02-22T08:40:07.800Z,11.07
2023-02-22T08:42:10.676Z,11.27
2023-02-22T08:44:13.265Z,11.35
2023-02-22T08:46:17.648Z,8.93
2023-02-22T08:48:22.448Z,10.45
2023-02-22T08:50:27.620Z,9.77
2023-02-22T08:52:30.278Z,9.88
2023-02-22T08:54:32.855Z,9.57
2023-02-22T08:56:35.561Z,11.57
2023-02-22T08:58:38.186Z,12.57
2023-02-22T09:00:43.182Z,11.52
2023-02-22T09:02:46.306Z,11.15
2023-02-22T09:04:50.719Z,10.57
2023-02-22T09:06:53.351Z,9.65
2023-02-22T09:08:55.989Z,11.13
2023-02-22T09:10:58.583Z,11.43
2023-02-22T09:13:02.568Z,13.45
2023-02-22T09:15:05.539Z,9.57
2023-02-22T09:17:08.160Z,9.70
2023-02-22T09:19:10.839Z,11.68
2023-02-22T09:21:15.076Z,10.45
2023-02-22T09:23:18.734Z,11.93
2023-02-22T09:25:23.343Z,8.02
2023-02-22T09:27:28.278Z,10.18
2023-02-22T09:29:31.865Z,9.85
2023-02-22T09:31:36.516Z,9.98
2023-02-22T09:33:39.301Z,10.98
2023-02-22T09:35:46.281Z,8.00
2023-02-22T09:37:50.449Z,8.57
2023-02-22T09:39:53.173Z,9.90
2023-02-22T09:42:04.531Z,12.57
2023-02-22T09:44:17.557Z,9.82
2023-02-22T09:46:27.600Z,10.80
2023-02-22T09:48:32.764Z,14.10
2023-02-22T09:50:39.175Z,8.73
2023-02-22T09:54:53.674Z,11.25
2023-02-22T09:56:58.949Z,10.90
2023-02-22T09:59:04.644Z,11.10
2023-02-22T10:01:22.931Z,12.38
2023-02-22T10:05:37.523Z,11.02
2023-02-22T10:07:46.349Z,9.60
2023-02-22T10:09:51.302Z,11.98
2023-02-22T10:11:59.981Z,12.02
2023-02-22T10:14:10.819Z,9.50
2023-02-22T10:16:22.285Z,10.85
2023-02-22T10:19:00.196Z,10.45
2023-02-22T10:21:11.915Z,10.90
2023-02-22T10:23:24.326Z,10.95
2023-02-22T10:25:34.885Z,11.98
2023-02-22T10:27:41.121Z,7.97
2023-02-22T10:29:47.073Z,9.25
2023-02-22T10:31:56.982Z,8.55
2023-02-22T10:34:02.818Z,7.88
2023-02-22T10:36:06.243Z,10.82
2023-02-22T10:38:17.637Z,10.05
2023-02-22T10:40:31.826Z,9.57
2023-02-22T10:42:35.808Z,8.73
2023-02-22T10:44:40.337Z,9.35
2023-02-22T10:46:44.631Z,9.43
2023-02-22T10:48:51.430Z,10.30
2023-02-22T10:50:58.290Z,9.73
2023-02-22T10:53:00.897Z,12.38
2023-02-22T10:55:15.299Z,15.02
2023-02-22T10:57:22.020Z,10.43
2023-02-22T10:59:32.763Z,9.65
2023-02-22T11:01:40.742Z,12.07
2023-02-22T11:03:45.637Z,11.25
2023-02-22T11:05:49.356Z,8.55
2023-02-22T11:07:54.444Z,10.32
2023-02-22T11:09:59.413Z,9.40
2023-02-22T11:12:17.356Z,13.18
2023-02-22T11:14:27.974Z,8.90
2023-02-22T11:16:36.196Z,9.20
2023-02-22T11:18:39.185Z,10.18
2023-02-22T11:20:41.791Z,9.60
2023-02-22T11:22:44.554Z,9.52
2023-02-22T11:24:50.689Z,13.07
2023-02-22T11:26:57.489Z,10.10
2023-02-22T11:29:01.596Z,13.95
2023-02-22T11:31:15.911Z,10.32
2023-02-22T11:33:23.776Z,12.70
2023-02-22T11:35:39.434Z,10.75
2023-02-22T11:37:42.287Z,9.57
2023-02-22T11:39:45.631Z,14.40
2023-02-22T11:41:49.950Z,12.23
2023-02-22T11:43:54.348Z,13.05
2023-02-22T11:46:02.409Z,11.38
2023-02-22T11:48:08.840Z,15.18
2023-02-22T11:50:22.155Z,14.32
2023-02-22T11:52:32.556Z,12.02
2023-02-22T11:54:53.175Z,11.18
2023-02-22T11:57:07.969Z,15.02
2023-02-22T11:59:25.069Z,12.95
2023-02-22T12:01:34.387Z,16.48
2023-02-22T12:04:00.532Z,13.65
2023-02-22T12:06:20.649Z,15.15
2023-02-22T12:08:31.264Z,13.20
2023-02-22T12:10:48.976Z,12.10
2023-02-22T12:13:09.662Z,14.13
2023-02-22T12:15:29.770Z,13.73
2023-02-22T12:17:59.405Z,16.05
2023-02-22T12:22:19.340Z,12.88
2023-02-22T12:24:25.160Z,15.10
2023-02-22T12:26:32.052Z,14.18
2023-02-22T12:28:39.129Z,13.82
2023-02-22T12:30:46.391Z,14.57
2023-02-22T12:32:52.463Z,17.02
2023-02-22T12:34:59.928Z,11.57
2023-02-22T12:37:11.325Z,14.02
2023-02-22T12:39:40.853Z,16.42
2023-02-22T12:41:52.842Z,12.98
2023-02-22T12:44:00.978Z,15.25
2023-02-22T12:46:08.349Z,11.90
2023-02-22T12:48:31.521Z,13.30
2023-02-22T12:50:36.467Z,15.00
2023-02-22T12:52:45.826Z,15.40
2023-02-22T12:54:57.427Z,17.27
2023-02-22T12:57:04.338Z,15.98
2023-02-22T12:59:13.273Z,12.75
2023-02-22T13:01:20.361Z,15.98
2023-02-22T13:03:32.619Z,14.35
2023-02-22T13:05:39.331Z,15.10
2023-02-22T13:07:49.890Z,13.65
2023-02-22T13:10:14.372Z,16.98
2023-02-22T13:12:24.195Z,14.27
2023-02-22T13:14:43.370Z,14.25
2023-02-22T13:16:52.815Z,14.00
2023-02-22T13:19:04.494Z,12.75
2023-02-22T13:21:16.780Z,10.40
2023-02-22T13:25:38.461Z,13.80
2023-02-22T13:29:52.028Z,11.85
2023-02-22T13:32:17.037Z,9.90
2023-02-22T13:34:40.033Z,12.60
2023-02-22T13:37:00.832Z,13.30
2023-02-22T13:39:27.894Z,11.88
2023-02-22T13:42:01.213Z,13.32
2023-02-22T13:44:26.758Z,10.63
2023-02-22T13:47:05.128Z,12.45
2023-02-22T13:49:53.697Z,10.23
2023-02-22T13:52:00.004Z,14.05
2023-02-22T13:54:07.404Z,13.48
2023-02-22T13:56:11.252Z,12.45
2023-02-22T13:58:15.433Z,21.13
2023-02-22T14:00:40.666Z,12.35
2023-02-22T14:03:00.948Z,15.25
2023-02-22T14:05:38.094Z,15.98
2023-02-22T14:07:49.858Z,14.98
2023-02-22T14:09:56.026Z,13.40
2023-02-22T14:11:59.245Z,12.55
2023-02-22T14:14:17.750Z,13.15
2023-02-22T14:16:25.646Z,14.98
2023-02-22T14:18:30.508Z,12.77
2023-02-22T14:20:36.493Z,13.82
2023-02-22T14:22:39.369Z,12.15
2023-02-22T14:24:45.254Z,15.05
2023-02-22T14:26:57.698Z,12.60
2023-02-22T14:31:09.737Z,12.93
2023-02-22T14:33:49.771Z,11.05
2023-02-22T14:35:52.870Z,13.43
2023-02-22T14:37:58.648Z,13.45
2023-02-22T14:40:12.775Z,15.15
2023-02-22T14:42:20.373Z,14.93
2023-02-22T14:44:28.824Z,13.77
2023-02-22T14:46:40.494Z,14.15
2023-02-22T14:48:47.626Z,16.20
2023-02-22T14:50:55.628Z,14.32
2023-02-22T14:53:02.661Z,16.33
2023-02-22T14:55:14.590Z,13.82
2023-02-22T14:57:24.465Z,14.65
2023-02-22T14:59:28.554Z,12.77
2023-02-22T15:01:48.906Z,13.55
2023-02-22T15:04:07.008Z,15.23
2023-02-22T15:06:16.105Z,12.18
2023-02-22T15:08:27.968Z,14.52
2023-02-22T15:10:32.363Z,12.43
2023-02-22T15:12:36.016Z,15.77
2023-02-22T15:14:40.588Z,13.07
2023-02-22T15:16:50.265Z,12.80
2023-02-22T15:18:56.526Z,14.23
2023-02-22T15:21:06.884Z,12.82
2023-02-22T15:23:10.130Z,15.95
2023-02-22T15:25:13.029Z,14.63
2023-02-22T15:27:19.465Z,16.60
2023-02-22T15:29:25.074Z,12.95
2023-02-22T15:31:32.349Z,14.68
2023-02-22T15:33:38.061Z,16.08
2023-02-22T15:35:40.729Z,17.17
2023-02-22T15:37:44.389Z,16.95
2023-02-22T15:39:47.033Z,16.10
2023-02-22T15:41:49.610Z,15.85
2023-02-22T15:44:07.893Z,15.23
2023-02-22T15:46:16.741Z,14.98
2023-02-22T15:48:19.509Z,15.45
2023-02-22T15:50:25.984Z,14.05
2023-02-22T15:52:29.139Z,18.02
2023-02-22T15:54:42.106Z,18.95
2023-02-22T15:56:50.097Z,20.02
2023-02-22T15:58:53.213Z,16.67
2023-02-22T16:01:02.152Z,15.93
2023-02-22T16:03:06.301Z,18.05
2023-02-22T16:05:12.719Z,18.20
2023-02-22T16:07:17.727Z,17.85
2023-02-22T16:09:25.983Z,19.63
2023-02-22T16:11:33.672Z,17.13
2023-02-22T16:13:36.880Z,18.48
2023-02-22T16:15:39.538Z,20.13
2023-02-22T16:17:55.976Z,19.40
2023-02-22T16:20:36.146Z,24.27
2023-02-22T16:22:40.456Z,19.65
2023-02-22T16:24:43.078Z,18.67
2023-02-22T16:27:04.465Z,20.67
2023-02-22T16:29:09.559Z,17.75
2023-02-22T16:31:12.355Z,25.50
2023-02-22T16:33:16.535Z,22.85
2023-02-22T16:35:19.392Z,17.23
2023-02-22T16:37:24.409Z,18.08
2023-02-22T16:39:29.451Z,16.17
2023-02-22T16:41:32.147Z,20.17
2023-02-22T16:43:35.547Z,20.23
2023-02-22T16:45:41.274Z,20.83
2023-02-22T16:47:44.929Z,19.48
2023-02-22T16:49:52.708Z,17.48
2023-02-22T16:51:59.591Z,20.17
2023-02-22T16:54:03.684Z,19.60
2023-02-22T16:56:11.668Z,19.98
2023-02-22T16:58:15.809Z,16.77
2023-02-22T17:00:21.758Z,17.30
2023-02-22T17:02:24.515Z,18.52
2023-02-22T17:04:29.159Z,18.27
2023-02-22T17:06:32.557Z,18.15
2023-02-22T17:08:35.160Z,19.30
2023-02-22T17:10:39.198Z,19.35
2023-02-22T17:12:43.893Z,19.02
2023-02-22T17:14:47.472Z,17.38
2023-02-22T17:16:50.478Z,17.73
2023-02-22T17:18:53.448Z,17.55
2023-02-22T17:20:56.165Z,19.10
2023-02-22T17:23:00.030Z,17.55
2023-02-22T17:25:05.284Z,23.23
2023-02-22T17:27:10.577Z,17.58
2023-02-22T17:29:15.290Z,18.95
2023-02-22T17:31:21.971Z,17.90
2023-02-22T17:33:26.786Z,18.15
2023-02-22T17:35:30.636Z,23.88
2023-02-22T17:37:33.261Z,17.08
2023-02-22T17:39:35.838Z,19.48
2023-02-22T17:41:40.470Z,16.90
2023-02-22T17:43:44.566Z,16.70
2023-02-22T17:45:48.141Z,19.58
2023-02-22T17:47:52.324Z,18.00
2023-02-22T17:49:55.210Z,17.92
2023-02-22T17:51:58.073Z,21.70
2023-02-22T17:54:00.899Z,17.42
2023-02-22T17:56:07.677Z,17.88
2023-02-22T17:58:14.559Z,19.60
2023-02-22T18:00:23.384Z,15.68
2023-02-22T18:02:26.170Z,18.33
2023-02-22T18:04:28.963Z,16.88
2023-02-22T18:06:32.845Z,18.20
2023-02-22T18:08:35.601Z,16.30
2023-02-22T18:10:38.474Z,19.20
2023-02-22T18:12:41.570Z,22.25
2023-02-22T18:14:44.267Z,20.85
2023-02-22T18:16:49.184Z,19.00
2023-02-22T18:18:51.881Z,20.33
2023-02-22T18:20:59.304Z,20.10
2023-02-22T18:23:01.999Z,16.40
2023-02-22T18:25:04.977Z,18.48
2023-02-22T18:27:07.602Z,19.27
2023-02-22T18:29:12.304Z,21.35
2023-02-22T18:31:16.956Z,18.52
2023-02-22T18:33:21.331Z,15.85
2023-02-22T18:35:23.994Z,17.95
2023-02-22T18:37:28.293Z,18.65
2023-02-22T18:39:33.799Z,21.52
2023-02-22T18:41:36.454Z,19.40
2023-02-22T18:43:39.119Z,22.65
2023-02-22T18:45:41.750Z,19.52
2023-02-22T18:47:45.535Z,15.38
2023-02-22T18:49:49.890Z,17.48
2023-02-22T18:51:52.608Z,16.25
2023-02-22T18:53:59.859Z,16.42
2023-02-22T18:56:04.863Z,17.02
2023-02-22T18:58:10.959Z,16.35
2023-02-22T19:00:16.324Z,18.25
2023-02-22T19:02:20.430Z,17.13
2023-02-22T19:04:25.025Z,19.42
2023-02-22T19:06:29.096Z,21.05
2023-02-22T19:08:33.091Z,20.75
2023-02-22T19:10:35.774Z,31.52
2023-02-22T19:12:38.432Z,22.35
2023-02-22T19:14:42.279Z,20.10
2023-02-22T19:16:46.480Z,18.35
2023-02-22T19:18:49.802Z,21.35
2023-02-22T19:20:56.895Z,19.52
2023-02-22T19:23:00.982Z,22.17
2023-02-22T19:25:04.492Z,20.65
2023-02-22T19:27:07.120Z,16.20
2023-02-22T19:29:10.712Z,21.85
2023-02-22T19:31:15.707Z,21.77
2023-02-22T19:33:18.560Z,19.30
2023-02-22T19:35:27.005Z,23.50
2023-02-22T19:37:35.380Z,22.30
2023-02-22T19:39:42.066Z,19.55
2023-02-22T19:43:48.444Z,25.05
2023-02-22T19:45:51.175Z,16.05
2023-02-22T19:47:55.354Z,16.13
2023-02-22T19:49:59.787Z,19.13
2023-02-22T19:52:03.787Z,17.17
2023-02-22T19:54:08.566Z,21.10
2023-02-22T19:56:14.622Z,16.73
2023-02-22T19:58:17.368Z,18.10
2023-02-22T20:00:24.557Z,15.80
2023-02-22T20:02:27.594Z,17.50
2023-02-22T20:04:30.816Z,21.60
2023-02-22T20:06:35.595Z,15.18
2023-02-22T20:08:41.906Z,18.15
2023-02-22T20:10:44.832Z,16.55
2023-02-22T20:12:49.222Z,18.02
2023-02-22T20:14:51.953Z,18.02
2023-02-22T20:16:55.914Z,14.65
2023-02-22T20:18:58.641Z,18.73
2023-02-22T20:21:02.922Z,15.98
2023-02-22T20:23:06.008Z,18.27
2023-02-22T20:25:08.965Z,18.92
2023-02-22T20:27:12.876Z,16.67
2023-02-22T20:29:17.586Z,15.40
2023-02-22T20:31:21.557Z,17.90
2023-02-22T20:33:24.752Z,14.60
2023-02-22T20:35:27.834Z,16.60
2023-02-22T20:37:31.512Z,15.68
2023-02-22T20:39:34.272Z,15.90
2023-02-22T20:41:37.277Z,13.68
2023-02-22T20:43:40.625Z,15.27
2023-02-22T20:45:44.634Z,16.05
2023-02-22T20:47:47.796Z,17.80
2023-02-22T20:49:50.386Z,17.48
2023-02-22T20:51:53.044Z,17.08
2023-02-22T20:53:59.855Z,17.50
2023-02-22T20:56:03.237Z,18.73
2023-02-22T20:58:05.909Z,16.25
2023-02-22T21:00:10.495Z,18.63
2023-02-22T21:02:14.520Z,21.50
2023-02-22T21:04:17.932Z,19.00
2023-02-22T21:06:22.301Z,21.00
2023-02-22T21:08:24.912Z,20.92
2023-02-22T21:10:27.603Z,20.63
2023-02-22T21:12:30.330Z,17.80
2023-02-22T21:14:33.130Z,16.67
2023-02-22T21:16:37.817Z,18.35
2023-02-22T21:18:42.028Z,17.15
2023-02-22T21:20:44.633Z,18.10
2023-02-22T21:22:49.827Z,16.42
2023-02-22T21:24:53.164Z,20.55
2023-02-22T21:26:58.464Z,20.75
2023-02-22T21:29:03.806Z,18.10
2023-02-22T21:31:08.358Z,18.92
2023-02-22T21:33:11.573Z,17.63
2023-02-22T21:35:15.587Z,18.40
2023-02-22T21:37:18.193Z,19.33
2023-02-22T21:39:21.578Z,19.52
2023-02-22T21:41:27.650Z,20.35
2023-02-22T21:43:30.429Z,19.38
2023-02-22T21:45:33.055Z,19.48
2023-02-22T21:47:35.810Z,17.92
2023-02-22T21:49:38.724Z,19.85
2023-02-22T21:51:43.506Z,22.80
2023-02-22T21:53:47.002Z,19.02
2023-02-22T21:55:49.662Z,19.23
2023-02-22T21:57:52.498Z,19.10
2023-02-22T21:59:55.144Z,18.02
2023-02-22T22:01:57.845Z,18.58
2023-02-22T22:04:01.782Z,22.02
2023-02-22T22:06:09.817Z,18.63
2023-02-22T22:08:19.469Z,24.27
2023-02-22T22:10:27.310Z,18.90
2023-02-22T22:12:38.767Z,19.08
2023-02-22T22:14:41.917Z,19.92
2023-02-22T22:16:47.827Z,20.40
2023-02-22T22:18:50.470Z,21.05
2023-02-22T22:20:53.074Z,23.40
2023-02-22T22:22:55.666Z,24.40
2023-02-22T22:24:59.693Z,22.38
2023-02-22T22:27:04.905Z,23.48
2023-02-22T22:29:10.124Z,22.75
2023-02-22T22:31:14.499Z,20.27
2023-02-22T22:33:17.630Z,24.90
2023-02-22T22:35:20.365Z,21.25
2023-02-22T22:37:23.001Z,22.30
2023-02-22T22:39:26.351Z,23.88
2023-02-22T22:41:30.331Z,29.10
2023-02-22T22:43:33.702Z,23.00
2023-02-22T22:45:36.364Z,25.88
2023-02-22T22:47:39.262Z,24.65
2023-02-22T22:49:42.435Z,25.30
2023-02-22T22:51:47.400Z,24.50
2023-02-22T22:53:51.377Z,25.83
2023-02-22T22:55:54.014Z,23.05
2023-02-22T22:57:58.881Z,27.25
2023-02-22T23:00:21.511Z,23.42
2023-02-22T23:02:24.162Z,27.05
2023-02-22T23:04:26.875Z,25.80
2023-02-22T23:06:32.871Z,21.30
2023-02-22T23:08:43.208Z,24.50
2023-02-22T23:10:46.610Z,24.95
2023-02-22T23:12:49.254Z,23.25
2023-02-22T23:14:55.222Z,24.20
2023-02-22T23:17:03.088Z,23.05
2023-02-22T23:19:07.834Z,23.98
2023-02-22T23:21:10.868Z,24.15
2023-02-22T23:23:14.816Z,23.77
2023-02-22T23:25:19.750Z,22.80
2023-02-22T23:27:23.711Z,24.40
2023-02-22T23:29:27.288Z,22.45
2023-02-22T23:31:32.082Z,23.75
2023-02-22T23:33:34.722Z,21.60
2023-02-22T23:35:37.421Z,22.67
2023-02-22T23:37:40.145Z,23.23
2023-02-22T23:39:43.083Z,23.55
2023-02-22T23:41:45.766Z,21.98
2023-02-22T23:43:48.384Z,23.58
2023-02-22T23:45:51.048Z,22.63
2023-02-22T23:47:56.562Z,24.40
2023-02-22T23:49:59.304Z,23.65
2023-02-22T23:52:02.406Z,27.77
2023-02-22T23:54:06.068Z,23.63
2023-02-22T23:56:10.040Z,27.30
2023-02-22T23:58:13.279Z,22.75
