createdAt,value
2023-01-10T00:00:25.398Z,7.03
2023-01-10T00:02:55.609Z,7.04
2023-01-10T00:05:25.481Z,7.01
2023-01-10T00:07:55.609Z,6.98
2023-01-10T00:10:28.123Z,6.95
2023-01-10T00:13:10.403Z,6.97
2023-01-10T00:15:40.569Z,6.98
2023-01-10T00:18:10.933Z,6.97
2023-01-10T00:20:41.161Z,6.98
2023-01-10T00:23:11.033Z,6.98
2023-01-10T00:25:46.795Z,6.97
2023-01-10T00:28:20.365Z,6.97
2023-01-10T00:31:01.455Z,6.96
2023-01-10T00:33:32.160Z,6.95
2023-01-10T00:36:02.482Z,6.95
2023-01-10T00:38:33.181Z,6.92
2023-01-10T00:41:25.587Z,6.89
2023-01-10T00:43:58.836Z,6.86
2023-01-10T00:46:29.158Z,6.84
2023-01-10T00:49:00.472Z,6.83
2023-01-10T00:51:30.320Z,6.83
2023-01-10T00:54:03.322Z,6.83
2023-01-10T00:56:38.867Z,6.84
2023-01-10T00:59:09.599Z,6.86
2023-01-10T01:01:39.559Z,6.88
2023-01-10T01:04:09.568Z,6.89
2023-01-10T01:06:39.344Z,6.90
2023-01-10T01:09:09.131Z,6.92
2023-01-10T01:11:42.556Z,6.95
2023-01-10T01:14:12.375Z,6.98
2023-01-10T01:16:42.162Z,7.00
2023-01-10T01:19:12.641Z,7.05
2023-01-10T01:21:42.503Z,7.07
2023-01-10T01:24:13.667Z,7.06
2023-01-10T01:26:46.171Z,7.05
2023-01-10T01:29:17.994Z,7.05
2023-01-10T01:31:48.237Z,7.06
2023-01-10T01:34:18.155Z,7.07
2023-01-10T01:36:47.982Z,7.06
2023-01-10T01:39:17.737Z,7.06
2023-01-10T01:42:02.310Z,7.07
2023-01-10T01:44:34.667Z,7.08
2023-01-10T01:47:09.937Z,7.09
2023-01-10T01:49:43.523Z,7.09
2023-01-10T01:52:22.025Z,7.09
2023-01-10T01:54:52.092Z,7.10
2023-01-10T01:57:29.373Z,7.08
2023-01-10T01:59:59.460Z,7.10
2023-01-10T02:02:33.776Z,7.09
2023-01-10T02:05:06.501Z,7.12
2023-01-10T02:07:40.398Z,7.15
2023-01-10T02:10:16.084Z,7.19
2023-01-10T02:12:50.457Z,7.23
2023-01-10T02:15:21.624Z,7.24
2023-01-10T02:17:54.230Z,7.27
2023-01-10T02:20:26.842Z,7.26
2023-01-10T02:23:23.568Z,7.20
2023-01-10T02:26:15.883Z,7.22
2023-01-10T02:29:11.536Z,7.18
2023-01-10T02:32:10.290Z,7.14
2023-01-10T02:34:49.254Z,7.12
2023-01-10T02:37:26.836Z,7.10
2023-01-10T02:40:06.245Z,7.07
2023-01-10T02:42:45.702Z,7.06
2023-01-10T02:45:24.223Z,7.04
2023-01-10T02:47:58.519Z,7.04
2023-01-10T02:50:50.655Z,6.98
2023-01-10T02:53:25.955Z,7.00
2023-01-10T02:56:25.516Z,6.95
2023-01-10T02:59:15.541Z,6.93
2023-01-10T03:01:57.219Z,6.96
2023-01-10T03:04:37.456Z,6.96
2023-01-10T03:07:18.945Z,6.99
2023-01-10T03:09:57.668Z,6.99
2023-01-10T03:12:34.541Z,7.00
2023-01-10T03:15:08.256Z,6.99
2023-01-10T03:17:40.078Z,6.98
2023-01-10T03:20:14.086Z,6.95
2023-01-10T03:22:45.557Z,6.92
2023-01-10T03:25:17.753Z,6.87
2023-01-10T03:27:54.665Z,6.84
2023-01-10T03:30:29.429Z,6.83
2023-01-10T03:33:00.957Z,6.80
2023-01-10T03:35:43.522Z,6.72
2023-01-10T03:38:23.334Z,6.74
2023-01-10T03:41:01.050Z,6.71
2023-01-10T03:43:52.811Z,6.69
2023-01-10T03:46:30.666Z,6.67
2023-01-10T03:49:02.568Z,6.66
2023-01-10T03:51:37.633Z,6.62
2023-01-10T03:54:08.232Z,6.60
2023-01-10T03:56:48.016Z,6.55
2023-01-10T03:59:18.089Z,6.57
2023-01-10T04:01:48.014Z,6.61
2023-01-10T04:04:17.819Z,6.62
2023-01-10T04:06:50.285Z,6.63
2023-01-10T04:09:20.054Z,6.68
2023-01-10T04:11:49.831Z,6.69
2023-01-10T04:14:19.576Z,6.68
2023-01-10T04:16:49.348Z,6.67
2023-01-10T04:19:19.153Z,6.64
2023-01-10T04:21:52.879Z,6.63
2023-01-10T04:24:22.646Z,6.64
2023-01-10T04:26:53.460Z,6.63
2023-01-10T04:29:23.285Z,6.61
2023-01-10T04:31:53.159Z,6.61
2023-01-10T04:34:23.029Z,6.58
2023-01-10T04:36:55.699Z,6.56
2023-01-10T04:39:25.476Z,6.57
2023-01-10T04:41:55.241Z,6.56
2023-01-10T04:44:25.634Z,6.52
2023-01-10T04:46:55.320Z,6.54
2023-01-10T04:49:25.146Z,6.54
2023-01-10T04:51:57.604Z,6.51
2023-01-10T04:54:27.392Z,6.52
2023-01-10T04:56:57.242Z,6.53
2023-01-10T04:59:26.978Z,6.52
2023-01-10T05:01:56.854Z,6.53
2023-01-10T05:04:27.153Z,6.53
2023-01-10T05:06:59.580Z,6.56
2023-01-10T05:09:29.320Z,6.55
2023-01-10T05:11:59.586Z,6.55
2023-01-10T05:14:29.351Z,6.55
2023-01-10T05:16:59.331Z,6.55
2023-01-10T05:19:29.061Z,6.52
2023-01-10T05:22:01.555Z,6.51
2023-01-10T05:24:31.316Z,6.45
2023-01-10T05:27:01.109Z,6.42
2023-01-10T05:29:30.815Z,6.38
2023-01-10T05:32:00.637Z,6.37
2023-01-10T05:34:30.689Z,6.37
2023-01-10T05:37:03.096Z,6.34
2023-01-10T05:39:32.860Z,6.34
2023-01-10T05:42:05.864Z,6.31
2023-01-10T05:44:35.673Z,6.33
2023-01-10T05:47:05.449Z,6.31
2023-01-10T05:49:35.220Z,6.29
2023-01-10T05:52:07.978Z,6.28
2023-01-10T05:54:37.732Z,6.29
2023-01-10T05:57:07.504Z,6.31
2023-01-10T05:59:37.235Z,6.29
2023-01-10T06:02:07.100Z,6.30
2023-01-10T06:04:37.105Z,6.32
2023-01-10T06:07:09.608Z,6.32
2023-01-10T06:09:39.372Z,6.28
2023-01-10T06:12:09.265Z,6.24
2023-01-10T06:14:38.983Z,6.21
2023-01-10T06:17:10.256Z,6.16
2023-01-10T06:19:43.270Z,6.13
2023-01-10T06:22:15.710Z,6.13
2023-01-10T06:24:45.459Z,6.10
2023-01-10T06:27:15.286Z,6.10
2023-01-10T06:29:45.064Z,6.09
2023-01-10T06:32:15.005Z,6.05
2023-01-10T06:34:44.797Z,6.05
2023-01-10T06:37:20.034Z,6.03
2023-01-10T06:39:51.383Z,6.05
2023-01-10T06:42:21.191Z,6.07
2023-01-10T06:44:51.034Z,6.04
2023-01-10T06:47:20.896Z,6.05
2023-01-10T06:49:51.090Z,6.05
2023-01-10T06:52:23.514Z,6.04
2023-01-10T06:54:53.545Z,6.09
2023-01-10T06:57:23.384Z,6.13
2023-01-10T06:59:53.192Z,6.17
2023-01-10T07:02:23.265Z,6.21
2023-01-10T07:04:53.172Z,6.26
2023-01-10T07:07:25.635Z,6.25
2023-01-10T07:09:55.533Z,6.27
2023-01-10T07:12:25.424Z,6.28
2023-01-10T07:14:57.993Z,6.29
2023-01-10T07:17:29.034Z,6.28
2023-01-10T07:19:58.955Z,6.29
2023-01-10T07:22:31.542Z,6.28
2023-01-10T07:25:01.469Z,6.28
2023-01-10T07:27:33.783Z,6.28
2023-01-10T07:30:03.622Z,6.27
2023-01-10T07:32:33.468Z,6.29
2023-01-10T07:35:03.304Z,6.29
2023-01-10T07:37:38.678Z,6.29
2023-01-10T07:40:09.949Z,6.29
2023-01-10T07:42:39.884Z,6.30
2023-01-10T07:45:11.100Z,6.29
2023-01-10T07:47:40.913Z,6.29
2023-01-10T07:50:12.039Z,6.29
2023-01-10T07:52:44.637Z,6.32
2023-01-10T07:55:14.371Z,6.35
2023-01-10T07:57:44.251Z,6.39
2023-01-10T08:00:17.903Z,6.45
2023-01-10T08:02:48.976Z,6.46
2023-01-10T08:05:19.055Z,6.50
2023-01-10T08:07:51.577Z,6.50
2023-01-10T08:10:21.764Z,6.47
2023-01-10T08:12:53.129Z,6.48
2023-01-10T08:15:23.120Z,6.47
2023-01-10T08:17:52.881Z,6.50
2023-01-10T08:20:22.807Z,6.51
2023-01-10T08:22:55.251Z,6.51
2023-01-10T08:25:25.203Z,6.46
2023-01-10T08:27:55.082Z,6.47
2023-01-10T08:30:24.940Z,6.46
2023-01-10T08:32:55.425Z,6.45
2023-01-10T08:35:25.465Z,6.46
2023-01-10T08:38:01.431Z,6.45
2023-01-10T08:40:31.227Z,6.45
2023-01-10T08:43:02.300Z,6.47
2023-01-10T08:45:32.423Z,6.46
2023-01-10T08:48:02.274Z,6.46
2023-01-10T08:50:32.749Z,6.47
2023-01-10T08:53:05.231Z,6.48
2023-01-10T08:55:35.536Z,6.50
2023-01-10T08:58:05.834Z,6.54
2023-01-10T09:00:35.757Z,6.58
2023-01-10T09:03:05.706Z,6.60
2023-01-10T09:05:35.594Z,6.62
2023-01-10T09:08:10.989Z,6.62
2023-01-10T09:10:41.740Z,6.63
2023-01-10T09:13:11.586Z,6.60
2023-01-10T09:15:41.492Z,6.62
2023-01-10T09:18:11.421Z,6.66
2023-01-10T09:20:43.453Z,6.67
2023-01-10T09:23:20.133Z,6.65
2023-01-10T09:25:51.592Z,6.69
2023-01-10T09:28:22.003Z,6.73
2023-01-10T09:30:52.160Z,6.76
2023-01-10T09:33:22.359Z,6.80
2023-01-10T09:35:54.479Z,6.86
2023-01-10T09:38:26.906Z,6.89
2023-01-10T09:41:08.048Z,6.87
2023-01-10T09:43:50.662Z,6.85
2023-01-10T09:46:29.365Z,6.90
2023-01-10T09:49:09.844Z,6.93
2023-01-10T09:51:41.806Z,7.00
2023-01-10T09:54:20.266Z,7.07
2023-01-10T09:56:50.956Z,7.15
2023-01-10T09:59:24.442Z,7.24
2023-01-10T10:01:58.531Z,7.28
2023-01-10T10:04:35.067Z,7.31
2023-01-10T10:07:06.490Z,7.32
2023-01-10T10:09:38.974Z,7.34
2023-01-10T10:12:26.766Z,7.35
2023-01-10T10:15:08.397Z,7.42
2023-01-10T10:17:45.977Z,7.42
2023-01-10T10:20:26.042Z,7.49
2023-01-10T10:23:06.592Z,7.56
2023-01-10T10:26:02.640Z,7.53
2023-01-10T10:29:06.408Z,7.53
2023-01-10T10:31:51.527Z,7.58
2023-01-10T10:34:27.794Z,7.58
2023-01-10T10:37:03.036Z,7.64
2023-01-10T10:39:39.664Z,7.65
2023-01-10T10:42:16.392Z,7.70
2023-01-10T10:44:50.526Z,7.69
2023-01-10T10:47:22.808Z,7.73
2023-01-10T10:49:59.817Z,7.75
2023-01-10T10:52:34.813Z,7.73
2023-01-10T10:55:07.302Z,7.77
2023-01-10T10:57:55.373Z,7.83
2023-01-10T11:00:30.513Z,7.90
2023-01-10T11:03:04.389Z,7.93
2023-01-10T11:05:39.769Z,7.94
2023-01-10T11:08:13.666Z,7.95
2023-01-10T11:10:45.407Z,7.95
2023-01-10T11:13:23.990Z,7.97
2023-01-10T11:15:56.087Z,7.98
2023-01-10T11:18:28.221Z,8.03
2023-01-10T11:21:01.017Z,8.05
2023-01-10T11:23:41.681Z,8.05
2023-01-10T11:26:23.863Z,8.05
2023-01-10T11:29:08.942Z,8.05
2023-01-10T11:31:40.261Z,8.11
2023-01-10T11:34:23.776Z,8.09
2023-01-10T11:37:02.152Z,8.15
2023-01-10T11:39:33.735Z,8.18
2023-01-10T11:42:29.960Z,8.18
2023-01-10T11:45:25.144Z,8.20
2023-01-10T11:47:58.017Z,8.33
2023-01-10T11:50:34.349Z,8.39
2023-01-10T11:53:04.834Z,8.42
2023-01-10T11:55:37.469Z,8.44
2023-01-10T11:58:12.845Z,8.46
2023-01-10T12:00:49.494Z,8.39
2023-01-10T12:03:29.332Z,8.42
2023-01-10T12:06:01.866Z,8.47
2023-01-10T12:08:36.741Z,8.49
2023-01-10T12:11:09.697Z,8.50
2023-01-10T12:13:50.660Z,8.50
2023-01-10T12:16:26.072Z,8.49
2023-01-10T12:18:59.878Z,8.54
2023-01-10T12:21:42.474Z,8.55
2023-01-10T12:24:18.262Z,8.55
2023-01-10T12:26:51.183Z,8.59
2023-01-10T12:29:26.829Z,8.62
2023-01-10T12:32:03.534Z,8.62
2023-01-10T12:34:42.853Z,8.66
2023-01-10T12:37:20.815Z,8.68
2023-01-10T12:39:55.255Z,8.70
2023-01-10T12:42:52.960Z,8.73
2023-01-10T12:45:29.023Z,8.84
2023-01-10T12:48:08.385Z,8.89
2023-01-10T12:50:42.279Z,8.97
2023-01-10T12:53:21.605Z,8.98
2023-01-10T12:55:56.097Z,8.95
2023-01-10T12:58:31.773Z,8.98
2023-01-10T13:01:04.282Z,8.99
2023-01-10T13:03:38.443Z,9.00
2023-01-10T13:06:08.838Z,9.03
2023-01-10T13:08:43.351Z,9.04
2023-01-10T13:11:18.490Z,9.07
2023-01-10T13:13:56.901Z,9.08
2023-01-10T13:16:35.909Z,9.07
2023-01-10T13:19:26.765Z,9.07
2023-01-10T13:22:24.072Z,9.11
2023-01-10T13:25:02.319Z,9.16
2023-01-10T13:27:36.274Z,9.15
2023-01-10T13:30:08.112Z,9.18
2023-01-10T13:32:39.378Z,9.18
2023-01-10T13:35:20.009Z,9.18
2023-01-10T13:37:56.403Z,9.21
2023-01-10T13:40:30.433Z,9.28
2023-01-10T13:43:34.405Z,9.25
2023-01-10T13:46:35.190Z,9.24
2023-01-10T13:49:46.476Z,9.23
2023-01-10T13:52:45.913Z,9.17
2023-01-10T13:55:36.171Z,9.19
2023-01-10T13:58:07.675Z,9.21
2023-01-10T14:01:05.328Z,9.18
2023-01-10T14:03:51.236Z,9.16
2023-01-10T14:06:44.290Z,9.17
2023-01-10T14:09:38.015Z,9.13
2023-01-10T14:12:11.795Z,9.16
2023-01-10T14:14:44.323Z,9.18
2023-01-10T14:17:18.797Z,9.17
2023-01-10T14:19:51.815Z,9.17
2023-01-10T14:22:31.326Z,9.18
2023-01-10T14:25:05.731Z,9.15
2023-01-10T14:27:45.659Z,9.09
2023-01-10T14:30:21.867Z,9.18
2023-01-10T14:32:56.881Z,9.17
2023-01-10T14:35:35.754Z,9.18
2023-01-10T14:38:07.195Z,9.16
2023-01-10T14:40:45.296Z,9.15
2023-01-10T14:43:18.355Z,9.09
2023-01-10T14:45:53.626Z,9.08
2023-01-10T14:48:32.592Z,9.05
2023-01-10T14:51:13.464Z,9.00
2023-01-10T14:53:43.381Z,9.06
2023-01-10T14:56:28.134Z,8.97
2023-01-10T14:58:58.191Z,8.94
2023-01-10T15:01:31.173Z,8.99
2023-01-10T15:04:03.104Z,8.94
2023-01-10T15:06:32.825Z,8.93
2023-01-10T15:09:03.977Z,8.94
2023-01-10T15:11:36.640Z,8.97
2023-01-10T15:14:11.196Z,8.98
2023-01-10T15:16:43.248Z,9.01
2023-01-10T15:19:18.029Z,8.90
2023-01-10T15:21:49.095Z,8.93
2023-01-10T15:24:42.977Z,8.88
2023-01-10T15:27:19.294Z,8.88
2023-01-10T15:29:49.156Z,8.88
2023-01-10T15:32:26.492Z,8.80
2023-01-10T15:34:58.690Z,8.83
2023-01-10T15:37:34.174Z,8.80
2023-01-10T15:40:04.724Z,8.77
2023-01-10T15:42:38.139Z,8.68
2023-01-10T15:45:25.590Z,8.70
2023-01-10T15:48:03.340Z,8.69
2023-01-10T15:50:38.677Z,8.67
2023-01-10T15:53:11.270Z,8.70
2023-01-10T15:55:47.722Z,8.63
2023-01-10T15:58:25.293Z,8.67
2023-01-10T16:00:57.239Z,8.67
2023-01-10T16:03:32.101Z,8.65
2023-01-10T16:06:05.041Z,8.66
2023-01-10T16:08:36.883Z,8.66
2023-01-10T16:11:10.123Z,8.59
2023-01-10T16:13:41.942Z,8.58
2023-01-10T16:16:24.872Z,8.49
2023-01-10T16:18:54.986Z,8.44
2023-01-10T16:21:24.984Z,8.43
2023-01-10T16:23:54.862Z,8.41
2023-01-10T16:26:24.837Z,8.35
2023-01-10T16:28:57.553Z,8.33
2023-01-10T16:31:27.603Z,8.33
2023-01-10T16:33:57.519Z,8.26
2023-01-10T16:36:27.639Z,8.26
2023-01-10T16:38:57.755Z,8.25
2023-01-10T16:41:39.944Z,8.23
2023-01-10T16:44:12.476Z,8.20
2023-01-10T16:46:42.316Z,8.21
2023-01-10T16:49:12.194Z,8.21
2023-01-10T16:51:43.367Z,8.23
2023-01-10T16:54:19.755Z,8.21
2023-01-10T16:56:50.390Z,8.17
2023-01-10T16:59:23.272Z,8.10
2023-01-10T17:01:57.698Z,8.11
2023-01-10T17:04:30.817Z,8.09
2023-01-10T17:07:00.998Z,8.04
2023-01-10T17:09:32.743Z,8.05
2023-01-10T17:12:06.375Z,8.02
2023-01-10T17:14:40.488Z,7.97
2023-01-10T17:17:10.398Z,7.96
2023-01-10T17:19:42.441Z,7.93
2023-01-10T17:22:12.378Z,7.94
2023-01-10T17:24:42.379Z,7.93
2023-01-10T17:27:12.820Z,7.91
2023-01-10T17:29:45.824Z,7.84
2023-01-10T17:32:15.662Z,7.87
2023-01-10T17:34:45.386Z,7.85
2023-01-10T17:37:15.207Z,7.84
2023-01-10T17:39:44.916Z,7.86
2023-01-10T17:42:14.720Z,7.85
2023-01-10T17:44:48.125Z,7.87
2023-01-10T17:47:18.001Z,7.85
2023-01-10T17:49:48.304Z,7.89
2023-01-10T17:52:18.103Z,7.88
2023-01-10T17:54:51.013Z,7.82
2023-01-10T17:57:20.841Z,7.78
2023-01-10T17:59:53.206Z,7.71
2023-01-10T18:02:23.196Z,7.71
2023-01-10T18:04:53.041Z,7.75
2023-01-10T18:07:22.789Z,7.71
2023-01-10T18:09:53.033Z,7.66
2023-01-10T18:12:23.004Z,7.67
2023-01-10T18:14:55.548Z,7.68
2023-01-10T18:17:25.267Z,7.64
2023-01-10T18:19:55.351Z,7.64
2023-01-10T18:22:37.549Z,7.69
2023-01-10T18:25:08.337Z,7.72
2023-01-10T18:27:38.583Z,7.77
2023-01-10T18:30:14.036Z,7.80
2023-01-10T18:32:45.268Z,7.77
2023-01-10T18:35:14.967Z,7.77
2023-01-10T18:37:44.869Z,7.74
2023-01-10T18:40:15.780Z,7.71
2023-01-10T18:42:47.161Z,7.67
2023-01-10T18:45:19.734Z,7.50
2023-01-10T18:47:55.518Z,7.54
2023-01-10T18:50:25.681Z,7.57
2023-01-10T18:52:55.544Z,7.52
2023-01-10T18:55:25.349Z,7.52
2023-01-10T18:57:55.249Z,7.50
2023-01-10T19:00:28.196Z,7.43
2023-01-10T19:02:59.822Z,7.49
2023-01-10T19:05:29.931Z,7.52
2023-01-10T19:08:02.914Z,7.54
2023-01-10T19:10:51.766Z,7.46
2023-01-10T19:13:22.707Z,7.58
2023-01-10T19:15:55.311Z,7.63
2023-01-10T19:18:25.358Z,7.66
2023-01-10T19:20:55.471Z,7.71
2023-01-10T19:23:25.256Z,7.71
2023-01-10T19:25:58.174Z,7.68
2023-01-10T19:28:31.270Z,7.72
2023-01-10T19:31:05.219Z,7.69
2023-01-10T19:33:37.710Z,7.63
2023-01-10T19:36:09.370Z,7.66
2023-01-10T19:38:39.478Z,7.67
2023-01-10T19:41:09.502Z,7.60
2023-01-10T19:43:39.980Z,7.64
2023-01-10T19:46:14.782Z,7.65
2023-01-10T19:48:44.880Z,7.67
2023-01-10T19:51:16.355Z,7.70
2023-01-10T19:53:47.755Z,7.68
2023-01-10T19:56:22.080Z,7.64
2023-01-10T19:58:52.807Z,7.66
2023-01-10T20:01:26.956Z,7.64
2023-01-10T20:03:59.115Z,7.67
2023-01-10T20:06:30.241Z,7.65
2023-01-10T20:09:00.904Z,7.58
2023-01-10T20:11:37.595Z,7.68
2023-01-10T20:14:08.417Z,7.71
2023-01-10T20:16:41.814Z,7.74
2023-01-10T20:19:12.403Z,7.77
2023-01-10T20:21:43.561Z,7.73
2023-01-10T20:24:17.886Z,7.74
2023-01-10T20:26:48.567Z,7.72
2023-01-10T20:29:19.324Z,7.70
2023-01-10T20:31:55.862Z,7.70
2023-01-10T20:34:26.295Z,7.67
2023-01-10T20:36:56.348Z,7.68
2023-01-10T20:39:27.149Z,7.67
2023-01-10T20:41:57.799Z,7.66
2023-01-10T20:44:29.778Z,7.65
2023-01-10T20:47:02.317Z,7.68
2023-01-10T20:49:32.343Z,7.69
2023-01-10T20:52:02.653Z,7.71
2023-01-10T20:54:33.349Z,7.71
2023-01-10T20:57:03.328Z,7.73
2023-01-10T20:59:33.923Z,7.76
2023-01-10T21:02:06.590Z,7.81
2023-01-10T21:04:36.797Z,7.84
2023-01-10T21:07:07.060Z,7.85
2023-01-10T21:09:37.312Z,7.83
2023-01-10T21:12:22.209Z,7.83
2023-01-10T21:14:54.201Z,7.82
2023-01-10T21:17:26.939Z,7.80
2023-01-10T21:19:56.906Z,7.77
2023-01-10T21:22:28.205Z,7.80
2023-01-10T21:24:58.229Z,7.81
2023-01-10T21:27:30.809Z,7.82
2023-01-10T21:30:01.361Z,7.85
2023-01-10T21:32:34.218Z,7.86
2023-01-10T21:35:04.129Z,7.87
2023-01-10T21:37:33.891Z,7.89
2023-01-10T21:40:03.837Z,7.91
2023-01-10T21:42:44.977Z,7.89
2023-01-10T21:45:15.600Z,7.95
2023-01-10T21:47:48.199Z,8.03
2023-01-10T21:50:22.153Z,8.06
2023-01-10T21:52:52.558Z,8.02
2023-01-10T21:55:22.562Z,8.10
2023-01-10T21:57:52.451Z,8.08
2023-01-10T22:00:23.825Z,8.09
2023-01-10T22:02:57.819Z,8.08
2023-01-10T22:05:27.619Z,8.06
2023-01-10T22:07:58.490Z,8.06
2023-01-10T22:10:28.299Z,8.05
2023-01-10T22:12:58.405Z,8.03
2023-01-10T22:15:28.955Z,8.05
2023-01-10T22:18:01.480Z,8.05
2023-01-10T22:20:31.410Z,8.06
2023-01-10T22:23:01.579Z,8.04
2023-01-10T22:25:31.430Z,8.05
2023-01-10T22:28:01.253Z,8.05
2023-01-10T22:30:31.233Z,8.02
2023-01-10T22:33:03.970Z,8.00
2023-01-10T22:35:34.097Z,8.02
2023-01-10T22:38:04.027Z,8.02
2023-01-10T22:40:33.847Z,8.04
2023-01-10T22:43:03.609Z,8.08
2023-01-10T22:45:34.212Z,8.06
2023-01-10T22:48:06.790Z,8.16
2023-01-10T22:50:36.703Z,8.20
2023-01-10T22:53:06.617Z,8.20
2023-01-10T22:55:37.522Z,8.20
2023-01-10T22:58:07.465Z,8.20
2023-01-10T23:00:37.689Z,8.16
2023-01-10T23:03:10.333Z,8.18
2023-01-10T23:05:40.080Z,8.17
2023-01-10T23:08:09.910Z,8.16
2023-01-10T23:10:40.473Z,8.18
2023-01-10T23:13:10.644Z,8.17
2023-01-10T23:15:40.470Z,8.16
2023-01-10T23:18:12.968Z,8.19
2023-01-10T23:20:42.907Z,8.21
2023-01-10T23:23:12.925Z,8.21
2023-01-10T23:25:42.839Z,8.21
2023-01-10T23:28:12.783Z,8.25
2023-01-10T23:30:43.655Z,8.27
2023-01-10T23:33:16.631Z,8.35
2023-01-10T23:35:46.409Z,8.39
2023-01-10T23:38:16.266Z,8.46
2023-01-10T23:40:47.057Z,8.47
2023-01-10T23:43:17.542Z,8.53
2023-01-10T23:45:48.655Z,8.50
2023-01-10T23:48:21.398Z,8.51
2023-01-10T23:50:52.053Z,8.48
2023-01-10T23:53:22.447Z,8.50
2023-01-10T23:55:53.598Z,8.49
2023-01-10T23:58:23.753Z,8.51
