createdAt,value
2019-02-24T00:00:02.149Z,61.8
2019-02-24T00:00:52.370Z,61.7
2019-02-24T00:01:41.675Z,61.7
2019-02-24T00:02:32.255Z,61.7
2019-02-24T00:03:21.788Z,61.7
2019-02-24T00:04:12.318Z,61.7
2019-02-24T00:05:01.901Z,61.7
2019-02-24T00:05:51.952Z,61.6
2019-02-24T00:06:42.230Z,61.6
2019-02-24T00:07:32.824Z,61.7
2019-02-24T00:08:22.940Z,61.6
2019-02-24T00:09:12.952Z,61.6
2019-02-24T00:10:02.506Z,61.6
2019-02-24T00:10:53.105Z,61.6
2019-02-24T00:11:43.110Z,61.6
2019-02-24T00:12:33.167Z,61.6
2019-02-24T00:13:23.223Z,61.6
2019-02-24T00:14:12.769Z,61.6
2019-02-24T00:15:03.095Z,61.6
2019-02-24T00:15:53.390Z,61.6
2019-02-24T00:16:43.449Z,61.6
2019-02-24T00:17:33.249Z,61.6
2019-02-24T00:18:23.560Z,61.6
2019-02-24T00:19:13.079Z,61.6
2019-02-24T00:20:03.410Z,61.6
2019-02-24T00:20:53.747Z,61.6
2019-02-24T00:21:43.542Z,61.5
2019-02-24T00:22:33.574Z,61.5
2019-02-24T00:23:23.909Z,61.5
2019-02-24T00:24:13.686Z,61.5
2019-02-24T00:25:03.839Z,61.5
2019-02-24T00:25:54.084Z,61.5
2019-02-24T00:26:43.861Z,61.4
2019-02-24T00:27:34.196Z,61.4
2019-02-24T00:28:24.268Z,61.4
2019-02-24T00:29:14.334Z,61.4
2019-02-24T00:30:04.379Z,61.4
2019-02-24T00:30:53.871Z,61.4
2019-02-24T00:31:44.536Z,61.4
2019-02-24T00:32:36.403Z,61.4
2019-02-24T00:33:24.655Z,61.4
2019-02-24T00:34:14.374Z,61.4
2019-02-24T00:35:04.718Z,61.4
2019-02-24T00:35:54.811Z,61.4
2019-02-24T00:36:43.991Z,61.4
2019-02-24T00:37:34.626Z,61.4
2019-02-24T00:38:24.938Z,61.4
2019-02-24T00:39:14.526Z,61.4
2019-02-24T00:40:05.079Z,61.3
2019-02-24T00:40:54.833Z,61.3
2019-02-24T00:41:45.160Z,61.3
2019-02-24T00:42:35.293Z,61.3
2019-02-24T00:43:24.724Z,61.3
2019-02-24T00:44:15.386Z,61.3
2019-02-24T00:45:04.850Z,61.3
2019-02-24T00:45:55.172Z,61.3
2019-02-24T00:46:45.017Z,61.3
2019-02-24T00:47:35.557Z,61.3
2019-02-24T00:48:25.635Z,61.3
2019-02-24T00:49:15.698Z,61.3
2019-02-24T00:50:05.218Z,61.3
2019-02-24T00:50:55.798Z,61.3
2019-02-24T00:51:45.620Z,61.3
2019-02-24T00:52:35.360Z,61.2
2019-02-24T00:53:25.420Z,61.3
2019-02-24T00:54:15.553Z,61.2
2019-02-24T00:55:05.333Z,61.2
2019-02-24T00:55:55.913Z,61.2
2019-02-24T00:56:45.645Z,61.1
2019-02-24T00:57:35.782Z,61.2
2019-02-24T00:58:25.277Z,61.1
2019-02-24T00:59:15.630Z,61.2
2019-02-24T01:00:05.940Z,61.1
2019-02-24T01:00:55.729Z,61.1
2019-02-24T01:01:45.982Z,61.1
2019-02-24T01:02:36.112Z,61.1
2019-02-24T01:03:25.884Z,61.1
2019-02-24T01:04:16.241Z,61.1
2019-02-24T01:05:06.294Z,61.1
2019-02-24T01:05:55.777Z,61.1
2019-02-24T01:06:46.137Z,61.1
2019-02-24T01:07:35.950Z,61.1
2019-02-24T01:08:26.239Z,61.1
2019-02-24T01:09:16.306Z,61.1
2019-02-24T01:10:06.360Z,61.1
2019-02-24T01:10:56.469Z,61
2019-02-24T01:11:46.202Z,61
2019-02-24T01:12:36.817Z,61
2019-02-24T01:13:26.854Z,61
2019-02-24T01:14:16.971Z,61
2019-02-24T01:15:06.983Z,61
2019-02-24T01:15:57.026Z,61
2019-02-24T01:16:46.819Z,60.9
2019-02-24T01:17:36.864Z,60.9
2019-02-24T01:18:26.644Z,60.9
2019-02-24T01:19:16.704Z,60.9
2019-02-24T01:20:07.039Z,60.9
2019-02-24T01:20:57.443Z,60.9
2019-02-24T01:21:47.440Z,60.9
2019-02-24T01:22:37.208Z,60.9
2019-02-24T01:23:27.274Z,60.9
2019-02-24T01:24:17.326Z,60.9
2019-02-24T01:25:07.720Z,60.9
2019-02-24T01:25:57.717Z,60.9
2019-02-24T01:26:47.695Z,60.9
2019-02-24T01:27:38.346Z,60.9
2019-02-24T01:28:29.399Z,60.9
2019-02-24T01:29:18.445Z,60.8
2019-02-24T01:30:08.488Z,60.8
2019-02-24T01:30:57.796Z,60.8
2019-02-24T01:31:47.838Z,60.8
2019-02-24T01:32:38.645Z,60.8
2019-02-24T01:33:28.445Z,60.8
2019-02-24T01:34:18.533Z,60.8
2019-02-24T01:35:08.336Z,60.8
2019-02-24T01:35:58.328Z,60.8
2019-02-24T01:36:48.943Z,60.8
2019-02-24T01:37:38.743Z,60.8
2019-02-24T01:38:28.510Z,60.8
2019-02-24T01:39:19.113Z,60.8
2019-02-24T01:40:09.168Z,60.8
2019-02-24T01:40:58.938Z,60.8
2019-02-24T01:41:49.298Z,60.8
2019-02-24T01:42:39.348Z,60.7
2019-02-24T01:43:29.113Z,60.7
2019-02-24T01:44:19.232Z,60.7
2019-02-24T01:45:09.512Z,60.7
2019-02-24T01:45:59.015Z,60.7
2019-02-24T01:46:49.635Z,60.7
2019-02-24T01:47:39.420Z,60.7
2019-02-24T01:48:29.732Z,60.6
2019-02-24T01:49:19.796Z,60.6
2019-02-24T01:50:09.604Z,60.6
2019-02-24T01:50:59.640Z,60.6
2019-02-24T01:51:49.700Z,60.6
2019-02-24T01:52:39.768Z,60.6
2019-02-24T01:53:30.079Z,60.6
2019-02-24T01:54:20.159Z,60.6
2019-02-24T01:55:09.919Z,60.6
2019-02-24T01:55:59.714Z,60.6
2019-02-24T01:56:50.050Z,60.6
2019-02-24T01:57:40.371Z,60.6
2019-02-24T01:58:38.947Z,60.6
2019-02-24T01:59:20.499Z,60.6
2019-02-24T02:00:10.282Z,60.6
2019-02-24T02:01:00.329Z,60.6
2019-02-24T02:01:50.656Z,60.5
2019-02-24T02:02:40.442Z,60.5
2019-02-24T02:03:30.235Z,60.5
2019-02-24T02:04:20.020Z,60.5
2019-02-24T02:05:10.619Z,60.5
2019-02-24T02:06:00.671Z,60.5
2019-02-24T02:06:50.441Z,60.5
2019-02-24T02:07:41.059Z,60.5
2019-02-24T02:08:31.144Z,60.4
2019-02-24T02:09:20.951Z,60.4
2019-02-24T02:10:11.241Z,60.4
2019-02-24T02:11:01.306Z,60.4
2019-02-24T02:11:51.053Z,60.4
2019-02-24T02:12:41.398Z,60.4
2019-02-24T02:13:31.186Z,60.4
2019-02-24T02:14:21.256Z,60.4
2019-02-24T02:15:11.566Z,60.4
2019-02-24T02:16:01.632Z,60.4
2019-02-24T02:16:51.693Z,60.4
2019-02-24T02:17:41.521Z,60.4
2019-02-24T02:18:31.280Z,60.4
2019-02-24T02:19:21.841Z,60.4
2019-02-24T02:20:11.904Z,60.3
2019-02-24T02:21:01.696Z,60.3
2019-02-24T02:21:52.078Z,60.3
2019-02-24T02:22:41.849Z,60.3
2019-02-24T02:23:31.582Z,60.3
2019-02-24T02:24:22.208Z,60.3
2019-02-24T02:25:11.493Z,60.3
2019-02-24T02:26:00.997Z,60.3
2019-02-24T02:26:51.611Z,60.3
2019-02-24T02:27:41.676Z,60.3
2019-02-24T02:28:31.995Z,60.3
2019-02-24T02:29:21.786Z,60.3
2019-02-24T02:30:12.274Z,60.3
2019-02-24T02:31:02.671Z,60.2
2019-02-24T02:31:52.496Z,60.2
2019-02-24T02:32:42.525Z,60.3
2019-02-24T02:33:32.562Z,60.2
2019-02-24T02:34:22.346Z,60.2
2019-02-24T02:35:12.703Z,60.2
2019-02-24T02:36:02.439Z,60.2
2019-02-24T02:36:53.081Z,60.2
2019-02-24T02:37:43.113Z,60.1
2019-02-24T02:38:32.898Z,60.2
2019-02-24T02:39:23.260Z,60.1
2019-02-24T02:40:13.296Z,60.1
2019-02-24T02:41:03.109Z,60.1
2019-02-24T02:41:53.212Z,60.2
2019-02-24T02:42:43.177Z,60.4
2019-02-24T02:43:33.517Z,60.6
2019-02-24T02:44:23.595Z,60.7
2019-02-24T02:45:13.652Z,60.9
2019-02-24T02:46:03.173Z,61.1
2019-02-24T02:46:53.804Z,61.4
2019-02-24T02:47:43.556Z,61.4
2019-02-24T02:48:33.861Z,61.6
2019-02-24T02:49:23.653Z,61.8
2019-02-24T02:50:14.087Z,62
2019-02-24T02:51:03.821Z,62.1
2019-02-24T02:51:53.807Z,62.1
2019-02-24T02:52:44.134Z,62.3
2019-02-24T02:53:33.981Z,62.5
2019-02-24T02:54:23.764Z,62.6
2019-02-24T02:55:13.782Z,62.6
2019-02-24T02:56:04.184Z,62.7
2019-02-24T02:56:54.429Z,62.9
2019-02-24T02:57:44.513Z,62.9
2019-02-24T02:58:33.994Z,63
2019-02-24T02:59:24.640Z,63.1
2019-02-24T03:00:14.402Z,63.3
2019-02-24T03:01:04.713Z,63.4
2019-02-24T03:01:54.786Z,63.4
2019-02-24T03:02:44.289Z,63.6
2019-02-24T03:03:34.060Z,63.8
2019-02-24T03:04:24.391Z,63.8
2019-02-24T03:07:57.181Z,64.1
2019-02-24T03:08:47.491Z,64.2
2019-02-24T03:09:37.809Z,64.3
2019-02-24T03:10:27.833Z,64.5
2019-02-24T03:11:17.919Z,64.5
2019-02-24T03:12:07.416Z,64.5
2019-02-24T03:12:58.068Z,64.5
2019-02-24T03:13:47.525Z,64.8
2019-02-24T03:14:37.895Z,64.8
2019-02-24T03:15:27.064Z,64.8
2019-02-24T03:16:18.236Z,64.8
2019-02-24T03:17:08.103Z,64.9
2019-02-24T03:17:58.365Z,65.1
2019-02-24T03:18:48.195Z,65.1
2019-02-24T03:19:38.208Z,65.1
2019-02-24T03:20:27.982Z,65.1
2019-02-24T03:21:18.364Z,65.3
2019-02-24T03:22:08.367Z,65.4
2019-02-24T03:22:58.146Z,65.4
2019-02-24T03:23:48.499Z,65.4
2019-02-24T03:24:38.068Z,65.4
2019-02-24T03:25:28.898Z,65.6
2019-02-24T03:26:18.448Z,65.6
2019-02-24T03:27:08.489Z,65.6
2019-02-24T03:27:58.281Z,65.6
2019-02-24T03:28:48.604Z,65.7
2019-02-24T03:29:38.394Z,65.9
2019-02-24T03:30:28.515Z,65.9
2019-02-24T03:31:18.598Z,65.9
2019-02-24T03:32:08.830Z,65.9
2019-02-24T03:32:58.925Z,65.9
2019-02-24T03:33:49.590Z,66.1
2019-02-24T03:34:39.486Z,66.1
2019-02-24T03:35:28.995Z,66.1
2019-02-24T03:36:19.439Z,66.1
2019-02-24T03:37:09.122Z,66.1
2019-02-24T03:37:59.452Z,66.3
2019-02-24T03:38:49.809Z,66.4
2019-02-24T03:39:39.835Z,66.4
2019-02-24T03:40:29.614Z,66.4
2019-02-24T03:41:19.598Z,66.4
2019-02-24T03:42:10.004Z,66.4
2019-02-24T03:42:59.803Z,66.4
2019-02-24T03:43:49.936Z,66.4
2019-02-24T03:44:39.885Z,66.4
2019-02-24T03:45:29.980Z,66.4
2019-02-24T03:46:20.011Z,66.4
2019-02-24T03:47:10.067Z,66.4
2019-02-24T03:48:00.121Z,66.4
2019-02-24T03:48:50.469Z,66.4
2019-02-24T03:49:40.518Z,66.4
2019-02-24T03:50:30.343Z,66.4
2019-02-24T03:51:20.369Z,66.4
2019-02-24T03:52:10.676Z,66.4
2019-02-24T03:53:00.258Z,66.4
2019-02-24T03:53:50.537Z,66.4
2019-02-24T03:54:40.929Z,66.4
2019-02-24T03:55:30.621Z,66.4
2019-02-24T03:56:21.006Z,66.4
2019-02-24T03:57:10.734Z,66.3
2019-02-24T03:58:00.576Z,66.3
2019-02-24T03:58:50.868Z,66.3
2019-02-24T03:59:40.928Z,66.3
2019-02-24T04:00:30.719Z,66.3
2019-02-24T04:01:21.073Z,66.3
2019-02-24T04:02:11.374Z,66.3
2019-02-24T04:03:01.166Z,66.3
2019-02-24T04:03:51.248Z,66.3
2019-02-24T04:04:41.252Z,66.3
2019-02-24T04:05:31.352Z,66.3
2019-02-24T04:06:21.640Z,66.3
2019-02-24T04:07:11.695Z,66.3
2019-02-24T04:08:01.238Z,66.2
2019-02-24T04:08:51.860Z,66.2
2019-02-24T04:09:41.943Z,66.2
2019-02-24T04:10:31.120Z,66.2
2019-02-24T04:11:21.705Z,66.1
2019-02-24T04:12:11.763Z,66.1
2019-02-24T04:13:01.888Z,66.1
2019-02-24T04:13:51.945Z,66.1
2019-02-24T04:14:41.924Z,66.1
2019-02-24T04:15:32.270Z,66.1
2019-02-24T04:16:21.760Z,66.1
2019-02-24T04:17:11.829Z,66.1
2019-02-24T04:18:02.185Z,66.1
2019-02-24T04:18:52.202Z,66.1
2019-02-24T04:19:41.995Z,66.1
2019-02-24T04:20:32.617Z,66.1
2019-02-24T04:21:22.703Z,66.1
2019-02-24T04:22:12.744Z,66
2019-02-24T04:23:01.967Z,66
2019-02-24T04:23:52.589Z,66
2019-02-24T04:24:42.896Z,66
2019-02-24T04:25:32.397Z,66
2019-02-24T04:26:22.801Z,66
2019-02-24T04:27:15.176Z,65.9
2019-02-24T04:28:02.838Z,65.9
2019-02-24T04:28:53.177Z,65.9
2019-02-24T04:29:42.690Z,65.9
2019-02-24T04:30:32.507Z,65.9
2019-02-24T04:31:23.438Z,65.9
2019-02-24T04:32:13.421Z,65.9
2019-02-24T04:33:03.474Z,65.9
2019-02-24T04:33:53.528Z,65.9
2019-02-24T04:34:43.006Z,65.9
2019-02-24T04:35:33.417Z,65.9
2019-02-24T04:36:23.696Z,65.9
2019-02-24T04:37:13.190Z,65.8
2019-02-24T04:38:03.514Z,65.8
2019-02-24T04:38:53.324Z,65.8
2019-02-24T04:39:43.096Z,65.8
2019-02-24T04:40:33.992Z,65.8
2019-02-24T04:41:23.865Z,65.8
2019-02-24T04:42:13.831Z,65.8
2019-02-24T04:43:04.388Z,65.8
2019-02-24T04:43:54.239Z,65.8
2019-02-24T04:44:44.008Z,65.8
2019-02-24T04:45:34.018Z,65.8
2019-02-24T04:46:24.353Z,65.8
2019-02-24T04:47:14.466Z,65.8
2019-02-24T04:48:03.968Z,65.8
2019-02-24T04:48:54.565Z,65.7
2019-02-24T04:49:44.613Z,65.7
2019-02-24T04:50:34.125Z,65.7
2019-02-24T04:51:24.425Z,65.7
2019-02-24T04:52:14.485Z,65.7
2019-02-24T04:53:04.890Z,65.7
2019-02-24T04:53:54.575Z,65.7
2019-02-24T04:54:44.192Z,65.6
2019-02-24T04:55:35.005Z,65.6
2019-02-24T04:56:24.845Z,65.6
2019-02-24T04:57:14.851Z,65.6
2019-02-24T04:58:04.630Z,65.6
2019-02-24T04:58:55.210Z,65.6
2019-02-24T04:59:45.011Z,65.6
2019-02-24T05:00:35.325Z,65.6
2019-02-24T05:01:25.400Z,65.6
2019-02-24T05:02:15.460Z,65.6
2019-02-24T05:03:05.256Z,65.6
2019-02-24T05:03:55.308Z,65.6
2019-02-24T05:04:45.063Z,65.6
2019-02-24T05:05:35.672Z,65.6
2019-02-24T05:06:25.742Z,65.5
2019-02-24T05:07:15.772Z,65.5
2019-02-24T05:08:05.862Z,65.5
2019-02-24T05:08:55.649Z,65.5
2019-02-24T05:09:45.669Z,65.5
2019-02-24T05:10:35.787Z,65.4
2019-02-24T05:11:25.827Z,65.5
2019-02-24T05:12:16.120Z,65.4
2019-02-24T05:13:05.982Z,65.4
2019-02-24T05:13:55.682Z,65.4
2019-02-24T05:14:46.330Z,65.4
2019-02-24T05:15:36.386Z,65.4
2019-02-24T05:16:26.123Z,65.4
2019-02-24T05:17:16.506Z,65.4
2019-02-24T05:18:06.290Z,65.4
2019-02-24T05:18:56.303Z,65.4
2019-02-24T05:19:46.632Z,65.4
2019-02-24T05:20:36.686Z,65.4
2019-02-24T05:21:26.780Z,65.4
2019-02-24T05:22:16.855Z,65.4
2019-02-24T05:23:06.627Z,65.4
2019-02-24T05:23:56.646Z,65.3
2019-02-24T05:24:46.972Z,65.3
2019-02-24T05:25:36.853Z,65.3
2019-02-24T05:26:27.115Z,65.3
2019-02-24T05:27:16.315Z,65.3
2019-02-24T05:28:07.193Z,65.3
2019-02-24T05:28:57.267Z,65.3
2019-02-24T05:29:50.195Z,65.3
2019-02-24T05:30:37.402Z,65.3
2019-02-24T05:31:27.443Z,65.3
2019-02-24T05:32:16.955Z,65.3
2019-02-24T05:33:07.275Z,65.3
2019-02-24T05:33:57.330Z,65.2
2019-02-24T05:34:47.692Z,65.2
2019-02-24T05:35:37.450Z,65.2
2019-02-24T05:36:27.777Z,65.2
2019-02-24T05:37:17.561Z,65.2
2019-02-24T05:38:07.377Z,65.2
2019-02-24T05:38:57.729Z,65.2
2019-02-24T05:39:48.007Z,65.2
2019-02-24T05:40:37.778Z,65.1
2019-02-24T05:41:27.819Z,65.1
2019-02-24T05:42:18.180Z,65.1
2019-02-24T05:43:08.233Z,65.1
2019-02-24T05:43:57.734Z,65.1
2019-02-24T05:44:48.332Z,65.1
2019-02-24T05:45:38.155Z,65.1
2019-02-24T05:46:28.203Z,65.1
2019-02-24T05:47:18.031Z,65.1
2019-02-24T05:48:08.579Z,65.1
2019-02-24T05:48:58.608Z,65.1
2019-02-24T05:49:48.433Z,65.1
2019-02-24T05:50:38.449Z,65.1
2019-02-24T05:51:27.992Z,65
2019-02-24T05:52:18.854Z,65
2019-02-24T05:53:08.135Z,65
2019-02-24T05:53:58.468Z,65
2019-02-24T05:54:49.041Z,65
2019-02-24T05:55:38.779Z,65
2019-02-24T05:56:29.178Z,65
2019-02-24T05:57:18.694Z,64.9
2019-02-24T05:58:08.764Z,64.9
2019-02-24T05:58:59.311Z,64.9
2019-02-24T05:59:58.876Z,64.9
2019-02-24T06:00:39.138Z,64.9
2019-02-24T06:01:29.482Z,64.9
2019-02-24T06:02:19.243Z,64.9
2019-02-24T06:03:09.337Z,64.9
2019-02-24T06:03:59.381Z,64.9
2019-02-24T06:05:57.261Z,64.9
2019-02-24T06:06:46.811Z,64.9
2019-02-24T06:07:37.649Z,64.9
2019-02-24T06:08:27.385Z,64.9
2019-02-24T06:09:17.457Z,64.8
2019-02-24T06:10:07.782Z,64.8
2019-02-24T06:10:57.895Z,64.8
2019-02-24T06:11:47.659Z,64.8
2019-02-24T06:12:37.973Z,64.8
2019-02-24T06:13:27.460Z,64.8
2019-02-24T06:14:17.787Z,64.8
2019-02-24T06:15:07.413Z,64.8
2019-02-24T06:15:57.391Z,64.8
2019-02-24T06:16:47.962Z,64.8
2019-02-24T06:17:38.027Z,64.8
2019-02-24T06:18:28.377Z,64.8
2019-02-24T06:19:18.177Z,64.8
2019-02-24T06:20:07.992Z,64.7
2019-02-24T06:20:58.005Z,64.7
2019-02-24T06:21:47.752Z,64.7
2019-02-24T06:22:37.869Z,64.7
2019-02-24T06:23:28.682Z,64.7
2019-02-24T06:24:18.229Z,64.7
2019-02-24T06:25:08.480Z,64.7
2019-02-24T06:25:59.064Z,64.7
2019-02-24T06:26:48.939Z,64.6
2019-02-24T06:27:38.972Z,64.6
2019-02-24T06:28:29.095Z,64.6
2019-02-24T06:29:18.540Z,64.6
2019-02-24T06:30:09.499Z,64.6
2019-02-24T06:30:58.937Z,64.6
2019-02-24T06:31:48.181Z,64.6
2019-02-24T06:32:39.076Z,64.6
2019-02-24T06:33:29.359Z,64.6
2019-02-24T06:34:18.872Z,64.6
2019-02-24T06:35:09.226Z,64.6
2019-02-24T06:35:59.037Z,64.6
2019-02-24T06:36:49.040Z,64.6
2019-02-24T06:37:39.666Z,64.5
2019-02-24T06:38:29.710Z,64.5
2019-02-24T06:39:19.541Z,64.5
2019-02-24T06:40:09.055Z,64.5
2019-02-24T06:41:01.291Z,64.5
2019-02-24T06:41:49.953Z,64.5
2019-02-24T06:42:39.724Z,64.4
2019-02-24T06:43:29.013Z,64.4
2019-02-24T06:44:19.841Z,64.4
2019-02-24T06:45:10.171Z,64.4
2019-02-24T06:45:59.930Z,64.4
2019-02-24T06:46:49.740Z,64.4
2019-02-24T06:47:40.092Z,64.4
2019-02-24T06:48:30.425Z,64.4
2019-02-24T06:49:19.688Z,64.4
2019-02-24T06:50:09.994Z,64.4
2019-02-24T06:51:00.023Z,64.4
2019-02-24T06:51:50.353Z,64.4
2019-02-24T06:52:40.534Z,64.4
2019-02-24T06:53:30.468Z,64.3
2019-02-24T06:54:20.511Z,64.3
2019-02-24T06:55:10.566Z,64.3
2019-02-24T06:56:00.096Z,64.3
2019-02-24T06:56:50.127Z,64.3
2019-02-24T06:57:40.778Z,64.3
2019-02-24T06:58:30.246Z,64.3
2019-02-24T06:59:20.052Z,64.3
2019-02-24T07:00:17.702Z,64.3
2019-02-24T07:01:00.967Z,64.3
2019-02-24T07:01:50.733Z,64.3
2019-02-24T07:02:41.350Z,64.3
2019-02-24T07:03:30.931Z,64.3
2019-02-24T07:05:57.477Z,64.2
2019-02-24T07:06:47.067Z,64.2
2019-02-24T07:07:37.093Z,64.2
2019-02-24T07:08:26.883Z,64.2
2019-02-24T07:09:19.060Z,64.1
2019-02-24T07:10:07.782Z,64.1
2019-02-24T07:10:57.525Z,64.1
2019-02-24T07:11:47.317Z,64.1
2019-02-24T07:12:37.457Z,64.1
2019-02-24T07:13:27.986Z,64.1
2019-02-24T07:14:16.924Z,64.1
2019-02-24T07:15:07.642Z,64.1
2019-02-24T07:15:57.862Z,64.1
2019-02-24T07:16:47.934Z,64.1
2019-02-24T07:17:38.262Z,64.1
2019-02-24T07:18:28.044Z,64.1
2019-02-24T07:19:17.281Z,64.1
2019-02-24T07:20:08.455Z,64
2019-02-24T07:20:58.555Z,64
2019-02-24T07:21:48.279Z,64
2019-02-24T07:22:38.041Z,64
2019-02-24T07:23:28.665Z,64
2019-02-24T07:24:18.441Z,64
2019-02-24T07:25:08.024Z,64
2019-02-24T07:25:58.570Z,64
2019-02-24T07:26:48.611Z,64
2019-02-24T07:27:38.678Z,63.9
2019-02-24T07:28:28.413Z,63.9
2019-02-24T07:29:19.069Z,63.9
2019-02-24T07:30:08.821Z,63.9
2019-02-24T07:30:59.186Z,63.9
2019-02-24T07:31:48.666Z,63.9
2019-02-24T07:32:39.025Z,63.9
2019-02-24T07:33:29.351Z,63.9
2019-02-24T07:34:19.149Z,63.9
2019-02-24T07:35:09.475Z,63.9
2019-02-24T07:35:59.256Z,63.9
2019-02-24T07:36:49.365Z,63.8
2019-02-24T07:37:39.365Z,63.8
2019-02-24T07:38:29.685Z,63.8
2019-02-24T07:39:19.723Z,63.8
2019-02-24T07:40:09.808Z,63.8
2019-02-24T07:40:59.585Z,63.8
2019-02-24T07:41:49.620Z,63.8
2019-02-24T07:42:39.960Z,63.8
2019-02-24T07:43:29.030Z,63.8
2019-02-24T07:44:19.592Z,63.8
2019-02-24T07:45:09.860Z,63.8
2019-02-24T07:45:59.406Z,63.8
2019-02-24T07:46:49.202Z,63.8
2019-02-24T07:47:39.999Z,63.8
2019-02-24T07:48:30.067Z,63.7
2019-02-24T07:49:20.407Z,63.7
2019-02-24T07:50:09.711Z,63.7
2019-02-24T07:51:00.010Z,63.7
2019-02-24T07:51:50.579Z,63.7
2019-02-24T07:52:40.138Z,63.6
2019-02-24T07:53:30.401Z,63.6
2019-02-24T07:54:20.745Z,63.6
2019-02-24T07:55:10.522Z,63.6
2019-02-24T07:56:00.863Z,63.6
2019-02-24T07:56:50.657Z,63.6
2019-02-24T07:57:41.022Z,63.6
2019-02-24T07:58:31.019Z,63.6
2019-02-24T07:59:21.101Z,63.6
2019-02-24T08:00:10.862Z,63.6
2019-02-24T08:01:00.927Z,63.6
2019-02-24T08:01:51.252Z,63.6
2019-02-24T08:02:40.844Z,63.6
2019-02-24T08:03:31.372Z,63.6
2019-02-24T08:04:21.424Z,63.5
2019-02-24T08:05:26.141Z,63.5
2019-02-24T08:06:01.526Z,63.5
2019-02-24T08:06:51.636Z,63.5
2019-02-24T08:07:41.639Z,63.5
2019-02-24T08:08:31.422Z,63.5
2019-02-24T08:09:21.747Z,63.4
2019-02-24T08:10:11.811Z,63.4
2019-02-24T08:11:01.591Z,63.4
2019-02-24T08:11:51.646Z,63.4
2019-02-24T08:12:41.996Z,63.4
2019-02-24T08:13:31.763Z,63.4
2019-02-24T08:14:21.839Z,63.4
2019-02-24T08:15:12.191Z,63.4
2019-02-24T08:16:02.214Z,63.4
2019-02-24T08:16:51.999Z,63.4
2019-02-24T08:17:42.093Z,63.4
2019-02-24T08:18:32.408Z,63.4
2019-02-24T08:19:22.453Z,63.4
2019-02-24T08:20:12.235Z,63.3
2019-02-24T08:21:03.423Z,63.3
2019-02-24T08:21:52.353Z,63.3
2019-02-24T08:22:42.651Z,63.3
2019-02-24T08:23:32.511Z,63.3
2019-02-24T08:24:22.771Z,63.3
2019-02-24T08:25:12.548Z,63.3
2019-02-24T08:26:02.885Z,63.3
2019-02-24T08:26:52.954Z,63.3
2019-02-24T08:27:42.993Z,63.3
2019-02-24T08:28:32.776Z,63.3
2019-02-24T08:29:22.610Z,63.3
2019-02-24T08:30:13.167Z,63.2
2019-02-24T08:31:03.249Z,63.2
2019-02-24T08:31:52.713Z,63.2
2019-02-24T08:32:43.095Z,63.2
2019-02-24T08:33:33.375Z,63.2
2019-02-24T08:34:23.172Z,63.2
2019-02-24T08:35:13.000Z,63.1
2019-02-24T08:36:03.304Z,63.1
2019-02-24T08:36:53.127Z,63.1
2019-02-24T08:37:43.120Z,63.1
2019-02-24T08:38:33.723Z,63.1
2019-02-24T08:39:23.798Z,63.1
2019-02-24T08:40:13.415Z,63.1
2019-02-24T08:41:03.662Z,63.1
2019-02-24T08:41:53.412Z,63.1
2019-02-24T08:42:44.017Z,63.1
2019-02-24T08:43:34.067Z,63.1
2019-02-24T08:44:26.150Z,63.1
2019-02-24T08:45:13.917Z,63
2019-02-24T08:46:04.225Z,63
2019-02-24T08:46:54.297Z,63
2019-02-24T08:47:44.402Z,63
2019-02-24T08:48:33.642Z,63
2019-02-24T08:49:24.462Z,63
2019-02-24T08:50:14.512Z,62.9
2019-02-24T08:51:04.624Z,62.9
2019-02-24T08:51:54.664Z,62.9
2019-02-24T08:52:44.702Z,62.9
2019-02-24T08:53:34.467Z,62.9
2019-02-24T08:54:24.799Z,62.9
2019-02-24T08:55:14.882Z,62.9
2019-02-24T08:56:04.972Z,62.9
2019-02-24T08:56:57.166Z,62.9
2019-02-24T08:57:45.027Z,62.9
2019-02-24T08:58:35.144Z,62.9
2019-02-24T08:59:25.171Z,62.9
2019-02-24T09:00:14.965Z,62.9
2019-02-24T09:01:05.281Z,62.8
2019-02-24T09:01:55.333Z,62.8
2019-02-24T09:02:45.386Z,62.8
2019-02-24T09:03:35.170Z,62.8
2019-02-24T09:04:25.499Z,62.8
2019-02-24T09:05:14.500Z,62.8
2019-02-24T09:06:05.599Z,62.8
2019-02-24T09:06:55.431Z,62.8
2019-02-24T09:07:45.741Z,62.8
2019-02-24T09:08:35.001Z,62.8
2019-02-24T09:09:25.539Z,62.8
2019-02-24T09:10:15.883Z,62.8
2019-02-24T09:11:05.953Z,62.7
2019-02-24T09:11:55.248Z,62.7
2019-02-24T09:12:45.781Z,62.7
2019-02-24T09:13:36.115Z,62.7
2019-02-24T09:14:26.184Z,62.7
2019-02-24T09:15:16.258Z,62.7
2019-02-24T09:16:06.374Z,62.6
2019-02-24T09:16:56.069Z,62.6
2019-02-24T09:17:46.175Z,62.6
2019-02-24T09:18:36.467Z,62.6
2019-02-24T09:19:26.278Z,62.6
2019-02-24T09:20:16.658Z,62.6
2019-02-24T09:21:06.660Z,62.6
2019-02-24T09:21:56.716Z,62.6
2019-02-24T09:22:46.480Z,62.6
2019-02-24T09:23:36.655Z,62.6
2019-02-24T09:24:25.528Z,62.6
2019-02-24T09:25:16.650Z,62.6
2019-02-24T09:26:06.966Z,62.6
2019-02-24T09:26:56.740Z,62.5
2019-02-24T09:27:47.076Z,62.6
2019-02-24T09:28:36.565Z,62.5
2019-02-24T09:29:26.428Z,62.5
2019-02-24T09:30:17.245Z,62.5
2019-02-24T09:31:06.768Z,62.5
2019-02-24T09:31:56.582Z,62.5
2019-02-24T09:32:46.849Z,62.5
2019-02-24T09:33:37.462Z,62.4
2019-02-24T09:34:27.575Z,62.4
2019-02-24T09:35:16.822Z,62.4
2019-02-24T09:36:07.357Z,62.4
2019-02-24T09:36:57.425Z,62.4
2019-02-24T09:37:47.749Z,62.4
2019-02-24T09:38:37.592Z,62.4
2019-02-24T09:39:27.854Z,62.4
2019-02-24T09:40:17.643Z,62.4
2019-02-24T09:41:07.700Z,62.4
2019-02-24T09:41:58.074Z,62.4
2019-02-24T09:42:47.539Z,62.4
2019-02-24T09:43:38.143Z,62.3
2019-02-24T09:44:28.217Z,62.3
2019-02-24T09:45:18.271Z,62.3
2019-02-24T09:46:08.319Z,62.3
2019-02-24T09:46:58.366Z,62.3
2019-02-24T09:47:51.007Z,62.3
2019-02-24T09:48:38.509Z,62.3
2019-02-24T09:49:28.611Z,62.3
2019-02-24T09:50:18.595Z,62.3
2019-02-24T09:51:08.659Z,62.3
2019-02-24T09:51:58.439Z,62.2
2019-02-24T09:52:48.238Z,62.3
2019-02-24T09:53:38.823Z,62.3
2019-02-24T09:54:28.874Z,62.2
2019-02-24T09:55:18.953Z,62.2
2019-02-24T09:56:08.986Z,62.2
2019-02-24T09:56:59.046Z,62.2
2019-02-24T09:57:49.121Z,62.2
2019-02-24T09:58:39.153Z,62.2
2019-02-24T09:59:28.936Z,62.1
2019-02-24T10:00:19.283Z,62.1
2019-02-24T10:01:14.836Z,62.1
2019-02-24T10:01:59.390Z,62.1
2019-02-24T10:02:49.153Z,62.1
2019-02-24T10:03:38.943Z,62.1
2019-02-24T10:04:29.298Z,62.1
2019-02-24T10:06:57.349Z,62.1
2019-02-24T10:07:47.387Z,62.1
2019-02-24T10:08:37.445Z,62.1
2019-02-24T10:09:27.487Z,62
2019-02-24T10:10:17.558Z,62
2019-02-24T10:11:07.332Z,62
2019-02-24T10:11:57.733Z,62
2019-02-24T10:12:47.838Z,62
2019-02-24T10:13:37.611Z,62
2019-02-24T10:14:27.603Z,62
2019-02-24T10:15:17.966Z,62
2019-02-24T10:16:07.935Z,61.9
2019-02-24T10:16:57.453Z,61.9
2019-02-24T10:17:47.830Z,61.9
2019-02-24T10:18:37.837Z,61.9
2019-02-24T10:19:27.404Z,61.9
2019-02-24T10:20:18.245Z,61.9
2019-02-24T10:21:07.572Z,61.9
2019-02-24T10:21:58.062Z,61.9
2019-02-24T10:22:48.402Z,61.9
2019-02-24T10:23:37.905Z,61.9
2019-02-24T10:24:28.548Z,61.8
2019-02-24T10:25:18.569Z,61.8
2019-02-24T10:26:08.342Z,61.8
2019-02-24T10:26:58.676Z,61.8
2019-02-24T10:27:48.737Z,61.8
2019-02-24T10:28:38.807Z,61.8
2019-02-24T10:29:28.582Z,61.8
2019-02-24T10:30:18.907Z,61.8
2019-02-24T10:31:08.699Z,61.8
2019-02-24T10:31:58.276Z,61.8
2019-02-24T10:32:48.791Z,61.8
2019-02-24T10:33:38.849Z,61.8
2019-02-24T10:34:29.181Z,61.8
2019-02-24T10:35:18.986Z,61.7
2019-02-24T10:36:09.077Z,61.7
2019-02-24T10:36:59.352Z,61.7
2019-02-24T10:37:49.427Z,61.7
2019-02-24T10:38:39.191Z,61.7
2019-02-24T10:39:33.479Z,61.7
2019-02-24T10:40:19.346Z,61.7
2019-02-24T10:41:09.381Z,61.6
2019-02-24T10:41:59.714Z,61.6
2019-02-24T10:42:49.484Z,61.6
2019-02-24T10:43:39.823Z,61.6
2019-02-24T10:44:29.928Z,61.6
2019-02-24T10:45:19.668Z,61.6
2019-02-24T10:46:11.852Z,61.6
2019-02-24T10:47:02.138Z,61.6
2019-02-24T10:47:49.622Z,61.6
2019-02-24T10:48:40.192Z,61.6
2019-02-24T10:49:30.214Z,61.6
2019-02-24T10:50:20.006Z,61.6
2019-02-24T10:51:10.046Z,61.6
2019-02-24T10:52:00.382Z,61.5
2019-02-24T10:52:50.511Z,61.5
2019-02-24T10:53:40.500Z,61.5
2019-02-24T10:54:30.255Z,61.5
2019-02-24T10:55:20.665Z,61.5
2019-02-24T10:56:10.664Z,61.4
2019-02-24T10:57:00.155Z,61.4
2019-02-24T10:57:50.516Z,61.4
2019-02-24T10:58:40.859Z,61.4
2019-02-24T10:59:30.888Z,61.4
2019-02-24T11:00:20.807Z,61.4
2019-02-24T11:01:10.732Z,61.4
2019-02-24T11:02:00.825Z,61.4
2019-02-24T11:02:51.129Z,61.4
2019-02-24T11:03:40.910Z,61.4
2019-02-24T11:04:30.947Z,61.4
2019-02-24T11:05:21.022Z,61.4
2019-02-24T11:06:10.797Z,61.4
2019-02-24T11:07:01.114Z,61.3
2019-02-24T11:07:51.472Z,61.3
2019-02-24T11:08:41.280Z,61.3
2019-02-24T11:09:31.562Z,61.3
2019-02-24T11:10:21.627Z,61.3
2019-02-24T11:11:11.697Z,61.3
2019-02-24T11:12:01.745Z,61.3
2019-02-24T11:12:51.789Z,61.3
2019-02-24T11:13:41.847Z,61.3
2019-02-24T11:14:31.637Z,61.3
2019-02-24T11:15:20.972Z,61.3