createdAt,value
2023-03-06T00:01:48.644Z,6.60
2023-03-06T00:04:51.666Z,7.47
2023-03-06T00:07:54.655Z,6.93
2023-03-06T00:10:58.138Z,6.47
2023-03-06T00:14:01.024Z,7.82
2023-03-06T00:17:05.408Z,7.25
2023-03-06T00:20:11.306Z,6.65
2023-03-06T00:23:14.202Z,6.53
2023-03-06T00:26:17.176Z,6.53
2023-03-06T00:29:20.164Z,6.07
2023-03-06T00:32:25.026Z,6.40
2023-03-06T00:35:28.009Z,6.07
2023-03-06T00:38:33.484Z,5.90
2023-03-06T00:41:36.472Z,6.13
2023-03-06T00:44:39.859Z,6.68
2023-03-06T00:47:44.343Z,5.82
2023-03-06T00:50:47.335Z,5.95
2023-03-06T00:53:50.336Z,5.65
2023-03-06T00:56:54.298Z,6.10
2023-03-06T00:59:57.176Z,6.35
2023-03-06T01:03:01.500Z,5.82
2023-03-06T01:06:04.852Z,5.60
2023-03-06T01:09:10.345Z,5.57
2023-03-06T01:12:13.298Z,5.43
2023-03-06T01:15:16.277Z,5.50
2023-03-06T01:18:20.692Z,5.55
2023-03-06T01:21:24.543Z,5.72
2023-03-06T01:24:28.543Z,4.72
2023-03-06T01:27:32.799Z,4.85
2023-03-06T01:30:35.744Z,5.35
2023-03-06T01:33:40.055Z,4.43
2023-03-06T01:36:43.033Z,5.13
2023-03-06T01:39:46.392Z,5.75
2023-03-06T01:42:50.770Z,5.00
2023-03-06T01:46:30.193Z,5.00
2023-03-06T01:49:37.407Z,4.47
2023-03-06T01:52:47.285Z,4.78
2023-03-06T01:55:50.475Z,4.40
2023-03-06T01:58:54.273Z,4.53
2023-03-06T02:01:59.464Z,5.00
2023-03-06T02:05:05.424Z,4.40
2023-03-06T02:08:10.348Z,4.45
2023-03-06T02:11:17.339Z,4.35
2023-03-06T02:14:20.393Z,4.45
2023-03-06T02:17:24.089Z,4.32
2023-03-06T02:20:35.229Z,4.03
2023-03-06T02:23:47.282Z,4.13
2023-03-06T02:26:53.792Z,3.90
2023-03-06T02:29:57.246Z,3.85
2023-03-06T02:33:00.243Z,3.90
2023-03-06T02:36:05.084Z,3.95
2023-03-06T02:39:09.151Z,3.70
2023-03-06T02:42:19.009Z,3.90
2023-03-06T02:45:28.462Z,3.65
2023-03-06T02:48:31.415Z,3.83
2023-03-06T02:51:35.532Z,3.75
2023-03-06T02:54:38.425Z,3.78
2023-03-06T02:57:44.267Z,3.55
2023-03-06T03:00:48.050Z,3.58
2023-03-06T03:03:51.115Z,3.63
2023-03-06T03:06:54.494Z,3.58
2023-03-06T03:09:59.487Z,3.35
2023-03-06T03:13:04.200Z,3.92
2023-03-06T03:16:10.601Z,3.53
2023-03-06T03:19:13.602Z,3.40
2023-03-06T03:22:17.155Z,3.33
2023-03-06T03:25:21.193Z,3.10
2023-03-06T03:28:25.858Z,3.38
2023-03-06T03:31:29.258Z,3.50
2023-03-06T03:34:32.387Z,2.72
2023-03-06T03:37:36.144Z,3.08
2023-03-06T03:40:40.029Z,3.10
2023-03-06T03:43:45.049Z,3.10
2023-03-06T03:46:48.112Z,3.30
2023-03-06T03:49:56.306Z,3.15
2023-03-06T03:53:00.809Z,3.15
2023-03-06T03:56:04.283Z,3.28
2023-03-06T03:59:12.298Z,3.17
2023-03-06T04:02:23.859Z,2.80
2023-03-06T04:05:47.405Z,2.85
2023-03-06T04:08:52.632Z,2.88
2023-03-06T04:11:56.003Z,2.90
2023-03-06T04:15:00.840Z,2.60
2023-03-06T04:18:04.831Z,2.67
2023-03-06T04:21:07.919Z,2.60
2023-03-06T04:24:11.131Z,2.92
2023-03-06T04:27:14.308Z,2.58
2023-03-06T04:30:20.542Z,2.72
2023-03-06T04:33:24.112Z,2.67
2023-03-06T04:36:30.078Z,2.70
2023-03-06T04:39:37.209Z,2.65
2023-03-06T04:42:40.295Z,2.70
2023-03-06T04:45:44.720Z,2.17
2023-03-06T04:48:47.888Z,2.60
2023-03-06T04:51:50.852Z,2.35
2023-03-06T04:54:53.820Z,2.42
2023-03-06T04:57:58.932Z,2.40
2023-03-06T05:01:03.507Z,2.50
2023-03-06T05:04:06.533Z,2.40
2023-03-06T05:07:09.545Z,2.22
2023-03-06T05:10:18.295Z,2.28
2023-03-06T05:13:21.218Z,2.60
2023-03-06T05:16:25.564Z,2.10
2023-03-06T05:19:28.507Z,1.90
2023-03-06T05:22:31.387Z,2.30
2023-03-06T05:25:34.237Z,2.13
2023-03-06T05:28:37.337Z,2.08
2023-03-06T05:31:41.631Z,2.28
2023-03-06T05:34:45.000Z,2.05
2023-03-06T05:37:48.314Z,2.50
2023-03-06T05:40:51.349Z,2.10
2023-03-06T05:43:54.343Z,2.30
2023-03-06T05:46:58.632Z,2.17
2023-03-06T05:50:01.682Z,1.92
2023-03-06T05:53:04.968Z,1.85
2023-03-06T05:56:09.944Z,1.90
2023-03-06T05:59:12.933Z,2.00
2023-03-06T06:02:17.491Z,1.88
2023-03-06T06:05:20.423Z,2.20
2023-03-06T06:08:23.478Z,1.95
2023-03-06T06:11:26.419Z,2.20
2023-03-06T06:14:29.510Z,1.75
2023-03-06T06:17:33.904Z,1.67
2023-03-06T06:20:38.751Z,2.05
2023-03-06T06:23:42.373Z,2.30
2023-03-06T06:26:46.292Z,2.03
2023-03-06T06:29:52.289Z,1.92
2023-03-06T06:32:56.708Z,1.98
2023-03-06T06:35:59.720Z,1.92
2023-03-06T06:39:03.511Z,1.92
2023-03-06T06:42:28.944Z,1.92
2023-03-06T06:45:31.279Z,1.92
2023-03-06T06:48:37.655Z,2.00
2023-03-06T06:51:41.674Z,1.63
2023-03-06T06:54:44.603Z,2.00
2023-03-06T06:57:47.529Z,1.92
2023-03-06T07:00:50.541Z,1.85
2023-03-06T07:03:55.027Z,2.10
2023-03-06T07:06:58.119Z,1.95
2023-03-06T07:10:01.129Z,2.08
2023-03-06T07:13:04.045Z,1.88
2023-03-06T07:16:08.094Z,1.90
2023-03-06T07:19:12.377Z,1.83
2023-03-06T07:22:15.298Z,2.03
2023-03-06T07:25:18.518Z,1.80
2023-03-06T07:28:22.209Z,1.92
2023-03-06T07:31:27.236Z,1.83
2023-03-06T07:34:31.547Z,1.92
2023-03-06T07:37:34.504Z,1.98
2023-03-06T07:40:38.833Z,1.83
2023-03-06T07:43:41.934Z,1.90
2023-03-06T07:46:44.836Z,1.90
2023-03-06T07:49:49.200Z,2.10
2023-03-06T07:52:52.759Z,1.63
2023-03-06T07:55:55.861Z,1.92
2023-03-06T07:58:58.876Z,2.00
2023-03-06T08:02:01.825Z,1.73
2023-03-06T08:05:07.720Z,1.73
2023-03-06T08:08:11.074Z,2.25
2023-03-06T08:11:15.895Z,1.90
2023-03-06T08:14:18.905Z,2.28
2023-03-06T08:17:21.896Z,1.83
2023-03-06T08:20:26.706Z,1.50
2023-03-06T08:23:29.922Z,1.40
2023-03-06T08:26:34.033Z,1.48
2023-03-06T08:29:37.196Z,1.50
2023-03-06T08:32:40.451Z,1.60
2023-03-06T08:35:44.913Z,1.38
2023-03-06T08:38:47.982Z,1.50
2023-03-06T08:41:51.119Z,1.38
2023-03-06T08:44:54.154Z,1.55
2023-03-06T08:47:57.418Z,1.33
2023-03-06T08:51:01.885Z,1.30
2023-03-06T08:54:05.312Z,1.40
2023-03-06T08:57:09.157Z,1.40
2023-03-06T09:00:13.965Z,1.17
2023-03-06T09:03:16.984Z,1.45
2023-03-06T09:06:21.961Z,1.65
2023-03-06T09:09:24.895Z,1.40
2023-03-06T09:12:29.319Z,1.35
2023-03-06T09:15:33.783Z,1.40
2023-03-06T09:18:36.927Z,1.63
2023-03-06T09:21:41.365Z,1.30
2023-03-06T09:24:44.280Z,1.50
2023-03-06T09:27:55.413Z,1.48
2023-03-06T09:31:09.003Z,1.60
2023-03-06T09:34:12.038Z,2.55
2023-03-06T09:37:17.367Z,3.03
2023-03-06T09:40:27.125Z,2.10
2023-03-06T09:43:32.232Z,1.75
2023-03-06T09:46:47.396Z,2.17
2023-03-06T09:50:04.955Z,2.25
2023-03-06T09:53:34.292Z,1.98
2023-03-06T09:56:38.350Z,2.13
2023-03-06T09:59:46.519Z,2.17
2023-03-06T10:02:53.754Z,2.50
2023-03-06T10:06:03.438Z,2.65
2023-03-06T10:09:14.627Z,2.55
2023-03-06T10:12:25.141Z,2.92
2023-03-06T10:15:33.274Z,3.55
2023-03-06T10:18:39.137Z,3.63
2023-03-06T10:21:53.172Z,3.53
2023-03-06T10:25:02.881Z,3.40
2023-03-06T10:28:15.685Z,3.38
2023-03-06T10:31:24.952Z,3.63
2023-03-06T10:34:32.006Z,4.35
2023-03-06T10:37:35.097Z,4.00
2023-03-06T10:40:48.844Z,4.28
2023-03-06T10:44:24.151Z,3.90
2023-03-06T10:47:34.868Z,3.80
2023-03-06T10:50:38.004Z,4.68
2023-03-06T10:53:51.374Z,4.30
2023-03-06T10:56:56.032Z,3.78
2023-03-06T11:00:01.156Z,4.32
2023-03-06T11:03:18.276Z,4.93
2023-03-06T11:06:34.665Z,4.10
2023-03-06T11:09:37.756Z,4.45
2023-03-06T11:12:43.541Z,5.03
2023-03-06T11:15:57.621Z,5.13
2023-03-06T11:19:03.947Z,4.82
2023-03-06T11:22:17.395Z,5.28
2023-03-06T11:25:23.257Z,4.85
2023-03-06T11:28:31.458Z,5.10
2023-03-06T11:31:38.826Z,5.25
2023-03-06T11:34:50.401Z,5.60
2023-03-06T11:37:58.440Z,5.43
2023-03-06T11:41:06.925Z,5.97
2023-03-06T11:44:19.911Z,5.93
2023-03-06T11:47:26.981Z,6.45
2023-03-06T11:50:35.696Z,7.18
2023-03-06T11:53:41.110Z,7.70
2023-03-06T11:56:52.819Z,7.60
2023-03-06T12:00:14.619Z,7.78
2023-03-06T12:03:50.834Z,7.55
2023-03-06T12:07:00.108Z,7.32
2023-03-06T12:10:16.945Z,6.78
2023-03-06T12:13:37.152Z,7.13
2023-03-06T12:16:53.487Z,6.53
2023-03-06T12:20:15.482Z,6.80
2023-03-06T12:24:02.101Z,6.65
2023-03-06T12:27:18.716Z,7.82
2023-03-06T12:30:43.063Z,6.82
2023-03-06T12:33:58.441Z,7.20
2023-03-06T12:37:13.898Z,7.03
2023-03-06T12:40:46.475Z,7.03
2023-03-06T12:44:18.473Z,7.15
2023-03-06T12:47:26.579Z,7.38
2023-03-06T12:50:32.515Z,7.95
2023-03-06T12:53:37.157Z,7.30
2023-03-06T12:56:40.906Z,7.22
2023-03-06T12:59:47.949Z,7.07
2023-03-06T13:03:12.465Z,7.75
2023-03-06T13:06:49.923Z,8.27
2023-03-06T13:10:06.796Z,8.10
2023-03-06T13:13:31.902Z,8.90
2023-03-06T13:16:36.003Z,8.57
2023-03-06T13:19:39.192Z,8.55
2023-03-06T13:22:44.742Z,9.27
2023-03-06T13:25:50.133Z,8.65
2023-03-06T13:28:54.821Z,8.77
2023-03-06T13:32:15.793Z,9.35
2023-03-06T13:35:52.078Z,8.88
2023-03-06T13:39:02.020Z,8.93
2023-03-06T13:42:08.141Z,9.18
2023-03-06T13:45:16.818Z,10.00
2023-03-06T13:48:43.693Z,9.95
2023-03-06T13:52:06.002Z,9.30
2023-03-06T13:55:25.347Z,9.40
2023-03-06T13:58:51.740Z,9.45
2023-03-06T14:02:10.071Z,9.23
2023-03-06T14:05:15.069Z,9.77
2023-03-06T14:08:20.988Z,9.48
2023-03-06T14:11:26.160Z,9.38
2023-03-06T14:14:39.529Z,9.38
2023-03-06T14:17:54.150Z,9.30
2023-03-06T14:21:00.004Z,9.38
2023-03-06T14:24:05.019Z,10.30
2023-03-06T14:27:18.633Z,9.70
2023-03-06T14:30:25.364Z,9.65
2023-03-06T14:33:33.299Z,9.60
2023-03-06T14:36:43.325Z,10.13
2023-03-06T14:39:46.730Z,9.65
2023-03-06T14:43:10.298Z,10.18
2023-03-06T14:46:20.540Z,9.88
2023-03-06T14:49:25.342Z,11.13
2023-03-06T14:52:29.243Z,10.70
2023-03-06T14:55:36.321Z,10.38
2023-03-06T14:58:55.156Z,10.40
2023-03-06T15:02:01.879Z,10.50
2023-03-06T15:05:08.001Z,10.48
2023-03-06T15:08:11.110Z,10.90
2023-03-06T15:11:14.229Z,11.50
2023-03-06T15:14:21.740Z,11.55
2023-03-06T15:17:29.343Z,11.38
2023-03-06T15:20:46.346Z,11.57
2023-03-06T15:23:50.617Z,11.63
2023-03-06T15:27:02.477Z,12.43
2023-03-06T15:30:21.738Z,12.35
2023-03-06T15:33:26.984Z,11.80
2023-03-06T15:36:31.298Z,12.63
2023-03-06T15:39:38.339Z,12.38
2023-03-06T15:42:43.714Z,12.68
2023-03-06T15:45:48.387Z,11.93
2023-03-06T15:48:55.883Z,13.32
2023-03-06T15:51:58.868Z,13.25
2023-03-06T15:55:01.888Z,13.38
2023-03-06T15:58:05.468Z,13.07
2023-03-06T16:01:16.833Z,13.27
2023-03-06T16:04:20.198Z,12.88
2023-03-06T16:07:23.234Z,13.60
2023-03-06T16:10:28.662Z,13.18
2023-03-06T16:13:31.732Z,14.35
2023-03-06T16:16:39.629Z,13.68
2023-03-06T16:19:43.060Z,13.65
2023-03-06T16:22:46.832Z,14.52
2023-03-06T16:25:50.448Z,14.40
2023-03-06T16:28:53.375Z,14.95
2023-03-06T16:31:58.817Z,13.45
2023-03-06T16:35:01.943Z,13.75
2023-03-06T16:38:04.961Z,13.85
2023-03-06T16:41:08.007Z,14.13
2023-03-06T16:44:11.671Z,15.77
2023-03-06T16:47:16.084Z,15.80
2023-03-06T16:50:25.857Z,14.70
2023-03-06T16:53:28.920Z,14.38
2023-03-06T16:56:31.983Z,14.20
2023-03-06T16:59:35.141Z,14.95
2023-03-06T17:02:39.840Z,14.68
2023-03-06T17:05:44.141Z,14.57
2023-03-06T17:08:48.383Z,16.08
2023-03-06T17:11:51.419Z,16.17
2023-03-06T17:14:54.371Z,14.95
2023-03-06T17:17:59.601Z,13.02
2023-03-06T17:21:02.522Z,14.27
2023-03-06T17:24:05.973Z,14.65
2023-03-06T17:27:08.904Z,15.05
2023-03-06T17:30:13.316Z,13.75
2023-03-06T17:33:17.704Z,16.00
2023-03-06T17:36:20.812Z,15.45
2023-03-06T17:39:24.340Z,15.52
2023-03-06T17:42:27.299Z,16.00
2023-03-06T17:45:30.368Z,15.32
2023-03-06T17:48:35.448Z,15.85
2023-03-06T17:51:38.461Z,17.17
2023-03-06T17:54:41.362Z,16.10
2023-03-06T17:57:44.267Z,16.90
2023-03-06T18:00:47.280Z,17.25
2023-03-06T18:03:52.708Z,17.60
2023-03-06T18:06:57.060Z,17.92
2023-03-06T18:09:59.981Z,18.38
2023-03-06T18:13:03.077Z,17.65
2023-03-06T18:16:07.326Z,18.13
2023-03-06T18:19:12.177Z,18.95
2023-03-06T18:22:15.097Z,18.90
2023-03-06T18:25:18.387Z,19.83
2023-03-06T18:28:21.272Z,19.50
2023-03-06T18:31:25.878Z,19.95
2023-03-06T18:34:30.247Z,19.70
2023-03-06T18:37:33.234Z,19.25
2023-03-06T18:40:36.778Z,18.35
2023-03-06T18:43:39.854Z,19.33
2023-03-06T18:46:43.213Z,19.13
2023-03-06T18:49:47.519Z,16.60
2023-03-06T18:52:50.455Z,15.57
2023-03-06T18:55:54.731Z,14.75
2023-03-06T18:58:57.981Z,15.48
2023-03-06T19:02:00.934Z,15.98
2023-03-06T19:05:07.290Z,15.60
2023-03-06T19:08:10.659Z,15.57
2023-03-06T19:11:16.770Z,16.42
2023-03-06T19:14:21.302Z,15.07
2023-03-06T19:17:25.063Z,16.40
2023-03-06T19:20:29.564Z,15.73
2023-03-06T19:23:32.520Z,17.35
2023-03-06T19:26:35.487Z,17.33
2023-03-06T19:29:38.579Z,17.00
2023-03-06T19:32:46.097Z,17.08
2023-03-06T19:35:50.547Z,17.27
2023-03-06T19:38:55.164Z,17.02
2023-03-06T19:41:58.190Z,17.08
2023-03-06T19:45:01.696Z,16.80
2023-03-06T19:48:05.965Z,17.58
2023-03-06T19:51:11.183Z,17.27
2023-03-06T19:54:15.130Z,16.92
2023-03-06T19:57:18.539Z,16.70
2023-03-06T20:00:22.200Z,17.50
2023-03-06T20:03:25.252Z,17.27
2023-03-06T20:06:33.569Z,16.80
2023-03-06T20:09:36.663Z,17.60
2023-03-06T20:12:39.722Z,17.33
2023-03-06T20:15:42.749Z,17.33
2023-03-06T20:18:46.267Z,17.30
2023-03-06T20:21:50.727Z,18.45
2023-03-06T20:24:54.317Z,18.10
2023-03-06T20:27:57.382Z,17.83
2023-03-06T20:31:00.337Z,16.73
2023-03-06T20:34:04.479Z,16.80
2023-03-06T20:37:09.616Z,17.60
2023-03-06T20:40:14.007Z,17.23
2023-03-06T20:43:17.119Z,16.63
2023-03-06T20:46:21.711Z,17.65
2023-03-06T20:49:27.189Z,15.98
2023-03-06T20:52:31.731Z,16.75
2023-03-06T20:55:37.562Z,16.33
2023-03-06T20:58:40.597Z,15.57
2023-03-06T21:01:45.038Z,16.05
2023-03-06T21:04:48.115Z,15.57
2023-03-06T21:07:53.289Z,14.90
2023-03-06T21:10:56.308Z,15.63
2023-03-06T21:14:00.778Z,14.18
2023-03-06T21:17:03.873Z,15.13
2023-03-06T21:20:07.832Z,15.77
2023-03-06T21:23:12.310Z,14.20
2023-03-06T21:26:17.703Z,15.27
2023-03-06T21:29:20.715Z,15.02
2023-03-06T21:32:24.099Z,14.30
2023-03-06T21:35:27.142Z,14.45
2023-03-06T21:38:31.555Z,13.70
2023-03-06T21:41:34.901Z,13.25
2023-03-06T21:44:37.887Z,14.27
2023-03-06T21:47:41.004Z,13.60
2023-03-06T21:50:44.020Z,13.73
2023-03-06T21:53:49.598Z,13.23
2023-03-06T21:56:53.086Z,12.13
2023-03-06T21:59:56.464Z,12.77
2023-03-06T22:02:59.897Z,12.88
2023-03-06T22:06:09.319Z,12.55
2023-03-06T22:09:16.046Z,11.95
2023-03-06T22:12:18.978Z,12.05
2023-03-06T22:15:22.312Z,12.35
2023-03-06T22:18:25.355Z,11.82
2023-03-06T22:21:28.465Z,11.25
2023-03-06T22:24:32.936Z,11.85
2023-03-06T22:27:35.870Z,11.68
2023-03-06T22:30:38.967Z,11.43
2023-03-06T22:33:42.412Z,11.57
2023-03-06T22:36:45.567Z,11.57
2023-03-06T22:39:50.201Z,11.68
2023-03-06T22:42:53.126Z,11.02
2023-03-06T22:45:56.123Z,11.68
2023-03-06T22:48:59.942Z,11.27
2023-03-06T22:52:03.314Z,11.50
2023-03-06T22:55:08.795Z,11.18
2023-03-06T22:58:11.691Z,10.98
2023-03-06T23:01:16.844Z,11.25
2023-03-06T23:04:19.785Z,11.52
2023-03-06T23:07:22.683Z,10.90
2023-03-06T23:10:27.054Z,10.98
2023-03-06T23:13:48.700Z,11.00
2023-03-06T23:17:10.323Z,11.35
2023-03-06T23:20:31.892Z,10.27
2023-03-06T23:23:54.916Z,10.32
2023-03-06T23:26:59.212Z,11.18
2023-03-06T23:30:02.295Z,10.35
2023-03-06T23:33:06.140Z,10.80
2023-03-06T23:36:11.983Z,11.13
2023-03-06T23:39:15.154Z,10.32
2023-03-06T23:42:20.245Z,10.13
2023-03-06T23:45:23.360Z,10.10
2023-03-06T23:48:27.086Z,10.48
2023-03-06T23:51:30.155Z,10.50
2023-03-06T23:54:34.342Z,9.90
2023-03-06T23:57:38.836Z,8.95
