createdAt,value
2022-12-15T00:00:24.387Z,62.52
2022-12-15T00:03:31.173Z,62.33
2022-12-15T00:06:19.797Z,62.41
2022-12-15T00:09:11.239Z,62.47
2022-12-15T00:12:00.848Z,62.88
2022-12-15T00:14:47.764Z,63.15
2022-12-15T00:17:35.077Z,63.48
2022-12-15T00:20:22.840Z,63.97
2022-12-15T00:23:09.478Z,64.22
2022-12-15T00:25:56.452Z,64.28
2022-12-15T00:28:43.355Z,64.61
2022-12-15T00:31:30.504Z,64.85
2022-12-15T00:34:17.390Z,65.13
2022-12-15T00:37:06.331Z,65.13
2022-12-15T00:39:34.303Z,65.22
2022-12-15T00:42:02.363Z,65.14
2022-12-15T00:44:30.343Z,65.27
2022-12-15T00:46:58.872Z,65.27
2022-12-15T00:49:48.782Z,65.44
2022-12-15T00:52:37.010Z,65.43
2022-12-15T00:55:24.423Z,65.61
2022-12-15T00:58:12.557Z,65.61
2022-12-15T01:00:59.888Z,65.60
2022-12-15T01:03:46.686Z,66.08
2022-12-15T01:06:35.776Z,66.45
2022-12-15T01:09:23.311Z,66.94
2022-12-15T01:12:09.924Z,67.03
2022-12-15T01:14:56.780Z,67.52
2022-12-15T01:17:44.044Z,67.46
2022-12-15T01:20:21.159Z,67.80
2022-12-15T01:22:53.080Z,67.83
2022-12-15T01:25:24.735Z,67.92
2022-12-15T01:27:52.712Z,68.25
2022-12-15T01:30:24.490Z,68.27
2022-12-15T01:32:52.952Z,68.56
2022-12-15T01:35:21.847Z,68.64
2022-12-15T01:37:50.041Z,68.61
2022-12-15T01:40:39.466Z,68.44
2022-12-15T01:43:27.667Z,68.55
2022-12-15T01:46:07.804Z,68.55
2022-12-15T01:48:41.701Z,68.38
2022-12-15T01:51:45.128Z,68.21
2022-12-15T01:54:45.375Z,68.17
2022-12-15T01:57:24.634Z,68.16
2022-12-15T01:59:58.086Z,68.01
2022-12-15T02:02:29.661Z,67.95
2022-12-15T02:05:00.031Z,67.61
2022-12-15T02:07:27.948Z,67.64
2022-12-15T02:10:00.962Z,67.56
2022-12-15T02:12:47.587Z,67.84
2022-12-15T02:15:24.706Z,67.63
2022-12-15T02:18:11.556Z,67.72
2022-12-15T02:20:56.651Z,67.87
2022-12-15T02:23:52.916Z,67.59
2022-12-15T02:26:59.528Z,67.56
2022-12-15T02:29:30.629Z,67.70
2022-12-15T02:31:58.508Z,67.70
2022-12-15T02:34:45.107Z,67.77
2022-12-15T02:37:22.850Z,67.57
2022-12-15T02:39:50.853Z,67.41
2022-12-15T02:42:18.967Z,67.49
2022-12-15T02:44:56.335Z,67.39
2022-12-15T02:48:02.124Z,67.21
2022-12-15T02:50:40.201Z,67.11
2022-12-15T02:53:27.631Z,67.28
2022-12-15T02:56:19.297Z,67.02
2022-12-15T02:59:02.598Z,67.14
2022-12-15T03:01:37.003Z,67.01
2022-12-15T03:04:08.441Z,66.98
2022-12-15T03:06:36.422Z,67.03
2022-12-15T03:09:04.585Z,67.11
2022-12-15T03:11:32.465Z,67.12
2022-12-15T03:14:00.299Z,67.08
2022-12-15T03:16:28.265Z,67.13
2022-12-15T03:18:56.124Z,67.00
2022-12-15T03:21:24.027Z,66.94
2022-12-15T03:23:51.931Z,66.76
2022-12-15T03:26:19.780Z,66.55
2022-12-15T03:28:48.665Z,66.67
2022-12-15T03:31:16.653Z,66.69
2022-12-15T03:33:44.540Z,66.46
2022-12-15T03:36:28.485Z,66.44
2022-12-15T03:38:56.336Z,66.33
2022-12-15T03:41:24.287Z,66.34
2022-12-15T03:43:52.188Z,66.23
2022-12-15T03:46:20.212Z,66.08
2022-12-15T03:48:49.237Z,66.16
2022-12-15T03:51:17.103Z,66.12
2022-12-15T03:53:45.083Z,66.23
2022-12-15T03:56:13.635Z,66.19
2022-12-15T03:58:41.476Z,66.25
2022-12-15T04:01:11.896Z,66.15
2022-12-15T04:03:41.087Z,66.08
2022-12-15T04:06:09.068Z,66.12
2022-12-15T04:08:37.043Z,66.06
2022-12-15T04:11:05.146Z,65.97
2022-12-15T04:13:33.513Z,65.85
2022-12-15T04:16:03.512Z,65.63
2022-12-15T04:18:31.625Z,65.65
2022-12-15T04:20:59.401Z,65.49
2022-12-15T04:23:27.641Z,65.44
2022-12-15T04:26:14.446Z,65.38
2022-12-15T04:29:01.589Z,65.40
2022-12-15T04:31:52.885Z,65.13
2022-12-15T04:34:43.281Z,65.23
2022-12-15T04:37:32.487Z,65.14
2022-12-15T04:40:19.664Z,65.11
2022-12-15T04:43:06.962Z,65.07
2022-12-15T04:45:53.945Z,64.98
2022-12-15T04:48:40.807Z,64.91
2022-12-15T04:51:27.256Z,64.82
2022-12-15T04:54:14.030Z,64.96
2022-12-15T04:57:00.632Z,64.85
2022-12-15T04:59:48.417Z,64.89
2022-12-15T05:02:35.221Z,64.80
2022-12-15T05:05:22.115Z,64.45
2022-12-15T05:08:08.859Z,64.26
2022-12-15T05:10:55.543Z,64.29
2022-12-15T05:13:42.311Z,64.42
2022-12-15T05:16:29.021Z,64.04
2022-12-15T05:19:16.030Z,63.99
2022-12-15T05:22:02.441Z,63.92
2022-12-15T05:24:49.155Z,63.98
2022-12-15T05:27:35.693Z,63.88
2022-12-15T05:30:22.943Z,63.73
2022-12-15T05:32:50.852Z,63.72
2022-12-15T05:35:18.907Z,63.63
2022-12-15T05:37:46.836Z,63.58
2022-12-15T05:40:14.782Z,63.59
2022-12-15T05:42:42.711Z,63.37
2022-12-15T05:45:11.007Z,63.45
2022-12-15T05:47:38.804Z,63.40
2022-12-15T05:50:07.341Z,63.45
2022-12-15T05:52:35.319Z,63.34
2022-12-15T05:55:03.525Z,63.22
2022-12-15T05:57:31.416Z,63.14
2022-12-15T05:59:59.436Z,62.92
2022-12-15T06:02:30.595Z,62.94
2022-12-15T06:04:58.928Z,63.01
2022-12-15T06:07:27.379Z,63.13
2022-12-15T06:09:55.383Z,62.97
2022-12-15T06:12:23.412Z,62.89
2022-12-15T06:14:51.475Z,62.94
2022-12-15T06:17:19.458Z,62.79
2022-12-15T06:19:48.389Z,62.62
2022-12-15T06:22:16.544Z,62.78
2022-12-15T06:24:44.387Z,62.76
2022-12-15T06:27:12.317Z,62.51
2022-12-15T06:29:40.148Z,62.30
2022-12-15T06:32:09.127Z,62.45
2022-12-15T06:34:37.155Z,62.50
2022-12-15T06:37:05.229Z,62.64
2022-12-15T06:39:33.082Z,62.54
2022-12-15T06:42:00.978Z,62.30
2022-12-15T06:44:28.888Z,62.36
2022-12-15T06:46:56.950Z,62.52
2022-12-15T06:49:24.859Z,62.62
2022-12-15T06:51:52.765Z,62.52
2022-12-15T06:54:20.832Z,62.33
2022-12-15T06:56:50.229Z,62.22
2022-12-15T06:59:18.392Z,62.22
2022-12-15T07:01:46.653Z,62.11
2022-12-15T07:04:15.249Z,62.06
2022-12-15T07:06:43.394Z,61.98
2022-12-15T07:09:13.306Z,61.75
2022-12-15T07:11:41.235Z,61.64
2022-12-15T07:14:10.187Z,61.50
2022-12-15T07:16:38.223Z,61.21
2022-12-15T07:19:06.354Z,61.07
2022-12-15T07:21:34.345Z,61.00
2022-12-15T07:24:02.846Z,60.87
2022-12-15T07:26:31.608Z,60.94
2022-12-15T07:28:59.480Z,60.72
2022-12-15T07:31:27.426Z,60.63
2022-12-15T07:33:57.343Z,60.52
2022-12-15T07:36:26.554Z,60.44
2022-12-15T07:39:01.243Z,60.28
2022-12-15T07:41:30.201Z,60.18
2022-12-15T07:43:58.771Z,60.40
2022-12-15T07:46:26.868Z,60.34
2022-12-15T07:48:55.942Z,60.26
2022-12-15T07:51:23.963Z,60.22
2022-12-15T07:53:52.041Z,60.14
2022-12-15T07:56:20.640Z,59.92
2022-12-15T07:58:49.704Z,59.52
2022-12-15T08:01:19.184Z,59.34
2022-12-15T08:03:49.136Z,59.21
2022-12-15T08:06:17.359Z,59.30
2022-12-15T08:08:50.304Z,59.13
2022-12-15T08:11:22.602Z,59.11
2022-12-15T08:14:10.522Z,58.81
2022-12-15T08:16:39.261Z,58.80
2022-12-15T08:19:11.053Z,58.71
2022-12-15T08:21:40.971Z,58.43
2022-12-15T08:24:09.923Z,58.39
2022-12-15T08:26:39.062Z,58.22
2022-12-15T08:31:56.413Z,58.27
2022-12-15T08:34:24.469Z,58.21
2022-12-15T08:36:52.623Z,57.93
2022-12-15T08:39:20.746Z,58.05
2022-12-15T08:41:49.957Z,57.94
2022-12-15T08:44:18.374Z,57.91
2022-12-15T08:46:46.229Z,57.71
2022-12-15T08:49:19.602Z,57.80
2022-12-15T08:51:50.681Z,57.62
2022-12-15T08:54:19.767Z,57.55
2022-12-15T08:56:47.950Z,57.52
2022-12-15T08:59:16.124Z,57.61
2022-12-15T09:01:44.269Z,57.52
2022-12-15T09:04:12.269Z,57.42
2022-12-15T09:06:40.411Z,57.28
2022-12-15T09:09:10.683Z,56.72
2022-12-15T09:11:38.726Z,56.53
2022-12-15T09:14:07.296Z,56.79
2022-12-15T09:16:35.275Z,56.79
2022-12-15T09:19:03.788Z,56.62
2022-12-15T09:21:32.349Z,56.49
2022-12-15T09:24:02.205Z,56.54
2022-12-15T09:26:31.593Z,56.41
2022-12-15T09:29:00.391Z,56.64
2022-12-15T09:31:31.224Z,56.50
2022-12-15T09:34:00.387Z,56.16
2022-12-15T09:36:30.506Z,55.90
2022-12-15T09:38:58.862Z,55.82
2022-12-15T09:41:30.000Z,55.31
2022-12-15T09:44:10.632Z,55.40
2022-12-15T09:46:50.782Z,55.52
2022-12-15T09:49:55.641Z,55.52
2022-12-15T09:52:43.152Z,55.20
2022-12-15T09:55:30.875Z,55.40
2022-12-15T09:58:11.338Z,55.36
2022-12-15T10:00:52.398Z,55.34
2022-12-15T10:03:48.610Z,55.20
2022-12-15T10:06:22.693Z,55.03
2022-12-15T10:09:00.997Z,55.07
2022-12-15T10:11:59.311Z,55.06
2022-12-15T10:14:27.139Z,54.93
2022-12-15T10:17:16.575Z,54.90
2022-12-15T10:20:09.838Z,54.63
2022-12-15T10:22:38.257Z,54.52
2022-12-15T10:25:18.080Z,54.42
2022-12-15T10:27:57.377Z,54.61
2022-12-15T10:30:25.422Z,54.32
2022-12-15T10:32:59.541Z,53.99
2022-12-15T10:35:33.826Z,54.04
2022-12-15T10:38:05.224Z,54.07
2022-12-15T10:40:44.410Z,54.56
2022-12-15T10:43:32.503Z,55.10
2022-12-15T10:46:20.787Z,55.12
2022-12-15T10:48:58.085Z,54.98
2022-12-15T10:51:31.808Z,54.92
2022-12-15T10:54:09.975Z,54.95
2022-12-15T10:57:00.602Z,54.83
2022-12-15T10:59:38.181Z,54.57
2022-12-15T11:02:24.506Z,54.46
2022-12-15T11:05:15.670Z,54.45
2022-12-15T11:07:48.164Z,54.94
2022-12-15T11:10:50.552Z,55.07
2022-12-15T11:13:20.768Z,55.08
2022-12-15T11:15:53.438Z,55.47
2022-12-15T11:18:35.243Z,55.29
2022-12-15T11:21:17.504Z,55.02
2022-12-15T11:23:50.775Z,54.72
2022-12-15T11:26:36.555Z,54.61
2022-12-15T11:29:34.615Z,54.75
2022-12-15T11:32:07.003Z,54.87
2022-12-15T11:34:39.257Z,55.17
2022-12-15T11:37:40.273Z,55.47
2022-12-15T11:40:34.200Z,55.33
2022-12-15T11:43:21.038Z,55.21
2022-12-15T11:46:15.135Z,55.15
2022-12-15T11:48:47.315Z,54.63
2022-12-15T11:51:25.314Z,54.94
2022-12-15T11:54:14.166Z,55.05
2022-12-15T11:56:45.390Z,55.15
2022-12-15T11:59:37.386Z,55.00
2022-12-15T12:02:20.821Z,54.85
2022-12-15T12:05:21.371Z,55.04
2022-12-15T12:07:53.092Z,54.78
2022-12-15T12:10:30.174Z,54.65
2022-12-15T12:13:09.953Z,54.82
2022-12-15T12:16:04.182Z,54.87
2022-12-15T12:18:46.803Z,54.93
2022-12-15T12:21:26.826Z,54.63
2022-12-15T12:24:02.109Z,54.58
2022-12-15T12:26:45.244Z,54.43
2022-12-15T12:29:17.286Z,54.89
2022-12-15T12:31:57.737Z,55.15
2022-12-15T12:34:35.118Z,55.41
2022-12-15T12:37:32.414Z,55.33
2022-12-15T12:40:03.458Z,55.24
2022-12-15T12:42:43.137Z,55.10
2022-12-15T12:45:14.579Z,54.94
2022-12-15T12:47:50.302Z,54.71
2022-12-15T12:50:22.525Z,54.34
2022-12-15T12:52:54.131Z,54.12
2022-12-15T12:55:44.069Z,53.95
2022-12-15T12:58:37.324Z,53.82
2022-12-15T13:01:14.296Z,53.98
2022-12-15T13:03:42.658Z,54.18
2022-12-15T13:06:42.767Z,54.21
2022-12-15T13:09:17.038Z,54.44
2022-12-15T13:11:51.705Z,54.62
2022-12-15T13:14:26.051Z,54.38
2022-12-15T13:17:27.168Z,54.28
2022-12-15T13:19:58.520Z,54.40
2022-12-15T13:22:42.400Z,54.28
2022-12-15T13:25:35.870Z,54.07
2022-12-15T13:28:44.489Z,54.02
2022-12-15T13:31:13.881Z,54.19
2022-12-15T13:33:51.400Z,54.23
2022-12-15T13:36:50.661Z,54.40
2022-12-15T13:39:22.315Z,54.47
2022-12-15T13:42:31.737Z,54.51
2022-12-15T13:44:52.046Z,54.48
2022-12-15T13:47:29.796Z,54.53
2022-12-15T13:50:01.839Z,54.98
2022-12-15T13:53:17.378Z,55.18
2022-12-15T13:55:38.601Z,55.06
2022-12-15T13:58:16.167Z,54.79
2022-12-15T14:00:54.773Z,54.54
2022-12-15T14:03:24.101Z,54.55
2022-12-15T14:05:53.513Z,54.52
2022-12-15T14:08:23.893Z,54.56
2022-12-15T14:10:54.030Z,54.48
2022-12-15T14:13:36.232Z,54.51
2022-12-15T14:16:17.630Z,54.44
2022-12-15T14:19:03.989Z,54.56
2022-12-15T14:21:31.968Z,54.60
2022-12-15T14:24:37.105Z,54.71
2022-12-15T14:29:37.227Z,54.71
2022-12-15T14:32:10.300Z,54.79
2022-12-15T14:34:44.398Z,54.55
2022-12-15T14:37:21.215Z,54.57
2022-12-15T14:39:50.605Z,54.61
2022-12-15T14:42:20.675Z,54.70
2022-12-15T14:44:58.066Z,55.26
2022-12-15T14:47:33.904Z,55.37
2022-12-15T14:50:09.851Z,55.50
2022-12-15T14:52:40.214Z,55.31
2022-12-15T14:55:37.136Z,55.65
2022-12-15T14:58:27.518Z,55.75
2022-12-15T15:00:56.282Z,55.56
2022-12-15T15:03:16.428Z,54.75
2022-12-15T15:03:35.589Z,55.41
2022-12-15T15:06:12.998Z,55.51
2022-12-15T15:08:48.250Z,55.54
2022-12-15T15:11:37.210Z,55.94
2022-12-15T15:14:09.151Z,55.95
2022-12-15T15:16:39.430Z,55.97
2022-12-15T15:19:15.645Z,55.95
2022-12-15T15:21:47.163Z,55.96
2022-12-15T15:24:15.453Z,56.06
2022-12-15T15:26:43.557Z,56.09
2022-12-15T15:29:30.593Z,55.96
2022-12-15T15:32:07.950Z,56.33
2022-12-15T15:34:36.103Z,56.38
2022-12-15T15:37:06.361Z,56.52
2022-12-15T15:39:34.344Z,56.54
2022-12-15T15:42:12.629Z,56.60
2022-12-15T15:44:40.721Z,56.75
2022-12-15T15:47:22.650Z,56.83
2022-12-15T15:49:55.110Z,56.81
2022-12-15T15:52:23.035Z,57.09
2022-12-15T15:54:52.927Z,57.30
2022-12-15T15:57:21.042Z,57.61
2022-12-15T15:59:49.203Z,57.57
2022-12-15T16:02:17.457Z,57.43
2022-12-15T16:04:45.881Z,57.50
2022-12-15T16:07:24.755Z,57.51
2022-12-15T16:09:53.604Z,57.37
2022-12-15T16:12:58.541Z,57.38
2022-12-15T16:15:29.720Z,57.35
2022-12-15T16:17:59.146Z,57.25
2022-12-15T16:20:28.943Z,57.43
2022-12-15T16:22:59.328Z,57.43
2022-12-15T16:25:45.240Z,57.67
2022-12-15T16:28:25.011Z,57.64
2022-12-15T16:30:55.914Z,57.66
2022-12-15T16:33:24.841Z,57.77
2022-12-15T16:35:54.010Z,57.86
2022-12-15T16:38:26.337Z,58.01
2022-12-15T16:40:56.089Z,58.00
2022-12-15T16:43:26.886Z,57.89
2022-12-15T16:45:57.222Z,57.89
2022-12-15T16:48:27.741Z,58.01
2022-12-15T16:51:01.163Z,58.09
2022-12-15T16:53:33.352Z,58.22
2022-12-15T16:56:06.720Z,58.27
2022-12-15T16:58:35.970Z,58.41
2022-12-15T17:01:04.397Z,58.41
2022-12-15T17:03:32.387Z,58.68
2022-12-15T17:06:01.957Z,58.88
2022-12-15T17:08:40.350Z,58.98
2022-12-15T17:11:17.132Z,58.91
2022-12-15T17:13:48.278Z,59.21
2022-12-15T17:16:17.572Z,59.27
2022-12-15T17:18:50.107Z,59.35
2022-12-15T17:21:28.825Z,59.28
2022-12-15T17:24:04.148Z,59.35
2022-12-15T17:26:36.595Z,59.51
2022-12-15T17:29:14.904Z,59.43
2022-12-15T17:31:42.987Z,59.69
2022-12-15T17:34:32.499Z,59.89
2022-12-15T17:37:04.505Z,59.86
2022-12-15T17:39:33.617Z,60.12
2022-12-15T17:42:02.841Z,59.89
2022-12-15T17:44:37.471Z,59.90
2022-12-15T17:47:08.826Z,60.07
2022-12-15T17:49:38.740Z,60.14
2022-12-15T17:52:27.105Z,60.19
2022-12-15T17:54:56.290Z,60.13
2022-12-15T17:57:24.540Z,60.06
2022-12-15T17:59:53.984Z,60.09
2022-12-15T18:02:22.163Z,60.00
2022-12-15T18:04:50.508Z,59.95
2022-12-15T18:07:23.966Z,59.98
2022-12-15T18:09:52.380Z,60.24
2022-12-15T18:12:23.993Z,60.13
2022-12-15T18:14:52.350Z,60.06
2022-12-15T18:17:20.682Z,60.19
2022-12-15T18:19:48.879Z,60.18
2022-12-15T18:22:23.328Z,60.22
2022-12-15T18:24:53.588Z,60.46
2022-12-15T18:27:25.193Z,60.45
2022-12-15T18:29:54.313Z,60.67
2022-12-15T18:32:26.385Z,60.69
2022-12-15T18:34:55.217Z,60.61
2022-12-15T18:37:26.260Z,60.44
2022-12-15T18:39:58.295Z,60.20
2022-12-15T18:42:33.674Z,60.25
2022-12-15T18:45:05.994Z,60.21
2022-12-15T18:47:34.286Z,60.15
2022-12-15T18:50:03.482Z,60.11
2022-12-15T18:52:34.893Z,60.11
2022-12-15T18:55:03.307Z,60.20
2022-12-15T18:57:36.028Z,60.49
2022-12-15T19:00:27.950Z,60.70
2022-12-15T19:03:00.190Z,61.00
2022-12-15T19:05:29.245Z,60.81
2022-12-15T19:08:10.909Z,60.85
2022-12-15T19:10:52.537Z,60.68
2022-12-15T19:13:23.467Z,60.84
2022-12-15T19:15:53.192Z,60.66
2022-12-15T19:18:42.352Z,61.03
2022-12-15T19:21:44.422Z,61.11
2022-12-15T19:24:40.594Z,61.21
2022-12-15T19:27:12.809Z,61.43
2022-12-15T19:29:41.595Z,61.36
2022-12-15T19:32:09.713Z,61.35
2022-12-15T19:34:38.263Z,61.19
2022-12-15T19:37:32.103Z,61.24
2022-12-15T19:40:01.847Z,61.29
2022-12-15T19:42:31.429Z,61.12
2022-12-15T19:45:01.558Z,61.11
2022-12-15T19:47:29.989Z,61.02
2022-12-15T19:49:57.968Z,60.84
2022-12-15T19:52:26.668Z,60.79
2022-12-15T19:54:55.758Z,61.11
2022-12-15T19:57:27.415Z,61.38
2022-12-15T19:59:55.342Z,61.54
2022-12-15T20:02:23.388Z,61.70
2022-12-15T20:04:51.601Z,61.71
2022-12-15T20:07:22.357Z,61.87
2022-12-15T20:09:50.381Z,61.94
2022-12-15T20:12:19.800Z,61.84
2022-12-15T20:14:47.865Z,61.61
2022-12-15T20:17:16.154Z,61.39
2022-12-15T20:19:44.669Z,61.39
2022-12-15T20:22:19.195Z,61.48
2022-12-15T20:24:48.457Z,61.29
2022-12-15T20:27:19.293Z,61.41
2022-12-15T20:29:47.441Z,61.38
2022-12-15T20:32:20.234Z,61.33
2022-12-15T20:34:48.966Z,61.26
2022-12-15T20:37:27.100Z,61.33
2022-12-15T20:39:57.612Z,61.29
2022-12-15T20:42:26.016Z,61.32
2022-12-15T20:44:54.508Z,61.44
2022-12-15T20:47:27.769Z,61.40
2022-12-15T20:49:55.867Z,61.50
2022-12-15T20:52:27.155Z,61.55
2022-12-15T20:54:55.468Z,61.39
2022-12-15T20:57:23.309Z,61.72
2022-12-15T20:59:51.276Z,61.75
2022-12-15T21:02:20.641Z,61.63
2022-12-15T21:04:49.616Z,61.75
2022-12-15T21:07:17.718Z,61.97
2022-12-15T21:09:45.735Z,61.89
2022-12-15T21:12:22.211Z,62.00
2022-12-15T21:14:51.220Z,62.02
2022-12-15T21:17:23.287Z,61.77
2022-12-15T21:19:51.964Z,61.77
2022-12-15T21:22:24.101Z,61.81
2022-12-15T21:24:54.919Z,61.70
2022-12-15T21:27:23.392Z,61.70
2022-12-15T21:29:52.885Z,61.78
2022-12-15T21:32:21.033Z,61.73
2022-12-15T21:34:50.081Z,61.69
2022-12-15T21:37:39.431Z,61.75
2022-12-15T21:40:17.474Z,61.76
2022-12-15T21:42:47.305Z,61.99
2022-12-15T21:45:19.318Z,62.15
2022-12-15T21:48:07.354Z,62.23
2022-12-15T21:50:37.046Z,62.35
2022-12-15T21:53:07.033Z,62.50
2022-12-15T21:55:34.920Z,62.52
2022-12-15T21:58:03.301Z,62.62
2022-12-15T22:00:31.234Z,62.48
2022-12-15T22:02:59.394Z,62.46
2022-12-15T22:05:31.524Z,62.36
2022-12-15T22:08:12.172Z,62.49
2022-12-15T22:10:40.095Z,62.47
2022-12-15T22:13:14.958Z,62.72
2022-12-15T22:15:43.788Z,62.88
2022-12-15T22:18:19.445Z,63.04
2022-12-15T22:20:50.782Z,63.12
2022-12-15T22:23:23.147Z,63.11
2022-12-15T22:25:55.154Z,63.27
2022-12-15T22:28:27.378Z,63.30
2022-12-15T22:30:57.908Z,63.25
2022-12-15T22:33:26.277Z,63.31
2022-12-15T22:35:56.179Z,63.41
2022-12-15T22:38:24.234Z,63.18
2022-12-15T22:40:54.192Z,63.28
2022-12-15T22:43:34.258Z,63.33
2022-12-15T22:46:04.808Z,63.47
2022-12-15T22:48:35.286Z,63.51
2022-12-15T22:51:04.374Z,63.53
2022-12-15T22:53:34.517Z,63.60
2022-12-15T22:56:06.317Z,63.45
2022-12-15T22:58:37.358Z,63.48
2022-12-15T23:01:06.817Z,63.57
2022-12-15T23:03:35.680Z,63.43
2022-12-15T23:06:04.852Z,63.45
2022-12-15T23:08:33.072Z,63.52
2022-12-15T23:11:19.704Z,63.34
2022-12-15T23:13:47.730Z,63.32
2022-12-15T23:16:22.161Z,63.29
2022-12-15T23:18:51.859Z,63.02
2022-12-15T23:21:21.593Z,63.17
2022-12-15T23:23:50.120Z,63.33
2022-12-15T23:26:20.531Z,63.66
2022-12-15T23:28:49.416Z,63.78
2022-12-15T23:31:17.917Z,63.79
2022-12-15T23:33:46.920Z,63.90
2022-12-15T23:36:14.761Z,63.77
2022-12-15T23:38:42.941Z,63.73
2022-12-15T23:41:14.789Z,63.92
2022-12-15T23:43:42.844Z,63.75
2022-12-15T23:46:10.903Z,63.76
2022-12-15T23:48:41.301Z,63.47
2022-12-15T23:51:12.647Z,63.43
2022-12-15T23:53:41.781Z,63.26
2022-12-15T23:56:18.476Z,63.47
2022-12-15T23:58:49.373Z,63.50
