createdAt,value
2019-04-16T00:24:38.565Z,102238.45
2019-04-16T00:27:28.289Z,102229.98
2019-04-16T00:30:04.136Z,102224.25
2019-04-16T00:32:56.716Z,102225.80
2019-04-16T00:35:46.378Z,102224.58
2019-04-16T00:38:41.074Z,102226.41
2019-04-16T00:41:10.997Z,102226.52
2019-04-16T00:43:47.230Z,102225.34
2019-04-16T00:46:40.068Z,102224.83
2019-04-16T00:49:14.420Z,102225.31
2019-04-16T00:52:09.700Z,102226.64
2019-04-16T00:54:43.892Z,102229.08
2019-04-16T00:57:29.933Z,102226.94
2019-04-16T01:00:03.739Z,102230.56
2019-04-16T01:02:38.793Z,102229.55
2019-04-16T01:05:12.640Z,102228.20
2019-04-16T01:07:46.835Z,102228.52
2019-04-16T01:10:32.343Z,102226.88
2019-04-16T01:13:17.859Z,102229.48
2019-04-16T01:16:08.625Z,102217.10
2019-04-16T01:18:46.920Z,102222.99
2019-04-16T01:21:37.252Z,102221.71
2019-04-16T01:24:11.297Z,102219.69
2019-04-16T01:27:00.295Z,102215.88
2019-04-16T01:29:34.802Z,102219.30
2019-04-16T01:43:06.103Z,102214.74
2019-04-16T01:46:00.752Z,102218.97
2019-04-16T01:48:49.374Z,102210.00
2019-04-16T01:51:27.358Z,102216.75
2019-04-16T01:54:28.431Z,102217.77
2019-04-16T01:57:05.681Z,102219.09
2019-04-16T01:59:42.679Z,102219.92
2019-04-16T02:02:21.980Z,102216.72
2019-04-16T02:05:08.329Z,102212.54
2019-04-16T02:07:53.149Z,102213.37
2019-04-16T02:10:31.472Z,102212.32
2019-04-16T02:13:08.939Z,102213.08
2019-04-16T02:16:01.447Z,102216.28
2019-04-16T02:18:35.431Z,102222.86
2019-04-16T02:21:10.854Z,102219.86
2019-04-16T02:23:57.204Z,102221.22
2019-04-16T02:26:31.318Z,102220.27
2019-04-16T02:29:18.806Z,102213.27
2019-04-16T02:31:55.040Z,102216.78
2019-04-16T02:34:47.032Z,102209.14
2019-04-16T02:37:21.319Z,102215.02
2019-04-16T02:39:54.713Z,102219.30
2019-04-16T02:42:32.002Z,102213.30
2019-04-16T02:45:04.407Z,102216.44
2019-04-16T02:47:49.246Z,102216.36
2019-04-16T02:50:54.908Z,102212.77
2019-04-16T02:54:12.982Z,102205.17
2019-04-16T02:57:08.505Z,102213.55
2019-04-16T02:59:48.692Z,102212.57
2019-04-16T03:02:44.264Z,102209.17
2019-04-16T03:05:39.212Z,102201.50
2019-04-16T03:08:13.422Z,102201.11
2019-04-16T03:21:47.423Z,102195.60
2019-04-16T03:24:40.269Z,102189.11
2019-04-16T03:27:14.733Z,102184.09
2019-04-16T03:29:48.823Z,102188.02
2019-04-16T03:32:23.804Z,102189.14
2019-04-16T03:34:58.012Z,102184.84
2019-04-16T03:37:49.990Z,102187.77
2019-04-16T03:40:25.993Z,102183.54
2019-04-16T03:43:18.133Z,102180.06
2019-04-16T03:46:13.303Z,102173.49
2019-04-16T03:48:57.149Z,102168.59
2019-04-16T03:51:43.254Z,102168.86
2019-04-16T03:54:18.869Z,102164.60
2019-04-16T03:57:13.537Z,102168.44
2019-04-16T03:59:50.857Z,102166.20
2019-04-16T04:02:35.805Z,102162.97
2019-04-16T04:05:09.757Z,102159.56
2019-04-16T04:08:01.927Z,102161.15
2019-04-16T04:10:53.340Z,102161.62
2019-04-16T04:13:30.861Z,102158.16
2019-04-16T04:16:08.808Z,102158.36
2019-04-16T04:18:54.369Z,102150.95
2019-04-16T04:21:31.390Z,102156.36
2019-04-16T04:24:23.804Z,102155.39
2019-04-16T04:26:57.661Z,102158.16
2019-04-16T04:29:31.891Z,102144.36
2019-04-16T04:32:17.340Z,102150.39
2019-04-16T04:35:08.451Z,102148.39
2019-04-16T04:37:53.509Z,102153.50
2019-04-16T04:40:27.804Z,102154.12
2019-04-16T04:43:06.240Z,102151.67
2019-04-16T04:46:04.393Z,102146.19
2019-04-16T04:48:39.131Z,102145.98
2019-04-16T04:51:29.953Z,102155.64
2019-04-16T04:54:25.471Z,102150.95
2019-04-16T04:57:00.237Z,102152.85
2019-04-16T04:59:36.878Z,102151.45
2019-04-16T05:02:21.805Z,102151.27
2019-04-16T05:05:36.695Z,102155.53
2019-04-16T05:08:11.277Z,102152.20
2019-04-16T05:10:58.446Z,102153.23
2019-04-16T05:13:25.112Z,102160.49
2019-04-16T05:16:16.043Z,102133.84
2019-04-16T05:18:49.993Z,102152.65
2019-04-16T05:21:41.274Z,102151.37
2019-04-16T05:24:37.621Z,102152.16
2019-04-16T05:27:12.927Z,102154.62
2019-04-16T05:29:49.025Z,102157.87
2019-04-16T05:32:40.258Z,102153.73
2019-04-16T05:35:42.389Z,102147.66
2019-04-16T05:38:16.743Z,102154.70
2019-04-16T05:41:12.665Z,102147.16
2019-04-16T05:43:37.497Z,102154.98
2019-04-16T05:46:28.172Z,102146.57
2019-04-16T05:49:13.082Z,102152.00
2019-04-16T05:52:05.432Z,102146.39
2019-04-16T05:55:04.071Z,102152.34
2019-04-16T05:58:02.911Z,102145.73
2019-04-16T06:01:16.142Z,102154.44
2019-04-16T06:03:53.337Z,102146.75
2019-04-16T06:06:39.827Z,102144.85
2019-04-16T06:09:13.594Z,102150.17
2019-04-16T06:11:48.102Z,102150.05
2019-04-16T06:14:56.115Z,102141.46
2019-04-16T06:17:51.578Z,102145.80
2019-04-16T06:20:45.310Z,102142.66
2019-04-16T06:23:56.714Z,102147.49
2019-04-16T06:26:40.839Z,102140.84
2019-04-16T06:29:29.063Z,102142.22
2019-04-16T06:32:28.068Z,102145.33
2019-04-16T06:35:07.796Z,102139.72
2019-04-16T06:38:21.938Z,102140.17
2019-04-16T06:41:11.638Z,102133.50
2019-04-16T06:43:51.040Z,102141.36
2019-04-16T06:46:44.289Z,102138.59
2019-04-16T06:49:50.801Z,102130.80
2019-04-16T06:52:40.196Z,102132.66
2019-04-16T06:56:14.257Z,102126.42
2019-04-16T06:59:26.396Z,102118.95
2019-04-16T07:02:25.030Z,102111.44
2019-04-16T07:05:11.352Z,102116.47
2019-04-16T07:08:19.912Z,102123.48
2019-04-16T07:10:58.904Z,102117.67
2019-04-16T07:13:54.233Z,102111.84
2019-04-16T07:16:40.563Z,102114.17
2019-04-16T07:19:17.723Z,102115.84
2019-04-16T07:21:52.144Z,102110.34
2019-04-16T07:24:30.091Z,102112.17
2019-04-16T07:27:02.250Z,102112.84
2019-04-16T07:29:57.739Z,102104.14
2019-04-16T07:32:50.497Z,102107.80
2019-04-16T07:35:51.515Z,102108.01
2019-04-16T07:38:45.739Z,102105.48
2019-04-16T07:41:43.179Z,102110.11
2019-04-16T07:44:36.474Z,102104.58
2019-04-16T07:47:41.311Z,102107.50
2019-04-16T07:50:55.163Z,102104.61
2019-04-16T07:56:48.035Z,102103.33
2019-04-16T07:59:22.353Z,102099.59
2019-04-16T08:01:56.568Z,102099.19
2019-04-16T08:43:59.754Z,102106.47
2019-04-16T08:57:05.054Z,102091.16
2019-04-16T08:59:39.455Z,102092.89
2019-04-16T09:02:26.375Z,102091.36
2019-04-16T09:04:58.820Z,102094.42
2019-04-16T09:07:44.858Z,102079.55
2019-04-16T09:10:34.783Z,102085.41
2019-04-16T09:13:09.880Z,102080.77
2019-04-16T09:15:43.907Z,102079.42
2019-04-16T09:18:31.489Z,102078.31
2019-04-16T09:21:06.917Z,102078.45
2019-04-16T09:23:40.761Z,102068.11
2019-04-16T09:26:31.750Z,102070.13
2019-04-16T09:29:31.970Z,102064.49
2019-04-16T09:32:13.582Z,102068.32
2019-04-16T09:35:10.143Z,102064.33
2019-04-16T09:37:49.229Z,102055.05
2019-04-16T09:40:56.925Z,102052.70
2019-04-16T09:43:31.133Z,102052.50
2019-04-16T09:46:31.455Z,102042.97
2019-04-16T09:48:55.784Z,102044.20
2019-04-16T09:51:29.113Z,102044.73
2019-04-16T09:54:13.393Z,102029.05
2019-04-16T09:56:47.157Z,102028.73
2019-04-16T09:59:37.057Z,102027.81
2019-04-16T10:02:14.050Z,102026.11
2019-04-16T10:04:48.679Z,102026.59
2019-04-16T10:07:21.947Z,102019.31
2019-04-16T10:10:09.993Z,102017.63
2019-04-16T10:12:43.754Z,102016.51
2019-04-16T10:15:17.130Z,102010.48
2019-04-16T10:17:50.371Z,102006.13
2019-04-16T10:20:24.456Z,101998.02
2019-04-16T10:22:58.903Z,102001.11
2019-04-16T10:25:55.147Z,101996.09
2019-04-16T10:28:39.175Z,101994.75
2019-04-16T10:31:15.046Z,102000.88
2019-04-16T10:33:58.167Z,101990.75
2019-04-16T10:36:31.688Z,101989.61
2019-04-16T10:39:27.692Z,101991.91
2019-04-16T10:42:20.401Z,101987.20
2019-04-16T10:45:11.251Z,101978.24
2019-04-16T10:48:13.349Z,101975.84
2019-04-16T10:51:09.005Z,101977.19
2019-04-16T10:54:18.623Z,101968.06
2019-04-16T10:57:27.598Z,101970.07
2019-04-16T11:00:13.793Z,101973.80
2019-04-16T11:03:20.844Z,101965.20
2019-04-16T11:06:00.036Z,101962.75
2019-04-16T11:08:33.634Z,101969.27
2019-04-16T11:11:06.962Z,101960.59
2019-04-16T11:13:42.772Z,101953.21
2019-04-16T11:16:25.142Z,101948.42
2019-04-16T11:18:58.944Z,101956.25
2019-04-16T11:21:32.183Z,101956.31
2019-04-16T11:24:05.865Z,101946.59
2019-04-16T11:26:39.393Z,101931.81
2019-04-16T11:29:12.721Z,101930.11
2019-04-16T11:31:46.441Z,101931.98
2019-04-16T11:34:19.844Z,101937.11
2019-04-16T11:37:07.257Z,101930.61
2019-04-16T11:39:39.719Z,101926.41
2019-04-16T11:42:13.168Z,101933.15
2019-04-16T11:44:46.396Z,101940.18
2019-04-16T11:47:33.801Z,101931.15
2019-04-16T11:50:12.787Z,101926.81
2019-04-16T11:52:46.371Z,101928.82
2019-04-16T11:55:19.998Z,101934.87
2019-04-16T11:57:53.541Z,101935.60
2019-04-16T12:00:37.410Z,101938.09
2019-04-16T12:03:43.613Z,101928.55
2019-04-16T12:06:45.009Z,101927.23
2019-04-16T12:10:11.379Z,101918.91
2019-04-16T12:13:25.870Z,101914.59
2019-04-16T12:16:14.044Z,101920.95
2019-04-16T12:19:21.281Z,101906.69
2019-04-16T12:22:12.648Z,101910.91
2019-04-16T12:24:52.610Z,101905.50
2019-04-16T12:27:43.898Z,101908.52
2019-04-16T12:30:53.894Z,101914.19
2019-04-16T12:33:48.692Z,101907.28
2019-04-16T12:36:40.830Z,101910.84
2019-04-16T12:40:00.025Z,101901.17
2019-04-16T12:42:42.208Z,101889.05
2019-04-16T12:45:27.512Z,101889.05
2019-04-16T12:48:45.849Z,101892.55
2019-04-16T12:51:51.969Z,101892.14
2019-04-16T12:54:44.037Z,101897.27
2019-04-16T12:57:47.129Z,101897.20
2019-04-16T13:00:43.392Z,101907.97
2019-04-16T13:03:46.552Z,101895.19
2019-04-16T13:06:32.085Z,101894.30
2019-04-16T13:09:37.579Z,101890.25
2019-04-16T13:12:22.746Z,101889.95
2019-04-16T13:15:28.201Z,101885.00
2019-04-16T13:18:25.416Z,101876.00
2019-04-16T13:21:12.996Z,101880.23
2019-04-16T13:23:55.542Z,101880.23
2019-04-16T13:26:56.834Z,101871.30
2019-04-16T13:29:47.387Z,101870.02
2019-04-16T13:32:30.412Z,101869.91
2019-04-16T13:35:14.405Z,101869.12
2019-04-16T13:37:48.176Z,101866.60
2019-04-16T13:40:30.463Z,101865.50
2019-04-16T13:43:05.506Z,101848.33
2019-04-16T13:45:40.803Z,101861.76
2019-04-16T13:48:36.330Z,101859.48
2019-04-16T13:51:18.497Z,101859.48
2019-04-16T13:54:00.338Z,101860.87
2019-04-16T13:56:37.869Z,101850.69
2019-04-16T13:59:30.257Z,101854.73
2019-04-16T14:02:06.347Z,101863.18
2019-04-16T14:04:41.409Z,101863.18
2019-04-16T14:07:14.617Z,101865.69
2019-04-16T14:09:56.825Z,101850.11
2019-04-16T14:12:41.865Z,101852.70
2019-04-16T14:15:31.091Z,101850.98
2019-04-16T14:18:04.785Z,101844.24
2019-04-16T14:20:38.350Z,101844.24
2019-04-16T14:23:21.579Z,101843.61
2019-04-16T14:25:54.860Z,101844.79
2019-04-16T14:28:28.568Z,101839.12
2019-04-16T14:31:16.433Z,101833.64
2019-04-16T14:34:01.786Z,101850.90
2019-04-16T14:36:35.325Z,101850.33
2019-04-16T14:39:20.166Z,101845.12
2019-04-16T14:41:53.355Z,101845.12
2019-04-16T14:44:40.973Z,101841.62
2019-04-16T14:47:29.847Z,101845.30
2019-04-16T14:50:13.288Z,101848.92
2019-04-16T14:52:47.242Z,101851.91
2019-04-16T14:55:33.285Z,101844.45
2019-04-16T14:58:49.944Z,101839.72
2019-04-16T15:01:45.995Z,101840.97
2019-04-16T15:04:25.506Z,101845.55
2019-04-16T15:07:24.971Z,101843.36
2019-04-16T15:10:22.173Z,101837.53
2019-04-16T15:13:02.692Z,101840.16
2019-04-16T15:15:42.387Z,101838.91
2019-04-16T15:18:26.936Z,101843.62
2019-04-16T15:21:35.112Z,101843.37
2019-04-16T15:24:40.834Z,101825.77
2019-04-16T15:27:32.586Z,101825.77
2019-04-16T15:30:34.530Z,101823.86
2019-04-16T15:33:30.207Z,101823.86
2019-04-16T15:36:19.552Z,101825.12
2019-04-16T15:39:36.809Z,101814.29
2019-04-16T15:42:27.895Z,101814.29
2019-04-16T15:45:19.167Z,101833.46
2019-04-16T15:48:23.811Z,101822.92
2019-04-16T15:51:39.338Z,101824.10
2019-04-16T15:55:05.192Z,101831.29
2019-04-16T15:57:49.535Z,101832.83
2019-04-16T16:00:57.117Z,101842.33
2019-04-16T16:03:42.350Z,101842.64
2019-04-16T16:06:20.656Z,101846.50
2019-04-16T16:09:13.629Z,101846.50
2019-04-16T16:12:01.398Z,101838.78
2019-04-16T16:14:38.757Z,101845.09
2019-04-16T16:17:11.441Z,101843.41
2019-04-16T16:19:45.324Z,101841.66
2019-04-16T16:22:18.926Z,101841.88
2019-04-16T16:24:52.602Z,101844.37
2019-04-16T16:27:26.200Z,101836.22
2019-04-16T16:30:00.192Z,101854.80
2019-04-16T16:32:45.388Z,101855.52
2019-04-16T16:35:19.667Z,101849.53
2019-04-16T16:37:53.325Z,101850.66
2019-04-16T16:40:38.902Z,101853.36
2019-04-16T16:43:26.186Z,101856.69
2019-04-16T16:46:31.302Z,101858.34
2019-04-16T16:49:05.056Z,101862.33
2019-04-16T16:51:41.026Z,101858.51
2019-04-16T16:54:37.501Z,101865.37
2019-04-16T16:57:15.861Z,101869.01
2019-04-16T16:59:57.521Z,101867.19
2019-04-16T17:02:35.267Z,101869.12
2019-04-16T17:05:33.083Z,101873.14
2019-04-16T17:08:10.763Z,101876.06
2019-04-16T17:10:44.992Z,101876.50
2019-04-16T17:13:21.018Z,101876.41
2019-04-16T17:15:54.828Z,101877.47
2019-04-16T17:18:37.510Z,101878.23
2019-04-16T17:21:20.627Z,101885.83
2019-04-16T17:23:54.576Z,101886.18
2019-04-16T17:26:28.237Z,101880.36
2019-04-16T17:29:03.250Z,101887.94
2019-04-16T17:31:36.641Z,101889.81
2019-04-16T17:34:10.963Z,101885.20
2019-04-16T17:36:44.639Z,101893.44
2019-04-16T17:39:46.339Z,101892.68
2019-04-16T17:42:20.912Z,101895.77
2019-04-16T17:45:11.748Z,101900.96
2019-04-16T17:48:06.725Z,101904.42
2019-04-16T17:51:13.192Z,101905.41
2019-04-16T17:53:53.582Z,101916.70
2019-04-16T17:57:00.964Z,101918.09
2019-04-16T17:59:43.710Z,101924.64
2019-04-16T18:02:34.824Z,101928.42
2019-04-16T18:05:14.979Z,101932.81
2019-04-16T18:08:05.783Z,101931.69
2019-04-16T18:11:02.407Z,101936.56
2019-04-16T18:13:53.442Z,101935.86
2019-04-16T18:16:49.992Z,101938.26
2019-04-16T18:19:44.599Z,101941.36
2019-04-16T18:22:45.004Z,101945.53
2019-04-16T18:25:56.710Z,101950.88
2019-04-16T18:28:33.519Z,101954.81
2019-04-16T18:31:23.432Z,101960.55
2019-04-16T18:34:33.514Z,101968.95
2019-04-16T18:37:49.682Z,101966.18
2019-04-16T18:40:30.989Z,101975.08
2019-04-16T18:43:32.687Z,101977.92
2019-04-16T18:46:22.771Z,101985.67
2019-04-16T18:49:27.642Z,101987.56
2019-04-16T18:52:00.989Z,101988.66
2019-04-16T18:54:45.959Z,101993.73
2019-04-16T18:57:19.694Z,102001.95
2019-04-16T18:59:53.902Z,102004.02
2019-04-16T19:02:28.965Z,102003.60
2019-04-16T19:05:02.239Z,102009.23
2019-04-16T19:07:36.007Z,102009.66
2019-04-16T19:10:09.696Z,102010.70
2019-04-16T19:12:43.338Z,102014.73
2019-04-16T19:15:17.558Z,102016.72
2019-04-16T19:17:59.815Z,102014.98
2019-04-16T19:20:33.427Z,102017.66
2019-04-16T19:23:06.685Z,102019.97
2019-04-16T19:25:40.325Z,102029.80
2019-04-16T19:28:13.758Z,102033.25
2019-04-16T19:30:52.683Z,102034.28
2019-04-16T19:33:33.379Z,102040.06
2019-04-16T19:36:35.523Z,102042.15
2019-04-16T19:39:18.245Z,102048.06
2019-04-16T19:42:02.817Z,102046.90
2019-04-16T19:44:46.779Z,102049.06
2019-04-16T19:47:23.307Z,102053.53
2019-04-16T19:49:57.435Z,102052.67
2019-04-16T19:52:40.836Z,102054.77
2019-04-16T19:55:23.047Z,102059.41
2019-04-16T19:57:57.631Z,102058.80
2019-04-16T20:00:31.635Z,102057.34
2019-04-16T20:03:05.014Z,102051.95
2019-04-16T20:05:38.850Z,102067.45
2019-04-16T20:08:12.294Z,102060.84
2019-04-16T20:10:48.581Z,102068.78
2019-04-16T20:13:20.595Z,102067.72
2019-04-16T20:16:09.600Z,102068.56
2019-04-16T20:19:07.890Z,102065.95
2019-04-16T20:21:47.678Z,102064.98
2019-04-16T20:24:46.769Z,102066.02
2019-04-16T20:27:21.336Z,102069.53
2019-04-16T20:29:55.764Z,102071.39
2019-04-16T20:32:31.059Z,102070.65
2019-04-16T20:35:17.741Z,102068.66
2019-04-16T20:37:58.937Z,102069.89
2019-04-16T20:40:32.959Z,102071.86
2019-04-16T20:43:09.103Z,102060.63
2019-04-16T20:45:42.968Z,102073.99
2019-04-16T20:48:17.328Z,102070.33
2019-04-16T20:50:52.988Z,102068.98
2019-04-16T20:53:25.702Z,102073.20
2019-04-16T20:56:10.738Z,102069.16
2019-04-16T20:58:52.615Z,102071.85
2019-04-16T21:01:35.342Z,102079.33
2019-04-16T21:04:13.520Z,102069.86
2019-04-16T21:06:46.830Z,102074.77
2019-04-16T21:09:20.673Z,102078.64
2019-04-16T21:11:54.259Z,102084.31
2019-04-16T21:14:30.914Z,102082.61
2019-04-16T21:17:06.864Z,102085.58
2019-04-16T21:19:48.417Z,102088.47
2019-04-16T21:22:24.853Z,102093.39
2019-04-16T21:24:57.576Z,102087.98
2019-04-16T21:27:52.579Z,102095.14
2019-04-16T21:30:26.153Z,102094.65
2019-04-16T21:33:04.957Z,102092.16
2019-04-16T21:35:40.049Z,102100.98
2019-04-16T21:38:21.157Z,102097.23
2019-04-16T21:40:56.427Z,102099.96
2019-04-16T21:43:29.529Z,102103.99
2019-04-16T21:46:01.460Z,102110.09
2019-04-16T21:48:36.834Z,102109.11
2019-04-16T21:51:10.334Z,102108.23
2019-04-16T21:53:43.820Z,102112.63
2019-04-16T21:56:17.653Z,102110.20
2019-04-16T21:58:51.207Z,102107.58
2019-04-16T22:01:41.808Z,102120.56
2019-04-16T22:04:24.218Z,102112.08
2019-04-16T22:06:57.497Z,102109.50
2019-04-16T22:09:31.362Z,102111.88
2019-04-16T22:12:07.251Z,102110.28
2019-04-16T22:14:51.061Z,102106.25
2019-04-16T22:17:26.190Z,102114.73
2019-04-16T22:20:03.631Z,102116.59
2019-04-16T22:22:34.718Z,102119.84
2019-04-16T22:25:07.883Z,102119.41
2019-04-16T22:27:50.375Z,102108.61
2019-04-16T22:30:24.318Z,102119.22
2019-04-16T22:33:07.480Z,102122.52
2019-04-16T22:35:41.637Z,102123.27
2019-04-16T22:38:16.836Z,102130.05
2019-04-16T22:41:01.627Z,102132.78
2019-04-16T22:44:21.359Z,102134.78
2019-04-16T22:47:10.636Z,102139.55
2019-04-16T22:50:15.660Z,102142.70
2019-04-16T22:52:37.176Z,102132.98
2019-04-16T22:55:10.695Z,102143.36
2019-04-16T22:57:44.382Z,102144.70
2019-04-16T23:00:44.175Z,102144.77
2019-04-16T23:03:16.587Z,102141.48
2019-04-16T23:05:51.513Z,102146.65
2019-04-16T23:08:25.034Z,102152.94
2019-04-16T23:10:58.629Z,102157.68
2019-04-16T23:13:32.665Z,102151.13
2019-04-16T23:16:16.935Z,102160.08
2019-04-16T23:18:55.087Z,102156.13
2019-04-16T23:21:28.901Z,102159.53
2019-04-16T23:24:02.416Z,102159.20
2019-04-16T23:26:36.262Z,102151.84
2019-04-16T23:29:18.994Z,102154.91
2019-04-16T23:31:56.039Z,102154.98
2019-04-16T23:34:28.943Z,102156.50
2019-04-16T23:37:03.078Z,102158.74
2019-04-16T23:39:37.537Z,102160.47
2019-04-16T23:42:11.498Z,102163.73
2019-04-16T23:45:05.690Z,102160.86
2019-04-16T23:47:57.903Z,102158.22
2019-04-16T23:50:58.566Z,102160.66
2019-04-16T23:53:57.225Z,102164.59
2019-04-16T23:56:42.594Z,102165.67
2019-04-16T23:59:25.632Z,102163.95
