createdAt,value
2017-10-24T00:00:30.511Z,0
2017-10-24T00:01:30.174Z,0
2017-10-24T00:02:30.494Z,0
2017-10-24T00:03:30.485Z,0
2017-10-24T00:04:30.481Z,0
2017-10-24T00:05:30.489Z,0
2017-10-24T00:06:30.476Z,0
2017-10-24T00:07:29.828Z,0
2017-10-24T00:08:30.174Z,0
2017-10-24T00:09:29.835Z,0
2017-10-24T00:10:29.817Z,0
2017-10-24T00:11:30.138Z,0
2017-10-24T00:12:29.187Z,0
2017-10-24T00:13:30.150Z,0
2017-10-24T00:14:32.523Z,0
2017-10-24T00:15:29.481Z,0
2017-10-24T00:16:29.813Z,0
2017-10-24T00:17:30.169Z,0
2017-10-24T00:18:30.235Z,0
2017-10-24T00:19:30.459Z,0
2017-10-24T00:20:30.440Z,0
2017-10-24T00:21:29.484Z,0
2017-10-24T00:22:30.502Z,0
2017-10-24T00:23:30.123Z,0
2017-10-24T00:24:30.124Z,0
2017-10-24T00:25:30.106Z,0
2017-10-24T00:26:29.785Z,0
2017-10-24T00:27:30.134Z,0
2017-10-24T00:28:30.408Z,0
2017-10-24T00:29:30.100Z,0
2017-10-24T00:30:31.522Z,0
2017-10-24T00:31:30.093Z,0
2017-10-24T00:32:30.089Z,0
2017-10-24T00:33:30.085Z,0
2017-10-24T00:34:29.750Z,0
2017-10-24T00:35:30.095Z,0
2017-10-24T00:36:29.422Z,0
2017-10-24T00:37:30.068Z,0
2017-10-24T00:38:30.071Z,0
2017-10-24T00:39:29.745Z,0
2017-10-24T00:40:30.071Z,0
2017-10-24T00:41:29.730Z,0
2017-10-24T00:42:29.399Z,0
2017-10-24T00:43:29.735Z,0
2017-10-24T00:44:29.392Z,0
2017-10-24T00:45:33.216Z,0
2017-10-24T00:46:30.032Z,0
2017-10-24T00:47:29.720Z,0
2017-10-24T00:48:30.034Z,0
2017-10-24T00:49:30.346Z,0
2017-10-24T00:50:29.718Z,0
2017-10-24T00:51:29.694Z,0
2017-10-24T00:52:30.031Z,0
2017-10-24T00:53:29.375Z,0
2017-10-24T00:54:30.022Z,0
2017-10-24T00:55:29.709Z,0
2017-10-24T00:56:29.705Z,0
2017-10-24T00:57:31.548Z,0
2017-10-24T00:58:31.523Z,0
2017-10-24T00:59:30.830Z,0
2017-10-24T01:00:29.689Z,0
2017-10-24T01:01:29.999Z,0
2017-10-24T01:02:29.998Z,0
2017-10-24T01:03:29.999Z,0
2017-10-24T01:04:30.321Z,0
2017-10-24T01:05:30.311Z,0
2017-10-24T01:06:29.664Z,0
2017-10-24T01:07:29.976Z,0
2017-10-24T01:08:29.996Z,0
2017-10-24T01:09:29.969Z,0
2017-10-24T01:10:29.645Z,0
2017-10-24T01:11:29.968Z,0
2017-10-24T01:12:29.952Z,0
2017-10-24T01:13:30.287Z,0
2017-10-24T01:14:29.970Z,0
2017-10-24T01:15:30.263Z,0
2017-10-24T01:16:31.095Z,0
2017-10-24T01:17:30.259Z,0
2017-10-24T01:18:30.270Z,0
2017-10-24T01:19:29.953Z,0
2017-10-24T01:20:29.940Z,0
2017-10-24T01:21:30.256Z,0
2017-10-24T01:22:30.281Z,0
2017-10-24T01:23:29.945Z,0
2017-10-24T01:24:29.911Z,0
2017-10-24T01:25:29.590Z,0
2017-10-24T01:26:29.924Z,0
2017-10-24T01:27:29.924Z,0
2017-10-24T01:28:29.578Z,0
2017-10-24T01:29:29.917Z,0
2017-10-24T01:30:29.916Z,0
2017-10-24T01:31:30.696Z,0
2017-10-24T01:32:29.262Z,0
2017-10-24T01:33:29.888Z,0
2017-10-24T01:34:30.201Z,0
2017-10-24T01:35:30.210Z,0
2017-10-24T01:36:29.557Z,0
2017-10-24T01:37:29.562Z,0
2017-10-24T01:38:29.242Z,0
2017-10-24T01:39:30.201Z,0
2017-10-24T01:40:29.559Z,0
2017-10-24T01:41:29.875Z,0
2017-10-24T01:42:29.540Z,0
2017-10-24T01:43:29.865Z,0
2017-10-24T01:44:29.211Z,0
2017-10-24T01:45:30.187Z,0
2017-10-24T01:46:29.940Z,0
2017-10-24T01:47:29.862Z,0
2017-10-24T01:48:29.903Z,0
2017-10-24T01:49:29.541Z,0
2017-10-24T01:50:29.858Z,0
2017-10-24T01:51:30.166Z,0
2017-10-24T01:52:30.165Z,0
2017-10-24T01:53:28.856Z,0
2017-10-24T01:54:29.824Z,0
2017-10-24T01:55:29.509Z,0
2017-10-24T01:56:30.149Z,0
2017-10-24T01:57:29.808Z,0
2017-10-24T01:58:30.134Z,0
2017-10-24T01:59:30.153Z,0
2017-10-24T02:00:30.129Z,0
2017-10-24T02:01:32.254Z,0
2017-10-24T02:02:30.144Z,0
2017-10-24T02:03:29.807Z,0
2017-10-24T02:04:30.133Z,0
2017-10-24T02:05:29.804Z,0
2017-10-24T02:06:29.810Z,0
2017-10-24T02:07:29.469Z,0
2017-10-24T02:08:30.113Z,0
2017-10-24T02:09:29.462Z,0
2017-10-24T02:10:29.467Z,0
2017-10-24T02:11:29.786Z,0
2017-10-24T02:12:29.774Z,0
2017-10-24T02:13:29.788Z,0
2017-10-24T02:14:30.092Z,0
2017-10-24T02:15:29.782Z,0
2017-10-24T02:16:30.082Z,0
2017-10-24T02:17:30.578Z,0
2017-10-24T02:18:29.751Z,0
2017-10-24T02:19:29.426Z,0
2017-10-24T02:20:29.763Z,0
2017-10-24T02:21:29.429Z,0
2017-10-24T02:22:30.065Z,0
2017-10-24T02:23:29.429Z,0
2017-10-24T02:24:30.081Z,0
2017-10-24T02:25:30.077Z,0
2017-10-24T02:26:29.746Z,0
2017-10-24T02:27:29.742Z,0
2017-10-24T02:28:29.724Z,0
2017-10-24T02:29:30.052Z,0
2017-10-24T02:30:29.424Z,0
2017-10-24T02:31:29.412Z,0
2017-10-24T02:32:29.727Z,0
2017-10-24T02:33:29.721Z,0
2017-10-24T02:34:29.399Z,0
2017-10-24T02:35:29.407Z,0
2017-10-24T02:36:29.716Z,0
2017-10-24T02:37:29.397Z,0
2017-10-24T02:38:29.408Z,0
2017-10-24T02:39:29.388Z,0
2017-10-24T02:40:30.025Z,0
2017-10-24T02:41:29.688Z,0
2017-10-24T02:42:29.389Z,0
2017-10-24T02:43:29.691Z,0
2017-10-24T02:44:29.720Z,0
2017-10-24T02:45:29.374Z,0
2017-10-24T02:46:29.363Z,0
2017-10-24T02:47:29.678Z,0
2017-10-24T02:48:29.676Z,0
2017-10-24T02:49:30.001Z,0
2017-10-24T02:50:30.012Z,0
2017-10-24T02:51:29.357Z,0
2017-10-24T02:52:29.665Z,0
2017-10-24T02:53:29.664Z,0
2017-10-24T02:54:29.993Z,0
2017-10-24T02:55:29.357Z,0
2017-10-24T02:56:29.685Z,0
2017-10-24T02:57:29.663Z,0
2017-10-24T02:58:29.657Z,0
2017-10-24T02:59:29.651Z,0
2017-10-24T03:00:29.655Z,0
2017-10-24T03:01:29.658Z,0
2017-10-24T03:02:29.001Z,0
2017-10-24T03:03:29.967Z,0
2017-10-24T03:04:29.325Z,0
2017-10-24T03:05:30.121Z,0
2017-10-24T03:06:28.985Z,0
2017-10-24T03:07:28.988Z,0
2017-10-24T03:08:29.627Z,0
2017-10-24T03:09:29.628Z,0
2017-10-24T03:10:29.300Z,0
2017-10-24T03:11:29.624Z,0
2017-10-24T03:12:29.608Z,0
2017-10-24T03:13:29.933Z,0
2017-10-24T03:14:29.605Z,0
2017-10-24T03:15:29.925Z,0
2017-10-24T03:16:29.942Z,0
2017-10-24T03:17:31.182Z,0
2017-10-24T03:18:29.276Z,0
2017-10-24T03:19:28.952Z,0
2017-10-24T03:20:29.607Z,0
2017-10-24T03:21:29.263Z,0
2017-10-24T03:22:29.591Z,0
2017-10-24T03:23:29.591Z,0
2017-10-24T03:24:29.573Z,0
2017-10-24T03:25:28.942Z,0
2017-10-24T03:26:29.575Z,0
2017-10-24T03:27:28.613Z,0
2017-10-24T03:28:29.267Z,0
2017-10-24T03:29:29.557Z,0
2017-10-24T03:30:29.900Z,0
2017-10-24T03:31:29.249Z,0
2017-10-24T03:32:28.917Z,0
2017-10-24T03:33:29.892Z,0
2017-10-24T03:34:29.544Z,0
2017-10-24T03:35:29.236Z,0
2017-10-24T03:36:29.877Z,0
2017-10-24T03:37:29.536Z,0
2017-10-24T03:38:29.546Z,0
2017-10-24T03:39:29.887Z,0
2017-10-24T03:40:29.226Z,0
2017-10-24T03:41:29.216Z,0
2017-10-24T03:42:29.546Z,0
2017-10-24T03:43:29.205Z,0
2017-10-24T03:44:29.844Z,0
2017-10-24T03:45:29.203Z,0
2017-10-24T03:46:29.521Z,0
2017-10-24T03:47:29.445Z,0
2017-10-24T03:48:29.504Z,0
2017-10-24T03:49:29.192Z,0
2017-10-24T03:50:29.192Z,0
2017-10-24T03:51:29.515Z,0
2017-10-24T03:52:29.828Z,0
2017-10-24T03:53:29.826Z,0
2017-10-24T03:54:29.498Z,0
2017-10-24T03:55:29.503Z,0
2017-10-24T03:56:29.805Z,0
2017-10-24T03:57:29.498Z,0
2017-10-24T03:58:29.480Z,0
2017-10-24T03:59:29.163Z,0
2017-10-24T04:00:29.807Z,0
2017-10-24T04:01:29.480Z,0
2017-10-24T04:02:31.802Z,0
2017-10-24T04:03:29.474Z,0
2017-10-24T04:04:29.805Z,0
2017-10-24T04:05:29.792Z,0
2017-10-24T04:06:29.457Z,0
2017-10-24T04:07:29.455Z,0
2017-10-24T04:08:29.454Z,0
2017-10-24T04:09:29.145Z,0
2017-10-24T04:10:29.788Z,0
2017-10-24T04:11:29.142Z,0
2017-10-24T04:12:29.450Z,0
2017-10-24T04:13:29.459Z,0
2017-10-24T04:14:28.800Z,0
2017-10-24T04:15:29.138Z,0
2017-10-24T04:16:29.455Z,0
2017-10-24T04:17:30.719Z,0
2017-10-24T04:18:29.450Z,0
2017-10-24T04:19:29.774Z,0
2017-10-24T04:20:28.810Z,0
2017-10-24T04:21:29.436Z,0
2017-10-24T04:22:29.442Z,0
2017-10-24T04:23:29.100Z,0
2017-10-24T04:24:29.451Z,0
2017-10-24T04:25:29.441Z,0
2017-10-24T04:26:29.100Z,0
2017-10-24T04:27:29.428Z,0
2017-10-24T04:28:29.727Z,0
2017-10-24T04:29:29.407Z,0
2017-10-24T04:30:29.413Z,0
2017-10-24T04:31:29.732Z,0
2017-10-24T04:32:29.394Z,0
2017-10-24T04:33:29.767Z,0
2017-10-24T04:34:29.085Z,0
2017-10-24T04:35:29.431Z,0
2017-10-24T04:36:29.077Z,0
2017-10-24T04:37:29.708Z,0
2017-10-24T04:38:29.053Z,0
2017-10-24T04:39:29.067Z,0
2017-10-24T04:40:29.710Z,0
2017-10-24T04:41:29.068Z,0
2017-10-24T04:42:29.400Z,0
2017-10-24T04:43:29.373Z,0
2017-10-24T04:44:29.370Z,0
2017-10-24T04:45:29.374Z,0
2017-10-24T04:46:29.681Z,0
2017-10-24T04:47:28.728Z,0
2017-10-24T04:48:31.413Z,0
2017-10-24T04:49:29.360Z,0
2017-10-24T04:50:29.358Z,0
2017-10-24T04:51:29.349Z,0
2017-10-24T04:52:29.034Z,0
2017-10-24T04:53:29.335Z,0
2017-10-24T04:54:29.031Z,0
2017-10-24T04:55:29.676Z,0
2017-10-24T04:56:29.334Z,0
2017-10-24T04:57:28.689Z,0
2017-10-24T04:58:29.329Z,0
2017-10-24T04:59:28.687Z,0
2017-10-24T05:00:29.333Z,0
2017-10-24T05:01:29.041Z,0
2017-10-24T05:02:29.322Z,0
2017-10-24T05:03:30.134Z,0
2017-10-24T05:04:29.318Z,0
2017-10-24T05:05:29.327Z,0
2017-10-24T05:06:29.305Z,0
2017-10-24T05:07:29.004Z,0
2017-10-24T05:08:28.680Z,0
2017-10-24T05:09:29.626Z,0
2017-10-24T05:10:29.642Z,0
2017-10-24T05:11:29.306Z,0
2017-10-24T05:12:29.649Z,0
2017-10-24T05:13:28.970Z,0
2017-10-24T05:14:28.972Z,0
2017-10-24T05:15:28.972Z,0
2017-10-24T05:16:29.273Z,0
2017-10-24T05:17:29.290Z,0
2017-10-24T05:18:33.102Z,0
2017-10-24T05:19:29.275Z,0
2017-10-24T05:20:29.593Z,0
2017-10-24T05:21:28.953Z,0
2017-10-24T05:22:28.948Z,0
2017-10-24T05:23:29.601Z,0
2017-10-24T05:24:29.586Z,0
2017-10-24T05:25:29.612Z,0
2017-10-24T05:26:29.256Z,0
2017-10-24T05:27:28.624Z,0
2017-10-24T05:28:29.254Z,0
2017-10-24T05:29:29.586Z,0
2017-10-24T05:30:28.954Z,0
2017-10-24T05:31:28.936Z,0
2017-10-24T05:32:29.241Z,0
2017-10-24T05:33:29.561Z,0
2017-10-24T05:34:29.249Z,0
2017-10-24T05:35:29.564Z,0
2017-10-24T05:36:28.908Z,0
2017-10-24T05:37:29.549Z,0
2017-10-24T05:38:29.232Z,0
2017-10-24T05:39:29.216Z,0
2017-10-24T05:40:28.896Z,0
2017-10-24T05:41:28.902Z,0
2017-10-24T05:42:28.578Z,0
2017-10-24T05:43:28.890Z,0
2017-10-24T05:44:28.571Z,0
2017-10-24T05:45:28.561Z,0
2017-10-24T05:46:29.232Z,0
2017-10-24T05:47:28.559Z,0
2017-10-24T05:48:29.530Z,0
2017-10-24T05:49:30.353Z,0
2017-10-24T05:50:29.199Z,0
2017-10-24T05:51:28.856Z,0
2017-10-24T05:52:29.194Z,0
2017-10-24T05:53:28.533Z,0
2017-10-24T05:54:28.937Z,0
2017-10-24T05:55:29.201Z,0
2017-10-24T05:56:28.856Z,0
2017-10-24T05:57:28.848Z,0
2017-10-24T05:58:28.845Z,0
2017-10-24T05:59:29.156Z,0
2017-10-24T06:00:28.512Z,0
2017-10-24T06:01:28.848Z,0
2017-10-24T06:02:29.147Z,0
2017-10-24T06:03:28.849Z,0
2017-10-24T06:04:29.142Z,0
2017-10-24T06:05:28.190Z,0
2017-10-24T06:06:28.835Z,0
2017-10-24T06:07:28.505Z,0
2017-10-24T06:08:29.140Z,5
2017-10-24T06:09:28.826Z,5
2017-10-24T06:10:28.161Z,5
2017-10-24T06:11:28.812Z,5
2017-10-24T06:12:28.809Z,5
2017-10-24T06:13:29.118Z,5
2017-10-24T06:14:29.442Z,5
2017-10-24T06:15:29.131Z,5
2017-10-24T06:16:28.804Z,5
2017-10-24T06:17:29.419Z,5
2017-10-24T06:18:28.455Z,10
2017-10-24T06:19:29.617Z,10
2017-10-24T06:20:28.764Z,10
2017-10-24T06:21:29.095Z,10
2017-10-24T06:22:29.082Z,10
2017-10-24T06:23:29.081Z,10
2017-10-24T06:24:28.751Z,10
2017-10-24T06:25:28.753Z,10
2017-10-24T06:26:28.424Z,10
2017-10-24T06:27:29.070Z,10
2017-10-24T06:28:29.395Z,10
2017-10-24T06:29:29.417Z,10
2017-10-24T06:30:29.115Z,10
2017-10-24T06:31:28.729Z,10
2017-10-24T06:32:28.415Z,10
2017-10-24T06:33:29.056Z,10
2017-10-24T06:34:29.054Z,10
2017-10-24T06:35:29.358Z,10
2017-10-24T06:36:29.058Z,10
2017-10-24T06:37:28.382Z,10
2017-10-24T06:38:29.012Z,10
2017-10-24T06:39:29.339Z,10
2017-10-24T06:40:28.711Z,10
2017-10-24T06:41:29.011Z,15
2017-10-24T06:42:29.335Z,15
2017-10-24T06:43:29.333Z,15
2017-10-24T06:44:29.011Z,15
2017-10-24T06:45:29.339Z,20
2017-10-24T06:46:28.998Z,20
2017-10-24T06:47:28.381Z,20
2017-10-24T06:48:28.669Z,20
2017-10-24T06:49:29.177Z,20
2017-10-24T06:50:28.652Z,25
2017-10-24T06:51:28.974Z,25
2017-10-24T06:52:28.988Z,25
2017-10-24T06:53:29.314Z,30
2017-10-24T06:54:28.329Z,30
2017-10-24T06:55:28.314Z,30
2017-10-24T06:56:28.959Z,35
2017-10-24T06:57:29.290Z,35
2017-10-24T06:58:28.636Z,35
2017-10-24T06:59:29.264Z,40
2017-10-24T07:00:28.905Z,40
2017-10-24T07:01:29.027Z,40
2017-10-24T07:02:28.960Z,40
2017-10-24T07:03:28.961Z,35
2017-10-24T07:04:29.133Z,35
2017-10-24T07:05:29.269Z,35
2017-10-24T07:06:28.935Z,35
2017-10-24T07:07:28.930Z,40
2017-10-24T07:08:29.255Z,40
2017-10-24T07:09:29.294Z,45
2017-10-24T07:10:28.931Z,45
2017-10-24T07:11:29.233Z,50
2017-10-24T07:12:28.586Z,50
2017-10-24T07:13:29.244Z,55
2017-10-24T07:14:28.913Z,55
2017-10-24T07:15:28.600Z,60
2017-10-24T07:16:28.906Z,65
2017-10-24T07:17:28.903Z,70
2017-10-24T07:18:29.250Z,75
2017-10-24T07:19:28.905Z,80
2017-10-24T07:20:30.533Z,80
2017-10-24T07:21:28.561Z,80
2017-10-24T07:22:28.564Z,80
2017-10-24T07:23:28.889Z,85
2017-10-24T07:24:28.878Z,85
2017-10-24T07:25:28.879Z,85
2017-10-24T07:26:28.566Z,85
2017-10-24T07:27:28.885Z,85
2017-10-24T07:28:28.230Z,85
2017-10-24T07:29:28.887Z,90
2017-10-24T07:30:29.199Z,90
2017-10-24T07:31:28.244Z,85
2017-10-24T07:32:28.867Z,90
2017-10-24T07:33:28.859Z,90
2017-10-24T07:34:28.871Z,90
2017-10-24T07:35:28.877Z,85
2017-10-24T07:36:28.215Z,85
2017-10-24T07:37:28.867Z,90
2017-10-24T07:38:28.537Z,90
2017-10-24T07:39:29.177Z,90
2017-10-24T07:40:28.521Z,85
2017-10-24T07:41:28.849Z,90
2017-10-24T07:42:28.526Z,85
2017-10-24T07:43:28.849Z,80
2017-10-24T07:44:29.169Z,75
2017-10-24T07:45:28.198Z,65
2017-10-24T07:46:28.827Z,65
2017-10-24T07:47:29.181Z,60
2017-10-24T07:48:29.162Z,60
2017-10-24T07:49:28.837Z,60
2017-10-24T07:50:30.145Z,60
2017-10-24T07:51:28.821Z,65
2017-10-24T07:52:28.850Z,65
2017-10-24T07:53:28.823Z,65
2017-10-24T07:54:29.151Z,60
2017-10-24T07:55:29.326Z,55
2017-10-24T07:56:28.486Z,55
2017-10-24T07:57:28.810Z,55
2017-10-24T07:58:29.133Z,55
2017-10-24T07:59:28.800Z,60
2017-10-24T08:00:29.004Z,60
2017-10-24T08:01:29.120Z,65
2017-10-24T08:02:28.830Z,70
2017-10-24T08:03:28.808Z,75
2017-10-24T08:04:28.469Z,80
2017-10-24T08:05:30.526Z,85
2017-10-24T08:06:28.804Z,90
2017-10-24T08:07:28.836Z,95
2017-10-24T08:08:28.788Z,100
2017-10-24T08:09:28.832Z,100
2017-10-24T08:10:28.459Z,110
2017-10-24T08:11:28.788Z,115
2017-10-24T08:12:28.149Z,120
2017-10-24T08:13:28.781Z,125
2017-10-24T09:30:14.648Z,185
2017-10-24T09:30:33.461Z,185
2017-10-24T09:31:33.166Z,185
2017-10-24T09:32:33.162Z,185
2017-10-24T09:33:33.509Z,185
2017-10-24T09:34:33.151Z,180
2017-10-24T09:35:33.154Z,180
2017-10-24T09:36:33.171Z,175
2017-10-24T09:37:33.466Z,175
2017-10-24T09:38:33.186Z,175
2017-10-24T09:39:33.494Z,175
2017-10-24T09:40:33.473Z,180
2017-10-24T09:41:33.468Z,185
2017-10-24T09:42:33.480Z,185
2017-10-24T09:43:33.157Z,190
2017-10-24T09:44:33.165Z,190
2017-10-24T09:45:33.842Z,195
2017-10-24T09:46:33.797Z,195
2017-10-24T09:47:32.824Z,195
2017-10-24T09:48:33.465Z,195
2017-10-24T09:49:33.796Z,200
2017-10-24T09:50:33.786Z,205
2017-10-24T09:51:33.470Z,210
2017-10-24T09:52:33.789Z,215
2017-10-24T09:53:33.484Z,215
2017-10-24T09:54:33.795Z,210
2017-10-24T09:55:33.469Z,200
2017-10-24T09:56:33.141Z,195
2017-10-24T09:57:33.171Z,200
2017-10-24T09:58:33.798Z,210
2017-10-24T09:59:33.475Z,215
2017-10-24T10:00:33.796Z,220
2017-10-24T10:01:33.468Z,220
2017-10-24T10:02:33.475Z,225
2017-10-24T10:03:33.158Z,225
2017-10-24T10:04:33.472Z,225
2017-10-24T10:05:33.488Z,220
2017-10-24T10:06:32.571Z,220
2017-10-24T10:07:33.492Z,220
2017-10-24T10:08:33.478Z,215
2017-10-24T10:09:33.510Z,210
2017-10-24T10:10:33.817Z,205
2017-10-24T10:11:33.517Z,205
2017-10-24T10:12:33.184Z,215
2017-10-24T10:13:33.812Z,220
2017-10-24T10:14:33.805Z,220
2017-10-24T10:15:32.853Z,220
2017-10-24T10:16:33.174Z,220
2017-10-24T10:17:33.205Z,220
2017-10-24T10:18:33.499Z,225
2017-10-24T10:19:33.515Z,230
2017-10-24T10:20:33.814Z,235
2017-10-24T10:21:33.821Z,230
2017-10-24T10:22:32.885Z,235
2017-10-24T10:23:33.814Z,235
2017-10-24T10:24:33.513Z,235
2017-10-24T10:25:33.820Z,230
2017-10-24T10:26:33.515Z,225
2017-10-24T10:27:32.872Z,220
2017-10-24T10:28:33.185Z,205
2017-10-24T10:29:33.547Z,200
2017-10-24T10:30:33.525Z,195
2017-10-24T10:31:33.516Z,195
2017-10-24T10:32:33.194Z,195
2017-10-24T10:33:33.514Z,195
2017-10-24T10:34:33.230Z,195
2017-10-24T10:35:33.217Z,190
2017-10-24T10:36:33.540Z,185
2017-10-24T10:37:33.552Z,180
2017-10-24T10:38:32.875Z,180
2017-10-24T10:39:33.216Z,180
2017-10-24T10:40:33.216Z,180
2017-10-24T10:41:33.874Z,175
2017-10-24T10:42:33.853Z,170
2017-10-24T10:43:33.519Z,170
2017-10-24T10:44:33.842Z,175
2017-10-24T10:45:33.867Z,180
2017-10-24T10:46:33.534Z,185
2017-10-24T10:47:33.853Z,185
2017-10-24T10:48:33.556Z,180
2017-10-24T10:49:33.266Z,180
2017-10-24T10:50:33.857Z,190
2017-10-24T10:51:33.884Z,190
2017-10-24T10:52:33.542Z,185
2017-10-24T10:53:33.223Z,185
2017-10-24T10:54:33.228Z,180
2017-10-24T10:55:33.545Z,170
2017-10-24T10:56:33.544Z,175
2017-10-24T10:57:33.907Z,170
2017-10-24T10:58:33.229Z,170
2017-10-24T10:59:33.252Z,170
2017-10-24T11:00:33.563Z,175
2017-10-24T11:01:32.917Z,170
2017-10-24T11:02:33.559Z,170
2017-10-24T11:03:33.910Z,175
2017-10-24T11:04:33.228Z,175
2017-10-24T11:05:33.908Z,175
2017-10-24T11:06:33.547Z,175
2017-10-24T11:07:32.578Z,175
2017-10-24T11:08:33.551Z,175
2017-10-24T11:09:33.247Z,175
2017-10-24T11:10:33.240Z,175
2017-10-24T11:11:33.554Z,170
2017-10-24T11:12:32.913Z,165
2017-10-24T11:13:33.600Z,170
2017-10-24T11:14:33.572Z,170
2017-10-24T11:15:34.627Z,175
2017-10-24T11:16:32.939Z,180
2017-10-24T11:17:33.568Z,190
2017-10-24T11:18:33.580Z,195
2017-10-24T11:19:33.565Z,190
2017-10-24T11:20:33.924Z,190
2017-10-24T11:21:33.571Z,190
2017-10-24T11:22:33.248Z,190
2017-10-24T11:23:33.921Z,190
2017-10-24T11:24:33.574Z,190
2017-10-24T11:25:33.275Z,185
2017-10-24T11:26:33.243Z,180
2017-10-24T11:27:33.599Z,185
2017-10-24T11:28:33.602Z,190
2017-10-24T11:29:32.935Z,195
2017-10-24T11:30:33.940Z,200
2017-10-24T11:31:33.900Z,210
2017-10-24T11:32:33.895Z,225
2017-10-24T11:33:33.611Z,225
2017-10-24T11:34:33.257Z,225
2017-10-24T11:35:33.267Z,220
2017-10-24T11:36:33.602Z,215
2017-10-24T11:37:33.291Z,210
2017-10-24T11:38:33.267Z,225
2017-10-24T11:39:32.947Z,225
2017-10-24T11:40:33.282Z,220
2017-10-24T11:41:33.599Z,225
2017-10-24T11:42:33.613Z,225
2017-10-24T11:43:32.975Z,235
2017-10-24T11:44:33.918Z,230
2017-10-24T11:45:33.548Z,225
2017-10-24T11:46:33.595Z,230
2017-10-24T11:47:33.624Z,230
2017-10-24T11:48:33.316Z,225
2017-10-24T11:49:33.290Z,220
2017-10-24T11:50:32.968Z,215
2017-10-24T11:51:33.622Z,210
2017-10-24T11:52:33.615Z,195
2017-10-24T11:53:33.312Z,195
2017-10-24T11:54:33.602Z,200
2017-10-24T11:55:33.295Z,200
2017-10-24T11:56:32.966Z,200
2017-10-24T11:57:33.981Z,210
2017-10-24T11:58:33.316Z,200
2017-10-24T11:59:33.635Z,215
2017-10-24T12:00:32.976Z,210
2017-10-24T12:01:33.304Z,215
2017-10-24T12:02:33.935Z,215
2017-10-24T12:03:33.938Z,215
2017-10-24T12:04:33.322Z,215
2017-10-24T12:05:33.324Z,215
2017-10-24T12:06:32.986Z,220
2017-10-24T12:07:33.648Z,205
2017-10-24T12:08:32.996Z,190
2017-10-24T12:09:33.050Z,200
2017-10-24T12:10:33.646Z,200
2017-10-24T12:11:33.332Z,190
2017-10-24T12:12:33.973Z,185
2017-10-24T12:13:33.970Z,185
2017-10-24T12:14:33.966Z,185
2017-10-24T12:15:36.024Z,185
2017-10-24T12:16:33.645Z,185
2017-10-24T12:17:33.326Z,190
2017-10-24T12:18:33.027Z,200
2017-10-24T12:19:33.337Z,205
2017-10-24T12:20:33.352Z,215
2017-10-24T12:21:34.061Z,210
2017-10-24T12:22:33.349Z,205
2017-10-24T12:23:33.356Z,190
2017-10-24T12:24:33.653Z,205
2017-10-24T12:25:33.336Z,200
2017-10-24T12:26:33.993Z,190
2017-10-24T12:27:33.681Z,190
2017-10-24T12:28:33.666Z,190
2017-10-24T12:29:34.016Z,190
2017-10-24T12:30:34.144Z,190
2017-10-24T12:31:33.675Z,185
2017-10-24T12:32:34.028Z,185
2017-10-24T12:33:33.681Z,190
2017-10-24T12:34:33.763Z,185
2017-10-24T12:35:33.351Z,180
2017-10-24T12:36:33.021Z,180
2017-10-24T12:37:33.664Z,185
2017-10-24T12:38:33.352Z,185
2017-10-24T12:39:33.337Z,185
2017-10-24T12:40:33.340Z,185
2017-10-24T12:41:33.029Z,185
2017-10-24T12:42:33.358Z,185
2017-10-24T12:43:33.346Z,190
2017-10-24T12:44:33.035Z,180
2017-10-24T12:45:33.052Z,190
2017-10-24T12:46:35.532Z,195
2017-10-24T12:47:33.373Z,205
2017-10-24T12:48:33.367Z,195
2017-10-24T12:49:33.371Z,195
2017-10-24T12:50:33.381Z,185
2017-10-24T12:51:34.030Z,205
2017-10-24T12:52:33.361Z,180
2017-10-24T12:53:33.690Z,185
2017-10-24T12:54:33.042Z,175
2017-10-24T12:55:33.696Z,165
2017-10-24T12:56:34.028Z,150
2017-10-24T12:57:33.371Z,155
2017-10-24T12:58:33.698Z,165
2017-10-24T12:59:33.698Z,165
2017-10-24T13:00:32.747Z,170
2017-10-24T13:01:35.759Z,180
2017-10-24T13:02:33.705Z,185
2017-10-24T13:03:33.379Z,185
2017-10-24T13:04:33.395Z,185
2017-10-24T13:05:34.055Z,180
2017-10-24T13:06:33.715Z,180
2017-10-24T13:07:33.410Z,190
2017-10-24T13:08:33.398Z,190
2017-10-24T13:09:33.404Z,190
2017-10-24T13:10:33.407Z,180
2017-10-24T13:11:33.400Z,175
2017-10-24T13:12:33.729Z,170
2017-10-24T13:13:33.723Z,170
2017-10-24T13:14:33.106Z,165
2017-10-24T13:15:33.134Z,165
2017-10-24T13:16:35.484Z,165
2017-10-24T13:17:33.107Z,160
2017-10-24T13:18:33.742Z,160
2017-10-24T13:19:33.425Z,165
2017-10-24T13:20:33.423Z,165
2017-10-24T13:21:33.752Z,165
2017-10-24T13:22:33.735Z,165
2017-10-24T13:23:33.427Z,160
2017-10-24T13:24:33.769Z,150
2017-10-24T13:25:33.424Z,155
2017-10-24T13:26:34.088Z,160
2017-10-24T13:27:34.077Z,155
2017-10-24T13:28:33.142Z,150
2017-10-24T13:29:34.090Z,150
2017-10-24T13:30:34.101Z,155
2017-10-24T13:31:34.154Z,155
2017-10-24T13:32:33.441Z,160
2017-10-24T13:33:34.116Z,150
2017-10-24T13:34:34.135Z,140
2017-10-24T13:35:33.142Z,135
2017-10-24T13:36:33.777Z,135
2017-10-24T13:37:33.773Z,130
2017-10-24T13:38:33.140Z,130
2017-10-24T13:39:33.456Z,135
2017-10-24T13:40:33.785Z,140
2017-10-24T13:41:33.785Z,140
2017-10-24T13:42:34.118Z,135
2017-10-24T13:43:34.134Z,130
2017-10-24T13:44:33.461Z,135
2017-10-24T13:45:33.492Z,140
2017-10-24T13:46:33.719Z,145
2017-10-24T13:47:33.525Z,145
2017-10-24T13:48:33.491Z,145
2017-10-24T13:49:34.156Z,145
2017-10-24T13:50:33.494Z,145
2017-10-24T13:51:33.813Z,140
2017-10-24T13:52:33.816Z,140
2017-10-24T13:53:33.543Z,145
2017-10-24T13:54:34.157Z,140
2017-10-24T13:55:33.508Z,140
2017-10-24T13:56:33.806Z,140
2017-10-24T13:57:33.811Z,135
2017-10-24T13:58:33.814Z,130
2017-10-24T13:59:33.807Z,125
2017-10-24T14:00:34.197Z,125
2017-10-24T14:01:33.815Z,125
2017-10-24T14:02:33.189Z,130
2017-10-24T14:03:33.497Z,130
2017-10-24T14:04:33.828Z,125
2017-10-24T14:05:33.847Z,125
2017-10-24T14:06:33.833Z,130
2017-10-24T14:07:34.177Z,130
2017-10-24T14:08:34.165Z,125
2017-10-24T14:09:33.534Z,120
2017-10-24T14:10:33.849Z,115
2017-10-24T14:11:33.197Z,120
2017-10-24T14:12:33.526Z,125
2017-10-24T14:13:33.846Z,120
2017-10-24T14:14:33.847Z,115
2017-10-24T14:15:33.218Z,115
2017-10-24T14:16:36.605Z,115
2017-10-24T14:17:33.531Z,110
2017-10-24T14:18:34.181Z,110
2017-10-24T14:19:33.855Z,110
2017-10-24T14:20:33.871Z,105
2017-10-24T14:21:33.592Z,110
2017-10-24T14:22:33.912Z,110
2017-10-24T14:23:33.858Z,105
2017-10-24T14:24:33.542Z,105
2017-10-24T14:25:33.889Z,105
2017-10-24T14:26:34.238Z,100
2017-10-24T14:27:33.229Z,100
2017-10-24T14:28:33.866Z,95
2017-10-24T14:29:34.211Z,90
2017-10-24T14:30:33.870Z,85
2017-10-24T14:31:33.873Z,80
2017-10-24T14:32:33.887Z,75
2017-10-24T14:33:33.907Z,75
2017-10-24T14:34:33.570Z,70
2017-10-24T14:35:33.908Z,70
2017-10-24T14:36:33.913Z,70
2017-10-24T14:37:33.243Z,70
2017-10-24T14:38:34.253Z,70
2017-10-24T14:39:33.894Z,70
2017-10-24T14:40:33.567Z,75
2017-10-24T14:41:34.221Z,80
2017-10-24T14:42:33.892Z,80
2017-10-24T14:43:33.570Z,85
2017-10-24T14:44:33.250Z,85
2017-10-24T14:45:33.257Z,85
2017-10-24T14:46:33.908Z,85
2017-10-24T14:47:35.003Z,90
2017-10-24T14:48:33.626Z,90
2017-10-24T14:49:33.936Z,85
2017-10-24T14:50:34.306Z,85
2017-10-24T14:51:33.932Z,85
2017-10-24T14:52:33.946Z,85
2017-10-24T14:53:34.244Z,85
2017-10-24T14:54:33.911Z,85
2017-10-24T14:55:34.278Z,85
2017-10-24T14:56:34.287Z,80
2017-10-24T14:57:33.293Z,75
2017-10-24T14:58:34.311Z,70
2017-10-24T14:59:34.286Z,70
2017-10-24T15:00:33.652Z,65
2017-10-24T15:01:33.996Z,65
2017-10-24T15:02:33.917Z,60
2017-10-24T15:03:33.924Z,55
2017-10-24T15:04:33.613Z,55
2017-10-24T15:05:34.002Z,55
2017-10-24T15:06:33.929Z,55
2017-10-24T15:07:34.265Z,55
2017-10-24T15:08:34.268Z,55
2017-10-24T15:09:33.291Z,50
2017-10-24T15:10:33.622Z,50
2017-10-24T15:11:33.618Z,55
2017-10-24T15:12:33.619Z,55
2017-10-24T15:13:33.625Z,55
2017-10-24T15:14:33.386Z,55
2017-10-24T15:15:34.297Z,55
2017-10-24T15:16:33.623Z,55
2017-10-24T15:17:35.260Z,55
2017-10-24T15:18:33.953Z,50
2017-10-24T15:19:33.703Z,50
2017-10-24T15:20:33.964Z,50
2017-10-24T15:21:33.648Z,45
2017-10-24T15:22:33.691Z,50
2017-10-24T15:23:33.394Z,45
2017-10-24T15:24:33.637Z,45
2017-10-24T15:25:34.315Z,40
2017-10-24T15:26:34.371Z,40
2017-10-24T15:27:33.658Z,35
2017-10-24T15:28:33.962Z,35
2017-10-24T15:29:33.745Z,35
2017-10-24T15:30:34.320Z,30
2017-10-24T15:31:33.995Z,30
2017-10-24T15:32:33.644Z,30
2017-10-24T15:33:33.674Z,30