createdAt,value
2018-07-01T00:01:02.760Z,16.07
2018-07-01T00:02:12.837Z,16.02
2018-07-01T00:03:22.648Z,16.07
2018-07-01T00:04:32.739Z,16.04
2018-07-01T00:05:42.827Z,16.02
2018-07-01T00:06:52.637Z,15.99
2018-07-01T00:08:02.762Z,15.96
2018-07-01T00:09:12.860Z,15.95
2018-07-01T00:10:22.671Z,15.95
2018-07-01T00:11:32.780Z,15.95
2018-07-01T00:12:42.840Z,15.96
2018-07-01T00:13:52.912Z,15.98
2018-07-01T00:15:02.728Z,15.88
2018-07-01T00:16:12.557Z,15.96
2018-07-01T00:17:22.224Z,15.99
2018-07-01T00:18:32.030Z,15.95
2018-07-01T00:19:41.864Z,16.02
2018-07-01T00:20:52.367Z,15.95
2018-07-01T00:22:02.463Z,15.93
2018-07-01T00:23:12.292Z,15.99
2018-07-01T00:24:22.111Z,15.96
2018-07-01T00:25:31.971Z,15.84
2018-07-01T00:26:42.053Z,15.92
2018-07-01T00:27:52.213Z,15.81
2018-07-01T00:29:02.335Z,15.8
2018-07-01T00:30:12.440Z,15.77
2018-07-01T00:31:22.549Z,15.81
2018-07-01T00:32:32.644Z,15.78
2018-07-01T00:33:42.691Z,15.74
2018-07-01T00:34:52.227Z,15.77
2018-07-01T00:36:02.111Z,15.78
2018-07-01T00:37:12.641Z,15.8
2018-07-01T00:38:22.758Z,15.8
2018-07-01T00:39:32.855Z,15.75
2018-07-01T00:40:43.010Z,15.77
2018-07-01T00:41:53.099Z,15.77
2018-07-01T00:43:02.905Z,15.71
2018-07-01T00:44:12.986Z,15.77
2018-07-01T00:45:23.055Z,15.81
2018-07-01T00:46:33.142Z,15.83
2018-07-01T00:47:43.207Z,15.83
2018-07-01T00:48:53.281Z,15.78
2018-07-01T00:50:03.389Z,15.78
2018-07-01T00:51:13.658Z,15.75
2018-07-01T00:52:23.478Z,15.68
2018-07-01T00:53:33.543Z,15.6
2018-07-01T00:54:43.607Z,15.63
2018-07-01T00:55:53.674Z,15.6
2018-07-01T00:57:03.747Z,15.63
2018-07-01T00:58:13.618Z,15.58
2018-07-01T00:59:23.689Z,15.63
2018-07-01T01:00:33.796Z,15.6
2018-07-01T01:01:43.922Z,15.58
2018-07-01T01:02:54.011Z,15.63
2018-07-01T01:04:04.107Z,15.58
2018-07-01T01:05:14.193Z,15.53
2018-07-01T01:06:24.270Z,15.52
2018-07-01T01:07:34.334Z,15.52
2018-07-01T01:08:44.623Z,15.51
2018-07-01T01:09:54.945Z,15.52
2018-07-01T01:11:05.015Z,15.52
2018-07-01T01:12:15.102Z,15.56
2018-07-01T01:13:25.175Z,15.52
2018-07-01T01:14:35.257Z,15.51
2018-07-01T01:15:45.341Z,15.49
2018-07-01T01:16:55.149Z,15.56
2018-07-01T01:18:05.263Z,15.47
2018-07-01T01:19:15.353Z,15.47
2018-07-01T01:20:24.894Z,15.44
2018-07-01T01:21:34.971Z,15.51
2018-07-01T01:22:45.100Z,15.45
2018-07-01T01:23:55.294Z,15.45
2018-07-01T01:25:05.374Z,15.41
2018-07-01T01:26:15.451Z,15.35
2018-07-01T01:27:25.519Z,15.43
2018-07-01T01:28:35.329Z,15.33
2018-07-01T01:29:45.417Z,15.43
2018-07-01T01:30:55.515Z,15.45
2018-07-01T01:32:05.586Z,15.45
2018-07-01T01:33:15.180Z,15.51
2018-07-01T01:34:25.277Z,15.52
2018-07-01T01:35:35.371Z,15.44
2018-07-01T01:36:45.472Z,15.59
2018-07-01T01:37:55.551Z,15.44
2018-07-01T01:39:05.629Z,15.43
2018-07-01T01:40:15.704Z,15.49
2018-07-01T01:41:25.788Z,15.43
2018-07-01T01:42:35.842Z,15.58
2018-07-01T01:43:45.919Z,15.49
2018-07-01T01:44:55.986Z,15.45
2018-07-01T01:46:06.064Z,15.47
2018-07-01T01:47:16.131Z,15.44
2018-07-01T01:48:26.207Z,15.47
2018-07-01T01:49:36.100Z,15.38
2018-07-01T01:50:46.193Z,15.37
2018-07-01T01:51:56.278Z,15.37
2018-07-01T01:53:06.341Z,15.38
2018-07-01T01:54:16.134Z,15.34
2018-07-01T01:55:26.468Z,15.3
2018-07-01T01:56:36.554Z,15.26
2018-07-01T01:57:46.627Z,15.27
2018-07-01T01:58:56.440Z,15.22
2018-07-01T02:00:06.540Z,15.31
2018-07-01T02:01:16.629Z,15.25
2018-07-01T02:02:26.445Z,15.22
2018-07-01T02:03:36.528Z,15.23
2018-07-01T02:04:46.593Z,15.25
2018-07-01T02:05:56.683Z,15.26
2018-07-01T02:07:06.500Z,15.25
2018-07-01T02:08:16.656Z,15.27
2018-07-01T02:09:26.746Z,15.26
2018-07-01T02:10:36.823Z,15.2
2018-07-01T02:11:46.888Z,15.18
2018-07-01T02:12:56.698Z,15.2
2018-07-01T02:14:06.766Z,15.13
2018-07-01T02:15:16.857Z,15.1
2018-07-01T02:16:26.934Z,15.08
2018-07-01T02:17:36.742Z,15.13
2018-07-01T02:18:46.557Z,15.05
2018-07-01T02:19:56.624Z,15.12
2018-07-01T02:21:06.416Z,15.12
2018-07-01T02:22:16.481Z,15.02
2018-07-01T02:23:26.560Z,15.16
2018-07-01T02:24:36.655Z,15.15
2018-07-01T02:25:49.161Z,15.19
2018-07-01T02:26:59.220Z,15.18
2018-07-01T02:28:09.324Z,15.23
2018-07-01T02:29:19.419Z,15.23
2018-07-01T02:30:29.497Z,15.35
2018-07-01T02:31:39.321Z,15.16
2018-07-01T02:32:49.454Z,15.3
2018-07-01T02:33:59.269Z,15.31
2018-07-01T02:35:09.338Z,15.33
2018-07-01T02:36:19.519Z,15.38
2018-07-01T02:37:29.636Z,15.35
2018-07-01T02:38:39.799Z,15.33
2018-07-01T02:39:49.875Z,15.31
2018-07-01T02:40:59.936Z,15.27
2018-07-01T02:42:09.767Z,15.37
2018-07-01T02:43:19.853Z,15.43
2018-07-01T02:44:29.949Z,15.43
2018-07-01T02:45:39.768Z,15.49
2018-07-01T02:46:49.865Z,15.47
2018-07-01T02:47:59.945Z,15.51
2018-07-01T02:49:09.819Z,15.43
2018-07-01T02:50:19.954Z,15.62
2018-07-01T02:51:29.755Z,15.52
2018-07-01T02:52:39.577Z,15.65
2018-07-01T02:53:49.926Z,15.59
2018-07-01T02:54:59.833Z,15.65
2018-07-01T02:56:10.110Z,15.63
2018-07-01T02:57:19.931Z,15.67
2018-07-01T02:58:30.013Z,15.73
2018-07-01T02:59:40.097Z,15.83
2018-07-01T03:00:49.904Z,15.75
2018-07-01T03:01:59.982Z,15.8
2018-07-01T03:34:36.483Z,13.65
2018-07-01T03:35:46.502Z,13.57
2018-07-01T03:36:56.357Z,13.62
2018-07-01T03:38:06.438Z,13.65
2018-07-01T03:39:16.504Z,13.65
2018-07-01T03:40:26.578Z,13.5
2018-07-01T03:41:36.671Z,13.63
2018-07-01T03:42:46.752Z,13.69
2018-07-01T03:43:56.842Z,13.9
2018-07-01T03:45:06.913Z,13.94
2018-07-01T03:46:16.988Z,14.13
2018-07-01T03:47:27.057Z,14.2
2018-07-01T03:48:36.868Z,14.28
2018-07-01T03:49:46.680Z,14.41
2018-07-01T03:50:56.766Z,14.49
2018-07-01T03:52:06.892Z,14.66
2018-07-01T03:53:16.953Z,14.77
2018-07-01T03:54:27.017Z,14.87
2018-07-01T03:55:37.084Z,14.9
2018-07-01T03:56:47.168Z,15.13
2018-07-01T03:57:57.275Z,15.22
2018-07-01T03:59:07.357Z,15.3
2018-07-01T04:00:17.425Z,15.31
2018-07-01T04:01:27.529Z,15.44
2018-07-01T04:02:37.354Z,15.51
2018-07-01T04:03:47.492Z,15.59
2018-07-01T04:04:57.610Z,15.7
2018-07-01T04:06:07.711Z,15.78
2018-07-01T04:07:17.519Z,15.83
2018-07-01T04:08:27.601Z,15.88
2018-07-01T04:09:37.666Z,16.06
2018-07-01T04:10:47.723Z,15.98
2018-07-01T04:11:57.799Z,16.06
2018-07-01T04:13:07.616Z,16.17
2018-07-01T04:14:17.696Z,16.22
2018-07-01T04:15:27.769Z,16.22
2018-07-01T04:16:38.101Z,16.39
2018-07-01T04:17:48.171Z,16.44
2018-07-01T04:18:58.251Z,16.62
2018-07-01T04:20:08.339Z,16.72
2018-07-01T04:21:18.403Z,16.76
2018-07-01T04:22:28.502Z,16.91
2018-07-01T04:23:38.306Z,17.22
2018-07-01T04:24:48.369Z,17.18
2018-07-01T04:25:58.185Z,17.2
2018-07-01T04:27:08.255Z,17.2
2018-07-01T04:28:18.567Z,17.27
2018-07-01T04:29:28.379Z,17.42
2018-07-01T04:30:38.448Z,17.55
2018-07-01T04:31:48.541Z,18.02
2018-07-01T04:32:58.355Z,18.05
2018-07-01T04:34:08.424Z,18.03
2018-07-01T04:35:18.240Z,17.9
2018-07-01T04:36:28.305Z,17.95
2018-07-01T04:37:38.381Z,17.98
2018-07-01T04:38:48.476Z,18.02
2018-07-01T04:39:58.287Z,18.01
2018-07-01T04:41:08.381Z,18.1
2018-07-01T04:42:18.179Z,18.02
2018-07-01T04:43:28.260Z,18.08
2018-07-01T04:44:38.348Z,18.06
2018-07-01T04:45:48.170Z,18.08
2018-07-01T04:46:58.257Z,18.08
2018-07-01T04:48:08.309Z,18.19
2018-07-01T04:49:18.592Z,18.24
2018-07-01T04:50:28.181Z,18.34
2018-07-01T04:51:38.241Z,18.68
2018-07-01T04:52:48.326Z,18.74
2018-07-01T04:53:58.404Z,18.86
2018-07-01T04:55:08.446Z,18.87
2018-07-01T04:56:18.944Z,18.99
2018-07-01T04:57:29.026Z,19.24
2018-07-01T04:58:38.571Z,19.53
2018-07-01T04:59:48.664Z,21.51
2018-07-01T05:00:58.482Z,23.82
2018-07-01T05:02:08.388Z,24.63
2018-07-01T05:03:18.838Z,24.58
2018-07-01T05:04:28.901Z,25.59
2018-07-01T05:05:38.985Z,27.48
2018-07-01T05:06:49.063Z,27.68
2018-07-01T05:07:58.868Z,28.76
2018-07-01T05:09:08.680Z,28.54
2018-07-01T05:10:18.746Z,28.38
2018-07-01T05:11:28.302Z,29.61
2018-07-01T05:12:38.380Z,30.09
2018-07-01T05:13:47.976Z,30.18
2018-07-01T05:14:58.052Z,30.81
2018-07-01T05:16:08.145Z,30.34
2018-07-01T05:17:18.493Z,30.99
2018-07-01T05:18:28.576Z,30.86
2018-07-01T05:19:38.655Z,31.63
2018-07-01T05:20:48.737Z,31.53
2018-07-01T05:21:58.828Z,30.24
2018-07-01T05:23:08.919Z,28.82
2018-07-01T05:24:18.987Z,27.64
2018-07-01T05:25:29.088Z,27.86
2018-07-01T05:26:39.180Z,27.3
2018-07-01T05:27:49.459Z,26.41
2018-07-01T05:28:59.562Z,25.86
2018-07-01T05:30:09.636Z,25.42
2018-07-01T05:31:19.471Z,25.08
2018-07-01T05:32:29.312Z,24.71
2018-07-01T05:33:39.161Z,24.54
2018-07-01T05:34:49.331Z,24.42
2018-07-01T05:35:59.418Z,24.33
2018-07-01T05:37:09.491Z,24.29
2018-07-01T05:38:19.565Z,24.29
2018-07-01T05:39:29.638Z,24.3
2018-07-01T05:40:39.726Z,24.3
2018-07-01T05:41:49.842Z,24.67
2018-07-01T05:42:59.969Z,25
2018-07-01T05:44:09.524Z,25.29
2018-07-01T05:45:19.583Z,25.22
2018-07-01T05:46:29.661Z,25.3
2018-07-01T05:47:39.728Z,25.12
2018-07-01T05:48:49.819Z,25.09
2018-07-01T05:49:59.911Z,24.97
2018-07-01T05:51:10.008Z,24.94
2018-07-01T05:52:19.836Z,25.02
2018-07-01T05:53:29.958Z,25.02
2018-07-01T05:54:39.767Z,25.04
2018-07-01T05:55:49.843Z,25.05
2018-07-01T05:56:59.996Z,25.07
2018-07-01T05:58:09.559Z,25.05
2018-07-01T05:59:19.638Z,25.02
2018-07-01T06:00:29.246Z,25
2018-07-01T06:01:39.326Z,25.27
2018-07-01T06:02:49.417Z,25.39
2018-07-01T06:03:59.248Z,25.51
2018-07-01T06:05:09.378Z,25.6
2018-07-01T06:06:19.467Z,25.99
2018-07-01T06:07:29.552Z,25.75
2018-07-01T06:08:39.861Z,25.6
2018-07-01T06:09:50.216Z,25.62
2018-07-01T06:11:00.280Z,25.86
2018-07-01T06:12:10.413Z,26.94
2018-07-01T06:13:20.511Z,27.41
2018-07-01T06:14:30.605Z,28.12
2018-07-01T06:15:40.716Z,28.72
2018-07-01T06:16:51.084Z,29.03
2018-07-01T06:18:01.395Z,29.35
2018-07-01T06:19:11.479Z,29.5
2018-07-01T06:20:21.564Z,29.63
2018-07-01T06:21:31.640Z,29.69
2018-07-01T06:22:41.761Z,29.69
2018-07-01T06:23:51.851Z,29.61
2018-07-01T06:25:01.934Z,29.52
2018-07-01T06:26:12.040Z,29.47
2018-07-01T06:27:22.113Z,29.21
2018-07-01T06:28:32.187Z,28.94
2018-07-01T06:29:42.267Z,28.83
2018-07-01T06:30:52.374Z,28.68
2018-07-01T06:32:02.472Z,28.61
2018-07-01T06:33:12.561Z,28.46
2018-07-01T06:34:22.396Z,28.48
2018-07-01T06:35:32.482Z,28.36
2018-07-01T06:36:42.570Z,28.27
2018-07-01T06:37:52.650Z,28.27
2018-07-01T06:39:02.724Z,28.3
2018-07-01T06:40:12.806Z,28.39
2018-07-01T06:41:22.941Z,28.38
2018-07-01T06:42:33.010Z,28.41
2018-07-01T06:43:43.089Z,28.3
2018-07-01T06:44:53.183Z,28.01
2018-07-01T06:46:03.273Z,27.9
2018-07-01T06:47:13.339Z,27.71
2018-07-01T06:48:23.426Z,27.51
2018-07-01T06:49:33.797Z,27.41
2018-07-01T06:50:43.902Z,27.3
2018-07-01T06:51:53.970Z,27.23
2018-07-01T06:53:03.855Z,27.12
2018-07-01T06:54:13.907Z,27.09
2018-07-01T06:55:23.989Z,26.99
2018-07-01T06:56:34.339Z,26.94
2018-07-01T06:57:44.639Z,26.78
2018-07-01T06:58:54.516Z,26.76
2018-07-01T07:00:04.613Z,26.84
2018-07-01T07:01:14.698Z,26.84
2018-07-01T07:02:24.892Z,26.81
2018-07-01T07:03:35.144Z,26.82
2018-07-01T07:04:45.274Z,26.78
2018-07-01T07:05:55.357Z,26.42
2018-07-01T07:07:05.441Z,26.12
2018-07-01T07:08:15.519Z,25.74
2018-07-01T07:09:25.609Z,25.45
2018-07-01T07:10:35.687Z,25.11
2018-07-01T07:11:45.774Z,24.78
2018-07-01T07:12:55.866Z,24.87
2018-07-01T07:14:05.935Z,24.97
2018-07-01T07:15:16.026Z,24.9
2018-07-01T07:16:26.436Z,24.58
2018-07-01T07:17:36.539Z,24.45
2018-07-01T07:18:46.631Z,24.34
2018-07-01T07:19:56.446Z,24.22
2018-07-01T07:21:06.576Z,24.14
2018-07-01T07:22:16.673Z,24.17
2018-07-01T07:23:26.510Z,24.26
2018-07-01T07:24:36.638Z,24.27
2018-07-01T07:25:46.492Z,24.32
2018-07-01T07:26:56.567Z,24.33
2018-07-01T07:28:06.413Z,24.27
2018-07-01T07:29:16.507Z,24.32
2018-07-01T07:30:26.326Z,24.19
2018-07-01T07:31:36.408Z,24.02
2018-07-01T07:32:46.495Z,23.9
2018-07-01T07:33:56.326Z,23.89
2018-07-01T07:35:06.397Z,23.87
2018-07-01T07:36:16.236Z,23.9
2018-07-01T07:37:25.812Z,23.81
2018-07-01T07:38:35.899Z,23.87
2018-07-01T07:39:45.977Z,23.85
2018-07-01T07:40:56.084Z,23.87
2018-07-01T07:42:05.894Z,23.96
2018-07-01T07:43:15.709Z,24
2018-07-01T07:44:25.527Z,23.93
2018-07-01T07:45:35.608Z,23.99
2018-07-01T07:46:45.685Z,23.94
2018-07-01T07:47:55.793Z,23.92
2018-07-01T07:49:05.873Z,23.94
2018-07-01T07:50:15.948Z,23.94
2018-07-01T07:51:26.026Z,24
2018-07-01T07:52:36.130Z,23.87
2018-07-01T07:53:46.230Z,23.87
2018-07-01T07:54:56.338Z,23.85
2018-07-01T07:56:06.449Z,23.7
2018-07-01T07:57:16.580Z,23.67
2018-07-01T07:58:26.658Z,23.52
2018-07-01T07:59:36.720Z,23.56
2018-07-01T08:00:46.300Z,23.55
2018-07-01T08:01:56.548Z,23.53
2018-07-01T08:03:06.426Z,23.55
2018-07-01T08:04:16.252Z,23.59
2018-07-01T08:05:26.358Z,23.63
2018-07-01T08:06:36.424Z,23.64
2018-07-01T08:07:45.726Z,23.74
2018-07-01T08:08:55.809Z,23.75
2018-07-01T08:10:05.883Z,23.82
2018-07-01T08:11:16.004Z,23.78
2018-07-01T08:12:26.309Z,23.78
2018-07-01T08:13:35.598Z,23.74
2018-07-01T08:14:45.678Z,23.71
2018-07-01T08:15:55.760Z,23.82
2018-07-01T08:17:05.848Z,23.82
2018-07-01T08:18:15.965Z,23.82
2018-07-01T08:19:26.058Z,23.96
2018-07-01T08:20:36.202Z,23.93
2018-07-01T08:21:46.282Z,24.04
2018-07-01T08:22:56.455Z,24.19
2018-07-01T08:24:06.543Z,24.26
2018-07-01T08:25:16.637Z,24.3
2018-07-01T08:26:26.728Z,24.48
2018-07-01T08:27:36.801Z,24.69
2018-07-01T08:28:46.898Z,24.77
2018-07-01T08:29:57.053Z,24.93
2018-07-01T08:31:07.150Z,25.12
2018-07-01T08:32:17.235Z,25.45
2018-07-01T08:33:27.323Z,25.66
2018-07-01T08:34:37.541Z,25.88
2018-07-01T08:35:47.284Z,25.96
2018-07-01T08:36:57.390Z,25.89
2018-07-01T08:38:07.826Z,25.84
2018-07-01T08:39:17.906Z,26
2018-07-01T08:40:28.016Z,26.27
2018-07-01T08:41:37.841Z,26.64
2018-07-01T08:42:47.939Z,26.99
2018-07-01T08:43:58.108Z,27.11
2018-07-01T08:45:08.268Z,26.93
2018-07-01T08:46:18.523Z,27.11
2018-07-01T08:47:28.121Z,27.49
2018-07-01T08:48:38.215Z,27.37
2018-07-01T08:49:48.093Z,27.24
2018-07-01T08:50:58.167Z,27.09
2018-07-01T08:52:08.318Z,27.12
2018-07-01T08:53:18.444Z,27.21
2018-07-01T08:54:28.272Z,27.24
2018-07-01T08:55:38.437Z,27.21
2018-07-01T08:56:48.535Z,27.12
2018-07-01T08:57:58.687Z,27.27
2018-07-01T08:59:08.772Z,27.57
2018-07-01T09:00:18.910Z,27.83
2018-07-01T09:01:29.007Z,27.99
2018-07-01T09:02:39.100Z,27.98
2018-07-01T09:03:49.200Z,27.89
2018-07-01T09:04:59.286Z,27.57
2018-07-01T09:06:09.616Z,27.37
2018-07-01T09:07:19.431Z,27.21
2018-07-01T09:08:29.685Z,27.01
2018-07-01T09:09:40.007Z,26.82
2018-07-01T09:10:50.155Z,26.67
2018-07-01T09:12:00.252Z,26.63
2018-07-01T09:13:10.101Z,26.91
2018-07-01T09:14:20.179Z,27.15
2018-07-01T09:15:30.268Z,27.48
2018-07-01T09:16:40.379Z,27.81
2018-07-01T09:17:49.941Z,28.17
2018-07-01T09:18:59.517Z,28.51
2018-07-01T09:20:09.612Z,28.92
2018-07-01T09:21:19.452Z,29.02
2018-07-01T09:22:29.559Z,28.67
2018-07-01T09:23:40.006Z,28.28
2018-07-01T09:24:50.066Z,28.03
2018-07-01T09:25:59.906Z,27.86
2018-07-01T09:27:10.007Z,27.55
2018-07-01T09:28:19.846Z,27.43
2018-07-01T09:29:29.684Z,27.18
2018-07-01T09:30:39.762Z,27.04
2018-07-01T09:31:49.859Z,26.93
2018-07-01T09:32:59.954Z,26.64
2018-07-01T09:34:09.783Z,26.47
2018-07-01T09:35:19.918Z,26.31
2018-07-01T09:36:29.742Z,26.15
2018-07-01T09:37:39.600Z,25.84
2018-07-01T09:38:49.695Z,25.62
2018-07-01T09:39:59.804Z,25.56
2018-07-01T09:41:09.876Z,25.41
2018-07-01T09:42:19.713Z,25.54
2018-07-01T09:43:29.750Z,26.01
2018-07-01T09:44:39.867Z,26.54
2018-07-01T09:45:49.699Z,27.04
2018-07-01T09:46:59.770Z,27.57
2018-07-01T09:48:09.882Z,27.93
2018-07-01T09:49:19.983Z,28.12
2018-07-01T09:50:30.296Z,28.16
2018-07-01T09:51:40.651Z,28.2
2018-07-01T09:52:50.740Z,28.36
2018-07-01T09:54:00.827Z,28.12
2018-07-01T09:55:10.652Z,27.99
2018-07-01T09:56:20.751Z,27.98
2018-07-01T09:57:30.599Z,27.89
2018-07-01T09:58:40.679Z,27.74
2018-07-01T09:59:50.760Z,27.71
2018-07-01T10:01:01.082Z,27.53
2018-07-01T10:02:11.288Z,27.34
2018-07-01T10:03:21.407Z,27.28
2018-07-01T10:04:31.227Z,27.59
2018-07-01T10:05:41.346Z,27.98
2018-07-01T10:06:51.171Z,28.3
2018-07-01T10:08:01.284Z,28.57
2018-07-01T10:09:11.396Z,28.82
2018-07-01T10:10:21.484Z,29.1
2018-07-01T10:11:31.576Z,29.33
2018-07-01T10:12:41.416Z,29.58
2018-07-01T10:13:51.237Z,29.61
2018-07-01T10:15:01.319Z,29.77
2018-07-01T10:18:51.994Z,28.97
2018-07-01T10:20:02.379Z,28.53
2018-07-01T10:21:12.482Z,28.14
2018-07-01T10:22:22.615Z,27.64
2018-07-01T10:23:32.770Z,27.09
2018-07-01T10:24:42.650Z,26.81
2018-07-01T10:25:53.015Z,26.64
2018-07-01T10:27:03.095Z,26.99
2018-07-01T10:28:13.178Z,27.27
2018-07-01T10:29:23.001Z,27.71
2018-07-01T10:30:33.144Z,28.21
2018-07-01T10:31:43.036Z,28.68
2018-07-01T10:32:53.155Z,29.03
2018-07-01T10:34:03.250Z,29.47
2018-07-01T10:35:13.364Z,29.28
2018-07-01T10:36:23.447Z,29.1
2018-07-01T10:37:33.548Z,28.94
2018-07-01T10:38:43.398Z,28.85
2018-07-01T10:39:53.487Z,28.7
2018-07-01T10:41:03.588Z,28.65
2018-07-01T10:42:13.671Z,28.75
2018-07-01T10:43:23.780Z,28.95
2018-07-01T10:44:33.872Z,28.86
2018-07-01T10:45:44.058Z,28.83
2018-07-01T10:46:53.937Z,28.68
2018-07-01T10:48:04.026Z,28.64
2018-07-01T10:49:14.117Z,28.76
2018-07-01T10:50:24.229Z,28.8
2018-07-01T10:51:34.432Z,28.68
2018-07-01T10:52:44.316Z,28.48
2018-07-01T10:53:54.447Z,28.26
2018-07-01T10:55:04.593Z,28.16
2018-07-01T10:56:14.694Z,28.01
2018-07-01T10:57:24.534Z,27.91
2018-07-01T10:58:34.728Z,27.9
2018-07-01T10:59:44.569Z,27.98
2018-07-01T11:00:54.714Z,28.09
2018-07-01T11:02:04.571Z,28.16
2018-07-01T11:03:14.732Z,28.64
2018-07-01T11:04:24.832Z,28.64
2018-07-01T11:05:34.926Z,28.75
2018-07-01T11:06:44.747Z,28.54
2018-07-01T11:07:54.855Z,28.39
2018-07-01T11:09:04.957Z,28.17
2018-07-01T11:10:15.034Z,28.01
2018-07-01T11:11:24.859Z,27.89
2018-07-01T11:12:34.964Z,27.61
2018-07-01T11:13:45.072Z,27.38
2018-07-01T11:14:55.157Z,27.08
2018-07-01T11:16:05.309Z,27.09
2018-07-01T11:17:15.405Z,27.16
2018-07-01T11:18:25.570Z,27.23
2018-07-01T11:19:35.655Z,27.37
2018-07-01T11:20:45.501Z,27.81
2018-07-01T11:21:55.615Z,28.28
2018-07-01T11:23:05.458Z,28.26
2018-07-01T11:24:15.559Z,28.27
2018-07-01T11:25:25.655Z,28.17
2018-07-01T11:26:36.206Z,28.38
2018-07-01T11:27:46.373Z,28.3
2018-07-01T11:28:55.934Z,28.73
2018-07-01T11:30:06.036Z,28.91
2018-07-01T11:31:16.114Z,28.95
2018-07-01T11:32:26.204Z,28.65
2018-07-01T11:33:36.356Z,28.57
2018-07-01T11:34:46.264Z,28.73
2018-07-01T11:35:56.387Z,28.82
2018-07-01T11:37:06.470Z,28.95
2018-07-01T11:38:16.777Z,29.2
2018-07-01T11:39:26.686Z,29.02
2018-07-01T11:40:36.818Z,28.82
2018-07-01T11:41:46.660Z,28.61
2018-07-01T11:42:56.771Z,28.38
2018-07-01T11:44:06.888Z,28.17
2018-07-01T11:45:16.460Z,28.63
2018-07-01T11:46:26.542Z,28.94
2018-07-01T11:47:36.617Z,29.01
2018-07-01T11:48:46.713Z,28.54
2018-07-01T11:49:56.805Z,28.2
2018-07-01T11:51:06.910Z,27.91
2018-07-01T11:52:17.109Z,27.91
2018-07-01T11:53:27.282Z,27.81
2018-07-01T11:54:37.382Z,27.64
2018-07-01T11:55:47.475Z,27.38
2018-07-01T11:56:57.298Z,27.12
2018-07-01T11:58:07.484Z,26.96
2018-07-01T11:59:16.793Z,26.93
2018-07-01T12:00:26.881Z,26.89
2018-07-01T12:01:36.977Z,27.53
2018-07-01T12:02:47.125Z,27.9
2018-07-01T12:03:56.948Z,28.2
2018-07-01T12:05:21.849Z,28.38
2018-07-01T12:06:32.042Z,28.53
2018-07-01T12:07:42.199Z,28.73
2018-07-01T12:08:52.543Z,28.83
2018-07-01T12:10:02.654Z,28.88
2018-07-01T12:11:12.760Z,28.97
2018-07-01T12:12:22.614Z,29.13
2018-07-01T12:13:32.717Z,28.9
2018-07-01T12:14:42.834Z,28.82
2018-07-01T12:15:52.960Z,28.7
2018-07-01T12:17:03.078Z,28.65
2018-07-01T12:18:13.179Z,28.67
2018-07-01T12:19:23.286Z,28.63
2018-07-01T12:20:33.422Z,28.7
2018-07-01T12:21:43.264Z,28.53
2018-07-01T12:22:53.358Z,28.39
2018-07-01T12:24:03.465Z,28.31
2018-07-01T12:25:13.597Z,28.14
2018-07-01T12:26:23.186Z,28.12
2018-07-01T12:27:33.302Z,28.33
2018-07-01T12:28:43.216Z,28.17
2018-07-01T12:29:53.411Z,28.11
2018-07-01T12:31:03.506Z,28.31
2018-07-01T12:32:13.604Z,28.6
2018-07-01T12:33:23.722Z,29.01
2018-07-01T12:34:33.862Z,29.36
2018-07-01T12:35:44.022Z,29.67
2018-07-01T12:36:53.912Z,29.94
2018-07-01T12:38:03.758Z,30.18
2018-07-01T12:39:13.858Z,30.29
2018-07-01T12:40:24.000Z,29.88
2018-07-01T12:41:34.112Z,29.45
2018-07-01T12:42:44.047Z,29.21
2018-07-01T12:43:54.175Z,28.91
2018-07-01T12:45:04.024Z,28.54
2018-07-01T12:46:14.136Z,28.12
2018-07-01T12:47:24.259Z,27.83
2018-07-01T12:48:34.175Z,28.12
2018-07-01T12:49:44.262Z,28.17
2018-07-01T12:50:54.353Z,27.87
2018-07-01T12:52:04.473Z,27.53
2018-07-01T12:53:14.323Z,27.3
2018-07-01T12:54:24.457Z,27.09
2018-07-01T12:55:34.298Z,26.94
2018-07-01T12:56:44.595Z,26.78
2018-07-01T12:57:54.702Z,26.63
2018-07-01T12:59:04.808Z,26.57
2018-07-01T13:00:14.651Z,26.71
2018-07-01T13:01:24.767Z,27.19
2018-07-01T13:02:35.162Z,27.66
2018-07-01T13:03:45.284Z,28.14
2018-07-01T13:04:55.361Z,28.3
2018-07-01T13:06:05.424Z,28.65
2018-07-01T13:07:15.303Z,28.85
2018-07-01T13:08:25.470Z,29.3
2018-07-01T13:09:35.693Z,29.58
2018-07-01T13:10:45.518Z,30
2018-07-01T13:11:55.487Z,30.14
2018-07-01T13:13:05.476Z,30.4
2018-07-01T13:14:15.560Z,30.7
2018-07-01T13:15:25.659Z,30.69
2018-07-01T13:16:35.495Z,30.52
2018-07-01T13:17:45.628Z,30.09
2018-07-01T13:18:55.730Z,29.76
2018-07-01T13:20:05.829Z,29.89
2018-07-01T13:21:15.874Z,29.76
2018-07-01T13:22:25.965Z,29.65
2018-07-01T13:23:36.100Z,29.7
2018-07-01T13:24:46.236Z,29.66
2018-07-01T13:25:56.069Z,29.63
2018-07-01T13:27:05.908Z,29.54
2018-07-01T13:28:16.014Z,29.55
2018-07-01T13:29:25.653Z,29.5
2018-07-01T13:30:35.763Z,29.97
2018-07-01T13:31:45.661Z,30.29
2018-07-01T13:32:55.741Z,30.47
2018-07-01T13:34:05.861Z,30.47
2018-07-01T13:35:15.436Z,30.35
2018-07-01T13:36:25.266Z,30.19
2018-07-01T13:37:35.380Z,30.1
2018-07-01T13:38:45.213Z,29.77
2018-07-01T13:39:55.362Z,29.55
2018-07-01T13:41:05.470Z,29.43
2018-07-01T13:42:15.580Z,29.32
2018-07-01T13:43:25.434Z,29.03
2018-07-01T13:44:35.246Z,28.98
2018-07-01T13:45:45.382Z,28.88
2018-07-01T13:46:55.719Z,28.86
2018-07-01T13:48:05.790Z,28.9
2018-07-01T13:49:16.024Z,28.92
2018-07-01T13:50:26.304Z,29.21
2018-07-01T13:51:36.397Z,29.3
2018-07-01T13:52:46.212Z,29.54
2018-07-01T13:53:56.305Z,29.77
2018-07-01T13:55:06.412Z,30.02
2018-07-01T13:56:16.523Z,30.09
2018-07-01T13:57:26.612Z,30.14
2018-07-01T13:58:36.456Z,30.11
2018-07-01T13:59:46.537Z,30.26
2018-07-01T14:00:56.628Z,30.14
2018-07-01T14:02:06.741Z,29.91
2018-07-01T14:03:16.865Z,29.42
2018-07-01T14:04:26.998Z,28.97
2018-07-01T14:05:37.090Z,29.01
2018-07-01T14:06:47.142Z,28.51
2018-07-01T14:07:57.242Z,28.12
2018-07-01T14:09:07.121Z,28.17
2018-07-01T14:10:16.950Z,28.2
2018-07-01T14:11:27.040Z,28.14
2018-07-01T14:12:37.200Z,28.16
2018-07-01T14:13:47.314Z,28.02
2018-07-01T14:14:57.412Z,28.02
2018-07-01T14:16:07.515Z,27.96
2018-07-01T14:17:17.956Z,27.94
2018-07-01T14:18:28.220Z,27.93
2018-07-01T14:19:38.338Z,27.96
2018-07-01T14:20:48.198Z,28.01
2018-07-01T14:21:58.321Z,27.98
2018-07-01T14:23:08.421Z,27.99
2018-07-01T14:24:18.312Z,28.02
2018-07-01T14:25:28.449Z,27.99
2018-07-01T14:26:38.567Z,27.99
2018-07-01T14:27:48.672Z,28.01
2018-07-01T14:28:58.784Z,28.17
2018-07-01T14:30:09.178Z,28.11
2018-07-01T14:31:19.592Z,28.33
2018-07-01T14:32:30.176Z,28.46
2018-07-01T14:33:40.525Z,28.38
2018-07-01T14:34:50.608Z,28.39
2018-07-01T14:36:00.772Z,28.14
2018-07-01T14:37:10.884Z,27.8
2018-07-01T14:38:20.981Z,27.48
2018-07-01T14:39:31.066Z,27.36
2018-07-01T14:40:41.179Z,27.41
2018-07-01T14:41:51.351Z,27.37
2018-07-01T14:43:01.435Z,27.05
2018-07-01T14:44:11.002Z,26.99
2018-07-01T14:45:21.089Z,26.94
2018-07-01T14:46:31.170Z,27.11
2018-07-01T14:47:41.062Z,27.13
2018-07-01T14:48:51.162Z,27.09
2018-07-01T14:50:01.276Z,27.12
2018-07-01T14:51:11.396Z,27.13
2018-07-01T14:52:21.497Z,27.13
2018-07-01T14:53:31.594Z,27.18
2018-07-01T14:54:41.673Z,27.28
2018-07-01T14:55:51.607Z,27.27
2018-07-01T14:57:01.717Z,27.31
2018-07-01T14:58:11.802Z,27.28
2018-07-01T14:59:21.931Z,27.34
2018-07-01T15:00:31.771Z,27.34
2018-07-01T15:01:41.875Z,27.26
2018-07-01T15:02:51.709Z,27.01
2018-07-01T15:04:01.823Z,26.96
2018-07-01T15:05:11.689Z,27.16
2018-07-01T15:06:21.797Z,27.3
2018-07-01T15:07:31.924Z,27.43
2018-07-01T15:08:41.768Z,27.57
2018-07-01T15:09:51.935Z,27.53
2018-07-01T15:11:02.082Z,27.57
2018-07-01T15:12:12.287Z,27.37
2018-07-01T15:13:22.392Z,27.53
2018-07-01T15:14:32.518Z,27.57
2018-07-01T15:15:42.629Z,27.36
2018-07-01T15:16:52.760Z,27.09
2018-07-01T15:18:02.860Z,26.94
2018-07-01T15:19:13.039Z,26.97
2018-07-01T15:20:23.169Z,27.08
2018-07-01T15:21:33.013Z,27.08
2018-07-01T15:22:43.127Z,27.04
2018-07-01T15:23:53.239Z,27.13
2018-07-01T15:25:03.384Z,27.06
2018-07-01T15:26:13.207Z,27.09
2018-07-01T15:27:23.041Z,27.12
2018-07-01T15:28:33.348Z,26.96
2018-07-01T15:29:43.448Z,26.68
2018-07-01T15:30:53.540Z,26.45
2018-07-01T15:32:03.651Z,26.35
2018-07-01T15:33:13.743Z,26.34
2018-07-01T15:34:23.842Z,26.26
2018-07-01T15:35:33.955Z,26.15
2018-07-01T15:36:44.078Z,25.96
2018-07-01T15:37:53.929Z,25.88
2018-07-01T15:39:04.678Z,25.6
2018-07-01T15:40:14.682Z,25.79