createdAt,value
2023-11-23T00:02:46.150Z,9.35
2023-11-23T00:07:48.176Z,10.13
2023-11-23T00:12:49.969Z,9.65
2023-11-23T00:17:51.890Z,9.38
2023-11-23T00:22:54.724Z,10.60
2023-11-23T00:27:57.783Z,10.03
2023-11-23T00:33:00.530Z,9.85
2023-11-23T00:38:04.149Z,9.40
2023-11-23T00:43:06.114Z,10.25
2023-11-23T00:48:07.945Z,10.50
2023-11-23T00:53:11.162Z,9.93
2023-11-23T00:58:12.999Z,9.13
2023-11-23T01:03:15.058Z,9.90
2023-11-23T01:08:17.443Z,9.02
2023-11-23T01:13:19.445Z,10.65
2023-11-23T01:18:21.406Z,10.00
2023-11-23T01:23:23.259Z,10.52
2023-11-23T01:28:25.048Z,9.15
2023-11-23T01:33:26.890Z,10.20
2023-11-23T01:38:28.799Z,9.35
2023-11-23T01:43:32.393Z,8.55
2023-11-23T01:48:35.888Z,9.20
2023-11-23T01:53:37.696Z,8.95
2023-11-23T01:58:39.502Z,8.68
2023-11-23T02:03:41.419Z,9.88
2023-11-23T02:08:43.358Z,9.02
2023-11-23T02:13:45.268Z,9.43
2023-11-23T02:18:47.132Z,9.32
2023-11-23T02:23:49.249Z,9.57
2023-11-23T02:28:51.051Z,10.35
2023-11-23T02:33:52.947Z,9.50
2023-11-23T02:38:54.822Z,9.52
2023-11-23T02:43:56.635Z,9.55
2023-11-23T02:48:58.403Z,10.98
2023-11-23T02:54:00.231Z,10.65
2023-11-23T02:59:02.127Z,11.02
2023-11-23T03:04:05.833Z,10.50
2023-11-23T03:09:08.593Z,11.37
2023-11-23T03:14:10.470Z,11.07
2023-11-23T03:19:12.410Z,11.90
2023-11-23T03:24:14.253Z,11.77
2023-11-23T03:29:16.032Z,11.75
2023-11-23T03:34:17.973Z,11.57
2023-11-23T03:39:19.981Z,11.82
2023-11-23T03:44:21.832Z,11.90
2023-11-23T03:49:23.593Z,11.95
2023-11-23T03:54:25.383Z,12.18
2023-11-23T03:59:27.220Z,13.13
2023-11-23T04:04:28.980Z,12.48
2023-11-23T04:09:31.231Z,12.70
2023-11-23T04:14:33.558Z,11.90
2023-11-23T04:19:35.347Z,12.68
2023-11-23T04:24:39.876Z,11.95
2023-11-23T04:29:42.045Z,13.13
2023-11-23T04:34:43.948Z,12.23
2023-11-23T04:39:45.771Z,12.55
2023-11-23T04:44:47.579Z,11.82
2023-11-23T04:49:49.450Z,12.30
2023-11-23T04:54:51.206Z,12.70
2023-11-23T04:59:53.028Z,12.48
2023-11-23T05:04:54.861Z,11.88
2023-11-23T05:09:56.608Z,11.25
2023-11-23T05:14:58.387Z,10.55
2023-11-23T05:20:00.382Z,11.85
2023-11-23T05:25:02.261Z,11.20
2023-11-23T05:30:04.450Z,11.40
2023-11-23T05:35:08.898Z,11.15
2023-11-23T05:40:13.063Z,12.43
2023-11-23T05:45:15.090Z,11.07
2023-11-23T05:50:16.966Z,12.18
2023-11-23T05:55:18.807Z,11.48
2023-11-23T06:00:21.082Z,11.25
2023-11-23T06:05:22.929Z,10.02
2023-11-23T06:10:26.796Z,10.80
2023-11-23T06:15:29.781Z,10.35
2023-11-23T06:20:31.600Z,10.57
2023-11-23T06:25:33.406Z,10.98
2023-11-23T06:30:36.206Z,11.00
2023-11-23T06:35:37.964Z,11.18
2023-11-23T06:40:39.995Z,10.82
2023-11-23T06:45:41.897Z,12.23
2023-11-23T06:50:43.773Z,11.23
2023-11-23T06:55:46.072Z,11.98
2023-11-23T07:00:48.156Z,10.07
2023-11-23T07:05:50.558Z,11.25
2023-11-23T07:10:52.330Z,11.52
2023-11-23T07:15:56.342Z,11.07
2023-11-23T07:20:58.621Z,10.75
2023-11-23T07:26:00.451Z,12.30
2023-11-23T07:31:02.338Z,11.15
2023-11-23T07:36:05.512Z,11.05
2023-11-23T07:41:07.862Z,10.60
2023-11-23T07:46:10.445Z,11.13
2023-11-23T07:51:12.339Z,10.25
2023-11-23T07:56:16.089Z,10.10
2023-11-23T08:01:17.894Z,11.60
2023-11-23T08:06:20.987Z,11.80
2023-11-23T08:11:23.006Z,10.70
2023-11-23T08:16:24.946Z,11.35
2023-11-23T08:21:26.826Z,11.32
2023-11-23T08:26:29.304Z,10.55
2023-11-23T08:31:31.096Z,10.13
2023-11-23T08:36:32.932Z,9.73
2023-11-23T08:41:34.721Z,8.32
2023-11-23T08:46:41.424Z,8.70
2023-11-23T08:51:43.309Z,8.82
2023-11-23T08:56:47.295Z,7.80
2023-11-23T09:01:57.104Z,8.40
2023-11-23T09:07:04.353Z,8.52
2023-11-23T09:12:07.972Z,8.05
2023-11-23T09:17:10.132Z,7.25
2023-11-23T09:22:12.506Z,7.28
2023-11-23T09:27:15.828Z,6.68
2023-11-23T09:32:17.667Z,6.95
2023-11-23T09:37:19.442Z,6.93
2023-11-23T09:42:21.910Z,6.50
2023-11-23T09:47:32.553Z,6.68
2023-11-23T09:52:37.739Z,6.60
2023-11-23T09:57:39.590Z,6.40
2023-11-23T10:02:46.078Z,6.10
2023-11-23T10:07:49.069Z,6.97
2023-11-23T10:12:50.899Z,5.80
2023-11-23T10:17:52.796Z,5.82
2023-11-23T10:22:55.404Z,6.20
2023-11-23T10:27:57.405Z,5.32
2023-11-23T10:33:01.272Z,6.88
2023-11-23T10:38:03.898Z,6.68
2023-11-23T10:43:10.350Z,5.57
2023-11-23T10:48:13.999Z,5.25
2023-11-23T10:53:17.107Z,5.57
2023-11-23T10:58:20.593Z,6.45
2023-11-23T11:03:24.855Z,6.75
2023-11-23T11:08:31.247Z,5.93
2023-11-23T11:13:33.736Z,5.88
2023-11-23T11:18:36.354Z,5.50
2023-11-23T11:23:49.557Z,6.03
2023-11-23T11:29:02.480Z,5.78
2023-11-23T11:34:21.311Z,5.25
2023-11-23T11:39:23.514Z,6.00
2023-11-23T11:44:25.368Z,6.35
2023-11-23T11:49:28.806Z,5.80
2023-11-23T11:54:31.508Z,6.05
2023-11-23T11:59:36.946Z,6.22
2023-11-23T12:04:40.048Z,5.75
2023-11-23T12:09:46.550Z,5.80
2023-11-23T12:14:49.203Z,6.10
2023-11-23T12:19:55.139Z,6.03
2023-11-23T12:24:57.605Z,6.07
2023-11-23T12:30:00.067Z,6.22
2023-11-23T12:35:01.856Z,6.50
2023-11-23T12:40:08.227Z,6.00
2023-11-23T12:45:10.427Z,5.82
2023-11-23T12:50:12.414Z,6.30
2023-11-23T12:55:14.301Z,5.82
2023-11-23T13:00:17.776Z,6.13
2023-11-23T13:05:19.855Z,6.13
2023-11-23T13:10:22.563Z,6.00
2023-11-23T13:15:27.349Z,6.45
2023-11-23T13:20:29.507Z,5.80
2023-11-23T13:25:31.262Z,5.90
2023-11-23T13:30:33.684Z,6.38
2023-11-23T13:35:35.473Z,6.20
2023-11-23T13:40:37.284Z,6.50
2023-11-23T13:45:39.364Z,6.03
2023-11-23T13:50:43.316Z,5.80
2023-11-23T13:55:46.282Z,5.70
2023-11-23T14:00:48.123Z,5.72
2023-11-23T14:05:49.954Z,4.93
2023-11-23T14:10:51.727Z,5.82
2023-11-23T14:15:54.270Z,5.80
2023-11-23T14:20:56.398Z,5.05
2023-11-23T14:25:59.313Z,5.70
2023-11-23T14:31:01.119Z,5.13
2023-11-23T14:36:02.984Z,4.72
2023-11-23T14:41:05.125Z,5.38
2023-11-23T14:46:08.446Z,5.30
2023-11-23T14:51:11.138Z,5.03
2023-11-23T14:56:14.820Z,4.75
2023-11-23T15:01:16.832Z,6.10
2023-11-23T15:06:19.925Z,5.63
2023-11-23T15:11:21.842Z,7.30
2023-11-23T15:16:23.712Z,6.78
2023-11-23T15:21:27.112Z,7.57
2023-11-23T15:31:32.843Z,6.93
2023-11-23T15:36:35.676Z,5.88
2023-11-23T15:41:37.484Z,5.93
2023-11-23T15:46:42.451Z,6.30
2023-11-23T15:51:45.768Z,6.53
2023-11-23T15:56:47.590Z,5.93
2023-11-23T16:01:49.602Z,5.90
2023-11-23T16:06:51.403Z,6.35
2023-11-23T16:11:53.197Z,6.55
2023-11-23T16:16:57.590Z,6.95
2023-11-23T16:21:59.386Z,6.88
2023-11-23T16:27:01.195Z,6.95
2023-11-23T16:32:04.234Z,7.22
2023-11-23T16:37:07.797Z,8.40
2023-11-23T16:42:10.153Z,9.07
2023-11-23T16:47:12.049Z,10.27
2023-11-23T16:52:13.904Z,9.68
2023-11-23T16:57:15.808Z,10.45
2023-11-23T17:02:18.526Z,11.50
2023-11-23T17:07:20.816Z,9.27
2023-11-23T17:12:23.376Z,9.30
2023-11-23T17:17:25.438Z,8.82
2023-11-23T17:22:27.250Z,11.07
2023-11-23T17:27:29.047Z,9.20
2023-11-23T17:32:30.846Z,9.13
2023-11-23T17:37:32.601Z,9.15
2023-11-23T17:42:34.861Z,9.50
2023-11-23T17:47:37.573Z,9.18
2023-11-23T17:52:39.705Z,9.73
2023-11-23T17:57:41.743Z,9.18
2023-11-23T18:02:44.633Z,9.30
2023-11-23T18:07:47.066Z,10.43
2023-11-23T18:12:49.025Z,10.57
2023-11-23T18:17:51.732Z,10.20
2023-11-23T18:22:53.619Z,10.57
2023-11-23T18:27:55.465Z,26.42
2023-11-23T18:32:57.380Z,10.18
2023-11-23T18:37:59.196Z,10.75
2023-11-23T18:43:01.641Z,11.15
2023-11-23T18:48:03.723Z,10.75
2023-11-23T18:53:06.729Z,11.60
2023-11-23T18:58:08.484Z,12.65
2023-11-23T19:03:10.434Z,14.00
2023-11-23T19:08:12.349Z,12.90
2023-11-23T19:13:14.580Z,11.98
2023-11-23T19:18:17.603Z,11.50
2023-11-23T19:23:19.802Z,11.27
2023-11-23T19:28:21.821Z,11.13
2023-11-23T19:33:24.076Z,9.82
2023-11-23T19:38:26.199Z,9.63
2023-11-23T19:43:30.306Z,8.07
2023-11-23T19:48:32.490Z,8.27
2023-11-23T19:53:40.364Z,8.38
2023-11-23T19:58:42.179Z,7.57
2023-11-23T20:03:44.032Z,7.88
2023-11-23T20:08:45.897Z,9.68
2023-11-23T20:13:48.984Z,9.77
2023-11-23T20:18:50.823Z,10.35
2023-11-23T20:23:52.814Z,11.50
2023-11-23T20:28:54.572Z,11.77
2023-11-23T20:33:56.820Z,13.60
2023-11-23T20:38:58.652Z,14.00
2023-11-23T20:44:00.444Z,14.38
2023-11-23T20:49:04.476Z,14.52
2023-11-23T20:54:07.019Z,14.27
2023-11-23T20:59:09.345Z,14.38
2023-11-23T21:04:13.950Z,14.52
2023-11-23T21:09:17.943Z,14.27
2023-11-23T21:14:19.764Z,15.77
2023-11-23T21:19:21.571Z,15.02
2023-11-23T21:24:23.383Z,14.77
2023-11-23T21:29:26.074Z,13.45
2023-11-23T21:34:27.829Z,13.43
2023-11-23T21:39:29.734Z,11.10
2023-11-23T21:44:31.733Z,11.02
2023-11-23T21:49:33.486Z,10.27
2023-11-23T21:54:44.023Z,9.50
2023-11-23T21:59:49.000Z,9.38
2023-11-23T22:04:50.778Z,9.95
2023-11-23T22:09:53.186Z,8.43
2023-11-23T22:14:55.334Z,8.60
2023-11-23T22:19:57.512Z,8.63
2023-11-23T22:24:59.502Z,8.50
2023-11-23T22:30:01.643Z,8.88
2023-11-23T22:35:04.123Z,9.25
2023-11-23T22:40:07.363Z,9.38
2023-11-23T22:45:11.121Z,9.27
2023-11-23T22:50:14.140Z,9.70
2023-11-23T22:55:16.326Z,10.98
2023-11-23T23:00:25.764Z,11.38
2023-11-23T23:05:27.873Z,10.43
2023-11-23T23:10:30.020Z,10.27
2023-11-23T23:15:32.233Z,10.60
2023-11-23T23:20:34.568Z,10.40
2023-11-23T23:25:36.344Z,9.82
2023-11-23T23:30:38.234Z,9.88
2023-11-23T23:35:40.095Z,9.63
2023-11-23T23:40:41.883Z,9.30
2023-11-23T23:45:43.739Z,8.77
2023-11-23T23:50:45.586Z,8.65
2023-11-23T23:55:47.390Z,8.63
