createdAt,value
2023-02-19T00:02:16.373Z,5.10
2023-02-19T00:04:47.024Z,5.10
2023-02-19T00:07:18.124Z,5.10
2023-02-19T00:09:48.756Z,5.10
2023-02-19T00:12:19.841Z,5.10
2023-02-19T00:14:50.567Z,5.10
2023-02-19T00:17:23.173Z,5.10
2023-02-19T00:19:53.951Z,5.10
2023-02-19T00:22:25.129Z,5.10
2023-02-19T00:24:55.809Z,5.10
2023-02-19T00:27:26.952Z,5.10
2023-02-19T00:29:57.654Z,5.10
2023-02-19T00:32:30.017Z,5.10
2023-02-19T00:35:00.772Z,5.10
2023-02-19T00:37:31.950Z,5.10
2023-02-19T00:40:02.572Z,5.10
2023-02-19T00:42:33.528Z,5.10
2023-02-19T00:45:04.354Z,5.00
2023-02-19T00:47:38.308Z,5.00
2023-02-19T00:50:11.343Z,5.00
2023-02-19T00:52:42.517Z,5.00
2023-02-19T00:55:13.144Z,5.00
2023-02-19T00:57:44.142Z,5.00
2023-02-19T01:00:15.850Z,5.00
2023-02-19T01:02:48.455Z,5.00
2023-02-19T01:05:19.227Z,5.00
2023-02-19T01:07:50.284Z,5.10
2023-02-19T01:10:21.181Z,5.10
2023-02-19T01:12:52.196Z,5.10
2023-02-19T01:15:22.888Z,5.10
2023-02-19T01:17:55.520Z,5.10
2023-02-19T01:20:26.702Z,5.10
2023-02-19T01:22:58.025Z,5.10
2023-02-19T01:25:28.734Z,5.10
2023-02-19T01:27:59.874Z,5.10
2023-02-19T01:30:30.661Z,5.10
2023-02-19T01:33:03.135Z,5.10
2023-02-19T01:35:33.971Z,5.20
2023-02-19T01:38:05.265Z,5.20
2023-02-19T01:40:36.158Z,5.20
2023-02-19T01:43:16.527Z,5.20
2023-02-19T01:45:47.887Z,5.20
2023-02-19T01:48:25.217Z,5.20
2023-02-19T01:51:00.496Z,5.20
2023-02-19T01:53:36.345Z,5.20
2023-02-19T01:56:08.304Z,5.20
2023-02-19T01:58:41.096Z,5.30
2023-02-19T02:01:12.983Z,5.20
2023-02-19T02:03:49.316Z,5.30
2023-02-19T02:06:24.981Z,5.20
2023-02-19T02:09:16.316Z,5.20
2023-02-19T02:11:50.589Z,5.20
2023-02-19T02:14:27.431Z,5.20
2023-02-19T02:17:08.722Z,5.20
2023-02-19T02:20:24.313Z,5.20
2023-02-19T02:23:01.940Z,5.20
2023-02-19T02:26:08.237Z,5.20
2023-02-19T02:29:07.442Z,5.20
2023-02-19T02:31:44.035Z,5.20
2023-02-19T02:34:20.480Z,5.20
2023-02-19T02:36:56.561Z,5.10
2023-02-19T02:39:29.573Z,5.10
2023-02-19T02:42:19.659Z,5.10
2023-02-19T02:45:37.936Z,5.10
2023-02-19T02:48:30.061Z,5.10
2023-02-19T02:51:07.684Z,5.10
2023-02-19T02:54:07.149Z,5.10
2023-02-19T02:56:38.880Z,5.10
2023-02-19T02:59:14.258Z,5.10
2023-02-19T03:02:08.324Z,5.10
2023-02-19T03:05:09.564Z,5.10
2023-02-19T03:07:45.484Z,5.20
2023-02-19T03:10:21.967Z,5.20
2023-02-19T03:13:13.418Z,5.20
2023-02-19T03:16:07.536Z,5.30
2023-02-19T03:18:54.573Z,5.30
2023-02-19T03:21:29.891Z,5.30
2023-02-19T03:24:14.504Z,5.30
2023-02-19T03:26:53.992Z,5.30
2023-02-19T03:29:29.841Z,5.30
2023-02-19T03:32:12.334Z,5.30
2023-02-19T03:34:50.249Z,5.30
2023-02-19T03:37:30.442Z,5.30
2023-02-19T03:40:02.368Z,5.30
2023-02-19T03:42:44.938Z,5.30
2023-02-19T03:45:48.562Z,5.30
2023-02-19T03:48:32.517Z,5.30
2023-02-19T03:51:23.031Z,5.30
2023-02-19T03:54:10.226Z,5.30
2023-02-19T03:56:48.025Z,5.30
2023-02-19T03:59:27.946Z,5.30
2023-02-19T04:02:03.469Z,5.30
2023-02-19T04:04:38.000Z,5.30
2023-02-19T04:07:09.453Z,5.30
2023-02-19T04:09:46.880Z,5.30
2023-02-19T04:12:23.195Z,5.30
2023-02-19T04:14:58.960Z,5.30
2023-02-19T04:17:35.796Z,5.30
2023-02-19T04:20:11.552Z,5.30
2023-02-19T04:22:43.274Z,5.30
2023-02-19T04:25:16.265Z,5.30
2023-02-19T04:27:48.770Z,5.30
2023-02-19T04:30:20.288Z,5.30
2023-02-19T04:32:51.121Z,5.30
2023-02-19T04:35:22.394Z,5.30
2023-02-19T04:37:53.424Z,5.30
2023-02-19T04:40:26.210Z,5.30
2023-02-19T04:42:57.005Z,5.30
2023-02-19T04:45:28.256Z,5.30
2023-02-19T04:48:00.220Z,5.30
2023-02-19T04:50:31.331Z,5.30
2023-02-19T04:53:02.193Z,5.30
2023-02-19T04:55:39.194Z,5.30
2023-02-19T04:58:09.904Z,5.30
2023-02-19T05:00:41.207Z,5.30
2023-02-19T05:03:11.857Z,5.30
2023-02-19T05:05:44.239Z,5.30
2023-02-19T05:08:15.173Z,5.30
2023-02-19T05:10:47.637Z,5.30
2023-02-19T05:13:18.323Z,5.30
2023-02-19T05:15:58.546Z,5.30
2023-02-19T05:18:29.830Z,5.30
2023-02-19T05:21:01.646Z,5.30
2023-02-19T05:23:32.423Z,5.30
2023-02-19T05:26:09.349Z,5.30
2023-02-19T05:28:40.165Z,5.20
2023-02-19T05:31:13.414Z,5.30
2023-02-19T05:33:45.791Z,5.20
2023-02-19T05:36:17.510Z,5.20
2023-02-19T05:38:48.630Z,5.20
2023-02-19T05:41:23.782Z,5.20
2023-02-19T05:43:54.638Z,5.20
2023-02-19T05:46:29.438Z,5.20
2023-02-19T05:49:00.659Z,5.20
2023-02-19T05:51:31.900Z,5.20
2023-02-19T05:54:02.553Z,5.20
2023-02-19T05:56:37.083Z,5.20
2023-02-19T05:59:15.891Z,5.20
2023-02-19T06:01:47.405Z,5.20
2023-02-19T06:04:20.091Z,5.20
2023-02-19T06:06:51.338Z,5.20
2023-02-19T06:09:22.186Z,5.10
2023-02-19T06:11:54.515Z,5.00
2023-02-19T06:14:25.299Z,4.90
2023-02-19T06:16:56.422Z,4.80
2023-02-19T06:19:27.292Z,4.70
2023-02-19T06:21:58.277Z,4.60
2023-02-19T06:24:29.488Z,4.60
2023-02-19T06:27:01.944Z,4.50
2023-02-19T06:29:32.852Z,4.40
2023-02-19T06:32:04.068Z,4.20
2023-02-19T06:34:35.323Z,4.10
2023-02-19T06:37:06.700Z,4.00
2023-02-19T06:39:38.026Z,3.90
2023-02-19T06:42:10.515Z,3.90
2023-02-19T06:44:41.248Z,3.90
2023-02-19T06:47:12.426Z,3.90
2023-02-19T06:49:43.395Z,3.90
2023-02-19T06:52:15.124Z,3.80
2023-02-19T06:54:45.965Z,3.80
2023-02-19T06:57:18.872Z,3.80
2023-02-19T06:59:49.705Z,3.80
2023-02-19T07:02:20.745Z,3.90
2023-02-19T07:04:51.410Z,3.80
2023-02-19T07:07:22.541Z,3.80
2023-02-19T07:09:53.284Z,3.70
2023-02-19T07:12:25.691Z,3.80
2023-02-19T07:14:56.355Z,3.60
2023-02-19T07:17:27.544Z,3.60
2023-02-19T07:19:58.262Z,3.50
2023-02-19T07:22:29.347Z,3.30
2023-02-19T07:24:59.907Z,3.30
2023-02-19T07:27:32.469Z,3.20
2023-02-19T07:30:03.447Z,3.20
2023-02-19T07:32:34.789Z,3.20
2023-02-19T07:35:06.144Z,3.10
2023-02-19T07:37:37.203Z,3.20
2023-02-19T07:40:09.255Z,3.10
2023-02-19T07:42:41.851Z,3.20
2023-02-19T07:45:12.542Z,3.00
2023-02-19T07:47:43.822Z,2.70
2023-02-19T07:50:14.593Z,2.60
2023-02-19T07:52:45.546Z,2.60
2023-02-19T07:56:10.589Z,2.60
2023-02-19T07:58:43.307Z,2.40
2023-02-19T08:01:17.755Z,2.30
2023-02-19T08:03:50.337Z,2.20
2023-02-19T08:06:21.226Z,2.20
2023-02-19T08:08:52.219Z,2.20
2023-02-19T08:11:39.869Z,2.20
2023-02-19T08:14:12.270Z,2.20
2023-02-19T08:16:49.344Z,2.20
2023-02-19T08:19:20.472Z,2.20
2023-02-19T08:21:51.258Z,2.20
2023-02-19T08:24:22.465Z,2.20
2023-02-19T08:26:53.143Z,2.20
2023-02-19T08:29:25.690Z,2.30
2023-02-19T08:31:56.474Z,2.30
2023-02-19T08:34:27.661Z,2.40
2023-02-19T08:36:58.272Z,2.40
2023-02-19T08:39:29.220Z,2.40
2023-02-19T08:41:59.983Z,2.40
2023-02-19T08:44:33.777Z,2.40
2023-02-19T08:47:05.880Z,2.40
2023-02-19T08:49:37.093Z,2.40
2023-02-19T08:52:07.902Z,2.40
2023-02-19T08:54:39.149Z,2.40
2023-02-19T08:57:09.784Z,2.50
2023-02-19T08:59:42.297Z,2.70
2023-02-19T09:02:13.784Z,2.60
2023-02-19T09:04:44.773Z,2.40
2023-02-19T09:07:15.906Z,2.70
2023-02-19T09:09:47.272Z,2.80
2023-02-19T09:12:17.987Z,3.10
2023-02-19T09:14:50.840Z,3.30
2023-02-19T09:17:21.500Z,3.30
2023-02-19T09:19:52.454Z,3.20
2023-02-19T09:22:23.200Z,3.40
2023-02-19T09:24:54.364Z,3.70
2023-02-19T09:27:25.101Z,3.50
2023-02-19T09:29:57.614Z,3.60
2023-02-19T09:32:28.460Z,3.70
2023-02-19T09:34:59.953Z,3.60
2023-02-19T09:37:32.057Z,3.70
2023-02-19T09:40:05.383Z,3.50
2023-02-19T09:42:36.464Z,3.70
2023-02-19T09:45:16.951Z,3.70
2023-02-19T09:47:48.559Z,3.70
2023-02-19T09:50:24.296Z,3.80
2023-02-19T09:52:59.723Z,4.10
2023-02-19T09:55:36.366Z,4.10
2023-02-19T09:58:21.658Z,4.10
2023-02-19T10:00:56.392Z,4.40
2023-02-19T10:03:31.991Z,4.20
2023-02-19T10:06:10.969Z,4.20
2023-02-19T10:08:43.090Z,4.20
2023-02-19T10:11:15.356Z,4.40
2023-02-19T10:13:50.829Z,4.30
2023-02-19T10:16:27.805Z,4.40
2023-02-19T10:18:59.011Z,4.20
2023-02-19T10:21:30.416Z,4.40
2023-02-19T10:24:04.693Z,4.30
2023-02-19T10:26:36.950Z,4.40
2023-02-19T10:29:08.222Z,4.60
2023-02-19T10:31:40.731Z,4.30
2023-02-19T10:34:22.397Z,4.30
2023-02-19T10:36:54.998Z,4.40
2023-02-19T10:39:46.093Z,4.40
2023-02-19T10:42:23.552Z,4.30
2023-02-19T10:44:58.981Z,4.10
2023-02-19T10:47:34.871Z,4.40
2023-02-19T10:50:06.276Z,4.40
2023-02-19T10:52:38.215Z,4.20
2023-02-19T10:55:29.126Z,4.10
2023-02-19T10:58:20.782Z,4.00
2023-02-19T11:01:16.605Z,4.00
2023-02-19T11:03:50.913Z,4.10
2023-02-19T11:06:27.242Z,4.20
2023-02-19T11:09:00.385Z,4.20
2023-02-19T11:11:35.397Z,4.10
2023-02-19T11:14:16.348Z,4.20
2023-02-19T11:16:49.931Z,4.20
2023-02-19T11:19:31.633Z,4.30
2023-02-19T11:22:03.525Z,4.40
2023-02-19T11:24:38.441Z,4.20
2023-02-19T11:27:19.549Z,4.30
2023-02-19T11:29:50.797Z,4.20
2023-02-19T11:32:30.970Z,4.40
2023-02-19T11:35:23.103Z,4.70
2023-02-19T11:37:59.711Z,4.60
2023-02-19T11:40:45.494Z,4.90
2023-02-19T11:43:45.941Z,5.10
2023-02-19T11:46:25.125Z,5.00
2023-02-19T11:49:03.867Z,5.70
2023-02-19T11:52:13.493Z,5.20
2023-02-19T11:54:54.675Z,4.80
2023-02-19T11:57:42.930Z,4.30
2023-02-19T12:00:27.841Z,4.40
2023-02-19T12:03:43.887Z,4.30
2023-02-19T12:06:28.276Z,4.00
2023-02-19T12:09:28.441Z,4.20
2023-02-19T12:12:50.177Z,4.60
2023-02-19T12:15:33.401Z,4.50
2023-02-19T12:18:53.983Z,4.70
2023-02-19T12:21:50.868Z,4.50
2023-02-19T12:25:04.848Z,4.60
2023-02-19T12:27:50.920Z,4.60
2023-02-19T12:31:33.057Z,4.70
2023-02-19T12:34:36.730Z,4.60
2023-02-19T12:37:25.974Z,4.60
2023-02-19T12:40:22.644Z,4.50
2023-02-19T12:43:11.051Z,4.50
2023-02-19T12:45:49.376Z,4.70
2023-02-19T12:48:29.940Z,4.80
2023-02-19T12:51:06.910Z,4.60
2023-02-19T12:53:45.952Z,4.60
2023-02-19T12:56:23.951Z,4.70
2023-02-19T12:58:59.901Z,4.60
2023-02-19T13:01:36.932Z,4.50
2023-02-19T13:04:24.576Z,4.50
2023-02-19T13:07:02.756Z,4.50
2023-02-19T13:09:38.519Z,4.50
2023-02-19T13:12:19.188Z,4.60
2023-02-19T13:14:56.625Z,4.60
2023-02-19T13:17:37.198Z,4.60
2023-02-19T13:20:20.159Z,4.70
2023-02-19T13:23:16.512Z,4.80
2023-02-19T13:26:13.184Z,4.60
2023-02-19T13:29:04.765Z,4.80
2023-02-19T13:32:07.225Z,4.80
2023-02-19T13:34:57.072Z,4.80
2023-02-19T13:37:28.257Z,4.80
2023-02-19T13:40:02.091Z,5.00
2023-02-19T13:42:34.521Z,4.90
2023-02-19T13:45:08.815Z,5.10
2023-02-19T13:47:51.744Z,5.00
2023-02-19T13:50:27.411Z,4.70
2023-02-19T13:52:58.759Z,4.70
2023-02-19T13:55:52.246Z,4.70
2023-02-19T13:58:57.917Z,4.80
2023-02-19T14:02:30.813Z,5.00
2023-02-19T14:05:07.375Z,5.10
2023-02-19T14:07:54.765Z,4.90
2023-02-19T14:11:05.173Z,4.70
2023-02-19T14:14:10.016Z,4.60
2023-02-19T14:17:28.077Z,4.40
2023-02-19T14:20:02.147Z,4.40
2023-02-19T14:23:15.519Z,4.30
2023-02-19T14:25:54.711Z,5.00
2023-02-19T14:28:39.549Z,4.70
2023-02-19T14:31:41.365Z,4.70
2023-02-19T14:34:22.511Z,5.00
2023-02-19T14:36:59.088Z,4.90
2023-02-19T14:39:35.342Z,4.30
2023-02-19T14:42:14.347Z,4.00
2023-02-19T14:44:52.611Z,3.90
2023-02-19T14:47:27.868Z,3.90
2023-02-19T14:50:03.771Z,3.90
2023-02-19T14:52:43.639Z,4.00
2023-02-19T14:55:25.786Z,4.00
2023-02-19T14:58:00.420Z,4.00
2023-02-19T15:00:37.542Z,4.00
2023-02-19T15:03:34.235Z,4.10
2023-02-19T15:06:14.778Z,4.50
2023-02-19T15:08:51.758Z,4.90
2023-02-19T15:11:26.616Z,5.00
2023-02-19T15:14:02.375Z,5.40
2023-02-19T15:16:36.384Z,5.30
2023-02-19T15:19:11.209Z,5.60
2023-02-19T15:21:50.408Z,5.10
2023-02-19T15:24:22.290Z,4.50
2023-02-19T15:26:55.364Z,4.30
2023-02-19T15:29:28.583Z,4.20
2023-02-19T15:32:02.439Z,4.10
2023-02-19T15:34:35.583Z,4.10
2023-02-19T15:37:10.608Z,4.00
2023-02-19T15:39:46.686Z,3.90
2023-02-19T15:42:21.870Z,4.10
2023-02-19T15:44:59.236Z,4.30
2023-02-19T15:47:38.248Z,4.50
2023-02-19T15:50:15.049Z,4.20
2023-02-19T15:52:59.374Z,3.90
2023-02-19T15:55:38.224Z,3.90
2023-02-19T15:58:16.323Z,3.80
2023-02-19T16:00:52.860Z,3.90
2023-02-19T16:03:27.365Z,3.80
2023-02-19T16:06:04.236Z,3.60
2023-02-19T16:08:39.890Z,3.40
2023-02-19T16:11:35.574Z,3.40
2023-02-19T16:14:25.040Z,3.20
2023-02-19T16:16:59.932Z,3.20
2023-02-19T16:19:34.072Z,3.20
2023-02-19T16:22:05.548Z,3.10
2023-02-19T16:24:45.968Z,3.10
2023-02-19T16:27:33.075Z,3.10
2023-02-19T16:30:28.422Z,3.10
2023-02-19T16:33:23.378Z,3.10
2023-02-19T16:35:54.343Z,2.90
2023-02-19T16:38:25.707Z,2.90
2023-02-19T16:41:16.488Z,2.90
2023-02-19T16:43:47.640Z,3.00
2023-02-19T16:46:18.493Z,2.90
2023-02-19T16:48:50.088Z,3.00
2023-02-19T16:51:27.532Z,3.00
2023-02-19T16:53:59.130Z,2.90
2023-02-19T16:56:31.228Z,3.00
2023-02-19T16:59:02.438Z,2.90
2023-02-19T17:01:33.421Z,2.80
2023-02-19T17:04:09.189Z,2.80
2023-02-19T17:06:40.586Z,2.70
2023-02-19T17:09:11.773Z,2.60
2023-02-19T17:11:44.209Z,2.80
2023-02-19T17:14:15.464Z,2.80
2023-02-19T17:16:46.760Z,2.90
2023-02-19T17:19:21.003Z,2.90
2023-02-19T17:21:51.688Z,3.00
2023-02-19T17:24:23.269Z,2.90
2023-02-19T17:26:55.528Z,3.00
2023-02-19T17:29:28.558Z,2.90
2023-02-19T17:31:59.480Z,2.90
2023-02-19T17:34:31.003Z,2.80
2023-02-19T17:37:02.045Z,2.90
2023-02-19T17:39:33.193Z,2.90
2023-02-19T17:42:06.244Z,2.80
2023-02-19T17:44:37.565Z,2.80
2023-02-19T17:47:08.323Z,2.90
2023-02-19T17:49:39.580Z,2.90
2023-02-19T17:52:10.632Z,2.90
2023-02-19T17:54:43.074Z,2.90
2023-02-19T17:57:15.060Z,3.10
2023-02-19T17:59:45.996Z,3.10
2023-02-19T18:02:16.797Z,3.10
2023-02-19T18:04:47.911Z,3.10
2023-02-19T18:07:18.662Z,3.10
2023-02-19T18:09:49.735Z,3.00
2023-02-19T18:12:21.947Z,3.00
2023-02-19T18:14:53.283Z,2.90
2023-02-19T18:17:24.195Z,2.80
2023-02-19T18:19:55.929Z,2.60
2023-02-19T18:22:26.751Z,2.70
2023-02-19T18:24:58.077Z,2.60
2023-02-19T18:27:30.505Z,2.50
2023-02-19T18:30:01.925Z,2.40
2023-02-19T18:32:33.009Z,2.40
2023-02-19T18:35:05.788Z,2.50
2023-02-19T18:37:37.246Z,2.50
2023-02-19T18:40:11.188Z,2.50
2023-02-19T18:42:44.371Z,2.40
2023-02-19T18:45:15.722Z,2.40
2023-02-19T18:47:48.914Z,2.20
2023-02-19T18:50:21.350Z,2.40
2023-02-19T18:52:52.316Z,2.30
2023-02-19T18:55:23.457Z,2.30
2023-02-19T18:57:55.945Z,2.20
2023-02-19T19:00:27.969Z,2.20
2023-02-19T19:03:00.605Z,2.20
2023-02-19T19:05:32.005Z,2.10
2023-02-19T19:08:02.774Z,1.90
2023-02-19T19:10:34.792Z,2.10
2023-02-19T19:13:07.400Z,2.00
2023-02-19T19:15:39.890Z,1.90
2023-02-19T19:18:11.019Z,1.70
2023-02-19T19:20:42.370Z,1.60
2023-02-19T19:23:13.689Z,1.50
2023-02-19T19:25:46.805Z,1.50
2023-02-19T19:28:19.228Z,1.50
2023-02-19T19:30:50.949Z,1.40
2023-02-19T19:33:21.809Z,1.50
2023-02-19T19:35:53.323Z,1.40
2023-02-19T19:38:24.283Z,1.30
2023-02-19T19:40:56.077Z,1.30
2023-02-19T19:43:30.989Z,1.10
2023-02-19T19:46:05.188Z,1.20
2023-02-19T19:48:36.203Z,1.10
2023-02-19T19:51:08.231Z,0.90
2023-02-19T19:53:39.194Z,0.90
2023-02-19T19:56:11.078Z,0.80
2023-02-19T19:58:43.313Z,0.80
2023-02-19T20:01:15.487Z,0.80
2023-02-19T20:03:46.381Z,0.80
2023-02-19T20:06:26.411Z,0.80
2023-02-19T20:08:58.136Z,0.80
2023-02-19T20:11:31.497Z,0.70
2023-02-19T20:14:04.155Z,0.70
2023-02-19T20:16:35.580Z,0.60
2023-02-19T20:19:07.102Z,0.60
2023-02-19T20:21:38.365Z,0.60
2023-02-19T20:24:09.786Z,0.60
2023-02-19T20:26:40.994Z,0.60
2023-02-19T20:29:13.852Z,0.50
2023-02-19T20:31:51.413Z,0.50
2023-02-19T20:34:23.544Z,0.50
2023-02-19T20:36:54.800Z,0.40
2023-02-19T20:39:29.111Z,0.40
2023-02-19T20:42:01.917Z,0.40
2023-02-19T20:44:34.985Z,0.40
2023-02-19T20:47:07.056Z,0.30
2023-02-19T20:49:38.022Z,0.20
2023-02-19T20:52:09.707Z,0.20
2023-02-19T20:54:42.649Z,0.10
2023-02-19T20:57:15.855Z,0.10
2023-02-19T20:59:48.188Z,0.10
2023-02-19T21:02:24.649Z,0.00
2023-02-19T21:04:56.795Z,0.00
2023-02-19T21:07:28.514Z,0.10
2023-02-19T21:09:59.563Z,0.00
2023-02-19T21:12:31.731Z,0.10
2023-02-19T21:15:04.661Z,0.10
2023-02-19T21:17:37.052Z,0.10
2023-02-19T21:20:10.287Z,0.20
2023-02-19T21:22:41.275Z,0.20
2023-02-19T21:25:12.608Z,0.30
2023-02-19T21:27:45.266Z,0.20
2023-02-19T21:30:19.149Z,0.20
2023-02-19T21:32:50.539Z,0.20
2023-02-19T21:35:21.411Z,0.20
2023-02-19T21:37:57.843Z,0.20
2023-02-19T21:40:30.418Z,0.20
2023-02-19T21:43:02.026Z,0.20
2023-02-19T21:45:34.922Z,0.20
2023-02-19T21:48:06.621Z,0.10
2023-02-19T21:50:37.591Z,0.10
2023-02-19T21:53:09.182Z,0.10
2023-02-19T21:55:42.943Z,0.10
2023-02-19T21:58:21.470Z,0.10
2023-02-19T22:00:54.372Z,0.10
2023-02-19T22:03:26.716Z,0.10
2023-02-19T22:05:57.462Z,0.10
2023-02-19T22:08:29.043Z,0.00
2023-02-19T22:11:00.354Z,0.00
2023-02-19T22:13:32.040Z,0.00
2023-02-19T22:16:04.991Z,-0.10
2023-02-19T22:18:36.426Z,-0.10
2023-02-19T22:21:08.296Z,-0.10
2023-02-19T22:23:40.669Z,-0.20
2023-02-19T22:26:12.041Z,-0.10
2023-02-19T22:28:43.788Z,-0.20
2023-02-19T22:31:16.623Z,-0.20
2023-02-19T22:33:48.463Z,-0.20
2023-02-19T22:36:23.354Z,-0.20
2023-02-19T22:38:55.415Z,-0.20
2023-02-19T22:41:26.895Z,-0.20
2023-02-19T22:44:00.197Z,-0.30
2023-02-19T22:46:33.265Z,-0.30
2023-02-19T22:49:07.156Z,-0.20
2023-02-19T22:51:37.447Z,-0.30
2023-02-19T22:54:08.418Z,-0.30
2023-02-19T22:56:39.318Z,-0.30
2023-02-19T22:59:10.549Z,-0.20
2023-02-19T23:01:42.878Z,-0.30
2023-02-19T23:04:14.159Z,-0.30
2023-02-19T23:06:46.642Z,-0.30
2023-02-19T23:09:20.703Z,-0.30
2023-02-19T23:11:52.917Z,-0.30
2023-02-19T23:14:24.690Z,-0.30
2023-02-19T23:16:57.319Z,-0.30
2023-02-19T23:19:28.952Z,-0.30
2023-02-19T23:22:00.282Z,-0.30
2023-02-19T23:24:32.436Z,-0.40
2023-02-19T23:27:03.393Z,-0.50
2023-02-19T23:29:34.550Z,-0.50
2023-02-19T23:32:07.132Z,-0.50
2023-02-19T23:34:38.197Z,-0.60
2023-02-19T23:37:08.910Z,-0.50
2023-02-19T23:39:40.003Z,-0.60
2023-02-19T23:42:17.086Z,-0.60
2023-02-19T23:44:48.674Z,-0.70
2023-02-19T23:47:22.586Z,-0.70
2023-02-19T23:49:53.625Z,-0.70
2023-02-19T23:52:24.306Z,-0.60
2023-02-19T23:54:57.347Z,-0.60
2023-02-19T23:57:27.926Z,-0.70
2023-02-19T23:59:58.910Z,-0.70
