createdAt,value
2023-02-26T00:00:14.862Z,22.05
2023-02-26T00:05:09.272Z,20.17
2023-02-26T00:07:36.047Z,20.48
2023-02-26T00:10:02.927Z,18.33
2023-02-26T00:12:30.294Z,19.42
2023-02-26T00:14:57.229Z,18.83
2023-02-26T00:17:49.090Z,17.63
2023-02-26T00:20:17.262Z,17.50
2023-02-26T00:22:44.616Z,17.33
2023-02-26T00:25:12.350Z,16.60
2023-02-26T00:27:39.381Z,16.40
2023-02-26T00:30:08.569Z,16.30
2023-02-26T00:32:36.206Z,16.13
2023-02-26T00:35:03.161Z,14.38
2023-02-26T00:38:04.554Z,15.00
2023-02-26T00:40:47.336Z,13.90
2023-02-26T00:43:19.154Z,13.60
2023-02-26T00:45:57.846Z,13.52
2023-02-26T00:48:50.711Z,13.75
2023-02-26T00:51:27.980Z,12.43
2023-02-26T00:54:15.481Z,12.60
2023-02-26T00:56:42.120Z,12.57
2023-02-26T00:59:08.731Z,12.30
2023-02-26T01:01:35.330Z,11.95
2023-02-26T01:04:02.199Z,11.15
2023-02-26T01:06:33.266Z,10.70
2023-02-26T01:09:15.715Z,10.25
2023-02-26T01:11:42.484Z,9.73
2023-02-26T01:14:09.364Z,9.15
2023-02-26T01:16:48.556Z,8.77
2023-02-26T01:19:30.627Z,9.07
2023-02-26T01:22:07.576Z,9.27
2023-02-26T01:24:36.438Z,9.30
2023-02-26T01:27:03.605Z,8.75
2023-02-26T01:29:30.266Z,8.38
2023-02-26T01:32:21.172Z,8.23
2023-02-26T01:34:53.714Z,7.80
2023-02-26T01:37:32.292Z,7.63
2023-02-26T01:40:24.179Z,7.93
2023-02-26T01:42:54.500Z,7.65
2023-02-26T01:45:31.539Z,7.22
2023-02-26T01:48:06.852Z,7.35
2023-02-26T01:50:36.735Z,6.70
2023-02-26T01:53:24.587Z,6.00
2023-02-26T01:56:17.197Z,6.63
2023-02-26T01:58:46.797Z,6.63
2023-02-26T02:01:13.342Z,6.10
2023-02-26T02:03:43.085Z,5.97
2023-02-26T02:06:16.550Z,6.03
2023-02-26T02:08:43.383Z,6.25
2023-02-26T02:11:12.405Z,5.57
2023-02-26T02:13:57.360Z,5.72
2023-02-26T02:16:46.584Z,5.10
2023-02-26T02:19:34.937Z,5.13
2023-02-26T02:22:27.205Z,5.80
2023-02-26T02:25:09.036Z,6.15
2023-02-26T02:27:51.920Z,4.85
2023-02-26T02:30:26.474Z,5.22
2023-02-26T02:33:03.513Z,4.95
2023-02-26T02:35:41.473Z,4.40
2023-02-26T02:38:16.500Z,4.68
2023-02-26T02:40:48.893Z,4.20
2023-02-26T02:43:17.690Z,4.80
2023-02-26T02:45:49.197Z,4.20
2023-02-26T02:48:26.079Z,4.30
2023-02-26T02:51:00.151Z,4.57
2023-02-26T02:53:34.290Z,4.00
2023-02-26T02:56:15.770Z,4.05
2023-02-26T02:58:55.171Z,3.90
2023-02-26T03:01:25.792Z,3.42
2023-02-26T03:04:00.621Z,3.83
2023-02-26T03:06:27.207Z,3.88
2023-02-26T03:08:54.387Z,3.63
2023-02-26T03:11:22.243Z,3.95
2023-02-26T03:13:50.542Z,3.45
2023-02-26T03:16:39.594Z,3.28
2023-02-26T03:19:27.765Z,3.30
2023-02-26T03:21:58.237Z,3.40
2023-02-26T03:24:51.833Z,3.28
2023-02-26T03:27:40.157Z,3.20
2023-02-26T03:30:15.971Z,3.03
2023-02-26T03:32:53.522Z,3.00
2023-02-26T03:35:52.002Z,2.55
2023-02-26T03:38:37.946Z,2.35
2023-02-26T03:41:11.109Z,2.92
2023-02-26T03:43:46.185Z,2.42
2023-02-26T03:46:19.387Z,2.53
2023-02-26T03:48:51.264Z,3.20
2023-02-26T03:51:19.047Z,2.28
2023-02-26T03:53:58.550Z,2.53
2023-02-26T03:56:40.506Z,2.75
2023-02-26T03:59:07.687Z,2.38
2023-02-26T04:01:44.221Z,2.28
2023-02-26T04:04:16.821Z,2.15
2023-02-26T04:06:44.327Z,2.38
2023-02-26T04:09:11.893Z,2.15
2023-02-26T04:11:39.737Z,2.30
2023-02-26T04:14:06.345Z,2.60
2023-02-26T04:16:32.889Z,2.17
2023-02-26T04:18:59.407Z,2.35
2023-02-26T04:21:25.918Z,2.30
2023-02-26T04:23:52.478Z,2.10
2023-02-26T04:26:19.003Z,1.85
2023-02-26T04:28:45.513Z,2.05
2023-02-26T04:31:12.280Z,1.90
2023-02-26T04:33:38.981Z,1.95
2023-02-26T04:36:05.979Z,2.40
2023-02-26T04:38:32.740Z,1.70
2023-02-26T04:40:59.265Z,1.90
2023-02-26T04:43:25.857Z,2.30
2023-02-26T04:45:52.448Z,2.05
2023-02-26T04:48:19.092Z,1.75
2023-02-26T04:50:45.902Z,1.88
2023-02-26T04:53:12.802Z,2.00
2023-02-26T04:55:41.025Z,1.60
2023-02-26T04:58:08.410Z,2.10
2023-02-26T05:00:35.377Z,1.80
2023-02-26T05:03:01.900Z,1.65
2023-02-26T05:05:28.423Z,1.98
2023-02-26T05:07:56.774Z,1.50
2023-02-26T05:10:24.116Z,1.50
2023-02-26T05:12:50.670Z,1.38
2023-02-26T05:15:17.279Z,1.70
2023-02-26T05:17:43.875Z,1.88
2023-02-26T05:20:11.078Z,1.58
2023-02-26T05:22:38.831Z,2.05
2023-02-26T05:25:06.317Z,1.38
2023-02-26T05:27:33.567Z,1.42
2023-02-26T05:30:00.211Z,2.10
2023-02-26T05:32:27.157Z,1.58
2023-02-26T05:34:53.785Z,1.65
2023-02-26T05:37:20.267Z,1.30
2023-02-26T05:39:46.785Z,1.50
2023-02-26T05:42:13.278Z,1.73
2023-02-26T05:44:39.764Z,1.50
2023-02-26T05:47:06.597Z,1.60
2023-02-26T05:49:33.186Z,1.15
2023-02-26T05:51:59.805Z,1.20
2023-02-26T05:54:26.463Z,1.10
2023-02-26T05:56:53.032Z,1.10
2023-02-26T05:59:19.513Z,1.40
2023-02-26T06:01:46.791Z,1.30
2023-02-26T06:04:13.435Z,1.38
2023-02-26T06:06:39.992Z,1.20
2023-02-26T06:09:06.552Z,1.45
2023-02-26T06:11:34.078Z,1.40
2023-02-26T06:14:00.861Z,1.20
2023-02-26T06:16:28.193Z,1.35
2023-02-26T06:18:54.961Z,1.30
2023-02-26T06:21:21.530Z,1.10
2023-02-26T06:23:48.058Z,1.30
2023-02-26T06:26:14.663Z,1.20
2023-02-26T06:28:41.772Z,1.50
2023-02-26T06:31:08.317Z,1.33
2023-02-26T06:33:34.837Z,1.20
2023-02-26T06:36:02.376Z,1.40
2023-02-26T06:38:29.228Z,1.67
2023-02-26T06:40:55.852Z,2.50
2023-02-26T06:43:22.710Z,1.90
2023-02-26T06:45:49.629Z,2.55
2023-02-26T06:48:16.258Z,3.05
2023-02-26T06:50:42.822Z,3.83
2023-02-26T06:53:09.660Z,4.55
2023-02-26T06:55:36.255Z,5.00
2023-02-26T06:58:02.787Z,5.22
2023-02-26T07:00:29.334Z,5.57
2023-02-26T07:02:56.124Z,6.25
2023-02-26T07:05:22.848Z,6.72
2023-02-26T07:07:49.379Z,6.38
2023-02-26T07:10:15.995Z,7.32
2023-02-26T07:12:42.672Z,6.85
2023-02-26T07:15:09.573Z,8.15
2023-02-26T07:17:36.288Z,8.15
2023-02-26T07:20:06.553Z,8.38
2023-02-26T07:22:33.862Z,8.02
2023-02-26T07:25:00.468Z,8.30
2023-02-26T07:27:27.233Z,8.55
2023-02-26T07:29:53.737Z,7.60
2023-02-26T07:32:20.304Z,7.82
2023-02-26T07:34:46.961Z,7.88
2023-02-26T07:37:13.692Z,8.45
2023-02-26T07:39:40.325Z,8.13
2023-02-26T07:42:06.870Z,8.75
2023-02-26T07:44:33.730Z,7.85
2023-02-26T07:47:00.271Z,8.68
2023-02-26T07:49:26.803Z,8.45
2023-02-26T07:51:53.614Z,8.15
2023-02-26T07:54:20.498Z,8.93
2023-02-26T07:56:47.079Z,9.45
2023-02-26T07:59:13.676Z,9.27
2023-02-26T08:01:40.268Z,12.25
2023-02-26T08:04:07.165Z,20.30
2023-02-26T08:06:34.576Z,23.27
2023-02-26T08:09:02.371Z,27.40
2023-02-26T08:11:29.216Z,25.98
2023-02-26T08:13:55.750Z,23.63
2023-02-26T08:16:22.258Z,25.83
2023-02-26T08:18:48.788Z,23.92
2023-02-26T08:21:15.379Z,23.73
2023-02-26T08:23:41.886Z,22.50
2023-02-26T08:26:10.252Z,22.60
2023-02-26T08:28:37.314Z,21.98
2023-02-26T08:31:04.083Z,22.38
2023-02-26T08:33:31.178Z,22.30
2023-02-26T08:35:59.087Z,22.45
2023-02-26T08:38:27.725Z,21.83
2023-02-26T08:40:54.389Z,21.48
2023-02-26T08:43:21.527Z,21.05
2023-02-26T08:45:48.612Z,21.23
2023-02-26T08:48:15.377Z,20.15
2023-02-26T08:50:41.961Z,19.63
2023-02-26T08:53:08.534Z,19.13
2023-02-26T08:55:35.030Z,19.45
2023-02-26T08:58:01.669Z,18.35
2023-02-26T09:00:28.514Z,18.10
2023-02-26T09:02:55.065Z,17.85
2023-02-26T09:05:22.075Z,17.48
2023-02-26T09:07:48.686Z,19.10
2023-02-26T09:10:16.207Z,18.45
2023-02-26T09:12:43.032Z,17.45
2023-02-26T09:15:10.950Z,18.05
2023-02-26T09:17:37.768Z,16.58
2023-02-26T09:20:05.175Z,16.70
2023-02-26T09:22:31.734Z,16.65
2023-02-26T09:24:58.546Z,16.08
2023-02-26T09:27:25.198Z,16.73
2023-02-26T09:29:51.717Z,16.17
2023-02-26T09:32:18.440Z,16.50
2023-02-26T09:34:44.982Z,15.15
2023-02-26T09:37:11.511Z,16.45
2023-02-26T09:39:38.121Z,15.32
2023-02-26T09:42:30.891Z,16.95
2023-02-26T09:45:00.096Z,15.75
2023-02-26T09:47:41.859Z,16.08
2023-02-26T09:50:20.273Z,16.90
2023-02-26T09:52:54.554Z,16.42
2023-02-26T09:55:31.620Z,15.52
2023-02-26T09:58:03.507Z,15.05
2023-02-26T10:00:43.807Z,14.70
2023-02-26T10:03:39.939Z,17.45
2023-02-26T10:06:21.381Z,15.98
2023-02-26T10:09:26.010Z,15.90
2023-02-26T10:14:37.413Z,16.77
2023-02-26T10:17:16.590Z,17.70
2023-02-26T10:19:47.822Z,17.85
2023-02-26T10:22:28.512Z,16.45
2023-02-26T10:25:23.929Z,17.23
2023-02-26T10:28:01.690Z,20.77
2023-02-26T10:31:04.919Z,20.02
2023-02-26T10:34:07.341Z,17.88
2023-02-26T10:36:51.959Z,18.83
2023-02-26T10:39:44.994Z,17.38
2023-02-26T10:42:33.762Z,17.65
2023-02-26T10:45:15.693Z,17.15
2023-02-26T10:47:56.586Z,15.35
2023-02-26T10:50:24.441Z,15.73
2023-02-26T10:52:52.784Z,15.73
2023-02-26T10:55:28.474Z,15.63
2023-02-26T10:58:24.848Z,15.00
2023-02-26T11:00:54.259Z,15.13
2023-02-26T11:03:22.301Z,14.88
2023-02-26T11:05:48.950Z,13.65
2023-02-26T11:08:20.700Z,15.10
2023-02-26T11:10:56.476Z,14.52
2023-02-26T11:13:26.127Z,14.13
2023-02-26T11:15:55.222Z,17.80
2023-02-26T11:18:27.320Z,14.68
2023-02-26T11:20:58.176Z,16.67
2023-02-26T11:23:29.626Z,16.48
2023-02-26T11:26:18.676Z,16.13
2023-02-26T11:28:53.537Z,14.05
2023-02-26T11:31:23.136Z,15.25
2023-02-26T11:33:53.368Z,14.35
2023-02-26T11:36:22.851Z,13.30
2023-02-26T11:38:56.429Z,14.70
2023-02-26T11:41:24.608Z,13.82
2023-02-26T11:44:05.130Z,15.15
2023-02-26T11:46:31.749Z,16.77
2023-02-26T11:49:01.247Z,16.27
2023-02-26T11:51:29.918Z,16.00
2023-02-26T11:54:02.814Z,15.57
2023-02-26T11:56:40.294Z,17.07
2023-02-26T11:59:16.797Z,16.00
2023-02-26T12:01:43.402Z,15.88
2023-02-26T12:04:12.830Z,17.08
2023-02-26T12:06:40.043Z,14.57
2023-02-26T12:09:12.696Z,16.85
2023-02-26T12:12:00.832Z,14.13
2023-02-26T12:14:36.636Z,14.90
2023-02-26T12:17:18.782Z,13.27
2023-02-26T12:20:19.943Z,13.60
2023-02-26T12:22:55.822Z,13.65
2023-02-26T12:25:46.390Z,12.93
2023-02-26T12:28:39.391Z,12.55
2023-02-26T12:31:18.185Z,10.00
2023-02-26T12:34:02.336Z,11.27
2023-02-26T12:36:55.018Z,11.88
2023-02-26T12:39:37.117Z,11.43
2023-02-26T12:42:31.417Z,11.27
2023-02-26T12:48:05.228Z,11.02
2023-02-26T12:50:43.856Z,10.85
2023-02-26T12:53:41.844Z,11.60
2023-02-26T12:56:26.320Z,12.40
2023-02-26T12:59:19.048Z,11.93
2023-02-26T13:02:01.756Z,11.68
2023-02-26T13:04:56.190Z,14.88
2023-02-26T13:10:40.136Z,14.02
2023-02-26T13:13:47.423Z,13.45
2023-02-26T13:16:26.234Z,13.13
2023-02-26T13:19:31.074Z,12.60
2023-02-26T13:22:03.420Z,13.73
2023-02-26T13:24:40.231Z,13.65
2023-02-26T13:27:09.817Z,12.40
2023-02-26T13:29:44.058Z,12.90
2023-02-26T13:32:25.877Z,13.68
2023-02-26T13:35:03.755Z,13.93
2023-02-26T13:37:55.747Z,12.15
2023-02-26T13:40:47.133Z,12.80
2023-02-26T13:43:16.919Z,12.35
2023-02-26T13:46:00.902Z,12.10
2023-02-26T13:51:10.764Z,13.32
2023-02-26T13:54:02.322Z,13.43
2023-02-26T13:56:31.582Z,12.55
2023-02-26T13:59:13.534Z,13.45
2023-02-26T14:01:53.704Z,12.73
2023-02-26T14:04:21.514Z,13.85
2023-02-26T14:06:57.244Z,14.30
2023-02-26T14:09:23.770Z,13.18
2023-02-26T14:12:12.950Z,12.25
2023-02-26T14:14:58.179Z,11.60
2023-02-26T14:17:39.967Z,12.10
2023-02-26T14:20:09.056Z,12.30
2023-02-26T14:22:41.804Z,12.77
2023-02-26T14:25:34.968Z,11.97
2023-02-26T14:28:26.758Z,12.60
2023-02-26T14:31:05.619Z,12.10
2023-02-26T14:33:44.696Z,12.57
2023-02-26T14:36:20.223Z,12.48
2023-02-26T14:38:48.748Z,11.60
2023-02-26T14:41:36.441Z,11.98
2023-02-26T14:44:37.274Z,11.15
2023-02-26T14:47:04.243Z,11.45
2023-02-26T14:49:37.258Z,12.25
2023-02-26T14:52:39.429Z,12.35
2023-02-26T14:55:45.834Z,10.88
2023-02-26T14:58:31.015Z,10.75
2023-02-26T15:01:30.699Z,10.85
2023-02-26T15:04:18.939Z,10.23
2023-02-26T15:07:13.238Z,10.23
2023-02-26T15:10:09.729Z,9.82
2023-02-26T15:13:13.849Z,9.88
2023-02-26T15:15:46.251Z,9.93
2023-02-26T15:18:42.354Z,9.95
2023-02-26T15:21:39.024Z,9.07
2023-02-26T15:24:07.634Z,9.68
2023-02-26T15:26:37.256Z,9.00
2023-02-26T15:29:07.170Z,8.50
2023-02-26T15:31:43.124Z,8.00
2023-02-26T15:34:12.876Z,8.68
2023-02-26T15:36:44.789Z,10.18
2023-02-26T15:39:16.109Z,9.20
2023-02-26T15:41:43.282Z,10.13
2023-02-26T15:44:14.737Z,10.30
2023-02-26T15:46:45.466Z,10.48
2023-02-26T15:49:26.826Z,10.60
2023-02-26T15:51:53.851Z,11.95
2023-02-26T15:54:24.086Z,11.30
2023-02-26T15:56:51.330Z,12.13
2023-02-26T15:59:22.029Z,12.90
2023-02-26T16:01:50.160Z,12.63
2023-02-26T16:04:19.840Z,13.05
2023-02-26T16:06:50.589Z,13.32
2023-02-26T16:09:31.348Z,13.27
2023-02-26T16:12:07.804Z,13.43
2023-02-26T16:14:39.276Z,13.52
2023-02-26T16:17:11.082Z,13.23
2023-02-26T16:19:45.862Z,13.55
2023-02-26T16:22:28.442Z,13.68
2023-02-26T16:25:02.706Z,14.82
2023-02-26T16:27:31.865Z,14.18
2023-02-26T16:30:01.669Z,13.50
2023-02-26T16:32:33.894Z,13.23
2023-02-26T16:35:08.159Z,14.15
2023-02-26T16:37:37.800Z,14.60
2023-02-26T16:40:19.037Z,15.00
2023-02-26T16:42:51.565Z,14.57
2023-02-26T16:45:25.337Z,13.00
2023-02-26T16:47:56.598Z,15.05
2023-02-26T16:50:29.573Z,25.35
2023-02-26T16:53:18.504Z,25.08
2023-02-26T16:55:56.732Z,25.42
2023-02-26T16:58:24.189Z,29.05
2023-02-26T17:00:58.147Z,32.63
2023-02-26T17:03:26.671Z,31.77
2023-02-26T17:06:04.363Z,29.23
2023-02-26T17:08:42.053Z,28.80
2023-02-26T17:11:21.685Z,28.35
2023-02-26T17:14:15.351Z,26.88
2023-02-26T17:16:42.000Z,28.70
2023-02-26T17:19:09.507Z,27.92
2023-02-26T17:21:41.944Z,28.15
2023-02-26T17:24:13.514Z,33.30
2023-02-26T17:26:40.163Z,38.95
2023-02-26T17:29:06.889Z,42.08
2023-02-26T17:31:33.403Z,43.08
2023-02-26T17:33:59.957Z,40.70
2023-02-26T17:36:26.669Z,42.30
2023-02-26T17:38:53.272Z,42.75
2023-02-26T17:41:19.941Z,43.55
2023-02-26T17:43:46.582Z,41.47
2023-02-26T17:46:13.252Z,40.97
2023-02-26T17:48:40.185Z,40.03
2023-02-26T17:51:07.289Z,39.33
2023-02-26T17:53:40.840Z,40.70
2023-02-26T17:58:38.584Z,38.45
2023-02-26T18:01:05.312Z,37.15
2023-02-26T18:03:32.334Z,37.05
2023-02-26T18:05:59.785Z,35.05
2023-02-26T18:08:31.574Z,35.92
2023-02-26T18:10:59.458Z,33.80
2023-02-26T18:13:27.205Z,33.05
2023-02-26T18:15:56.442Z,33.72
2023-02-26T18:18:24.306Z,33.38
2023-02-26T18:20:51.981Z,33.42
2023-02-26T18:23:18.895Z,33.05
2023-02-26T18:25:47.934Z,34.72
2023-02-26T18:28:24.315Z,34.88
2023-02-26T18:30:52.264Z,36.10
2023-02-26T18:33:20.240Z,40.15
2023-02-26T18:35:51.214Z,37.80
2023-02-26T18:38:22.384Z,40.88
2023-02-26T18:40:49.408Z,42.67
2023-02-26T18:43:16.058Z,42.63
2023-02-26T18:45:45.077Z,43.45
2023-02-26T18:48:15.909Z,44.85
2023-02-26T18:50:43.906Z,44.67
2023-02-26T18:53:11.099Z,43.80
2023-02-26T18:55:37.888Z,44.05
2023-02-26T18:58:04.927Z,42.28
2023-02-26T19:00:31.848Z,44.95
2023-02-26T19:02:58.388Z,42.90
2023-02-26T19:05:26.573Z,42.03
2023-02-26T19:07:54.304Z,40.08
2023-02-26T19:10:21.390Z,42.33
2023-02-26T19:12:47.947Z,92.90
2023-02-26T19:15:14.545Z,59.78
2023-02-26T19:17:42.286Z,48.92
2023-02-26T19:20:10.687Z,51.90
2023-02-26T19:22:37.463Z,49.78
2023-02-26T19:25:05.052Z,46.15
2023-02-26T19:27:31.971Z,45.67
2023-02-26T19:29:58.524Z,42.55
2023-02-26T19:32:26.604Z,42.05
2023-02-26T19:34:53.225Z,41.22
2023-02-26T19:37:19.911Z,39.70
2023-02-26T19:39:46.467Z,37.30
2023-02-26T19:42:13.130Z,36.22
2023-02-26T19:44:39.670Z,35.03
2023-02-26T19:47:06.496Z,33.67
2023-02-26T19:49:33.510Z,32.15
2023-02-26T19:52:00.098Z,33.33
2023-02-26T19:54:26.651Z,33.25
2023-02-26T19:56:53.212Z,31.75
2023-02-26T19:59:19.735Z,30.25
2023-02-26T20:01:49.226Z,27.80
2023-02-26T20:04:17.160Z,28.10
2023-02-26T20:06:43.919Z,26.55
2023-02-26T20:09:12.127Z,26.90
2023-02-26T20:11:39.620Z,25.45
2023-02-26T20:14:06.589Z,25.98
2023-02-26T20:16:33.144Z,23.85
2023-02-26T20:19:00.164Z,23.83
2023-02-26T20:21:27.375Z,23.85
2023-02-26T20:23:54.160Z,24.20
2023-02-26T20:26:20.856Z,23.73
2023-02-26T20:28:47.508Z,21.83
2023-02-26T20:31:14.270Z,22.67
2023-02-26T20:33:40.985Z,20.17
2023-02-26T20:36:08.942Z,21.08
2023-02-26T20:38:35.834Z,24.05
2023-02-26T20:41:02.838Z,25.73
2023-02-26T20:43:29.508Z,28.50
2023-02-26T20:45:56.612Z,30.25
2023-02-26T20:48:24.308Z,30.50
2023-02-26T20:50:53.517Z,29.17
2023-02-26T20:53:21.648Z,30.77
2023-02-26T20:55:48.726Z,30.48
2023-02-26T20:58:15.772Z,30.42
2023-02-26T21:00:42.850Z,30.83
2023-02-26T21:03:09.470Z,30.58
2023-02-26T21:05:36.020Z,31.13
2023-02-26T21:08:04.159Z,28.38
2023-02-26T21:10:32.686Z,30.17
2023-02-26T21:12:59.606Z,30.50
2023-02-26T21:15:26.127Z,29.17
2023-02-26T21:17:53.123Z,31.15
2023-02-26T21:20:22.076Z,31.13
2023-02-26T21:22:49.513Z,34.58
2023-02-26T21:25:16.668Z,35.05
2023-02-26T21:27:43.244Z,38.47
2023-02-26T21:30:12.204Z,36.35
2023-02-26T21:32:39.452Z,37.85
2023-02-26T21:35:07.681Z,37.78
2023-02-26T21:37:34.247Z,36.30
2023-02-26T21:40:00.845Z,35.55
2023-02-26T21:42:27.523Z,37.50
2023-02-26T21:44:54.330Z,37.10
2023-02-26T21:47:20.839Z,36.72
2023-02-26T21:49:47.339Z,34.97
2023-02-26T21:52:14.076Z,35.92
2023-02-26T21:54:40.935Z,38.40
2023-02-26T21:57:07.874Z,35.65
2023-02-26T21:59:35.270Z,35.60
2023-02-26T22:02:02.709Z,35.53
2023-02-26T22:04:29.618Z,35.60
2023-02-26T22:06:56.285Z,35.90
2023-02-26T22:09:23.001Z,34.17
2023-02-26T22:11:49.550Z,33.08
2023-02-26T22:14:16.138Z,33.92
2023-02-26T22:16:42.808Z,34.22
2023-02-26T22:19:09.403Z,33.50
2023-02-26T22:21:35.951Z,33.80
2023-02-26T22:24:03.817Z,33.53
2023-02-26T22:26:30.745Z,33.83
2023-02-26T22:28:59.596Z,32.33
2023-02-26T22:31:31.761Z,32.72
2023-02-26T22:33:59.077Z,31.10
2023-02-26T22:36:25.903Z,32.22
2023-02-26T22:38:52.489Z,31.05
2023-02-26T22:41:19.086Z,28.42
2023-02-26T22:43:45.610Z,30.52
2023-02-26T22:46:12.247Z,29.35
2023-02-26T22:48:38.841Z,30.45
2023-02-26T22:51:05.539Z,28.48
2023-02-26T22:53:32.214Z,27.75
2023-02-26T22:55:59.065Z,27.70
2023-02-26T22:58:25.629Z,25.23
2023-02-26T23:00:59.378Z,25.30
2023-02-26T23:05:52.823Z,25.73
2023-02-26T23:08:19.374Z,25.60
2023-02-26T23:10:45.893Z,24.65
2023-02-26T23:13:12.642Z,23.90
2023-02-26T23:15:39.182Z,24.98
2023-02-26T23:18:06.069Z,23.42
2023-02-26T23:20:32.590Z,22.58
2023-02-26T23:22:59.094Z,22.63
2023-02-26T23:25:26.617Z,22.73
2023-02-26T23:27:53.582Z,21.23
2023-02-26T23:30:21.891Z,21.23
2023-02-26T23:32:48.364Z,20.25
2023-02-26T23:35:15.223Z,20.50
2023-02-26T23:37:41.797Z,19.48
2023-02-26T23:40:09.053Z,18.77
2023-02-26T23:42:35.663Z,17.67
2023-02-26T23:45:02.201Z,18.83
2023-02-26T23:47:28.797Z,17.42
2023-02-26T23:49:55.435Z,17.42
2023-02-26T23:52:24.949Z,16.15
2023-02-26T23:54:52.393Z,16.52
2023-02-26T23:57:18.866Z,16.58
2023-02-26T23:59:45.401Z,16.67
