createdAt,value
2023-03-25T00:02:30.176Z,26.80
2023-03-25T00:04:57.105Z,26.90
2023-03-25T00:07:23.789Z,26.80
2023-03-25T00:09:50.557Z,26.70
2023-03-25T00:12:19.625Z,26.70
2023-03-25T00:14:54.163Z,26.70
2023-03-25T00:17:22.494Z,26.70
2023-03-25T00:19:52.275Z,26.70
2023-03-25T00:22:19.253Z,26.80
2023-03-25T00:24:46.052Z,26.70
2023-03-25T00:27:14.239Z,26.70
2023-03-25T00:29:44.802Z,26.70
2023-03-25T00:32:12.783Z,26.70
2023-03-25T00:34:47.285Z,26.70
2023-03-25T00:37:21.837Z,26.80
2023-03-25T00:39:48.627Z,26.70
2023-03-25T00:42:25.802Z,26.70
2023-03-25T00:44:53.253Z,26.70
2023-03-25T00:47:21.718Z,26.70
2023-03-25T00:49:49.812Z,26.70
2023-03-25T00:52:16.592Z,26.70
2023-03-25T00:54:43.848Z,26.70
2023-03-25T00:57:10.628Z,26.60
2023-03-25T00:59:37.315Z,26.60
2023-03-25T01:02:06.735Z,26.60
2023-03-25T01:04:35.205Z,26.60
2023-03-25T01:07:03.272Z,26.60
2023-03-25T01:09:30.341Z,26.60
2023-03-25T01:11:57.034Z,26.60
2023-03-25T01:14:29.802Z,26.60
2023-03-25T01:16:58.344Z,26.50
2023-03-25T01:19:25.283Z,26.50
2023-03-25T01:21:51.906Z,26.50
2023-03-25T01:24:18.905Z,26.50
2023-03-25T01:26:45.982Z,26.60
2023-03-25T01:29:14.892Z,26.50
2023-03-25T01:31:41.631Z,26.50
2023-03-25T01:34:08.603Z,26.50
2023-03-25T01:36:39.918Z,26.50
2023-03-25T01:39:08.450Z,26.50
2023-03-25T01:41:48.634Z,26.50
2023-03-25T01:44:19.641Z,26.50
2023-03-25T01:46:53.101Z,26.50
2023-03-25T01:49:24.468Z,26.50
2023-03-25T01:52:01.525Z,26.40
2023-03-25T01:54:28.645Z,26.50
2023-03-25T01:56:56.013Z,26.50
2023-03-25T01:59:27.065Z,26.50
2023-03-25T02:01:56.708Z,26.40
2023-03-25T02:04:43.992Z,26.50
2023-03-25T02:07:11.819Z,26.40
2023-03-25T02:09:39.176Z,26.50
2023-03-25T02:12:05.798Z,26.50
2023-03-25T02:14:36.011Z,26.40
2023-03-25T02:17:24.323Z,26.50
2023-03-25T02:19:56.931Z,26.40
2023-03-25T02:22:37.816Z,26.50
2023-03-25T02:25:19.589Z,26.50
2023-03-25T02:27:54.979Z,26.40
2023-03-25T02:30:40.414Z,26.40
2023-03-25T02:33:46.596Z,26.40
2023-03-25T02:36:33.378Z,26.40
2023-03-25T02:39:38.457Z,26.40
2023-03-25T02:42:18.005Z,26.40
2023-03-25T02:45:00.609Z,26.40
2023-03-25T02:47:33.363Z,26.40
2023-03-25T02:50:07.621Z,26.50
2023-03-25T02:52:47.630Z,26.40
2023-03-25T02:55:17.771Z,26.40
2023-03-25T02:57:49.088Z,26.30
2023-03-25T03:00:20.235Z,26.40
2023-03-25T03:03:00.737Z,26.40
2023-03-25T03:05:38.718Z,26.40
2023-03-25T03:08:25.396Z,26.40
2023-03-25T03:11:10.699Z,26.30
2023-03-25T03:13:52.316Z,26.40
2023-03-25T03:16:48.178Z,26.40
2023-03-25T03:19:27.655Z,26.40
2023-03-25T03:22:01.763Z,26.30
2023-03-25T03:24:33.500Z,26.30
2023-03-25T03:27:15.382Z,26.30
2023-03-25T03:30:05.128Z,26.30
2023-03-25T03:32:45.610Z,26.30
2023-03-25T03:35:27.982Z,26.40
2023-03-25T03:38:01.646Z,26.30
2023-03-25T03:40:30.636Z,26.40
2023-03-25T03:43:04.576Z,26.30
2023-03-25T03:45:36.801Z,26.30
2023-03-25T03:48:09.796Z,26.30
2023-03-25T03:50:42.310Z,26.30
2023-03-25T03:53:23.170Z,26.30
2023-03-25T03:56:01.596Z,26.30
2023-03-25T03:58:33.395Z,26.30
2023-03-25T04:01:10.791Z,26.30
2023-03-25T04:04:06.327Z,26.30
2023-03-25T04:06:42.063Z,26.20
2023-03-25T04:09:33.674Z,26.30
2023-03-25T04:12:17.999Z,26.30
2023-03-25T04:14:45.469Z,26.20
2023-03-25T04:17:12.663Z,26.20
2023-03-25T04:19:39.602Z,26.20
2023-03-25T04:22:06.988Z,26.20
2023-03-25T04:24:33.712Z,26.20
2023-03-25T04:27:04.109Z,26.20
2023-03-25T04:29:31.965Z,26.20
2023-03-25T04:32:01.890Z,26.20
2023-03-25T04:34:29.475Z,26.20
2023-03-25T04:36:58.379Z,26.20
2023-03-25T04:39:25.608Z,26.20
2023-03-25T04:42:03.094Z,26.20
2023-03-25T04:44:39.243Z,26.20
2023-03-25T04:47:09.374Z,26.20
2023-03-25T04:49:36.134Z,26.20
2023-03-25T04:52:04.282Z,26.20
2023-03-25T04:54:31.108Z,26.20
2023-03-25T04:56:58.910Z,26.30
2023-03-25T04:59:27.019Z,26.20
2023-03-25T05:01:53.910Z,26.20
2023-03-25T05:04:21.548Z,26.20
2023-03-25T05:06:51.158Z,26.20
2023-03-25T05:09:22.179Z,26.10
2023-03-25T05:11:50.220Z,26.10
2023-03-25T05:14:18.952Z,26.30
2023-03-25T05:16:46.771Z,26.10
2023-03-25T05:19:14.693Z,26.10
2023-03-25T05:21:42.296Z,26.10
2023-03-25T05:24:10.984Z,26.20
2023-03-25T05:26:39.711Z,26.10
2023-03-25T05:29:15.213Z,26.10
2023-03-25T05:31:45.144Z,26.20
2023-03-25T05:34:14.526Z,26.10
2023-03-25T05:36:41.770Z,26.10
2023-03-25T05:39:08.536Z,26.10
2023-03-25T05:41:38.913Z,26.10
2023-03-25T05:44:10.226Z,26.10
2023-03-25T05:46:37.017Z,26.10
2023-03-25T05:49:03.939Z,26.10
2023-03-25T05:51:37.270Z,26.10
2023-03-25T05:54:10.699Z,26.10
2023-03-25T05:56:37.894Z,26.10
2023-03-25T05:59:04.880Z,26.10
2023-03-25T06:01:34.129Z,26.10
2023-03-25T06:04:02.650Z,26.10
2023-03-25T06:06:31.831Z,26.10
2023-03-25T06:08:58.693Z,26.10
2023-03-25T06:11:25.618Z,26.10
2023-03-25T06:13:52.496Z,26.10
2023-03-25T06:16:29.698Z,26.10
2023-03-25T06:18:59.487Z,26.10
2023-03-25T06:21:27.914Z,26.10
2023-03-25T06:23:54.864Z,26.10
2023-03-25T06:26:23.278Z,25.90
2023-03-25T06:28:50.379Z,26.10
2023-03-25T06:31:22.940Z,26.10
2023-03-25T06:33:51.114Z,26.00
2023-03-25T06:36:20.068Z,26.10
2023-03-25T06:38:48.764Z,26.10
2023-03-25T06:41:26.042Z,26.10
2023-03-25T06:43:52.811Z,26.10
2023-03-25T06:46:19.421Z,26.10
2023-03-25T06:48:46.034Z,26.10
2023-03-25T06:51:12.807Z,26.10
2023-03-25T06:53:39.443Z,26.10
2023-03-25T06:56:06.529Z,26.10
2023-03-25T06:58:36.008Z,26.00
2023-03-25T07:01:06.847Z,26.10
2023-03-25T07:03:34.761Z,26.10
2023-03-25T07:06:02.013Z,26.10
2023-03-25T07:08:28.705Z,26.10
2023-03-25T07:11:05.547Z,26.10
2023-03-25T07:13:32.201Z,26.10
2023-03-25T07:15:59.858Z,26.10
2023-03-25T07:18:27.487Z,26.10
2023-03-25T07:20:54.124Z,26.10
2023-03-25T07:23:20.869Z,26.20
2023-03-25T07:25:47.877Z,26.20
2023-03-25T07:28:14.519Z,26.20
2023-03-25T07:30:41.413Z,26.30
2023-03-25T07:33:08.097Z,26.20
2023-03-25T07:35:34.922Z,26.20
2023-03-25T07:38:01.557Z,26.20
2023-03-25T07:40:28.173Z,26.30
2023-03-25T07:42:54.822Z,26.20
2023-03-25T07:45:21.406Z,26.30
2023-03-25T07:47:50.507Z,26.20
2023-03-25T07:50:18.457Z,26.30
2023-03-25T07:52:45.972Z,26.30
2023-03-25T07:55:12.782Z,26.20
2023-03-25T07:57:41.662Z,26.30
2023-03-25T08:00:09.664Z,26.20
2023-03-25T08:02:36.458Z,26.30
2023-03-25T08:05:04.917Z,26.30
2023-03-25T08:07:32.721Z,26.30
2023-03-25T08:09:59.463Z,26.30
2023-03-25T08:12:26.185Z,26.30
2023-03-25T08:14:52.744Z,26.30
2023-03-25T08:17:19.345Z,26.30
2023-03-25T08:19:46.078Z,26.30
2023-03-25T08:22:12.665Z,26.30
2023-03-25T08:24:39.280Z,26.30
2023-03-25T08:27:13.863Z,26.40
2023-03-25T08:29:43.776Z,26.40
2023-03-25T08:32:10.641Z,26.50
2023-03-25T08:34:39.881Z,26.40
2023-03-25T08:37:11.098Z,26.40
2023-03-25T08:39:40.179Z,26.40
2023-03-25T08:42:11.620Z,26.40
2023-03-25T08:44:38.679Z,26.40
2023-03-25T08:47:05.997Z,26.40
2023-03-25T08:49:32.651Z,26.40
2023-03-25T08:52:00.645Z,26.40
2023-03-25T08:54:28.934Z,26.40
2023-03-25T08:56:55.925Z,26.40
2023-03-25T08:59:22.640Z,26.40
2023-03-25T09:01:49.427Z,26.40
2023-03-25T09:04:16.854Z,26.50
2023-03-25T09:06:47.669Z,26.50
2023-03-25T09:09:16.368Z,26.50
2023-03-25T09:11:43.082Z,26.50
2023-03-25T09:14:10.171Z,26.50
2023-03-25T09:16:36.948Z,26.50
2023-03-25T09:19:03.901Z,26.70
2023-03-25T09:21:30.680Z,26.50
2023-03-25T09:23:57.278Z,26.50
2023-03-25T09:26:26.052Z,26.60
2023-03-25T09:28:55.382Z,26.60
2023-03-25T09:31:23.739Z,26.70
2023-03-25T09:33:50.514Z,26.60
2023-03-25T09:36:17.274Z,26.60
2023-03-25T09:38:44.145Z,26.60
2023-03-25T09:41:43.232Z,26.70
2023-03-25T09:44:28.801Z,26.60
2023-03-25T09:46:58.869Z,26.60
2023-03-25T09:49:37.876Z,26.60
2023-03-25T09:52:05.971Z,26.60
2023-03-25T09:54:37.126Z,26.60
2023-03-25T09:57:08.754Z,26.60
2023-03-25T09:59:39.840Z,26.70
2023-03-25T10:02:27.978Z,26.70
2023-03-25T10:05:11.212Z,26.60
2023-03-25T10:07:59.934Z,26.70
2023-03-25T10:10:52.736Z,26.70
2023-03-25T10:13:29.304Z,26.70
2023-03-25T10:16:07.541Z,26.70
2023-03-25T10:18:46.340Z,26.80
2023-03-25T10:21:43.982Z,26.70
2023-03-25T10:24:28.113Z,26.80
2023-03-25T10:27:05.359Z,26.80
2023-03-25T10:30:03.956Z,26.90
2023-03-25T10:32:36.744Z,26.90
2023-03-25T10:35:05.799Z,27.00
2023-03-25T10:37:35.304Z,27.00
2023-03-25T10:40:29.843Z,27.10
2023-03-25T10:43:21.385Z,27.10
2023-03-25T10:45:49.923Z,27.20
2023-03-25T10:48:22.449Z,27.30
2023-03-25T10:50:50.923Z,27.30
2023-03-25T10:53:24.528Z,27.30
2023-03-25T10:56:09.543Z,27.40
2023-03-25T10:58:38.627Z,27.30
2023-03-25T11:01:14.400Z,27.40
2023-03-25T11:03:42.965Z,27.40
2023-03-25T11:06:24.172Z,27.40
2023-03-25T11:09:18.309Z,27.40
2023-03-25T11:11:46.358Z,27.40
2023-03-25T11:14:13.424Z,27.50
2023-03-25T11:16:49.249Z,27.40
2023-03-25T11:19:38.793Z,27.50
2023-03-25T11:22:28.889Z,27.50
2023-03-25T11:25:06.425Z,27.50
2023-03-25T11:27:46.323Z,27.50
2023-03-25T11:30:21.775Z,27.50
2023-03-25T11:33:04.785Z,27.50
2023-03-25T11:35:36.720Z,27.50
2023-03-25T11:38:19.877Z,27.60
2023-03-25T11:41:04.954Z,27.50
2023-03-25T11:43:39.100Z,27.50
2023-03-25T11:46:15.990Z,27.50
2023-03-25T11:48:46.680Z,27.50
2023-03-25T11:51:24.223Z,27.50
2023-03-25T11:54:05.579Z,27.70
2023-03-25T11:56:38.826Z,27.60
2023-03-25T11:59:09.934Z,27.60
2023-03-25T12:01:46.631Z,27.70
2023-03-25T12:04:17.523Z,27.60
2023-03-25T12:07:08.545Z,27.60
2023-03-25T12:09:35.532Z,27.60
2023-03-25T12:12:25.831Z,27.70
2023-03-25T12:15:07.600Z,27.70
2023-03-25T12:17:47.191Z,27.70
2023-03-25T12:20:39.715Z,27.70
2023-03-25T12:23:20.360Z,27.70
2023-03-25T12:25:54.733Z,27.80
2023-03-25T12:28:45.870Z,27.80
2023-03-25T12:31:33.182Z,27.90
2023-03-25T12:34:24.144Z,27.80
2023-03-25T12:37:21.214Z,27.80
2023-03-25T12:40:07.815Z,27.50
2023-03-25T12:42:59.037Z,27.20
2023-03-25T12:45:43.561Z,26.90
2023-03-25T12:48:29.001Z,26.70
2023-03-25T12:51:13.700Z,26.60
2023-03-25T12:54:04.501Z,26.50
2023-03-25T12:56:44.496Z,26.40
2023-03-25T12:59:22.234Z,26.40
2023-03-25T13:02:31.578Z,26.50
2023-03-25T13:05:36.086Z,26.70
2023-03-25T13:08:22.410Z,26.70
2023-03-25T13:10:58.003Z,26.90
2023-03-25T13:13:27.009Z,27.00
2023-03-25T13:16:11.464Z,27.10
2023-03-25T13:18:52.026Z,27.20
2023-03-25T13:21:27.520Z,27.30
2023-03-25T13:24:02.459Z,27.40
2023-03-25T13:26:31.156Z,27.50
2023-03-25T13:29:03.675Z,27.60
2023-03-25T13:31:35.595Z,27.60
2023-03-25T13:34:17.242Z,27.70
2023-03-25T13:36:53.148Z,27.80
2023-03-25T13:39:25.905Z,27.80
2023-03-25T13:41:58.791Z,27.90
2023-03-25T13:44:39.276Z,27.90
2023-03-25T13:47:18.883Z,28.00
2023-03-25T13:49:57.087Z,28.10
2023-03-25T13:52:28.900Z,28.10
2023-03-25T13:55:01.288Z,28.20
2023-03-25T13:57:46.464Z,28.30
2023-03-25T14:00:37.181Z,28.30
2023-03-25T14:03:30.900Z,28.40
2023-03-25T14:06:29.949Z,28.40
2023-03-25T14:09:21.570Z,28.40
2023-03-25T14:11:55.804Z,28.50
2023-03-25T14:14:24.616Z,28.60
2023-03-25T14:16:56.342Z,28.60
2023-03-25T14:19:33.899Z,28.80
2023-03-25T14:22:17.963Z,28.60
2023-03-25T14:24:46.162Z,28.60
2023-03-25T14:27:15.977Z,28.70
2023-03-25T14:29:54.799Z,28.70
2023-03-25T14:32:21.394Z,28.70
2023-03-25T14:34:52.097Z,28.70
2023-03-25T14:37:21.746Z,28.70
2023-03-25T14:39:49.205Z,28.70
2023-03-25T14:42:28.718Z,28.70
2023-03-25T14:45:42.220Z,28.80
2023-03-25T14:48:25.904Z,28.80
2023-03-25T14:51:15.664Z,28.80
2023-03-25T14:53:53.115Z,28.80
2023-03-25T14:56:24.831Z,28.80
2023-03-25T14:58:54.652Z,28.80
2023-03-25T15:01:25.724Z,28.80
2023-03-25T15:04:14.393Z,28.70
2023-03-25T15:06:42.681Z,28.70
2023-03-25T15:09:12.617Z,28.80
2023-03-25T15:11:42.847Z,28.70
2023-03-25T15:14:15.121Z,28.80
2023-03-25T15:16:48.249Z,28.80
2023-03-25T15:19:16.472Z,28.80
2023-03-25T15:21:58.453Z,28.80
2023-03-25T15:24:27.811Z,28.80
2023-03-25T15:26:57.258Z,28.80
2023-03-25T15:29:31.531Z,28.80
2023-03-25T15:32:13.627Z,28.80
2023-03-25T15:34:54.276Z,28.80
2023-03-25T15:37:52.493Z,28.70
2023-03-25T15:40:45.468Z,28.80
2023-03-25T15:43:53.362Z,28.80
2023-03-25T15:46:45.348Z,28.80
2023-03-25T15:49:30.984Z,28.80
2023-03-25T15:52:06.080Z,28.70
2023-03-25T15:54:33.726Z,28.70
2023-03-25T15:57:14.293Z,28.70
2023-03-25T16:00:05.388Z,28.70
2023-03-25T16:02:50.992Z,28.60
2023-03-25T16:05:19.635Z,28.60
2023-03-25T16:07:47.134Z,28.60
2023-03-25T16:10:16.348Z,28.60
2023-03-25T16:12:46.172Z,28.70
2023-03-25T16:15:18.263Z,28.60
2023-03-25T16:17:46.669Z,28.60
2023-03-25T16:20:18.152Z,28.50
2023-03-25T16:22:50.545Z,28.60
2023-03-25T16:25:22.600Z,28.60
2023-03-25T16:27:56.308Z,28.60
2023-03-25T16:30:32.886Z,28.60
2023-03-25T16:33:11.667Z,28.60
2023-03-25T16:35:56.910Z,28.60
2023-03-25T16:38:25.320Z,28.60
2023-03-25T16:40:59.244Z,28.60
2023-03-25T16:43:29.567Z,28.50
2023-03-25T16:45:58.903Z,28.50
2023-03-25T16:48:35.526Z,28.50
2023-03-25T16:51:37.373Z,28.60
2023-03-25T16:54:10.343Z,28.70
2023-03-25T16:56:38.875Z,28.70
2023-03-25T16:59:18.094Z,28.70
2023-03-25T17:01:55.199Z,28.70
2023-03-25T17:04:26.077Z,28.70
2023-03-25T17:07:09.359Z,28.70
2023-03-25T17:09:40.107Z,28.70
2023-03-25T17:12:09.180Z,28.70
2023-03-25T17:14:40.043Z,28.70
2023-03-25T17:17:26.492Z,28.70
2023-03-25T17:19:53.388Z,28.70
2023-03-25T17:22:28.110Z,28.70
2023-03-25T17:25:12.400Z,28.70
2023-03-25T17:27:40.265Z,28.70
2023-03-25T17:30:20.869Z,28.70
2023-03-25T17:32:48.154Z,28.70
2023-03-25T17:35:30.264Z,28.70
2023-03-25T17:37:57.500Z,28.60
2023-03-25T17:40:26.915Z,28.60
2023-03-25T17:42:54.154Z,28.60
2023-03-25T17:45:22.766Z,28.60
2023-03-25T17:47:51.148Z,28.60
2023-03-25T17:50:22.438Z,28.60
2023-03-25T17:52:49.152Z,28.60
2023-03-25T17:55:15.897Z,28.50
2023-03-25T17:57:42.748Z,28.50
2023-03-25T18:00:17.144Z,28.50
2023-03-25T18:02:44.482Z,28.50
2023-03-25T18:05:11.766Z,28.40
2023-03-25T18:07:38.847Z,28.40
2023-03-25T18:10:18.476Z,28.40
2023-03-25T18:12:45.982Z,28.30
2023-03-25T18:15:12.873Z,28.30
2023-03-25T18:17:39.543Z,28.30
2023-03-25T18:20:16.612Z,28.20
2023-03-25T18:22:44.121Z,28.20
2023-03-25T18:25:12.219Z,28.20
2023-03-25T18:27:43.743Z,28.20
2023-03-25T18:30:36.608Z,28.10
2023-03-25T18:33:03.372Z,28.10
2023-03-25T18:35:30.386Z,28.00
2023-03-25T18:37:57.382Z,28.00
2023-03-25T18:40:28.196Z,28.00
2023-03-25T18:42:55.334Z,27.90
2023-03-25T18:45:23.668Z,27.90
2023-03-25T18:47:51.039Z,27.80
2023-03-25T18:50:20.703Z,27.80
2023-03-25T18:52:47.378Z,27.80
2023-03-25T18:55:14.913Z,27.80
2023-03-25T18:57:42.240Z,27.70
2023-03-25T19:00:24.091Z,27.70
2023-03-25T19:02:52.129Z,27.70
2023-03-25T19:05:20.956Z,27.70
2023-03-25T19:07:47.768Z,27.60
2023-03-25T19:10:18.183Z,27.60
2023-03-25T19:12:46.011Z,27.60
2023-03-25T19:15:15.530Z,27.60
2023-03-25T19:17:43.445Z,27.60
2023-03-25T19:20:17.343Z,27.60
2023-03-25T19:22:44.796Z,27.50
2023-03-25T19:25:11.835Z,27.50
2023-03-25T19:27:38.576Z,27.50
2023-03-25T19:30:07.602Z,27.50
2023-03-25T19:32:34.778Z,27.50
2023-03-25T19:35:01.640Z,27.40
2023-03-25T19:37:35.223Z,27.40
2023-03-25T19:40:09.472Z,27.40
2023-03-25T19:42:37.069Z,27.40
2023-03-25T19:45:05.884Z,27.40
2023-03-25T19:47:32.896Z,27.30
2023-03-25T19:49:59.769Z,27.30
2023-03-25T19:52:26.377Z,27.30
2023-03-25T19:54:53.175Z,27.40
2023-03-25T19:57:20.154Z,27.30
2023-03-25T19:59:46.923Z,27.30
2023-03-25T20:02:15.717Z,27.20
2023-03-25T20:04:42.311Z,27.20
2023-03-25T20:07:08.918Z,27.20
2023-03-25T20:09:36.083Z,27.20
2023-03-25T20:12:02.740Z,27.20
2023-03-25T20:14:29.361Z,27.20
2023-03-25T20:16:56.613Z,27.20
2023-03-25T20:19:23.730Z,27.20
2023-03-25T20:21:50.510Z,27.30
2023-03-25T20:24:17.124Z,27.10
2023-03-25T20:26:43.747Z,27.20
2023-03-25T20:29:10.354Z,27.20
2023-03-25T20:31:37.362Z,27.10
2023-03-25T20:34:04.564Z,27.10
2023-03-25T20:36:31.239Z,27.10
2023-03-25T20:38:59.238Z,27.10
2023-03-25T20:41:26.763Z,27.00
2023-03-25T20:43:53.335Z,27.00
2023-03-25T20:46:23.984Z,27.00
2023-03-25T20:48:50.813Z,27.10
2023-03-25T20:51:17.499Z,27.00
2023-03-25T20:53:44.989Z,27.00
2023-03-25T20:56:11.838Z,27.10
2023-03-25T20:58:38.426Z,27.00
2023-03-25T21:01:05.242Z,27.00
2023-03-25T21:03:32.272Z,27.00
2023-03-25T21:06:07.270Z,27.00
2023-03-25T21:08:38.508Z,27.00
2023-03-25T21:11:06.934Z,26.90
2023-03-25T21:13:34.327Z,27.00
2023-03-25T21:16:02.069Z,27.00
2023-03-25T21:18:29.203Z,27.00
2023-03-25T21:20:57.690Z,26.90
2023-03-25T21:23:31.940Z,26.90
2023-03-25T21:26:00.803Z,26.90
2023-03-25T21:28:31.940Z,26.90
2023-03-25T21:31:05.734Z,26.90
2023-03-25T21:33:39.525Z,26.90
2023-03-25T21:36:08.690Z,26.90
2023-03-25T21:38:36.482Z,26.90
2023-03-25T21:41:05.565Z,26.90
2023-03-25T21:43:36.170Z,26.90
2023-03-25T21:46:05.535Z,26.90
2023-03-25T21:48:34.259Z,26.90
2023-03-25T21:51:01.332Z,26.90
2023-03-25T21:53:32.448Z,26.90
2023-03-25T21:56:04.359Z,26.90
2023-03-25T21:58:32.856Z,26.80
2023-03-25T22:01:01.713Z,26.80
2023-03-25T22:03:30.029Z,26.80
2023-03-25T22:06:02.098Z,26.80
2023-03-25T22:08:28.989Z,26.80
2023-03-25T22:11:08.767Z,26.80
2023-03-25T22:13:36.364Z,26.80
2023-03-25T22:16:03.578Z,26.80
2023-03-25T22:18:31.057Z,26.80
2023-03-25T22:21:12.635Z,26.80
2023-03-25T22:23:40.540Z,26.70
2023-03-25T22:26:09.280Z,26.80
2023-03-25T22:28:37.305Z,26.90
2023-03-25T22:31:14.841Z,26.80
2023-03-25T22:33:42.170Z,26.70
2023-03-25T22:36:12.050Z,26.80
2023-03-25T22:38:46.890Z,26.70
2023-03-25T22:41:15.636Z,26.70
2023-03-25T22:43:44.469Z,26.70
2023-03-25T22:46:11.627Z,26.70
2023-03-25T22:48:41.449Z,26.70
2023-03-25T22:51:10.768Z,26.70
2023-03-25T22:53:37.637Z,26.70
2023-03-25T22:56:04.492Z,26.70
2023-03-25T22:58:31.772Z,26.70
2023-03-25T23:01:01.249Z,26.70
2023-03-25T23:03:28.764Z,26.70
2023-03-25T23:06:00.253Z,26.70
2023-03-25T23:08:32.091Z,26.70
2023-03-25T23:11:00.713Z,26.70
2023-03-25T23:13:30.035Z,26.70
2023-03-25T23:15:58.766Z,26.70
2023-03-25T23:18:25.372Z,26.60
2023-03-25T23:20:52.480Z,26.60
2023-03-25T23:23:22.306Z,26.60
2023-03-25T23:26:04.453Z,26.60
2023-03-25T23:28:37.404Z,26.60
2023-03-25T23:31:19.648Z,26.60
2023-03-25T23:33:47.959Z,26.70
2023-03-25T23:36:15.987Z,26.60
2023-03-25T23:38:44.190Z,26.60
2023-03-25T23:41:16.384Z,26.60
2023-03-25T23:43:43.380Z,26.60
2023-03-25T23:46:12.109Z,26.60
2023-03-25T23:48:42.772Z,26.60
2023-03-25T23:51:17.387Z,26.60
2023-03-25T23:53:46.814Z,26.60
2023-03-25T23:56:15.651Z,26.60
2023-03-25T23:58:42.428Z,26.60
