createdAt,value
2018-05-12T00:00:57.047Z,1033.76
2018-05-12T00:01:57.044Z,1033.79
2018-05-12T00:02:57.041Z,1033.77
2018-05-12T00:03:57.033Z,1033.79
2018-05-12T00:04:57.024Z,1033.76
2018-05-12T00:05:57.105Z,1033.83
2018-05-12T00:06:57.015Z,1033.81
2018-05-12T00:07:57.014Z,1033.84
2018-05-12T00:08:57.003Z,1033.86
2018-05-12T00:09:57.002Z,1033.86
2018-05-12T00:10:56.998Z,1033.89
2018-05-12T00:11:56.988Z,1033.85
2018-05-12T00:12:56.989Z,1033.84
2018-05-12T00:13:56.983Z,1033.81
2018-05-12T00:14:57.046Z,1033.83
2018-05-12T00:15:56.967Z,1033.83
2018-05-12T00:16:56.962Z,1033.8
2018-05-12T00:17:56.966Z,1033.77
2018-05-12T00:18:56.957Z,1033.77
2018-05-12T00:19:56.955Z,1033.78
2018-05-12T00:20:56.942Z,1033.72
2018-05-12T00:21:56.943Z,1033.75
2018-05-12T00:22:56.937Z,1033.69
2018-05-12T00:23:56.931Z,1033.7
2018-05-12T00:24:56.926Z,1033.66
2018-05-12T00:25:56.915Z,1033.69
2018-05-12T00:26:56.920Z,1033.66
2018-05-12T00:27:56.907Z,1033.68
2018-05-12T00:28:56.907Z,1033.65
2018-05-12T00:29:56.901Z,1033.67
2018-05-12T00:30:56.896Z,1033.69
2018-05-12T00:31:56.887Z,1033.68
2018-05-12T00:32:56.881Z,1033.65
2018-05-12T00:33:56.881Z,1033.65
2018-05-12T00:34:56.877Z,1033.68
2018-05-12T00:35:56.872Z,1033.62
2018-05-12T00:36:56.861Z,1033.64
2018-05-12T00:37:56.861Z,1033.62
2018-05-12T00:38:56.856Z,1033.62
2018-05-12T00:39:56.851Z,1033.63
2018-05-12T00:40:56.841Z,1033.63
2018-05-12T00:41:56.841Z,1033.64
2018-05-12T00:42:56.836Z,1033.65
2018-05-12T00:43:56.831Z,1033.65
2018-05-12T00:44:56.821Z,1033.65
2018-05-12T00:45:56.815Z,1033.71
2018-05-12T00:46:56.810Z,1033.71
2018-05-12T00:47:56.810Z,1033.75
2018-05-12T00:48:56.800Z,1033.8
2018-05-12T00:49:56.800Z,1033.78
2018-05-12T00:50:56.796Z,1033.84
2018-05-12T00:51:56.795Z,1033.87
2018-05-12T00:52:56.780Z,1033.94
2018-05-12T00:53:56.784Z,1033.95
2018-05-12T00:54:56.768Z,1034.01
2018-05-12T00:55:56.769Z,1034.01
2018-05-12T00:56:56.758Z,1034.02
2018-05-12T00:57:56.758Z,1034.08
2018-05-12T00:58:56.747Z,1034.14
2018-05-12T00:59:56.748Z,1034.13
2018-05-12T01:00:56.744Z,1034.14
2018-05-12T01:01:56.733Z,1034.13
2018-05-12T01:02:56.727Z,1034.12
2018-05-12T01:03:56.726Z,1034.15
2018-05-12T01:04:56.722Z,1034.16
2018-05-12T01:05:56.711Z,1034.16
2018-05-12T01:06:56.706Z,1034.24
2018-05-12T01:07:56.701Z,1034.22
2018-05-12T01:08:56.701Z,1034.26
2018-05-12T01:09:56.689Z,1034.27
2018-05-12T01:10:56.688Z,1034.22
2018-05-12T01:11:56.677Z,1034.24
2018-05-12T01:12:56.678Z,1034.25
2018-05-12T01:13:56.667Z,1034.27
2018-05-12T01:14:56.661Z,1034.27
2018-05-12T01:15:56.664Z,1034.28
2018-05-12T01:16:56.649Z,1034.26
2018-05-12T01:17:56.643Z,1034.28
2018-05-12T01:18:56.638Z,1034.31
2018-05-12T01:19:56.638Z,1034.29
2018-05-12T01:20:56.632Z,1034.27
2018-05-12T01:21:56.624Z,1034.32
2018-05-12T01:22:56.616Z,1034.34
2018-05-12T01:23:56.610Z,1034.33
2018-05-12T01:24:56.609Z,1034.36
2018-05-12T01:25:56.598Z,1034.35
2018-05-12T01:26:56.598Z,1034.38
2018-05-12T01:27:56.586Z,1034.36
2018-05-12T01:28:56.585Z,1034.35
2018-05-12T01:29:56.575Z,1034.36
2018-05-12T01:30:56.577Z,1034.36
2018-05-12T01:31:56.561Z,1034.3
2018-05-12T01:32:56.562Z,1034.32
2018-05-12T01:33:56.557Z,1034.33
2018-05-12T01:34:56.551Z,1034.34
2018-05-12T01:35:56.539Z,1034.38
2018-05-12T01:36:56.533Z,1034.37
2018-05-12T01:37:56.537Z,1034.31
2018-05-12T01:38:56.525Z,1034.36
2018-05-12T01:39:56.515Z,1034.37
2018-05-12T01:40:56.514Z,1034.32
2018-05-12T01:41:56.505Z,1034.34
2018-05-12T01:42:56.501Z,1034.34
2018-05-12T01:43:56.489Z,1034.33
2018-05-12T01:44:56.489Z,1034.37
2018-05-12T01:45:56.478Z,1034.35
2018-05-12T01:46:56.476Z,1034.36
2018-05-12T01:47:56.465Z,1034.38
2018-05-12T01:48:56.464Z,1034.39
2018-05-12T01:49:56.458Z,1034.42
2018-05-12T01:50:56.451Z,1034.39
2018-05-12T01:51:56.441Z,1034.43
2018-05-12T01:52:56.435Z,1034.46
2018-05-12T01:53:56.436Z,1034.42
2018-05-12T01:54:56.426Z,1034.47
2018-05-12T01:55:56.422Z,1034.46
2018-05-12T01:56:56.409Z,1034.46
2018-05-12T01:57:56.500Z,1034.48
2018-05-12T01:58:56.401Z,1034.53
2018-05-12T01:59:56.395Z,1034.46
2018-05-12T02:00:56.384Z,1034.5
2018-05-12T02:01:56.386Z,1034.52
2018-05-12T02:02:56.371Z,1034.5
2018-05-12T02:03:56.370Z,1034.53
2018-05-12T02:04:56.358Z,1034.49
2018-05-12T02:05:56.357Z,1034.52
2018-05-12T02:06:56.351Z,1034.58
2018-05-12T02:07:56.340Z,1034.56
2018-05-12T02:08:56.333Z,1034.58
2018-05-12T02:09:56.338Z,1034.63
2018-05-12T02:10:56.326Z,1034.58
2018-05-12T02:11:56.319Z,1034.6
2018-05-12T02:12:56.307Z,1034.62
2018-05-12T02:13:56.308Z,1034.64
2018-05-12T02:14:56.299Z,1034.63
2018-05-12T02:15:56.293Z,1034.64
2018-05-12T02:16:56.283Z,1034.66
2018-05-12T02:17:56.281Z,1034.63
2018-05-12T02:18:56.269Z,1034.66
2018-05-12T02:19:56.267Z,1034.65
2018-05-12T02:20:56.257Z,1034.66
2018-05-12T02:21:56.250Z,1034.63
2018-05-12T02:22:56.243Z,1034.65
2018-05-12T02:23:56.242Z,1034.68
2018-05-12T02:24:56.235Z,1034.67
2018-05-12T02:25:56.224Z,1034.63
2018-05-12T02:26:56.216Z,1034.66
2018-05-12T02:27:56.210Z,1034.67
2018-05-12T02:28:56.210Z,1034.66
2018-05-12T02:29:56.197Z,1034.62
2018-05-12T02:30:56.190Z,1034.62
2018-05-12T02:31:56.189Z,1034.57
2018-05-12T02:32:56.179Z,1034.58
2018-05-12T02:33:56.176Z,1034.57
2018-05-12T02:34:56.168Z,1034.56
2018-05-12T02:35:56.164Z,1034.57
2018-05-12T02:36:56.153Z,1034.57
2018-05-12T02:37:56.145Z,1034.53
2018-05-12T02:38:56.139Z,1034.57
2018-05-12T02:39:56.137Z,1034.56
2018-05-12T02:40:56.129Z,1034.55
2018-05-12T02:41:56.129Z,1034.56
2018-05-12T02:42:56.111Z,1034.61
2018-05-12T02:43:56.106Z,1034.63
2018-05-12T02:44:56.103Z,1034.59
2018-05-12T02:45:56.092Z,1034.65
2018-05-12T02:46:56.097Z,1034.66
2018-05-12T02:47:56.079Z,1034.66
2018-05-12T02:48:56.076Z,1034.59
2018-05-12T02:49:56.066Z,1034.63
2018-05-12T02:50:56.115Z,1034.61
2018-05-12T02:51:56.059Z,1034.58
2018-05-12T02:52:56.050Z,1034.56
2018-05-12T02:53:56.044Z,1034.52
2018-05-12T02:54:56.038Z,1034.5
2018-05-12T02:55:56.029Z,1034.47
2018-05-12T02:56:56.024Z,1034.45
2018-05-12T02:57:56.013Z,1034.41
2018-05-12T02:58:56.006Z,1034.34
2018-05-12T02:59:55.999Z,1034.4
2018-05-12T03:00:55.999Z,1034.39
2018-05-12T03:01:55.989Z,1034.34
2018-05-12T03:02:55.984Z,1034.34
2018-05-12T03:03:55.973Z,1034.31
2018-05-12T03:04:55.970Z,1034.33
2018-05-12T03:05:55.963Z,1034.31
2018-05-12T03:06:55.958Z,1034.34
2018-05-12T03:07:55.947Z,1034.36
2018-05-12T03:08:55.948Z,1034.32
2018-05-12T03:09:55.939Z,1034.34
2018-05-12T03:10:55.932Z,1034.37
2018-05-12T03:11:55.920Z,1034.36
2018-05-12T03:12:55.914Z,1034.34
2018-05-12T03:13:55.911Z,1034.29
2018-05-12T03:14:55.906Z,1034.28
2018-05-12T03:15:55.899Z,1034.26
2018-05-12T03:16:55.890Z,1034.22
2018-05-12T03:17:55.886Z,1034.19
2018-05-12T03:18:55.873Z,1034.14
2018-05-12T03:19:55.873Z,1034.12
2018-05-12T03:20:55.861Z,1034.09
2018-05-12T03:21:55.860Z,1034.14
2018-05-12T03:22:55.853Z,1034.14
2018-05-12T03:23:55.844Z,1034.13
2018-05-12T03:24:55.840Z,1034.09
2018-05-12T03:25:55.834Z,1034.09
2018-05-12T03:26:55.828Z,1034.08
2018-05-12T03:27:55.817Z,1034.05
2018-05-12T03:28:55.809Z,1034.08
2018-05-12T03:29:55.808Z,1034.08
2018-05-12T03:30:55.803Z,1034.08
2018-05-12T03:31:55.797Z,1034.07
2018-05-12T03:32:55.861Z,1034.12
2018-05-12T03:33:55.784Z,1034.11
2018-05-12T03:34:55.777Z,1034.12
2018-05-12T03:35:55.766Z,1034.14
2018-05-12T03:36:55.764Z,1034.14
2018-05-12T03:37:55.753Z,1034.18
2018-05-12T03:38:55.754Z,1034.14
2018-05-12T03:39:55.740Z,1034.12
2018-05-12T03:40:55.739Z,1034.05
2018-05-12T03:41:55.733Z,1034.06
2018-05-12T03:42:55.728Z,1034.03
2018-05-12T03:43:55.717Z,1034.02
2018-05-12T03:44:55.716Z,1034.03
2018-05-12T03:45:55.711Z,1034.01
2018-05-12T03:46:55.703Z,1034.04
2018-05-12T03:47:55.692Z,1034.04
2018-05-12T03:48:55.691Z,1033.98
2018-05-12T03:49:55.680Z,1033.99
2018-05-12T03:50:55.682Z,1033.98
2018-05-12T03:51:55.667Z,1033.98
2018-05-12T03:52:55.666Z,1033.94
2018-05-12T03:53:55.654Z,1033.92
2018-05-12T03:54:55.655Z,1033.9
2018-05-12T03:55:55.642Z,1033.88
2018-05-12T03:56:55.642Z,1033.91
2018-05-12T03:57:55.635Z,1033.88
2018-05-12T03:58:55.629Z,1033.88
2018-05-12T03:59:55.633Z,1033.85
2018-05-12T04:00:55.613Z,1033.84
2018-05-12T04:01:55.612Z,1033.84
2018-05-12T04:02:55.605Z,1033.85
2018-05-12T04:03:55.600Z,1033.81
2018-05-12T04:04:55.593Z,1033.78
2018-05-12T04:05:55.591Z,1033.82
2018-05-12T04:06:55.576Z,1033.78
2018-05-12T04:07:55.575Z,1033.74
2018-05-12T04:08:55.563Z,1033.69
2018-05-12T04:09:55.563Z,1033.68
2018-05-12T04:10:55.552Z,1033.64
2018-05-12T04:11:55.553Z,1033.66
2018-05-12T04:12:55.540Z,1033.62
2018-05-12T04:13:55.540Z,1033.58
2018-05-12T04:14:55.539Z,1033.64
2018-05-12T04:15:55.522Z,1033.64
2018-05-12T04:16:55.518Z,1033.65
2018-05-12T04:17:55.516Z,1033.61
2018-05-12T04:18:55.510Z,1033.61
2018-05-12T04:19:55.508Z,1033.56
2018-05-12T04:20:55.558Z,1033.55
2018-05-12T04:21:55.493Z,1033.56
2018-05-12T04:22:55.482Z,1033.53
2018-05-12T04:23:55.481Z,1033.54
2018-05-12T04:24:55.470Z,1033.53
2018-05-12T04:25:55.470Z,1033.49
2018-05-12T04:26:55.459Z,1033.51
2018-05-12T04:27:55.459Z,1033.54
2018-05-12T04:28:55.449Z,1033.53
2018-05-12T04:29:55.442Z,1033.51
2018-05-12T04:30:55.438Z,1033.5
2018-05-12T04:31:55.437Z,1033.55
2018-05-12T04:32:55.431Z,1033.52
2018-05-12T04:33:55.421Z,1033.54
2018-05-12T04:34:55.414Z,1033.51
2018-05-12T04:35:55.409Z,1033.52
2018-05-12T04:36:55.410Z,1033.46
2018-05-12T04:37:55.398Z,1033.41
2018-05-12T04:38:55.392Z,1033.41
2018-05-12T04:39:55.392Z,1033.28
2018-05-12T04:40:55.382Z,1033.29
2018-05-12T04:41:55.382Z,1033.26
2018-05-12T04:42:55.372Z,1033.23
2018-05-12T04:43:55.372Z,1033.26
2018-05-12T04:44:55.361Z,1033.24
2018-05-12T04:45:55.355Z,1033.27
2018-05-12T04:46:55.350Z,1033.24
2018-05-12T04:47:55.350Z,1033.26
2018-05-12T04:48:55.344Z,1033.25
2018-05-12T04:49:55.335Z,1033.23
2018-05-12T04:50:55.329Z,1033.23
2018-05-12T04:51:55.328Z,1033.25
2018-05-12T04:52:55.325Z,1033.22
2018-05-12T04:53:55.314Z,1033.21
2018-05-12T04:54:55.315Z,1033.23
2018-05-12T04:55:55.304Z,1033.16
2018-05-12T04:56:55.308Z,1033.16
2018-05-12T04:57:55.293Z,1033.1
2018-05-12T04:58:55.294Z,1033.05
2018-05-12T04:59:55.284Z,1033.02
2018-05-12T05:00:55.283Z,1032.94
2018-05-12T05:01:55.287Z,1032.95
2018-05-12T05:02:55.275Z,1032.93
2018-05-12T05:03:55.273Z,1032.88
2018-05-12T05:04:55.264Z,1032.83
2018-05-12T05:05:55.255Z,1032.77
2018-05-12T05:06:55.250Z,1032.73
2018-05-12T05:07:55.244Z,1032.71
2018-05-12T05:08:55.245Z,1032.65
2018-05-12T05:09:55.236Z,1032.7
2018-05-12T05:10:55.234Z,1032.61
2018-05-12T05:11:55.225Z,1032.63
2018-05-12T05:12:55.226Z,1032.56
2018-05-12T05:13:55.217Z,1032.52
2018-05-12T05:14:55.217Z,1032.5
2018-05-12T05:15:55.212Z,1032.44
2018-05-12T05:16:55.207Z,1032.39
2018-05-12T05:17:55.199Z,1032.3
2018-05-12T05:18:55.195Z,1032.27
2018-05-12T05:19:55.196Z,1032.23
2018-05-12T05:20:55.192Z,1032.25
2018-05-12T05:21:55.181Z,1032.13
2018-05-12T05:22:55.180Z,1032.03
2018-05-12T05:23:55.174Z,1031.72
2018-05-12T05:24:55.175Z,1031.38
2018-05-12T05:25:55.165Z,1031.29
2018-05-12T05:26:55.167Z,1031.25
2018-05-12T05:27:55.161Z,1031.24
2018-05-12T05:28:55.159Z,1031.27
2018-05-12T05:29:55.150Z,1030.99
2018-05-12T05:30:55.148Z,1030.63
2018-05-12T05:31:55.153Z,1030.27
2018-05-12T05:32:55.142Z,1029.95
2018-05-12T05:33:55.142Z,1029.7
2018-05-12T05:34:55.135Z,1029.49
2018-05-12T05:35:55.138Z,1029.29
2018-05-12T05:36:55.136Z,1029.09
2018-05-12T05:37:55.128Z,1028.92
2018-05-12T05:38:55.127Z,1028.81
2018-05-12T05:39:55.125Z,1028.77
2018-05-12T05:40:55.129Z,1028.67
2018-05-12T05:41:55.122Z,1028.62
2018-05-12T05:42:55.128Z,1028.46
2018-05-12T05:43:55.121Z,1028.44
2018-05-12T05:44:55.127Z,1028.28
2018-05-12T05:45:55.122Z,1028.19
2018-05-12T05:46:55.128Z,1028.13
2018-05-12T05:47:55.123Z,1027.95
2018-05-12T05:48:55.129Z,1027.92
2018-05-12T05:49:55.131Z,1027.91
2018-05-12T05:50:55.137Z,1027.93
2018-05-12T05:51:55.128Z,1027.91
2018-05-12T05:52:55.131Z,1027.86
2018-05-12T05:53:55.138Z,1027.86
2018-05-12T05:54:55.140Z,1027.73
2018-05-12T05:55:55.138Z,1027.6
2018-05-12T05:56:55.147Z,1027.53
2018-05-12T05:57:55.145Z,1027.42
2018-05-12T05:58:55.153Z,1027.41
2018-05-12T05:59:55.156Z,1027.35
2018-05-12T06:00:55.163Z,1027.28
2018-05-12T06:01:55.167Z,1027.19
2018-05-12T06:02:55.175Z,1027.2
2018-05-12T06:03:55.180Z,1027.23
2018-05-12T06:04:55.180Z,1027.19
2018-05-12T06:05:55.185Z,1027.13
2018-05-12T06:06:55.268Z,1027.09
2018-05-12T06:07:55.192Z,1027.03
2018-05-12T06:08:55.198Z,1026.97
2018-05-12T06:09:55.209Z,1026.95
2018-05-12T06:10:55.214Z,1026.93
2018-05-12T06:11:55.222Z,1026.84
2018-05-12T06:12:55.221Z,1026.77
2018-05-12T06:13:55.236Z,1026.7
2018-05-12T06:14:55.239Z,1026.71
2018-05-12T06:15:55.248Z,1026.72
2018-05-12T06:16:55.249Z,1027.06
2018-05-12T06:17:55.261Z,1027.39
2018-05-12T06:18:55.263Z,1027.65
2018-05-12T06:19:55.276Z,1027.56
2018-05-12T06:20:55.281Z,1027.26
2018-05-12T06:21:55.289Z,1027.35
2018-05-12T06:22:55.300Z,1027.33
2018-05-12T06:23:55.298Z,1027.43
2018-05-12T06:24:55.305Z,1027.5
2018-05-12T06:25:55.317Z,1027.69
2018-05-12T06:26:55.324Z,1027.6
2018-05-12T06:27:55.418Z,1027.45
2018-05-12T06:28:55.334Z,1027.35
2018-05-12T06:29:55.344Z,1027.12
2018-05-12T06:30:55.346Z,1026.86
2018-05-12T06:31:55.359Z,1026.69
2018-05-12T06:32:55.361Z,1026.42
2018-05-12T06:33:55.374Z,1026.31
2018-05-12T06:34:55.376Z,1026.33
2018-05-12T06:35:55.394Z,1026.16
2018-05-12T06:36:55.391Z,1026.12
2018-05-12T06:37:55.398Z,1026.03
2018-05-12T06:38:55.405Z,1025.92
2018-05-12T06:39:55.422Z,1025.56
2018-05-12T06:40:55.427Z,1026.01
2018-05-12T06:41:55.435Z,1026.36
2018-05-12T06:42:55.440Z,1026.62
2018-05-12T06:43:55.447Z,1026.12
2018-05-12T06:44:55.462Z,1026.24
2018-05-12T06:45:55.462Z,1026.67
2018-05-12T06:46:55.472Z,1026.87
2018-05-12T06:47:55.485Z,1027.19
2018-05-12T06:48:55.488Z,1026.89
2018-05-12T06:49:55.501Z,1027.14
2018-05-12T06:50:55.503Z,1027.37
2018-05-12T06:51:55.519Z,1027.4
2018-05-12T06:52:55.581Z,1027.61
2018-05-12T06:53:55.527Z,1027.23
2018-05-12T06:54:55.537Z,1026.87
2018-05-12T06:55:55.552Z,1026.36
2018-05-12T06:56:55.556Z,1026.1
2018-05-12T06:57:55.559Z,1025.5
2018-05-12T06:58:55.567Z,1025.81
2018-05-12T06:59:55.580Z,1025.98
2018-05-12T07:00:55.582Z,1025.69
2018-05-12T07:01:55.598Z,1025.51
2018-05-12T07:02:55.605Z,1025.41
2018-05-12T07:03:55.612Z,1025.34
2018-05-12T07:04:55.616Z,1025.42
2018-05-12T07:05:55.632Z,1025.14
2018-05-12T07:06:55.634Z,1025.72
2018-05-12T07:07:55.647Z,1026.24
2018-05-12T07:08:55.651Z,1026.73
2018-05-12T07:09:55.660Z,1027.22
2018-05-12T07:10:55.670Z,1027.68
2018-05-12T07:11:55.684Z,1028.15
2018-05-12T07:12:55.685Z,1028.03
2018-05-12T07:13:55.698Z,1028.17
2018-05-12T07:14:55.706Z,1028.39
2018-05-12T07:15:55.714Z,1028.63
2018-05-12T07:16:55.716Z,1028.64
2018-05-12T07:17:55.728Z,1028.78
2018-05-12T07:18:55.729Z,1028.9
2018-05-12T07:19:55.742Z,1029.05
2018-05-12T07:20:55.744Z,1029.15
2018-05-12T07:21:55.756Z,1029.29
2018-05-12T07:22:55.757Z,1029.45
2018-05-12T07:23:55.767Z,1029.5
2018-05-12T07:24:55.769Z,1029.46
2018-05-12T07:25:55.773Z,1029.33
2018-05-12T07:26:55.778Z,1029.33
2018-05-12T07:27:55.791Z,1029.09
2018-05-12T07:28:55.796Z,1029.07
2018-05-12T07:29:55.795Z,1029.14
2018-05-12T07:30:55.799Z,1029.09
2018-05-12T07:31:55.805Z,1029.09
2018-05-12T07:32:55.814Z,1029.17
2018-05-12T07:33:55.814Z,1029.24
2018-05-12T07:34:55.824Z,1029.34
2018-05-12T07:35:55.823Z,1029.47
2018-05-12T07:36:55.832Z,1029.58
2018-05-12T07:37:55.831Z,1029.67
2018-05-12T07:38:55.864Z,1029.72
2018-05-12T07:39:55.849Z,1029.76
2018-05-12T07:40:55.843Z,1029.76
2018-05-12T07:41:55.848Z,1029.81
2018-05-12T07:42:55.852Z,1029.82
2018-05-12T07:43:55.863Z,1029.84
2018-05-12T07:44:55.872Z,1029.86
2018-05-12T07:45:55.862Z,1029.63
2018-05-12T07:46:55.866Z,1029.6
2018-05-12T07:47:55.868Z,1029.66
2018-05-12T07:48:55.877Z,1029.76
2018-05-12T07:49:55.951Z,1029.86
2018-05-12T07:50:55.884Z,1029.91
2018-05-12T07:51:55.883Z,1029.97
2018-05-12T07:52:55.890Z,1030.02
2018-05-12T07:53:55.888Z,1030.13
2018-05-12T07:54:55.898Z,1030.22
2018-05-12T07:55:55.894Z,1030.25
2018-05-12T07:56:55.952Z,1030.32
2018-05-12T07:57:55.904Z,1030.38
2018-05-12T07:58:55.905Z,1030.53
2018-05-12T07:59:55.903Z,1030.61
2018-05-12T08:00:55.909Z,1030.61
2018-05-12T08:01:55.913Z,1030.64
2018-05-12T08:02:55.916Z,1030.62
2018-05-12T08:03:55.911Z,1030.54
2018-05-12T08:04:55.919Z,1030.52
2018-05-12T08:05:55.916Z,1030.48
2018-05-12T08:06:55.923Z,1030.44
2018-05-12T08:07:55.926Z,1030.37
2018-05-12T08:08:55.926Z,1030.28
2018-05-12T08:09:55.923Z,1030.21
2018-05-12T08:10:55.933Z,1030.15
2018-05-12T08:11:55.927Z,1030.05
2018-05-12T08:12:56.026Z,1030
2018-05-12T08:13:55.935Z,1029.72
2018-05-12T08:14:55.937Z,1029.41
2018-05-12T08:15:55.934Z,1029.35
2018-05-12T08:16:55.941Z,1029.16
2018-05-12T08:17:55.944Z,1029.12
2018-05-12T08:18:55.947Z,1029.14
2018-05-12T08:19:55.948Z,1029.23
2018-05-12T08:20:55.945Z,1029.3
2018-05-12T08:21:55.953Z,1029.3
2018-05-12T08:22:55.951Z,1029.4
2018-05-12T08:23:55.961Z,1029.5
2018-05-12T08:24:55.957Z,1029.61
2018-05-12T08:25:55.963Z,1029.6
2018-05-12T08:26:56.076Z,1029.57
2018-05-12T08:27:55.970Z,1029.6
2018-05-12T08:28:55.967Z,1029.67
2018-05-12T08:29:55.976Z,1029.71
2018-05-12T08:30:55.979Z,1029.81
2018-05-12T08:31:55.976Z,1029.93
2018-05-12T08:32:55.979Z,1029.95
2018-05-12T08:33:55.987Z,1029.92
2018-05-12T08:34:55.990Z,1029.88
2018-05-12T08:35:55.991Z,1029.86
2018-05-12T08:36:55.989Z,1029.81
2018-05-12T08:37:55.997Z,1029.77
2018-05-12T08:38:55.994Z,1029.64
2018-05-12T08:39:56.002Z,1029.48
2018-05-12T08:40:56.001Z,1029.39
2018-05-12T08:41:56.008Z,1029.32
2018-05-12T08:42:56.004Z,1029.24
2018-05-12T08:43:56.011Z,1029.21
2018-05-12T08:44:56.010Z,1029.16
2018-05-12T08:45:56.014Z,1029.2
2018-05-12T08:46:56.015Z,1029.19
2018-05-12T08:47:56.024Z,1029.16
2018-05-12T08:48:56.026Z,1029.11
2018-05-12T08:49:56.024Z,1029.09
2018-05-12T08:50:56.032Z,1029.04
2018-05-12T08:51:56.034Z,1029.01
2018-05-12T08:52:56.050Z,1028.93
2018-05-12T08:53:56.048Z,1028.86
2018-05-12T08:54:56.039Z,1028.88
2018-05-12T08:55:56.050Z,1028.92
2018-05-12T08:56:56.046Z,1028.9
2018-05-12T08:57:56.058Z,1028.94
2018-05-12T08:58:56.051Z,1029.13
2018-05-12T08:59:56.060Z,1029.17
2018-05-12T09:00:56.064Z,1029.2
2018-05-12T09:01:56.067Z,1029.18
2018-05-12T09:02:56.067Z,1029.11
2018-05-12T09:03:56.073Z,1028.99
2018-05-12T09:04:56.076Z,1028.82
2018-05-12T09:05:56.074Z,1028.72
2018-05-12T09:06:56.077Z,1028.7
2018-05-12T09:07:56.080Z,1028.71
2018-05-12T09:08:56.088Z,1028.74
2018-05-12T09:09:56.088Z,1028.75
2018-05-12T09:10:56.096Z,1028.68
2018-05-12T09:11:56.094Z,1028.7
2018-05-12T09:12:56.103Z,1028.63
2018-05-12T09:13:56.101Z,1028.61
2018-05-12T09:14:56.111Z,1028.5
2018-05-12T09:15:56.108Z,1028.34
2018-05-12T09:16:56.117Z,1028.24
2018-05-12T09:17:56.124Z,1028.15
2018-05-12T09:18:56.125Z,1028.16
2018-05-12T09:19:56.124Z,1028.18
2018-05-12T09:20:56.133Z,1028.12
2018-05-12T09:21:56.132Z,1028.12
2018-05-12T09:22:56.135Z,1028.15
2018-05-12T09:23:56.142Z,1028.18
2018-05-12T09:24:56.149Z,1028.21
2018-05-12T09:25:56.148Z,1028.26
2018-05-12T09:26:56.156Z,1028.31
2018-05-12T09:27:56.156Z,1028.37
2018-05-12T09:28:56.165Z,1028.43
2018-05-12T09:29:56.165Z,1028.53
2018-05-12T09:30:56.173Z,1028.64
2018-05-12T09:31:56.175Z,1028.78
2018-05-12T09:32:56.182Z,1028.94
2018-05-12T09:33:56.185Z,1029.02
2018-05-12T09:34:56.189Z,1029.03
2018-05-12T09:35:56.189Z,1028.99
2018-05-12T09:36:56.192Z,1028.94
2018-05-12T09:37:56.215Z,1028.87
2018-05-12T09:38:56.205Z,1028.83
2018-05-12T09:39:56.209Z,1028.86
2018-05-12T09:40:56.206Z,1028.88
2018-05-12T09:41:56.215Z,1028.9
2018-05-12T09:42:56.216Z,1028.87
2018-05-12T09:43:56.223Z,1028.8
2018-05-12T09:44:56.232Z,1028.79
2018-05-12T09:45:56.231Z,1028.86
2018-05-12T09:46:56.232Z,1028.95
2018-05-12T09:47:56.232Z,1029.02
2018-05-12T09:48:56.239Z,1029.04
2018-05-12T09:49:56.246Z,1029.01
2018-05-12T09:50:56.246Z,1028.97
2018-05-12T09:51:56.245Z,1028.89
2018-05-12T09:52:56.247Z,1028.85
2018-05-12T09:53:56.256Z,1028.79
2018-05-12T09:54:56.259Z,1028.79
2018-05-12T09:55:56.261Z,1028.74
2018-05-12T09:56:56.260Z,1028.69
2018-05-12T09:57:56.269Z,1028.76
2018-05-12T09:58:56.268Z,1028.67
2018-05-12T09:59:56.281Z,1028.63
2018-05-12T10:00:56.274Z,1028.73
2018-05-12T10:01:56.282Z,1028.79
2018-05-12T10:02:56.283Z,1028.97
2018-05-12T10:03:56.289Z,1029.06
2018-05-12T10:04:56.288Z,1029.07
2018-05-12T10:05:56.292Z,1029.02
2018-05-12T10:06:56.294Z,1028.85
2018-05-12T10:07:56.303Z,1028.71
2018-05-12T10:08:56.307Z,1028.52
2018-05-12T10:09:56.305Z,1028.46
2018-05-12T10:10:56.307Z,1028.39
2018-05-12T10:11:56.321Z,1028.41
2018-05-12T10:12:56.366Z,1028.5
2018-05-12T10:13:56.326Z,1028.58
2018-05-12T10:14:56.320Z,1028.76
2018-05-12T10:15:56.328Z,1028.92
2018-05-12T10:16:56.327Z,1029.05
2018-05-12T10:17:56.335Z,1029.18
2018-05-12T10:18:56.332Z,1029.11
2018-05-12T10:19:56.351Z,1029.08
2018-05-12T10:20:56.340Z,1029.1
2018-05-12T10:21:56.341Z,1028.93
2018-05-12T10:22:56.344Z,1028.87
2018-05-12T10:23:56.352Z,1028.87
2018-05-12T10:24:56.353Z,1028.86
2018-05-12T10:25:56.358Z,1028.8
2018-05-12T10:26:56.361Z,1028.74
2018-05-12T10:27:56.365Z,1028.81
2018-05-12T10:28:56.361Z,1028.8
2018-05-12T10:29:56.368Z,1028.79
2018-05-12T10:30:56.367Z,1028.73
2018-05-12T10:31:56.375Z,1028.69
2018-05-12T10:32:56.372Z,1028.64
2018-05-12T10:33:56.381Z,1028.68
2018-05-12T10:34:56.378Z,1028.61
2018-05-12T10:35:56.398Z,1028.51
2018-05-12T10:36:56.384Z,1028.51
2018-05-12T10:37:56.392Z,1028.33
2018-05-12T10:38:56.415Z,1028.16
2018-05-12T10:39:56.391Z,1028.05
2018-05-12T10:40:56.394Z,1028.01
2018-05-12T10:41:56.403Z,1028.01
2018-05-12T10:42:56.405Z,1028.13
2018-05-12T10:43:56.408Z,1028.12
2018-05-12T10:44:56.407Z,1028.05
2018-05-12T10:45:56.416Z,1028.02
2018-05-12T10:46:56.414Z,1028.02
2018-05-12T10:47:56.423Z,1028.03
2018-05-12T10:48:56.422Z,1028.01
2018-05-12T10:49:56.429Z,1027.98
2018-05-12T10:50:56.426Z,1027.92
2018-05-12T10:51:56.435Z,1027.83
2018-05-12T10:52:56.433Z,1027.79
2018-05-12T10:53:56.437Z,1027.72
2018-05-12T10:54:56.441Z,1027.79
2018-05-12T10:55:56.450Z,1027.85
2018-05-12T10:56:56.453Z,1027.95
2018-05-12T10:57:56.450Z,1028.02
2018-05-12T10:58:56.497Z,1028.07
2018-05-12T10:59:56.460Z,1028.17
2018-05-12T11:00:56.469Z,1028.23
2018-05-12T11:01:56.528Z,1028.24
2018-05-12T11:02:56.469Z,1028.28
2018-05-12T11:03:56.478Z,1028.35
2018-05-12T11:04:56.476Z,1028.49
2018-05-12T11:05:56.488Z,1028.52
2018-05-12T11:06:56.482Z,1028.53
2018-05-12T11:07:56.492Z,1028.51
2018-05-12T11:08:56.489Z,1028.49
2018-05-12T11:09:56.496Z,1028.47
2018-05-12T11:10:56.496Z,1028.39
2018-05-12T11:11:56.506Z,1028.32
2018-05-12T11:12:56.507Z,1028.21
2018-05-12T11:13:56.509Z,1028.14
2018-05-12T11:14:56.510Z,1028.02
2018-05-12T11:15:56.553Z,1027.86
2018-05-12T11:16:56.520Z,1027.77
2018-05-12T11:17:56.525Z,1027.63
2018-05-12T11:18:56.527Z,1027.58
2018-05-12T11:19:56.525Z,1027.5
2018-05-12T11:20:56.534Z,1027.5
2018-05-12T11:21:56.667Z,1027.42
2018-05-12T11:22:56.541Z,1027.41
2018-05-12T11:23:56.539Z,1027.35
2018-05-12T11:24:56.549Z,1027.3
2018-05-12T11:25:56.551Z,1027.34
2018-05-12T11:26:56.557Z,1027.34
2018-05-12T11:27:56.555Z,1027.38
2018-05-12T11:28:56.565Z,1027.41
2018-05-12T11:29:56.563Z,1027.53
2018-05-12T11:30:56.568Z,1027.62
2018-05-12T11:31:56.569Z,1027.66
2018-05-12T11:32:56.579Z,1027.67
2018-05-12T11:33:56.577Z,1027.72
2018-05-12T11:34:56.584Z,1027.71
2018-05-12T11:35:56.585Z,1027.7
2018-05-12T11:36:56.595Z,1027.68
2018-05-12T11:37:56.593Z,1027.83
2018-05-12T11:38:56.602Z,1027.8
2018-05-12T11:39:56.601Z,1027.97
2018-05-12T11:40:56.614Z,1028.18
2018-05-12T11:41:56.612Z,1028.27
2018-05-12T11:42:56.617Z,1028.51
2018-05-12T11:43:56.615Z,1028.61
2018-05-12T11:44:56.618Z,1028.8
2018-05-12T11:45:56.626Z,1028.83
2018-05-12T11:46:56.629Z,1028.9
2018-05-12T11:47:56.632Z,1028.84
2018-05-12T11:48:56.632Z,1028.77
2018-05-12T11:49:56.638Z,1028.54
2018-05-12T11:50:56.639Z,1028.28
2018-05-12T11:51:56.644Z,1028.07
2018-05-12T11:52:56.640Z,1027.86
2018-05-12T11:53:56.649Z,1027.74
2018-05-12T11:54:56.658Z,1027.54
2018-05-12T11:55:56.652Z,1027.41
2018-05-12T11:56:56.657Z,1027.35
2018-05-12T11:57:56.659Z,1027.32
2018-05-12T11:58:56.664Z,1027.31
2018-05-12T11:59:56.661Z,1027.28
2018-05-12T12:00:56.664Z,1027.3
2018-05-12T12:01:56.673Z,1027.39
2018-05-12T12:02:56.680Z,1027.44
2018-05-12T12:03:56.679Z,1027.59
2018-05-12T12:04:56.677Z,1027.7
2018-05-12T12:05:56.690Z,1027.88
2018-05-12T12:06:56.690Z,1028.02
2018-05-12T12:07:56.687Z,1028.02