createdAt,value
2022-12-08T06:00:17.421Z,0.90
2022-12-08T06:03:02.801Z,1.00
2022-12-08T06:05:48.699Z,1.13
2022-12-08T06:08:33.904Z,1.30
2022-12-08T06:11:25.129Z,2.65
2022-12-08T06:14:12.308Z,3.85
2022-12-08T06:16:57.466Z,3.92
2022-12-08T06:19:42.627Z,4.22
2022-12-08T06:22:29.025Z,5.55
2022-12-08T06:25:14.141Z,5.65
2022-12-08T06:27:59.417Z,5.43
2022-12-08T06:30:44.594Z,6.28
2022-12-08T06:33:29.994Z,6.28
2022-12-08T06:36:17.526Z,5.60
2022-12-08T06:39:03.384Z,6.28
2022-12-08T06:42:07.340Z,6.07
2022-12-08T06:44:52.918Z,5.85
2022-12-08T06:47:37.901Z,6.82
2022-12-08T06:50:23.394Z,6.40
2022-12-08T06:53:08.705Z,6.57
2022-12-08T06:56:01.325Z,5.40
2022-12-08T06:58:52.079Z,5.72
2022-12-08T07:01:38.251Z,5.63
2022-12-08T07:04:23.702Z,5.72
2022-12-08T07:07:09.297Z,5.40
2022-12-08T07:09:54.457Z,5.28
2022-12-08T07:12:39.933Z,4.43
2022-12-08T07:15:25.373Z,4.68
2022-12-08T07:18:10.992Z,4.75
2022-12-08T07:20:56.453Z,3.97
2022-12-08T07:23:45.464Z,4.53
2022-12-08T07:26:31.100Z,4.65
2022-12-08T07:29:19.303Z,3.70
2022-12-08T07:32:08.305Z,3.53
2022-12-08T07:34:54.072Z,4.43
2022-12-08T07:37:39.320Z,6.80
2022-12-08T07:40:24.833Z,6.65
2022-12-08T07:43:10.082Z,6.85
2022-12-08T07:45:55.545Z,6.63
2022-12-08T07:48:42.288Z,6.93
2022-12-08T07:51:27.453Z,6.90
2022-12-08T07:54:13.458Z,6.10
2022-12-08T07:56:58.973Z,6.43
2022-12-08T07:59:44.066Z,6.30
2022-12-08T08:02:29.713Z,7.00
2022-12-08T08:05:15.224Z,6.35
2022-12-08T08:08:00.773Z,6.47
2022-12-08T08:10:47.328Z,5.57
2022-12-08T08:13:32.326Z,5.25
2022-12-08T08:16:18.839Z,6.13
2022-12-08T08:19:36.893Z,5.68
2022-12-08T08:22:22.116Z,5.43
2022-12-08T08:25:07.553Z,6.05
2022-12-08T08:29:32.991Z,4.93
2022-12-08T08:31:59.872Z,5.15
2022-12-08T08:34:26.617Z,5.35
2022-12-08T08:49:04.779Z,4.90
2022-12-08T08:54:15.897Z,4.45
2022-12-08T08:56:42.479Z,3.60
2022-12-08T08:59:09.890Z,4.15
2022-12-08T09:01:36.888Z,4.00
2022-12-08T09:08:08.392Z,1.90
2022-12-08T09:10:35.197Z,2.35
2022-12-08T09:13:02.119Z,2.30
2022-12-08T09:15:29.306Z,2.35
2022-12-08T09:17:55.967Z,2.90
2022-12-08T09:20:22.675Z,2.30
2022-12-08T09:22:49.385Z,2.33
2022-12-08T09:25:16.128Z,2.22
2022-12-08T09:27:42.882Z,2.30
2022-12-08T09:30:09.894Z,2.22
2022-12-08T09:32:36.439Z,2.30
2022-12-08T09:35:03.411Z,1.70
2022-12-08T09:37:30.195Z,1.83
2022-12-08T09:39:57.121Z,2.10
2022-12-08T09:42:49.655Z,2.00
2022-12-08T09:45:18.287Z,2.10
2022-12-08T09:48:04.358Z,1.83
2022-12-08T09:50:56.956Z,2.13
2022-12-08T09:53:30.626Z,1.90
2022-12-08T09:56:05.658Z,1.83
2022-12-08T09:58:53.397Z,1.70
2022-12-08T10:01:22.334Z,1.88
2022-12-08T10:03:49.670Z,1.60
2022-12-08T10:06:16.373Z,1.65
2022-12-08T10:09:12.501Z,1.80
2022-12-08T10:11:59.053Z,1.80
2022-12-08T10:14:45.190Z,1.60
2022-12-08T10:17:27.180Z,1.80
2022-12-08T10:20:15.755Z,1.40
2022-12-08T10:22:44.873Z,1.77
2022-12-08T10:25:28.641Z,1.58
2022-12-08T10:27:55.331Z,1.25
2022-12-08T10:30:22.408Z,1.83
2022-12-08T10:32:52.212Z,1.45
2022-12-08T10:35:21.577Z,1.73
2022-12-08T10:38:02.951Z,1.40
2022-12-08T10:40:42.115Z,1.58
2022-12-08T10:43:17.570Z,1.95
2022-12-08T10:45:45.151Z,1.63
2022-12-08T10:48:31.342Z,1.70
2022-12-08T10:50:59.504Z,1.50
2022-12-08T10:53:28.134Z,1.58
2022-12-08T10:56:03.896Z,1.40
2022-12-08T10:58:40.926Z,1.90
2022-12-08T11:01:15.537Z,1.90
2022-12-08T11:03:58.937Z,1.17
2022-12-08T11:08:54.380Z,1.65
2022-12-08T11:11:28.990Z,1.98
2022-12-08T11:13:56.554Z,1.50
2022-12-08T11:16:23.725Z,1.50
2022-12-08T11:18:57.154Z,1.50
2022-12-08T11:21:36.140Z,1.40
2022-12-08T11:24:14.873Z,1.50
2022-12-08T11:26:50.102Z,1.25
2022-12-08T11:29:17.582Z,1.35
2022-12-08T11:31:52.472Z,1.70
2022-12-08T11:34:28.814Z,1.40
2022-12-08T11:36:56.384Z,1.50
2022-12-08T11:39:27.309Z,1.70
2022-12-08T11:41:56.397Z,1.65
2022-12-08T11:44:32.691Z,1.60
2022-12-08T11:47:05.029Z,1.42
2022-12-08T11:49:36.772Z,1.50
2022-12-08T11:52:13.146Z,1.50
2022-12-08T11:54:49.852Z,1.50
2022-12-08T11:57:20.703Z,1.38
2022-12-08T11:59:56.165Z,1.30
2022-12-08T12:02:30.046Z,1.70
2022-12-08T12:05:09.084Z,1.58
2022-12-08T12:07:47.659Z,2.20
2022-12-08T12:10:26.330Z,1.50
2022-12-08T12:13:04.849Z,1.50
2022-12-08T12:16:13.845Z,1.48
2022-12-08T12:19:06.840Z,1.40
2022-12-08T12:21:39.398Z,1.35
2022-12-08T12:24:10.323Z,1.42
2022-12-08T12:26:54.846Z,1.25
2022-12-08T12:29:24.433Z,1.50
2022-12-08T12:31:59.300Z,1.55
2022-12-08T12:34:30.765Z,2.13
2022-12-08T12:37:05.707Z,2.00
2022-12-08T12:39:45.890Z,1.58
2022-12-08T12:42:35.001Z,1.73
2022-12-08T12:45:16.962Z,1.70
2022-12-08T12:47:57.338Z,1.70
2022-12-08T12:50:41.702Z,2.15
2022-12-08T12:53:17.849Z,1.35
2022-12-08T13:04:37.722Z,2.30
2022-12-08T13:07:05.124Z,1.90
2022-12-08T13:09:38.130Z,2.00
2022-12-08T13:12:11.491Z,2.33
2022-12-08T13:14:44.474Z,1.95
2022-12-08T13:17:14.160Z,1.90
2022-12-08T13:19:44.368Z,1.90
2022-12-08T13:22:24.272Z,2.33
2022-12-08T13:24:51.051Z,2.33
2022-12-08T13:27:22.231Z,2.03
2022-12-08T13:30:02.591Z,2.13
2022-12-08T13:35:12.007Z,1.60
2022-12-08T13:37:54.931Z,1.50
2022-12-08T13:40:25.346Z,1.63
2022-12-08T13:43:01.809Z,1.80
2022-12-08T13:46:20.121Z,1.73
2022-12-08T13:48:35.587Z,2.08
2022-12-08T13:53:28.418Z,2.13
2022-12-08T13:57:17.142Z,2.13
2022-12-08T14:02:34.370Z,1.63
2022-12-08T14:05:18.958Z,1.55
2022-12-08T14:07:43.021Z,2.50
2022-12-08T14:10:17.258Z,2.17
2022-12-08T14:12:48.379Z,2.17
2022-12-08T14:15:17.262Z,2.50
2022-12-08T14:17:55.923Z,2.72
2022-12-08T14:20:31.448Z,4.00
2022-12-08T14:23:02.240Z,2.47
2022-12-08T14:25:29.905Z,2.97
2022-12-08T14:28:01.346Z,2.72
2022-12-08T14:30:32.763Z,1.92
2022-12-08T14:33:01.145Z,1.95
2022-12-08T14:35:31.214Z,2.10
2022-12-08T14:38:03.139Z,1.98
2022-12-08T14:43:18.167Z,2.47
2022-12-08T14:45:44.942Z,2.33
2022-12-08T14:48:26.941Z,2.13
2022-12-08T14:51:12.275Z,1.70
2022-12-08T14:53:54.551Z,2.20
2022-12-08T14:56:36.323Z,2.17
2022-12-08T14:59:17.339Z,2.53
2022-12-08T15:01:45.081Z,2.40
2022-12-08T15:04:12.570Z,2.45
2022-12-08T15:06:55.744Z,2.55
2022-12-08T15:09:33.081Z,2.80
2022-12-08T15:12:13.112Z,2.40
2022-12-08T15:14:57.261Z,2.80
2022-12-08T15:20:24.102Z,2.90
2022-12-08T15:22:51.564Z,2.83
2022-12-08T15:25:18.572Z,2.95
2022-12-08T15:27:50.464Z,2.63
2022-12-08T15:30:17.857Z,2.58
2022-12-08T15:32:44.727Z,3.00
2022-12-08T15:35:17.796Z,3.28
2022-12-08T15:37:47.250Z,3.75
2022-12-08T15:42:50.027Z,3.53
2022-12-08T15:45:17.412Z,3.95
2022-12-08T15:47:45.794Z,3.90
2022-12-08T15:50:18.967Z,4.60
2022-12-08T15:52:46.175Z,5.07
2022-12-08T15:55:16.427Z,4.72
2022-12-08T16:00:50.695Z,4.60
2022-12-08T16:03:27.878Z,5.85
2022-12-08T16:05:50.060Z,5.15
2022-12-08T16:12:03.782Z,5.47
2022-12-08T16:14:19.902Z,4.82
2022-12-08T16:16:40.198Z,4.68
2022-12-08T16:19:09.340Z,5.55
2022-12-08T16:24:19.599Z,4.43
2022-12-08T16:27:58.687Z,3.97
2022-12-08T16:29:20.913Z,3.92
2022-12-08T16:31:47.889Z,3.80
2022-12-08T16:34:14.621Z,3.65
2022-12-08T16:36:41.966Z,3.80
2022-12-08T16:39:12.991Z,4.15
2022-12-08T16:41:50.075Z,4.03
2022-12-08T16:44:16.850Z,4.93
2022-12-08T16:46:44.038Z,4.03
2022-12-08T16:49:10.966Z,4.97
2022-12-08T16:51:39.095Z,4.43
2022-12-08T16:54:09.448Z,4.40
2022-12-08T16:56:36.203Z,5.07
2022-12-08T16:59:03.066Z,4.53
2022-12-08T17:01:29.893Z,5.22
2022-12-08T17:04:29.208Z,5.65
2022-12-08T17:06:37.808Z,4.88
2022-12-08T17:09:08.506Z,4.68
2022-12-08T17:14:15.492Z,6.80
2022-12-08T17:16:44.430Z,5.70
2022-12-08T17:19:13.221Z,6.13
2022-12-08T17:21:41.669Z,5.20
2022-12-08T17:24:08.838Z,5.45
2022-12-08T17:26:37.005Z,7.32
2022-12-08T17:29:04.804Z,7.60
2022-12-08T17:31:36.043Z,8.07
2022-12-08T17:36:44.130Z,8.57
2022-12-08T17:39:18.360Z,7.97
2022-12-08T17:41:46.257Z,10.02
2022-12-08T17:44:17.972Z,8.25
2022-12-08T17:46:52.082Z,9.50
2022-12-08T17:49:24.667Z,9.93
2022-12-08T17:51:55.096Z,10.00
2022-12-08T17:54:22.028Z,10.35
2022-12-08T17:56:48.898Z,10.48
2022-12-08T17:59:15.969Z,9.57
2022-12-08T18:01:43.133Z,9.60
2022-12-08T18:04:12.718Z,9.52
2022-12-08T18:06:40.000Z,10.25
2022-12-08T18:09:10.747Z,10.70
2022-12-08T18:11:38.072Z,10.65
2022-12-08T18:14:11.610Z,11.45
2022-12-08T18:16:40.954Z,14.75
2022-12-08T18:19:10.429Z,14.82
2022-12-08T18:21:37.721Z,13.32
2022-12-08T18:24:09.568Z,11.77
2022-12-08T18:26:36.416Z,12.68
2022-12-08T18:29:03.782Z,11.60
2022-12-08T18:31:33.199Z,11.32
2022-12-08T18:34:02.076Z,11.40
2022-12-08T18:36:28.709Z,11.70
2022-12-08T18:38:55.634Z,10.85
2022-12-08T18:43:55.353Z,11.45
2022-12-08T18:48:58.322Z,11.55
2022-12-08T18:51:25.295Z,12.52
2022-12-08T18:53:58.726Z,13.45
2022-12-08T18:56:31.995Z,12.52
2022-12-08T18:59:03.909Z,11.60
2022-12-08T19:01:36.328Z,10.13
2022-12-08T19:06:48.384Z,10.85
2022-12-08T19:09:16.724Z,11.85
2022-12-08T19:11:44.090Z,11.00
2022-12-08T19:14:14.550Z,10.95
2022-12-08T19:16:41.356Z,9.77
2022-12-08T19:19:09.209Z,10.55
2022-12-08T19:21:40.203Z,10.60
2022-12-08T19:24:11.449Z,9.80
2022-12-08T19:26:39.367Z,10.45
2022-12-08T19:29:06.511Z,10.95
2022-12-08T19:31:33.317Z,10.52
2022-12-08T19:34:00.317Z,10.15
2022-12-08T19:36:27.943Z,11.02
2022-12-08T19:39:07.500Z,9.45
2022-12-08T19:41:49.320Z,9.80
2022-12-08T19:44:32.424Z,8.48
2022-12-08T19:47:02.500Z,8.27
2022-12-08T19:49:29.545Z,9.15
2022-12-08T19:51:56.625Z,9.02
2022-12-08T19:54:23.572Z,8.82
2022-12-08T19:59:19.501Z,8.80
2022-12-08T20:01:48.221Z,9.27
2022-12-08T20:04:15.999Z,9.05
2022-12-08T20:06:45.852Z,10.32
2022-12-08T20:09:15.737Z,10.30
2022-12-08T20:11:42.566Z,10.93
2022-12-08T20:14:09.558Z,9.10
2022-12-08T20:16:42.430Z,10.18
2022-12-08T20:19:09.723Z,9.15
2022-12-08T20:21:40.408Z,10.13
2022-12-08T20:24:07.378Z,10.45
2022-12-08T20:26:34.319Z,9.32
2022-12-08T20:29:04.443Z,9.02
2022-12-08T20:31:34.766Z,8.70
2022-12-08T20:34:04.694Z,11.02
2022-12-08T20:36:31.756Z,13.43
2022-12-08T20:38:58.554Z,14.80
2022-12-08T20:41:26.811Z,14.73
2022-12-08T20:43:54.277Z,11.90
2022-12-08T20:46:21.732Z,10.80
2022-12-08T20:48:48.892Z,11.43
2022-12-08T20:51:20.042Z,10.43
2022-12-08T20:53:49.006Z,11.45
2022-12-08T20:56:21.020Z,12.65
2022-12-08T20:58:50.680Z,12.07
2022-12-08T21:01:20.775Z,12.37
2022-12-08T21:03:49.208Z,11.77
2022-12-08T21:06:24.541Z,11.77
2022-12-08T21:08:54.579Z,12.20
2022-12-08T21:11:21.434Z,12.35
2022-12-08T21:13:48.251Z,13.52
2022-12-08T21:16:16.050Z,12.40
2022-12-08T21:18:42.943Z,12.05
2022-12-08T21:21:17.979Z,12.10
2022-12-08T21:23:45.054Z,11.85
2022-12-08T22:13:42.065Z,11.45
2022-12-08T22:16:11.452Z,11.73
2022-12-08T22:18:38.689Z,11.80
2022-12-08T22:21:10.964Z,12.13
2022-12-08T22:23:38.041Z,12.00
2022-12-08T22:26:05.305Z,13.23
2022-12-08T22:28:42.969Z,10.90
2022-12-08T22:31:19.712Z,12.07
2022-12-08T22:33:48.891Z,11.10
2022-12-08T22:36:22.513Z,12.10
2022-12-08T22:38:50.447Z,11.57
2022-12-08T22:41:18.414Z,12.98
2022-12-08T22:43:45.943Z,11.35
2022-12-08T22:46:24.604Z,12.75
2022-12-08T22:48:52.326Z,12.68
2022-12-08T22:51:19.773Z,12.52
2022-12-08T22:53:47.424Z,12.68
2022-12-08T22:56:16.204Z,12.73
2022-12-08T22:58:44.502Z,13.18
2022-12-08T23:01:29.858Z,14.20
2022-12-08T23:03:58.435Z,12.98
2022-12-08T23:06:26.493Z,16.15
2022-12-08T23:08:54.726Z,16.50
2022-12-08T23:11:23.992Z,16.35
2022-12-08T23:13:50.864Z,16.73
2022-12-08T23:16:18.054Z,14.63
2022-12-08T23:18:46.292Z,15.43
2022-12-08T23:21:19.848Z,16.38
2022-12-08T23:23:47.251Z,16.17
2022-12-08T23:26:23.950Z,16.52
2022-12-08T23:28:51.184Z,15.35
2022-12-08T23:31:18.851Z,14.75
2022-12-08T23:33:46.148Z,13.18
2022-12-08T23:36:18.360Z,13.10
2022-12-08T23:38:45.545Z,13.30
2022-12-08T23:41:15.034Z,12.25
2022-12-08T23:43:46.864Z,12.18
2022-12-08T23:46:15.807Z,11.77
2022-12-08T23:48:42.810Z,12.32
2022-12-08T23:51:09.750Z,11.85
2022-12-08T23:53:36.820Z,11.77
2022-12-08T23:56:07.252Z,10.05
2022-12-08T23:58:34.778Z,11.20
