createdAt,value
2022-11-12T00:01:12.511Z,100653.06
2022-11-12T00:03:58.275Z,100648.75
2022-11-12T00:06:44.056Z,100645.41
2022-11-12T00:09:30.024Z,100648.84
2022-11-12T00:12:15.548Z,100648.03
2022-11-12T00:15:01.548Z,100648.75
2022-11-12T00:17:47.186Z,100645.41
2022-11-12T00:20:33.084Z,100641.13
2022-11-12T00:23:18.646Z,100641.84
2022-11-12T00:26:04.399Z,100637.53
2022-11-12T00:28:50.309Z,100634.88
2022-11-12T00:31:37.197Z,100634.34
2022-11-12T00:34:22.683Z,100628.62
2022-11-12T00:37:08.513Z,100631.25
2022-11-12T00:39:54.366Z,100636.59
2022-11-12T00:42:39.932Z,100635.56
2022-11-12T00:45:25.657Z,100630.47
2022-11-12T00:48:11.415Z,100631.00
2022-11-12T00:51:00.997Z,100615.53
2022-11-12T00:53:50.139Z,100618.09
2022-11-12T00:56:35.846Z,100612.75
2022-11-12T00:59:21.442Z,100612.81
2022-11-12T01:02:07.186Z,100622.69
2022-11-12T01:04:52.909Z,100628.25
2022-11-12T01:07:38.774Z,100621.44
2022-11-12T01:10:24.466Z,100606.72
2022-11-12T01:13:10.275Z,100606.63
2022-11-12T01:15:56.246Z,100603.09
2022-11-12T01:18:42.157Z,100596.34
2022-11-12T01:21:28.621Z,100590.00
2022-11-12T01:24:14.082Z,100603.34
2022-11-12T01:27:00.661Z,100595.81
2022-11-12T01:29:46.484Z,100596.37
2022-11-12T01:32:36.841Z,100590.72
2022-11-12T01:35:22.548Z,100587.69
2022-11-12T01:38:08.061Z,100596.34
2022-11-12T01:40:53.914Z,100592.97
2022-11-12T01:43:39.740Z,100578.97
2022-11-12T01:46:27.492Z,100587.56
2022-11-12T01:49:14.755Z,100585.91
2022-11-12T01:52:09.916Z,100586.34
2022-11-12T01:54:56.877Z,100576.31
2022-11-12T01:57:45.690Z,100578.06
2022-11-12T02:00:31.545Z,100582.34
2022-11-12T02:03:21.183Z,100585.22
2022-11-12T02:06:08.353Z,100581.69
2022-11-12T02:08:53.952Z,100584.34
2022-11-12T02:11:39.631Z,100580.91
2022-11-12T02:14:25.660Z,100576.84
2022-11-12T02:17:11.404Z,100570.66
2022-11-12T02:19:58.746Z,100571.72
2022-11-12T02:22:44.583Z,100559.03
2022-11-12T02:25:30.223Z,100553.81
2022-11-12T02:28:15.932Z,100543.38
2022-11-12T02:31:01.690Z,100540.97
2022-11-12T02:33:47.182Z,100546.22
2022-11-12T02:36:32.790Z,100545.63
2022-11-12T02:39:18.848Z,100552.22
2022-11-12T02:42:04.307Z,100554.72
2022-11-12T02:44:50.220Z,100551.53
2022-11-12T02:47:35.737Z,100555.09
2022-11-12T02:50:21.414Z,100551.50
2022-11-12T02:53:07.243Z,100565.47
2022-11-12T02:55:53.324Z,100567.75
2022-11-12T02:58:38.900Z,100568.81
2022-11-12T03:01:25.344Z,100569.00
2022-11-12T03:04:11.016Z,100569.72
2022-11-12T03:06:56.921Z,100565.16
2022-11-12T03:09:42.663Z,100564.47
2022-11-12T03:12:29.408Z,100567.19
2022-11-12T03:15:15.065Z,100560.31
2022-11-12T03:18:00.719Z,100557.84
2022-11-12T03:20:46.160Z,100558.66
2022-11-12T03:23:32.309Z,100558.72
2022-11-12T03:26:17.836Z,100557.16
2022-11-12T03:29:03.908Z,100561.78
2022-11-12T03:31:49.495Z,100558.97
2022-11-12T03:34:35.133Z,100563.22
2022-11-12T03:37:21.150Z,100566.13
2022-11-12T03:40:07.023Z,100566.81
2022-11-12T03:42:52.963Z,100571.91
2022-11-12T03:45:38.733Z,100565.91
2022-11-12T03:48:24.843Z,100573.63
2022-11-12T03:51:12.293Z,100566.69
2022-11-12T03:53:58.010Z,100571.47
2022-11-12T03:56:43.676Z,100578.78
2022-11-12T03:59:29.386Z,100581.19
2022-11-12T04:02:15.160Z,100576.00
2022-11-12T04:05:19.583Z,100583.97
2022-11-12T04:08:29.241Z,100578.91
2022-11-12T04:11:15.807Z,100571.03
2022-11-12T04:14:01.680Z,100578.72
2022-11-12T04:17:05.600Z,100575.13
2022-11-12T04:20:29.914Z,100567.34
2022-11-12T04:23:15.288Z,100561.66
2022-11-12T04:26:19.710Z,100555.63
2022-11-12T04:29:24.019Z,100548.53
2022-11-12T04:32:09.792Z,100557.22
2022-11-12T04:34:55.582Z,100545.78
2022-11-12T04:37:47.086Z,100541.63
2022-11-12T04:40:51.853Z,100536.28
2022-11-12T04:43:55.918Z,100545.09
2022-11-12T04:46:41.637Z,100549.44
2022-11-12T04:49:27.338Z,100552.94
2022-11-12T04:52:12.978Z,100545.09
2022-11-12T04:54:58.823Z,100550.19
2022-11-12T04:57:44.325Z,100547.75
2022-11-12T05:00:30.628Z,100553.06
2022-11-12T05:03:18.705Z,100545.28
2022-11-12T05:06:04.798Z,100549.56
2022-11-12T05:08:50.417Z,100550.50
2022-11-12T05:11:36.622Z,100561.63
2022-11-12T05:14:22.213Z,100546.81
2022-11-12T05:17:07.920Z,100553.81
2022-11-12T05:19:53.722Z,100567.94
2022-11-12T05:22:47.765Z,100561.44
2022-11-12T05:25:40.124Z,100557.91
2022-11-12T05:28:26.087Z,100561.63
2022-11-12T05:31:12.307Z,100565.97
2022-11-12T05:33:58.317Z,100569.37
2022-11-12T05:36:44.004Z,100571.53
2022-11-12T05:39:29.803Z,100582.94
2022-11-12T05:42:15.647Z,100570.78
2022-11-12T05:45:01.283Z,100560.38
2022-11-12T05:47:47.624Z,100573.06
2022-11-12T05:50:39.952Z,100582.09
2022-11-12T05:53:37.421Z,100573.91
2022-11-12T05:56:23.210Z,100569.78
2022-11-12T05:59:09.531Z,100576.41
2022-11-12T06:01:55.080Z,100581.41
2022-11-12T06:04:40.807Z,100589.75
2022-11-12T06:07:27.799Z,100592.19
2022-11-12T06:10:19.117Z,100594.88
2022-11-12T06:13:06.361Z,100594.13
2022-11-12T06:15:52.324Z,100593.28
2022-11-12T06:18:37.796Z,100599.44
2022-11-12T06:21:23.649Z,100597.03
2022-11-12T06:24:09.412Z,100598.81
2022-11-12T06:26:55.147Z,100608.62
2022-11-12T06:29:40.936Z,100618.88
2022-11-12T06:32:26.879Z,100625.09
2022-11-12T06:35:12.433Z,100616.28
2022-11-12T06:37:57.813Z,100623.31
2022-11-12T06:40:43.611Z,100622.16
2022-11-12T06:43:30.265Z,100625.19
2022-11-12T06:46:16.327Z,100639.81
2022-11-12T06:49:01.912Z,100643.16
2022-11-12T06:51:47.689Z,100644.75
2022-11-12T06:54:33.310Z,100645.66
2022-11-12T06:57:18.841Z,100643.66
2022-11-12T07:00:04.824Z,100635.47
2022-11-12T07:02:50.364Z,100640.87
2022-11-12T07:05:37.477Z,100633.50
2022-11-12T07:08:23.026Z,100640.75
2022-11-12T07:11:08.713Z,100646.72
2022-11-12T07:13:54.340Z,100639.91
2022-11-12T07:16:40.234Z,100648.09
2022-11-12T07:19:26.094Z,100658.13
2022-11-12T07:22:11.912Z,100659.47
2022-11-12T07:24:57.675Z,100655.25
2022-11-12T07:27:43.449Z,100666.69
2022-11-12T07:30:29.132Z,100656.75
2022-11-12T07:33:15.065Z,100656.81
2022-11-12T07:36:01.772Z,100667.37
2022-11-12T07:38:47.798Z,100660.09
2022-11-12T07:41:33.396Z,100658.91
2022-11-12T07:44:18.718Z,100651.22
2022-11-12T07:47:04.526Z,100646.56
2022-11-12T07:49:50.094Z,100650.28
2022-11-12T07:52:35.827Z,100646.91
2022-11-12T07:55:21.749Z,100655.66
2022-11-12T07:58:07.324Z,100656.59
2022-11-12T08:00:53.199Z,100657.50
2022-11-12T08:03:38.711Z,100664.94
2022-11-12T08:06:24.267Z,100666.28
2022-11-12T08:09:10.763Z,100669.22
2022-11-12T08:11:56.356Z,100670.03
2022-11-12T08:14:42.195Z,100683.28
2022-11-12T08:17:27.857Z,100684.75
2022-11-12T08:20:14.695Z,100692.06
2022-11-12T08:23:00.655Z,100689.91
2022-11-12T08:25:46.148Z,100700.38
2022-11-12T08:28:32.343Z,100700.88
2022-11-12T08:31:19.455Z,100692.47
2022-11-12T08:34:12.197Z,100695.81
2022-11-12T08:36:57.996Z,100691.03
2022-11-12T08:39:43.828Z,100691.66
2022-11-12T08:42:29.674Z,100691.81
2022-11-12T08:45:15.128Z,100706.94
2022-11-12T08:48:01.395Z,100705.28
2022-11-12T08:50:46.991Z,100696.06
2022-11-12T08:53:32.808Z,100703.09
2022-11-12T08:56:18.706Z,100711.34
2022-11-12T08:59:07.354Z,100710.41
2022-11-12T09:01:53.312Z,100718.41
2022-11-12T09:04:39.776Z,100723.62
2022-11-12T09:10:31.049Z,100722.09
2022-11-12T09:13:19.948Z,100730.62
2022-11-12T09:16:06.212Z,100733.84
2022-11-12T09:18:51.649Z,100729.31
2022-11-12T09:21:37.433Z,100729.31
2022-11-12T09:24:23.115Z,100739.41
2022-11-12T09:27:08.933Z,100727.84
2022-11-12T09:29:54.711Z,100748.28
2022-11-12T09:32:40.405Z,100740.44
2022-11-12T09:35:26.107Z,100744.66
2022-11-12T09:38:11.901Z,100755.91
2022-11-12T09:41:17.511Z,100757.19
2022-11-12T09:44:04.479Z,100760.16
2022-11-12T09:46:50.000Z,100752.00
2022-11-12T09:49:39.412Z,100754.00
2022-11-12T09:52:26.236Z,100756.44
2022-11-12T09:55:12.233Z,100754.66
2022-11-12T09:57:57.659Z,100755.75
2022-11-12T10:00:47.711Z,100757.91
2022-11-12T10:03:36.626Z,100765.16
2022-11-12T10:06:22.772Z,100762.03
2022-11-12T10:09:12.867Z,100766.66
2022-11-12T10:12:31.450Z,100770.38
2022-11-12T10:15:45.084Z,100767.53
2022-11-12T10:18:33.655Z,100769.13
2022-11-12T10:21:38.037Z,100762.97
2022-11-12T10:24:24.658Z,100763.22
2022-11-12T10:27:20.381Z,100763.56
2022-11-12T10:30:06.800Z,100753.22
2022-11-12T10:32:52.624Z,100756.47
2022-11-12T10:35:38.129Z,100748.56
2022-11-12T10:38:26.024Z,100748.25
2022-11-12T10:41:19.673Z,100746.44
2022-11-12T10:44:05.910Z,100742.59
2022-11-12T10:46:51.448Z,100744.00
2022-11-12T10:49:37.603Z,100747.03
2022-11-12T10:52:23.961Z,100735.91
2022-11-12T10:55:17.326Z,100730.06
2022-11-12T10:58:03.004Z,100725.78
2022-11-12T11:00:55.904Z,100718.84
2022-11-12T11:03:45.777Z,100724.09
2022-11-12T11:06:31.474Z,100726.13
2022-11-12T11:09:17.765Z,100721.87
2022-11-12T11:12:03.694Z,100727.59
2022-11-12T11:14:49.560Z,100721.97
2022-11-12T11:17:35.204Z,100707.09
2022-11-12T11:20:24.633Z,100712.34
2022-11-12T11:23:16.779Z,100708.53
2022-11-12T11:26:06.984Z,100711.94
2022-11-12T11:28:59.306Z,100703.41
2022-11-12T11:31:49.351Z,100704.47
2022-11-12T11:34:55.143Z,100705.37
2022-11-12T11:37:54.504Z,100703.00
2022-11-12T11:41:02.936Z,100710.63
2022-11-12T11:43:52.840Z,100717.09
2022-11-12T11:46:44.602Z,100706.81
2022-11-12T11:49:30.815Z,100712.03
2022-11-12T11:52:35.719Z,100701.66
2022-11-12T11:55:28.338Z,100705.00
2022-11-12T11:58:17.839Z,100695.75
2022-11-12T12:01:09.367Z,100690.31
2022-11-12T12:04:13.631Z,100694.56
2022-11-12T12:07:17.990Z,100695.09
2022-11-12T12:10:15.770Z,100688.37
2022-11-12T12:13:17.258Z,100691.66
2022-11-12T12:16:06.197Z,100687.63
2022-11-12T12:19:15.013Z,100683.25
2022-11-12T12:22:00.632Z,100680.87
2022-11-12T12:24:53.856Z,100675.66
2022-11-12T12:27:42.550Z,100661.53
2022-11-12T12:30:27.913Z,100658.94
2022-11-12T12:33:28.167Z,100666.91
2022-11-12T12:36:17.505Z,100664.13
2022-11-12T12:39:19.521Z,100659.88
2022-11-12T12:42:05.152Z,100662.44
2022-11-12T12:45:00.591Z,100662.44
2022-11-12T12:47:46.427Z,100669.28
2022-11-12T12:50:31.931Z,100669.41
2022-11-12T12:53:18.399Z,100671.16
2022-11-12T12:56:05.792Z,100662.31
2022-11-12T12:58:51.467Z,100666.31
2022-11-12T13:01:37.279Z,100664.16
2022-11-12T13:04:41.658Z,100661.50
2022-11-12T13:07:39.069Z,100673.78
2022-11-12T13:10:33.920Z,100670.06
2022-11-12T13:13:19.420Z,100671.69
2022-11-12T13:16:04.971Z,100661.53
2022-11-12T13:18:50.557Z,100662.41
2022-11-12T13:21:36.274Z,100656.12
2022-11-12T13:24:42.086Z,100660.72
2022-11-12T13:27:44.315Z,100660.72
2022-11-12T13:30:30.211Z,100658.16
2022-11-12T13:33:20.774Z,100658.78
2022-11-12T13:36:39.079Z,100659.78
2022-11-12T13:39:24.640Z,100656.38
2022-11-12T13:42:33.788Z,100662.12
2022-11-12T13:45:20.939Z,100670.50
2022-11-12T13:48:07.461Z,100673.91
2022-11-12T13:50:55.323Z,100669.41
2022-11-12T13:53:42.224Z,100671.25
2022-11-12T13:56:32.241Z,100672.16
2022-11-12T13:59:18.923Z,100668.50
2022-11-12T14:02:05.374Z,100666.81
2022-11-12T14:04:51.257Z,100674.75
2022-11-12T14:07:55.328Z,100679.16
2022-11-12T14:10:56.115Z,100674.63
2022-11-12T14:13:41.739Z,100676.50
2022-11-12T14:16:42.912Z,100672.91
2022-11-12T14:19:47.452Z,100670.44
2022-11-12T14:22:40.956Z,100669.56
2022-11-12T14:25:27.073Z,100662.88
2022-11-12T14:28:22.688Z,100663.13
2022-11-12T14:31:12.213Z,100663.28
2022-11-12T14:33:57.540Z,100665.88
2022-11-12T14:36:43.574Z,100662.81
2022-11-12T14:39:29.162Z,100669.47
2022-11-12T14:42:14.625Z,100666.41
2022-11-12T14:45:00.511Z,100666.69
2022-11-12T14:47:46.324Z,100663.34
2022-11-12T14:50:37.413Z,100662.50
2022-11-12T14:53:28.037Z,100658.13
2022-11-12T14:56:16.566Z,100658.13
2022-11-12T14:59:02.245Z,100659.88
2022-11-12T15:02:29.621Z,100656.34
2022-11-12T15:05:12.049Z,100661.41
2022-11-12T15:08:05.049Z,100672.47
2022-11-12T15:10:51.520Z,100658.78
2022-11-12T15:13:37.853Z,100668.41
2022-11-12T15:16:24.258Z,100665.72
2022-11-12T15:19:18.746Z,100675.62
2022-11-12T15:22:04.445Z,100670.75
2022-11-12T15:24:50.005Z,100671.56
2022-11-12T15:27:36.259Z,100670.97
2022-11-12T15:30:23.593Z,100676.78
2022-11-12T15:33:16.178Z,100681.03
2022-11-12T15:36:02.276Z,100681.13
2022-11-12T15:38:48.856Z,100678.13
2022-11-12T15:41:34.466Z,100680.81
2022-11-12T15:44:20.250Z,100684.41
2022-11-12T15:47:06.299Z,100680.00
2022-11-12T15:49:52.687Z,100682.62
2022-11-12T15:52:38.146Z,100686.12
2022-11-12T15:55:24.016Z,100689.66
2022-11-12T15:58:17.643Z,100699.31
2022-11-12T16:01:03.966Z,100692.38
2022-11-12T16:03:49.840Z,100693.25
2022-11-12T16:06:35.664Z,100699.31
2022-11-12T16:09:21.573Z,100693.22
2022-11-12T16:12:09.193Z,100701.13
2022-11-12T16:14:54.927Z,100689.72
2022-11-12T16:17:40.694Z,100701.09
2022-11-12T16:20:27.616Z,100695.00
2022-11-12T16:23:13.394Z,100705.50
2022-11-12T16:25:59.216Z,100696.72
2022-11-12T16:28:44.925Z,100697.63
2022-11-12T16:31:30.724Z,100696.75
2022-11-12T16:34:16.561Z,100695.84
2022-11-12T16:37:02.393Z,100698.50
2022-11-12T16:39:48.247Z,100696.72
2022-11-12T16:42:34.393Z,100687.91
2022-11-12T16:45:20.904Z,100694.06
2022-11-12T16:48:14.563Z,100690.59
2022-11-12T16:51:00.787Z,100695.00
2022-11-12T16:53:47.457Z,100694.06
2022-11-12T16:56:32.956Z,100692.31
2022-11-12T16:59:18.923Z,100689.66
2022-11-12T17:02:04.488Z,100692.28
2022-11-12T17:04:50.685Z,100696.69
2022-11-12T17:07:36.649Z,100690.50
2022-11-12T17:10:25.435Z,100691.44
2022-11-12T17:13:13.117Z,100687.91
2022-11-12T17:15:58.938Z,100693.19
2022-11-12T17:18:44.478Z,100687.97
2022-11-12T17:21:30.357Z,100684.47
2022-11-12T17:24:16.059Z,100692.34
2022-11-12T17:27:01.745Z,100687.97
2022-11-12T17:29:47.793Z,100691.47
2022-11-12T17:32:33.420Z,100687.03
2022-11-12T17:35:38.934Z,100693.19
2022-11-12T17:38:25.252Z,100685.31
2022-11-12T17:41:11.651Z,100687.97
2022-11-12T17:43:58.393Z,100677.44
2022-11-12T17:46:45.084Z,100682.69
2022-11-12T17:49:31.139Z,100683.53
2022-11-12T17:52:16.983Z,100680.00
2022-11-12T17:55:02.832Z,100682.62
2022-11-12T17:57:48.734Z,100682.66
2022-11-12T18:00:35.335Z,100680.91
2022-11-12T18:03:21.068Z,100678.28
2022-11-12T18:06:07.289Z,100684.41
2022-11-12T18:08:56.550Z,100692.34
2022-11-12T18:11:44.026Z,100689.72
2022-11-12T18:14:29.739Z,100687.94
2022-11-12T18:17:15.721Z,100684.44
2022-11-12T18:20:04.811Z,100682.72
2022-11-12T18:22:50.794Z,100687.97
2022-11-12T18:25:38.324Z,100690.59
2022-11-12T18:28:24.842Z,100691.47
2022-11-12T18:31:11.023Z,100688.84
2022-11-12T18:33:57.241Z,100692.38
2022-11-12T18:36:43.463Z,100702.00
2022-11-12T18:39:29.779Z,100700.22
2022-11-12T18:42:19.906Z,100703.72
2022-11-12T18:45:06.678Z,100700.25
2022-11-12T18:47:53.261Z,100703.75
2022-11-12T18:50:39.142Z,100707.28
2022-11-12T18:53:26.067Z,100707.28
2022-11-12T18:56:14.974Z,100709.03
2022-11-12T18:59:00.856Z,100709.88
2022-11-12T19:01:46.937Z,100714.28
2022-11-12T19:04:32.874Z,100712.53
2022-11-12T19:07:18.963Z,100709.91
2022-11-12T19:10:14.727Z,100709.91
2022-11-12T19:13:04.297Z,100709.03
2022-11-12T19:15:50.628Z,100714.25
2022-11-12T19:18:36.217Z,100717.78
2022-11-12T19:21:22.980Z,100725.69
2022-11-12T19:24:09.311Z,100724.81
2022-11-12T19:26:55.861Z,100728.31
2022-11-12T19:29:42.633Z,100717.78
2022-11-12T19:32:28.750Z,100724.75
2022-11-12T19:35:14.362Z,100726.56
2022-11-12T19:38:00.122Z,100725.66
2022-11-12T19:40:45.919Z,100727.38
2022-11-12T19:43:32.238Z,100731.75
2022-11-12T19:46:18.511Z,100731.78
2022-11-12T19:49:04.599Z,100728.28
2022-11-12T19:51:50.794Z,100731.78
2022-11-12T19:54:36.697Z,100737.94
2022-11-12T19:57:23.376Z,100744.12
2022-11-12T20:00:11.386Z,100746.72
2022-11-12T20:02:59.035Z,100752.00
2022-11-12T20:05:45.155Z,100757.25
2022-11-12T20:08:31.394Z,100748.47
2022-11-12T20:11:20.476Z,100754.66
2022-11-12T20:14:07.418Z,100750.25
2022-11-12T20:16:53.447Z,100748.50
2022-11-12T20:19:40.241Z,100746.75
2022-11-12T20:22:31.677Z,100749.37
2022-11-12T20:25:18.334Z,100759.03
2022-11-12T20:28:03.807Z,100751.12
2022-11-12T20:30:49.870Z,100757.28
2022-11-12T20:33:40.836Z,100754.63
2022-11-12T20:36:28.162Z,100754.63
2022-11-12T20:39:14.416Z,100750.25
2022-11-12T20:42:01.460Z,100751.16
2022-11-12T20:44:47.675Z,100742.37
2022-11-12T20:47:33.875Z,100746.72
2022-11-12T20:50:19.913Z,100749.28
2022-11-12T20:53:05.760Z,100744.06
2022-11-12T20:55:51.152Z,100745.87
2022-11-12T20:58:37.058Z,100746.75
2022-11-12T21:01:23.187Z,100749.37
2022-11-12T21:04:10.555Z,100742.31
2022-11-12T21:07:02.291Z,100748.47
2022-11-12T21:09:51.041Z,100744.91
2022-11-12T21:12:37.743Z,100747.59
2022-11-12T21:15:23.849Z,100749.31
2022-11-12T21:18:09.894Z,100741.41
2022-11-12T21:21:03.408Z,100749.25
2022-11-12T21:23:50.468Z,100745.72
2022-11-12T21:26:36.427Z,100734.31
2022-11-12T21:29:23.041Z,100732.59
2022-11-12T21:32:10.088Z,100742.19
2022-11-12T21:34:55.989Z,100745.72
2022-11-12T21:37:41.434Z,100738.66
2022-11-12T21:40:27.256Z,100736.91
2022-11-12T21:43:13.130Z,100738.63
2022-11-12T21:45:59.033Z,100740.38
2022-11-12T21:48:44.987Z,100742.09
2022-11-12T21:51:31.642Z,100743.88
2022-11-12T21:54:17.337Z,100742.97
2022-11-12T21:57:03.051Z,100741.13
2022-11-12T21:59:48.827Z,100734.06
2022-11-12T22:02:34.585Z,100738.50
2022-11-12T22:05:20.334Z,100733.22
2022-11-12T22:08:06.133Z,100736.75
2022-11-12T22:10:51.837Z,100733.09
2022-11-12T22:13:37.689Z,100738.37
2022-11-12T22:16:24.134Z,100733.97
2022-11-12T22:19:11.284Z,100736.56
2022-11-12T22:21:56.622Z,100736.59
2022-11-12T22:24:42.244Z,100733.88
2022-11-12T22:27:31.384Z,100726.81
2022-11-12T22:30:17.116Z,100730.25
2022-11-12T22:33:02.797Z,100734.72
2022-11-12T22:35:48.589Z,100738.19
2022-11-12T22:38:37.745Z,100732.91
2022-11-12T22:41:24.391Z,100729.38
2022-11-12T22:44:10.275Z,100738.13
2022-11-12T22:46:56.968Z,100736.31
2022-11-12T22:49:42.536Z,100735.47
2022-11-12T22:52:28.262Z,100732.03
2022-11-12T22:55:14.085Z,100731.94
2022-11-12T22:58:00.372Z,100739.75
2022-11-12T23:00:46.056Z,100732.72
2022-11-12T23:03:32.150Z,100734.44
2022-11-12T23:06:18.053Z,100735.28
2022-11-12T23:09:03.705Z,100727.53
2022-11-12T23:11:51.749Z,100723.91
2022-11-12T23:14:37.728Z,100727.31
2022-11-12T23:17:23.123Z,100734.31
2022-11-12T23:20:09.514Z,100734.28
2022-11-12T23:22:55.104Z,100725.34
2022-11-12T23:25:40.758Z,100735.84
2022-11-12T23:28:26.845Z,100731.50
2022-11-12T23:31:14.006Z,100729.84
2022-11-12T23:34:00.271Z,100732.34
2022-11-12T23:36:46.370Z,100733.28
2022-11-12T23:39:31.777Z,100734.19
2022-11-12T23:42:17.484Z,100728.16
2022-11-12T23:45:03.280Z,100733.41
2022-11-12T23:47:48.867Z,100734.31
2022-11-12T23:50:34.699Z,100731.63
2022-11-12T23:53:20.311Z,100739.44
2022-11-12T23:56:06.597Z,100733.34
2022-11-12T23:58:53.380Z,100731.66
