createdAt,value
2022-09-23T00:01:26.637Z,98531.53
2022-09-23T00:03:54.793Z,98524.34
2022-09-23T00:06:24.408Z,98531.03
2022-09-23T00:08:53.711Z,98536.31
2022-09-23T00:11:24.250Z,98533.75
2022-09-23T00:13:54.277Z,98530.09
2022-09-23T00:16:25.677Z,98532.31
2022-09-23T00:18:53.512Z,98530.56
2022-09-23T00:21:22.827Z,98526.72
2022-09-23T00:23:51.665Z,98521.19
2022-09-23T00:26:23.017Z,98515.94
2022-09-23T00:28:51.648Z,98518.94
2022-09-23T00:31:21.673Z,98514.00
2022-09-23T00:33:54.800Z,98509.69
2022-09-23T00:36:23.018Z,98507.28
2022-09-23T00:38:50.904Z,98504.09
2022-09-23T00:41:20.121Z,98503.47
2022-09-23T00:43:50.022Z,98498.50
2022-09-23T00:46:21.529Z,98506.34
2022-09-23T00:48:54.518Z,98509.06
2022-09-23T00:51:25.751Z,98502.50
2022-09-23T00:53:54.197Z,98508.56
2022-09-23T00:56:24.557Z,98510.78
2022-09-23T00:58:53.195Z,98480.75
2022-09-23T01:01:21.894Z,98514.00
2022-09-23T01:03:51.168Z,98504.56
2022-09-23T01:06:19.143Z,98479.78
2022-09-23T01:08:48.563Z,98502.03
2022-09-23T01:11:31.965Z,98485.09
2022-09-23T01:14:11.538Z,98497.72
2022-09-23T01:16:45.055Z,98502.22
2022-09-23T01:19:35.765Z,98500.56
2022-09-23T01:22:11.589Z,98501.88
2022-09-23T01:25:13.369Z,98489.44
2022-09-23T01:28:08.737Z,98492.00
2022-09-23T01:30:45.616Z,98489.44
2022-09-23T01:33:21.309Z,98490.72
2022-09-23T01:36:09.959Z,98480.84
2022-09-23T01:38:44.804Z,98492.66
2022-09-23T01:41:23.284Z,98485.47
2022-09-23T01:43:57.126Z,98484.97
2022-09-23T01:46:30.997Z,98481.13
2022-09-23T01:49:07.781Z,98481.28
2022-09-23T01:51:40.276Z,98490.06
2022-09-23T01:54:15.726Z,98487.22
2022-09-23T01:56:49.273Z,98480.78
2022-09-23T01:59:22.675Z,98488.47
2022-09-23T02:01:57.605Z,98487.66
2022-09-23T02:04:31.343Z,98489.91
2022-09-23T02:07:04.522Z,98481.13
2022-09-23T02:09:37.603Z,98480.34
2022-09-23T02:12:12.553Z,98486.56
2022-09-23T02:14:46.522Z,98489.78
2022-09-23T02:17:23.118Z,98482.59
2022-09-23T02:19:56.316Z,98484.50
2022-09-23T02:22:29.239Z,98488.69
2022-09-23T02:24:58.170Z,98487.06
2022-09-23T02:27:33.005Z,98482.72
2022-09-23T02:30:08.874Z,98475.38
2022-09-23T02:32:48.149Z,98481.78
2022-09-23T02:35:22.580Z,98478.72
2022-09-23T02:37:58.680Z,98477.13
2022-09-23T02:40:35.577Z,98478.38
2022-09-23T02:43:10.078Z,98489.09
2022-09-23T02:45:39.198Z,98485.56
2022-09-23T02:48:14.682Z,98489.72
2022-09-23T02:50:42.630Z,98479.22
2022-09-23T02:53:11.425Z,98483.81
2022-09-23T02:55:41.348Z,98484.47
2022-09-23T02:58:10.877Z,98466.25
2022-09-23T03:00:50.046Z,98487.81
2022-09-23T03:03:34.894Z,98482.72
2022-09-23T03:06:15.133Z,98467.53
2022-09-23T03:08:50.439Z,98481.59
2022-09-23T03:11:19.163Z,98480.66
2022-09-23T03:14:06.649Z,98475.84
2022-09-23T03:16:41.080Z,98472.34
2022-09-23T03:19:24.592Z,98468.31
2022-09-23T03:22:00.721Z,98477.28
2022-09-23T03:24:31.252Z,98472.81
2022-09-23T03:27:03.024Z,98469.47
2022-09-23T03:29:32.555Z,98465.78
2022-09-23T03:32:01.530Z,98471.19
2022-09-23T03:34:34.878Z,98476.78
2022-09-23T03:37:08.664Z,98468.38
2022-09-23T03:39:41.118Z,98469.78
2022-09-23T03:42:16.719Z,98473.28
2022-09-23T03:44:45.910Z,98479.13
2022-09-23T03:47:15.148Z,98471.16
2022-09-23T03:49:48.307Z,98465.78
2022-09-23T03:52:17.187Z,98458.28
2022-09-23T03:54:52.970Z,98459.22
2022-09-23T03:57:22.480Z,98458.72
2022-09-23T03:59:50.515Z,98452.34
2022-09-23T04:02:19.355Z,98461.91
2022-09-23T04:04:48.886Z,98451.22
2022-09-23T04:07:17.305Z,98461.13
2022-09-23T04:09:45.847Z,98450.56
2022-09-23T04:12:16.110Z,98469.09
2022-09-23T04:14:44.809Z,98460.16
2022-09-23T04:17:14.172Z,98466.56
2022-09-23T04:19:42.526Z,98457.78
2022-09-23T04:22:12.024Z,98465.22
2022-09-23T04:24:40.308Z,98467.66
2022-09-23T04:27:08.481Z,98469.63
2022-09-23T04:29:36.367Z,98471.34
2022-09-23T04:32:04.211Z,98477.41
2022-09-23T04:34:32.344Z,98474.56
2022-09-23T04:37:00.148Z,98477.41
2022-09-23T04:39:29.447Z,98482.53
2022-09-23T04:41:57.693Z,98480.75
2022-09-23T04:44:28.076Z,98473.53
2022-09-23T04:46:56.260Z,98479.13
2022-09-23T04:49:24.595Z,98479.78
2022-09-23T04:51:52.618Z,98477.88
2022-09-23T04:54:20.448Z,98473.88
2022-09-23T04:56:49.978Z,98479.63
2022-09-23T04:59:17.916Z,98482.50
2022-09-23T05:01:45.855Z,98484.09
2022-09-23T05:04:14.825Z,98476.31
2022-09-23T05:06:43.906Z,98475.50
2022-09-23T05:09:16.125Z,98484.31
2022-09-23T05:11:44.976Z,98482.50
2022-09-23T05:14:14.276Z,98482.97
2022-09-23T05:16:42.322Z,98479.03
2022-09-23T05:19:11.707Z,98483.94
2022-09-23T05:21:39.528Z,98492.59
2022-09-23T05:24:07.680Z,98487.97
2022-09-23T05:26:35.773Z,98488.78
2022-09-23T05:29:03.840Z,98495.31
2022-09-23T05:31:33.286Z,98490.06
2022-09-23T05:34:03.881Z,98490.84
2022-09-23T05:36:37.869Z,98493.91
2022-09-23T05:39:08.053Z,98501.19
2022-09-23T05:41:36.470Z,98493.91
2022-09-23T05:44:04.418Z,98502.50
2022-09-23T05:46:34.269Z,98504.28
2022-09-23T05:49:03.738Z,98499.84
2022-09-23T05:51:33.350Z,98500.63
2022-09-23T05:54:03.953Z,98486.88
2022-09-23T05:56:33.054Z,98499.66
2022-09-23T05:59:02.495Z,98487.47
2022-09-23T06:01:33.883Z,98498.34
2022-09-23T06:04:05.874Z,98482.97
2022-09-23T06:06:36.429Z,98503.94
2022-09-23T06:09:05.899Z,98504.78
2022-09-23T06:11:36.953Z,98503.19
2022-09-23T06:14:05.970Z,98509.09
2022-09-23T06:16:35.794Z,98505.88
2022-09-23T06:19:07.000Z,98514.00
2022-09-23T06:21:37.989Z,98511.13
2022-09-23T06:24:08.338Z,98502.63
2022-09-23T06:26:37.742Z,98503.50
2022-09-23T06:29:11.439Z,98520.56
2022-09-23T06:31:43.193Z,98516.13
2022-09-23T06:34:15.050Z,98516.84
2022-09-23T06:36:46.386Z,98525.03
2022-09-23T06:39:15.309Z,98526.34
2022-09-23T06:41:43.979Z,98523.09
2022-09-23T06:44:12.510Z,98525.47
2022-09-23T06:46:40.432Z,98534.16
2022-09-23T06:49:08.272Z,98529.53
2022-09-23T06:51:38.016Z,98529.25
2022-09-23T06:54:06.241Z,98533.72
2022-09-23T06:56:38.704Z,98535.81
2022-09-23T06:59:10.518Z,98533.31
2022-09-23T07:01:39.003Z,98538.09
2022-09-23T07:04:07.661Z,98532.97
2022-09-23T07:06:37.542Z,98533.59
2022-09-23T07:09:07.081Z,98534.09
2022-09-23T07:11:34.938Z,98531.09
2022-09-23T07:14:03.495Z,98533.47
2022-09-23T07:16:32.986Z,98537.16
2022-09-23T07:19:00.792Z,98527.88
2022-09-23T07:21:29.205Z,98541.97
2022-09-23T07:23:58.877Z,98536.53
2022-09-23T07:26:27.017Z,98528.22
2022-09-23T07:28:56.547Z,98541.97
2022-09-23T07:31:37.569Z,98540.25
2022-09-23T07:34:07.957Z,98541.84
2022-09-23T07:36:37.767Z,98545.16
2022-09-23T07:39:07.660Z,98541.34
2022-09-23T07:41:36.541Z,98553.63
2022-09-23T07:44:06.036Z,98552.50
2022-09-23T07:46:36.983Z,98552.00
2022-09-23T07:49:06.523Z,98550.84
2022-09-23T07:51:36.809Z,98555.09
2022-09-23T07:54:08.779Z,98555.88
2022-09-23T07:56:38.107Z,98544.16
2022-09-23T07:59:09.055Z,98558.88
2022-09-23T08:01:39.001Z,98556.91
2022-09-23T08:04:09.511Z,98559.94
2022-09-23T08:06:42.265Z,98562.94
2022-09-23T08:09:12.867Z,98560.34
2022-09-23T08:11:41.941Z,98561.00
2022-09-23T08:14:10.744Z,98543.28
2022-09-23T08:16:39.801Z,98552.38
2022-09-23T08:19:08.067Z,98560.78
2022-09-23T08:21:39.484Z,98549.66
2022-09-23T08:24:09.828Z,98544.59
2022-09-23T08:26:39.032Z,98544.38
2022-09-23T08:29:09.787Z,98552.47
2022-09-23T08:31:38.408Z,98550.75
2022-09-23T08:34:06.713Z,98545.91
2022-09-23T08:36:35.717Z,98545.13
2022-09-23T08:39:04.417Z,98543.84
2022-09-23T08:41:41.519Z,98546.72
2022-09-23T08:44:14.802Z,98539.81
2022-09-23T08:46:47.622Z,98533.19
2022-09-23T08:49:25.314Z,98536.44
2022-09-23T08:51:55.977Z,98522.06
2022-09-23T08:54:29.256Z,98528.53
2022-09-23T08:57:01.231Z,98523.09
2022-09-23T08:59:38.858Z,98531.56
2022-09-23T09:02:14.556Z,98530.84
2022-09-23T09:04:45.475Z,98532.47
2022-09-23T09:07:35.592Z,98531.00
2022-09-23T09:10:11.140Z,98529.97
2022-09-23T09:12:44.673Z,98524.84
2022-09-23T09:15:16.317Z,98528.84
2022-09-23T09:17:54.886Z,98521.31
2022-09-23T09:20:34.267Z,98520.41
2022-09-23T09:23:13.737Z,98521.34
2022-09-23T09:25:45.348Z,98520.41
2022-09-23T09:28:26.674Z,98522.34
2022-09-23T09:30:58.022Z,98510.63
2022-09-23T09:33:33.216Z,98514.47
2022-09-23T09:36:19.634Z,98516.28
2022-09-23T09:38:47.934Z,98517.56
2022-09-23T09:41:17.814Z,98510.19
2022-09-23T09:43:52.454Z,98514.75
2022-09-23T09:46:34.990Z,98506.28
2022-09-23T09:49:06.564Z,98511.06
2022-09-23T09:51:35.524Z,98501.72
2022-09-23T09:54:18.059Z,98497.84
2022-09-23T09:59:23.429Z,98488.91
2022-09-23T10:02:11.777Z,98488.81
2022-09-23T10:04:40.069Z,98482.59
2022-09-23T10:07:13.038Z,98486.75
2022-09-23T10:09:48.381Z,98490.59
2022-09-23T10:12:19.338Z,98488.09
2022-09-23T10:14:51.399Z,98472.66
2022-09-23T10:17:22.768Z,98486.22
2022-09-23T10:19:58.062Z,98494.59
2022-09-23T10:22:29.898Z,98479.03
2022-09-23T10:25:03.313Z,98485.13
2022-09-23T10:27:34.521Z,98484.16
2022-09-23T10:30:06.474Z,98469.91
2022-09-23T10:32:39.929Z,98472.34
2022-09-23T10:35:16.421Z,98472.94
2022-09-23T10:37:48.363Z,98471.94
2022-09-23T10:40:37.293Z,98476.94
2022-09-23T10:43:46.197Z,98461.09
2022-09-23T10:46:39.715Z,98456.34
2022-09-23T10:49:58.751Z,98463.59
2022-09-23T10:52:43.688Z,98452.19
2022-09-23T10:55:26.447Z,98455.47
2022-09-23T10:58:09.276Z,98456.31
2022-09-23T11:00:46.314Z,98452.28
2022-09-23T11:03:54.067Z,98463.13
2022-09-23T11:06:31.855Z,98457.28
2022-09-23T11:09:26.435Z,98450.66
2022-09-23T11:12:09.988Z,98449.72
2022-09-23T11:15:00.519Z,98450.84
2022-09-23T11:17:54.539Z,98447.94
2022-09-23T11:20:40.568Z,98449.59
2022-09-23T11:23:37.035Z,98440.09
2022-09-23T11:26:17.078Z,98443.03
2022-09-23T11:29:04.400Z,98441.47
2022-09-23T11:31:39.555Z,98442.63
2022-09-23T11:34:34.144Z,98440.00
2022-09-23T11:37:08.891Z,98425.88
2022-09-23T11:39:43.474Z,98435.81
2022-09-23T11:42:18.427Z,98431.28
2022-09-23T11:44:53.658Z,98436.94
2022-09-23T11:47:26.586Z,98422.09
2022-09-23T11:50:01.116Z,98420.28
2022-09-23T11:52:34.613Z,98413.19
2022-09-23T11:55:20.082Z,98418.78
2022-09-23T11:57:51.998Z,98419.66
2022-09-23T12:00:23.134Z,98408.81
2022-09-23T12:03:05.458Z,98412.41
2022-09-23T12:05:39.532Z,98409.97
2022-09-23T12:08:18.663Z,98404.69
2022-09-23T12:10:54.435Z,98411.78
2022-09-23T12:13:27.578Z,98412.50
2022-09-23T12:16:14.711Z,98405.94
2022-09-23T12:19:04.103Z,98406.94
2022-09-23T12:21:51.861Z,98399.38
2022-09-23T12:24:35.550Z,98390.88
2022-09-23T12:27:10.951Z,98396.72
2022-09-23T12:29:41.738Z,98397.31
2022-09-23T12:32:18.618Z,98393.97
2022-09-23T12:34:51.988Z,98386.75
2022-09-23T12:37:27.507Z,98387.16
2022-09-23T12:40:00.912Z,98386.78
2022-09-23T12:42:31.308Z,98377.81
2022-09-23T12:45:19.870Z,98379.34
2022-09-23T12:47:47.973Z,98377.59
2022-09-23T12:50:51.928Z,98374.97
2022-09-23T12:54:23.747Z,98376.19
2022-09-23T12:57:11.732Z,98365.44
2022-09-23T12:59:58.596Z,98367.59
2022-09-23T13:02:34.596Z,98368.81
2022-09-23T13:05:28.250Z,98368.00
2022-09-23T13:08:01.168Z,98364.72
2022-09-23T13:10:33.006Z,98357.97
2022-09-23T13:13:03.360Z,98359.28
2022-09-23T13:15:34.925Z,98355.56
2022-09-23T13:18:25.117Z,98343.91
2022-09-23T13:20:54.903Z,98345.69
2022-09-23T13:23:24.750Z,98343.09
2022-09-23T13:25:55.289Z,98347.06
2022-09-23T13:28:36.861Z,98342.53
2022-09-23T13:31:07.155Z,98339.88
2022-09-23T13:33:43.220Z,98340.16
2022-09-23T13:36:15.030Z,98334.16
2022-09-23T13:38:43.669Z,98331.13
2022-09-23T13:41:16.197Z,98339.22
2022-09-23T13:43:49.066Z,98332.38
2022-09-23T13:46:19.247Z,98323.72
2022-09-23T13:48:49.870Z,98326.47
2022-09-23T13:51:24.635Z,98318.97
2022-09-23T13:53:55.282Z,98321.13
2022-09-23T13:56:25.270Z,98314.63
2022-09-23T13:58:55.818Z,98309.13
2022-09-23T14:01:30.857Z,98302.06
2022-09-23T14:03:59.489Z,98306.53
2022-09-23T14:06:31.641Z,98287.38
2022-09-23T14:09:03.190Z,98297.03
2022-09-23T14:11:35.168Z,98294.72
2022-09-23T14:14:07.134Z,98290.91
2022-09-23T14:16:39.291Z,98289.56
2022-09-23T14:19:08.000Z,98298.88
2022-09-23T14:21:37.634Z,98292.47
2022-09-23T14:24:15.654Z,98291.19
2022-09-23T14:26:47.801Z,98286.88
2022-09-23T14:29:19.247Z,98284.03
2022-09-23T14:31:56.648Z,98285.84
2022-09-23T14:34:46.958Z,98284.47
2022-09-23T14:37:40.886Z,98283.03
2022-09-23T14:40:13.857Z,98278.31
2022-09-23T14:42:44.512Z,98278.91
2022-09-23T14:45:18.545Z,98274.00
2022-09-23T14:47:50.410Z,98283.38
2022-09-23T14:50:39.289Z,98281.56
2022-09-23T14:53:33.570Z,98269.81
2022-09-23T14:56:22.030Z,98280.19
2022-09-23T14:58:53.472Z,98278.28
2022-09-23T15:01:41.083Z,98280.84
2022-09-23T15:04:18.254Z,98273.34
2022-09-23T15:06:51.171Z,98277.75
2022-09-23T15:09:24.607Z,98259.41
2022-09-23T15:11:54.862Z,98275.16
2022-09-23T15:14:39.818Z,98276.81
2022-09-23T15:17:32.450Z,98279.34
2022-09-23T15:20:03.349Z,98276.19
2022-09-23T15:22:31.334Z,98277.81
2022-09-23T15:25:17.369Z,98276.34
2022-09-23T15:27:57.642Z,98277.19
2022-09-23T15:30:26.050Z,98274.06
2022-09-23T15:32:55.602Z,98279.28
2022-09-23T15:35:26.610Z,98275.41
2022-09-23T15:37:58.160Z,98277.00
2022-09-23T15:40:28.123Z,98263.88
2022-09-23T15:42:58.641Z,98266.63
2022-09-23T15:45:33.678Z,98268.38
2022-09-23T15:48:08.284Z,98266.66
2022-09-23T15:50:37.409Z,98268.28
2022-09-23T15:53:06.176Z,98252.91
2022-09-23T15:55:34.309Z,98246.72
2022-09-23T15:58:02.382Z,98263.22
2022-09-23T16:00:30.595Z,98261.72
2022-09-23T16:02:58.430Z,98266.31
2022-09-23T16:05:34.106Z,98259.78
2022-09-23T16:08:08.485Z,98264.97
2022-09-23T16:10:37.392Z,98256.88
2022-09-23T16:13:08.835Z,98267.59
2022-09-23T16:15:39.010Z,98268.91
2022-09-23T16:18:07.969Z,98263.94
2022-09-23T16:20:38.652Z,98261.41
2022-09-23T16:23:08.605Z,98261.94
2022-09-23T16:25:37.953Z,98267.94
2022-09-23T16:28:05.826Z,98269.28
2022-09-23T16:30:35.100Z,98262.03
2022-09-23T16:33:02.965Z,98267.19
2022-09-23T16:35:41.733Z,98263.78
2022-09-23T16:38:09.910Z,98262.72
2022-09-23T16:40:37.762Z,98261.41
2022-09-23T16:43:06.066Z,98268.56
2022-09-23T16:45:34.670Z,98260.91
2022-09-23T16:48:03.075Z,98255.53
2022-09-23T16:50:31.926Z,98255.19
2022-09-23T16:53:01.522Z,98251.81
2022-09-23T16:55:29.562Z,98264.06
2022-09-23T16:57:57.375Z,98254.63
2022-09-23T17:00:43.038Z,98261.44
2022-09-23T17:03:30.862Z,98257.38
2022-09-23T17:06:00.689Z,98259.41
2022-09-23T17:08:32.383Z,98255.22
2022-09-23T17:11:01.760Z,98256.97
2022-09-23T17:13:31.083Z,98255.63
2022-09-23T17:15:59.298Z,98235.56
2022-09-23T17:18:27.951Z,98251.22
2022-09-23T17:21:00.321Z,98245.50
2022-09-23T17:23:28.593Z,98246.06
2022-09-23T17:25:57.912Z,98248.16
2022-09-23T17:28:26.320Z,98245.41
2022-09-23T17:30:58.832Z,98250.47
2022-09-23T17:33:26.888Z,98251.13
2022-09-23T17:35:55.081Z,98255.47
2022-09-23T17:38:27.969Z,98246.44
2022-09-23T17:41:01.146Z,98251.31
2022-09-23T17:43:31.576Z,98251.25
2022-09-23T17:46:05.199Z,98250.78
2022-09-23T17:48:36.059Z,98253.09
2022-09-23T17:51:05.668Z,98261.53
2022-09-23T17:53:35.954Z,98272.69
2022-09-23T17:56:07.740Z,98265.47
2022-09-23T17:58:37.518Z,98264.09
2022-09-23T18:01:06.485Z,98256.25
2022-09-23T18:03:34.409Z,98263.03
2022-09-23T18:06:10.157Z,98260.50
2022-09-23T18:08:39.262Z,98265.53
2022-09-23T18:11:19.435Z,98258.88
2022-09-23T18:13:52.446Z,98263.06
2022-09-23T18:16:22.422Z,98257.78
2022-09-23T18:18:51.938Z,98253.06
2022-09-23T18:21:20.514Z,98248.75
2022-09-23T18:23:48.704Z,98250.03
2022-09-23T18:26:19.563Z,98249.75
2022-09-23T18:28:48.060Z,98251.97
2022-09-23T18:31:16.809Z,98246.91
2022-09-23T18:33:49.277Z,98254.78
2022-09-23T18:36:17.235Z,98253.94
2022-09-23T18:38:45.836Z,98254.34
2022-09-23T18:41:14.641Z,98250.06
2022-09-23T18:43:48.336Z,98254.09
2022-09-23T18:46:18.584Z,98245.47
2022-09-23T18:49:04.471Z,98249.84
2022-09-23T18:51:34.608Z,98255.28
2022-09-23T18:54:05.317Z,98245.84
2022-09-23T18:56:37.227Z,98251.09
2022-09-23T18:59:08.515Z,98250.31
2022-09-23T19:01:36.782Z,98251.09
2022-09-23T19:04:05.089Z,98251.72
2022-09-23T19:06:34.679Z,98250.13
2022-09-23T19:09:02.995Z,98263.66
2022-09-23T19:11:31.848Z,98263.63
2022-09-23T19:14:02.104Z,98263.31
2022-09-23T19:16:32.210Z,98268.28
2022-09-23T19:19:00.408Z,98259.47
2022-09-23T19:21:29.686Z,98262.59
2022-09-23T19:24:03.344Z,98256.56
2022-09-23T19:26:34.118Z,98254.00
2022-09-23T19:29:04.256Z,98258.31
2022-09-23T19:31:35.865Z,98250.78
2022-09-23T19:34:10.046Z,98247.59
2022-09-23T19:36:39.775Z,98243.75
2022-09-23T19:39:09.937Z,98251.25
2022-09-23T19:41:38.026Z,98251.16
2022-09-23T19:44:07.649Z,98251.88
2022-09-23T19:46:39.529Z,98250.44
2022-09-23T19:49:08.676Z,98253.28
2022-09-23T19:51:36.898Z,98247.88
2022-09-23T19:54:07.133Z,98250.09
2022-09-23T19:56:35.722Z,98251.69
2022-09-23T19:59:05.780Z,98244.13
2022-09-23T20:01:35.090Z,98254.69
2022-09-23T20:04:05.570Z,98249.41
2022-09-23T20:06:37.930Z,98249.31
2022-09-23T20:09:07.022Z,98250.88
2022-09-23T20:11:35.238Z,98254.69
2022-09-23T20:14:05.792Z,98252.47
2022-09-23T20:16:38.530Z,98248.91
2022-09-23T20:19:08.030Z,98246.50
2022-09-23T20:21:36.374Z,98247.94
2022-09-23T20:24:06.873Z,98245.97
2022-09-23T20:26:52.815Z,98250.78
2022-09-23T20:29:21.529Z,98248.19
2022-09-23T20:31:49.820Z,98250.41
2022-09-23T20:34:19.480Z,98242.97
2022-09-23T20:36:47.500Z,98245.50
2022-09-23T20:39:15.870Z,98250.41
2022-09-23T20:41:43.684Z,98244.38
2022-09-23T20:44:13.038Z,98233.53
2022-09-23T20:46:46.978Z,98236.88
2022-09-23T20:49:17.674Z,98229.53
2022-09-23T20:51:48.703Z,98227.78
2022-09-23T20:54:18.909Z,98228.56
2022-09-23T20:56:47.040Z,98230.22
2022-09-23T20:59:17.489Z,98230.69
2022-09-23T21:01:45.478Z,98230.97
2022-09-23T21:04:13.773Z,98225.19
2022-09-23T21:06:41.730Z,98226.06
2022-09-23T21:09:10.998Z,98225.72
2022-09-23T21:11:39.399Z,98231.03
2022-09-23T21:14:07.531Z,98225.34
2022-09-23T21:16:35.461Z,98233.13
2022-09-23T21:19:07.956Z,98233.44
2022-09-23T21:21:36.670Z,98230.38
2022-09-23T21:24:31.317Z,98236.75
2022-09-23T21:26:54.227Z,98230.97
2022-09-23T21:29:22.982Z,98232.38
2022-09-23T21:31:50.866Z,98232.06
2022-09-23T21:34:19.672Z,98229.75
2022-09-23T21:36:48.769Z,98236.63
2022-09-23T21:39:16.628Z,98241.03
2022-09-23T21:41:44.836Z,98235.34
2022-09-23T21:44:14.372Z,98233.66
2022-09-23T21:46:42.563Z,98227.44
2022-09-23T21:49:10.772Z,98235.25
2022-09-23T21:51:41.463Z,98236.63
2022-09-23T21:54:14.431Z,98225.19
2022-09-23T21:56:43.866Z,98233.78
2022-09-23T21:59:11.925Z,98229.00
2022-09-23T22:01:43.601Z,98235.41
2022-09-23T22:04:15.581Z,98226.06
2022-09-23T22:06:43.933Z,98245.44
2022-09-23T22:09:14.212Z,98241.63
2022-09-23T22:12:00.673Z,98226.84
2022-09-23T22:14:30.440Z,98229.16
2022-09-23T22:17:02.589Z,98218.78
2022-09-23T22:19:34.849Z,98236.56
2022-09-23T22:22:06.669Z,98230.78
2022-09-23T22:24:34.808Z,98224.69
2022-09-23T22:27:02.650Z,98225.38
2022-09-23T22:29:48.349Z,98224.84
2022-09-23T22:32:35.443Z,98223.63
2022-09-23T22:35:03.558Z,98223.94
2022-09-23T22:37:34.110Z,98215.13
2022-09-23T22:40:02.694Z,98214.03
2022-09-23T22:42:30.947Z,98193.69
2022-09-23T22:44:58.973Z,98227.22
2022-09-23T22:47:28.361Z,98224.84
2022-09-23T22:49:56.276Z,98222.44
2022-09-23T22:52:25.153Z,98220.84
2022-09-23T22:54:53.453Z,98197.78
2022-09-23T22:57:21.392Z,98213.25
2022-09-23T22:59:49.509Z,98221.09
2022-09-23T23:02:18.095Z,98223.22
2022-09-23T23:04:48.475Z,98225.13
2022-09-23T23:07:20.367Z,98226.91
2022-09-23T23:09:48.671Z,98210.53
2022-09-23T23:12:16.845Z,98213.41
2022-09-23T23:14:45.210Z,98211.50
2022-09-23T23:17:13.218Z,98204.59
2022-09-23T23:19:41.162Z,98207.69
2022-09-23T23:22:10.623Z,98181.31
2022-09-23T23:24:38.533Z,98205.34
2022-09-23T23:27:06.333Z,98203.97
2022-09-23T23:29:34.414Z,98203.19
2022-09-23T23:32:02.908Z,98205.91
2022-09-23T23:34:30.678Z,98208.94
2022-09-23T23:36:58.655Z,98198.72
2022-09-23T23:39:28.056Z,98196.94
2022-09-23T23:41:57.454Z,98195.72
2022-09-23T23:44:26.831Z,98192.03
2022-09-23T23:46:55.638Z,98193.72
2022-09-23T23:49:25.615Z,98190.94
2022-09-23T23:51:53.689Z,98177.72
2022-09-23T23:54:21.705Z,98176.75
2022-09-23T23:56:50.984Z,98179.13
2022-09-23T23:59:20.142Z,98172.22
