createdAt,value
2017-03-31T00:00:03.868Z,9.27
2017-03-31T00:00:08.050Z,9.27
2017-03-31T00:00:12.465Z,9.28
2017-03-31T00:00:16.888Z,9.27
2017-03-31T00:00:21.181Z,9.27
2017-03-31T00:00:25.477Z,9.27
2017-03-31T00:00:29.893Z,9.26
2017-03-31T00:00:34.187Z,9.27
2017-03-31T00:00:38.482Z,9.27
2017-03-31T00:00:42.777Z,9.27
2017-03-31T00:00:47.071Z,9.27
2017-03-31T00:00:51.518Z,9.28
2017-03-31T00:00:55.923Z,9.27
2017-03-31T00:01:00.333Z,9.27
2017-03-31T00:01:04.401Z,9.28
2017-03-31T00:01:08.849Z,9.27
2017-03-31T00:01:13.261Z,9.28
2017-03-31T00:01:17.556Z,9.28
2017-03-31T00:01:21.853Z,9.27
2017-03-31T00:01:26.262Z,9.28
2017-03-31T00:01:30.685Z,9.28
2017-03-31T00:01:34.977Z,9.27
2017-03-31T00:01:39.279Z,9.28
2017-03-31T00:01:43.578Z,9.28
2017-03-31T00:01:47.989Z,9.29
2017-03-31T00:01:52.287Z,9.29
2017-03-31T00:01:56.586Z,9.28
2017-03-31T00:02:00.788Z,9.29
2017-03-31T00:02:04.959Z,9.3
2017-03-31T00:02:09.134Z,9.28
2017-03-31T00:02:13.590Z,9.29
2017-03-31T00:02:17.886Z,9.29
2017-03-31T00:02:22.296Z,9.3
2017-03-31T00:02:26.472Z,9.29
2017-03-31T00:02:30.893Z,9.29
2017-03-31T00:02:35.184Z,9.29
2017-03-31T00:02:39.595Z,9.3
2017-03-31T00:02:44.013Z,9.29
2017-03-31T00:02:48.193Z,9.29
2017-03-31T00:02:52.366Z,9.29
2017-03-31T00:02:56.790Z,9.29
2017-03-31T00:03:01.198Z,9.31
2017-03-31T00:03:05.623Z,9.29
2017-03-31T00:03:10.033Z,9.29
2017-03-31T00:03:14.449Z,9.29
2017-03-31T00:03:18.856Z,9.3
2017-03-31T00:03:23.192Z,9.29
2017-03-31T00:03:27.370Z,9.3
2017-03-31T00:03:31.783Z,9.29
2017-03-31T00:03:36.200Z,9.3
2017-03-31T00:03:40.490Z,9.3
2017-03-31T00:03:44.899Z,9.31
2017-03-31T00:03:49.075Z,9.31
2017-03-31T00:03:53.525Z,9.31
2017-03-31T00:03:57.935Z,9.31
2017-03-31T00:04:02.228Z,9.3
2017-03-31T00:04:06.527Z,9.31
2017-03-31T00:04:10.827Z,9.32
2017-03-31T00:04:15.236Z,9.31
2017-03-31T00:04:19.410Z,9.32
2017-03-31T00:04:23.584Z,9.31
2017-03-31T00:04:27.878Z,9.32
2017-03-31T00:04:32.285Z,9.31
2017-03-31T00:04:36.695Z,9.31
2017-03-31T00:04:41.112Z,9.32
2017-03-31T00:04:45.527Z,9.32
2017-03-31T00:04:49.829Z,9.32
2017-03-31T00:04:54.128Z,9.32
2017-03-31T00:04:58.421Z,9.33
2017-03-31T00:05:02.929Z,9.32
2017-03-31T00:05:07.118Z,9.32
2017-03-31T00:05:11.421Z,9.32
2017-03-31T00:05:15.839Z,9.32
2017-03-31T00:05:20.260Z,9.32
2017-03-31T00:05:24.558Z,9.32
2017-03-31T00:05:28.737Z,9.32
2017-03-31T00:05:33.039Z,9.33
2017-03-31T00:05:37.458Z,9.32
2017-03-31T00:05:41.874Z,9.33
2017-03-31T00:05:46.097Z,9.32
2017-03-31T00:05:50.158Z,9.33
2017-03-31T00:05:54.347Z,9.33
2017-03-31T00:05:58.764Z,9.33
2017-03-31T00:06:03.412Z,9.33
2017-03-31T00:06:07.822Z,9.33
2017-03-31T00:06:11.804Z,9.33
2017-03-31T00:06:16.216Z,9.32
2017-03-31T00:06:20.636Z,9.33
2017-03-31T00:06:24.936Z,9.34
2017-03-31T00:06:29.281Z,9.33
2017-03-31T00:06:33.576Z,9.32
2017-03-31T00:06:37.988Z,9.33
2017-03-31T00:06:42.165Z,9.33
2017-03-31T00:06:46.467Z,9.34
2017-03-31T00:06:50.767Z,9.34
2017-03-31T00:06:55.065Z,9.35
2017-03-31T00:06:59.362Z,9.34
2017-03-31T00:07:03.664Z,9.35
2017-03-31T00:07:07.773Z,9.35
2017-03-31T00:07:12.072Z,9.35
2017-03-31T00:07:16.486Z,9.35
2017-03-31T00:07:20.672Z,9.35
2017-03-31T00:07:25.001Z,9.35
2017-03-31T00:07:29.179Z,9.35
2017-03-31T00:07:33.592Z,9.36
2017-03-31T00:07:37.890Z,9.35
2017-03-31T00:07:41.952Z,9.35
2017-03-31T00:07:46.246Z,9.36
2017-03-31T00:07:50.659Z,9.36
2017-03-31T00:07:55.067Z,9.37
2017-03-31T00:07:59.518Z,9.37
2017-03-31T00:08:03.938Z,9.36
2017-03-31T00:08:08.118Z,9.37
2017-03-31T00:08:12.305Z,9.37
2017-03-31T00:08:16.722Z,9.37
2017-03-31T00:08:21.017Z,9.36
2017-03-31T00:08:25.427Z,9.37
2017-03-31T00:08:29.495Z,9.37
2017-03-31T00:08:33.788Z,9.37
2017-03-31T00:08:38.206Z,9.38
2017-03-31T00:08:42.617Z,9.38
2017-03-31T00:08:46.919Z,9.38
2017-03-31T00:08:51.218Z,9.38
2017-03-31T00:08:55.518Z,9.38
2017-03-31T00:08:59.824Z,9.38
2017-03-31T00:09:04.489Z,9.39
2017-03-31T00:09:08.909Z,9.39
2017-03-31T00:09:13.327Z,9.38
2017-03-31T00:09:17.622Z,9.38
2017-03-31T00:09:21.915Z,9.39
2017-03-31T00:09:26.216Z,9.39
2017-03-31T00:09:30.401Z,9.39
2017-03-31T00:09:34.816Z,9.39
2017-03-31T00:09:39.117Z,9.39
2017-03-31T00:09:43.540Z,9.39
2017-03-31T00:09:47.719Z,9.39
2017-03-31T00:09:52.127Z,9.39
2017-03-31T00:09:56.424Z,9.4
2017-03-31T00:10:00.730Z,9.39
2017-03-31T00:10:04.910Z,9.4
2017-03-31T00:10:09.093Z,9.4
2017-03-31T00:10:13.513Z,9.4
2017-03-31T00:10:17.698Z,9.4
2017-03-31T00:10:22.111Z,9.39
2017-03-31T00:10:26.407Z,9.4
2017-03-31T00:10:30.587Z,9.4
2017-03-31T00:10:34.770Z,9.4
2017-03-31T00:10:39.186Z,9.41
2017-03-31T00:10:43.245Z,9.41
2017-03-31T00:10:47.653Z,9.4
2017-03-31T00:10:51.951Z,9.41
2017-03-31T00:10:56.259Z,9.4
2017-03-31T00:11:00.326Z,9.41
2017-03-31T00:11:04.633Z,9.41
2017-03-31T00:11:09.091Z,9.41
2017-03-31T00:11:13.501Z,9.41
2017-03-31T00:11:17.908Z,9.41
2017-03-31T00:11:22.313Z,9.41
2017-03-31T00:11:26.655Z,9.4
2017-03-31T00:11:30.962Z,9.42
2017-03-31T00:11:35.373Z,9.41
2017-03-31T00:11:39.800Z,9.41
2017-03-31T00:11:44.212Z,9.41
2017-03-31T00:11:48.388Z,9.42
2017-03-31T00:11:52.845Z,9.42
2017-03-31T00:11:57.141Z,9.41
2017-03-31T00:12:01.547Z,9.42
2017-03-31T00:12:05.961Z,9.41
2017-03-31T00:12:10.370Z,9.41
2017-03-31T00:12:14.673Z,9.41
2017-03-31T00:12:18.849Z,9.43
2017-03-31T00:12:23.154Z,9.42
2017-03-31T00:12:27.565Z,9.41
2017-03-31T00:12:31.976Z,9.42
2017-03-31T00:12:36.030Z,9.41
2017-03-31T00:12:40.442Z,9.42
2017-03-31T00:12:44.851Z,9.41
2017-03-31T00:12:49.256Z,9.41
2017-03-31T00:12:53.671Z,9.42
2017-03-31T00:12:57.968Z,9.42
2017-03-31T00:13:02.517Z,9.42
2017-03-31T00:13:06.929Z,9.41
2017-03-31T00:13:11.340Z,9.41
2017-03-31T00:13:15.759Z,9.43
2017-03-31T00:13:20.175Z,9.42
2017-03-31T00:13:24.350Z,9.42
2017-03-31T00:13:28.646Z,9.42
2017-03-31T00:13:33.056Z,9.42
2017-03-31T00:13:37.360Z,9.42
2017-03-31T00:13:41.660Z,9.42
2017-03-31T00:13:46.070Z,9.41
2017-03-31T00:13:50.364Z,9.41
2017-03-31T00:13:54.780Z,9.43
2017-03-31T00:13:59.187Z,9.42
2017-03-31T00:14:03.593Z,9.42
2017-03-31T00:14:07.772Z,9.42
2017-03-31T00:14:12.071Z,9.42
2017-03-31T00:14:16.137Z,9.41
2017-03-31T00:14:20.547Z,9.42
2017-03-31T00:14:24.955Z,9.42
2017-03-31T00:14:29.247Z,9.42
2017-03-31T00:14:33.655Z,9.41
2017-03-31T00:14:38.079Z,9.41
2017-03-31T00:14:42.259Z,9.42
2017-03-31T00:14:46.559Z,9.42
2017-03-31T00:14:50.978Z,9.42
2017-03-31T00:14:55.388Z,9.41
2017-03-31T00:14:59.559Z,9.41
2017-03-31T00:15:03.755Z,9.41
2017-03-31T00:15:08.170Z,9.41
2017-03-31T00:15:12.577Z,9.41
2017-03-31T00:15:16.871Z,9.41
2017-03-31T00:15:21.321Z,9.41
2017-03-31T00:15:25.492Z,9.41
2017-03-31T00:15:29.912Z,9.41
2017-03-31T00:15:34.210Z,9.41
2017-03-31T00:15:38.508Z,9.41
2017-03-31T00:15:42.952Z,9.41
2017-03-31T00:15:47.009Z,9.4
2017-03-31T00:15:51.195Z,9.4
2017-03-31T00:15:55.610Z,9.41
2017-03-31T00:15:59.912Z,9.4
2017-03-31T00:16:04.321Z,9.4
2017-03-31T00:16:08.614Z,9.4
2017-03-31T00:16:13.026Z,9.4
2017-03-31T00:16:17.439Z,9.4
2017-03-31T00:16:21.734Z,9.4
2017-03-31T00:16:26.025Z,9.41
2017-03-31T00:16:30.327Z,9.4
2017-03-31T00:16:34.780Z,9.4
2017-03-31T00:16:38.960Z,9.39
2017-03-31T00:16:43.373Z,9.39
2017-03-31T00:16:47.787Z,9.39
2017-03-31T00:16:52.237Z,9.39
2017-03-31T00:16:56.655Z,9.39
2017-03-31T00:17:01.066Z,9.38
2017-03-31T00:17:05.478Z,9.39
2017-03-31T00:17:09.889Z,9.39
2017-03-31T00:17:14.303Z,9.39
2017-03-31T00:17:18.712Z,9.38
2017-03-31T00:17:23.007Z,9.37
2017-03-31T00:17:27.299Z,9.37
2017-03-31T00:17:31.479Z,9.37
2017-03-31T00:17:35.898Z,9.37
2017-03-31T00:17:40.190Z,9.37
2017-03-31T00:17:44.604Z,9.37
2017-03-31T00:17:48.783Z,9.37
2017-03-31T00:17:53.075Z,9.36
2017-03-31T00:17:57.500Z,9.36
2017-03-31T00:18:01.801Z,9.36
2017-03-31T00:18:06.260Z,9.36
2017-03-31T00:18:10.554Z,9.36
2017-03-31T00:18:14.969Z,9.35
2017-03-31T00:18:19.151Z,9.35
2017-03-31T00:18:23.331Z,9.35
2017-03-31T00:18:27.510Z,9.35
2017-03-31T00:18:31.804Z,9.34
2017-03-31T00:18:36.218Z,9.34
2017-03-31T00:18:40.628Z,9.34
2017-03-31T00:18:44.921Z,9.34
2017-03-31T00:18:49.220Z,9.34
2017-03-31T00:18:53.559Z,9.33
2017-03-31T00:18:57.969Z,9.33
2017-03-31T00:19:02.508Z,9.33
2017-03-31T00:19:06.916Z,9.33
2017-03-31T00:19:11.335Z,9.33
2017-03-31T00:19:15.667Z,9.32
2017-03-31T00:19:19.963Z,9.32
2017-03-31T00:19:24.374Z,9.31
2017-03-31T00:19:28.556Z,9.32
2017-03-31T00:19:32.968Z,9.32
2017-03-31T00:19:37.376Z,9.32
2017-03-31T00:19:41.789Z,9.31
2017-03-31T00:19:46.213Z,9.31
2017-03-31T00:19:50.654Z,9.31
2017-03-31T00:19:55.067Z,9.31
2017-03-31T00:19:59.366Z,9.3
2017-03-31T00:20:03.955Z,9.3
2017-03-31T00:20:08.247Z,9.3
2017-03-31T00:20:12.661Z,9.29
2017-03-31T00:20:17.100Z,9.29
2017-03-31T00:20:21.510Z,9.29
2017-03-31T00:20:25.923Z,9.28
2017-03-31T00:20:30.220Z,9.28
2017-03-31T00:20:34.553Z,9.27
2017-03-31T00:20:38.971Z,9.27
2017-03-31T00:20:43.383Z,9.26
2017-03-31T00:20:47.679Z,9.26
2017-03-31T00:20:51.890Z,9.26
2017-03-31T00:20:56.194Z,9.25
2017-03-31T00:21:00.493Z,9.25
2017-03-31T00:21:04.909Z,9.25
2017-03-31T00:21:09.212Z,9.25
2017-03-31T00:21:13.631Z,9.25
2017-03-31T00:21:18.042Z,9.24
2017-03-31T00:21:22.453Z,9.23
2017-03-31T00:21:26.756Z,9.24
2017-03-31T00:21:31.049Z,9.23
2017-03-31T00:21:35.470Z,9.22
2017-03-31T00:21:39.886Z,9.23
2017-03-31T00:21:44.306Z,9.22
2017-03-31T00:21:48.368Z,9.22
2017-03-31T00:21:52.657Z,9.22
2017-03-31T00:21:56.958Z,9.21
2017-03-31T00:22:01.372Z,9.21
2017-03-31T00:22:05.783Z,9.21
2017-03-31T00:22:10.075Z,9.21
2017-03-31T00:22:14.492Z,9.2
2017-03-31T00:22:18.939Z,9.21
2017-03-31T00:22:23.232Z,9.2
2017-03-31T00:22:27.641Z,9.2
2017-03-31T00:22:31.935Z,9.19
2017-03-31T00:22:36.348Z,9.19
2017-03-31T00:22:40.792Z,9.19
2017-03-31T00:22:45.083Z,9.19
2017-03-31T00:22:49.501Z,9.19
2017-03-31T00:22:53.795Z,9.19
2017-03-31T00:22:58.207Z,9.18
2017-03-31T00:23:02.724Z,9.18
2017-03-31T00:23:07.144Z,9.17
2017-03-31T00:23:11.552Z,9.18
2017-03-31T00:23:15.970Z,9.17
2017-03-31T00:23:20.390Z,9.17
2017-03-31T00:23:24.331Z,9.17
2017-03-31T00:23:28.632Z,9.16
2017-03-31T00:23:32.926Z,9.16
2017-03-31T00:23:37.343Z,9.16
2017-03-31T00:23:41.753Z,9.15
2017-03-31T00:23:46.168Z,9.15
2017-03-31T00:23:50.475Z,9.15
2017-03-31T00:23:54.650Z,9.15
2017-03-31T00:23:59.069Z,9.15
2017-03-31T00:24:03.361Z,9.14
2017-03-31T00:24:07.814Z,9.14
2017-03-31T00:24:12.227Z,9.14
2017-03-31T00:24:16.632Z,9.13
2017-03-31T00:24:21.049Z,9.12
2017-03-31T00:24:25.462Z,9.12
2017-03-31T00:24:29.884Z,9.12
2017-03-31T00:24:34.298Z,9.12
2017-03-31T00:24:38.600Z,9.12
2017-03-31T00:24:42.908Z,9.11
2017-03-31T00:24:47.205Z,9.11
2017-03-31T00:24:51.627Z,9.11
2017-03-31T00:24:55.929Z,9.11
2017-03-31T00:25:00.242Z,9.1
2017-03-31T00:25:04.701Z,9.1
2017-03-31T00:25:08.996Z,9.1
2017-03-31T00:25:13.417Z,9.1
2017-03-31T00:25:17.870Z,9.09
2017-03-31T00:25:22.281Z,9.09
2017-03-31T00:25:26.571Z,9.09
2017-03-31T00:25:30.868Z,9.08
2017-03-31T00:25:35.281Z,9.08
2017-03-31T00:25:39.458Z,9.08
2017-03-31T00:25:43.634Z,9.07
2017-03-31T00:25:47.809Z,9.07
2017-03-31T00:25:52.262Z,9.06
2017-03-31T00:25:56.670Z,9.06
2017-03-31T00:26:00.846Z,9.06
2017-03-31T00:26:05.258Z,9.06
2017-03-31T00:26:09.558Z,9.06
2017-03-31T00:26:13.966Z,9.06
2017-03-31T00:26:18.263Z,9.05
2017-03-31T00:26:22.671Z,9.05
2017-03-31T00:26:26.997Z,9.04
2017-03-31T00:26:31.415Z,9.04
2017-03-31T00:26:35.824Z,9.04
2017-03-31T00:26:40.122Z,9.03
2017-03-31T00:26:44.300Z,9.03
2017-03-31T00:26:48.594Z,9.02
2017-03-31T00:26:53.004Z,9.03
2017-03-31T00:26:57.187Z,9.03
2017-03-31T00:27:01.649Z,9.01
2017-03-31T00:27:06.139Z,9.02
2017-03-31T00:27:10.549Z,9.02
2017-03-31T00:27:14.963Z,9.01
2017-03-31T00:27:19.414Z,9.01
2017-03-31T00:27:23.826Z,9
2017-03-31T00:27:28.243Z,8.99
2017-03-31T00:27:32.421Z,9
2017-03-31T00:27:36.859Z,8.99
2017-03-31T00:27:41.266Z,8.98
2017-03-31T00:27:45.554Z,8.98
2017-03-31T00:27:49.972Z,8.98
2017-03-31T00:27:54.387Z,8.98
2017-03-31T00:27:58.796Z,8.98
2017-03-31T00:28:02.975Z,8.97
2017-03-31T00:28:07.386Z,8.97
2017-03-31T00:28:11.808Z,8.96
2017-03-31T00:28:16.104Z,8.96
2017-03-31T00:28:20.513Z,8.95
2017-03-31T00:28:24.800Z,8.95
2017-03-31T00:28:29.217Z,8.95
2017-03-31T00:28:33.522Z,8.94
2017-03-31T00:28:37.931Z,8.95
2017-03-31T00:28:42.338Z,8.94
2017-03-31T00:28:46.636Z,8.94
2017-03-31T00:28:50.927Z,8.94
2017-03-31T00:28:55.333Z,8.93
2017-03-31T00:28:59.748Z,8.93
2017-03-31T00:29:04.161Z,8.92
2017-03-31T00:29:08.572Z,8.92
2017-03-31T00:29:12.861Z,8.91
2017-03-31T00:29:17.155Z,8.91
2017-03-31T00:29:21.572Z,8.91
2017-03-31T00:29:26.016Z,8.91
2017-03-31T00:29:30.428Z,8.9
2017-03-31T00:29:34.839Z,8.9
2017-03-31T00:29:39.262Z,8.9
2017-03-31T00:29:43.709Z,8.89
2017-03-31T00:29:48.116Z,8.89
2017-03-31T00:29:52.175Z,8.88
2017-03-31T00:29:56.585Z,8.89
2017-03-31T00:30:00.878Z,8.88
2017-03-31T00:30:05.291Z,8.88
2017-03-31T00:30:09.594Z,8.87
2017-03-31T00:30:14.004Z,8.86
2017-03-31T00:30:18.178Z,8.86
2017-03-31T00:30:22.472Z,8.86
2017-03-31T00:30:26.663Z,8.85
2017-03-31T00:30:31.092Z,8.85
2017-03-31T00:30:35.391Z,8.84
2017-03-31T00:30:39.801Z,8.84
2017-03-31T00:30:44.217Z,8.85
2017-03-31T00:30:48.631Z,8.83
2017-03-31T00:30:52.927Z,8.83
2017-03-31T00:30:57.342Z,8.83
2017-03-31T00:31:01.986Z,8.82
2017-03-31T00:31:06.409Z,8.83
2017-03-31T00:31:10.821Z,8.83
2017-03-31T00:31:15.232Z,8.82
2017-03-31T00:31:19.692Z,8.82
2017-03-31T00:31:24.108Z,8.82
2017-03-31T00:31:28.402Z,8.82
2017-03-31T00:31:32.811Z,8.8
2017-03-31T00:31:37.150Z,8.81
2017-03-31T00:31:41.560Z,8.8
2017-03-31T00:31:45.617Z,8.8
2017-03-31T00:31:50.029Z,8.79
2017-03-31T00:31:54.330Z,8.8
2017-03-31T00:31:58.742Z,8.8
2017-03-31T00:32:03.305Z,8.8
2017-03-31T00:32:07.603Z,8.79
2017-03-31T00:32:11.780Z,8.8
2017-03-31T00:32:16.189Z,8.79
2017-03-31T00:32:20.605Z,8.79
2017-03-31T00:32:24.792Z,8.78
2017-03-31T00:32:29.089Z,8.77
2017-03-31T00:32:33.494Z,8.78
2017-03-31T00:32:37.668Z,8.77
2017-03-31T00:32:41.957Z,8.78
2017-03-31T00:32:46.379Z,8.78
2017-03-31T00:32:50.672Z,8.77
2017-03-31T00:32:55.091Z,8.77
2017-03-31T00:32:59.396Z,8.77
2017-03-31T00:33:03.896Z,8.76
2017-03-31T00:33:08.305Z,8.77
2017-03-31T00:33:12.720Z,8.76
2017-03-31T00:33:17.013Z,8.77
2017-03-31T00:33:21.426Z,8.76
2017-03-31T00:33:25.837Z,8.77
2017-03-31T00:33:29.899Z,8.77
2017-03-31T00:33:34.309Z,8.76
2017-03-31T00:33:38.597Z,8.76
2017-03-31T00:33:43.019Z,8.77
2017-03-31T00:33:47.192Z,8.76
2017-03-31T00:33:51.637Z,8.77
2017-03-31T00:33:56.054Z,8.76
2017-03-31T00:34:00.468Z,8.76
2017-03-31T00:34:04.815Z,8.76
2017-03-31T00:34:09.230Z,8.76
2017-03-31T00:34:13.638Z,8.77
2017-03-31T00:34:18.081Z,8.76
2017-03-31T00:34:22.491Z,8.77
2017-03-31T00:34:26.784Z,8.77
2017-03-31T00:34:31.204Z,8.76
2017-03-31T00:34:35.618Z,8.77
2017-03-31T00:34:39.906Z,8.77
2017-03-31T00:34:44.084Z,8.77
2017-03-31T00:34:48.294Z,8.77
2017-03-31T00:34:52.593Z,8.77
2017-03-31T00:34:57.003Z,8.78
2017-03-31T00:35:01.415Z,8.77
2017-03-31T00:35:05.719Z,8.77
2017-03-31T00:35:10.133Z,8.78
2017-03-31T00:35:14.553Z,8.78
2017-03-31T00:35:18.977Z,8.78
2017-03-31T00:35:23.276Z,8.78
2017-03-31T00:35:27.689Z,8.78
2017-03-31T00:35:31.983Z,8.78
2017-03-31T00:35:36.282Z,8.79
2017-03-31T00:35:40.464Z,8.78
2017-03-31T00:35:44.755Z,8.79
2017-03-31T00:35:48.943Z,8.79
2017-03-31T00:35:53.117Z,8.79
2017-03-31T00:35:57.579Z,8.79
2017-03-31T00:36:01.998Z,8.79
2017-03-31T00:36:06.409Z,8.8
2017-03-31T00:36:10.829Z,8.8
2017-03-31T00:36:15.278Z,8.8
2017-03-31T00:36:19.569Z,8.8
2017-03-31T00:36:23.863Z,8.81
2017-03-31T00:36:28.160Z,8.81
2017-03-31T00:36:32.584Z,8.81
2017-03-31T00:36:36.880Z,8.81
2017-03-31T00:36:41.288Z,8.81
2017-03-31T00:36:45.587Z,8.81
2017-03-31T00:36:50.007Z,8.82
2017-03-31T00:36:54.420Z,8.82
2017-03-31T00:36:58.827Z,8.82
2017-03-31T00:37:03.102Z,8.82
2017-03-31T00:37:07.399Z,8.82
2017-03-31T00:37:11.811Z,8.82
2017-03-31T00:37:16.224Z,8.83
2017-03-31T00:37:20.402Z,8.83
2017-03-31T00:37:24.699Z,8.83
2017-03-31T00:37:28.879Z,8.83
2017-03-31T00:37:33.050Z,8.83
2017-03-31T00:37:37.347Z,8.83
2017-03-31T00:37:41.640Z,8.84
2017-03-31T00:37:46.046Z,8.83
2017-03-31T00:37:50.225Z,8.85
2017-03-31T00:37:54.522Z,8.84
2017-03-31T00:37:58.959Z,8.84
2017-03-31T00:38:03.467Z,8.84
2017-03-31T00:38:07.764Z,8.85
2017-03-31T00:38:12.180Z,8.84
2017-03-31T00:38:16.367Z,8.84
2017-03-31T00:38:20.659Z,8.85
2017-03-31T00:38:25.066Z,8.85
2017-03-31T00:38:29.354Z,8.85
2017-03-31T00:38:33.648Z,8.85
2017-03-31T00:38:38.059Z,8.86
2017-03-31T00:38:42.466Z,8.86
2017-03-31T00:38:46.755Z,8.86
2017-03-31T00:38:50.969Z,8.86
2017-03-31T00:38:55.379Z,8.86
2017-03-31T00:38:59.797Z,8.86
2017-03-31T00:39:04.207Z,8.85
2017-03-31T00:39:08.414Z,8.86
2017-03-31T00:39:12.826Z,8.86
2017-03-31T00:39:17.123Z,8.87
2017-03-31T00:39:21.543Z,8.87
2017-03-31T00:39:25.962Z,8.86
2017-03-31T00:39:30.254Z,8.86
2017-03-31T00:39:34.665Z,8.87
2017-03-31T00:39:39.080Z,8.86
2017-03-31T00:39:43.503Z,8.86
2017-03-31T00:39:47.788Z,8.88
2017-03-31T00:39:52.087Z,8.87
2017-03-31T00:39:56.422Z,8.87
2017-03-31T00:40:00.739Z,8.87
2017-03-31T00:40:05.141Z,8.86
2017-03-31T00:40:09.556Z,8.87
2017-03-31T00:40:13.968Z,8.87
2017-03-31T00:40:18.381Z,8.87
2017-03-31T00:40:22.790Z,8.87
2017-03-31T00:40:27.248Z,8.88
2017-03-31T00:40:31.664Z,8.88
2017-03-31T00:40:35.960Z,8.87
2017-03-31T00:40:40.371Z,8.87
2017-03-31T00:40:44.430Z,8.88
2017-03-31T00:40:48.758Z,8.89
2017-03-31T00:40:53.165Z,8.88
2017-03-31T00:40:57.342Z,8.87
2017-03-31T00:41:01.639Z,8.88
2017-03-31T00:41:06.085Z,8.88
2017-03-31T00:41:10.500Z,8.88
2017-03-31T00:41:14.796Z,8.88
2017-03-31T00:41:19.094Z,8.87
2017-03-31T00:41:23.427Z,8.88
2017-03-31T00:41:27.726Z,8.88
2017-03-31T00:41:32.138Z,8.89
2017-03-31T00:41:36.198Z,8.88
2017-03-31T00:41:40.489Z,8.88
2017-03-31T00:41:44.906Z,8.88
2017-03-31T00:41:49.319Z,8.89
2017-03-31T00:41:53.744Z,8.88
2017-03-31T00:41:58.039Z,8.88
2017-03-31T00:42:02.549Z,8.88
2017-03-31T00:42:06.734Z,8.89
2017-03-31T00:42:11.188Z,8.88
2017-03-31T00:42:15.608Z,8.88
2017-03-31T00:42:20.023Z,8.88
2017-03-31T00:42:24.439Z,8.88
2017-03-31T00:42:28.739Z,8.88
2017-03-31T00:42:33.148Z,8.88
2017-03-31T00:42:37.553Z,8.87
2017-03-31T00:42:41.738Z,8.88
2017-03-31T00:42:45.915Z,8.88
2017-03-31T00:42:50.328Z,8.87
2017-03-31T00:42:54.623Z,8.88
2017-03-31T00:42:59.061Z,8.87
2017-03-31T00:43:03.556Z,8.87
2017-03-31T00:43:07.967Z,8.87
2017-03-31T00:43:12.387Z,8.87
2017-03-31T00:43:16.566Z,8.88
2017-03-31T00:43:20.869Z,8.88
2017-03-31T00:43:25.159Z,8.88
2017-03-31T00:43:29.577Z,8.87
2017-03-31T00:43:33.987Z,8.86
2017-03-31T00:43:38.283Z,8.86
2017-03-31T00:43:42.456Z,8.87
2017-03-31T00:43:46.762Z,8.87
2017-03-31T00:43:51.052Z,8.87
2017-03-31T00:43:55.467Z,8.87
2017-03-31T00:43:59.886Z,8.86
2017-03-31T00:44:04.308Z,8.86
2017-03-31T00:44:08.714Z,8.86
2017-03-31T00:44:13.025Z,8.86
2017-03-31T00:44:17.430Z,8.87
2017-03-31T00:44:21.834Z,8.86
2017-03-31T00:44:26.008Z,8.86
2017-03-31T00:44:30.425Z,8.85
2017-03-31T00:44:34.835Z,8.85
2017-03-31T00:44:39.248Z,8.86
2017-03-31T00:44:43.656Z,8.85
2017-03-31T00:44:47.829Z,8.84
2017-03-31T00:44:52.280Z,8.85
2017-03-31T00:44:56.568Z,8.85
2017-03-31T00:45:00.971Z,8.86
2017-03-31T00:45:05.532Z,8.85
2017-03-31T00:45:09.941Z,8.85
2017-03-31T00:45:14.236Z,8.85
2017-03-31T00:45:18.650Z,8.86
2017-03-31T00:45:22.830Z,8.85
2017-03-31T00:45:27.004Z,8.85
2017-03-31T00:45:31.294Z,8.85
2017-03-31T00:45:35.497Z,8.85
2017-03-31T00:45:39.926Z,8.84
2017-03-31T00:45:44.218Z,8.85
2017-03-31T00:45:48.636Z,8.85
2017-03-31T00:45:53.066Z,8.84
2017-03-31T00:45:57.360Z,8.84
2017-03-31T00:46:01.659Z,8.85
2017-03-31T00:46:06.073Z,8.84
2017-03-31T00:46:10.259Z,8.84
2017-03-31T00:46:14.431Z,8.84
2017-03-31T00:46:18.725Z,8.84
2017-03-31T00:46:23.032Z,8.84
2017-03-31T00:46:27.451Z,8.85
2017-03-31T00:46:31.740Z,8.84
2017-03-31T00:46:36.142Z,8.83
2017-03-31T00:46:40.554Z,8.84
2017-03-31T00:46:44.986Z,8.84
2017-03-31T00:46:49.276Z,8.84
2017-03-31T00:46:53.695Z,8.84
2017-03-31T00:46:58.024Z,8.83
2017-03-31T00:47:02.627Z,8.83
2017-03-31T00:47:06.803Z,8.83
2017-03-31T00:47:11.257Z,8.83
2017-03-31T00:47:15.553Z,8.84
2017-03-31T00:47:19.964Z,8.83
2017-03-31T00:47:24.379Z,8.82
2017-03-31T00:47:28.799Z,8.83
2017-03-31T00:47:33.095Z,8.83
2017-03-31T00:47:37.383Z,8.83
2017-03-31T00:47:41.677Z,8.84
2017-03-31T00:47:46.092Z,8.83
2017-03-31T00:47:50.273Z,8.83
2017-03-31T00:47:54.690Z,8.83
2017-03-31T00:47:59.099Z,8.82
2017-03-31T00:48:03.516Z,8.82
2017-03-31T00:48:07.580Z,8.82
2017-03-31T00:48:11.991Z,8.83
2017-03-31T00:48:16.287Z,8.83
2017-03-31T00:48:20.700Z,8.83
2017-03-31T00:48:24.997Z,8.83
2017-03-31T00:48:29.291Z,8.83
2017-03-31T00:48:33.611Z,8.83
2017-03-31T00:48:38.023Z,8.83
2017-03-31T00:48:42.439Z,8.82
2017-03-31T00:48:46.847Z,8.82
2017-03-31T00:48:50.903Z,8.82
2017-03-31T00:48:55.367Z,8.83
2017-03-31T00:48:59.787Z,8.83
2017-03-31T00:49:04.445Z,8.82
2017-03-31T00:49:08.625Z,8.83
2017-03-31T00:49:13.040Z,8.83
2017-03-31T00:49:17.450Z,8.82
2017-03-31T00:49:21.745Z,8.82
2017-03-31T00:49:26.158Z,8.82
2017-03-31T00:49:30.582Z,8.83
2017-03-31T00:49:34.876Z,8.82
2017-03-31T00:49:39.282Z,8.83
2017-03-31T00:49:43.695Z,8.83
2017-03-31T00:49:48.116Z,8.82
2017-03-31T00:49:52.416Z,8.82
2017-03-31T00:49:56.709Z,8.82
2017-03-31T00:50:01.014Z,8.82
2017-03-31T00:50:05.362Z,8.82
2017-03-31T00:50:09.658Z,8.83
2017-03-31T00:50:14.072Z,8.83
2017-03-31T00:50:18.512Z,8.83
2017-03-31T00:50:22.919Z,8.82
2017-03-31T00:50:27.334Z,8.82
2017-03-31T00:50:31.505Z,8.82
2017-03-31T00:50:35.918Z,8.82
2017-03-31T00:50:40.328Z,8.82
2017-03-31T00:50:44.621Z,8.82
2017-03-31T00:50:48.915Z,8.83
2017-03-31T00:50:53.120Z,8.82
2017-03-31T00:50:57.422Z,8.81
2017-03-31T00:51:01.716Z,8.82
2017-03-31T00:51:06.130Z,8.82
2017-03-31T00:51:10.574Z,8.83
2017-03-31T00:51:14.992Z,8.82
2017-03-31T00:51:19.294Z,8.82
2017-03-31T00:51:23.711Z,8.81
2017-03-31T00:51:28.133Z,8.81
2017-03-31T00:51:32.543Z,8.81
2017-03-31T00:51:36.955Z,8.82
2017-03-31T00:51:41.374Z,8.82
2017-03-31T00:51:45.554Z,8.81
2017-03-31T00:51:49.977Z,8.81
2017-03-31T00:51:54.394Z,8.82
2017-03-31T00:51:58.807Z,8.81
2017-03-31T00:52:03.100Z,8.82
2017-03-31T00:52:07.283Z,8.82
2017-03-31T00:52:11.710Z,8.81
2017-03-31T00:52:16.122Z,8.81
2017-03-31T00:52:20.415Z,8.81
2017-03-31T00:52:24.710Z,8.8
2017-03-31T00:52:29.017Z,8.8
2017-03-31T00:52:33.462Z,8.8
2017-03-31T00:52:37.644Z,8.81
2017-03-31T00:52:42.055Z,8.8
2017-03-31T00:52:46.473Z,8.81
2017-03-31T00:52:50.885Z,8.81
2017-03-31T00:52:55.301Z,8.81
2017-03-31T00:52:59.734Z,8.81
2017-03-31T00:53:04.395Z,8.81
2017-03-31T00:53:08.808Z,8.81
2017-03-31T00:53:13.224Z,8.8
2017-03-31T00:53:17.521Z,8.79
2017-03-31T00:53:21.812Z,8.8
2017-03-31T00:53:26.100Z,8.8
2017-03-31T00:53:30.399Z,8.8
2017-03-31T00:53:34.579Z,8.8
2017-03-31T00:53:38.995Z,8.8
2017-03-31T00:53:43.404Z,8.79
2017-03-31T00:53:47.820Z,8.8
2017-03-31T00:53:52.238Z,8.8
2017-03-31T00:53:56.450Z,8.79
2017-03-31T00:54:00.744Z,8.8
2017-03-31T00:54:05.458Z,8.79
2017-03-31T00:54:09.760Z,8.79
2017-03-31T00:54:14.164Z,8.8
2017-03-31T00:54:18.572Z,8.8
2017-03-31T00:54:22.866Z,8.79
2017-03-31T00:54:27.313Z,8.79
2017-03-31T00:54:31.614Z,8.79
2017-03-31T00:54:35.903Z,8.79
2017-03-31T00:54:40.078Z,8.78
2017-03-31T00:54:44.503Z,8.79
2017-03-31T00:54:48.680Z,8.79
2017-03-31T00:54:53.095Z,8.79
2017-03-31T00:54:57.396Z,8.79
2017-03-31T00:55:01.787Z,8.79
2017-03-31T00:55:06.207Z,8.77
2017-03-31T00:55:10.505Z,8.78
2017-03-31T00:55:14.807Z,8.79
2017-03-31T00:55:19.222Z,8.77
2017-03-31T00:55:23.632Z,8.79
2017-03-31T00:55:27.932Z,8.77
2017-03-31T00:55:32.105Z,8.79
2017-03-31T00:55:36.512Z,8.78
2017-03-31T00:55:40.926Z,8.78
2017-03-31T00:55:45.341Z,8.79
2017-03-31T00:55:49.646Z,8.78
2017-03-31T00:55:54.056Z,8.78
2017-03-31T00:55:58.472Z,8.78
2017-03-31T00:56:02.770Z,8.78
2017-03-31T00:56:07.187Z,8.78
2017-03-31T00:56:11.483Z,8.78
2017-03-31T00:56:15.891Z,8.79
2017-03-31T00:56:20.063Z,8.78
2017-03-31T00:56:24.357Z,8.78
2017-03-31T00:56:28.766Z,8.78
2017-03-31T00:56:33.058Z,8.78
2017-03-31T00:56:37.234Z,8.78
2017-03-31T00:56:41.532Z,8.78
2017-03-31T00:56:45.978Z,8.79
2017-03-31T00:56:50.275Z,8.78
2017-03-31T00:56:54.568Z,8.78
2017-03-31T00:56:58.986Z,8.78
2017-03-31T00:57:03.397Z,8.77
2017-03-31T00:57:07.806Z,8.78
2017-03-31T00:57:12.229Z,8.78
2017-03-31T00:57:16.639Z,8.78
2017-03-31T00:57:21.053Z,8.78
2017-03-31T00:57:25.464Z,8.78
2017-03-31T00:57:29.881Z,8.79
2017-03-31T00:57:34.294Z,8.78
2017-03-31T00:57:38.591Z,8.78
2017-03-31T00:57:42.763Z,8.78
2017-03-31T00:57:47.060Z,8.78
2017-03-31T00:57:51.470Z,8.78
2017-03-31T00:57:55.881Z,8.77
2017-03-31T00:58:00.216Z,8.78