createdAt,value
2022-11-04T00:04:35.950Z,6.64
2022-11-04T00:09:58.284Z,6.68
2022-11-04T00:15:38.697Z,6.67
2022-11-04T00:21:20.424Z,6.72
2022-11-04T00:27:00.284Z,6.78
2022-11-04T00:32:41.092Z,6.83
2022-11-04T00:38:03.334Z,6.88
2022-11-04T00:43:25.499Z,6.89
2022-11-04T00:48:47.698Z,6.94
2022-11-04T00:54:09.943Z,6.94
2022-11-04T00:59:32.372Z,6.94
2022-11-04T01:04:54.922Z,6.98
2022-11-04T01:10:18.107Z,6.97
2022-11-04T01:15:40.269Z,6.96
2022-11-04T01:21:04.169Z,6.98
2022-11-04T01:26:31.707Z,6.97
2022-11-04T01:31:53.931Z,6.99
2022-11-04T01:37:16.188Z,7.02
2022-11-04T01:42:40.224Z,7.11
2022-11-04T01:48:10.916Z,7.19
2022-11-04T01:53:40.884Z,7.23
2022-11-04T01:59:06.727Z,7.02
2022-11-04T02:04:30.297Z,7.02
2022-11-04T02:09:54.355Z,7.21
2022-11-04T02:15:18.267Z,7.18
2022-11-04T02:20:57.220Z,7.17
2022-11-04T02:26:57.188Z,7.10
2022-11-04T02:32:27.624Z,7.05
2022-11-04T02:38:12.208Z,7.04
2022-11-04T02:43:50.876Z,7.03
2022-11-04T02:49:30.320Z,7.06
2022-11-04T02:55:21.796Z,7.15
2022-11-04T03:00:45.189Z,7.07
2022-11-04T03:06:11.172Z,7.07
2022-11-04T03:11:36.521Z,7.12
2022-11-04T03:17:04.319Z,7.11
2022-11-04T03:22:30.457Z,7.08
2022-11-04T03:28:11.003Z,7.03
2022-11-04T03:33:55.675Z,7.13
2022-11-04T03:39:18.100Z,7.20
2022-11-04T03:44:42.246Z,7.29
2022-11-04T03:50:17.805Z,7.38
2022-11-04T03:55:47.137Z,7.48
2022-11-04T04:01:19.829Z,7.53
2022-11-04T04:06:48.522Z,7.55
2022-11-04T04:12:30.612Z,7.55
2022-11-04T04:18:06.142Z,7.58
2022-11-04T04:23:50.701Z,7.65
2022-11-04T04:29:15.912Z,7.70
2022-11-04T04:34:41.514Z,7.68
2022-11-04T04:40:27.270Z,7.66
2022-11-04T04:45:54.427Z,7.53
2022-11-04T04:51:16.969Z,7.35
2022-11-04T04:56:39.153Z,7.18
2022-11-04T05:02:01.400Z,7.14
2022-11-04T05:07:24.017Z,7.04
2022-11-04T05:13:06.541Z,7.00
2022-11-04T05:18:29.205Z,6.95
2022-11-04T05:23:51.644Z,6.88
2022-11-04T05:34:37.352Z,6.92
2022-11-04T05:39:59.610Z,6.96
2022-11-04T05:45:22.548Z,7.10
2022-11-04T05:50:47.903Z,7.00
2022-11-04T05:56:10.176Z,6.92
2022-11-04T06:01:45.814Z,6.79
2022-11-04T06:07:08.390Z,6.68
2022-11-04T06:12:32.302Z,6.67
2022-11-04T06:17:56.537Z,6.66
2022-11-04T06:23:18.765Z,6.64
2022-11-04T06:28:41.048Z,6.62
2022-11-04T06:34:03.981Z,6.60
2022-11-04T06:39:26.225Z,6.79
2022-11-04T06:44:48.485Z,7.02
2022-11-04T06:50:11.427Z,7.20
2022-11-04T06:55:34.216Z,7.31
2022-11-04T07:00:59.402Z,7.42
2022-11-04T07:06:25.953Z,7.51
2022-11-04T07:11:50.257Z,7.59
2022-11-04T07:17:12.440Z,7.67
2022-11-04T07:22:34.607Z,7.74
2022-11-04T07:28:01.066Z,7.79
2022-11-04T07:33:21.437Z,7.87
2022-11-04T07:38:44.053Z,7.99
2022-11-04T07:44:11.458Z,8.09
2022-11-04T07:49:34.039Z,8.11
2022-11-04T07:54:56.675Z,8.19
2022-11-04T08:00:19.827Z,8.31
2022-11-04T08:05:42.024Z,8.37
2022-11-04T08:11:06.494Z,8.40
2022-11-04T08:16:34.708Z,8.44
2022-11-04T08:21:57.068Z,8.48
2022-11-04T08:27:20.040Z,8.54
2022-11-04T08:32:42.224Z,8.56
2022-11-04T08:38:04.562Z,8.63
2022-11-04T08:43:28.001Z,8.67
2022-11-04T08:48:51.901Z,8.66
2022-11-04T08:54:14.133Z,8.66
2022-11-04T08:59:36.871Z,8.67
2022-11-04T09:04:59.072Z,8.65
2022-11-04T09:10:21.725Z,8.73
2022-11-04T09:15:44.275Z,8.79
2022-11-04T09:21:06.991Z,8.83
2022-11-04T09:26:31.109Z,9.04
2022-11-04T09:31:53.820Z,9.65
2022-11-04T09:37:16.656Z,10.20
2022-11-04T09:42:52.579Z,10.46
2022-11-04T09:48:22.138Z,10.43
2022-11-04T09:53:56.712Z,10.20
2022-11-04T09:59:23.767Z,9.96
2022-11-04T10:05:10.678Z,9.78
2022-11-04T10:10:45.330Z,9.75
2022-11-04T10:16:24.478Z,9.73
2022-11-04T10:22:09.062Z,9.63
2022-11-04T10:27:41.306Z,9.55
2022-11-04T10:33:42.151Z,9.73
2022-11-04T10:39:05.834Z,9.56
2022-11-04T10:44:32.902Z,9.57
2022-11-04T10:50:27.626Z,9.55
2022-11-04T10:55:55.832Z,9.54
2022-11-04T11:01:46.729Z,9.72
2022-11-04T11:07:16.710Z,9.82
2022-11-04T11:12:51.072Z,9.79
2022-11-04T11:18:25.007Z,9.65
2022-11-04T11:23:58.846Z,9.74
2022-11-04T11:29:24.307Z,9.80
2022-11-04T11:34:54.117Z,9.62
2022-11-04T11:40:18.725Z,9.51
2022-11-04T11:45:42.142Z,9.51
2022-11-04T11:51:09.662Z,9.57
2022-11-04T11:56:59.129Z,9.51
2022-11-04T12:02:10.229Z,9.45
2022-11-04T12:13:45.742Z,9.25
2022-11-04T12:19:47.333Z,9.16
2022-11-04T12:25:48.962Z,9.17
2022-11-04T12:31:30.910Z,9.27
2022-11-04T12:37:04.951Z,9.42
2022-11-04T12:42:47.116Z,9.48
2022-11-04T12:48:17.361Z,9.40
2022-11-04T12:54:15.867Z,9.29
2022-11-04T13:00:10.491Z,9.17
2022-11-04T13:05:37.682Z,9.09
2022-11-04T13:11:29.121Z,9.05
2022-11-04T13:16:55.657Z,9.06
2022-11-04T13:22:23.406Z,9.06
2022-11-04T13:27:52.546Z,9.03
2022-11-04T13:33:57.596Z,9.02
2022-11-04T13:39:30.353Z,9.08
2022-11-04T13:45:01.988Z,9.14
2022-11-04T13:56:31.551Z,9.24
2022-11-04T14:01:37.238Z,9.07
2022-11-04T14:07:17.429Z,9.03
2022-11-04T14:12:47.483Z,8.98
2022-11-04T14:18:13.076Z,8.92
2022-11-04T14:23:36.893Z,8.86
2022-11-04T14:29:16.238Z,8.82
2022-11-04T14:34:45.067Z,8.81
2022-11-04T14:40:12.848Z,8.80
2022-11-04T14:45:40.644Z,8.79
2022-11-04T14:51:06.162Z,8.77
2022-11-04T14:56:34.354Z,8.75
2022-11-04T15:01:59.342Z,8.73
2022-11-04T15:07:29.548Z,8.74
2022-11-04T15:12:55.084Z,8.77
2022-11-04T15:18:29.507Z,8.75
2022-11-04T15:24:08.754Z,8.74
2022-11-04T15:29:33.211Z,8.77
2022-11-04T15:34:56.829Z,8.77
2022-11-04T15:40:20.514Z,8.78
2022-11-04T15:45:58.378Z,8.78
2022-11-04T15:51:36.642Z,8.76
2022-11-04T15:57:03.482Z,8.77
2022-11-04T16:02:35.924Z,8.77
2022-11-04T16:08:26.903Z,8.77
2022-11-04T16:13:49.586Z,8.77
2022-11-04T16:19:20.185Z,8.74
2022-11-04T16:24:53.188Z,8.75
2022-11-04T16:30:23.338Z,8.76
2022-11-04T16:35:47.148Z,8.76
2022-11-04T16:41:09.949Z,8.77
2022-11-04T16:46:32.758Z,8.81
2022-11-04T16:51:56.285Z,8.78
2022-11-04T16:57:19.140Z,8.81
2022-11-04T17:02:47.842Z,8.83
2022-11-04T17:08:10.119Z,8.84
2022-11-04T17:13:37.696Z,8.84
2022-11-04T17:19:00.639Z,8.83
2022-11-04T17:24:23.067Z,8.83
2022-11-04T17:29:45.550Z,8.84
2022-11-04T17:35:07.923Z,8.85
2022-11-04T17:40:32.540Z,8.84
2022-11-04T17:45:56.538Z,8.86
2022-11-04T17:51:20.390Z,8.86
2022-11-04T17:56:49.218Z,8.87
2022-11-04T18:02:12.210Z,8.87
2022-11-04T18:07:35.257Z,8.87
2022-11-04T18:12:57.462Z,8.86
2022-11-04T18:18:19.907Z,8.88
2022-11-04T18:23:42.496Z,8.89
2022-11-04T18:29:05.519Z,8.90
2022-11-04T18:34:30.283Z,8.91
2022-11-04T18:39:52.505Z,8.93
2022-11-04T18:45:15.161Z,8.96
2022-11-04T18:50:38.217Z,8.97
2022-11-04T18:56:00.394Z,8.98
2022-11-04T19:01:36.587Z,8.98
2022-11-04T19:07:00.637Z,8.99
2022-11-04T19:12:41.307Z,9.00
2022-11-04T19:18:03.550Z,9.02
2022-11-04T19:23:25.759Z,9.02
2022-11-04T19:28:51.829Z,9.06
2022-11-04T19:34:16.495Z,9.07
2022-11-04T19:39:38.724Z,9.10
2022-11-04T19:45:00.997Z,9.13
2022-11-04T19:50:23.517Z,9.15
2022-11-04T19:55:45.981Z,9.14
2022-11-04T20:01:13.372Z,9.13
2022-11-04T20:06:36.572Z,9.14
2022-11-04T20:12:17.646Z,9.09
2022-11-04T20:17:40.535Z,8.97
2022-11-04T20:23:02.756Z,8.87
2022-11-04T20:28:24.932Z,8.82
2022-11-04T20:33:49.520Z,8.72
2022-11-04T20:39:19.296Z,8.65
2022-11-04T20:44:44.451Z,8.58
2022-11-04T20:50:06.756Z,8.48
2022-11-04T20:55:29.455Z,8.41
2022-11-04T21:00:51.937Z,8.33
2022-11-04T21:06:15.479Z,8.29
2022-11-04T21:11:39.996Z,8.22
2022-11-04T21:17:02.709Z,8.17
2022-11-04T21:22:25.104Z,8.11
2022-11-04T21:27:47.893Z,8.08
2022-11-04T21:33:10.296Z,8.02
2022-11-04T21:38:34.140Z,7.99
2022-11-04T21:43:58.550Z,7.94
2022-11-04T21:49:23.371Z,7.89
2022-11-04T21:54:45.735Z,7.87
2022-11-04T22:00:08.383Z,7.87
2022-11-04T22:05:30.717Z,7.85
2022-11-04T22:10:54.726Z,7.83
2022-11-04T22:16:31.620Z,7.83
2022-11-04T22:21:57.269Z,7.81
2022-11-04T22:27:19.506Z,7.80
2022-11-04T22:32:42.625Z,7.76
2022-11-04T22:38:04.821Z,7.72
2022-11-04T22:43:27.261Z,7.71
2022-11-04T22:48:50.130Z,7.70
2022-11-04T22:54:12.996Z,7.68
2022-11-04T22:59:35.269Z,7.66
2022-11-04T23:04:58.820Z,7.63
2022-11-04T23:10:39.624Z,7.63
2022-11-04T23:16:19.614Z,7.62
2022-11-04T23:21:59.423Z,7.60
2022-11-04T23:27:39.613Z,7.60
2022-11-04T23:33:04.151Z,7.57
2022-11-04T23:38:26.900Z,7.57
2022-11-04T23:43:50.522Z,7.58
2022-11-04T23:55:18.970Z,7.64
