createdAt,value
2023-01-25T00:00:34.936Z,1024.93
2023-01-25T00:03:07.898Z,1024.92
2023-01-25T00:05:40.819Z,1024.90
2023-01-25T00:08:13.798Z,1024.88
2023-01-25T00:10:46.835Z,1024.84
2023-01-25T00:13:19.811Z,1024.81
2023-01-25T00:15:52.537Z,1024.79
2023-01-25T00:18:25.617Z,1024.77
2023-01-25T00:20:58.859Z,1024.77
2023-01-25T00:23:31.961Z,1024.75
2023-01-25T00:26:04.865Z,1024.73
2023-01-25T00:28:37.853Z,1024.72
2023-01-25T00:31:10.860Z,1024.72
2023-01-25T00:33:43.858Z,1024.71
2023-01-25T00:36:16.897Z,1024.71
2023-01-25T00:38:49.929Z,1024.69
2023-01-25T00:41:22.897Z,1024.67
2023-01-25T00:43:56.143Z,1024.65
2023-01-25T00:46:29.911Z,1024.64
2023-01-25T00:49:02.865Z,1024.62
2023-01-25T00:51:35.762Z,1024.59
2023-01-25T00:54:08.882Z,1024.59
2023-01-25T00:56:41.927Z,1024.59
2023-01-25T00:59:14.931Z,1024.57
2023-01-25T01:01:48.024Z,1024.57
2023-01-25T01:04:21.013Z,1024.54
2023-01-25T01:06:53.922Z,1024.53
2023-01-25T01:09:27.021Z,1024.51
2023-01-25T01:11:59.909Z,1024.49
2023-01-25T01:14:32.959Z,1024.47
2023-01-25T01:17:05.971Z,1024.45
2023-01-25T01:19:39.027Z,1024.42
2023-01-25T01:22:11.871Z,1024.40
2023-01-25T01:24:45.070Z,1024.39
2023-01-25T01:27:17.825Z,1024.37
2023-01-25T01:29:51.014Z,1024.37
2023-01-25T01:32:24.004Z,1024.37
2023-01-25T01:34:57.050Z,1024.38
2023-01-25T01:37:29.935Z,1024.39
2023-01-25T01:40:03.019Z,1024.39
2023-01-25T01:42:36.099Z,1024.40
2023-01-25T01:45:09.477Z,1024.38
2023-01-25T01:47:42.068Z,1024.36
2023-01-25T01:50:14.955Z,1024.33
2023-01-25T01:52:48.100Z,1024.31
2023-01-25T01:55:35.010Z,1024.28
2023-01-25T01:58:08.026Z,1024.26
2023-01-25T02:00:40.873Z,1024.25
2023-01-25T02:03:13.745Z,1024.24
2023-01-25T02:05:47.009Z,1024.24
2023-01-25T02:08:19.972Z,1024.24
2023-01-25T02:10:52.997Z,1024.23
2023-01-25T02:13:26.064Z,1024.24
2023-01-25T02:15:59.008Z,1024.22
2023-01-25T02:18:32.121Z,1024.21
2023-01-25T02:21:05.085Z,1024.21
2023-01-25T02:23:38.006Z,1024.20
2023-01-25T02:26:11.048Z,1024.22
2023-01-25T02:28:44.058Z,1024.22
2023-01-25T02:31:17.463Z,1024.23
2023-01-25T02:33:49.918Z,1024.21
2023-01-25T02:36:23.081Z,1024.19
2023-01-25T02:38:56.171Z,1024.19
2023-01-25T02:41:29.158Z,1024.16
2023-01-25T02:44:02.059Z,1024.14
2023-01-25T02:46:35.139Z,1024.12
2023-01-25T02:49:08.103Z,1024.10
2023-01-25T02:51:41.164Z,1024.09
2023-01-25T02:54:14.073Z,1024.07
2023-01-25T02:56:47.108Z,1024.07
2023-01-25T02:59:20.163Z,1024.07
2023-01-25T03:01:53.175Z,1024.07
2023-01-25T03:04:26.118Z,1024.06
2023-01-25T03:06:59.100Z,1024.05
2023-01-25T03:09:32.190Z,1024.05
2023-01-25T03:12:05.218Z,1024.03
2023-01-25T03:14:38.215Z,1024.03
2023-01-25T03:17:11.137Z,1024.03
2023-01-25T03:19:44.137Z,1024.03
2023-01-25T03:22:17.192Z,1024.01
2023-01-25T03:24:50.204Z,1023.99
2023-01-25T03:27:23.243Z,1023.97
2023-01-25T03:29:56.225Z,1023.95
2023-01-25T03:32:29.305Z,1023.95
2023-01-25T03:35:02.086Z,1023.93
2023-01-25T03:37:35.026Z,1023.92
2023-01-25T03:40:08.092Z,1023.91
2023-01-25T03:42:41.127Z,1023.90
2023-01-25T03:45:14.182Z,1023.88
2023-01-25T03:47:47.130Z,1023.87
2023-01-25T03:50:20.225Z,1023.85
2023-01-25T03:52:53.196Z,1023.85
2023-01-25T03:55:26.284Z,1023.84
2023-01-25T03:57:59.130Z,1023.83
2023-01-25T04:00:32.349Z,1023.84
2023-01-25T04:03:06.167Z,1023.83
2023-01-25T04:05:39.003Z,1023.82
2023-01-25T04:08:12.239Z,1023.82
2023-01-25T04:10:48.235Z,1023.81
2023-01-25T04:13:21.328Z,1023.79
2023-01-25T04:15:54.225Z,1023.79
2023-01-25T04:18:27.300Z,1023.78
2023-01-25T04:21:00.195Z,1023.77
2023-01-25T04:23:33.286Z,1023.76
2023-01-25T04:26:06.234Z,1023.74
2023-01-25T04:28:39.223Z,1023.75
2023-01-25T04:31:12.169Z,1023.73
2023-01-25T04:33:45.250Z,1023.73
2023-01-25T04:36:18.331Z,1023.71
2023-01-25T04:38:51.220Z,1023.72
2023-01-25T04:41:24.004Z,1023.72
2023-01-25T04:43:57.311Z,1023.70
2023-01-25T04:46:30.255Z,1023.71
2023-01-25T04:49:03.231Z,1023.71
2023-01-25T04:51:36.246Z,1023.70
2023-01-25T04:54:09.229Z,1023.68
2023-01-25T04:56:42.331Z,1023.66
2023-01-25T04:59:15.230Z,1023.66
2023-01-25T05:01:48.289Z,1023.64
2023-01-25T05:04:21.237Z,1023.64
2023-01-25T05:06:57.312Z,1023.62
2023-01-25T05:09:30.182Z,1023.61
2023-01-25T05:12:03.303Z,1023.60
2023-01-25T05:14:36.279Z,1023.58
2023-01-25T05:17:09.297Z,1023.56
2023-01-25T05:19:42.256Z,1023.53
2023-01-25T05:22:15.274Z,1023.51
2023-01-25T05:24:48.405Z,1023.49
2023-01-25T05:27:21.313Z,1023.45
2023-01-25T05:29:54.302Z,1023.42
2023-01-25T05:32:27.387Z,1023.36
2023-01-25T05:35:01.101Z,1023.32
2023-01-25T05:37:33.443Z,1023.27
2023-01-25T05:40:06.347Z,1023.23
2023-01-25T05:42:39.415Z,1023.19
2023-01-25T05:45:12.311Z,1023.15
2023-01-25T05:47:45.089Z,1023.11
2023-01-25T05:50:18.059Z,1023.09
2023-01-25T05:52:51.175Z,1023.08
2023-01-25T05:55:24.203Z,1023.09
2023-01-25T05:57:57.289Z,1023.08
2023-01-25T06:00:30.442Z,1023.08
2023-01-25T06:03:03.257Z,1023.06
2023-01-25T06:05:36.473Z,1023.04
2023-01-25T06:08:09.360Z,1023.04
2023-01-25T06:10:42.247Z,1023.04
2023-01-25T06:13:15.408Z,1023.02
2023-01-25T06:15:48.172Z,1023.03
2023-01-25T06:18:21.191Z,1023.04
2023-01-25T06:20:54.360Z,1023.03
2023-01-25T06:23:27.160Z,1023.04
2023-01-25T06:26:00.284Z,1023.05
2023-01-25T06:28:33.114Z,1023.05
2023-01-25T06:31:06.244Z,1023.07
2023-01-25T06:33:39.544Z,1023.08
2023-01-25T06:36:18.393Z,1023.08
2023-01-25T06:38:51.454Z,1023.09
2023-01-25T06:41:24.440Z,1023.09
2023-01-25T06:43:57.561Z,1023.11
2023-01-25T06:46:30.321Z,1023.12
2023-01-25T06:49:03.566Z,1023.14
2023-01-25T06:51:36.380Z,1023.14
2023-01-25T06:54:09.393Z,1023.12
2023-01-25T06:56:42.502Z,1023.12
2023-01-25T06:59:15.418Z,1023.09
2023-01-25T07:01:48.506Z,1023.08
2023-01-25T07:04:21.254Z,1023.06
2023-01-25T07:06:54.333Z,1023.05
2023-01-25T07:09:27.158Z,1023.04
2023-01-25T07:12:00.353Z,1023.04
2023-01-25T07:14:33.495Z,1023.04
2023-01-25T07:17:06.461Z,1023.03
2023-01-25T07:19:39.594Z,1023.03
2023-01-25T07:22:12.447Z,1023.03
2023-01-25T07:24:45.424Z,1023.03
2023-01-25T07:27:18.599Z,1023.03
2023-01-25T07:29:51.615Z,1023.02
2023-01-25T07:32:24.612Z,1023.01
2023-01-25T07:34:57.547Z,1022.99
2023-01-25T07:37:30.687Z,1023.01
2023-01-25T07:40:04.517Z,1023.02
2023-01-25T07:42:37.639Z,1023.04
2023-01-25T07:45:10.850Z,1023.05
2023-01-25T07:47:43.671Z,1023.05
2023-01-25T07:50:16.552Z,1023.05
2023-01-25T07:52:49.624Z,1023.06
2023-01-25T07:55:22.606Z,1023.06
2023-01-25T07:57:55.649Z,1023.05
2023-01-25T08:00:28.648Z,1023.04
2023-01-25T08:03:01.579Z,1023.03
2023-01-25T08:05:34.750Z,1023.03
2023-01-25T08:08:08.575Z,1023.04
2023-01-25T08:10:41.472Z,1023.04
2023-01-25T08:13:14.538Z,1023.03
2023-01-25T08:15:47.677Z,1023.03
2023-01-25T08:18:20.617Z,1023.02
2023-01-25T08:20:53.585Z,1023.02
2023-01-25T08:23:26.663Z,1023.00
2023-01-25T08:25:59.599Z,1023.01
2023-01-25T08:28:32.586Z,1023.00
2023-01-25T08:31:05.600Z,1022.99
2023-01-25T08:33:38.599Z,1023.00
2023-01-25T08:36:11.619Z,1022.98
2023-01-25T08:38:44.659Z,1022.98
2023-01-25T08:41:17.639Z,1022.98
2023-01-25T08:43:50.707Z,1022.95
2023-01-25T08:46:37.667Z,1022.93
2023-01-25T08:49:10.659Z,1022.89
2023-01-25T08:51:43.768Z,1022.87
2023-01-25T08:54:16.726Z,1022.85
2023-01-25T08:56:49.741Z,1022.82
2023-01-25T08:59:22.628Z,1022.80
2023-01-25T09:01:55.612Z,1022.79
2023-01-25T09:04:28.610Z,1022.78
2023-01-25T09:07:01.746Z,1022.78
2023-01-25T09:09:34.723Z,1022.77
2023-01-25T09:12:07.634Z,1022.76
2023-01-25T09:14:40.782Z,1022.76
2023-01-25T09:17:13.642Z,1022.74
2023-01-25T09:19:46.721Z,1022.72
2023-01-25T09:22:19.777Z,1022.72
2023-01-25T09:24:52.657Z,1022.72
2023-01-25T09:27:25.667Z,1022.73
2023-01-25T09:30:03.299Z,1022.73
2023-01-25T09:32:35.769Z,1022.73
2023-01-25T09:35:08.776Z,1022.73
2023-01-25T09:37:41.764Z,1022.72
2023-01-25T09:40:14.803Z,1022.71
2023-01-25T09:42:47.719Z,1022.71
2023-01-25T09:45:20.644Z,1022.71
2023-01-25T09:47:53.903Z,1022.72
2023-01-25T09:50:27.809Z,1022.71
2023-01-25T09:53:00.741Z,1022.69
2023-01-25T09:55:33.798Z,1022.68
2023-01-25T09:58:06.777Z,1022.67
2023-01-25T10:00:39.611Z,1022.65
2023-01-25T10:03:12.788Z,1022.63
2023-01-25T10:05:45.835Z,1022.61
2023-01-25T10:08:18.860Z,1022.58
2023-01-25T10:10:51.711Z,1022.56
2023-01-25T10:13:24.731Z,1022.55
2023-01-25T10:15:57.772Z,1022.53
2023-01-25T10:18:30.867Z,1022.51
2023-01-25T10:21:03.712Z,1022.50
2023-01-25T10:23:37.331Z,1022.50
2023-01-25T10:26:09.768Z,1022.50
2023-01-25T10:28:42.903Z,1022.50
2023-01-25T10:31:15.961Z,1022.48
2023-01-25T10:33:48.885Z,1022.47
2023-01-25T10:36:21.781Z,1022.45
2023-01-25T10:38:54.799Z,1022.42
2023-01-25T10:41:27.771Z,1022.39
2023-01-25T10:44:14.701Z,1022.35
2023-01-25T10:46:47.865Z,1022.29
2023-01-25T10:49:20.813Z,1022.24
2023-01-25T10:51:53.890Z,1022.21
2023-01-25T10:57:16.826Z,1022.08
2023-01-25T10:59:49.867Z,1022.05
2023-01-25T11:02:22.889Z,1022.02
2023-01-25T11:04:55.863Z,1021.98
2023-01-25T11:07:28.904Z,1021.93
2023-01-25T11:10:01.876Z,1021.89
2023-01-25T11:12:34.951Z,1021.85
2023-01-25T11:15:07.838Z,1021.80
2023-01-25T11:17:40.821Z,1021.74
2023-01-25T11:20:13.983Z,1021.70
2023-01-25T11:22:46.926Z,1021.66
2023-01-25T11:25:19.956Z,1021.62
2023-01-25T11:27:52.861Z,1021.56
2023-01-25T11:30:25.960Z,1021.52
2023-01-25T11:32:58.894Z,1021.47
2023-01-25T11:35:31.946Z,1021.44
2023-01-25T11:38:04.916Z,1021.40
2023-01-25T11:40:38.011Z,1021.35
2023-01-25T11:43:10.917Z,1021.30
2023-01-25T11:45:43.926Z,1021.27
2023-01-25T11:48:16.999Z,1021.23
2023-01-25T11:50:49.915Z,1021.18
2023-01-25T11:53:36.940Z,1021.15
2023-01-25T11:56:10.039Z,1021.11
2023-01-25T11:58:43.880Z,1021.08
2023-01-25T12:01:16.951Z,1021.06
2023-01-25T12:03:50.132Z,1021.00
2023-01-25T12:06:22.959Z,1020.96
2023-01-25T12:08:55.899Z,1020.91
2023-01-25T12:11:28.953Z,1020.86
2023-01-25T12:14:02.048Z,1020.82
2023-01-25T12:16:34.795Z,1020.77
2023-01-25T12:19:07.890Z,1020.75
2023-01-25T12:21:40.994Z,1020.71
2023-01-25T12:24:14.112Z,1020.67
2023-01-25T12:26:47.079Z,1020.61
2023-01-25T12:29:20.029Z,1020.56
2023-01-25T12:31:53.167Z,1020.49
2023-01-25T12:34:25.937Z,1020.40
2023-01-25T12:36:58.957Z,1020.32
2023-01-25T12:39:31.664Z,1020.26
2023-01-25T12:42:05.051Z,1020.20
2023-01-25T12:44:37.969Z,1020.16
2023-01-25T12:47:12.419Z,1020.11
2023-01-25T12:49:43.750Z,1020.06
2023-01-25T12:52:17.061Z,1020.00
2023-01-25T12:54:49.861Z,1019.95
2023-01-25T12:57:22.831Z,1019.91
2023-01-25T12:59:55.855Z,1019.86
2023-01-25T13:02:28.796Z,1019.81
2023-01-25T13:05:01.785Z,1019.76
2023-01-25T13:07:34.791Z,1019.73
2023-01-25T13:10:08.007Z,1019.70
2023-01-25T13:12:40.808Z,1019.67
2023-01-25T13:15:13.795Z,1019.63
2023-01-25T13:17:47.103Z,1019.63
2023-01-25T13:20:19.968Z,1019.62
2023-01-25T13:22:53.075Z,1019.61
2023-01-25T13:25:25.751Z,1019.61
2023-01-25T13:27:58.866Z,1019.59
2023-01-25T13:30:31.840Z,1019.58
2023-01-25T13:33:05.012Z,1019.56
2023-01-25T13:35:37.966Z,1019.54
2023-01-25T13:38:11.055Z,1019.51
2023-01-25T13:40:43.812Z,1019.47
2023-01-25T13:43:20.082Z,1019.41
2023-01-25T13:45:53.139Z,1019.37
2023-01-25T13:48:26.164Z,1019.32
2023-01-25T13:50:58.946Z,1019.26
2023-01-25T13:53:31.987Z,1019.19
2023-01-25T13:56:04.949Z,1019.13
2023-01-25T13:58:38.115Z,1019.07
2023-01-25T14:01:11.114Z,1019.04
2023-01-25T14:03:44.115Z,1019.01
2023-01-25T14:06:16.812Z,1018.98
2023-01-25T14:08:49.819Z,1018.97
2023-01-25T14:11:22.993Z,1018.95
2023-01-25T14:13:56.004Z,1018.94
2023-01-25T14:16:28.908Z,1018.91
2023-01-25T14:19:02.118Z,1018.89
2023-01-25T14:21:35.261Z,1018.87
2023-01-25T14:24:08.048Z,1018.85
2023-01-25T14:26:41.077Z,1018.82
2023-01-25T14:29:18.998Z,1018.78
2023-01-25T14:31:47.275Z,1018.73
2023-01-25T14:34:20.131Z,1018.69
2023-01-25T14:36:53.183Z,1018.65
2023-01-25T14:39:26.125Z,1018.62
2023-01-25T14:42:01.261Z,1018.60
2023-01-25T14:44:34.030Z,1018.57
2023-01-25T14:47:06.908Z,1018.54
2023-01-25T14:49:40.046Z,1018.52
2023-01-25T14:52:13.024Z,1018.48
2023-01-25T14:54:45.857Z,1018.47
2023-01-25T14:57:19.270Z,1018.45
2023-01-25T14:59:52.136Z,1018.42
2023-01-25T15:02:25.386Z,1018.42
2023-01-25T15:05:00.739Z,1018.40
2023-01-25T15:07:31.160Z,1018.37
2023-01-25T15:10:10.551Z,1018.33
2023-01-25T15:12:43.272Z,1018.28
2023-01-25T15:15:15.906Z,1018.23
2023-01-25T15:17:49.037Z,1018.17
2023-01-25T15:20:21.939Z,1018.13
2023-01-25T15:22:55.322Z,1018.09
2023-01-25T15:25:28.247Z,1018.06
2023-01-25T15:28:01.227Z,1018.03
2023-01-25T15:30:34.278Z,1018.01
2023-01-25T15:33:07.314Z,1017.99
2023-01-25T15:35:39.980Z,1017.97
2023-01-25T15:38:13.195Z,1017.96
2023-01-25T15:40:46.095Z,1017.95
2023-01-25T15:43:19.175Z,1017.91
2023-01-25T15:45:52.198Z,1017.89
2023-01-25T15:48:25.247Z,1017.84
2023-01-25T15:51:00.129Z,1017.81
2023-01-25T15:53:33.236Z,1017.78
2023-01-25T15:56:06.315Z,1017.77
2023-01-25T15:58:39.358Z,1017.75
2023-01-25T16:01:12.303Z,1017.74
2023-01-25T16:03:45.266Z,1017.73
2023-01-25T16:06:18.211Z,1017.72
2023-01-25T16:08:51.190Z,1017.70
2023-01-25T16:11:24.339Z,1017.68
2023-01-25T16:13:57.266Z,1017.68
2023-01-25T16:16:30.268Z,1017.69
2023-01-25T16:19:03.499Z,1017.69
2023-01-25T16:21:37.197Z,1017.70
2023-01-25T16:24:24.152Z,1017.71
2023-01-25T16:26:57.207Z,1017.72
2023-01-25T16:29:30.009Z,1017.73
2023-01-25T16:32:03.254Z,1017.71
2023-01-25T16:34:36.039Z,1017.71
2023-01-25T16:37:09.040Z,1017.69
2023-01-25T16:39:42.143Z,1017.68
2023-01-25T16:42:15.018Z,1017.68
2023-01-25T16:44:48.071Z,1017.68
2023-01-25T16:47:22.179Z,1017.66
2023-01-25T16:49:55.463Z,1017.64
2023-01-25T16:52:28.038Z,1017.62
2023-01-25T16:55:01.075Z,1017.63
2023-01-25T16:57:34.199Z,1017.62
2023-01-25T17:00:07.334Z,1017.61
2023-01-25T17:02:46.856Z,1017.61
2023-01-25T17:05:13.102Z,1017.60
2023-01-25T17:07:46.060Z,1017.57
2023-01-25T17:10:19.143Z,1017.54
2023-01-25T17:12:52.124Z,1017.52
2023-01-25T17:15:25.229Z,1017.50
2023-01-25T17:17:58.250Z,1017.47
2023-01-25T17:20:31.326Z,1017.44
2023-01-25T17:23:04.210Z,1017.41
2023-01-25T17:25:39.187Z,1017.40
2023-01-25T17:28:10.090Z,1017.39
2023-01-25T17:30:43.346Z,1017.37
2023-01-25T17:33:16.113Z,1017.35
2023-01-25T17:35:49.176Z,1017.32
2023-01-25T17:38:22.247Z,1017.30
2023-01-25T17:40:55.266Z,1017.28
2023-01-25T17:43:34.616Z,1017.24
2023-01-25T17:46:07.405Z,1017.21
2023-01-25T17:48:40.256Z,1017.18
2023-01-25T17:51:13.173Z,1017.17
2023-01-25T17:53:46.339Z,1017.14
2023-01-25T17:56:19.511Z,1017.12
2023-01-25T17:58:52.377Z,1017.10
2023-01-25T18:01:25.612Z,1017.05
2023-01-25T18:04:12.411Z,1017.02
2023-01-25T18:06:45.440Z,1017.00
2023-01-25T18:09:18.480Z,1016.97
2023-01-25T18:11:51.426Z,1016.95
2023-01-25T18:14:24.531Z,1016.90
2023-01-25T18:16:57.558Z,1016.86
2023-01-25T18:19:30.576Z,1016.82
2023-01-25T18:22:03.494Z,1016.79
2023-01-25T18:24:36.346Z,1016.76
2023-01-25T18:27:09.468Z,1016.74
2023-01-25T18:29:56.405Z,1016.70
2023-01-25T18:32:29.315Z,1016.69
2023-01-25T18:35:02.400Z,1016.64
2023-01-25T18:37:35.599Z,1016.60
2023-01-25T18:40:08.535Z,1016.56
2023-01-25T18:42:41.229Z,1016.53
2023-01-25T18:45:14.511Z,1016.51
2023-01-25T18:47:47.300Z,1016.49
2023-01-25T18:50:20.590Z,1016.46
2023-01-25T18:52:53.566Z,1016.44
2023-01-25T18:55:26.215Z,1016.43
2023-01-25T18:57:59.624Z,1016.42
2023-01-25T19:00:32.570Z,1016.40
2023-01-25T19:03:05.384Z,1016.39
2023-01-25T19:05:41.164Z,1016.37
2023-01-25T19:08:14.294Z,1016.37
2023-01-25T19:10:47.370Z,1016.37
2023-01-25T19:13:20.459Z,1016.37
2023-01-25T19:15:53.338Z,1016.35
2023-01-25T19:18:26.651Z,1016.33
2023-01-25T19:20:59.647Z,1016.31
2023-01-25T19:23:32.315Z,1016.28
2023-01-25T19:26:05.290Z,1016.24
2023-01-25T19:28:38.384Z,1016.23
2023-01-25T19:31:11.379Z,1016.23
2023-01-25T19:33:44.413Z,1016.22
2023-01-25T19:36:17.485Z,1016.22
2023-01-25T19:38:50.398Z,1016.21
2023-01-25T19:41:23.737Z,1016.19
2023-01-25T19:43:56.511Z,1016.17
2023-01-25T19:46:29.588Z,1016.14
2023-01-25T19:49:02.461Z,1016.11
2023-01-25T19:51:35.507Z,1016.07
2023-01-25T19:54:08.531Z,1016.03
2023-01-25T19:56:41.483Z,1016.00
2023-01-25T19:59:14.625Z,1015.97
2023-01-25T20:01:50.590Z,1015.94
2023-01-25T20:04:23.758Z,1015.92
2023-01-25T20:06:56.330Z,1015.90
2023-01-25T20:09:29.807Z,1015.88
2023-01-25T20:12:02.713Z,1015.86
2023-01-25T20:14:35.645Z,1015.83
2023-01-25T20:17:08.746Z,1015.81
2023-01-25T20:19:41.546Z,1015.78
2023-01-25T20:22:14.727Z,1015.74
2023-01-25T20:24:47.660Z,1015.72
2023-01-25T20:27:34.727Z,1015.69
2023-01-25T20:30:07.596Z,1015.66
2023-01-25T20:32:40.501Z,1015.63
2023-01-25T20:35:13.572Z,1015.61
2023-01-25T20:38:00.318Z,1015.58
2023-01-25T20:40:33.415Z,1015.55
2023-01-25T20:43:06.785Z,1015.53
2023-01-25T20:45:39.386Z,1015.50
2023-01-25T20:48:12.414Z,1015.46
2023-01-25T20:50:45.798Z,1015.43
2023-01-25T20:53:18.672Z,1015.40
2023-01-25T20:55:51.717Z,1015.38
2023-01-25T20:58:24.793Z,1015.36
2023-01-25T21:00:57.435Z,1015.37
2023-01-25T21:03:30.603Z,1015.37
2023-01-25T21:06:03.466Z,1015.38
2023-01-25T21:08:50.416Z,1015.36
2023-01-25T21:11:23.473Z,1015.33
2023-01-25T21:13:56.538Z,1015.32
2023-01-25T21:16:29.939Z,1015.31
2023-01-25T21:19:02.569Z,1015.32
2023-01-25T21:21:35.573Z,1015.31
2023-01-25T21:24:08.499Z,1015.30
2023-01-25T21:26:41.839Z,1015.29
2023-01-25T21:29:14.759Z,1015.28
2023-01-25T21:31:47.526Z,1015.28
2023-01-25T21:34:20.787Z,1015.27
2023-01-25T21:36:53.871Z,1015.26
2023-01-25T21:39:26.798Z,1015.25
2023-01-25T21:41:59.881Z,1015.23
2023-01-25T21:44:33.825Z,1015.21
2023-01-25T21:47:29.019Z,1015.19
2023-01-25T21:49:39.792Z,1015.17
2023-01-25T21:52:12.869Z,1015.14
2023-01-25T21:54:45.784Z,1015.11
2023-01-25T21:57:18.849Z,1015.10
2023-01-25T21:59:54.384Z,1015.08
2023-01-25T22:02:25.966Z,1015.08
2023-01-25T22:04:58.710Z,1015.06
2023-01-25T22:07:33.579Z,1015.05
2023-01-25T22:10:04.730Z,1015.02
2023-01-25T22:12:37.832Z,1014.97
2023-01-25T22:15:10.823Z,1014.93
2023-01-25T22:17:43.868Z,1014.92
2023-01-25T22:23:06.960Z,1014.84
2023-01-25T22:25:39.945Z,1014.81
2023-01-25T22:28:18.819Z,1014.77
2023-01-25T22:30:52.037Z,1014.75
2023-01-25T22:33:24.953Z,1014.72
2023-01-25T22:35:57.851Z,1014.69
2023-01-25T22:38:30.957Z,1014.66
2023-01-25T22:41:03.888Z,1014.63
2023-01-25T22:43:36.972Z,1014.62
2023-01-25T22:46:09.878Z,1014.58
2023-01-25T22:48:42.882Z,1014.53
2023-01-25T22:51:15.868Z,1014.49
2023-01-25T22:53:48.845Z,1014.47
2023-01-25T22:56:21.776Z,1014.44
2023-01-25T22:58:54.891Z,1014.39
2023-01-25T23:01:27.916Z,1014.35
2023-01-25T23:04:01.022Z,1014.32
2023-01-25T23:06:34.098Z,1014.27
2023-01-25T23:09:06.991Z,1014.21
2023-01-25T23:11:39.867Z,1014.18
2023-01-25T23:14:12.936Z,1014.13
2023-01-25T23:16:46.042Z,1014.08
2023-01-25T23:19:18.982Z,1014.05
2023-01-25T23:21:51.877Z,1014.02
2023-01-25T23:24:25.125Z,1013.99
2023-01-25T23:26:57.900Z,1013.96
2023-01-25T23:29:30.946Z,1013.92
2023-01-25T23:32:03.890Z,1013.89
2023-01-25T23:34:37.065Z,1013.85
2023-01-25T23:37:09.900Z,1013.82
2023-01-25T23:39:43.046Z,1013.79
2023-01-25T23:42:15.915Z,1013.77
2023-01-25T23:44:49.067Z,1013.73
2023-01-25T23:47:21.963Z,1013.71
2023-01-25T23:49:54.964Z,1013.68
2023-01-25T23:52:28.061Z,1013.66
2023-01-25T23:55:01.029Z,1013.64
2023-01-25T23:57:34.038Z,1013.61
