createdAt,value
2023-05-09T00:00:38.623Z,92.20
2023-05-09T00:03:06.687Z,92.20
2023-05-09T00:05:34.147Z,92.20
2023-05-09T00:08:01.504Z,92.20
2023-05-09T00:10:29.266Z,92.20
2023-05-09T00:12:57.470Z,92.20
2023-05-09T00:15:26.047Z,92.20
2023-05-09T00:17:53.510Z,92.20
2023-05-09T00:20:21.531Z,92.20
2023-05-09T00:22:48.835Z,92.20
2023-05-09T00:25:16.695Z,92.20
2023-05-09T00:27:44.372Z,92.20
2023-05-09T00:30:12.100Z,92.20
2023-05-09T00:32:41.850Z,92.20
2023-05-09T00:35:10.389Z,92.20
2023-05-09T00:37:37.811Z,92.20
2023-05-09T00:40:07.003Z,92.20
2023-05-09T00:42:34.922Z,92.20
2023-05-09T00:45:03.204Z,92.20
2023-05-09T00:47:30.780Z,92.20
2023-05-09T00:49:58.640Z,92.20
2023-05-09T00:52:27.355Z,92.20
2023-05-09T00:54:55.853Z,92.20
2023-05-09T00:57:23.951Z,92.20
2023-05-09T00:59:52.028Z,92.20
2023-05-09T01:02:19.588Z,92.20
2023-05-09T01:04:47.975Z,92.20
2023-05-09T01:07:38.422Z,92.20
2023-05-09T01:10:13.280Z,92.20
2023-05-09T01:13:02.499Z,92.20
2023-05-09T01:15:47.130Z,92.20
2023-05-09T01:18:33.875Z,92.20
2023-05-09T01:21:08.315Z,92.20
2023-05-09T01:23:38.641Z,92.20
2023-05-09T01:26:13.170Z,92.20
2023-05-09T01:29:02.017Z,92.20
2023-05-09T01:31:29.856Z,92.20
2023-05-09T01:34:00.425Z,92.20
2023-05-09T01:36:33.844Z,92.20
2023-05-09T01:39:04.625Z,92.20
2023-05-09T01:41:34.998Z,92.20
2023-05-09T01:44:06.946Z,92.20
2023-05-09T01:46:35.672Z,92.20
2023-05-09T01:49:04.135Z,92.20
2023-05-09T01:51:32.444Z,92.20
2023-05-09T01:54:00.785Z,92.20
2023-05-09T01:56:29.911Z,92.20
2023-05-09T01:58:59.320Z,92.20
2023-05-09T02:01:27.185Z,92.20
2023-05-09T02:03:55.936Z,92.20
2023-05-09T02:06:24.742Z,92.20
2023-05-09T02:08:52.365Z,92.20
2023-05-09T02:11:19.715Z,92.20
2023-05-09T02:13:47.236Z,92.20
2023-05-09T02:16:15.247Z,92.20
2023-05-09T02:18:42.700Z,92.20
2023-05-09T02:21:10.631Z,92.20
2023-05-09T02:23:38.610Z,92.20
2023-05-09T02:26:06.694Z,92.20
2023-05-09T02:28:35.045Z,92.20
2023-05-09T02:31:09.535Z,92.20
2023-05-09T02:33:38.605Z,92.20
2023-05-09T02:36:06.991Z,92.20
2023-05-09T02:38:35.018Z,92.20
2023-05-09T02:41:02.330Z,92.20
2023-05-09T02:43:29.774Z,92.20
2023-05-09T02:45:57.139Z,92.20
2023-05-09T02:48:29.240Z,92.20
2023-05-09T02:50:58.201Z,92.20
2023-05-09T02:53:25.886Z,92.20
2023-05-09T02:55:54.245Z,92.20
2023-05-09T02:58:21.772Z,92.20
2023-05-09T03:00:49.228Z,92.20
2023-05-09T03:03:18.474Z,92.20
2023-05-09T03:05:46.186Z,92.20
2023-05-09T03:08:13.622Z,92.20
2023-05-09T03:10:41.222Z,92.20
2023-05-09T03:13:10.845Z,92.20
2023-05-09T03:15:42.659Z,92.20
2023-05-09T03:18:10.338Z,92.20
2023-05-09T03:20:39.236Z,92.20
2023-05-09T03:23:07.924Z,92.20
2023-05-09T03:25:36.239Z,92.20
2023-05-09T03:28:03.619Z,92.20
2023-05-09T03:30:31.442Z,92.20
2023-05-09T03:32:59.090Z,92.20
2023-05-09T03:35:26.677Z,92.20
2023-05-09T03:37:54.090Z,92.20
2023-05-09T03:40:21.745Z,92.20
2023-05-09T03:42:49.193Z,92.20
2023-05-09T03:45:16.831Z,92.20
2023-05-09T03:47:44.533Z,92.20
2023-05-09T03:50:11.991Z,92.20
2023-05-09T03:52:39.792Z,92.20
2023-05-09T03:55:07.729Z,92.20
2023-05-09T03:57:37.135Z,92.20
2023-05-09T04:00:08.362Z,92.20
2023-05-09T04:02:36.319Z,92.20
2023-05-09T04:05:04.198Z,92.20
2023-05-09T04:07:32.449Z,92.20
2023-05-09T04:10:00.816Z,92.20
2023-05-09T04:12:28.623Z,92.20
2023-05-09T04:14:56.039Z,92.20
2023-05-09T04:17:25.111Z,92.20
2023-05-09T04:19:54.382Z,92.20
2023-05-09T04:22:24.100Z,92.20
2023-05-09T04:24:51.767Z,92.20
2023-05-09T04:27:19.619Z,92.20
2023-05-09T04:29:46.981Z,92.20
2023-05-09T04:32:14.867Z,92.20
2023-05-09T04:34:42.309Z,92.20
2023-05-09T04:37:10.003Z,92.20
2023-05-09T04:39:37.264Z,92.20
2023-05-09T04:42:06.831Z,92.20
2023-05-09T04:44:39.116Z,92.20
2023-05-09T04:47:07.354Z,92.20
2023-05-09T04:49:34.737Z,92.20
2023-05-09T04:52:02.260Z,92.20
2023-05-09T04:54:30.081Z,92.20
2023-05-09T04:57:09.857Z,92.20
2023-05-09T04:59:41.604Z,92.20
2023-05-09T05:02:09.310Z,92.20
2023-05-09T05:04:36.664Z,92.20
2023-05-09T05:07:07.086Z,92.20
2023-05-09T05:09:34.850Z,92.20
2023-05-09T05:12:04.165Z,92.20
2023-05-09T05:14:33.353Z,92.20
2023-05-09T05:17:01.002Z,92.20
2023-05-09T05:19:28.602Z,92.20
2023-05-09T05:21:56.070Z,92.20
2023-05-09T05:24:24.082Z,92.20
2023-05-09T05:26:51.607Z,92.20
2023-05-09T05:29:19.679Z,92.20
2023-05-09T05:31:47.450Z,91.80
2023-05-09T05:34:17.022Z,91.40
2023-05-09T05:36:44.457Z,91.60
2023-05-09T05:39:12.027Z,91.10
2023-05-09T05:41:39.980Z,90.60
2023-05-09T05:44:07.507Z,90.10
2023-05-09T05:46:35.014Z,89.50
2023-05-09T05:49:02.405Z,89.60
2023-05-09T05:51:30.029Z,89.50
2023-05-09T05:53:57.405Z,89.50
2023-05-09T05:56:27.750Z,89.60
2023-05-09T05:58:56.010Z,90.20
2023-05-09T06:01:24.821Z,89.20
2023-05-09T06:03:55.358Z,88.40
2023-05-09T06:06:23.260Z,87.90
2023-05-09T06:08:51.008Z,88.00
2023-05-09T06:11:19.232Z,87.50
2023-05-09T06:13:46.745Z,87.00
2023-05-09T06:16:19.539Z,86.50
2023-05-09T06:18:49.299Z,86.50
2023-05-09T06:21:16.656Z,86.50
2023-05-09T06:23:57.747Z,86.50
2023-05-09T06:26:33.837Z,86.30
2023-05-09T06:29:01.355Z,85.70
2023-05-09T06:31:29.125Z,85.30
2023-05-09T06:33:56.654Z,84.70
2023-05-09T06:36:29.434Z,84.60
2023-05-09T06:38:57.318Z,84.40
2023-05-09T06:41:24.894Z,84.70
2023-05-09T06:43:53.716Z,85.20
2023-05-09T06:46:21.427Z,84.70
2023-05-09T06:48:49.175Z,83.70
2023-05-09T06:51:17.920Z,83.10
2023-05-09T06:53:45.874Z,83.00
2023-05-09T06:56:13.510Z,82.80
2023-05-09T06:58:41.064Z,81.80
2023-05-09T07:01:09.167Z,81.80
2023-05-09T07:03:36.569Z,81.30
2023-05-09T07:06:04.294Z,80.90
2023-05-09T07:08:31.718Z,80.10
2023-05-09T07:10:59.089Z,79.80
2023-05-09T07:13:26.516Z,79.80
2023-05-09T07:15:54.035Z,79.50
2023-05-09T07:18:21.625Z,78.90
2023-05-09T07:20:49.282Z,78.80
2023-05-09T07:23:17.128Z,78.90
2023-05-09T07:25:45.561Z,79.00
2023-05-09T07:28:13.206Z,78.80
2023-05-09T07:30:40.959Z,78.20
2023-05-09T07:33:08.548Z,77.80
2023-05-09T07:35:37.042Z,77.30
2023-05-09T07:38:06.605Z,76.80
2023-05-09T07:40:37.036Z,77.20
2023-05-09T07:43:04.586Z,76.70
2023-05-09T07:45:32.331Z,76.50
2023-05-09T07:47:59.973Z,76.10
2023-05-09T07:50:27.528Z,76.00
2023-05-09T07:52:56.143Z,76.60
2023-05-09T07:55:23.658Z,76.00
2023-05-09T07:57:51.146Z,75.70
2023-05-09T08:00:24.096Z,75.30
2023-05-09T08:02:52.452Z,76.20
2023-05-09T08:05:20.383Z,75.30
2023-05-09T08:07:49.908Z,74.50
2023-05-09T08:10:17.233Z,74.00
2023-05-09T08:12:44.599Z,73.80
2023-05-09T08:15:12.503Z,74.40
2023-05-09T08:17:40.575Z,73.70
2023-05-09T08:20:09.356Z,74.10
2023-05-09T08:22:39.030Z,73.20
2023-05-09T08:25:10.082Z,73.20
2023-05-09T08:27:40.165Z,73.50
2023-05-09T08:30:08.022Z,73.80
2023-05-09T08:32:35.535Z,72.70
2023-05-09T08:35:03.063Z,72.20
2023-05-09T08:37:30.826Z,72.10
2023-05-09T08:39:58.303Z,71.50
2023-05-09T08:42:26.812Z,71.00
2023-05-09T08:44:54.221Z,70.30
2023-05-09T08:47:22.526Z,70.60
2023-05-09T08:49:51.755Z,71.60
2023-05-09T08:52:19.860Z,68.80
2023-05-09T08:54:47.438Z,69.40
2023-05-09T08:57:16.054Z,68.70
2023-05-09T08:59:44.196Z,68.90
2023-05-09T09:02:14.737Z,68.90
2023-05-09T09:04:42.141Z,68.30
2023-05-09T09:07:11.239Z,69.50
2023-05-09T09:09:44.571Z,69.30
2023-05-09T09:12:12.528Z,69.20
2023-05-09T09:14:43.553Z,70.10
2023-05-09T09:17:15.868Z,69.90
2023-05-09T09:19:45.294Z,69.00
2023-05-09T09:22:17.453Z,68.30
2023-05-09T09:24:44.864Z,68.50
2023-05-09T09:27:12.247Z,68.40
2023-05-09T09:29:39.621Z,67.40
2023-05-09T09:32:08.682Z,66.90
2023-05-09T09:34:36.393Z,66.80
2023-05-09T09:37:04.439Z,67.10
2023-05-09T09:39:31.699Z,66.20
2023-05-09T09:42:13.726Z,65.90
2023-05-09T09:44:41.100Z,66.00
2023-05-09T09:47:11.836Z,65.40
2023-05-09T09:49:47.614Z,66.20
2023-05-09T09:52:25.124Z,64.30
2023-05-09T09:54:56.437Z,64.10
2023-05-09T09:57:37.595Z,63.10
2023-05-09T10:00:06.603Z,63.30
2023-05-09T10:02:34.678Z,63.10
2023-05-09T10:05:08.918Z,63.20
2023-05-09T10:07:39.298Z,61.70
2023-05-09T10:10:07.253Z,62.10
2023-05-09T10:12:39.949Z,60.60
2023-05-09T10:15:11.300Z,60.50
2023-05-09T10:17:38.882Z,60.20
2023-05-09T10:20:08.073Z,61.00
2023-05-09T10:22:39.618Z,62.10
2023-05-09T10:25:15.324Z,60.90
2023-05-09T10:27:47.211Z,60.70
2023-05-09T10:30:35.329Z,58.80
2023-05-09T10:33:08.466Z,59.30
2023-05-09T10:35:46.994Z,60.00
2023-05-09T10:38:14.713Z,59.00
2023-05-09T10:40:42.594Z,57.10
2023-05-09T10:43:10.582Z,58.20
2023-05-09T10:45:38.860Z,58.10
2023-05-09T10:48:09.262Z,57.50
2023-05-09T10:50:40.903Z,57.50
2023-05-09T10:53:14.490Z,57.30
2023-05-09T10:55:55.719Z,56.80
2023-05-09T10:58:30.806Z,55.90
2023-05-09T11:00:59.831Z,56.70
2023-05-09T11:03:29.774Z,56.60
2023-05-09T11:05:59.132Z,56.50
2023-05-09T11:08:31.505Z,56.30
2023-05-09T11:11:06.949Z,55.70
2023-05-09T11:13:38.903Z,55.50
2023-05-09T11:16:09.664Z,55.70
2023-05-09T11:18:51.561Z,55.10
2023-05-09T11:21:20.721Z,55.90
2023-05-09T11:23:49.835Z,56.00
2023-05-09T11:26:18.014Z,55.30
2023-05-09T11:28:54.195Z,55.40
2023-05-09T11:31:22.176Z,56.30
2023-05-09T11:33:56.607Z,55.50
2023-05-09T11:36:34.062Z,55.80
2023-05-09T11:39:09.826Z,55.10
2023-05-09T11:41:42.254Z,55.30
2023-05-09T11:44:21.953Z,56.30
2023-05-09T11:46:50.278Z,55.70
2023-05-09T11:49:19.917Z,55.90
2023-05-09T11:51:47.140Z,55.00
2023-05-09T11:54:15.292Z,55.50
2023-05-09T11:56:43.245Z,55.90
2023-05-09T11:59:13.297Z,56.00
2023-05-09T12:01:41.020Z,57.10
2023-05-09T12:04:09.326Z,57.40
2023-05-09T12:06:38.014Z,58.10
2023-05-09T12:09:05.772Z,58.30
2023-05-09T12:11:35.244Z,57.50
2023-05-09T12:14:02.688Z,56.40
2023-05-09T12:16:30.605Z,56.40
2023-05-09T12:18:58.328Z,56.80
2023-05-09T12:21:25.775Z,57.30
2023-05-09T12:24:00.160Z,59.50
2023-05-09T12:26:28.694Z,59.30
2023-05-09T12:28:57.250Z,58.80
2023-05-09T12:31:24.888Z,58.30
2023-05-09T12:33:52.650Z,58.40
2023-05-09T12:36:20.102Z,59.40
2023-05-09T12:38:57.128Z,59.90
2023-05-09T12:43:55.422Z,61.40
2023-05-09T12:46:23.165Z,60.40
2023-05-09T12:48:51.849Z,61.30
2023-05-09T12:51:23.099Z,61.60
2023-05-09T12:53:50.909Z,62.30
2023-05-09T12:56:20.968Z,62.10
2023-05-09T12:58:53.724Z,62.40
2023-05-09T13:01:22.812Z,63.10
2023-05-09T13:04:01.869Z,62.90
2023-05-09T13:06:29.332Z,61.70
2023-05-09T13:09:01.877Z,61.10
2023-05-09T13:11:30.247Z,60.80
2023-05-09T13:13:57.905Z,60.60
2023-05-09T13:16:25.616Z,60.10
2023-05-09T13:18:53.696Z,59.80
2023-05-09T13:21:21.624Z,59.50
2023-05-09T13:23:50.928Z,59.20
2023-05-09T13:26:18.857Z,59.20
2023-05-09T13:29:02.815Z,60.30
2023-05-09T13:31:31.424Z,60.20
2023-05-09T13:34:03.113Z,60.70
2023-05-09T13:36:33.827Z,59.90
2023-05-09T13:39:03.359Z,60.50
2023-05-09T13:41:38.293Z,60.30
2023-05-09T13:44:06.664Z,59.90
2023-05-09T13:46:34.480Z,59.20
2023-05-09T13:49:02.254Z,59.50
2023-05-09T13:51:29.855Z,57.60
2023-05-09T13:53:57.143Z,58.00
2023-05-09T13:56:25.566Z,57.50
2023-05-09T13:58:53.048Z,57.80
2023-05-09T14:01:20.569Z,58.20
2023-05-09T14:03:49.551Z,58.30
2023-05-09T14:06:16.955Z,57.90
2023-05-09T14:08:44.248Z,58.40
2023-05-09T14:11:11.598Z,59.00
2023-05-09T14:13:38.810Z,58.50
2023-05-09T14:16:07.452Z,58.90
2023-05-09T14:18:36.127Z,60.60
2023-05-09T14:21:03.481Z,60.60
2023-05-09T14:23:32.599Z,59.30
2023-05-09T14:26:00.647Z,59.60
2023-05-09T14:28:28.404Z,58.80
2023-05-09T14:30:57.626Z,58.90
2023-05-09T14:33:25.999Z,58.80
2023-05-09T14:35:53.417Z,58.50
2023-05-09T14:38:21.548Z,58.60
2023-05-09T14:40:49.711Z,59.10
2023-05-09T14:43:17.551Z,58.80
2023-05-09T14:45:45.201Z,59.40
2023-05-09T14:48:14.532Z,60.70
2023-05-09T14:50:43.392Z,60.40
2023-05-09T14:53:11.502Z,60.30
2023-05-09T14:55:39.074Z,60.50
2023-05-09T14:58:07.751Z,59.90
2023-05-09T15:00:35.287Z,58.90
2023-05-09T15:03:03.446Z,60.20
2023-05-09T15:05:31.152Z,59.80
2023-05-09T15:07:58.589Z,60.60
2023-05-09T15:10:27.976Z,60.80
2023-05-09T15:12:55.746Z,61.70
2023-05-09T15:15:24.491Z,61.00
2023-05-09T15:17:52.935Z,60.10
2023-05-09T15:20:20.455Z,59.90
2023-05-09T15:22:50.006Z,59.80
2023-05-09T15:25:17.818Z,60.00
2023-05-09T15:27:45.426Z,59.90
2023-05-09T15:30:13.226Z,60.70
2023-05-09T15:32:43.357Z,61.50
2023-05-09T15:35:11.481Z,60.00
2023-05-09T15:37:38.924Z,60.60
2023-05-09T15:40:07.809Z,60.10
2023-05-09T15:42:41.734Z,60.30
2023-05-09T15:45:10.549Z,60.50
2023-05-09T15:47:38.803Z,60.20
2023-05-09T15:50:06.681Z,59.80
2023-05-09T15:52:34.295Z,60.40
2023-05-09T15:55:02.260Z,60.30
2023-05-09T15:57:33.833Z,60.00
2023-05-09T16:00:01.254Z,60.10
2023-05-09T16:02:29.471Z,60.60
2023-05-09T16:04:56.896Z,60.70
2023-05-09T16:07:25.093Z,60.30
2023-05-09T16:09:52.786Z,60.50
2023-05-09T16:12:20.228Z,60.00
2023-05-09T16:14:50.275Z,60.60
2023-05-09T16:17:17.761Z,60.50
2023-05-09T16:19:45.218Z,60.50
2023-05-09T16:22:13.291Z,60.20
2023-05-09T16:24:41.140Z,60.00
2023-05-09T16:27:08.548Z,60.30
2023-05-09T16:29:35.878Z,60.60
2023-05-09T16:32:03.479Z,60.90
2023-05-09T16:34:32.032Z,61.40
2023-05-09T16:36:59.500Z,61.40
2023-05-09T16:39:28.821Z,60.90
2023-05-09T16:41:57.151Z,61.50
2023-05-09T16:44:27.520Z,61.70
2023-05-09T16:46:55.333Z,61.80
2023-05-09T16:49:22.880Z,62.00
2023-05-09T16:51:50.365Z,61.90
2023-05-09T16:54:17.783Z,62.40
2023-05-09T16:56:45.168Z,62.80
2023-05-09T16:59:12.470Z,63.00
2023-05-09T17:01:41.209Z,62.60
2023-05-09T17:04:09.018Z,62.90
2023-05-09T17:06:36.530Z,62.50
2023-05-09T17:09:04.139Z,62.90
2023-05-09T17:11:32.812Z,62.70
2023-05-09T17:14:03.822Z,62.70
2023-05-09T17:16:44.162Z,62.80
2023-05-09T17:19:11.825Z,63.10
2023-05-09T17:21:41.811Z,63.60
2023-05-09T17:24:10.054Z,63.20
2023-05-09T17:26:42.926Z,63.10
2023-05-09T17:29:10.798Z,63.60
2023-05-09T17:31:38.172Z,63.90
2023-05-09T17:34:06.111Z,64.20
2023-05-09T17:36:33.977Z,64.30
2023-05-09T17:39:02.270Z,64.50
2023-05-09T17:41:32.071Z,64.30
2023-05-09T17:44:00.459Z,64.40
2023-05-09T17:46:28.249Z,64.80
2023-05-09T17:48:55.601Z,64.80
2023-05-09T17:51:23.260Z,65.20
2023-05-09T17:53:52.934Z,65.40
2023-05-09T17:56:21.520Z,66.00
2023-05-09T17:58:53.460Z,66.30
2023-05-09T18:01:21.372Z,66.20
2023-05-09T18:03:50.606Z,66.70
2023-05-09T18:06:18.791Z,66.60
2023-05-09T18:08:46.571Z,66.80
2023-05-09T18:11:14.110Z,66.90
2023-05-09T18:13:41.844Z,66.90
2023-05-09T18:16:12.234Z,67.10
2023-05-09T18:18:40.180Z,67.30
2023-05-09T18:21:09.856Z,67.10
2023-05-09T18:23:40.103Z,67.20
2023-05-09T18:26:09.049Z,67.30
2023-05-09T18:28:40.277Z,67.30
2023-05-09T18:31:13.975Z,67.50
2023-05-09T18:33:41.588Z,67.90
2023-05-09T18:36:11.641Z,67.70
2023-05-09T18:38:40.641Z,68.10
2023-05-09T18:41:09.308Z,67.90
2023-05-09T18:43:39.215Z,68.20
2023-05-09T18:46:09.199Z,68.60
2023-05-09T18:48:36.847Z,68.70
2023-05-09T18:51:06.400Z,69.10
2023-05-09T18:53:39.605Z,69.50
2023-05-09T18:56:08.153Z,69.80
2023-05-09T18:58:38.658Z,70.10
2023-05-09T19:01:14.652Z,70.30
2023-05-09T19:03:46.375Z,70.70
2023-05-09T19:06:17.353Z,70.60
2023-05-09T19:08:45.734Z,71.00
2023-05-09T19:11:17.100Z,71.00
2023-05-09T19:13:48.949Z,71.00
2023-05-09T19:16:21.254Z,70.80
2023-05-09T19:18:51.896Z,70.80
2023-05-09T19:24:10.632Z,71.40
2023-05-09T19:26:39.712Z,71.60
2023-05-09T19:29:09.625Z,71.50
2023-05-09T19:31:38.238Z,71.90
2023-05-09T19:34:06.619Z,72.00
2023-05-09T19:36:35.941Z,72.20
2023-05-09T19:39:07.497Z,72.30
2023-05-09T19:41:36.733Z,72.20
2023-05-09T19:44:07.423Z,72.80
2023-05-09T19:46:38.607Z,72.40
2023-05-09T19:49:07.112Z,72.80
2023-05-09T19:51:36.891Z,73.10
2023-05-09T19:54:09.186Z,73.10
2023-05-09T19:56:38.209Z,73.30
2023-05-09T19:59:09.125Z,73.10
2023-05-09T20:01:39.388Z,73.40
2023-05-09T20:04:09.801Z,73.60
2023-05-09T20:06:52.265Z,73.60
2023-05-09T20:09:21.354Z,73.60
2023-05-09T20:11:48.972Z,73.70
2023-05-09T20:14:16.401Z,73.70
2023-05-09T20:16:44.267Z,73.60
2023-05-09T20:19:15.108Z,74.00
2023-05-09T20:21:42.401Z,74.10
2023-05-09T20:24:10.160Z,74.00
2023-05-09T20:26:37.476Z,74.10
2023-05-09T20:29:09.217Z,74.20
2023-05-09T20:31:36.551Z,74.40
2023-05-09T20:34:04.226Z,74.60
2023-05-09T20:36:31.662Z,75.20
2023-05-09T20:38:58.926Z,75.20
2023-05-09T20:41:26.268Z,75.00
2023-05-09T20:43:53.672Z,75.60
2023-05-09T20:46:20.915Z,75.50
2023-05-09T20:48:48.754Z,75.70
2023-05-09T20:51:16.008Z,75.80
2023-05-09T20:53:43.176Z,76.20
2023-05-09T20:56:10.552Z,76.20
2023-05-09T20:58:37.771Z,76.70
2023-05-09T21:01:05.087Z,76.60
2023-05-09T21:03:32.741Z,76.90
2023-05-09T21:06:00.390Z,77.00
2023-05-09T21:08:27.813Z,77.60
2023-05-09T21:10:55.224Z,78.30
2023-05-09T21:13:22.734Z,78.80
2023-05-09T21:15:51.443Z,80.10
2023-05-09T21:18:21.077Z,79.50
2023-05-09T21:20:48.500Z,79.40
2023-05-09T21:23:16.502Z,80.00
2023-05-09T21:25:43.758Z,80.00
2023-05-09T21:28:11.151Z,80.60
2023-05-09T21:30:39.149Z,81.20
2023-05-09T21:33:06.504Z,81.30
2023-05-09T21:35:33.941Z,81.60
2023-05-09T21:38:01.181Z,82.00
2023-05-09T21:40:28.894Z,82.20
2023-05-09T21:42:56.130Z,81.70
2023-05-09T21:45:23.629Z,81.60
2023-05-09T21:47:51.291Z,81.90
2023-05-09T21:50:19.228Z,82.20
2023-05-09T21:52:46.634Z,82.50
2023-05-09T21:55:14.004Z,82.50
2023-05-09T21:57:41.223Z,82.40
2023-05-09T22:00:14.539Z,82.70
2023-05-09T22:02:45.302Z,82.30
2023-05-09T22:05:12.869Z,82.60
2023-05-09T22:07:40.491Z,82.10
2023-05-09T22:10:08.688Z,82.10
2023-05-09T22:12:36.041Z,82.70
2023-05-09T22:15:03.705Z,83.10
2023-05-09T22:17:31.522Z,83.80
2023-05-09T22:19:58.901Z,85.10
2023-05-09T22:22:27.271Z,84.80
2023-05-09T22:24:54.710Z,84.60
2023-05-09T22:27:22.572Z,85.40
2023-05-09T22:29:52.884Z,86.00
2023-05-09T22:32:20.134Z,86.40
2023-05-09T22:34:48.556Z,86.90
2023-05-09T22:37:16.126Z,86.90
2023-05-09T22:39:44.176Z,87.50
2023-05-09T22:42:11.560Z,87.30
2023-05-09T22:44:39.681Z,86.20
2023-05-09T22:47:08.466Z,86.30
2023-05-09T22:49:35.926Z,86.00
2023-05-09T22:52:03.478Z,86.10
2023-05-09T22:54:30.976Z,86.50
2023-05-09T22:56:58.374Z,87.10
2023-05-09T22:59:25.998Z,88.20
2023-05-09T23:01:53.882Z,88.90
2023-05-09T23:04:21.348Z,89.20
2023-05-09T23:06:48.699Z,90.10
2023-05-09T23:09:16.010Z,90.30
2023-05-09T23:11:43.336Z,90.30
2023-05-09T23:14:10.874Z,90.50
2023-05-09T23:16:38.542Z,90.80
2023-05-09T23:19:06.564Z,91.00
2023-05-09T23:21:37.165Z,91.60
2023-05-09T23:24:04.854Z,91.80
2023-05-09T23:26:32.615Z,91.90
2023-05-09T23:28:59.968Z,92.00
2023-05-09T23:31:27.721Z,92.20
2023-05-09T23:33:55.145Z,92.20
2023-05-09T23:36:22.388Z,92.20
2023-05-09T23:38:49.783Z,92.20
2023-05-09T23:41:17.218Z,92.20
2023-05-09T23:43:44.622Z,92.20
2023-05-09T23:46:11.957Z,92.10
2023-05-09T23:48:40.083Z,92.20
2023-05-09T23:51:07.430Z,92.20
2023-05-09T23:53:35.416Z,92.20
2023-05-09T23:56:03.359Z,92.20
2023-05-09T23:58:30.662Z,92.20
