createdAt,value
2022-10-31T00:00:07.227Z,98970.00
2022-10-31T00:02:36.883Z,98969.00
2022-10-31T00:05:05.359Z,98975.00
2022-10-31T00:07:33.626Z,98971.00
2022-10-31T00:10:01.755Z,98965.00
2022-10-31T00:12:29.868Z,98972.00
2022-10-31T00:14:57.973Z,98973.00
2022-10-31T00:17:26.095Z,98973.00
2022-10-31T00:19:55.630Z,98968.00
2022-10-31T00:22:23.757Z,98969.00
2022-10-31T00:24:51.820Z,98967.00
2022-10-31T00:27:19.943Z,98970.00
2022-10-31T00:29:48.045Z,98970.00
2022-10-31T00:32:16.190Z,98979.00
2022-10-31T00:34:44.287Z,98976.00
2022-10-31T00:37:13.824Z,98986.00
2022-10-31T00:39:41.959Z,98978.00
2022-10-31T00:42:10.080Z,98984.00
2022-10-31T00:44:38.195Z,98981.00
2022-10-31T00:47:06.329Z,98980.00
2022-10-31T00:49:34.473Z,98974.00
2022-10-31T00:52:02.585Z,98974.00
2022-10-31T00:54:32.579Z,98971.00
2022-10-31T00:57:00.694Z,98974.00
2022-10-31T00:59:28.857Z,98974.00
2022-10-31T01:01:57.043Z,98969.00
2022-10-31T01:04:25.302Z,98971.00
2022-10-31T01:06:53.437Z,98981.00
2022-10-31T01:09:21.561Z,98976.00
2022-10-31T01:11:51.032Z,98981.00
2022-10-31T01:14:19.164Z,98982.00
2022-10-31T01:16:47.262Z,98978.00
2022-10-31T01:19:15.379Z,98982.00
2022-10-31T01:21:43.954Z,98989.00
2022-10-31T01:24:12.069Z,98987.00
2022-10-31T01:26:40.260Z,98985.00
2022-10-31T01:29:10.083Z,98983.00
2022-10-31T01:31:39.121Z,98978.00
2022-10-31T01:34:07.635Z,98980.00
2022-10-31T01:36:36.559Z,98968.00
2022-10-31T01:39:05.930Z,98974.00
2022-10-31T01:41:35.223Z,98977.00
2022-10-31T01:44:04.510Z,98985.00
2022-10-31T01:46:36.452Z,98977.00
2022-10-31T01:49:07.301Z,98982.00
2022-10-31T01:51:37.543Z,98970.00
2022-10-31T01:54:08.078Z,98967.00
2022-10-31T01:56:37.188Z,98968.00
2022-10-31T01:59:05.315Z,98968.00
2022-10-31T02:01:34.936Z,98965.00
2022-10-31T02:04:03.197Z,98958.00
2022-10-31T02:06:34.747Z,98966.00
2022-10-31T02:09:02.908Z,98962.00
2022-10-31T02:11:31.477Z,98964.00
2022-10-31T02:14:00.133Z,98960.00
2022-10-31T02:16:28.248Z,98962.00
2022-10-31T02:18:57.818Z,98972.00
2022-10-31T02:21:28.418Z,98962.00
2022-10-31T02:24:23.894Z,98960.00
2022-10-31T02:27:19.054Z,98962.00
2022-10-31T02:30:10.251Z,98966.00
2022-10-31T02:32:50.986Z,98942.00
2022-10-31T02:35:26.804Z,98958.00
2022-10-31T02:37:58.107Z,98961.00
2022-10-31T02:40:28.296Z,98964.00
2022-10-31T02:43:00.521Z,98966.00
2022-10-31T02:45:30.609Z,98966.00
2022-10-31T02:48:02.320Z,98957.00
2022-10-31T02:50:32.068Z,98967.00
2022-10-31T02:53:00.181Z,98953.00
2022-10-31T02:56:00.520Z,98958.00
2022-10-31T02:58:31.001Z,98954.00
2022-10-31T03:01:16.499Z,98957.00
2022-10-31T03:03:53.355Z,98954.00
2022-10-31T03:06:23.908Z,98958.00
2022-10-31T03:08:55.223Z,98954.00
2022-10-31T03:11:24.147Z,98958.00
2022-10-31T03:13:53.368Z,98959.00
2022-10-31T03:16:25.348Z,98946.00
2022-10-31T03:18:56.098Z,98958.00
2022-10-31T03:21:25.258Z,98963.00
2022-10-31T03:23:53.402Z,98962.00
2022-10-31T03:26:21.804Z,98967.00
2022-10-31T03:28:55.023Z,98968.00
2022-10-31T03:31:25.302Z,98960.00
2022-10-31T03:33:55.260Z,98961.00
2022-10-31T03:36:23.363Z,98964.00
2022-10-31T03:38:51.526Z,98958.00
2022-10-31T03:41:21.354Z,98963.00
2022-10-31T03:43:52.976Z,98968.00
2022-10-31T03:46:21.091Z,98973.00
2022-10-31T03:48:49.233Z,98972.00
2022-10-31T03:51:21.145Z,98969.00
2022-10-31T03:53:51.739Z,98967.00
2022-10-31T03:56:22.299Z,98968.00
2022-10-31T03:58:51.874Z,98959.00
2022-10-31T04:01:20.292Z,98968.00
2022-10-31T04:03:48.479Z,98971.00
2022-10-31T04:06:18.540Z,98968.00
2022-10-31T04:08:51.276Z,98965.00
2022-10-31T04:11:20.389Z,98968.00
2022-10-31T04:13:48.486Z,98968.00
2022-10-31T04:16:17.345Z,98968.00
2022-10-31T04:18:45.813Z,98960.00
2022-10-31T04:21:13.928Z,98971.00
2022-10-31T04:23:43.447Z,98967.00
2022-10-31T04:26:12.787Z,98968.00
2022-10-31T04:28:40.900Z,98966.00
2022-10-31T04:31:10.859Z,98962.00
2022-10-31T04:33:38.978Z,98966.00
2022-10-31T04:36:07.206Z,98967.00
2022-10-31T04:38:35.467Z,98967.00
2022-10-31T04:41:04.980Z,98974.00
2022-10-31T04:43:33.097Z,98982.00
2022-10-31T04:46:01.213Z,98973.00
2022-10-31T04:48:29.310Z,98970.00
2022-10-31T04:51:01.021Z,98980.00
2022-10-31T04:53:29.162Z,98972.00
2022-10-31T04:55:57.273Z,98973.00
2022-10-31T04:58:26.800Z,98975.00
2022-10-31T05:00:55.183Z,98971.00
2022-10-31T05:03:23.431Z,98968.00
2022-10-31T05:05:51.620Z,98982.00
2022-10-31T05:08:19.818Z,98977.00
2022-10-31T05:10:47.981Z,98969.00
2022-10-31T05:13:16.845Z,98974.00
2022-10-31T05:15:46.550Z,98970.00
2022-10-31T05:18:14.701Z,98965.00
2022-10-31T05:20:42.859Z,98968.00
2022-10-31T05:23:11.040Z,98966.00
2022-10-31T05:25:39.132Z,98968.00
2022-10-31T05:28:07.243Z,98960.00
2022-10-31T05:30:35.447Z,98965.00
2022-10-31T05:33:05.110Z,98967.00
2022-10-31T05:35:34.048Z,98972.00
2022-10-31T05:38:02.186Z,98968.00
2022-10-31T05:40:30.313Z,98963.00
2022-10-31T05:42:59.629Z,98961.00
2022-10-31T05:45:28.187Z,98967.00
2022-10-31T05:47:57.105Z,98965.00
2022-10-31T05:50:27.246Z,98966.00
2022-10-31T05:52:58.764Z,98966.00
2022-10-31T05:55:27.277Z,98963.00
2022-10-31T05:57:55.381Z,98972.00
2022-10-31T06:00:23.632Z,98967.00
2022-10-31T06:02:51.786Z,98963.00
2022-10-31T06:05:19.916Z,98961.00
2022-10-31T06:07:49.440Z,98967.00
2022-10-31T06:10:17.898Z,98962.00
2022-10-31T06:12:46.046Z,98972.00
2022-10-31T06:15:14.158Z,98981.00
2022-10-31T06:17:42.340Z,98976.00
2022-10-31T06:20:11.200Z,98977.00
2022-10-31T06:22:39.380Z,98968.00
2022-10-31T06:25:09.697Z,98972.00
2022-10-31T06:27:37.875Z,98967.00
2022-10-31T06:30:07.539Z,98962.00
2022-10-31T06:32:36.202Z,98969.00
2022-10-31T06:35:04.905Z,98969.00
2022-10-31T06:37:33.075Z,98975.00
2022-10-31T06:40:04.885Z,99010.00
2022-10-31T06:42:44.767Z,98977.00
2022-10-31T06:45:12.946Z,98957.00
2022-10-31T06:48:10.954Z,98979.00
2022-10-31T06:50:34.509Z,98982.00
2022-10-31T06:53:17.153Z,98924.00
2022-10-31T06:55:52.611Z,98909.00
2022-10-31T06:58:23.893Z,98980.00
2022-10-31T07:00:57.858Z,98929.00
2022-10-31T07:03:31.389Z,98997.00
2022-10-31T07:05:59.964Z,98983.00
2022-10-31T07:08:30.437Z,98935.00
2022-10-31T07:11:07.776Z,99038.00
2022-10-31T07:13:43.168Z,99029.00
2022-10-31T07:16:14.342Z,98951.00
2022-10-31T07:18:46.231Z,99015.00
2022-10-31T07:21:14.311Z,99014.00
2022-10-31T07:23:42.625Z,98947.00
2022-10-31T07:26:14.454Z,99014.00
2022-10-31T07:28:57.096Z,99010.00
2022-10-31T07:31:27.098Z,98972.00
2022-10-31T07:33:57.724Z,98999.00
2022-10-31T07:36:27.441Z,98890.00
2022-10-31T07:39:00.025Z,98989.00
2022-10-31T07:41:28.943Z,98927.00
2022-10-31T07:44:00.913Z,99037.00
2022-10-31T07:46:30.875Z,98930.00
2022-10-31T07:49:00.131Z,99004.00
2022-10-31T07:51:31.890Z,98920.00
2022-10-31T07:54:03.741Z,99005.00
2022-10-31T07:56:38.226Z,98985.00
2022-10-31T07:59:11.480Z,98878.00
2022-10-31T08:01:57.200Z,98974.00
2022-10-31T08:04:31.033Z,98933.00
2022-10-31T08:07:03.024Z,98932.00
2022-10-31T08:09:40.631Z,99001.00
2022-10-31T08:12:17.456Z,98928.00
2022-10-31T08:14:52.290Z,98978.00
2022-10-31T08:17:27.316Z,99005.00
2022-10-31T08:20:03.773Z,99007.00
2022-10-31T08:22:46.578Z,98940.00
2022-10-31T08:25:24.930Z,98893.00
2022-10-31T08:28:05.615Z,98969.00
2022-10-31T08:30:41.118Z,98915.00
2022-10-31T08:33:14.890Z,98968.00
2022-10-31T08:38:21.754Z,98971.00
2022-10-31T08:40:50.625Z,98966.00
2022-10-31T08:43:19.446Z,98974.00
2022-10-31T08:45:50.337Z,98967.00
2022-10-31T08:48:18.821Z,98968.00
2022-10-31T08:50:47.025Z,98974.00
2022-10-31T08:53:16.469Z,98968.00
2022-10-31T08:55:44.787Z,98962.00
2022-10-31T08:58:14.414Z,98958.00
2022-10-31T09:00:42.646Z,98970.00
2022-10-31T09:03:13.810Z,98970.00
2022-10-31T09:05:42.009Z,98968.00
2022-10-31T09:08:15.736Z,98968.00
2022-10-31T09:10:45.057Z,98963.00
2022-10-31T09:13:13.970Z,98964.00
2022-10-31T09:15:43.480Z,98966.00
2022-10-31T09:18:13.362Z,98965.00
2022-10-31T09:20:42.123Z,98958.00
2022-10-31T09:23:12.176Z,98956.00
2022-10-31T09:25:40.329Z,98951.00
2022-10-31T09:28:09.246Z,98955.00
2022-10-31T09:30:37.620Z,98953.00
2022-10-31T09:33:06.700Z,98956.00
2022-10-31T09:35:37.264Z,98957.00
2022-10-31T09:38:06.133Z,98962.00
2022-10-31T09:40:36.209Z,98957.00
2022-10-31T09:43:09.762Z,98965.00
2022-10-31T09:45:46.491Z,98955.00
2022-10-31T09:48:23.321Z,98963.00
2022-10-31T09:50:54.268Z,98956.00
2022-10-31T09:53:34.382Z,98960.00
2022-10-31T09:56:02.505Z,98959.00
2022-10-31T09:58:34.135Z,98957.00
2022-10-31T10:01:04.983Z,98957.00
2022-10-31T10:03:35.324Z,98961.00
2022-10-31T10:06:09.645Z,98957.00
2022-10-31T10:08:37.768Z,98952.00
2022-10-31T10:11:28.271Z,98952.00
2022-10-31T10:14:12.261Z,98945.00
2022-10-31T10:16:53.382Z,98944.00
2022-10-31T10:19:31.249Z,98938.00
2022-10-31T10:22:02.413Z,98948.00
2022-10-31T10:24:36.420Z,98932.00
2022-10-31T10:27:12.886Z,98933.00
2022-10-31T10:29:43.224Z,98934.00
2022-10-31T10:32:12.824Z,98932.00
2022-10-31T10:34:44.100Z,98933.00
2022-10-31T10:37:18.333Z,98931.00
2022-10-31T10:39:47.545Z,98931.00
2022-10-31T10:42:35.023Z,98929.00
2022-10-31T10:45:21.077Z,98924.00
2022-10-31T10:47:51.115Z,98919.00
2022-10-31T10:50:21.068Z,98915.00
2022-10-31T10:52:53.951Z,98906.00
2022-10-31T10:55:28.669Z,98904.00
2022-10-31T10:58:10.218Z,98900.00
2022-10-31T11:00:40.392Z,98895.00
2022-10-31T11:03:08.694Z,98900.00
2022-10-31T11:05:38.328Z,98893.00
2022-10-31T11:08:08.075Z,98899.00
2022-10-31T11:10:36.241Z,98893.00
2022-10-31T11:13:19.649Z,98879.00
2022-10-31T11:15:59.332Z,98885.00
2022-10-31T11:18:28.800Z,98880.00
2022-10-31T11:20:57.884Z,98877.00
2022-10-31T11:23:28.172Z,98876.00
2022-10-31T11:25:57.984Z,98862.00
2022-10-31T11:28:26.214Z,98870.00
2022-10-31T11:30:55.513Z,98855.00
2022-10-31T11:33:26.954Z,98860.00
2022-10-31T11:35:58.002Z,98849.00
2022-10-31T11:38:31.436Z,98853.00
2022-10-31T11:41:00.625Z,98849.00
2022-10-31T11:43:28.758Z,98850.00
2022-10-31T11:45:56.881Z,98858.00
2022-10-31T11:48:26.030Z,98848.00
2022-10-31T11:50:55.053Z,98852.00
2022-10-31T11:53:28.580Z,98842.00
2022-10-31T11:56:05.989Z,98839.00
2022-10-31T11:58:34.101Z,98835.00
2022-10-31T12:01:02.179Z,98829.00
2022-10-31T12:03:40.697Z,98828.00
2022-10-31T12:06:12.243Z,98820.00
2022-10-31T12:08:42.431Z,98828.00
2022-10-31T12:11:16.917Z,98823.00
2022-10-31T12:14:03.502Z,98813.00
2022-10-31T12:16:34.173Z,98811.00
2022-10-31T12:19:04.941Z,98808.00
2022-10-31T12:21:41.571Z,98806.00
2022-10-31T12:24:18.520Z,98800.00
2022-10-31T12:26:51.619Z,98798.00
2022-10-31T12:29:27.981Z,98797.00
2022-10-31T12:32:02.211Z,98791.00
2022-10-31T12:34:39.276Z,98783.00
2022-10-31T12:37:10.853Z,98781.00
2022-10-31T12:39:43.959Z,98778.00
2022-10-31T12:42:17.295Z,98766.00
2022-10-31T12:44:59.635Z,98753.00
2022-10-31T12:47:46.268Z,98749.00
2022-10-31T12:50:25.391Z,98746.00
2022-10-31T12:53:02.416Z,98733.00
2022-10-31T12:55:42.704Z,98732.00
2022-10-31T12:58:13.007Z,98726.00
2022-10-31T13:00:43.236Z,98731.00
2022-10-31T13:03:21.048Z,98725.00
2022-10-31T13:05:50.456Z,98713.00
2022-10-31T13:08:19.912Z,98709.00
2022-10-31T13:10:51.280Z,98698.00
2022-10-31T13:13:21.820Z,98706.00
2022-10-31T13:15:51.757Z,98713.00
2022-10-31T13:18:25.955Z,98697.00
2022-10-31T13:20:55.773Z,98702.00
2022-10-31T13:23:54.825Z,98695.00
2022-10-31T13:26:18.056Z,98696.00
2022-10-31T13:31:16.825Z,98692.00
2022-10-31T13:33:47.231Z,98702.00
2022-10-31T13:36:21.294Z,98700.00
2022-10-31T13:38:52.053Z,98686.00
2022-10-31T13:41:32.088Z,98683.00
2022-10-31T13:44:02.771Z,98681.00
2022-10-31T13:46:37.879Z,98680.00
2022-10-31T13:49:06.085Z,98676.00
2022-10-31T13:51:36.046Z,98673.00
2022-10-31T13:54:09.219Z,98666.00
2022-10-31T13:56:38.769Z,98664.00
2022-10-31T13:59:20.654Z,98661.00
2022-10-31T14:01:50.676Z,98660.00
2022-10-31T14:04:24.919Z,98656.00
2022-10-31T14:06:58.196Z,98652.00
2022-10-31T14:09:34.311Z,98654.00
2022-10-31T14:12:06.272Z,98647.00
2022-10-31T14:14:38.134Z,98642.00
2022-10-31T14:17:06.268Z,98643.00
2022-10-31T14:19:34.376Z,98642.00
2022-10-31T14:22:02.494Z,98644.00
2022-10-31T14:24:38.173Z,98632.00
2022-10-31T14:27:46.410Z,98631.00
2022-10-31T14:30:54.855Z,98625.00
2022-10-31T14:33:22.969Z,98621.00
2022-10-31T14:35:56.313Z,98619.00
2022-10-31T14:38:39.925Z,98621.00
2022-10-31T14:41:21.054Z,98623.00
2022-10-31T14:44:00.513Z,98605.00
2022-10-31T14:46:36.565Z,98613.00
2022-10-31T14:49:17.470Z,98602.00
2022-10-31T14:51:47.065Z,98608.00
2022-10-31T14:54:16.707Z,98599.00
2022-10-31T14:56:49.242Z,98598.00
2022-10-31T14:59:21.739Z,98595.00
2022-10-31T15:01:56.039Z,98597.00
2022-10-31T15:04:25.633Z,98589.00
2022-10-31T15:06:56.234Z,98593.00
2022-10-31T15:09:25.351Z,98588.00
2022-10-31T15:11:53.676Z,98579.00
2022-10-31T15:14:27.182Z,98576.00
2022-10-31T15:16:56.535Z,98563.00
2022-10-31T15:19:26.078Z,98557.00
2022-10-31T15:21:54.871Z,98567.00
2022-10-31T15:24:23.013Z,98573.00
2022-10-31T15:26:52.276Z,98549.00
2022-10-31T15:29:22.620Z,98567.00
2022-10-31T15:31:56.146Z,98557.00
2022-10-31T15:34:27.940Z,98555.00
2022-10-31T15:36:56.063Z,98555.00
2022-10-31T15:39:27.690Z,98555.00
2022-10-31T15:41:56.530Z,98558.00
2022-10-31T15:44:26.714Z,98561.00
2022-10-31T15:46:57.367Z,98565.00
2022-10-31T15:49:35.555Z,98570.00
2022-10-31T15:52:08.610Z,98568.00
2022-10-31T15:54:37.039Z,98574.00
2022-10-31T15:57:05.168Z,98564.00
2022-10-31T15:59:33.318Z,98556.00
2022-10-31T16:02:05.398Z,98558.00
2022-10-31T16:04:33.629Z,98556.00
2022-10-31T16:07:02.959Z,98546.00
2022-10-31T16:09:31.120Z,98546.00
2022-10-31T16:12:00.436Z,98545.00
2022-10-31T16:14:30.229Z,98544.00
2022-10-31T16:16:59.778Z,98550.00
2022-10-31T16:19:30.607Z,98561.00
2022-10-31T16:22:08.271Z,98560.00
2022-10-31T16:24:47.822Z,98569.00
2022-10-31T16:27:20.041Z,98563.00
2022-10-31T16:29:48.882Z,98556.00
2022-10-31T16:32:31.025Z,98558.00
2022-10-31T16:35:18.643Z,98559.00
2022-10-31T16:37:46.811Z,98560.00
2022-10-31T16:40:15.177Z,98558.00
2022-10-31T16:42:43.389Z,98564.00
2022-10-31T16:45:17.045Z,98555.00
2022-10-31T16:47:45.228Z,98559.00
2022-10-31T16:50:17.306Z,98560.00
2022-10-31T16:53:08.377Z,98567.00
2022-10-31T16:55:35.990Z,98576.00
2022-10-31T16:58:04.369Z,98572.00
2022-10-31T17:00:32.790Z,98572.00
2022-10-31T17:03:00.948Z,98577.00
2022-10-31T17:05:32.916Z,98569.00
2022-10-31T17:08:01.481Z,98572.00
2022-10-31T17:10:29.829Z,98570.00
2022-10-31T17:13:00.148Z,98567.00
2022-10-31T17:15:29.141Z,98565.00
2022-10-31T17:17:57.555Z,98567.00
2022-10-31T17:20:27.632Z,98570.00
2022-10-31T17:22:57.493Z,98575.00
2022-10-31T17:25:26.366Z,98568.00
2022-10-31T17:27:58.639Z,98565.00
2022-10-31T17:30:27.181Z,98562.00
2022-10-31T17:32:55.749Z,98564.00
2022-10-31T17:35:24.001Z,98562.00
2022-10-31T17:37:52.216Z,98570.00
2022-10-31T17:40:22.613Z,98573.00
2022-10-31T17:42:54.718Z,98565.00
2022-10-31T17:45:23.126Z,98561.00
2022-10-31T17:47:51.958Z,98556.00
2022-10-31T17:50:21.097Z,98553.00
2022-10-31T17:52:49.478Z,98544.00
2022-10-31T17:55:18.031Z,98547.00
2022-10-31T17:57:49.096Z,98555.00
2022-10-31T18:00:18.569Z,98551.00
2022-10-31T18:02:46.689Z,98554.00
2022-10-31T18:05:14.870Z,98537.00
2022-10-31T18:07:43.012Z,98547.00
2022-10-31T18:10:11.378Z,98554.00
2022-10-31T18:12:39.496Z,98550.00
2022-10-31T18:15:09.769Z,98554.00
2022-10-31T18:17:41.096Z,98560.00
2022-10-31T18:20:11.407Z,98563.00
2022-10-31T18:22:39.547Z,98558.00
2022-10-31T18:25:08.283Z,98559.00
2022-10-31T18:27:36.399Z,98563.00
2022-10-31T18:30:05.033Z,98557.00
2022-10-31T18:32:36.386Z,98555.00
2022-10-31T18:35:04.700Z,98556.00
2022-10-31T18:37:32.855Z,98550.00
2022-10-31T18:40:01.012Z,98546.00
2022-10-31T18:42:29.165Z,98546.00
2022-10-31T18:45:00.209Z,98540.00
2022-10-31T18:47:36.315Z,98537.00
2022-10-31T18:50:04.538Z,98534.00
2022-10-31T18:52:32.996Z,98525.00
2022-10-31T18:55:01.132Z,98531.00
2022-10-31T18:57:29.925Z,98529.00
2022-10-31T18:59:58.046Z,98528.00
2022-10-31T19:02:26.261Z,98527.00
2022-10-31T19:04:55.863Z,98519.00
2022-10-31T19:07:24.131Z,98511.00
2022-10-31T19:09:52.316Z,98504.00
2022-10-31T19:12:20.476Z,98496.00
2022-10-31T19:14:50.100Z,98500.00
2022-10-31T19:17:18.835Z,98490.00
2022-10-31T19:19:47.014Z,98487.00
2022-10-31T19:22:16.574Z,98489.00
2022-10-31T19:24:44.718Z,98484.00
2022-10-31T19:27:12.931Z,98493.00
2022-10-31T19:29:42.238Z,98488.00
2022-10-31T19:32:10.392Z,98493.00
2022-10-31T19:34:38.548Z,98496.00
2022-10-31T19:37:06.661Z,98492.00
2022-10-31T19:39:41.201Z,98496.00
2022-10-31T19:42:12.087Z,98505.00
2022-10-31T19:44:40.238Z,98506.00
2022-10-31T19:47:08.483Z,98509.00
2022-10-31T19:49:36.686Z,98508.00
2022-10-31T19:52:05.048Z,98510.00
2022-10-31T19:54:33.256Z,98518.00
2022-10-31T19:57:02.789Z,98521.00
2022-10-31T19:59:33.978Z,98524.00
2022-10-31T20:02:06.344Z,98515.00
2022-10-31T20:04:34.456Z,98493.00
2022-10-31T20:07:02.816Z,98502.00
2022-10-31T20:09:30.844Z,98499.00
2022-10-31T20:11:58.778Z,98500.00
2022-10-31T20:14:28.217Z,98468.00
2022-10-31T20:16:56.139Z,98485.00
2022-10-31T20:19:24.777Z,98466.00
2022-10-31T20:21:53.087Z,98473.00
2022-10-31T20:24:21.068Z,98439.00
2022-10-31T20:26:49.086Z,98482.00
2022-10-31T20:29:17.099Z,98448.00
2022-10-31T20:31:47.034Z,98476.00
2022-10-31T20:34:15.063Z,98437.00
2022-10-31T20:36:43.018Z,98487.00
2022-10-31T20:39:11.049Z,98487.00
2022-10-31T20:41:39.538Z,98485.00
2022-10-31T20:44:07.556Z,98474.00
2022-10-31T20:46:35.524Z,98419.00
2022-10-31T20:49:04.871Z,98456.00
2022-10-31T20:51:32.870Z,98416.00
2022-10-31T20:54:00.871Z,98477.00
2022-10-31T20:56:29.171Z,98474.00
2022-10-31T20:58:57.245Z,98440.00
2022-10-31T21:01:26.061Z,98474.00
2022-10-31T21:03:54.206Z,98474.00
2022-10-31T21:06:23.814Z,98488.00
2022-10-31T21:08:52.054Z,98471.00
2022-10-31T21:11:21.247Z,98468.00
2022-10-31T21:13:49.389Z,98460.00
2022-10-31T21:16:18.279Z,98476.00
2022-10-31T21:18:46.624Z,98448.00
2022-10-31T21:21:15.518Z,98447.00
2022-10-31T21:23:45.057Z,98447.00
2022-10-31T21:26:14.080Z,98442.00
2022-10-31T21:28:42.159Z,98396.00
2022-10-31T21:31:11.857Z,98442.00
2022-10-31T21:33:39.929Z,98462.00
2022-10-31T21:36:08.427Z,98453.00
2022-10-31T21:38:36.772Z,98418.00
2022-10-31T21:41:07.031Z,98431.00
2022-10-31T21:43:36.113Z,98406.00
2022-10-31T21:46:04.427Z,98400.00
2022-10-31T21:48:33.130Z,98448.00
2022-10-31T21:51:04.149Z,98443.00
2022-10-31T21:53:49.867Z,98448.00
2022-10-31T21:56:19.305Z,98471.00
2022-10-31T21:58:47.282Z,98493.00
2022-10-31T22:01:15.321Z,98496.00
2022-10-31T22:03:43.505Z,98441.00
2022-10-31T22:06:13.421Z,98462.00
2022-10-31T22:08:41.620Z,98432.00
2022-10-31T22:11:11.489Z,98445.00
2022-10-31T22:13:41.028Z,98456.00
2022-10-31T22:16:10.252Z,98439.00
2022-10-31T22:18:38.229Z,98454.00
2022-10-31T22:21:07.229Z,98447.00
2022-10-31T22:23:35.239Z,98427.00
2022-10-31T22:26:04.112Z,98450.00
2022-10-31T22:28:32.165Z,98437.00
2022-10-31T22:31:04.932Z,98418.00
2022-10-31T22:33:32.967Z,98449.00
2022-10-31T22:36:02.838Z,98472.00
2022-10-31T22:38:30.861Z,98504.00
2022-10-31T22:40:58.890Z,98483.00
2022-10-31T22:43:26.844Z,98486.00
2022-10-31T22:45:55.649Z,98425.00
2022-10-31T22:48:25.029Z,98473.00
2022-10-31T22:50:52.985Z,98473.00
2022-10-31T22:53:20.980Z,98466.00
2022-10-31T22:55:50.611Z,98465.00
2022-10-31T22:58:18.556Z,98464.00
2022-10-31T23:00:46.515Z,98474.00
2022-10-31T23:03:14.483Z,98474.00
2022-10-31T23:05:43.846Z,98474.00
2022-10-31T23:08:11.846Z,98480.00
2022-10-31T23:10:42.178Z,98477.00
2022-10-31T23:13:27.755Z,98466.00
2022-10-31T23:15:55.781Z,98478.00
2022-10-31T23:18:48.388Z,98477.00
2022-10-31T23:21:32.630Z,98454.00
2022-10-31T23:24:00.622Z,98429.00
2022-10-31T23:26:46.174Z,98472.00
2022-10-31T23:29:14.151Z,98460.00
2022-10-31T23:31:42.116Z,98411.00
2022-10-31T23:34:10.229Z,98440.00
2022-10-31T23:36:39.601Z,98456.00
2022-10-31T23:39:07.614Z,98465.00
2022-10-31T23:41:36.363Z,98438.00
2022-10-31T23:44:04.315Z,98435.00
2022-10-31T23:46:32.303Z,98439.00
2022-10-31T23:49:00.509Z,98451.00
2022-10-31T23:51:28.695Z,98462.00
2022-10-31T23:53:58.124Z,98465.00
2022-10-31T23:56:26.264Z,98471.00
2022-10-31T23:58:54.272Z,98426.00
