createdAt,value
2022-08-17T00:00:49.238Z,21.44
2022-08-17T00:01:52.116Z,21.43
2022-08-17T00:02:47.559Z,21.42
2022-08-17T00:03:52.014Z,21.40
2022-08-17T00:04:56.433Z,21.40
2022-08-17T00:06:00.893Z,21.40
2022-08-17T00:07:05.309Z,21.39
2022-08-17T00:08:09.717Z,21.36
2022-08-17T00:09:18.214Z,21.34
2022-08-17T00:10:18.539Z,21.31
2022-08-17T00:11:22.945Z,21.29
2022-08-17T00:12:41.777Z,21.26
2022-08-17T00:13:31.740Z,21.25
2022-08-17T00:14:36.321Z,21.23
2022-08-17T00:15:40.567Z,21.21
2022-08-17T00:16:56.169Z,21.20
2022-08-17T00:17:49.430Z,21.20
2022-08-17T00:19:07.412Z,21.21
2022-08-17T00:19:58.276Z,21.22
2022-08-17T00:21:02.682Z,21.23
2022-08-17T00:22:32.815Z,21.23
2022-08-17T00:23:11.587Z,21.21
2022-08-17T00:24:16.036Z,21.20
2022-08-17T00:25:20.452Z,21.20
2022-08-17T00:26:37.494Z,21.20
2022-08-17T00:27:29.288Z,21.21
2022-08-17T00:28:33.731Z,21.22
2022-08-17T00:29:38.135Z,21.22
2022-08-17T00:30:51.074Z,21.23
2022-08-17T00:31:46.943Z,21.24
2022-08-17T00:33:13.793Z,21.23
2022-08-17T00:33:55.812Z,21.22
2022-08-17T00:35:00.262Z,21.21
2022-08-17T00:36:04.653Z,21.21
2022-08-17T00:37:09.064Z,21.21
2022-08-17T00:38:13.496Z,21.22
2022-08-17T00:39:17.914Z,21.22
2022-08-17T00:40:22.431Z,21.22
2022-08-17T00:41:26.820Z,21.23
2022-08-17T00:42:31.483Z,21.23
2022-08-17T00:43:35.685Z,21.23
2022-08-17T00:44:40.126Z,21.22
2022-08-17T00:45:44.560Z,21.22
2022-08-17T00:46:48.980Z,21.21
2022-08-17T00:47:53.405Z,21.20
2022-08-17T00:48:57.916Z,21.19
2022-08-17T00:50:02.282Z,21.18
2022-08-17T00:51:06.680Z,21.18
2022-08-17T00:52:12.024Z,21.16
2022-08-17T00:53:15.503Z,21.13
2022-08-17T00:54:19.951Z,21.11
2022-08-17T00:55:24.374Z,21.08
2022-08-17T00:56:28.796Z,21.06
2022-08-17T00:57:33.263Z,21.04
2022-08-17T00:58:37.686Z,21.02
2022-08-17T00:59:42.142Z,21.00
2022-08-17T01:00:46.689Z,20.97
2022-08-17T01:01:56.997Z,20.93
2022-08-17T01:03:00.110Z,20.89
2022-08-17T01:04:04.474Z,20.84
2022-08-17T01:05:08.915Z,20.79
2022-08-17T01:06:13.335Z,20.74
2022-08-17T01:07:17.807Z,20.69
2022-08-17T01:08:22.245Z,20.64
2022-08-17T01:09:26.674Z,20.59
2022-08-17T01:11:00.145Z,20.54
2022-08-17T01:11:35.520Z,20.50
2022-08-17T01:12:39.949Z,20.47
2022-08-17T01:13:44.400Z,20.46
2022-08-17T01:14:48.804Z,20.45
2022-08-17T01:15:53.194Z,20.44
2022-08-17T01:16:57.608Z,20.44
2022-08-17T01:18:02.040Z,20.43
2022-08-17T01:19:06.404Z,20.43
2022-08-17T01:20:10.830Z,20.44
2022-08-17T01:21:15.239Z,20.45
2022-08-17T01:22:19.637Z,20.47
2022-08-17T01:23:24.088Z,20.47
2022-08-17T01:24:28.537Z,20.47
2022-08-17T01:25:33.079Z,20.47
2022-08-17T01:26:37.479Z,20.47
2022-08-17T01:27:41.883Z,20.45
2022-08-17T01:28:54.066Z,20.43
2022-08-17T01:29:50.771Z,20.40
2022-08-17T01:30:57.830Z,20.38
2022-08-17T01:31:59.637Z,20.36
2022-08-17T01:33:04.077Z,20.34
2022-08-17T01:34:08.486Z,20.32
2022-08-17T01:35:12.914Z,20.32
2022-08-17T01:36:17.290Z,20.32
2022-08-17T01:37:21.692Z,20.32
2022-08-17T01:38:27.175Z,20.33
2022-08-17T01:39:30.623Z,20.35
2022-08-17T01:40:35.039Z,20.37
2022-08-17T01:41:39.517Z,20.39
2022-08-17T01:42:43.896Z,20.41
2022-08-17T01:43:48.320Z,20.41
2022-08-17T01:44:52.751Z,20.40
2022-08-17T01:46:02.658Z,20.37
2022-08-17T01:47:01.559Z,20.34
2022-08-17T01:48:06.021Z,20.30
2022-08-17T01:49:10.449Z,20.26
2022-08-17T01:50:14.888Z,20.23
2022-08-17T01:51:19.281Z,20.19
2022-08-17T01:52:23.696Z,20.17
2022-08-17T01:53:28.104Z,20.14
2022-08-17T01:54:32.521Z,20.13
2022-08-17T01:55:36.957Z,20.13
2022-08-17T01:56:41.340Z,20.13
2022-08-17T01:57:45.756Z,20.12
2022-08-17T01:58:50.195Z,20.12
2022-08-17T01:59:54.619Z,20.10
2022-08-17T02:01:00.761Z,20.08
2022-08-17T02:02:03.467Z,20.07
2022-08-17T02:03:07.894Z,20.04
2022-08-17T02:04:12.300Z,20.01
2022-08-17T02:05:16.707Z,19.99
2022-08-17T02:06:27.089Z,19.97
2022-08-17T02:07:26.133Z,19.94
2022-08-17T02:08:39.232Z,19.92
2022-08-17T02:09:34.402Z,19.90
2022-08-17T02:10:38.813Z,19.87
2022-08-17T02:11:43.209Z,19.85
2022-08-17T02:12:47.790Z,19.83
2022-08-17T02:13:57.916Z,19.81
2022-08-17T02:14:56.540Z,19.79
2022-08-17T02:16:00.915Z,19.79
2022-08-17T02:17:05.289Z,19.78
2022-08-17T02:18:09.737Z,19.76
2022-08-17T02:19:14.152Z,19.75
2022-08-17T02:20:18.554Z,19.73
2022-08-17T02:21:22.964Z,19.72
2022-08-17T02:22:27.457Z,19.71
2022-08-17T02:23:31.831Z,19.70
2022-08-17T02:25:01.076Z,19.71
2022-08-17T02:25:40.694Z,19.72
2022-08-17T02:26:45.130Z,19.74
2022-08-17T02:27:49.565Z,19.77
2022-08-17T02:28:53.948Z,19.77
2022-08-17T02:29:58.354Z,19.77
2022-08-17T02:31:03.296Z,19.77
2022-08-17T02:32:07.252Z,19.76
2022-08-17T02:33:11.716Z,19.74
2022-08-17T02:34:16.086Z,19.73
2022-08-17T02:35:20.521Z,19.73
2022-08-17T02:36:27.419Z,19.73
2022-08-17T02:37:29.342Z,19.73
2022-08-17T02:38:33.798Z,19.74
2022-08-17T02:39:38.330Z,19.74
2022-08-17T02:40:42.658Z,19.74
2022-08-17T02:41:47.069Z,19.74
2022-08-17T02:42:51.662Z,19.71
2022-08-17T02:43:55.919Z,19.69
2022-08-17T02:45:00.353Z,19.66
2022-08-17T02:46:04.845Z,19.65
2022-08-17T02:47:09.221Z,19.64
2022-08-17T02:48:13.632Z,19.65
2022-08-17T02:49:18.032Z,19.67
2022-08-17T02:50:22.444Z,19.67
2022-08-17T02:51:26.817Z,19.67
2022-08-17T02:52:43.302Z,19.68
2022-08-17T02:53:36.261Z,19.69
2022-08-17T02:54:42.409Z,19.71
2022-08-17T02:55:44.505Z,19.72
2022-08-17T02:56:48.912Z,19.73
2022-08-17T02:57:53.349Z,19.74
2022-08-17T02:58:57.824Z,19.76
2022-08-17T03:00:02.271Z,19.77
2022-08-17T03:01:06.774Z,19.79
2022-08-17T03:02:11.146Z,19.81
2022-08-17T03:03:15.581Z,19.82
2022-08-17T03:04:20.040Z,19.83
2022-08-17T03:05:24.566Z,19.85
2022-08-17T03:06:28.978Z,19.84
2022-08-17T03:07:33.427Z,19.82
2022-08-17T03:08:37.868Z,19.81
2022-08-17T03:09:42.294Z,19.80
2022-08-17T03:10:46.680Z,19.81
2022-08-17T03:11:51.133Z,19.82
2022-08-17T03:12:55.565Z,19.82
2022-08-17T03:13:59.999Z,19.83
2022-08-17T03:15:04.374Z,19.84
2022-08-17T03:16:08.838Z,19.83
2022-08-17T03:17:17.132Z,19.79
2022-08-17T03:18:19.078Z,19.71
2022-08-17T03:19:22.084Z,19.62
2022-08-17T03:20:26.495Z,19.53
2022-08-17T03:21:30.890Z,19.42
2022-08-17T03:22:38.406Z,19.32
2022-08-17T03:23:39.777Z,19.22
2022-08-17T03:24:44.184Z,19.13
2022-08-17T03:25:48.675Z,19.05
2022-08-17T03:26:53.131Z,18.99
2022-08-17T03:27:57.531Z,18.95
2022-08-17T03:29:01.996Z,18.94
2022-08-17T03:30:06.402Z,18.96
2022-08-17T03:31:13.681Z,18.99
2022-08-17T03:32:17.234Z,19.01
2022-08-17T03:33:21.489Z,19.03
2022-08-17T03:34:25.935Z,19.03
2022-08-17T03:35:30.385Z,19.00
2022-08-17T03:36:36.024Z,18.97
2022-08-17T03:37:39.218Z,18.95
2022-08-17T03:38:43.624Z,18.95
2022-08-17T03:39:48.120Z,18.96
2022-08-17T03:40:57.713Z,18.99
2022-08-17T03:41:56.868Z,19.02
2022-08-17T03:43:01.303Z,19.05
2022-08-17T03:44:05.678Z,19.07
2022-08-17T03:45:10.048Z,19.09
2022-08-17T03:46:34.548Z,19.09
2022-08-17T03:47:18.880Z,19.09
2022-08-17T03:48:23.321Z,19.07
2022-08-17T03:49:27.696Z,19.05
2022-08-17T03:50:32.102Z,19.02
2022-08-17T03:51:36.594Z,18.99
2022-08-17T03:52:41.003Z,18.93
2022-08-17T03:53:45.418Z,18.88
2022-08-17T03:54:49.835Z,18.82
2022-08-17T03:55:54.263Z,18.77
2022-08-17T03:56:58.667Z,18.74
2022-08-17T03:58:02.941Z,18.74
2022-08-17T03:59:07.413Z,18.74
2022-08-17T04:00:11.787Z,18.73
2022-08-17T04:01:16.283Z,18.72
2022-08-17T04:02:20.592Z,18.71
2022-08-17T04:03:25.010Z,18.70
2022-08-17T04:04:29.413Z,18.70
2022-08-17T04:05:34.496Z,18.71
2022-08-17T04:06:38.202Z,18.72
2022-08-17T04:07:42.621Z,18.74
2022-08-17T04:08:46.994Z,18.75
2022-08-17T04:09:51.390Z,18.77
2022-08-17T04:10:55.796Z,18.79
2022-08-17T04:12:00.340Z,18.82
2022-08-17T04:13:04.595Z,18.84
2022-08-17T04:14:08.991Z,18.85
2022-08-17T04:15:13.376Z,18.87
2022-08-17T04:16:17.706Z,18.89
2022-08-17T04:17:22.156Z,18.91
2022-08-17T04:18:26.585Z,18.92
2022-08-17T04:19:30.963Z,18.92
2022-08-17T04:20:35.366Z,18.92
2022-08-17T04:21:39.770Z,18.90
2022-08-17T04:22:44.207Z,18.89
2022-08-17T04:23:48.603Z,18.87
2022-08-17T04:24:53.037Z,18.85
2022-08-17T04:25:57.419Z,18.83
2022-08-17T04:27:01.851Z,18.81
2022-08-17T04:28:07.651Z,18.81
2022-08-17T04:29:10.651Z,18.81
2022-08-17T04:30:15.042Z,18.83
2022-08-17T04:31:19.454Z,18.85
2022-08-17T04:33:04.552Z,18.87
2022-08-17T04:33:28.274Z,18.89
2022-08-17T04:34:32.688Z,18.92
2022-08-17T04:35:37.090Z,18.94
2022-08-17T04:36:41.507Z,18.96
2022-08-17T04:37:45.892Z,18.97
2022-08-17T04:38:50.318Z,18.98
2022-08-17T04:39:54.820Z,18.98
2022-08-17T04:40:59.169Z,18.99
2022-08-17T04:42:03.553Z,18.99
2022-08-17T04:43:07.957Z,18.99
2022-08-17T04:44:12.386Z,19.00
2022-08-17T04:45:16.724Z,19.02
2022-08-17T04:46:21.150Z,19.04
2022-08-17T04:47:25.596Z,19.07
2022-08-17T04:48:36.263Z,19.10
2022-08-17T04:49:34.411Z,19.15
2022-08-17T04:50:38.824Z,19.19
2022-08-17T04:51:54.438Z,19.23
2022-08-17T04:52:47.685Z,19.27
2022-08-17T04:53:54.842Z,19.32
2022-08-17T04:54:56.495Z,19.36
2022-08-17T04:56:00.943Z,19.39
2022-08-17T04:57:05.359Z,19.43
2022-08-17T04:58:09.798Z,19.47
2022-08-17T04:59:14.198Z,19.51
2022-08-17T05:00:18.614Z,19.55
2022-08-17T05:01:24.146Z,19.58
2022-08-17T05:02:27.434Z,19.61
2022-08-17T05:03:31.873Z,19.66
2022-08-17T05:04:36.263Z,19.69
2022-08-17T05:05:43.599Z,19.72
2022-08-17T05:06:47.166Z,19.75
2022-08-17T05:07:51.558Z,19.77
2022-08-17T05:08:55.965Z,19.79
2022-08-17T05:10:00.408Z,19.80
2022-08-17T05:11:04.814Z,19.82
2022-08-17T05:12:09.266Z,19.83
2022-08-17T05:13:13.685Z,19.86
2022-08-17T05:14:18.069Z,19.87
2022-08-17T05:15:22.516Z,19.89
2022-08-17T05:16:26.909Z,19.90
2022-08-17T05:17:31.329Z,19.93
2022-08-17T05:18:35.792Z,19.97
2022-08-17T05:19:40.240Z,20.00
2022-08-17T05:20:44.650Z,20.03
2022-08-17T05:21:49.091Z,20.05
2022-08-17T05:22:53.492Z,20.08
2022-08-17T05:23:57.941Z,20.11
2022-08-17T05:25:02.632Z,20.16
2022-08-17T05:26:07.902Z,20.18
2022-08-17T05:27:17.824Z,20.21
2022-08-17T05:28:15.994Z,20.23
2022-08-17T05:29:19.998Z,20.25
2022-08-17T05:30:24.437Z,20.28
2022-08-17T05:31:28.888Z,20.30
2022-08-17T05:32:37.951Z,20.33
2022-08-17T05:33:40.422Z,20.37
2022-08-17T05:34:42.113Z,20.41
2022-08-17T05:35:46.588Z,20.45
2022-08-17T05:36:50.997Z,20.50
2022-08-17T05:37:55.359Z,20.53
2022-08-17T05:38:59.811Z,20.56
2022-08-17T05:40:04.346Z,20.60
2022-08-17T05:41:08.718Z,20.63
2022-08-17T05:42:13.152Z,20.67
2022-08-17T05:43:17.571Z,20.71
2022-08-17T05:44:21.971Z,20.75
2022-08-17T05:45:54.916Z,20.79
2022-08-17T05:46:30.794Z,20.83
2022-08-17T05:47:35.249Z,20.87
2022-08-17T05:48:40.457Z,20.91
2022-08-17T05:49:44.130Z,20.95
2022-08-17T05:50:48.529Z,21.00
2022-08-17T05:51:52.957Z,21.05
2022-08-17T05:52:57.432Z,21.11
2022-08-17T05:54:01.889Z,21.17
2022-08-17T05:55:06.347Z,21.24
2022-08-17T05:56:29.345Z,21.31
2022-08-17T05:57:15.209Z,21.41
2022-08-17T05:58:19.679Z,21.52
2022-08-17T05:59:24.130Z,21.64
2022-08-17T06:00:30.556Z,21.80
2022-08-17T06:01:33.110Z,21.98
2022-08-17T06:02:37.511Z,22.17
2022-08-17T06:03:41.992Z,22.39
2022-08-17T06:04:46.478Z,22.56
2022-08-17T06:05:50.913Z,22.73
2022-08-17T06:06:55.386Z,22.88
2022-08-17T06:07:59.843Z,23.03
2022-08-17T06:09:04.321Z,23.15
2022-08-17T06:10:08.783Z,23.21
2022-08-17T06:11:13.281Z,23.25
2022-08-17T06:12:19.883Z,23.28
2022-08-17T06:13:22.173Z,23.30
2022-08-17T06:14:26.674Z,23.30
2022-08-17T06:15:31.115Z,23.29
2022-08-17T06:16:35.576Z,23.27
2022-08-17T06:17:40.037Z,23.25
2022-08-17T06:18:44.504Z,23.23
2022-08-17T06:19:48.986Z,23.22
2022-08-17T06:20:53.459Z,23.23
2022-08-17T06:21:57.824Z,23.26
2022-08-17T06:23:02.321Z,23.30
2022-08-17T06:24:09.713Z,23.34
2022-08-17T06:25:13.337Z,23.37
2022-08-17T06:26:17.802Z,23.41
2022-08-17T06:27:22.175Z,23.46
2022-08-17T06:28:26.672Z,23.50
2022-08-17T06:29:31.140Z,23.56
2022-08-17T06:30:36.763Z,23.63
2022-08-17T06:31:40.048Z,23.70
2022-08-17T06:32:44.544Z,23.74
2022-08-17T06:33:48.866Z,23.79
2022-08-17T06:34:53.481Z,23.86
2022-08-17T06:35:57.943Z,23.93
2022-08-17T06:37:05.379Z,24.01
2022-08-17T06:38:06.958Z,24.07
2022-08-17T06:39:11.373Z,24.11
2022-08-17T06:40:15.967Z,24.15
2022-08-17T06:41:20.277Z,24.18
2022-08-17T06:42:54.861Z,24.23
2022-08-17T06:43:29.213Z,24.27
2022-08-17T06:44:43.563Z,24.31
2022-08-17T06:45:38.141Z,24.34
2022-08-17T06:46:42.628Z,24.37
2022-08-17T06:47:47.073Z,24.41
2022-08-17T06:48:51.566Z,24.43
2022-08-17T06:49:55.959Z,24.44
2022-08-17T06:51:00.464Z,24.45
2022-08-17T06:52:04.860Z,24.47
2022-08-17T06:53:09.299Z,24.50
2022-08-17T06:54:13.785Z,24.54
2022-08-17T06:55:18.975Z,24.58
2022-08-17T06:56:22.580Z,24.61
2022-08-17T06:57:27.104Z,24.65
2022-08-17T06:58:31.622Z,24.69
2022-08-17T06:59:55.175Z,24.73
2022-08-17T07:00:40.506Z,24.78
2022-08-17T07:01:45.040Z,24.83
2022-08-17T07:02:52.566Z,24.89
2022-08-17T07:03:53.975Z,24.95
2022-08-17T07:04:58.482Z,25.00
2022-08-17T07:06:02.930Z,25.04
2022-08-17T07:07:07.502Z,25.07
2022-08-17T07:08:11.943Z,25.09
2022-08-17T07:09:16.428Z,25.13
2022-08-17T07:10:20.878Z,25.15
2022-08-17T07:11:25.243Z,25.19
2022-08-17T07:12:29.782Z,25.19
2022-08-17T07:13:34.263Z,25.23
2022-08-17T07:14:38.673Z,25.26
2022-08-17T07:15:43.135Z,25.27
2022-08-17T07:16:47.690Z,25.29
2022-08-17T07:17:52.173Z,25.32
2022-08-17T07:18:56.558Z,25.35
2022-08-17T07:20:01.093Z,25.38
2022-08-17T07:21:05.596Z,25.41
2022-08-17T07:22:10.046Z,25.47
2022-08-17T07:23:14.467Z,25.53
2022-08-17T07:24:29.559Z,25.60
2022-08-17T07:25:23.522Z,25.67
2022-08-17T07:26:27.996Z,25.75
2022-08-17T07:27:32.474Z,25.83
2022-08-17T07:28:36.947Z,25.91
2022-08-17T07:29:41.352Z,26.03
2022-08-17T07:30:47.346Z,26.16
2022-08-17T07:31:50.354Z,26.27
2022-08-17T07:32:54.850Z,26.39
2022-08-17T07:33:59.273Z,26.45
2022-08-17T07:35:03.792Z,26.59
2022-08-17T07:36:08.256Z,26.68
2022-08-17T07:37:12.651Z,26.75
2022-08-17T07:38:24.842Z,26.79
2022-08-17T07:39:21.625Z,26.83
2022-08-17T07:40:26.063Z,26.86
2022-08-17T07:41:57.995Z,26.89
2022-08-17T07:42:34.926Z,26.92
2022-08-17T07:43:39.483Z,26.92
2022-08-17T07:44:43.826Z,26.91
2022-08-17T07:45:48.349Z,26.88
2022-08-17T07:46:52.818Z,26.86
2022-08-17T07:47:57.224Z,26.80
2022-08-17T07:49:01.693Z,26.76
2022-08-17T07:50:06.251Z,26.70
2022-08-17T07:51:10.637Z,26.69
2022-08-17T07:52:48.045Z,26.69
2022-08-17T07:53:19.649Z,26.67
2022-08-17T07:54:24.106Z,26.67
2022-08-17T07:55:28.515Z,26.68
2022-08-17T07:56:34.526Z,26.70
2022-08-17T07:57:37.452Z,26.68
2022-08-17T07:58:41.973Z,26.69
2022-08-17T07:59:46.363Z,26.69
2022-08-17T08:00:59.809Z,26.69
2022-08-17T08:02:02.858Z,26.73
2022-08-17T08:03:07.222Z,26.77
2022-08-17T08:04:14.184Z,26.80
2022-08-17T08:05:16.174Z,26.81
2022-08-17T08:06:20.713Z,26.83
2022-08-17T08:07:25.235Z,26.86
2022-08-17T08:08:29.645Z,26.88
2022-08-17T08:09:34.097Z,26.90
2022-08-17T08:10:38.529Z,26.94
2022-08-17T08:11:44.464Z,26.97
2022-08-17T08:12:47.453Z,26.98
2022-08-17T08:13:51.934Z,27.00
2022-08-17T08:14:56.449Z,27.01
2022-08-17T08:16:00.875Z,27.03
2022-08-17T08:17:05.399Z,27.05
2022-08-17T08:18:12.911Z,27.06
2022-08-17T08:19:20.898Z,27.07
2022-08-17T08:20:52.700Z,27.10
2022-08-17T08:21:25.447Z,27.14
2022-08-17T08:22:29.881Z,27.17
2022-08-17T08:23:34.318Z,27.19
2022-08-17T08:24:38.825Z,27.20
2022-08-17T08:25:43.256Z,27.19
2022-08-17T08:26:47.913Z,27.21
2022-08-17T08:27:52.455Z,27.22
2022-08-17T08:28:56.717Z,27.23
2022-08-17T08:30:01.192Z,27.25
2022-08-17T08:31:05.743Z,27.26
2022-08-17T08:32:10.247Z,27.28
2022-08-17T08:33:14.811Z,27.29
2022-08-17T08:34:59.073Z,27.31
2022-08-17T08:35:23.653Z,27.33
2022-08-17T08:36:59.326Z,27.35
2022-08-17T08:37:36.715Z,27.39
2022-08-17T08:38:37.087Z,27.41
2022-08-17T08:39:41.696Z,27.43
2022-08-17T08:40:46.018Z,27.44
2022-08-17T08:41:50.442Z,27.44
2022-08-17T08:42:54.990Z,27.47
2022-08-17T08:43:59.399Z,27.48
2022-08-17T08:45:04.942Z,27.49
2022-08-17T08:46:08.425Z,27.50
2022-08-17T08:47:12.885Z,27.52
2022-08-17T08:48:45.909Z,27.54
2022-08-17T08:49:34.020Z,27.55
2022-08-17T08:50:37.365Z,27.56
2022-08-17T08:51:30.867Z,27.58
2022-08-17T08:52:35.295Z,27.61
2022-08-17T08:53:39.761Z,27.63
2022-08-17T08:54:44.224Z,27.66
2022-08-17T08:55:48.674Z,27.68
2022-08-17T08:57:19.857Z,27.73
2022-08-17T08:57:57.652Z,27.72
2022-08-17T08:59:02.091Z,27.75
2022-08-17T09:00:06.582Z,27.78
2022-08-17T09:01:16.793Z,27.81
2022-08-17T09:02:15.621Z,27.83
2022-08-17T09:03:20.138Z,27.84
2022-08-17T09:04:25.820Z,27.87
2022-08-17T09:05:29.093Z,27.90
2022-08-17T09:06:39.232Z,27.92
2022-08-17T09:07:38.105Z,27.95
2022-08-17T09:08:42.642Z,27.96
2022-08-17T09:09:47.153Z,27.98
2022-08-17T09:10:51.771Z,27.97
2022-08-17T09:12:01.857Z,27.97
2022-08-17T09:13:09.257Z,27.99
2022-08-17T09:14:21.791Z,27.97
2022-08-17T09:15:36.540Z,27.99
2022-08-17T09:16:39.999Z,28.03
2022-08-17T09:17:44.422Z,28.10
2022-08-17T09:19:01.517Z,28.23
2022-08-17T09:19:53.384Z,28.35
2022-08-17T09:20:57.904Z,28.44
2022-08-17T09:22:02.443Z,28.55
2022-08-17T09:23:06.992Z,28.67
2022-08-17T09:24:11.493Z,28.75
2022-08-17T09:25:15.983Z,28.82
2022-08-17T09:26:20.608Z,28.88
2022-08-17T09:27:25.080Z,28.93
2022-08-17T09:28:29.619Z,28.94
2022-08-17T09:29:34.030Z,28.91
2022-08-17T09:30:38.596Z,28.90
2022-08-17T09:31:48.766Z,28.89
2022-08-17T09:32:49.641Z,28.89
2022-08-17T09:34:00.148Z,28.89
2022-08-17T09:35:03.370Z,28.91
2022-08-17T09:36:07.823Z,28.93
2022-08-17T09:37:12.406Z,28.96
2022-08-17T09:38:16.903Z,28.97
2022-08-17T09:39:21.419Z,28.98
2022-08-17T09:40:25.931Z,29.01
2022-08-17T09:41:30.435Z,29.00
2022-08-17T09:42:34.955Z,29.00
2022-08-17T09:43:39.451Z,29.02
2022-08-17T09:44:43.970Z,29.00
2022-08-17T09:45:48.475Z,29.04
2022-08-17T09:46:52.967Z,29.08
2022-08-17T09:47:57.475Z,29.07
2022-08-17T09:49:02.001Z,29.03
2022-08-17T09:50:06.565Z,29.03
2022-08-17T09:51:11.023Z,29.02
2022-08-17T09:52:15.581Z,28.97
2022-08-17T09:53:20.007Z,28.96
2022-08-17T09:54:38.686Z,28.97
2022-08-17T09:55:29.033Z,28.99
2022-08-17T09:56:33.542Z,29.01
2022-08-17T09:57:38.006Z,29.00
2022-08-17T09:58:42.537Z,28.99
2022-08-17T09:59:47.190Z,28.97
2022-08-17T10:00:51.665Z,28.96
2022-08-17T10:01:56.111Z,28.95
2022-08-17T10:03:00.645Z,28.96
2022-08-17T10:04:05.149Z,28.97
2022-08-17T10:05:09.636Z,29.00
2022-08-17T10:06:14.114Z,29.03
2022-08-17T10:07:18.698Z,29.08
2022-08-17T10:08:23.485Z,29.09
2022-08-17T10:09:27.768Z,29.12
2022-08-17T10:10:32.364Z,29.15
2022-08-17T10:11:36.758Z,29.18
2022-08-17T10:12:46.406Z,29.20
2022-08-17T10:13:52.988Z,29.22
2022-08-17T10:14:53.493Z,29.24
2022-08-17T10:15:54.826Z,29.28
2022-08-17T10:16:59.326Z,29.28
2022-08-17T10:18:03.846Z,29.29
2022-08-17T10:19:08.331Z,29.30
2022-08-17T10:20:12.935Z,29.31
2022-08-17T10:21:23.487Z,29.31
2022-08-17T10:22:34.559Z,29.28
2022-08-17T10:23:31.110Z,29.24
2022-08-17T10:24:35.619Z,29.23
2022-08-17T10:25:54.038Z,29.25
2022-08-17T10:26:56.038Z,29.28
2022-08-17T10:27:49.362Z,29.33
2022-08-17T10:28:53.672Z,29.38
2022-08-17T10:29:58.213Z,29.42
2022-08-17T10:31:33.037Z,29.48
2022-08-17T10:32:07.206Z,29.51
2022-08-17T10:33:11.730Z,29.55
2022-08-17T10:34:16.337Z,29.57
2022-08-17T10:35:20.784Z,29.57
2022-08-17T10:36:25.275Z,29.58
2022-08-17T10:37:29.844Z,29.61
2022-08-17T10:38:34.287Z,29.61
2022-08-17T10:39:52.014Z,29.61
2022-08-17T10:40:43.273Z,29.56
2022-08-17T10:42:01.774Z,29.55
2022-08-17T10:43:05.337Z,29.53
2022-08-17T10:44:37.050Z,29.53
2022-08-17T10:45:14.316Z,29.55
2022-08-17T10:46:30.466Z,29.59
2022-08-17T10:47:23.287Z,29.60
2022-08-17T10:48:27.776Z,29.62
2022-08-17T10:49:32.274Z,29.61
2022-08-17T10:50:36.751Z,29.60
2022-08-17T10:51:41.254Z,29.53
2022-08-17T10:52:45.849Z,29.51
2022-08-17T10:53:50.327Z,29.51
2022-08-17T10:54:58.040Z,29.53
2022-08-17T10:55:59.405Z,29.55
2022-08-17T10:57:04.009Z,29.59
2022-08-17T10:58:08.473Z,29.65
2022-08-17T10:59:12.970Z,29.70
2022-08-17T11:00:17.499Z,29.72
2022-08-17T11:01:22.111Z,29.74
2022-08-17T11:02:26.520Z,29.76
2022-08-17T11:03:45.264Z,29.78
2022-08-17T11:04:48.894Z,29.82
2022-08-17T11:05:53.445Z,29.81
2022-08-17T11:06:57.908Z,29.83
2022-08-17T11:08:02.406Z,29.87
2022-08-17T11:09:07.023Z,29.92
2022-08-17T11:10:11.615Z,29.96
2022-08-17T11:11:16.149Z,30.02
2022-08-17T11:12:20.606Z,30.05
2022-08-17T11:13:25.156Z,30.13
2022-08-17T11:14:29.664Z,30.15
2022-08-17T11:15:34.219Z,30.18
2022-08-17T11:16:38.709Z,30.24
2022-08-17T11:17:43.211Z,30.28
2022-08-17T11:18:47.717Z,30.32
2022-08-17T11:19:52.218Z,30.33
2022-08-17T11:20:56.706Z,30.33
2022-08-17T11:22:01.204Z,30.34
2022-08-17T11:23:05.684Z,30.34
2022-08-17T11:24:10.204Z,30.33
2022-08-17T11:25:14.706Z,30.28
2022-08-17T11:26:19.194Z,30.26
2022-08-17T11:27:23.689Z,30.23
2022-08-17T11:28:28.199Z,30.24
2022-08-17T11:29:32.717Z,30.27
2022-08-17T11:30:37.199Z,30.28
2022-08-17T11:31:41.698Z,30.28
2022-08-17T11:32:47.707Z,30.30
2022-08-17T11:33:50.781Z,30.33
2022-08-17T11:34:55.359Z,30.36
2022-08-17T11:35:59.851Z,30.41
2022-08-17T11:37:04.303Z,30.45
2022-08-17T11:38:15.898Z,30.47
2022-08-17T11:39:13.390Z,30.50
2022-08-17T11:40:17.952Z,30.57
2022-08-17T11:41:22.395Z,30.63
2022-08-17T11:42:26.951Z,30.69
2022-08-17T11:43:31.451Z,30.76
2022-08-17T11:44:35.964Z,30.82
2022-08-17T11:45:40.487Z,30.84
2022-08-17T11:46:44.969Z,30.88
2022-08-17T11:48:09.004Z,30.92
2022-08-17T11:48:54.064Z,30.96
2022-08-17T11:49:58.491Z,31.04
2022-08-17T11:51:02.988Z,31.10
2022-08-17T11:52:07.545Z,31.16
2022-08-17T11:53:11.995Z,31.15
2022-08-17T11:54:32.331Z,31.22
2022-08-17T11:55:35.412Z,31.21
2022-08-17T11:56:25.570Z,31.25
2022-08-17T11:57:30.072Z,31.31
2022-08-17T11:58:34.652Z,31.41
2022-08-17T11:59:39.148Z,31.27
2022-08-17T12:00:43.633Z,31.09
2022-08-17T12:01:48.129Z,31.03
2022-08-17T12:02:52.622Z,30.94
2022-08-17T12:03:57.136Z,30.95
2022-08-17T12:05:01.721Z,31.04
2022-08-17T12:06:06.302Z,31.14
2022-08-17T12:07:10.870Z,31.25
2022-08-17T12:08:15.328Z,31.34
2022-08-17T12:09:19.913Z,31.47
2022-08-17T12:10:24.468Z,31.62
2022-08-17T12:11:58.650Z,31.71
2022-08-17T12:12:33.454Z,31.76
2022-08-17T12:13:39.411Z,31.84
2022-08-17T12:15:09.069Z,31.87
2022-08-17T12:15:47.022Z,31.94
2022-08-17T12:16:51.555Z,31.98
2022-08-17T12:17:56.495Z,31.99
2022-08-17T12:19:00.599Z,32.04
2022-08-17T12:20:05.137Z,32.11
2022-08-17T12:21:12.664Z,32.19
2022-08-17T12:22:16.311Z,32.32
2022-08-17T12:23:26.795Z,32.40
2022-08-17T12:24:30.017Z,32.48
2022-08-17T12:25:34.536Z,32.47
2022-08-17T12:26:39.030Z,32.55
2022-08-17T12:28:05.990Z,32.66
2022-08-17T12:29:01.214Z,32.81
2022-08-17T12:30:05.741Z,32.85
2022-08-17T12:31:10.305Z,32.70
2022-08-17T12:32:14.812Z,32.64
2022-08-17T12:33:25.341Z,32.70
2022-08-17T12:34:23.906Z,32.80
2022-08-17T12:35:28.499Z,32.81
2022-08-17T12:36:32.960Z,32.64
2022-08-17T12:37:37.470Z,32.41
2022-08-17T12:38:42.066Z,32.27
2022-08-17T12:39:46.683Z,32.18
2022-08-17T12:40:51.067Z,32.22
2022-08-17T12:42:00.003Z,32.30
2022-08-17T12:43:00.113Z,32.26
2022-08-17T12:44:04.649Z,32.37
2022-08-17T12:45:09.247Z,32.47
2022-08-17T12:46:15.437Z,32.50
2022-08-17T12:47:22.400Z,32.47
2022-08-17T12:48:22.757Z,32.46
2022-08-17T12:49:27.289Z,32.53
2022-08-17T12:50:31.741Z,32.67
2022-08-17T12:51:36.355Z,32.75
2022-08-17T12:52:40.843Z,32.73
2022-08-17T12:53:45.345Z,32.69
2022-08-17T12:54:49.849Z,32.71
2022-08-17T12:55:54.358Z,32.73
2022-08-17T12:56:58.853Z,32.74
2022-08-17T12:58:03.359Z,32.72
2022-08-17T12:59:07.889Z,32.67
2022-08-17T13:00:18.396Z,32.61
2022-08-17T13:01:21.698Z,32.53
2022-08-17T13:02:26.090Z,32.48
2022-08-17T13:03:35.702Z,32.49
2022-08-17T13:04:35.105Z,32.51
2022-08-17T13:05:39.610Z,32.56
2022-08-17T13:06:44.093Z,32.57
2022-08-17T13:07:48.726Z,32.54
2022-08-17T13:08:53.169Z,32.51
2022-08-17T13:09:57.715Z,32.46
2022-08-17T13:11:02.235Z,32.55
2022-08-17T13:12:06.763Z,32.67
2022-08-17T13:13:11.252Z,32.80
2022-08-17T13:14:15.788Z,32.94
2022-08-17T13:15:20.322Z,33.08
2022-08-17T13:16:24.873Z,33.21
2022-08-17T13:17:29.379Z,33.23
2022-08-17T13:18:33.908Z,33.07
2022-08-17T13:19:40.709Z,32.94
2022-08-17T13:20:42.945Z,32.78
2022-08-17T13:21:47.477Z,32.68
2022-08-17T13:22:51.977Z,32.48
2022-08-17T13:23:56.410Z,32.45
2022-08-17T13:25:06.963Z,32.39
2022-08-17T13:26:10.154Z,32.24
2022-08-17T13:27:14.663Z,32.17
2022-08-17T13:28:30.593Z,32.08
2022-08-17T13:29:23.689Z,32.02
2022-08-17T13:30:28.212Z,31.99
2022-08-17T13:31:32.689Z,32.01
2022-08-17T13:32:37.192Z,31.98
2022-08-17T13:33:44.703Z,31.99
2022-08-17T13:35:12.622Z,31.93
2022-08-17T13:35:50.757Z,31.85
2022-08-17T13:36:55.209Z,31.78
2022-08-17T13:37:59.733Z,31.65
2022-08-17T13:39:04.270Z,31.54
2022-08-17T13:40:08.879Z,31.46
2022-08-17T13:41:13.306Z,31.39
2022-08-17T13:42:22.289Z,31.37
2022-08-17T13:43:22.341Z,31.37
2022-08-17T13:44:40.846Z,31.31
2022-08-17T13:45:44.741Z,31.20
2022-08-17T13:46:48.826Z,31.18
2022-08-17T13:47:53.288Z,31.18
2022-08-17T13:48:57.786Z,31.18
2022-08-17T13:50:02.333Z,31.13
2022-08-17T13:51:06.804Z,31.04
2022-08-17T13:52:11.266Z,31.01