createdAt,value
2017-08-04T00:00:18.784Z,19.45
2017-08-04T00:00:59.212Z,19.52
2017-08-04T00:01:39.558Z,19.46
2017-08-04T00:02:20.035Z,19.47
2017-08-04T00:03:00.406Z,19.6
2017-08-04T00:03:40.779Z,19.58
2017-08-04T00:04:21.234Z,19.58
2017-08-04T00:05:01.644Z,19.6
2017-08-04T00:05:42.125Z,19.58
2017-08-04T00:06:22.478Z,19.64
2017-08-04T00:07:02.860Z,19.64
2017-08-04T00:07:43.334Z,19.58
2017-08-04T00:08:23.629Z,19.64
2017-08-04T00:09:04.074Z,19.6
2017-08-04T00:09:44.425Z,19.64
2017-08-04T00:10:24.877Z,19.58
2017-08-04T00:11:05.298Z,19.68
2017-08-04T00:11:45.725Z,19.7
2017-08-04T00:12:26.088Z,19.72
2017-08-04T00:13:06.628Z,19.68
2017-08-04T00:13:47.073Z,19.64
2017-08-04T00:14:27.420Z,19.78
2017-08-04T00:15:07.901Z,19.62
2017-08-04T00:15:48.268Z,19.6
2017-08-04T00:16:28.666Z,19.62
2017-08-04T00:17:09.105Z,19.6
2017-08-04T00:17:49.459Z,19.61
2017-08-04T00:18:29.911Z,19.62
2017-08-04T00:19:10.375Z,19.58
2017-08-04T00:21:23.754Z,19.62
2017-08-04T00:22:03.642Z,19.64
2017-08-04T00:22:44.072Z,19.62
2017-08-04T00:23:24.441Z,19.65
2017-08-04T00:24:04.877Z,19.6
2017-08-04T00:24:45.417Z,19.61
2017-08-04T00:25:25.859Z,19.6
2017-08-04T00:26:06.202Z,19.61
2017-08-04T00:26:46.572Z,19.58
2017-08-04T00:27:26.997Z,19.72
2017-08-04T00:28:07.474Z,19.72
2017-08-04T00:28:47.917Z,19.75
2017-08-04T00:29:28.370Z,19.7
2017-08-04T00:30:08.823Z,19.75
2017-08-04T00:30:49.225Z,19.76
2017-08-04T00:31:29.602Z,19.8
2017-08-04T00:32:10.006Z,19.71
2017-08-04T00:32:50.438Z,19.83
2017-08-04T00:33:30.917Z,19.7
2017-08-04T00:34:11.390Z,19.75
2017-08-04T00:34:51.793Z,19.67
2017-08-04T00:35:32.149Z,19.79
2017-08-04T00:36:12.535Z,19.78
2017-08-04T00:36:52.947Z,19.8
2017-08-04T00:37:33.441Z,19.65
2017-08-04T00:38:13.794Z,19.72
2017-08-04T00:38:54.181Z,19.75
2017-08-04T00:39:34.581Z,19.68
2017-08-04T00:40:15.010Z,19.58
2017-08-04T00:40:55.376Z,19.6
2017-08-04T00:41:35.827Z,19.6
2017-08-04T00:43:34.368Z,19.47
2017-08-04T00:44:14.202Z,19.52
2017-08-04T00:44:54.636Z,19.49
2017-08-04T00:45:35.000Z,19.47
2017-08-04T00:46:15.390Z,19.39
2017-08-04T00:46:55.800Z,19.47
2017-08-04T00:47:36.245Z,19.35
2017-08-04T00:48:16.612Z,19.42
2017-08-04T00:48:57.025Z,19.25
2017-08-04T00:49:37.502Z,19.39
2017-08-04T00:50:17.908Z,19.25
2017-08-04T00:50:58.312Z,19.38
2017-08-04T00:51:38.718Z,19.32
2017-08-04T00:52:19.116Z,19.27
2017-08-04T00:52:59.529Z,19.28
2017-08-04T00:53:39.912Z,19.25
2017-08-04T00:54:20.326Z,19.3
2017-08-04T00:55:00.774Z,19.27
2017-08-04T00:55:41.201Z,19.27
2017-08-04T00:56:21.647Z,19.3
2017-08-04T00:57:02.041Z,19.23
2017-08-04T00:57:42.494Z,19.07
2017-08-04T00:58:22.927Z,19.13
2017-08-04T00:59:03.275Z,19.07
2017-08-04T00:59:43.694Z,19.21
2017-08-04T01:00:24.097Z,19.1
2017-08-04T01:01:04.513Z,19.07
2017-08-04T01:01:44.964Z,19.09
2017-08-04T01:02:25.404Z,19.05
2017-08-04T01:03:05.781Z,19.02
2017-08-04T01:05:07.428Z,19.07
2017-08-04T01:05:50.092Z,19.17
2017-08-04T01:06:31.570Z,19.02
2017-08-04T01:07:11.983Z,18.99
2017-08-04T01:07:52.406Z,19.05
2017-08-04T01:08:32.791Z,19.06
2017-08-04T01:09:13.136Z,19.06
2017-08-04T01:09:53.589Z,19.02
2017-08-04T01:10:33.988Z,18.99
2017-08-04T01:11:14.443Z,19.06
2017-08-04T01:11:54.845Z,19.02
2017-08-04T01:12:35.166Z,18.99
2017-08-04T01:13:15.572Z,18.99
2017-08-04T01:13:55.986Z,19.01
2017-08-04T01:14:36.374Z,19.05
2017-08-04T01:15:16.778Z,18.97
2017-08-04T01:15:57.130Z,19.01
2017-08-04T01:16:37.594Z,18.97
2017-08-04T01:17:17.941Z,19.01
2017-08-04T01:17:58.356Z,19.06
2017-08-04T01:18:38.756Z,18.91
2017-08-04T01:19:19.202Z,19.05
2017-08-04T01:19:59.635Z,19.01
2017-08-04T01:20:39.981Z,18.94
2017-08-04T01:21:20.395Z,18.93
2017-08-04T01:22:00.926Z,19.05
2017-08-04T01:22:41.334Z,19.01
2017-08-04T01:23:21.797Z,19.07
2017-08-04T01:24:02.223Z,19.01
2017-08-04T01:24:42.654Z,19.05
2017-08-04T01:25:23.075Z,19.12
2017-08-04T01:26:03.402Z,19.15
2017-08-04T01:26:43.837Z,19.13
2017-08-04T01:27:24.220Z,19.17
2017-08-04T01:28:04.590Z,19.1
2017-08-04T01:28:45.049Z,19.12
2017-08-04T01:29:25.453Z,19.12
2017-08-04T01:30:05.821Z,19.12
2017-08-04T01:30:46.199Z,19.1
2017-08-04T01:31:26.589Z,19.1
2017-08-04T01:32:07.003Z,19.1
2017-08-04T01:32:47.394Z,19.17
2017-08-04T01:33:27.768Z,19.13
2017-08-04T01:34:08.218Z,19.16
2017-08-04T01:34:48.605Z,19.07
2017-08-04T01:35:29.044Z,19.13
2017-08-04T01:36:09.354Z,19.15
2017-08-04T01:36:49.761Z,19.1
2017-08-04T01:37:30.163Z,19.17
2017-08-04T01:38:10.546Z,19.28
2017-08-04T01:38:50.956Z,19.28
2017-08-04T01:39:31.392Z,19.27
2017-08-04T01:40:11.788Z,19.38
2017-08-04T01:40:52.209Z,19.47
2017-08-04T01:41:32.592Z,19.49
2017-08-04T01:42:13.006Z,19.46
2017-08-04T01:42:53.410Z,19.45
2017-08-04T01:45:08.194Z,19.55
2017-08-04T01:45:48.744Z,19.55
2017-08-04T01:46:29.269Z,19.53
2017-08-04T01:47:09.636Z,19.55
2017-08-04T01:49:02.956Z,19.67
2017-08-04T01:49:43.174Z,19.62
2017-08-04T01:50:23.646Z,19.58
2017-08-04T01:51:04.076Z,19.62
2017-08-04T01:51:44.559Z,19.61
2017-08-04T01:52:25.232Z,19.62
2017-08-04T01:53:05.634Z,19.78
2017-08-04T01:53:46.101Z,19.7
2017-08-04T01:54:27.749Z,19.86
2017-08-04T01:55:08.379Z,19.86
2017-08-04T01:55:49.134Z,19.9
2017-08-04T01:56:29.731Z,19.98
2017-08-04T01:57:10.026Z,20.04
2017-08-04T01:59:07.842Z,20.17
2017-08-04T01:59:50.627Z,20.04
2017-08-04T02:00:31.023Z,20.05
2017-08-04T02:01:51.933Z,20.1
2017-08-04T02:02:32.679Z,20.19
2017-08-04T02:03:14.026Z,20.17
2017-08-04T02:03:54.455Z,20.19
2017-08-04T02:04:34.849Z,20.2
2017-08-04T02:05:15.258Z,20.12
2017-08-04T02:05:55.897Z,20.25
2017-08-04T02:06:36.193Z,20.3
2017-08-04T02:07:18.756Z,20.3
2017-08-04T02:08:00.495Z,20.31
2017-08-04T02:09:58.122Z,20.33
2017-08-04T02:10:49.530Z,20.35
2017-08-04T02:11:30.085Z,20.33
2017-08-04T02:12:10.538Z,20.31
2017-08-04T02:12:50.952Z,20.35
2017-08-04T02:13:31.509Z,20.31
2017-08-04T02:14:11.911Z,20.27
2017-08-04T02:14:52.587Z,20.23
2017-08-04T02:15:33.053Z,20.25
2017-08-04T02:16:13.805Z,20.27
2017-08-04T02:16:54.381Z,20.35
2017-08-04T02:17:35.613Z,20.37
2017-08-04T02:18:15.950Z,20.33
2017-08-04T02:18:57.230Z,20.33
2017-08-04T02:19:37.752Z,20.42
2017-08-04T02:21:51.206Z,20.48
2017-08-04T02:22:32.940Z,20.46
2017-08-04T02:24:12.905Z,20.44
2017-08-04T02:24:54.367Z,20.44
2017-08-04T02:25:34.864Z,20.54
2017-08-04T02:26:15.295Z,20.57
2017-08-04T02:26:55.641Z,20.54
2017-08-04T02:27:36.097Z,20.56
2017-08-04T02:28:16.469Z,20.6
2017-08-04T02:28:56.850Z,20.63
2017-08-04T02:29:37.327Z,20.63
2017-08-04T02:30:17.666Z,20.6
2017-08-04T02:30:58.105Z,20.61
2017-08-04T02:31:38.472Z,20.61
2017-08-04T02:32:18.849Z,20.6
2017-08-04T02:32:59.260Z,20.58
2017-08-04T02:33:39.637Z,20.66
2017-08-04T02:34:20.048Z,20.61
2017-08-04T02:35:00.464Z,20.5
2017-08-04T02:35:40.934Z,20.46
2017-08-04T02:36:21.307Z,20.5
2017-08-04T02:37:01.726Z,20.42
2017-08-04T02:37:42.169Z,20.5
2017-08-04T02:38:22.616Z,20.44
2017-08-04T02:39:03.064Z,20.4
2017-08-04T02:39:43.462Z,20.4
2017-08-04T02:40:23.837Z,20.33
2017-08-04T02:41:04.240Z,20.31
2017-08-04T02:41:44.635Z,20.33
2017-08-04T02:42:25.038Z,20.25
2017-08-04T02:43:05.531Z,20.22
2017-08-04T02:43:45.947Z,20.19
2017-08-04T02:44:26.259Z,20.12
2017-08-04T02:45:06.706Z,20.13
2017-08-04T02:45:47.124Z,20.12
2017-08-04T02:46:27.531Z,20.08
2017-08-04T02:47:07.985Z,20.07
2017-08-04T02:47:48.401Z,20.1
2017-08-04T02:48:28.839Z,20.05
2017-08-04T02:49:09.242Z,20.08
2017-08-04T02:49:49.629Z,20.07
2017-08-04T02:50:30.003Z,20.05
2017-08-04T02:51:10.421Z,20.08
2017-08-04T02:51:50.885Z,20.07
2017-08-04T02:52:31.272Z,20
2017-08-04T02:53:11.664Z,20.04
2017-08-04T02:53:52.101Z,20
2017-08-04T02:54:32.617Z,19.94
2017-08-04T02:55:12.889Z,20.05
2017-08-04T02:55:53.243Z,19.95
2017-08-04T02:57:49.163Z,19.98
2017-08-04T02:58:28.615Z,19.92
2017-08-04T02:59:09.165Z,20
2017-08-04T02:59:49.657Z,19.98
2017-08-04T03:01:48.270Z,19.97
2017-08-04T03:02:42.690Z,19.9
2017-08-04T03:03:36.491Z,19.92
2017-08-04T03:04:31.597Z,19.76
2017-08-04T03:05:31.323Z,19.76
2017-08-04T03:06:26.503Z,19.8
2017-08-04T03:07:22.357Z,19.8
2017-08-04T03:08:16.013Z,19.89
2017-08-04T03:09:11.105Z,19.78
2017-08-04T03:10:04.100Z,19.82
2017-08-04T03:10:59.869Z,19.85
2017-08-04T03:11:53.460Z,19.82
2017-08-04T03:12:50.268Z,19.8
2017-08-04T03:13:45.396Z,19.7
2017-08-04T03:14:40.705Z,19.79
2017-08-04T03:15:34.324Z,19.6
2017-08-04T03:16:27.370Z,19.62
2017-08-04T03:17:22.421Z,19.6
2017-08-04T03:18:18.546Z,19.57
2017-08-04T03:19:12.321Z,19.6
2017-08-04T03:20:06.097Z,19.64
2017-08-04T03:21:01.394Z,19.53
2017-08-04T03:21:54.797Z,19.5
2017-08-04T03:22:48.787Z,19.46
2017-08-04T03:23:41.133Z,19.52
2017-08-04T03:24:36.144Z,19.6
2017-08-04T03:25:29.807Z,19.47
2017-08-04T03:26:25.088Z,19.49
2017-08-04T03:27:17.599Z,19.49
2017-08-04T03:28:14.018Z,19.43
2017-08-04T03:29:10.727Z,19.47
2017-08-04T03:30:08.584Z,19.46
2017-08-04T03:31:04.089Z,19.49
2017-08-04T03:31:57.372Z,19.52
2017-08-04T03:32:54.903Z,19.52
2017-08-04T03:33:49.727Z,19.55
2017-08-04T03:34:44.360Z,19.61
2017-08-04T03:35:38.430Z,19.62
2017-08-04T03:36:32.647Z,19.62
2017-08-04T03:37:30.064Z,19.7
2017-08-04T03:38:25.454Z,19.7
2017-08-04T03:39:18.758Z,19.65
2017-08-04T03:40:13.238Z,19.61
2017-08-04T03:41:07.298Z,19.65
2017-08-04T03:42:02.195Z,19.8
2017-08-04T03:42:58.830Z,19.8
2017-08-04T03:43:53.220Z,19.75
2017-08-04T03:44:46.916Z,19.67
2017-08-04T03:46:27.802Z,19.83
2017-08-04T03:47:06.773Z,19.8
2017-08-04T03:47:47.298Z,19.8
2017-08-04T03:48:27.606Z,19.78
2017-08-04T03:49:08.061Z,19.78
2017-08-04T03:49:48.523Z,19.82
2017-08-04T03:50:28.965Z,19.72
2017-08-04T03:51:09.324Z,19.8
2017-08-04T03:51:49.738Z,19.8
2017-08-04T03:52:30.042Z,19.9
2017-08-04T03:53:10.578Z,19.78
2017-08-04T03:53:50.905Z,19.83
2017-08-04T03:54:31.363Z,19.78
2017-08-04T03:55:11.889Z,19.78
2017-08-04T03:55:52.267Z,19.75
2017-08-04T03:56:32.713Z,19.78
2017-08-04T03:57:13.210Z,19.79
2017-08-04T03:57:53.527Z,19.85
2017-08-04T03:58:33.939Z,19.78
2017-08-04T03:59:14.344Z,19.79
2017-08-04T03:59:54.752Z,19.79
2017-08-04T04:00:35.162Z,19.7
2017-08-04T04:01:15.539Z,19.7
2017-08-04T04:01:56.070Z,19.7
2017-08-04T04:02:36.425Z,19.75
2017-08-04T04:03:16.846Z,19.86
2017-08-04T04:08:42.621Z,19.67
2017-08-04T04:09:23.428Z,19.76
2017-08-04T04:10:03.827Z,19.71
2017-08-04T04:10:44.230Z,19.75
2017-08-04T04:11:24.646Z,19.7
2017-08-04T04:12:05.018Z,19.83
2017-08-04T04:12:45.486Z,19.82
2017-08-04T04:13:25.841Z,19.79
2017-08-04T04:14:06.255Z,19.78
2017-08-04T04:14:46.629Z,19.72
2017-08-04T04:15:27.095Z,19.86
2017-08-04T04:16:07.507Z,19.86
2017-08-04T04:16:47.875Z,19.7
2017-08-04T04:17:28.315Z,19.86
2017-08-04T04:18:08.762Z,19.71
2017-08-04T04:18:49.167Z,19.68
2017-08-04T04:19:29.591Z,19.65
2017-08-04T04:20:09.961Z,19.65
2017-08-04T04:20:50.379Z,19.68
2017-08-04T04:21:30.780Z,19.62
2017-08-04T04:22:11.240Z,19.6
2017-08-04T04:22:51.797Z,19.6
2017-08-04T04:23:32.321Z,19.65
2017-08-04T04:24:12.594Z,19.75
2017-08-04T04:24:52.946Z,19.76
2017-08-04T04:25:33.353Z,19.8
2017-08-04T04:26:13.737Z,19.7
2017-08-04T04:26:54.169Z,19.83
2017-08-04T04:27:34.622Z,19.78
2017-08-04T04:28:15.251Z,19.79
2017-08-04T04:28:55.465Z,19.79
2017-08-04T04:29:35.852Z,19.78
2017-08-04T04:30:16.256Z,19.8
2017-08-04T04:30:56.617Z,19.79
2017-08-04T04:31:37.082Z,19.78
2017-08-04T04:32:17.457Z,19.8
2017-08-04T04:32:57.868Z,19.79
2017-08-04T04:33:38.422Z,19.86
2017-08-04T04:34:18.785Z,19.86
2017-08-04T04:34:59.210Z,19.97
2017-08-04T04:35:39.551Z,19.87
2017-08-04T04:36:20.009Z,19.98
2017-08-04T04:37:00.475Z,19.98
2017-08-04T04:37:40.794Z,19.97
2017-08-04T04:38:21.165Z,19.92
2017-08-04T04:39:01.652Z,20
2017-08-04T04:39:42.176Z,20.12
2017-08-04T04:40:22.641Z,20.1
2017-08-04T04:41:03.030Z,20.08
2017-08-04T04:41:43.410Z,20.05
2017-08-04T04:42:23.792Z,20.05
2017-08-04T04:43:04.228Z,20.05
2017-08-04T04:43:44.673Z,20.1
2017-08-04T04:44:25.106Z,20.08
2017-08-04T04:45:05.487Z,20.05
2017-08-04T04:45:45.939Z,20.08
2017-08-04T04:46:26.325Z,20.07
2017-08-04T04:47:06.790Z,20.13
2017-08-04T04:47:47.180Z,20.13
2017-08-04T04:48:27.608Z,20.13
2017-08-04T04:49:08.012Z,20.12
2017-08-04T04:49:48.389Z,20.19
2017-08-04T04:50:28.757Z,20.13
2017-08-04T04:51:09.251Z,20.16
2017-08-04T04:51:49.712Z,20.17
2017-08-04T04:52:30.175Z,20.17
2017-08-04T04:53:10.624Z,20.1
2017-08-04T04:53:51.066Z,20.22
2017-08-04T04:54:31.390Z,20.2
2017-08-04T04:55:11.801Z,20.19
2017-08-04T04:55:52.592Z,20.2
2017-08-04T04:56:33.063Z,20.22
2017-08-04T04:57:13.539Z,20.25
2017-08-04T04:57:54.134Z,20.23
2017-08-04T04:58:34.435Z,20.23
2017-08-04T04:59:14.843Z,20.31
2017-08-04T04:59:55.195Z,20.3
2017-08-04T05:00:35.623Z,20.31
2017-08-04T05:01:16.011Z,20.35
2017-08-04T05:01:56.527Z,20.37
2017-08-04T05:02:36.924Z,20.35
2017-08-04T05:03:17.573Z,20.27
2017-08-04T05:03:58.224Z,20.33
2017-08-04T05:04:38.672Z,20.27
2017-08-04T05:05:19.133Z,20.31
2017-08-04T05:05:59.521Z,20.26
2017-08-04T05:06:40.019Z,20.34
2017-08-04T05:07:20.488Z,20.34
2017-08-04T05:08:00.821Z,20.27
2017-08-04T05:08:41.297Z,20.35
2017-08-04T05:09:21.671Z,20.27
2017-08-04T05:10:02.103Z,20.33
2017-08-04T05:10:42.540Z,20.31
2017-08-04T05:11:23.126Z,20.3
2017-08-04T05:12:03.443Z,20.31
2017-08-04T05:12:43.877Z,20.3
2017-08-04T05:13:24.264Z,20.27
2017-08-04T05:14:04.737Z,20.25
2017-08-04T05:14:45.092Z,20.31
2017-08-04T05:15:25.611Z,20.27
2017-08-04T05:16:06.163Z,20.3
2017-08-04T05:16:47.048Z,20.33
2017-08-04T05:17:27.217Z,20.26
2017-08-04T05:18:07.593Z,20.37
2017-08-04T05:18:47.991Z,20.42
2017-08-04T05:19:28.518Z,20.41
2017-08-04T05:20:09.090Z,20.53
2017-08-04T05:20:49.489Z,20.53
2017-08-04T05:21:30.131Z,20.58
2017-08-04T05:22:10.421Z,20.6
2017-08-04T05:22:50.771Z,20.61
2017-08-04T05:23:31.173Z,20.58
2017-08-04T05:24:11.626Z,20.6
2017-08-04T05:24:51.992Z,20.61
2017-08-04T05:25:32.472Z,20.63
2017-08-04T05:26:13.117Z,20.69
2017-08-04T05:26:53.774Z,20.69
2017-08-04T05:27:34.082Z,20.69
2017-08-04T05:28:14.499Z,20.66
2017-08-04T05:28:54.917Z,20.66
2017-08-04T05:29:35.443Z,20.73
2017-08-04T05:30:15.805Z,20.73
2017-08-04T05:30:56.257Z,20.79
2017-08-04T05:31:36.583Z,20.78
2017-08-04T05:32:17.000Z,20.9
2017-08-04T05:32:57.421Z,20.75
2017-08-04T05:33:37.835Z,20.88
2017-08-04T05:34:18.273Z,20.88
2017-08-04T05:34:58.765Z,20.87
2017-08-04T05:35:39.118Z,20.88
2017-08-04T05:36:19.576Z,20.9
2017-08-04T05:37:00.018Z,20.91
2017-08-04T05:37:41.419Z,20.94
2017-08-04T05:38:21.541Z,20.93
2017-08-04T05:39:01.994Z,20.93
2017-08-04T05:39:43.077Z,21.01
2017-08-04T05:40:23.498Z,21.05
2017-08-04T05:41:03.892Z,21.03
2017-08-04T05:41:44.857Z,20.93
2017-08-04T05:42:25.281Z,21.06
2017-08-04T05:43:05.858Z,21
2017-08-04T05:43:46.190Z,21.01
2017-08-04T05:44:26.654Z,21.05
2017-08-04T05:45:07.255Z,21.01
2017-08-04T05:45:47.866Z,21.09
2017-08-04T05:46:28.463Z,21
2017-08-04T05:47:08.849Z,21.11
2017-08-04T05:47:49.369Z,21.03
2017-08-04T05:48:29.786Z,21.13
2017-08-04T05:49:10.254Z,21.13
2017-08-04T05:49:50.561Z,21.15
2017-08-04T05:50:31.240Z,21.12
2017-08-04T05:51:11.480Z,21.08
2017-08-04T05:51:51.825Z,21.01
2017-08-04T05:52:32.217Z,20.97
2017-08-04T05:53:12.670Z,20.93
2017-08-04T05:53:53.077Z,21
2017-08-04T05:54:33.509Z,20.96
2017-08-04T05:55:13.919Z,20.9
2017-08-04T05:55:54.378Z,20.87
2017-08-04T05:56:34.750Z,20.81
2017-08-04T05:57:15.244Z,20.83
2017-08-04T05:57:55.775Z,20.87
2017-08-04T05:58:36.128Z,20.94
2017-08-04T05:59:16.657Z,20.98
2017-08-04T05:59:57.000Z,20.97
2017-08-04T06:00:37.417Z,20.9
2017-08-04T06:01:17.845Z,20.91
2017-08-04T06:01:58.249Z,20.88
2017-08-04T06:02:38.736Z,20.96
2017-08-04T06:03:19.060Z,21.03
2017-08-04T06:03:59.745Z,21
2017-08-04T06:04:40.324Z,21.16
2017-08-04T06:05:20.803Z,21.18
2017-08-04T06:06:01.283Z,21.18
2017-08-04T06:06:41.663Z,21.22
2017-08-04T06:07:22.355Z,21.24
2017-08-04T06:08:02.737Z,21.24
2017-08-04T06:08:43.136Z,21.24
2017-08-04T06:09:23.635Z,21.24
2017-08-04T06:10:04.042Z,21.22
2017-08-04T06:10:45.363Z,21.24
2017-08-04T06:11:25.754Z,21.33
2017-08-04T06:12:06.264Z,21.22
2017-08-04T06:12:46.624Z,21.22
2017-08-04T06:13:27.226Z,21.21
2017-08-04T06:14:07.523Z,21.13
2017-08-04T06:14:47.994Z,21.15
2017-08-04T06:15:28.703Z,21.16
2017-08-04T06:17:30.301Z,21.11
2017-08-04T06:18:10.988Z,21.15
2017-08-04T06:18:51.690Z,21.13
2017-08-04T06:19:32.251Z,21.08
2017-08-04T06:20:12.897Z,21.01
2017-08-04T06:20:53.882Z,20.93
2017-08-04T06:21:35.046Z,20.98
2017-08-04T06:22:15.397Z,20.98
2017-08-04T06:22:56.393Z,21.01
2017-08-04T06:23:36.900Z,20.98
2017-08-04T06:24:17.581Z,20.97
2017-08-04T06:24:59.039Z,21.03
2017-08-04T06:25:39.654Z,21.08
2017-08-04T06:26:20.228Z,21.01
2017-08-04T06:27:00.838Z,21.05
2017-08-04T06:27:41.292Z,21.08
2017-08-04T06:28:21.911Z,21.16
2017-08-04T06:29:02.421Z,21.15
2017-08-04T06:29:43.257Z,21.15
2017-08-04T06:30:23.636Z,21.18
2017-08-04T06:31:04.208Z,21.16
2017-08-04T06:31:44.823Z,21.15
2017-08-04T06:32:25.351Z,21.19
2017-08-04T06:33:05.851Z,21.16
2017-08-04T06:33:46.327Z,21.24
2017-08-04T06:34:26.956Z,21.21
2017-08-04T06:35:07.356Z,21.28
2017-08-04T06:35:47.847Z,21.36
2017-08-04T06:36:28.622Z,21.45
2017-08-04T06:37:09.030Z,21.46
2017-08-04T06:37:49.499Z,21.59
2017-08-04T06:38:30.134Z,21.61
2017-08-04T06:39:10.967Z,21.64
2017-08-04T06:39:51.445Z,21.59
2017-08-04T06:40:31.997Z,21.59
2017-08-04T06:41:13.215Z,21.61
2017-08-04T06:41:53.749Z,21.58
2017-08-04T06:42:34.357Z,21.64
2017-08-04T06:43:14.829Z,21.59
2017-08-04T06:43:55.400Z,21.68
2017-08-04T06:44:36.559Z,21.61
2017-08-04T06:45:17.077Z,21.7
2017-08-04T06:45:57.739Z,21.7
2017-08-04T06:46:38.173Z,21.7
2017-08-04T06:47:19.319Z,21.66
2017-08-04T06:48:00.000Z,21.66
2017-08-04T06:48:40.579Z,21.73
2017-08-04T06:49:21.235Z,21.71
2017-08-04T06:50:01.759Z,21.75
2017-08-04T06:50:42.395Z,21.79
2017-08-04T06:51:22.859Z,21.82
2017-08-04T06:52:03.334Z,21.82
2017-08-04T06:52:43.942Z,21.82
2017-08-04T06:53:24.420Z,21.81
2017-08-04T06:54:05.074Z,21.9
2017-08-04T06:54:45.699Z,21.82
2017-08-04T06:55:26.223Z,21.82
2017-08-04T06:56:06.641Z,21.83
2017-08-04T06:56:47.408Z,21.66
2017-08-04T06:57:28.263Z,21.79
2017-08-04T06:58:08.685Z,21.81
2017-08-04T06:58:49.389Z,21.86
2017-08-04T06:59:29.885Z,21.91
2017-08-04T07:00:10.835Z,21.9
2017-08-04T07:00:51.226Z,22.04
2017-08-04T07:01:31.973Z,22.15
2017-08-04T07:02:12.500Z,22.08
2017-08-04T07:02:53.110Z,22.23
2017-08-04T07:03:33.551Z,22.39
2017-08-04T07:04:14.248Z,22.49
2017-08-04T07:04:54.835Z,22.57
2017-08-04T07:05:35.319Z,22.66
2017-08-04T07:06:15.986Z,22.93
2017-08-04T07:06:56.471Z,23.21
2017-08-04T07:07:37.014Z,23.39
2017-08-04T07:08:17.385Z,23.64
2017-08-04T07:08:58.070Z,23.72
2017-08-04T07:09:38.749Z,23.74
2017-08-04T07:10:19.518Z,23.81
2017-08-04T07:10:59.916Z,23.81
2017-08-04T07:11:40.534Z,24
2017-08-04T07:12:21.131Z,23.99
2017-08-04T07:13:01.823Z,24.08
2017-08-04T07:13:42.457Z,23.92
2017-08-04T07:14:22.988Z,24.04
2017-08-04T07:15:03.675Z,23.96
2017-08-04T07:15:44.139Z,23.86
2017-08-04T07:16:24.807Z,23.9
2017-08-04T07:17:05.321Z,23.96
2017-08-04T07:17:45.784Z,24.04
2017-08-04T07:18:26.342Z,24.06
2017-08-04T07:19:06.966Z,24.06
2017-08-04T07:19:48.453Z,24.18
2017-08-04T07:20:28.955Z,24.16
2017-08-04T07:21:09.492Z,24.09
2017-08-04T07:21:49.985Z,24.14
2017-08-04T07:22:30.668Z,24.14
2017-08-04T07:23:11.159Z,24.08
2017-08-04T07:23:51.831Z,23.92
2017-08-04T07:24:32.313Z,23.87
2017-08-04T07:25:12.987Z,23.99
2017-08-04T07:25:53.485Z,23.81
2017-08-04T07:26:34.091Z,23.75
2017-08-04T07:27:15.109Z,23.71
2017-08-04T07:27:55.238Z,23.72
2017-08-04T07:28:36.759Z,23.63
2017-08-04T07:29:17.250Z,23.54
2017-08-04T07:29:58.617Z,23.41
2017-08-04T07:30:39.203Z,23.19
2017-08-04T07:31:20.296Z,23.09
2017-08-04T07:32:00.950Z,23.15
2017-08-04T07:32:41.533Z,23.03
2017-08-04T07:33:22.032Z,23.12
2017-08-04T07:34:02.633Z,23.26
2017-08-04T07:34:43.143Z,23.23
2017-08-04T07:35:23.654Z,23.41
2017-08-04T07:36:04.320Z,23.45
2017-08-04T07:36:44.878Z,23.45
2017-08-04T07:37:25.626Z,23.31
2017-08-04T07:38:06.199Z,23.21
2017-08-04T07:38:46.796Z,23.14
2017-08-04T07:39:27.296Z,23.14
2017-08-04T07:40:07.841Z,23.22
2017-08-04T07:40:48.359Z,23.12
2017-08-04T07:41:29.026Z,23.16
2017-08-04T07:42:09.499Z,23.31
2017-08-04T07:42:50.029Z,23.44
2017-08-04T07:43:31.415Z,23.67
2017-08-04T07:44:11.531Z,23.64
2017-08-04T07:44:52.501Z,23.77
2017-08-04T07:45:32.971Z,23.9
2017-08-04T07:46:13.569Z,24
2017-08-04T07:46:54.076Z,24.16
2017-08-04T07:47:34.792Z,24.39
2017-08-04T07:48:15.046Z,24.6
2017-08-04T07:48:55.574Z,24.7
2017-08-04T07:49:36.291Z,24.84
2017-08-04T07:50:16.843Z,25.02
2017-08-04T07:50:57.460Z,25.07
2017-08-04T07:51:38.493Z,25.24
2017-08-04T07:52:19.074Z,25.3
2017-08-04T07:52:59.525Z,25.63
2017-08-04T07:53:40.015Z,25.69
2017-08-04T07:54:20.519Z,25.85
2017-08-04T07:55:01.161Z,25.85
2017-08-04T07:55:41.535Z,25.83
2017-08-04T07:56:23.071Z,25.86
2017-08-04T07:57:03.693Z,25.75
2017-08-04T07:57:44.236Z,25.71
2017-08-04T07:58:24.711Z,25.57
2017-08-04T07:59:05.199Z,25.6
2017-08-04T07:59:46.755Z,25.64
2017-08-04T08:00:27.337Z,25.6
2017-08-04T08:01:08.490Z,25.46
2017-08-04T08:01:49.105Z,25.44
2017-08-04T08:02:29.546Z,25.38
2017-08-04T08:03:10.253Z,25.39
2017-08-04T08:03:50.832Z,25.49
2017-08-04T08:04:31.411Z,25.74
2017-08-04T08:05:11.929Z,25.94
2017-08-04T08:05:52.489Z,26.12
2017-08-04T08:06:33.060Z,26.32
2017-08-04T08:07:13.767Z,26.31
2017-08-04T08:07:54.425Z,26.51
2017-08-04T08:08:34.961Z,26.53
2017-08-04T08:09:15.436Z,26.44
2017-08-04T08:09:56.034Z,26.28
2017-08-04T08:10:36.518Z,26.03
2017-08-04T08:11:17.120Z,26.03
2017-08-04T08:11:57.507Z,25.97
2017-08-04T08:12:38.319Z,25.76
2017-08-04T08:13:18.981Z,25.82
2017-08-04T08:14:00.221Z,25.86
2017-08-04T08:14:40.799Z,25.96
2017-08-04T08:15:21.339Z,26.01
2017-08-04T08:16:02.072Z,26.21
2017-08-04T08:16:42.578Z,26.53
2017-08-04T08:17:23.339Z,26.71
2017-08-04T08:18:03.924Z,26.78
2017-08-04T08:18:44.339Z,26.59
2017-08-04T08:19:24.931Z,26.66
2017-08-04T08:20:05.574Z,26.75
2017-08-04T08:20:46.113Z,26.66
2017-08-04T08:21:27.352Z,26.5
2017-08-04T08:22:07.862Z,26.42
2017-08-04T08:22:48.750Z,26.21
2017-08-04T08:23:29.196Z,26.29
2017-08-04T08:24:10.559Z,26.16
2017-08-04T08:24:51.083Z,26.24
2017-08-04T08:25:31.719Z,26.11
2017-08-04T08:26:12.437Z,26.03
2017-08-04T08:26:53.108Z,25.9
2017-08-04T08:27:33.533Z,25.85
2017-08-04T08:28:14.823Z,25.93
2017-08-04T08:28:55.628Z,25.71
2017-08-04T08:29:36.437Z,25.64
2017-08-04T08:30:17.194Z,25.64
2017-08-04T08:30:57.653Z,25.59
2017-08-04T08:31:38.517Z,25.54
2017-08-04T08:32:19.050Z,25.46
2017-08-04T08:33:00.359Z,25.48
2017-08-04T08:33:41.056Z,25.38
2017-08-04T08:34:21.605Z,25.36
2017-08-04T08:35:02.128Z,25.39
2017-08-04T08:35:42.785Z,25.6
2017-08-04T08:36:23.392Z,25.69
2017-08-04T08:37:04.001Z,25.71
2017-08-04T08:37:44.522Z,25.85
2017-08-04T08:38:25.223Z,25.67
2017-08-04T08:39:06.004Z,25.64
2017-08-04T08:39:46.682Z,25.78
2017-08-04T08:40:27.168Z,25.83
2017-08-04T08:41:07.781Z,25.86
2017-08-04T08:41:48.366Z,26.06
2017-08-04T08:42:29.365Z,26.06
2017-08-04T08:43:10.671Z,26.08
2017-08-04T08:43:51.240Z,26.2
2017-08-04T08:44:31.754Z,26.44
2017-08-04T08:45:12.340Z,26.53
2017-08-04T08:45:53.007Z,26.61
2017-08-04T08:46:33.599Z,26.6
2017-08-04T08:47:14.061Z,26.54
2017-08-04T08:47:54.550Z,26.68
2017-08-04T08:48:35.187Z,27.49
2017-08-04T08:49:15.677Z,28.13
2017-08-04T08:49:56.200Z,28.36
2017-08-04T08:50:36.734Z,28.52
2017-08-04T08:51:17.285Z,28.4
2017-08-04T08:51:58.432Z,28.46
2017-08-04T08:52:38.638Z,28.42
2017-08-04T08:53:19.329Z,28.28
2017-08-04T08:53:59.934Z,28.21
2017-08-04T08:54:40.543Z,28.06
2017-08-04T08:55:20.971Z,28.21
2017-08-04T08:56:01.597Z,28.21
2017-08-04T08:56:42.359Z,28.17
2017-08-04T08:57:22.911Z,28.18
2017-08-04T08:58:03.628Z,28.27
2017-08-04T08:58:44.651Z,28.18
2017-08-04T08:59:25.128Z,28.05
2017-08-04T09:00:05.716Z,27.91
2017-08-04T09:00:46.489Z,27.9
2017-08-04T09:01:27.016Z,27.83
2017-08-04T09:02:07.588Z,27.9
2017-08-04T09:02:48.260Z,27.91
2017-08-04T09:03:28.759Z,28.23
2017-08-04T09:04:09.496Z,28.43
2017-08-04T09:04:50.048Z,29
2017-08-04T09:05:30.818Z,29.3
2017-08-04T09:06:11.663Z,29.69
2017-08-04T09:06:52.188Z,29.99
2017-08-04T09:07:32.865Z,30.23
2017-08-04T09:08:13.308Z,30.32
2017-08-04T09:08:53.885Z,30.32
2017-08-04T09:09:34.572Z,30.36
2017-08-04T09:10:15.849Z,30.25
2017-08-04T09:10:56.518Z,30.07
2017-08-04T09:11:37.117Z,29.66
2017-08-04T09:12:18.079Z,29.51
2017-08-04T09:12:58.555Z,29.21
2017-08-04T09:13:39.158Z,28.98
2017-08-04T09:14:19.880Z,28.91
2017-08-04T09:15:00.436Z,28.88
2017-08-04T09:15:40.999Z,28.88
2017-08-04T09:16:22.395Z,28.97
2017-08-04T09:17:02.688Z,29.07
2017-08-04T09:17:43.327Z,28.72
2017-08-04T09:18:24.055Z,28.92
2017-08-04T09:19:04.921Z,28.83