createdAt,value
2022-12-24T06:14:00.287Z,3.71
2022-12-24T06:43:26.908Z,3.82
2022-12-24T08:06:10.470Z,3.93
2022-12-24T08:28:55.222Z,4.16
2022-12-24T08:32:28.439Z,4.23
2022-12-24T08:33:33.249Z,4.18
2022-12-24T08:34:42.714Z,4.12
2022-12-24T08:35:56.904Z,4.14
2022-12-24T08:37:04.656Z,3.98
2022-12-24T08:38:08.575Z,4.12
2022-12-24T08:39:11.958Z,4.20
2022-12-24T08:40:27.890Z,3.99
2022-12-24T08:41:51.908Z,4.03
2022-12-24T08:43:09.152Z,3.94
2022-12-24T08:44:15.004Z,3.84
2022-12-24T08:45:52.413Z,3.86
2022-12-24T08:47:01.661Z,3.93
2022-12-24T08:48:07.363Z,4.10
2022-12-24T08:49:14.757Z,4.02
2022-12-24T08:50:21.138Z,3.98
2022-12-24T08:51:37.113Z,4.03
2022-12-24T08:52:48.663Z,4.13
2022-12-24T08:53:59.645Z,4.11
2022-12-24T08:55:06.029Z,4.10
2022-12-24T08:56:15.925Z,4.08
2022-12-24T08:57:23.116Z,4.14
2022-12-24T08:58:42.439Z,4.06
2022-12-24T08:59:56.965Z,3.94
2022-12-24T09:01:04.972Z,3.93
2022-12-24T09:02:13.770Z,4.04
2022-12-24T09:03:49.743Z,3.96
2022-12-24T09:04:52.197Z,3.96
2022-12-24T09:06:07.481Z,4.03
2022-12-24T09:07:11.279Z,4.00
2022-12-24T09:08:15.113Z,4.00
2022-12-24T09:09:23.378Z,3.96
2022-12-24T09:10:31.077Z,3.98
2022-12-24T09:11:47.543Z,4.05
2022-12-24T09:13:01.879Z,4.06
2022-12-24T09:14:20.962Z,4.02
2022-12-24T09:15:31.326Z,4.03
2022-12-24T09:16:37.453Z,4.00
2022-12-24T09:17:44.963Z,4.06
2022-12-24T09:18:53.253Z,4.04
2022-12-24T09:20:00.326Z,4.11
2022-12-24T09:21:15.144Z,4.04
2022-12-24T09:22:22.646Z,3.97
2022-12-24T09:23:25.550Z,4.04
2022-12-24T09:24:27.461Z,4.04
2022-12-24T09:25:30.163Z,4.04
2022-12-24T09:26:32.920Z,4.02
2022-12-24T09:27:35.060Z,4.05
2022-12-24T09:28:45.456Z,4.03
2022-12-24T09:29:49.840Z,3.98
2022-12-24T09:31:03.956Z,3.93
2022-12-24T09:32:12.183Z,4.01
2022-12-24T09:33:33.488Z,4.05
2022-12-24T09:34:37.435Z,4.05
2022-12-24T09:35:40.428Z,4.07
2022-12-24T09:36:45.275Z,4.10
2022-12-24T09:38:05.775Z,3.98
2022-12-24T09:39:09.947Z,4.09
2022-12-24T09:40:24.705Z,4.07
2022-12-24T09:41:39.566Z,4.12
2022-12-24T09:42:50.192Z,4.02
2022-12-24T09:44:04.267Z,4.08
2022-12-24T09:46:57.146Z,4.02
2022-12-24T09:49:41.634Z,4.03
2022-12-24T09:50:59.782Z,3.94
2022-12-24T09:52:16.371Z,4.04
2022-12-24T09:53:34.914Z,4.01
2022-12-24T09:54:52.792Z,3.96
2022-12-24T09:56:47.838Z,3.99
2022-12-24T09:58:04.793Z,3.99
2022-12-24T09:59:25.525Z,3.99
2022-12-24T10:00:36.903Z,3.97
2022-12-24T10:01:46.941Z,4.04
2022-12-24T10:02:52.540Z,3.98
2022-12-24T10:04:12.116Z,4.11
2022-12-24T10:05:24.547Z,4.14
2022-12-24T10:06:49.673Z,4.04
2022-12-24T10:07:59.613Z,4.08
2022-12-24T10:09:19.311Z,4.17
2022-12-24T10:10:39.971Z,4.11
2022-12-24T10:11:55.047Z,4.14
2022-12-24T10:13:20.004Z,4.08
2022-12-24T10:14:35.225Z,4.16
2022-12-24T10:15:52.380Z,4.18
2022-12-24T10:17:03.392Z,4.21
2022-12-24T10:20:00.151Z,4.22
2022-12-24T10:21:15.874Z,4.17
2022-12-24T10:22:50.488Z,4.27
2022-12-24T10:24:09.795Z,4.31
2022-12-24T10:25:19.001Z,4.19
2022-12-24T10:26:58.621Z,4.33
2022-12-24T10:28:42.023Z,4.12
2022-12-24T10:29:50.814Z,4.17
2022-12-24T10:31:02.820Z,4.23
2022-12-24T10:32:31.113Z,4.26
2022-12-24T10:33:45.729Z,4.34
2022-12-24T10:34:55.296Z,4.35
2022-12-24T10:36:09.904Z,4.39
2022-12-24T10:37:25.941Z,4.40
2022-12-24T10:38:36.019Z,4.24
2022-12-24T10:39:40.429Z,4.33
2022-12-24T10:41:06.484Z,4.37
2022-12-24T10:42:21.562Z,4.36
2022-12-24T10:43:38.409Z,4.44
2022-12-24T10:45:35.174Z,4.37
2022-12-24T10:46:42.361Z,4.33
2022-12-24T10:47:55.574Z,4.37
2022-12-24T10:49:02.356Z,4.41
2022-12-24T10:50:42.449Z,4.39
2022-12-24T10:52:16.703Z,4.41
2022-12-24T10:53:47.291Z,4.32
2022-12-24T10:55:09.552Z,4.22
2022-12-24T10:56:44.809Z,4.04
2022-12-24T10:58:07.089Z,3.95
2022-12-24T10:59:42.814Z,4.08
2022-12-24T11:00:54.528Z,4.28
2022-12-24T11:04:10.998Z,4.19
2022-12-24T11:05:43.673Z,4.25
2022-12-24T11:07:21.644Z,4.29
2022-12-24T11:08:31.277Z,4.31
2022-12-24T11:09:49.384Z,4.44
2022-12-24T11:11:01.073Z,4.29
2022-12-24T11:12:20.843Z,4.42
2022-12-24T11:13:39.035Z,4.01
2022-12-24T11:14:44.348Z,3.98
2022-12-24T11:16:05.416Z,4.14
2022-12-24T11:17:30.080Z,4.18
2022-12-24T11:18:40.757Z,4.20
2022-12-24T11:19:53.654Z,4.21
2022-12-24T11:21:03.181Z,4.23
2022-12-24T11:22:33.287Z,4.06
2022-12-24T11:23:41.998Z,4.20
2022-12-24T11:26:05.747Z,4.10
2022-12-24T11:27:30.498Z,4.14
2022-12-24T11:28:42.181Z,4.26
2022-12-24T11:29:45.271Z,4.12
2022-12-24T11:31:06.038Z,4.14
2022-12-24T11:32:20.101Z,4.16
2022-12-24T11:33:24.041Z,4.18
2022-12-24T11:34:40.251Z,3.96
2022-12-24T11:35:51.059Z,3.88
2022-12-24T11:37:28.044Z,3.86
2022-12-24T11:38:45.043Z,4.03
2022-12-24T11:39:56.572Z,4.16
2022-12-24T11:41:07.627Z,4.14
2022-12-24T11:42:49.270Z,4.13
2022-12-24T11:44:17.027Z,4.24
2022-12-24T11:45:32.770Z,4.19
2022-12-24T11:46:41.099Z,4.20
2022-12-24T11:47:45.600Z,4.21
2022-12-24T11:49:08.792Z,4.05
2022-12-24T11:50:29.463Z,4.14
2022-12-24T11:51:35.346Z,4.00
2022-12-24T11:52:39.791Z,4.14
2022-12-24T11:53:52.690Z,4.00
2022-12-24T11:55:16.752Z,4.02
2022-12-24T11:56:36.852Z,4.19
2022-12-24T11:57:48.904Z,4.27
2022-12-24T11:59:01.674Z,4.22
2022-12-24T12:00:08.362Z,4.05
2022-12-24T12:01:24.777Z,3.99
2022-12-24T12:02:39.892Z,3.94
2022-12-24T12:03:47.856Z,4.01
2022-12-24T12:04:52.175Z,4.24
2022-12-24T12:05:55.895Z,4.28
2022-12-24T12:07:02.987Z,4.19
2022-12-24T12:08:16.186Z,4.01
2022-12-24T12:09:24.846Z,4.21
2022-12-24T12:10:32.641Z,4.06
2022-12-24T12:11:35.916Z,3.86
2022-12-24T12:12:41.826Z,3.95
2022-12-24T12:13:44.479Z,3.89
2022-12-24T12:15:06.631Z,3.89
2022-12-24T12:16:08.845Z,3.99
2022-12-24T12:17:29.290Z,3.95
2022-12-24T12:18:49.275Z,4.15
2022-12-24T12:19:53.352Z,4.03
2022-12-24T12:21:03.072Z,4.13
2022-12-24T12:22:11.134Z,4.22
2022-12-24T12:23:18.972Z,4.26
2022-12-24T12:24:32.309Z,4.24
2022-12-24T12:26:15.739Z,4.27
2022-12-24T12:27:36.979Z,4.22
2022-12-24T13:41:24.558Z,4.17
2022-12-24T13:43:19.733Z,4.13
2022-12-24T13:44:40.717Z,4.12
2022-12-24T13:45:55.307Z,4.15
2022-12-24T13:57:06.650Z,4.14
2022-12-24T14:04:06.464Z,4.22
2022-12-24T15:04:10.255Z,4.19
2022-12-24T15:22:31.365Z,4.23
2022-12-24T15:30:20.760Z,4.05
2022-12-24T15:33:12.050Z,4.06
2022-12-24T15:58:54.768Z,4.31
2022-12-24T16:00:32.936Z,4.04
2022-12-24T16:03:48.387Z,4.13
2022-12-24T16:06:04.732Z,4.07
2022-12-24T16:16:35.281Z,4.08
2022-12-24T16:22:37.814Z,4.02
2022-12-24T19:33:26.267Z,3.56
2022-12-24T19:46:52.755Z,3.22
