createdAt,value
2023-03-02T00:00:02.887Z,62
2023-03-02T00:20:02.619Z,62
2023-03-02T00:40:03.008Z,62
2023-03-02T01:00:02.397Z,63
2023-03-02T01:20:02.476Z,63
2023-03-02T01:40:02.936Z,63
2023-03-02T02:00:02.515Z,62
2023-03-02T02:20:03.101Z,63
2023-03-02T02:40:02.569Z,63
2023-03-02T03:00:02.861Z,63
2023-03-02T03:20:02.651Z,63
2023-03-02T03:40:02.923Z,63
2023-03-02T04:00:02.316Z,64
2023-03-02T04:20:02.889Z,64
2023-03-02T04:40:02.175Z,64
2023-03-02T05:00:02.415Z,64
2023-03-02T05:20:02.751Z,64
2023-03-02T05:40:03.037Z,64
2023-03-02T06:00:02.340Z,64
2023-03-02T06:20:02.281Z,64
2023-03-02T06:40:02.670Z,64
2023-03-02T07:00:03.023Z,64
2023-03-02T07:20:02.673Z,66
2023-03-02T07:40:03.000Z,68
2023-03-02T08:00:03.480Z,70
2023-03-02T08:20:03.145Z,71
2023-03-02T08:40:02.753Z,72
2023-03-02T09:00:03.330Z,73
2023-03-02T09:20:03.223Z,73
2023-03-02T09:40:02.722Z,73
2023-03-02T10:00:19.353Z,73
2023-03-02T10:20:03.229Z,72
2023-03-02T10:40:02.635Z,72
2023-03-02T11:00:03.036Z,71
2023-03-02T11:20:02.681Z,70
2023-03-02T11:40:03.225Z,69
2023-03-02T12:00:02.897Z,67
2023-03-02T12:20:02.584Z,64
2023-03-02T12:40:03.573Z,61
2023-03-02T13:00:02.980Z,60
2023-03-02T13:20:02.653Z,60
2023-03-02T13:40:03.150Z,62
2023-03-02T14:00:03.448Z,63
2023-03-02T14:20:03.611Z,64
2023-03-02T14:40:03.070Z,65
2023-03-02T15:00:02.722Z,66
2023-03-02T15:20:02.927Z,66
2023-03-02T15:40:02.399Z,67
2023-03-02T16:00:05.491Z,67
2023-03-02T16:20:02.813Z,68
2023-03-02T16:40:03.481Z,68
2023-03-02T17:00:02.977Z,70
2023-03-02T17:20:03.085Z,70
2023-03-02T17:40:02.651Z,71
2023-03-02T18:00:03.558Z,72
2023-03-02T18:20:02.745Z,72
2023-03-02T18:40:03.502Z,73
2023-03-02T19:00:03.493Z,74
2023-03-02T19:20:02.941Z,74
2023-03-02T19:40:02.337Z,74
2023-03-02T20:00:02.946Z,75
2023-03-02T20:20:02.769Z,75
2023-03-02T20:40:03.292Z,76
2023-03-02T21:00:03.468Z,76
2023-03-02T21:20:02.459Z,76
2023-03-02T21:40:03.012Z,77
2023-03-02T22:00:02.703Z,77
2023-03-02T22:20:02.530Z,77
2023-03-02T22:40:03.110Z,77
2023-03-02T23:00:02.778Z,77
2023-03-02T23:20:02.760Z,77
2023-03-02T23:40:03.231Z,77
