createdAt,value
2022-09-06T00:00:14.715Z,0.00
2022-09-06T00:01:14.696Z,0.00
2022-09-06T00:02:14.692Z,0.00
2022-09-06T00:03:14.728Z,0.00
2022-09-06T00:04:15.657Z,0.00
2022-09-06T00:05:14.650Z,0.00
2022-09-06T00:06:14.613Z,0.00
2022-09-06T00:07:14.617Z,0.00
2022-09-06T00:08:14.594Z,0.00
2022-09-06T00:09:14.695Z,0.00
2022-09-06T00:10:14.583Z,0.00
2022-09-06T00:11:14.545Z,0.00
2022-09-06T00:12:14.552Z,0.00
2022-09-06T00:13:14.543Z,0.00
2022-09-06T00:14:14.516Z,0.00
2022-09-06T00:15:14.511Z,0.00
2022-09-06T00:16:14.520Z,0.00
2022-09-06T00:17:14.473Z,0.00
2022-09-06T00:18:14.473Z,0.00
2022-09-06T00:19:14.439Z,0.00
2022-09-06T00:20:14.480Z,0.00
2022-09-06T00:21:14.424Z,0.00
2022-09-06T00:22:14.402Z,0.00
2022-09-06T00:23:14.405Z,0.00
2022-09-06T00:24:14.373Z,0.00
2022-09-06T00:25:14.360Z,0.00
2022-09-06T00:26:14.497Z,0.00
2022-09-06T00:27:14.352Z,0.00
2022-09-06T00:28:14.336Z,0.00
2022-09-06T00:29:14.326Z,0.00
2022-09-06T00:30:14.306Z,0.00
2022-09-06T00:31:14.335Z,0.00
2022-09-06T00:32:14.281Z,0.00
2022-09-06T00:33:14.261Z,0.00
2022-09-06T00:34:14.265Z,0.00
2022-09-06T00:35:14.241Z,0.00
2022-09-06T00:36:14.220Z,0.00
2022-09-06T00:37:14.329Z,0.00
2022-09-06T00:38:14.215Z,0.00
2022-09-06T00:39:14.176Z,0.00
2022-09-06T00:40:14.179Z,0.00
2022-09-06T00:41:14.182Z,0.00
2022-09-06T00:42:14.149Z,0.00
2022-09-06T00:43:14.175Z,0.00
2022-09-06T00:44:14.135Z,0.00
2022-09-06T00:45:14.097Z,0.00
2022-09-06T00:46:14.156Z,0.00
2022-09-06T00:47:14.069Z,0.00
2022-09-06T00:48:14.076Z,0.00
2022-09-06T00:49:14.184Z,0.00
2022-09-06T00:50:14.036Z,0.00
2022-09-06T00:51:14.022Z,0.00
2022-09-06T00:52:14.034Z,0.00
2022-09-06T00:53:14.013Z,0.00
2022-09-06T00:54:13.982Z,0.00
2022-09-06T00:55:14.018Z,0.00
2022-09-06T00:56:13.962Z,0.00
2022-09-06T00:57:13.944Z,0.00
2022-09-06T00:58:13.944Z,0.00
2022-09-06T00:59:13.918Z,0.00
2022-09-06T01:00:13.921Z,0.00
2022-09-06T01:01:14.121Z,0.00
2022-09-06T01:02:14.053Z,0.00
2022-09-06T01:03:13.890Z,0.00
2022-09-06T01:04:13.856Z,0.00
2022-09-06T01:05:13.839Z,0.00
2022-09-06T01:06:13.849Z,0.00
2022-09-06T01:07:13.834Z,0.00
2022-09-06T01:08:13.801Z,0.00
2022-09-06T01:09:13.790Z,0.00
2022-09-06T01:10:13.783Z,0.00
2022-09-06T01:11:13.765Z,0.00
2022-09-06T01:12:13.881Z,0.00
2022-09-06T01:13:13.743Z,0.00
2022-09-06T01:14:13.730Z,0.00
2022-09-06T01:15:13.723Z,0.00
2022-09-06T01:16:13.807Z,0.00
2022-09-06T01:17:13.681Z,0.00
2022-09-06T01:18:13.802Z,0.00
2022-09-06T01:19:13.651Z,0.00
2022-09-06T01:20:13.668Z,0.00
2022-09-06T01:21:13.648Z,0.00
2022-09-06T01:22:13.623Z,0.00
2022-09-06T01:23:13.617Z,0.00
2022-09-06T01:24:13.637Z,0.00
2022-09-06T01:25:13.576Z,0.00
2022-09-06T01:26:13.584Z,0.00
2022-09-06T01:27:13.557Z,0.00
2022-09-06T01:28:13.550Z,0.00
2022-09-06T01:29:13.539Z,0.00
2022-09-06T01:30:13.516Z,0.00
2022-09-06T01:31:13.599Z,0.00
2022-09-06T01:32:13.497Z,0.00
2022-09-06T01:33:13.477Z,0.00
2022-09-06T01:34:13.483Z,0.00
2022-09-06T01:35:13.572Z,0.00
2022-09-06T01:36:13.442Z,0.00
2022-09-06T01:37:13.502Z,0.00
2022-09-06T01:38:13.408Z,0.00
2022-09-06T01:39:13.391Z,0.00
2022-09-06T01:40:13.395Z,0.00
2022-09-06T01:41:13.392Z,0.00
2022-09-06T01:42:13.374Z,0.00
2022-09-06T01:43:13.354Z,0.00
2022-09-06T01:44:13.343Z,0.00
2022-09-06T01:45:13.325Z,0.00
2022-09-06T01:46:13.397Z,0.00
2022-09-06T01:47:13.296Z,0.00
2022-09-06T01:48:13.287Z,0.00
2022-09-06T01:49:13.267Z,0.00
2022-09-06T01:50:13.254Z,0.00
2022-09-06T01:51:13.256Z,0.00
2022-09-06T01:52:13.223Z,0.00
2022-09-06T01:53:13.204Z,0.00
2022-09-06T01:54:13.220Z,0.00
2022-09-06T01:55:13.190Z,0.00
2022-09-06T01:56:13.305Z,0.00
2022-09-06T01:57:13.155Z,0.00
2022-09-06T01:58:13.162Z,0.00
2022-09-06T01:59:13.128Z,0.00
2022-09-06T02:00:13.163Z,0.00
2022-09-06T02:01:13.143Z,0.00
2022-09-06T02:02:13.131Z,0.00
2022-09-06T02:03:13.085Z,0.00
2022-09-06T02:04:13.068Z,0.00
2022-09-06T02:05:13.049Z,0.00
2022-09-06T02:06:13.052Z,0.00
2022-09-06T02:07:13.037Z,0.00
2022-09-06T02:08:13.024Z,0.00
2022-09-06T02:09:13.007Z,0.00
2022-09-06T02:10:12.993Z,0.00
2022-09-06T02:11:12.991Z,0.00
2022-09-06T02:12:12.971Z,0.00
2022-09-06T02:13:12.959Z,0.00
2022-09-06T02:14:12.933Z,0.00
2022-09-06T02:15:12.949Z,0.00
2022-09-06T02:16:12.905Z,0.00
2022-09-06T02:17:12.914Z,0.00
2022-09-06T02:18:12.891Z,0.00
2022-09-06T02:19:12.867Z,0.00
2022-09-06T02:20:12.878Z,0.00
2022-09-06T02:21:12.851Z,0.00
2022-09-06T02:22:12.826Z,0.00
2022-09-06T02:23:12.834Z,0.00
2022-09-06T02:24:12.806Z,0.00
2022-09-06T02:25:12.785Z,0.00
2022-09-06T02:26:12.791Z,0.00
2022-09-06T02:27:12.774Z,0.00
2022-09-06T02:28:12.881Z,0.00
2022-09-06T02:29:12.752Z,0.00
2022-09-06T02:30:12.719Z,0.00
2022-09-06T02:31:12.758Z,0.00
2022-09-06T02:32:12.688Z,0.00
2022-09-06T02:33:12.681Z,0.00
2022-09-06T02:34:12.714Z,0.00
2022-09-06T02:35:12.657Z,0.00
2022-09-06T02:36:12.648Z,0.00
2022-09-06T02:37:12.643Z,0.00
2022-09-06T02:38:12.625Z,0.00
2022-09-06T02:39:12.607Z,0.00
2022-09-06T02:40:12.676Z,0.00
2022-09-06T02:41:12.572Z,0.00
2022-09-06T02:42:12.573Z,0.00
2022-09-06T02:43:12.559Z,0.00
2022-09-06T02:44:12.534Z,0.00
2022-09-06T02:45:12.637Z,0.00
2022-09-06T02:46:12.615Z,0.00
2022-09-06T02:47:12.497Z,0.00
2022-09-06T02:48:12.489Z,0.00
2022-09-06T02:49:12.479Z,0.00
2022-09-06T02:50:12.447Z,0.00
2022-09-06T02:51:12.581Z,0.00
2022-09-06T02:52:12.423Z,0.00
2022-09-06T02:53:12.434Z,0.00
2022-09-06T02:54:12.418Z,0.00
2022-09-06T02:55:12.388Z,0.00
2022-09-06T02:56:12.378Z,0.00
2022-09-06T02:57:12.382Z,0.00
2022-09-06T02:58:12.340Z,0.00
2022-09-06T02:59:12.329Z,0.00
2022-09-06T03:00:12.323Z,0.00
2022-09-06T03:01:12.350Z,0.00
2022-09-06T03:02:12.422Z,0.00
2022-09-06T03:03:12.285Z,0.00
2022-09-06T03:04:12.252Z,0.00
2022-09-06T03:05:12.262Z,0.00
2022-09-06T03:06:12.245Z,0.00
2022-09-06T03:07:12.224Z,0.00
2022-09-06T03:08:12.328Z,0.00
2022-09-06T03:09:12.216Z,0.00
2022-09-06T03:10:12.184Z,0.00
2022-09-06T03:11:12.183Z,0.00
2022-09-06T03:12:12.153Z,0.00
2022-09-06T03:13:12.145Z,0.00
2022-09-06T03:14:12.141Z,0.00
2022-09-06T03:15:12.129Z,0.00
2022-09-06T03:16:12.128Z,0.00
2022-09-06T03:17:12.095Z,0.00
2022-09-06T03:18:12.081Z,0.00
2022-09-06T03:19:12.178Z,0.00
2022-09-06T03:20:12.061Z,0.00
2022-09-06T03:21:12.053Z,0.00
2022-09-06T03:22:12.031Z,0.00
2022-09-06T03:23:12.025Z,0.00
2022-09-06T03:24:11.990Z,0.00
2022-09-06T03:25:12.101Z,0.00
2022-09-06T03:26:11.973Z,0.00
2022-09-06T03:27:11.963Z,0.00
2022-09-06T03:28:11.954Z,0.00
2022-09-06T03:29:11.942Z,0.00
2022-09-06T03:30:11.909Z,0.00
2022-09-06T03:31:12.075Z,0.00
2022-09-06T03:32:11.873Z,0.00
2022-09-06T03:33:11.872Z,0.00
2022-09-06T03:34:11.868Z,0.00
2022-09-06T03:35:11.852Z,0.00
2022-09-06T03:36:11.849Z,0.00
2022-09-06T03:37:11.839Z,0.00
2022-09-06T03:38:11.806Z,0.00
2022-09-06T03:39:11.809Z,0.00
2022-09-06T03:40:11.845Z,0.00
2022-09-06T03:41:11.774Z,0.00
2022-09-06T03:42:11.879Z,0.00
2022-09-06T03:43:11.738Z,0.00
2022-09-06T03:44:11.739Z,0.00
2022-09-06T03:45:11.721Z,0.00
2022-09-06T03:46:11.736Z,0.00
2022-09-06T03:47:11.688Z,0.00
2022-09-06T03:48:11.741Z,0.00
2022-09-06T03:49:11.671Z,0.00
2022-09-06T03:50:11.640Z,0.00
2022-09-06T03:51:11.653Z,0.00
2022-09-06T03:52:11.609Z,0.00
2022-09-06T03:53:11.611Z,0.00
2022-09-06T03:54:11.604Z,0.00
2022-09-06T03:55:11.583Z,0.00
2022-09-06T03:56:11.575Z,0.00
2022-09-06T03:57:11.567Z,0.00
2022-09-06T03:58:11.531Z,0.00
2022-09-06T03:59:11.581Z,0.00
2022-09-06T04:00:11.503Z,0.00
2022-09-06T04:01:11.546Z,0.00
2022-09-06T04:02:11.591Z,0.00
2022-09-06T04:03:11.491Z,0.00
2022-09-06T04:04:11.461Z,0.00
2022-09-06T04:05:11.568Z,0.00
2022-09-06T04:06:11.455Z,0.00
2022-09-06T04:07:11.420Z,0.00
2022-09-06T04:08:11.426Z,0.00
2022-09-06T04:09:11.402Z,1.00
2022-09-06T04:10:11.367Z,1.00
2022-09-06T04:11:11.391Z,0.00
2022-09-06T04:12:11.338Z,0.00
2022-09-06T04:13:11.336Z,0.00
2022-09-06T04:14:11.331Z,2.00
2022-09-06T04:15:11.309Z,2.00
2022-09-06T04:16:11.461Z,2.00
2022-09-06T04:17:11.292Z,2.00
2022-09-06T04:18:11.269Z,0.00
2022-09-06T04:19:11.259Z,0.00
2022-09-06T04:20:11.246Z,4.00
2022-09-06T04:21:11.247Z,4.00
2022-09-06T04:22:11.320Z,0.00
2022-09-06T04:23:11.223Z,2.00
2022-09-06T04:24:11.181Z,6.00
2022-09-06T04:25:11.174Z,5.00
2022-09-06T04:26:11.170Z,3.00
2022-09-06T04:27:11.144Z,15.00
2022-09-06T04:28:11.159Z,9.00
2022-09-06T04:29:11.129Z,16.00
2022-09-06T04:30:11.093Z,4.00
2022-09-06T04:31:11.117Z,14.00
2022-09-06T04:32:11.105Z,15.00
2022-09-06T04:33:11.105Z,17.00
2022-09-06T04:34:11.064Z,20.00
2022-09-06T04:35:11.034Z,23.00
2022-09-06T04:36:11.029Z,33.00
2022-09-06T04:37:11.030Z,35.00
2022-09-06T04:38:10.995Z,36.00
2022-09-06T04:39:11.120Z,46.00
2022-09-06T04:40:10.996Z,48.00
2022-09-06T04:41:10.957Z,47.00
2022-09-06T04:42:10.952Z,58.00
2022-09-06T04:43:10.992Z,69.00
2022-09-06T04:44:10.923Z,75.00
2022-09-06T04:45:10.958Z,74.00
2022-09-06T04:46:10.935Z,84.00
2022-09-06T04:47:10.906Z,90.00
2022-09-06T04:48:10.861Z,95.00
2022-09-06T04:49:10.856Z,108.00
2022-09-06T04:50:10.846Z,108.00
2022-09-06T04:51:10.966Z,111.00
2022-09-06T04:52:10.792Z,117.00
2022-09-06T04:53:10.815Z,122.00
2022-09-06T04:54:10.797Z,128.00
2022-09-06T04:55:10.762Z,136.00
2022-09-06T04:56:10.767Z,145.00
2022-09-06T04:57:10.895Z,153.00
2022-09-06T04:58:10.733Z,165.00
2022-09-06T04:59:10.729Z,178.00
2022-09-06T05:00:10.698Z,192.00
2022-09-06T05:01:10.754Z,195.00
2022-09-06T05:02:10.752Z,217.00
2022-09-06T05:03:10.667Z,221.00
2022-09-06T05:04:10.662Z,241.00
2022-09-06T05:05:10.670Z,251.00
2022-09-06T05:06:10.620Z,265.00
2022-09-06T05:07:10.607Z,286.00
2022-09-06T05:08:10.723Z,298.00
2022-09-06T05:09:10.594Z,310.00
2022-09-06T05:10:10.561Z,329.00
2022-09-06T05:11:10.573Z,349.00
2022-09-06T05:12:10.531Z,364.00
2022-09-06T05:13:10.523Z,380.00
2022-09-06T05:14:10.645Z,391.00
2022-09-06T05:15:10.513Z,416.00
2022-09-06T05:16:10.552Z,429.00
2022-09-06T05:17:10.484Z,454.00
2022-09-06T05:18:14.155Z,473.00
2022-09-06T05:19:11.500Z,482.00
2022-09-06T05:20:10.431Z,516.00
2022-09-06T05:21:10.424Z,547.00
2022-09-06T05:22:10.416Z,579.00
2022-09-06T05:23:10.410Z,604.00
2022-09-06T05:24:10.373Z,636.00
2022-09-06T05:25:10.425Z,654.00
2022-09-06T05:26:10.370Z,682.00
2022-09-06T05:27:10.335Z,703.00
2022-09-06T05:28:10.339Z,737.00
2022-09-06T05:29:10.330Z,746.00
2022-09-06T05:30:10.419Z,756.00
2022-09-06T05:31:10.300Z,772.00
2022-09-06T05:32:10.257Z,778.00
2022-09-06T05:33:10.257Z,790.00
2022-09-06T05:34:10.252Z,799.00
2022-09-06T05:35:10.238Z,807.00
2022-09-06T05:36:10.268Z,817.00
2022-09-06T05:37:10.230Z,824.00
2022-09-06T05:38:10.897Z,836.00
2022-09-06T05:39:10.194Z,839.00
2022-09-06T05:40:10.230Z,839.00
2022-09-06T05:41:10.150Z,826.00
2022-09-06T05:42:10.154Z,832.00
2022-09-06T05:43:10.131Z,823.00
2022-09-06T05:44:10.141Z,814.00
2022-09-06T05:45:10.107Z,807.00
2022-09-06T05:46:10.148Z,798.00
2022-09-06T05:47:10.204Z,794.00
2022-09-06T05:48:10.052Z,794.00
2022-09-06T05:49:10.062Z,808.00
2022-09-06T05:50:10.037Z,798.00
2022-09-06T05:51:10.015Z,811.00
2022-09-06T05:52:10.008Z,822.00
2022-09-06T05:53:10.129Z,838.00
2022-09-06T05:54:09.974Z,856.00
2022-09-06T05:55:09.966Z,876.00
2022-09-06T05:56:09.960Z,896.00
2022-09-06T05:57:09.949Z,898.00
2022-09-06T05:58:09.929Z,922.00
2022-09-06T05:59:09.938Z,949.00
2022-09-06T06:00:09.892Z,979.00
2022-09-06T06:01:09.945Z,998.00
2022-09-06T06:02:09.911Z,1038.00
2022-09-06T06:03:09.869Z,1055.00
2022-09-06T06:04:09.855Z,1089.00
2022-09-06T06:05:09.836Z,1113.00
2022-09-06T06:06:09.815Z,1146.00
2022-09-06T06:07:09.805Z,1154.00
2022-09-06T06:08:09.780Z,1159.00
2022-09-06T06:09:09.895Z,1168.00
2022-09-06T06:10:09.764Z,1175.00
2022-09-06T06:11:09.760Z,1184.00
2022-09-06T06:12:09.732Z,1188.00
2022-09-06T06:13:09.714Z,1191.00
2022-09-06T06:14:09.709Z,1202.00
2022-09-06T06:15:09.720Z,1220.00
2022-09-06T06:16:09.744Z,1233.00
2022-09-06T06:17:09.681Z,1266.00
2022-09-06T06:18:09.695Z,1312.00
2022-09-06T06:19:09.649Z,1360.00
2022-09-06T06:20:09.614Z,1425.00
2022-09-06T06:21:09.747Z,1491.00
2022-09-06T06:22:09.609Z,1582.00
2022-09-06T06:23:09.574Z,1653.00
2022-09-06T06:24:09.580Z,1737.00
2022-09-06T06:25:12.018Z,1811.00
2022-09-06T06:26:09.539Z,1882.00
2022-09-06T06:27:09.540Z,1946.00
2022-09-06T06:28:09.535Z,2002.00
2022-09-06T06:29:09.543Z,2066.00
2022-09-06T06:30:09.477Z,2134.00
2022-09-06T06:31:09.492Z,2217.00
2022-09-06T06:32:09.584Z,2307.00
2022-09-06T06:33:09.451Z,2393.00
2022-09-06T06:34:09.434Z,2468.00
2022-09-06T06:35:09.429Z,2543.00
2022-09-06T06:36:09.421Z,2607.00
2022-09-06T06:37:09.406Z,2675.00
2022-09-06T06:38:09.462Z,2725.00
2022-09-06T06:39:09.386Z,2798.00
2022-09-06T06:40:09.424Z,2878.00
2022-09-06T06:41:09.342Z,2977.00
2022-09-06T06:42:09.341Z,3083.00
2022-09-06T06:43:09.338Z,3214.00
2022-09-06T06:44:13.505Z,3345.00
2022-09-06T06:45:09.306Z,3480.00
2022-09-06T06:46:09.380Z,3625.00
2022-09-06T06:47:09.270Z,3766.00
2022-09-06T06:48:09.278Z,3869.00
2022-09-06T06:49:09.360Z,3956.00
2022-09-06T06:50:09.230Z,4011.00
2022-09-06T06:51:09.219Z,4075.00
2022-09-06T06:52:09.188Z,4102.00
2022-09-06T06:53:09.171Z,4105.00
2022-09-06T06:54:09.180Z,4118.00
2022-09-06T06:55:09.193Z,4092.00
2022-09-06T06:56:09.160Z,4075.00
2022-09-06T06:57:09.144Z,4054.00
2022-09-06T06:58:09.127Z,4023.00
2022-09-06T06:59:09.100Z,3972.00
2022-09-06T07:00:09.103Z,3916.00
2022-09-06T07:01:09.257Z,3861.00
2022-09-06T07:02:09.150Z,3802.00
2022-09-06T07:03:09.064Z,3736.00
2022-09-06T07:04:09.042Z,3683.00
2022-09-06T07:08:10.008Z,3494.00
2022-09-06T07:09:08.977Z,3474.00
2022-09-06T07:11:09.984Z,3481.00
2022-09-06T07:12:08.934Z,3501.00
2022-09-06T07:13:08.939Z,3533.00
2022-09-06T07:14:08.927Z,3544.00
2022-09-06T07:15:08.921Z,3557.00
2022-09-06T07:16:09.060Z,3567.00
2022-09-06T07:17:09.408Z,3563.00
2022-09-06T07:18:08.892Z,3553.00
2022-09-06T07:22:13.133Z,3524.00
2022-09-06T07:24:10.261Z,3543.00
2022-09-06T07:25:08.766Z,3573.00
2022-09-06T07:26:08.778Z,3631.00
2022-09-06T07:28:09.735Z,3677.00
2022-09-06T07:29:08.725Z,3701.00
2022-09-06T07:30:08.691Z,3723.00
2022-09-06T07:33:08.688Z,3962.00
2022-09-06T07:34:08.644Z,4075.00
2022-09-06T07:35:08.647Z,4165.00
2022-09-06T07:36:08.621Z,4227.00
2022-09-06T07:37:08.613Z,4235.00
2022-09-06T07:38:08.748Z,4158.00
2022-09-06T07:39:08.575Z,4110.00
2022-09-06T07:40:08.646Z,4042.00
2022-09-06T07:41:08.589Z,3990.00
2022-09-06T07:42:08.560Z,3957.00
2022-09-06T07:43:08.539Z,3918.00
2022-09-06T07:44:08.636Z,3902.00
2022-09-06T07:45:08.489Z,3981.00
2022-09-06T07:46:08.501Z,4063.00
2022-09-06T07:48:09.493Z,4276.00
2022-09-06T07:49:08.461Z,4345.00
2022-09-06T07:51:09.431Z,4437.00
2022-09-06T07:53:12.848Z,4468.00
2022-09-06T07:55:09.394Z,4475.00
2022-09-06T07:56:08.367Z,4481.00
2022-09-06T07:57:08.345Z,4458.00
2022-09-06T07:58:08.333Z,4443.00
2022-09-06T07:59:08.323Z,4461.00
2022-09-06T08:00:08.322Z,4435.00
2022-09-06T08:01:08.281Z,4463.00
2022-09-06T08:02:08.314Z,4488.00
2022-09-06T08:03:08.277Z,4513.00
2022-09-06T08:04:08.243Z,4558.00
2022-09-06T08:06:09.917Z,4605.00
2022-09-06T08:09:09.193Z,4423.00
2022-09-06T08:10:08.166Z,4334.00
2022-09-06T08:11:08.188Z,4259.00
2022-09-06T08:12:08.147Z,4220.00
2022-09-06T08:13:08.126Z,4214.00
2022-09-06T08:14:08.131Z,4229.00
2022-09-06T08:15:08.097Z,4227.00
2022-09-06T08:16:08.182Z,4247.00
2022-09-06T08:17:08.098Z,4253.00
2022-09-06T08:18:08.062Z,4289.00
2022-09-06T08:19:08.041Z,4370.00
2022-09-06T08:20:08.064Z,4524.00
2022-09-06T08:21:12.026Z,4706.00
2022-09-06T08:22:08.132Z,4859.00
2022-09-06T08:23:08.004Z,4989.00
2022-09-06T08:24:07.982Z,5149.00
2022-09-06T08:25:07.963Z,5350.00
2022-09-06T08:26:07.972Z,5578.00
2022-09-06T08:27:07.942Z,5831.00
2022-09-06T08:28:07.979Z,6016.00
2022-09-06T08:29:07.926Z,6078.00
2022-09-06T08:30:07.930Z,6003.00
2022-09-06T08:31:07.970Z,5962.00
2022-09-06T08:32:07.877Z,5902.00
2022-09-06T08:33:07.862Z,5774.00
2022-09-06T08:34:07.900Z,5554.00
2022-09-06T08:35:07.860Z,5272.00
2022-09-06T08:36:07.829Z,5080.00
2022-09-06T08:37:07.808Z,5017.00
2022-09-06T08:38:07.810Z,5049.00
2022-09-06T08:39:07.795Z,5040.00
2022-09-06T08:40:07.879Z,5064.00
2022-09-06T08:41:07.773Z,5187.00
2022-09-06T08:42:07.739Z,5370.00
2022-09-06T08:43:07.774Z,5627.00
2022-09-06T08:45:08.731Z,6392.00
2022-09-06T08:46:07.722Z,6747.00
2022-09-06T08:47:07.680Z,6933.00
2022-09-06T08:48:07.727Z,6831.00
2022-09-06T08:49:07.666Z,6763.00
2022-09-06T08:50:07.661Z,6727.00
2022-09-06T08:51:07.646Z,6726.00
2022-09-06T08:52:07.614Z,6681.00
2022-09-06T08:53:23.028Z,6524.00
2022-09-06T08:54:08.608Z,6331.00
2022-09-06T08:55:07.692Z,6105.00
2022-09-06T08:56:07.586Z,5799.00
2022-09-06T08:57:07.562Z,5627.00
2022-09-06T08:58:07.557Z,5532.00
2022-09-06T08:59:07.539Z,5467.00
2022-09-06T09:00:07.706Z,5474.00
2022-09-06T09:01:07.561Z,5556.00
2022-09-06T09:02:07.538Z,5646.00
2022-09-06T09:03:07.466Z,5606.00
2022-09-06T09:04:07.471Z,5489.00
2022-09-06T09:05:07.461Z,5370.00
2022-09-06T09:06:07.456Z,5143.00
2022-09-06T09:07:07.428Z,4668.00
2022-09-06T09:08:07.433Z,4518.00
2022-09-06T09:09:07.404Z,4513.00
2022-09-06T09:10:07.380Z,4681.00
2022-09-06T09:11:07.384Z,5098.00
2022-09-06T09:12:07.351Z,5718.00
2022-09-06T09:13:07.340Z,6360.00
2022-09-06T09:14:07.344Z,6918.00
2022-09-06T09:15:07.316Z,7226.00
2022-09-06T09:16:07.493Z,7436.00
2022-09-06T09:17:07.296Z,7836.00
2022-09-06T09:18:07.296Z,8105.00
2022-09-06T09:19:07.276Z,8467.00
2022-09-06T09:20:07.269Z,8551.00
2022-09-06T09:21:07.233Z,8711.00
2022-09-06T09:22:07.247Z,8895.00
2022-09-06T09:23:07.236Z,9020.00
2022-09-06T09:24:07.214Z,10498.00
2022-09-06T09:25:07.184Z,11025.00
2022-09-06T09:26:07.192Z,11303.00
2022-09-06T09:27:07.185Z,10442.00
2022-09-06T09:28:07.171Z,10599.00
2022-09-06T09:29:07.139Z,10073.00
2022-09-06T09:31:08.152Z,8546.00
2022-09-06T09:32:07.185Z,7429.00
2022-09-06T09:33:07.101Z,7337.00
2022-09-06T09:34:07.082Z,8494.00
2022-09-06T09:35:07.048Z,8384.00
2022-09-06T09:36:07.051Z,8507.00
2022-09-06T09:38:11.694Z,7660.00
2022-09-06T09:39:07.001Z,8851.00
2022-09-06T09:40:07.069Z,9059.00
2022-09-06T09:41:06.986Z,9085.00
2022-09-06T09:42:06.970Z,8477.00
2022-09-06T09:43:06.957Z,9315.00
2022-09-06T09:44:06.984Z,9243.00
2022-09-06T09:45:06.914Z,9225.00
2022-09-06T09:46:06.982Z,9337.00
2022-09-06T09:47:06.883Z,9467.00
2022-09-06T09:48:06.911Z,9651.00
2022-09-06T09:49:06.877Z,9848.00
2022-09-06T09:50:06.865Z,9914.00
2022-09-06T09:51:06.852Z,10140.00
2022-09-06T09:52:06.838Z,10325.00
2022-09-06T09:53:06.806Z,10453.00
2022-09-06T09:54:06.827Z,10558.00
2022-09-06T09:55:06.800Z,10571.00
2022-09-06T09:56:06.802Z,10657.00
2022-09-06T09:57:11.176Z,10551.00
2022-09-06T09:58:07.757Z,10448.00
2022-09-06T09:59:06.750Z,10290.00
2022-09-06T10:00:06.727Z,10202.00
2022-09-06T10:01:06.786Z,9981.00
2022-09-06T10:02:06.703Z,9840.00
2022-09-06T10:03:06.718Z,9540.00
2022-09-06T10:05:07.699Z,8698.00
2022-09-06T10:08:06.625Z,6282.00
2022-09-06T10:09:06.594Z,8176.00
2022-09-06T10:10:06.605Z,7368.00
2022-09-06T10:11:06.617Z,8247.00
2022-09-06T10:12:06.573Z,8290.00
2022-09-06T10:13:06.544Z,8220.00
2022-09-06T10:14:06.553Z,8302.00
2022-09-06T10:15:07.441Z,8191.00
2022-09-06T10:16:06.595Z,8195.00
2022-09-06T10:17:06.509Z,8155.00
2022-09-06T10:18:06.495Z,8085.00
2022-09-06T10:19:06.481Z,7990.00
2022-09-06T10:20:06.457Z,8083.00
2022-09-06T10:21:06.457Z,8113.00
2022-09-06T10:22:06.451Z,8103.00
2022-09-06T10:23:06.409Z,8114.00
2022-09-06T10:25:07.408Z,8060.00
2022-09-06T10:26:06.528Z,8030.00
2022-09-06T10:27:06.351Z,8000.00
2022-09-06T10:28:11.347Z,7983.00
2022-09-06T10:29:07.358Z,7963.00
2022-09-06T10:30:06.325Z,7969.00
2022-09-06T10:31:06.447Z,7976.00
2022-09-06T10:32:06.418Z,8005.00
2022-09-06T10:33:06.282Z,7988.00
2022-09-06T10:34:06.287Z,7999.00
2022-09-06T10:35:06.255Z,8000.00
2022-09-06T10:36:06.271Z,8006.00
2022-09-06T10:37:06.249Z,8025.00
2022-09-06T10:38:06.235Z,8010.00
2022-09-06T10:39:06.225Z,8043.00
2022-09-06T10:40:06.242Z,8062.00
2022-09-06T10:41:06.196Z,8108.00
2022-09-06T10:42:06.955Z,8128.00
2022-09-06T10:43:06.205Z,8133.00
2022-09-06T10:44:06.141Z,8139.00
2022-09-06T10:45:06.138Z,8145.00
2022-09-06T10:46:06.176Z,8131.00
2022-09-06T10:47:06.110Z,8117.00
2022-09-06T10:48:06.151Z,8108.00
2022-09-06T10:49:06.094Z,8104.00
2022-09-06T10:50:06.077Z,8128.00
2022-09-06T10:51:06.065Z,8137.00
2022-09-06T10:52:06.051Z,8155.00
2022-09-06T10:53:06.062Z,8174.00
2022-09-06T10:54:06.057Z,8172.00
2022-09-06T10:55:06.000Z,8182.00
2022-09-06T10:56:06.019Z,8189.00
2022-09-06T10:57:06.346Z,8202.00
2022-09-06T10:58:21.338Z,8196.00
2022-09-06T11:00:06.954Z,8204.00
2022-09-06T11:01:05.935Z,8206.00
2022-09-06T11:02:06.092Z,8237.00
2022-09-06T11:04:12.489Z,8292.00
2022-09-06T11:06:06.850Z,8448.00
2022-09-06T11:07:05.872Z,8577.00
2022-09-06T11:09:06.819Z,8920.00
2022-09-06T11:10:05.832Z,9067.00
2022-09-06T11:11:05.790Z,9246.00
2022-09-06T11:12:05.800Z,9401.00
2022-09-06T11:13:05.775Z,9515.00
2022-09-06T11:14:05.872Z,9678.00
2022-09-06T11:15:05.744Z,9860.00
2022-09-06T11:16:05.774Z,9992.00
2022-09-06T11:17:05.739Z,10138.00
2022-09-06T11:18:05.693Z,10586.00
2022-09-06T11:19:05.689Z,10773.00
2022-09-06T11:20:05.703Z,10719.00
2022-09-06T11:21:05.653Z,10970.00
2022-09-06T11:22:05.731Z,11396.00
2022-09-06T11:23:05.884Z,11682.00
2022-09-06T11:24:05.628Z,11865.00
2022-09-06T11:25:05.632Z,11883.00
2022-09-06T11:26:05.600Z,11903.00
2022-09-06T11:27:05.603Z,11910.00
2022-09-06T11:28:05.577Z,12037.00
2022-09-06T11:29:05.559Z,12169.00
2022-09-06T11:30:05.554Z,12145.00
2022-09-06T11:31:05.784Z,12399.00
2022-09-06T11:32:20.845Z,12429.00
2022-09-06T11:33:06.504Z,12073.00
2022-09-06T11:34:05.504Z,12580.00
2022-09-06T11:35:05.492Z,12631.00
2022-09-06T11:36:05.523Z,12686.00
2022-09-06T11:37:05.487Z,12765.00
2022-09-06T11:38:05.441Z,12872.00
2022-09-06T11:39:05.436Z,12897.00
2022-09-06T11:41:08.157Z,13050.00
2022-09-06T11:42:05.407Z,13186.00
2022-09-06T11:43:05.452Z,13348.00
2022-09-06T11:44:05.374Z,13427.00
2022-09-06T11:45:05.364Z,13585.00
2022-09-06T11:46:05.372Z,13748.00
2022-09-06T11:47:05.327Z,13843.00
2022-09-06T11:48:05.465Z,13999.00
2022-09-06T11:49:05.311Z,14314.00
2022-09-06T11:50:05.277Z,14633.00
2022-09-06T11:51:05.285Z,14819.00
2022-09-06T11:52:05.266Z,15013.00
2022-09-06T11:53:05.246Z,15112.00
2022-09-06T11:54:05.246Z,15097.00
2022-09-06T11:55:05.230Z,15277.00
2022-09-06T11:56:05.213Z,15492.00
2022-09-06T11:57:05.234Z,15512.00
2022-09-06T11:58:05.181Z,15557.00
2022-09-06T11:59:05.175Z,15681.00
2022-09-06T12:00:05.143Z,15730.00
2022-09-06T12:01:05.161Z,15919.00
2022-09-06T12:02:06.165Z,15970.00
2022-09-06T12:04:27.107Z,15986.00
2022-09-06T12:05:05.084Z,15874.00
2022-09-06T12:06:05.088Z,15865.00
2022-09-06T12:07:05.089Z,15577.00
2022-09-06T12:08:05.075Z,13328.00
2022-09-06T12:09:05.063Z,10857.00
2022-09-06T12:10:05.026Z,10538.00
2022-09-06T12:11:05.036Z,10578.00
2022-09-06T12:12:05.014Z,10634.00
2022-09-06T12:13:04.988Z,10659.00
2022-09-06T12:14:05.120Z,10630.00
2022-09-06T12:15:04.978Z,10639.00
2022-09-06T12:16:04.987Z,10706.00
2022-09-06T12:17:04.943Z,10695.00
2022-09-06T12:18:04.945Z,10715.00
2022-09-06T12:19:04.903Z,10723.00
2022-09-06T12:20:04.974Z,10738.00
2022-09-06T12:21:04.888Z,10770.00
2022-09-06T12:22:04.877Z,10806.00
2022-09-06T12:23:04.899Z,10886.00
2022-09-06T12:24:04.857Z,10977.00
2022-09-06T12:25:04.946Z,11040.00
2022-09-06T12:26:04.837Z,11105.00
2022-09-06T12:27:04.804Z,11134.00
2022-09-06T12:28:04.794Z,11191.00
2022-09-06T12:29:04.793Z,11272.00
2022-09-06T12:30:04.829Z,11329.00
2022-09-06T12:31:04.792Z,11366.00
2022-09-06T12:32:04.796Z,11372.00
2022-09-06T12:33:04.725Z,11382.00
2022-09-06T12:34:04.715Z,11378.00
2022-09-06T12:36:07.822Z,11462.00
2022-09-06T12:37:04.687Z,11501.00
2022-09-06T12:38:04.693Z,11539.00
2022-09-06T12:39:04.643Z,11584.00
2022-09-06T12:40:04.783Z,11663.00
2022-09-06T12:41:04.697Z,11615.00
2022-09-06T12:42:04.623Z,11640.00
2022-09-06T12:43:04.622Z,11661.00
2022-09-06T12:44:04.611Z,11775.00
2022-09-06T12:45:04.576Z,12245.00
2022-09-06T12:46:04.615Z,27734.00
2022-09-06T12:47:04.548Z,55875.00
2022-09-06T12:48:04.534Z,68758.00
2022-09-06T16:25:48.449Z,68224.00
2022-09-06T16:26:08.873Z,65232.00
2022-09-06T16:26:53.141Z,44000.00
2022-09-06T16:27:53.143Z,22492.00
2022-09-06T16:28:53.138Z,13275.00
2022-09-06T16:29:53.208Z,15395.00
2022-09-06T16:30:53.182Z,42589.00
2022-09-06T16:31:53.181Z,53459.00
2022-09-06T16:32:53.074Z,35311.00
2022-09-06T16:33:53.093Z,14536.00
2022-09-06T16:34:53.057Z,10506.00
2022-09-06T16:35:53.170Z,10669.00
2022-09-06T16:36:53.049Z,11558.00
2022-09-06T16:37:53.030Z,11717.00