createdAt,value
2023-04-21T00:01:53.274Z,59.02
2023-04-21T00:04:20.175Z,59.05
2023-04-21T00:06:46.877Z,58.85
2023-04-21T00:09:14.748Z,59.20
2023-04-21T00:11:41.215Z,58.86
2023-04-21T00:14:07.668Z,59.19
2023-04-21T00:16:34.083Z,59.01
2023-04-21T00:19:00.660Z,59.08
2023-04-21T00:21:27.074Z,59.23
2023-04-21T00:23:53.553Z,59.32
2023-04-21T00:26:20.913Z,59.21
2023-04-21T00:28:47.441Z,59.39
2023-04-21T00:31:13.849Z,59.37
2023-04-21T00:33:40.231Z,59.17
2023-04-21T00:36:06.668Z,59.16
2023-04-21T00:38:33.067Z,59.16
2023-04-21T00:40:59.555Z,59.38
2023-04-21T00:43:27.172Z,59.31
2023-04-21T00:45:53.565Z,59.40
2023-04-21T00:48:20.363Z,59.33
2023-04-21T00:50:46.687Z,59.01
2023-04-21T00:53:13.758Z,59.08
2023-04-21T00:55:40.281Z,59.06
2023-04-21T00:58:07.346Z,59.05
2023-04-21T01:00:33.773Z,58.85
2023-04-21T01:03:00.646Z,58.87
2023-04-21T01:05:27.260Z,58.79
2023-04-21T01:07:53.725Z,58.73
2023-04-21T01:10:20.173Z,58.88
2023-04-21T01:12:46.789Z,59.08
2023-04-21T01:15:13.816Z,59.11
2023-04-21T01:17:40.423Z,59.14
2023-04-21T01:20:10.900Z,59.34
2023-04-21T01:22:37.687Z,59.51
2023-04-21T01:25:04.352Z,59.49
2023-04-21T01:27:30.993Z,59.50
2023-04-21T01:29:57.476Z,59.54
2023-04-21T01:32:26.005Z,59.56
2023-04-21T01:34:52.896Z,59.66
2023-04-21T01:37:20.655Z,59.74
2023-04-21T01:39:48.326Z,59.66
2023-04-21T01:42:14.837Z,59.77
2023-04-21T01:44:41.319Z,59.60
2023-04-21T01:47:07.965Z,59.59
2023-04-21T01:49:34.456Z,59.56
2023-04-21T01:52:01.066Z,59.59
2023-04-21T01:54:27.505Z,59.33
2023-04-21T01:56:54.040Z,59.42
2023-04-21T01:59:21.155Z,59.43
2023-04-21T02:01:47.824Z,59.26
2023-04-21T02:04:14.338Z,59.34
2023-04-21T02:06:40.877Z,59.25
2023-04-21T02:09:07.463Z,59.43
2023-04-21T02:11:33.903Z,59.53
2023-04-21T02:14:02.444Z,59.60
2023-04-21T02:16:28.956Z,59.75
2023-04-21T02:18:56.939Z,59.71
2023-04-21T02:21:23.824Z,59.85
2023-04-21T02:23:51.209Z,59.82
2023-04-21T02:26:17.915Z,59.99
2023-04-21T02:28:44.289Z,59.85
2023-04-21T02:31:10.880Z,59.72
2023-04-21T02:33:37.366Z,59.82
2023-04-21T02:36:04.044Z,59.80
2023-04-21T02:38:31.025Z,59.70
2023-04-21T02:41:00.244Z,59.68
2023-04-21T02:43:26.790Z,59.78
2023-04-21T02:45:53.224Z,59.76
2023-04-21T02:48:23.146Z,59.68
2023-04-21T02:50:50.558Z,59.61
2023-04-21T02:53:17.115Z,59.64
2023-04-21T02:55:44.098Z,59.85
2023-04-21T02:58:11.026Z,59.78
2023-04-21T03:00:37.644Z,59.84
2023-04-21T03:03:05.654Z,59.85
2023-04-21T03:05:32.175Z,59.85
2023-04-21T03:07:58.619Z,59.92
2023-04-21T03:10:25.124Z,59.92
2023-04-21T03:12:51.557Z,60.04
2023-04-21T03:15:19.639Z,60.03
2023-04-21T03:17:46.192Z,60.00
2023-04-21T03:20:12.852Z,59.99
2023-04-21T03:22:39.415Z,60.04
2023-04-21T03:25:07.313Z,59.98
2023-04-21T03:27:35.082Z,59.95
2023-04-21T03:30:01.920Z,59.99
2023-04-21T03:32:28.514Z,60.01
2023-04-21T03:34:54.987Z,60.21
2023-04-21T03:37:21.437Z,59.98
2023-04-21T03:39:47.830Z,60.02
2023-04-21T03:42:14.324Z,60.04
2023-04-21T03:44:40.987Z,60.09
2023-04-21T03:47:07.501Z,60.24
2023-04-21T03:49:34.554Z,60.25
2023-04-21T03:52:01.241Z,60.26
2023-04-21T03:54:27.688Z,60.34
2023-04-21T03:56:54.357Z,60.27
2023-04-21T03:59:21.028Z,60.18
2023-04-21T04:01:47.694Z,60.22
2023-04-21T04:04:14.386Z,60.39
2023-04-21T04:06:41.026Z,60.14
2023-04-21T04:09:09.001Z,60.34
2023-04-21T04:11:35.562Z,60.30
2023-04-21T04:14:02.062Z,60.33
2023-04-21T04:16:29.084Z,60.25
2023-04-21T04:18:56.462Z,60.32
2023-04-21T04:21:23.059Z,60.42
2023-04-21T04:23:51.733Z,60.32
2023-04-21T04:26:18.762Z,60.46
2023-04-21T04:28:45.637Z,60.42
2023-04-21T04:31:13.546Z,60.45
2023-04-21T04:33:43.191Z,60.43
2023-04-21T04:36:10.523Z,60.49
2023-04-21T04:38:37.541Z,60.40
2023-04-21T04:41:04.755Z,60.45
2023-04-21T04:43:33.926Z,60.41
2023-04-21T04:46:01.527Z,60.46
2023-04-21T04:48:29.329Z,60.41
2023-04-21T04:50:56.157Z,60.45
2023-04-21T04:53:22.588Z,60.42
2023-04-21T04:55:50.375Z,60.46
2023-04-21T04:58:16.829Z,60.52
2023-04-21T05:00:43.319Z,60.54
2023-04-21T05:03:09.859Z,60.55
2023-04-21T05:05:36.593Z,60.44
2023-04-21T05:08:03.020Z,60.66
2023-04-21T05:10:29.501Z,60.62
2023-04-21T05:12:55.967Z,60.58
2023-04-21T05:15:22.769Z,60.46
2023-04-21T05:17:49.253Z,60.51
2023-04-21T05:20:15.827Z,60.43
2023-04-21T05:22:42.265Z,60.44
2023-04-21T05:25:10.112Z,60.45
2023-04-21T05:27:36.525Z,60.41
2023-04-21T05:30:03.021Z,60.35
2023-04-21T05:32:29.733Z,60.38
2023-04-21T05:34:56.219Z,60.33
2023-04-21T05:37:22.660Z,60.43
2023-04-21T05:39:49.091Z,60.35
2023-04-21T05:42:15.632Z,60.32
2023-04-21T05:44:42.067Z,60.33
2023-04-21T05:47:08.531Z,60.34
2023-04-21T05:49:35.020Z,60.11
2023-04-21T05:52:01.413Z,60.28
2023-04-21T05:54:28.150Z,60.12
2023-04-21T05:56:54.563Z,59.97
2023-04-21T05:59:22.539Z,59.80
2023-04-21T06:01:50.083Z,59.85
2023-04-21T06:04:16.762Z,60.02
2023-04-21T06:06:44.872Z,60.18
2023-04-21T06:09:11.421Z,60.19
2023-04-21T06:11:37.892Z,60.40
2023-04-21T06:14:04.417Z,60.45
2023-04-21T06:16:34.138Z,60.31
2023-04-21T06:19:01.152Z,60.38
2023-04-21T06:21:27.855Z,60.25
2023-04-21T06:23:54.316Z,60.13
2023-04-21T06:26:20.886Z,59.79
2023-04-21T06:28:47.392Z,59.80
2023-04-21T06:31:17.028Z,59.55
2023-04-21T06:33:43.468Z,59.52
2023-04-21T06:36:09.889Z,59.30
2023-04-21T06:38:36.457Z,59.27
2023-04-21T06:41:04.672Z,59.42
2023-04-21T06:43:31.396Z,59.41
2023-04-21T06:45:57.896Z,58.97
2023-04-21T06:48:24.611Z,58.96
2023-04-21T06:50:51.104Z,59.06
2023-04-21T06:53:18.711Z,58.99
2023-04-21T06:55:45.258Z,58.85
2023-04-21T06:58:11.733Z,58.88
2023-04-21T07:00:38.317Z,58.84
2023-04-21T07:03:05.899Z,58.61
2023-04-21T07:05:32.436Z,58.61
2023-04-21T07:08:01.906Z,58.46
2023-04-21T07:10:28.531Z,58.40
2023-04-21T07:12:55.392Z,58.34
2023-04-21T07:15:21.924Z,58.23
2023-04-21T07:17:48.904Z,58.53
2023-04-21T07:20:15.513Z,58.40
2023-04-21T07:22:42.013Z,58.66
2023-04-21T07:25:08.710Z,59.15
2023-04-21T07:27:37.059Z,59.15
2023-04-21T07:30:04.461Z,59.46
2023-04-21T07:32:31.595Z,59.31
2023-04-21T07:34:58.782Z,59.19
2023-04-21T07:37:25.397Z,59.22
2023-04-21T07:39:51.847Z,59.11
2023-04-21T07:42:18.327Z,59.22
2023-04-21T07:44:44.851Z,59.59
2023-04-21T07:47:11.460Z,59.40
2023-04-21T07:49:38.409Z,59.38
2023-04-21T07:52:04.916Z,59.68
2023-04-21T07:54:31.828Z,59.62
2023-04-21T07:56:58.576Z,59.58
2023-04-21T07:59:25.047Z,59.09
2023-04-21T08:01:51.839Z,59.15
2023-04-21T08:04:18.547Z,59.17
2023-04-21T08:06:45.770Z,58.93
2023-04-21T08:09:12.442Z,58.88
2023-04-21T08:11:38.959Z,58.65
2023-04-21T08:14:05.395Z,58.87
2023-04-21T08:16:31.948Z,58.64
2023-04-21T08:18:58.445Z,59.04
2023-04-21T08:21:24.963Z,58.99
2023-04-21T08:23:51.704Z,58.96
2023-04-21T08:26:21.742Z,58.72
2023-04-21T08:28:49.950Z,58.91
2023-04-21T08:31:17.225Z,58.98
2023-04-21T08:33:57.938Z,59.03
2023-04-21T08:36:29.756Z,59.11
2023-04-21T08:38:56.536Z,59.12
2023-04-21T08:41:23.062Z,58.93
2023-04-21T08:43:49.523Z,58.77
2023-04-21T08:46:16.046Z,59.10
2023-04-21T08:48:42.502Z,59.08
2023-04-21T08:51:12.412Z,59.01
2023-04-21T08:53:39.643Z,58.48
2023-04-21T08:58:35.773Z,58.56
2023-04-21T09:01:02.253Z,58.27
2023-04-21T09:03:29.022Z,57.97
2023-04-21T09:05:59.128Z,58.01
2023-04-21T09:08:27.433Z,57.85
2023-04-21T09:10:55.156Z,57.97
2023-04-21T09:13:23.305Z,57.71
2023-04-21T09:15:52.176Z,57.76
2023-04-21T09:18:20.148Z,57.93
2023-04-21T09:20:48.469Z,58.03
2023-04-21T09:23:14.915Z,58.09
2023-04-21T09:25:42.598Z,57.74
2023-04-21T09:28:10.016Z,57.69
2023-04-21T09:30:39.844Z,57.43
2023-04-21T09:33:20.250Z,57.56
2023-04-21T09:35:52.199Z,57.78
2023-04-21T09:38:21.314Z,57.76
2023-04-21T09:40:56.487Z,57.55
2023-04-21T09:43:22.868Z,57.43
2023-04-21T09:45:49.359Z,57.38
2023-04-21T09:48:17.643Z,57.46
2023-04-21T09:53:14.746Z,57.36
2023-04-21T09:55:41.142Z,57.52
2023-04-21T09:58:08.593Z,57.47
2023-04-21T10:00:39.466Z,57.45
2023-04-21T10:03:10.548Z,57.25
2023-04-21T10:05:41.930Z,57.26
2023-04-21T10:08:12.020Z,57.36
2023-04-21T10:10:38.611Z,57.69
2023-04-21T10:13:05.146Z,57.89
2023-04-21T10:15:32.794Z,58.02
2023-04-21T10:18:18.603Z,58.20
2023-04-21T10:21:03.248Z,57.79
2023-04-21T10:23:32.690Z,57.51
2023-04-21T10:26:18.914Z,57.50
2023-04-21T10:28:56.388Z,57.37
2023-04-21T10:31:23.278Z,57.25
2023-04-21T10:34:14.212Z,57.22
2023-04-21T10:36:51.758Z,57.26
2023-04-21T10:39:27.504Z,57.19
2023-04-21T10:42:00.650Z,57.31
2023-04-21T10:44:28.866Z,57.67
2023-04-21T10:46:55.324Z,57.78
2023-04-21T10:49:30.262Z,57.88
2023-04-21T10:51:59.778Z,57.92
2023-04-21T10:54:26.727Z,57.66
2023-04-21T10:56:53.837Z,57.45
2023-04-21T10:59:20.288Z,57.56
2023-04-21T11:01:46.722Z,57.12
2023-04-21T11:04:16.995Z,57.26
2023-04-21T11:06:43.975Z,57.02
2023-04-21T11:09:10.517Z,57.03
2023-04-21T11:11:36.972Z,56.81
2023-04-21T11:14:03.489Z,56.72
2023-04-21T11:16:30.101Z,56.86
2023-04-21T11:18:56.877Z,56.74
2023-04-21T11:21:24.693Z,56.96
2023-04-21T11:23:52.130Z,56.85
2023-04-21T11:26:19.341Z,56.93
2023-04-21T11:28:49.630Z,56.98
2023-04-21T11:31:16.237Z,57.14
2023-04-21T11:33:42.802Z,57.18
2023-04-21T11:36:09.241Z,56.97
2023-04-21T11:38:39.935Z,57.12
2023-04-21T11:41:07.195Z,56.97
2023-04-21T11:43:33.678Z,56.97
2023-04-21T11:46:22.826Z,57.20
2023-04-21T11:48:58.076Z,57.09
2023-04-21T11:51:24.498Z,57.04
2023-04-21T11:53:51.086Z,57.10
2023-04-21T11:56:19.294Z,57.16
2023-04-21T11:58:46.440Z,57.07
2023-04-21T12:01:15.359Z,56.79
2023-04-21T12:03:42.167Z,56.84
2023-04-21T12:06:08.866Z,56.97
2023-04-21T12:08:35.606Z,57.02
2023-04-21T12:11:03.438Z,56.97
2023-04-21T12:13:31.337Z,56.91
2023-04-21T12:15:57.835Z,56.93
2023-04-21T12:18:27.224Z,56.76
2023-04-21T12:20:53.701Z,56.93
2023-04-21T12:23:20.261Z,57.19
2023-04-21T12:25:47.012Z,57.18
2023-04-21T12:28:14.807Z,57.15
2023-04-21T12:30:42.494Z,56.95
2023-04-21T12:33:09.289Z,57.01
2023-04-21T12:35:35.754Z,57.11
2023-04-21T12:38:02.193Z,57.15
2023-04-21T12:40:28.807Z,57.33
2023-04-21T12:42:55.359Z,57.04
2023-04-21T12:45:21.788Z,57.10
2023-04-21T12:47:48.433Z,57.07
2023-04-21T12:50:15.692Z,56.92
2023-04-21T12:52:42.207Z,56.89
2023-04-21T12:55:08.908Z,56.83
2023-04-21T12:57:35.955Z,56.90
2023-04-21T13:00:02.476Z,56.85
2023-04-21T13:02:31.015Z,56.99
2023-04-21T13:04:57.549Z,57.09
2023-04-21T13:07:26.789Z,57.17
2023-04-21T13:09:53.767Z,57.25
2023-04-21T13:12:20.488Z,57.15
2023-04-21T13:14:46.984Z,56.96
2023-04-21T13:17:13.655Z,57.00
2023-04-21T13:19:40.129Z,57.05
2023-04-21T13:22:06.624Z,57.09
2023-04-21T13:24:33.687Z,57.15
2023-04-21T13:27:01.625Z,57.20
2023-04-21T13:29:34.151Z,57.08
2023-04-21T13:32:01.681Z,56.97
2023-04-21T13:34:28.311Z,56.95
2023-04-21T13:36:54.884Z,56.98
2023-04-21T13:39:21.453Z,56.99
2023-04-21T13:41:48.241Z,57.12
2023-04-21T13:44:14.716Z,57.10
2023-04-21T13:46:41.790Z,56.97
2023-04-21T13:49:08.366Z,56.95
2023-04-21T13:51:35.148Z,56.88
2023-04-21T13:54:01.662Z,56.93
2023-04-21T13:56:28.118Z,57.05
2023-04-21T13:58:55.384Z,56.96
2023-04-21T14:01:22.123Z,57.12
2023-04-21T14:03:48.873Z,56.78
2023-04-21T14:06:16.596Z,56.97
2023-04-21T14:08:43.325Z,57.17
2023-04-21T14:11:09.813Z,57.12
2023-04-21T14:13:44.667Z,57.18
2023-04-21T14:16:14.598Z,57.06
2023-04-21T14:18:45.069Z,56.88
2023-04-21T14:21:11.717Z,57.02
2023-04-21T14:23:38.244Z,57.01
2023-04-21T14:26:06.295Z,57.03
2023-04-21T14:28:32.785Z,56.86
2023-04-21T14:30:59.337Z,56.68
2023-04-21T14:33:25.961Z,56.74
2023-04-21T14:35:52.591Z,56.92
2023-04-21T14:38:19.007Z,56.88
2023-04-21T14:40:45.576Z,56.79
2023-04-21T14:43:12.373Z,56.63
2023-04-21T14:45:41.195Z,56.77
2023-04-21T14:48:11.027Z,56.61
2023-04-21T14:50:37.558Z,56.55
2023-04-21T14:53:04.018Z,56.74
2023-04-21T14:55:31.082Z,56.69
2023-04-21T14:57:57.585Z,56.77
2023-04-21T15:00:24.074Z,56.62
2023-04-21T15:02:50.664Z,56.52
2023-04-21T15:05:19.740Z,56.47
2023-04-21T15:07:46.389Z,56.54
2023-04-21T15:10:13.143Z,56.27
2023-04-21T15:12:41.326Z,56.56
2023-04-21T15:15:08.169Z,56.23
2023-04-21T15:17:34.653Z,56.44
2023-04-21T15:20:01.116Z,56.50
2023-04-21T15:22:27.584Z,56.31
2023-04-21T15:24:54.690Z,56.46
2023-04-21T15:27:21.712Z,56.43
2023-04-21T15:29:50.478Z,56.56
2023-04-21T15:32:16.883Z,56.69
2023-04-21T15:34:43.523Z,56.41
2023-04-21T15:37:09.953Z,56.63
2023-04-21T15:39:36.655Z,56.55
2023-04-21T15:42:06.701Z,56.88
2023-04-21T15:44:37.102Z,56.75
2023-04-21T15:47:03.808Z,56.60
2023-04-21T15:49:30.880Z,56.60
2023-04-21T15:51:57.470Z,56.67
2023-04-21T15:54:24.046Z,56.66
2023-04-21T15:56:51.091Z,56.91
2023-04-21T15:59:17.521Z,56.69
2023-04-21T16:01:44.108Z,56.58
2023-04-21T16:04:10.811Z,56.62
2023-04-21T16:06:38.090Z,56.47
2023-04-21T16:09:05.383Z,56.33
2023-04-21T16:11:31.913Z,56.27
2023-04-21T16:13:58.575Z,56.47
2023-04-21T16:16:25.173Z,56.34
2023-04-21T16:18:51.877Z,56.48
2023-04-21T16:21:18.408Z,56.42
2023-04-21T16:23:46.140Z,56.36
2023-04-21T16:26:12.744Z,56.47
2023-04-21T16:28:39.147Z,56.37
2023-04-21T16:31:05.732Z,56.60
2023-04-21T16:33:32.730Z,56.62
2023-04-21T16:35:59.224Z,56.46
2023-04-21T16:38:25.915Z,56.59
2023-04-21T16:40:52.525Z,56.50
2023-04-21T16:43:19.261Z,56.32
2023-04-21T16:45:45.729Z,56.47
2023-04-21T16:48:13.647Z,56.38
2023-04-21T16:50:41.992Z,56.31
2023-04-21T16:53:09.094Z,55.98
2023-04-21T16:55:35.664Z,56.26
2023-04-21T16:58:02.199Z,56.28
2023-04-21T17:00:30.225Z,56.18
2023-04-21T17:02:57.022Z,56.40
2023-04-21T17:05:23.558Z,56.23
2023-04-21T17:07:50.342Z,56.29
2023-04-21T17:10:16.912Z,56.06
2023-04-21T17:12:45.018Z,56.14
2023-04-21T17:15:12.973Z,56.28
2023-04-21T17:17:41.447Z,56.33
2023-04-21T17:20:09.530Z,56.33
2023-04-21T17:22:36.885Z,56.08
2023-04-21T17:25:06.681Z,56.21
2023-04-21T17:27:36.892Z,56.30
2023-04-21T17:30:04.068Z,56.08
2023-04-21T17:32:33.316Z,56.37
2023-04-21T17:35:01.128Z,56.21
2023-04-21T17:37:28.894Z,56.31
2023-04-21T17:39:55.338Z,56.28
2023-04-21T17:42:21.868Z,56.19
2023-04-21T17:44:48.511Z,56.14
2023-04-21T17:47:14.977Z,56.11
2023-04-21T17:49:41.518Z,55.94
2023-04-21T17:52:08.464Z,56.21
2023-04-21T17:54:35.014Z,56.04
2023-04-21T17:57:01.957Z,55.97
2023-04-21T17:59:31.555Z,56.21
2023-04-21T18:01:59.202Z,56.00
2023-04-21T18:04:27.347Z,56.32
2023-04-21T18:06:54.123Z,56.10
2023-04-21T18:09:20.885Z,56.18
2023-04-21T18:11:48.942Z,56.32
2023-04-21T18:14:16.013Z,56.50
2023-04-21T18:16:42.683Z,56.27
2023-04-21T18:19:09.168Z,56.60
2023-04-21T18:21:36.258Z,56.42
2023-04-21T18:24:03.865Z,56.55
2023-04-21T18:26:31.678Z,56.25
2023-04-21T18:28:59.334Z,56.23
2023-04-21T18:31:26.399Z,56.25
2023-04-21T18:33:52.965Z,56.51
2023-04-21T18:36:19.402Z,56.42
2023-04-21T18:38:47.312Z,56.46
2023-04-21T18:41:13.872Z,56.23
2023-04-21T18:43:40.627Z,56.45
2023-04-21T18:46:07.116Z,56.37
2023-04-21T18:48:33.535Z,56.28
2023-04-21T18:51:02.489Z,56.36
2023-04-21T18:53:28.997Z,56.28
2023-04-21T18:55:55.432Z,56.56
2023-04-21T18:58:22.197Z,56.25
2023-04-21T19:00:48.764Z,56.54
2023-04-21T19:03:15.374Z,56.16
2023-04-21T19:05:41.950Z,56.18
2023-04-21T19:08:11.313Z,56.38
2023-04-21T19:10:37.959Z,56.17
2023-04-21T19:13:04.670Z,56.27
2023-04-21T19:15:31.144Z,55.95
2023-04-21T19:17:57.769Z,56.01
2023-04-21T19:20:24.349Z,56.10
2023-04-21T19:22:50.957Z,56.04
2023-04-21T19:25:17.652Z,56.01
2023-04-21T19:27:44.412Z,56.02
2023-04-21T19:30:10.962Z,55.87
2023-04-21T19:32:37.458Z,55.99
2023-04-21T19:35:04.353Z,55.71
2023-04-21T19:37:32.922Z,56.01
2023-04-21T19:40:03.303Z,55.73
2023-04-21T19:42:30.901Z,55.76
2023-04-21T19:44:58.835Z,55.85
2023-04-21T19:47:25.502Z,55.76
2023-04-21T19:49:52.030Z,55.67
2023-04-21T19:52:18.595Z,55.70
2023-04-21T19:54:45.063Z,55.79
2023-04-21T19:57:11.784Z,55.53
2023-04-21T19:59:39.565Z,55.71
2023-04-21T20:02:06.632Z,55.54
2023-04-21T20:04:36.830Z,55.70
2023-04-21T20:07:03.317Z,55.75
2023-04-21T20:09:29.836Z,55.74
2023-04-21T20:11:56.633Z,55.81
2023-04-21T20:14:24.183Z,55.84
2023-04-21T20:16:50.925Z,55.51
2023-04-21T20:19:20.793Z,55.40
2023-04-21T20:21:47.174Z,55.72
2023-04-21T20:24:13.682Z,55.67
2023-04-21T20:26:40.199Z,55.73
2023-04-21T20:29:07.197Z,55.36
2023-04-21T20:31:34.363Z,55.58
2023-04-21T20:34:00.864Z,55.64
2023-04-21T20:36:27.620Z,55.37
2023-04-21T20:38:54.058Z,55.33
2023-04-21T20:41:23.289Z,55.23
2023-04-21T20:43:51.312Z,55.25
2023-04-21T20:46:17.859Z,55.50
2023-04-21T20:48:44.248Z,55.61
2023-04-21T20:51:11.177Z,55.60
2023-04-21T20:53:37.598Z,55.45
2023-04-21T20:56:05.144Z,55.36
2023-04-21T20:58:31.640Z,55.27
2023-04-21T21:00:58.113Z,55.27
2023-04-21T21:03:24.769Z,55.38
2023-04-21T21:05:51.365Z,55.44
2023-04-21T21:08:17.843Z,55.05
2023-04-21T21:10:44.307Z,55.27
2023-04-21T21:13:10.929Z,55.17
2023-04-21T21:15:37.350Z,55.26
2023-04-21T21:18:04.022Z,55.29
2023-04-21T21:20:30.580Z,55.23
2023-04-21T21:22:57.047Z,54.85
2023-04-21T21:25:23.561Z,55.16
2023-04-21T21:27:50.045Z,55.00
2023-04-21T21:30:16.513Z,55.13
2023-04-21T21:32:43.355Z,54.98
2023-04-21T21:35:10.417Z,55.09
2023-04-21T21:37:37.322Z,55.04
2023-04-21T21:40:03.960Z,55.14
2023-04-21T21:42:30.493Z,55.00
2023-04-21T21:44:57.026Z,54.99
2023-04-21T21:47:25.025Z,55.04
2023-04-21T21:49:56.403Z,54.81
2023-04-21T21:52:22.956Z,54.85
2023-04-21T21:54:49.504Z,54.95
2023-04-21T21:57:16.337Z,54.91
2023-04-21T21:59:43.029Z,54.92
2023-04-21T22:02:09.576Z,55.02
2023-04-21T22:04:36.300Z,54.75
2023-04-21T22:07:04.084Z,54.80
2023-04-21T22:09:30.930Z,54.98
2023-04-21T22:11:57.401Z,54.96
2023-04-21T22:14:24.270Z,54.84
2023-04-21T22:16:53.252Z,54.79
2023-04-21T22:19:20.340Z,54.93
2023-04-21T22:21:46.879Z,54.77
2023-04-21T22:24:13.385Z,54.83
2023-04-21T22:26:39.881Z,54.70
2023-04-21T22:29:06.395Z,54.98
2023-04-21T22:31:32.995Z,54.87
2023-04-21T22:33:59.494Z,54.85
2023-04-21T22:36:26.197Z,54.91
2023-04-21T22:38:52.651Z,54.72
2023-04-21T22:41:19.092Z,54.78
2023-04-21T22:43:45.628Z,54.78
2023-04-21T22:46:12.238Z,54.66
2023-04-21T22:48:38.726Z,54.78
2023-04-21T22:51:06.499Z,54.80
2023-04-21T22:53:33.515Z,54.77
2023-04-21T22:56:00.006Z,54.84
2023-04-21T22:58:26.807Z,54.80
2023-04-21T23:00:53.860Z,54.94
2023-04-21T23:03:20.747Z,54.73
2023-04-21T23:05:48.370Z,55.00
2023-04-21T23:08:14.928Z,54.82
2023-04-21T23:10:41.443Z,54.71
2023-04-21T23:13:08.009Z,54.87
2023-04-21T23:15:34.516Z,54.78
2023-04-21T23:18:00.994Z,54.82
2023-04-21T23:20:27.535Z,54.98
2023-04-21T23:22:54.234Z,55.05
2023-04-21T23:25:20.833Z,54.71
2023-04-21T23:27:47.837Z,54.94
2023-04-21T23:30:14.440Z,54.95
2023-04-21T23:32:41.507Z,54.75
2023-04-21T23:35:09.447Z,54.90
2023-04-21T23:37:36.107Z,55.10
2023-04-21T23:40:02.735Z,54.90
2023-04-21T23:42:30.600Z,54.69
2023-04-21T23:44:57.472Z,54.60
2023-04-21T23:47:23.981Z,54.96
2023-04-21T23:49:52.562Z,54.91
2023-04-21T23:52:19.086Z,54.66
2023-04-21T23:54:45.575Z,54.56
2023-04-21T23:57:11.998Z,54.63
2023-04-21T23:59:38.704Z,54.72
