createdAt,value
2023-03-27T00:01:18.094Z,98459.17
2023-03-27T00:03:52.816Z,98456.55
2023-03-27T00:06:19.864Z,98454.91
2023-03-27T00:08:47.985Z,98449.48
2023-03-27T00:11:16.256Z,98448.22
2023-03-27T00:13:50.317Z,98448.80
2023-03-27T00:16:21.880Z,98444.89
2023-03-27T00:18:48.920Z,98440.83
2023-03-27T00:21:18.985Z,98444.07
2023-03-27T00:23:48.887Z,98447.03
2023-03-27T00:26:15.513Z,98447.91
2023-03-27T00:28:46.954Z,98446.44
2023-03-27T00:31:14.686Z,98444.08
2023-03-27T00:33:42.095Z,98446.09
2023-03-27T00:36:09.715Z,98445.37
2023-03-27T00:38:36.304Z,98447.09
2023-03-27T00:41:04.238Z,98443.19
2023-03-27T00:43:35.605Z,98445.45
2023-03-27T00:46:14.031Z,98446.10
2023-03-27T00:48:41.347Z,98451.35
2023-03-27T00:51:08.571Z,98450.23
2023-03-27T00:53:36.717Z,98454.44
2023-03-27T00:56:04.900Z,98453.77
2023-03-27T00:58:51.362Z,98453.23
2023-03-27T01:01:18.766Z,98456.88
2023-03-27T01:03:46.622Z,98457.45
2023-03-27T01:06:16.251Z,98453.35
2023-03-27T01:08:44.589Z,98450.99
2023-03-27T01:11:26.571Z,98450.63
2023-03-27T01:14:03.167Z,98455.36
2023-03-27T01:16:45.257Z,98461.15
2023-03-27T01:19:28.498Z,98459.30
2023-03-27T01:22:23.629Z,98456.20
2023-03-27T01:25:41.645Z,98454.24
2023-03-27T01:31:54.461Z,98446.80
2023-03-27T01:34:27.983Z,98450.85
2023-03-27T01:37:17.434Z,98448.67
2023-03-27T01:39:56.408Z,98445.09
2023-03-27T01:42:26.605Z,98447.84
2023-03-27T01:44:59.089Z,98449.79
2023-03-27T01:47:41.220Z,98447.40
2023-03-27T01:50:38.423Z,98452.23
2023-03-27T01:53:18.610Z,98444.44
2023-03-27T01:55:48.623Z,98440.77
2023-03-27T01:58:32.576Z,98442.73
2023-03-27T02:01:00.838Z,98439.73
2023-03-27T02:03:35.144Z,98439.14
2023-03-27T02:06:10.911Z,98432.30
2023-03-27T02:08:49.741Z,98430.27
2023-03-27T02:11:21.979Z,98436.94
2023-03-27T02:13:51.802Z,98445.07
2023-03-27T02:16:24.903Z,98450.02
2023-03-27T02:18:58.394Z,98452.14
2023-03-27T02:21:25.840Z,98449.80
2023-03-27T02:23:52.978Z,98451.86
2023-03-27T02:26:19.652Z,98452.70
2023-03-27T02:29:11.992Z,98457.36
2023-03-27T02:32:07.353Z,98461.66
2023-03-27T02:34:49.731Z,98456.06
2023-03-27T02:37:39.199Z,98457.31
2023-03-27T02:40:39.877Z,98463.75
2023-03-27T02:44:05.309Z,98469.28
2023-03-27T02:47:40.547Z,98469.77
2023-03-27T02:50:11.505Z,98480.88
2023-03-27T02:52:45.614Z,98489.58
2023-03-27T02:55:16.108Z,98497.16
2023-03-27T02:57:52.025Z,98502.76
2023-03-27T03:00:29.628Z,98507.09
2023-03-27T03:03:13.571Z,98508.04
2023-03-27T03:05:40.687Z,98514.06
2023-03-27T03:08:09.819Z,98519.44
2023-03-27T03:10:43.640Z,98518.73
2023-03-27T03:13:15.131Z,98522.55
2023-03-27T03:15:45.472Z,98521.31
2023-03-27T03:18:12.519Z,98518.08
2023-03-27T03:20:39.374Z,98517.97
2023-03-27T03:23:06.362Z,98518.16
2023-03-27T03:25:33.969Z,98519.05
2023-03-27T03:28:00.921Z,98518.59
2023-03-27T03:30:29.707Z,98519.07
2023-03-27T03:33:19.332Z,98516.66
2023-03-27T03:35:48.140Z,98514.36
2023-03-27T03:38:24.810Z,98513.73
2023-03-27T03:40:53.621Z,98517.27
2023-03-27T03:43:22.024Z,98517.39
2023-03-27T03:45:54.048Z,98514.95
2023-03-27T03:48:22.099Z,98516.00
2023-03-27T03:50:51.146Z,98516.28
2023-03-27T03:53:19.440Z,98515.84
2023-03-27T03:55:49.381Z,98517.13
2023-03-27T03:58:16.547Z,98517.73
2023-03-27T04:00:48.014Z,98517.22
2023-03-27T04:03:38.681Z,98524.61
2023-03-27T04:06:06.790Z,98527.29
2023-03-27T04:08:34.031Z,98525.86
2023-03-27T04:11:08.840Z,98529.66
2023-03-27T04:14:02.198Z,98536.60
2023-03-27T04:16:39.436Z,98529.42
2023-03-27T04:19:17.609Z,98536.66
2023-03-27T04:21:46.754Z,98534.73
2023-03-27T04:24:17.541Z,98535.73
2023-03-27T04:26:47.380Z,98532.74
2023-03-27T04:29:31.318Z,98531.34
2023-03-27T04:31:58.578Z,98533.16
2023-03-27T04:34:40.683Z,98533.63
2023-03-27T04:37:28.327Z,98533.80
2023-03-27T04:40:04.518Z,98528.40
2023-03-27T04:42:32.578Z,98533.27
2023-03-27T04:45:00.913Z,98535.23
2023-03-27T04:47:28.899Z,98533.30
2023-03-27T04:49:59.511Z,98538.20
2023-03-27T04:52:29.032Z,98539.05
2023-03-27T04:55:05.018Z,98535.69
2023-03-27T04:57:32.525Z,98538.71
2023-03-27T05:00:01.345Z,98541.77
2023-03-27T05:02:37.432Z,98551.03
2023-03-27T05:05:13.606Z,98555.08
2023-03-27T05:07:46.066Z,98554.63
2023-03-27T05:10:17.220Z,98552.88
2023-03-27T05:12:50.739Z,98560.35
2023-03-27T05:15:18.221Z,98559.80
2023-03-27T05:17:54.261Z,98557.15
2023-03-27T05:20:26.572Z,98554.51
2023-03-27T05:22:54.713Z,98553.96
2023-03-27T05:25:25.796Z,98555.20
2023-03-27T05:27:55.159Z,98555.34
2023-03-27T05:30:24.309Z,98553.77
2023-03-27T05:33:00.797Z,98554.61
2023-03-27T05:35:29.110Z,98555.48
2023-03-27T05:37:58.481Z,98556.15
2023-03-27T05:40:39.948Z,98558.30
2023-03-27T05:43:07.700Z,98557.75
2023-03-27T05:45:35.608Z,98551.70
2023-03-27T05:48:03.658Z,98555.68
2023-03-27T05:50:34.726Z,98552.23
2023-03-27T05:53:09.290Z,98552.25
2023-03-27T05:55:38.161Z,98550.59
2023-03-27T05:58:12.803Z,98552.41
2023-03-27T06:00:43.759Z,98552.75
2023-03-27T06:03:14.545Z,98556.56
2023-03-27T06:05:53.708Z,98556.41
2023-03-27T06:08:22.615Z,98561.13
2023-03-27T06:10:49.954Z,98561.13
2023-03-27T06:13:32.323Z,98564.64
2023-03-27T06:16:07.896Z,98566.45
2023-03-27T06:18:51.045Z,98564.99
2023-03-27T06:21:25.154Z,98561.11
2023-03-27T06:23:58.357Z,98561.06
2023-03-27T06:26:27.838Z,98562.55
2023-03-27T06:28:55.983Z,98559.56
2023-03-27T06:31:23.819Z,98563.49
2023-03-27T06:34:05.201Z,98561.88
2023-03-27T06:36:41.087Z,98561.96
2023-03-27T06:39:17.236Z,98561.73
2023-03-27T06:41:50.549Z,98561.55
2023-03-27T06:44:28.516Z,98564.31
2023-03-27T06:47:04.908Z,98563.02
2023-03-27T06:49:41.633Z,98560.20
2023-03-27T06:52:14.557Z,98558.69
2023-03-27T06:54:45.736Z,98557.38
2023-03-27T06:57:14.735Z,98559.02
2023-03-27T07:00:10.146Z,98560.73
2023-03-27T07:03:02.820Z,98562.84
2023-03-27T07:06:00.751Z,98565.88
2023-03-27T07:08:33.931Z,98569.49
2023-03-27T07:13:33.667Z,98568.06
2023-03-27T07:16:01.788Z,98561.70
2023-03-27T07:18:34.683Z,98563.33
2023-03-27T07:21:01.811Z,98559.83
2023-03-27T07:23:29.586Z,98559.15
2023-03-27T07:26:02.288Z,98561.87
2023-03-27T07:28:51.255Z,98562.05
2023-03-27T07:31:33.092Z,98564.48
2023-03-27T07:34:07.985Z,98568.29
2023-03-27T07:36:56.829Z,98568.15
2023-03-27T07:39:25.235Z,98567.96
2023-03-27T07:41:52.314Z,98574.62
2023-03-27T07:44:47.293Z,98569.16
2023-03-27T07:47:14.276Z,98565.11
2023-03-27T07:49:41.471Z,98571.98
2023-03-27T07:52:14.138Z,98575.39
2023-03-27T07:54:48.858Z,98576.77
2023-03-27T07:57:17.613Z,98579.53
2023-03-27T07:59:52.097Z,98574.67
2023-03-27T08:02:25.633Z,98577.12
2023-03-27T08:04:54.559Z,98578.31
2023-03-27T08:07:24.116Z,98576.30
2023-03-27T08:09:56.841Z,98573.91
2023-03-27T08:12:23.651Z,98566.14
2023-03-27T08:14:57.470Z,98568.20
2023-03-27T08:17:29.926Z,98568.66
2023-03-27T08:19:58.112Z,98572.20
2023-03-27T08:22:24.992Z,98569.23
2023-03-27T08:25:10.400Z,98566.36
2023-03-27T08:27:39.672Z,98567.59
2023-03-27T08:30:07.331Z,98564.23
2023-03-27T08:32:38.857Z,98564.67
2023-03-27T08:35:14.272Z,98565.32
2023-03-27T08:37:43.493Z,98565.43
2023-03-27T08:40:51.527Z,98567.91
2023-03-27T08:43:42.151Z,98569.05
2023-03-27T08:46:29.870Z,98566.42
2023-03-27T08:49:19.842Z,98565.35
2023-03-27T08:52:25.306Z,98566.52
2023-03-27T08:55:49.283Z,98565.27
2023-03-27T08:58:29.683Z,98562.38
2023-03-27T09:01:25.837Z,98564.06
2023-03-27T09:04:29.663Z,98563.94
2023-03-27T09:07:15.916Z,98557.69
2023-03-27T09:10:20.772Z,98552.85
2023-03-27T09:13:14.171Z,98551.63
2023-03-27T09:15:52.620Z,98539.91
2023-03-27T09:18:54.590Z,98539.55
2023-03-27T09:21:31.097Z,98546.23
2023-03-27T09:24:07.565Z,98545.73
2023-03-27T09:27:06.276Z,98534.89
2023-03-27T09:30:19.658Z,98538.80
2023-03-27T09:32:58.020Z,98541.67
2023-03-27T09:35:25.690Z,98540.46
2023-03-27T09:38:03.286Z,98538.66
2023-03-27T09:40:35.854Z,98543.40
2023-03-27T09:43:12.027Z,98541.42
2023-03-27T09:45:42.139Z,98536.18
2023-03-27T09:48:45.020Z,98527.31
2023-03-27T09:51:41.896Z,98529.46
2023-03-27T09:54:18.788Z,98520.42
2023-03-27T09:56:49.150Z,98519.05
2023-03-27T09:59:23.518Z,98520.84
2023-03-27T10:01:54.937Z,98526.30
2023-03-27T10:04:24.623Z,98515.64
2023-03-27T10:07:07.689Z,98522.34
2023-03-27T10:10:11.450Z,98512.65
2023-03-27T10:13:16.248Z,98513.04
2023-03-27T10:15:46.609Z,98513.48
2023-03-27T10:18:28.898Z,98510.80
2023-03-27T10:21:09.306Z,98511.27
2023-03-27T10:24:06.642Z,98518.75
2023-03-27T10:26:59.396Z,98507.58
2023-03-27T10:29:30.281Z,98513.20
2023-03-27T10:31:59.082Z,98504.83
2023-03-27T10:34:42.952Z,98510.20
2023-03-27T10:37:27.558Z,98515.22
2023-03-27T10:40:08.707Z,98515.78
2023-03-27T10:42:39.770Z,98519.67
2023-03-27T10:45:19.758Z,98509.67
2023-03-27T10:47:49.070Z,98523.15
2023-03-27T10:50:21.870Z,98516.77
2023-03-27T10:53:06.027Z,98510.83
2023-03-27T10:56:05.296Z,98515.93
2023-03-27T10:58:35.082Z,98510.27
2023-03-27T11:01:17.604Z,98511.80
2023-03-27T11:04:16.497Z,98492.41
2023-03-27T11:06:48.763Z,98493.26
2023-03-27T11:09:23.440Z,98490.80
2023-03-27T11:12:07.274Z,98493.02
2023-03-27T11:14:53.734Z,98493.79
2023-03-27T11:17:29.081Z,98493.98
2023-03-27T11:20:21.413Z,98486.74
2023-03-27T11:23:31.723Z,98483.20
2023-03-27T11:26:15.157Z,98485.79
2023-03-27T11:28:46.014Z,98476.98
2023-03-27T11:31:37.748Z,98474.96
2023-03-27T11:34:15.567Z,98470.13
2023-03-27T11:37:04.317Z,98476.21
2023-03-27T11:39:47.789Z,98470.95
2023-03-27T11:42:20.008Z,98471.27
2023-03-27T11:44:48.215Z,98467.14
2023-03-27T11:48:27.604Z,98469.23
2023-03-27T11:51:12.075Z,98459.55
2023-03-27T11:54:24.832Z,98465.55
2023-03-27T11:57:01.501Z,98473.55
2023-03-27T12:00:10.957Z,98475.89
2023-03-27T12:03:02.981Z,98475.81
2023-03-27T12:06:02.770Z,98470.97
2023-03-27T12:08:56.966Z,98465.05
2023-03-27T12:11:24.276Z,98464.39
2023-03-27T12:14:02.101Z,98466.23
2023-03-27T12:16:55.736Z,98463.04
2023-03-27T12:20:04.872Z,98456.08
2023-03-27T12:22:54.106Z,98455.70
2023-03-27T12:26:23.164Z,98458.98
2023-03-27T12:29:02.937Z,98459.85
2023-03-27T12:31:58.843Z,98455.07
2023-03-27T12:34:29.174Z,98450.86
2023-03-27T12:36:56.210Z,98453.23
2023-03-27T12:39:26.546Z,98447.98
2023-03-27T12:41:54.313Z,98443.92
2023-03-27T12:44:30.230Z,98447.27
2023-03-27T12:47:08.471Z,98438.70
2023-03-27T12:49:47.927Z,98434.98
2023-03-27T12:52:20.857Z,98433.86
2023-03-27T12:55:05.190Z,98438.86
2023-03-27T12:57:56.417Z,98434.42
2023-03-27T13:00:51.410Z,98436.73
2023-03-27T13:03:48.746Z,98434.67
2023-03-27T13:06:34.718Z,98439.39
2023-03-27T13:09:23.336Z,98439.20
2023-03-27T13:12:28.618Z,98428.33
2023-03-27T13:15:27.813Z,98429.09
2023-03-27T13:18:04.237Z,98426.29
2023-03-27T13:21:02.970Z,98433.96
2023-03-27T13:23:51.880Z,98417.21
2023-03-27T13:26:49.469Z,98420.27
2023-03-27T13:29:19.464Z,98417.39
2023-03-27T13:31:49.032Z,98413.01
2023-03-27T13:34:36.005Z,98403.63
2023-03-27T13:37:13.491Z,98405.54
2023-03-27T13:40:16.183Z,98407.25
2023-03-27T13:42:43.925Z,98405.36
2023-03-27T13:45:25.267Z,98406.11
2023-03-27T13:49:48.574Z,98394.20
2023-03-27T13:52:39.673Z,98386.83
2023-03-27T13:55:19.074Z,98393.98
2023-03-27T13:58:39.771Z,98394.33
2023-03-27T14:01:25.365Z,98392.36
2023-03-27T14:03:57.292Z,98386.64
2023-03-27T14:07:07.282Z,98375.30
2023-03-27T14:09:46.795Z,98379.79
2023-03-27T14:12:40.942Z,98376.62
2023-03-27T14:15:45.172Z,98375.63
2023-03-27T14:18:41.246Z,98377.78
2023-03-27T14:21:24.556Z,98374.90
2023-03-27T14:24:05.147Z,98372.79
2023-03-27T14:26:41.786Z,98367.89
2023-03-27T14:29:14.822Z,98366.95
2023-03-27T14:31:45.478Z,98361.92
2023-03-27T14:34:24.054Z,98363.40
2023-03-27T14:36:58.675Z,98360.39
2023-03-27T14:39:37.325Z,98359.54
2023-03-27T14:42:14.845Z,98356.92
2023-03-27T14:44:44.951Z,98354.48
2023-03-27T14:47:14.677Z,98356.41
2023-03-27T14:49:44.899Z,98355.73
2023-03-27T14:52:21.410Z,98357.98
2023-03-27T14:55:07.188Z,98362.77
2023-03-27T14:57:38.180Z,98358.74
2023-03-27T15:00:07.382Z,98349.61
2023-03-27T15:02:41.520Z,98345.77
2023-03-27T15:05:14.581Z,98347.41
2023-03-27T15:07:48.741Z,98348.33
2023-03-27T15:10:52.503Z,98353.64
2023-03-27T15:13:36.181Z,98347.45
2023-03-27T15:16:05.989Z,98345.83
2023-03-27T15:18:37.329Z,98347.25
2023-03-27T15:21:07.387Z,98349.36
2023-03-27T15:23:37.961Z,98346.77
2023-03-27T15:26:17.638Z,98346.49
2023-03-27T15:29:14.041Z,98341.99
2023-03-27T15:31:42.813Z,98343.16
2023-03-27T15:34:23.444Z,98347.06
2023-03-27T15:36:57.549Z,98351.15
2023-03-27T15:39:26.050Z,98342.31
2023-03-27T15:41:53.285Z,98340.42
2023-03-27T15:44:22.276Z,98342.14
2023-03-27T15:46:57.264Z,98335.63
2023-03-27T15:49:34.263Z,98335.39
2023-03-27T15:52:30.857Z,98334.73
2023-03-27T15:54:58.070Z,98339.48
2023-03-27T15:57:26.037Z,98332.57
2023-03-27T16:00:01.036Z,98330.20
2023-03-27T16:02:28.805Z,98329.45
2023-03-27T16:04:58.022Z,98330.19
2023-03-27T16:07:30.948Z,98331.27
2023-03-27T16:10:06.205Z,98332.55
2023-03-27T16:12:39.520Z,98332.82
2023-03-27T16:15:27.119Z,98328.88
2023-03-27T16:17:55.082Z,98329.18
2023-03-27T16:20:24.865Z,98326.73
2023-03-27T16:22:52.122Z,98324.39
2023-03-27T16:25:19.982Z,98323.73
2023-03-27T16:27:50.519Z,98326.37
2023-03-27T16:30:35.368Z,98322.20
2023-03-27T16:33:02.874Z,98324.35
2023-03-27T16:35:31.320Z,98331.55
2023-03-27T16:37:58.238Z,98330.71
2023-03-27T16:40:25.554Z,98327.39
2023-03-27T16:42:52.116Z,98329.04
2023-03-27T16:45:21.729Z,98330.21
2023-03-27T16:47:52.331Z,98337.53
2023-03-27T16:50:21.970Z,98337.71
2023-03-27T16:52:49.143Z,98336.30
2023-03-27T16:55:16.655Z,98328.55
2023-03-27T16:57:48.043Z,98329.30
2023-03-27T17:00:16.621Z,98330.02
2023-03-27T17:02:46.497Z,98323.11
2023-03-27T17:05:13.609Z,98325.64
2023-03-27T17:07:45.876Z,98329.14
2023-03-27T17:10:17.764Z,98329.77
2023-03-27T17:12:44.995Z,98336.46
2023-03-27T17:15:12.148Z,98339.30
2023-03-27T17:17:39.827Z,98338.11
2023-03-27T17:20:07.901Z,98338.77
2023-03-27T17:22:35.634Z,98338.32
2023-03-27T17:25:05.066Z,98342.25
2023-03-27T17:27:32.599Z,98340.86
2023-03-27T17:29:59.483Z,98341.59
2023-03-27T17:32:27.038Z,98340.95
2023-03-27T17:34:54.581Z,98330.58
2023-03-27T17:37:21.573Z,98333.97
2023-03-27T17:39:48.680Z,98338.77
2023-03-27T17:42:15.436Z,98334.88
2023-03-27T17:44:47.098Z,98342.30
2023-03-27T17:47:13.823Z,98341.02
2023-03-27T17:49:40.540Z,98346.21
2023-03-27T17:52:10.646Z,98347.21
2023-03-27T17:54:41.762Z,98340.96
2023-03-27T17:57:08.677Z,98332.17
2023-03-27T17:59:35.854Z,98335.96
2023-03-27T18:02:13.934Z,98340.58
2023-03-27T18:04:41.162Z,98335.27
2023-03-27T18:07:07.941Z,98331.50
2023-03-27T18:09:35.280Z,98329.40
2023-03-27T18:12:02.193Z,98332.96
2023-03-27T18:14:29.301Z,98345.00
2023-03-27T18:16:56.134Z,98342.02
2023-03-27T18:19:24.625Z,98341.50
2023-03-27T18:21:51.289Z,98332.30
2023-03-27T18:24:18.944Z,98343.40
2023-03-27T18:26:46.865Z,98335.27
2023-03-27T18:29:21.579Z,98331.98
2023-03-27T18:31:48.579Z,98332.29
2023-03-27T18:34:15.578Z,98328.08
2023-03-27T18:36:51.284Z,98314.54
2023-03-27T18:39:18.490Z,98321.20
2023-03-27T18:41:45.244Z,98321.25
2023-03-27T18:44:15.774Z,98322.96
2023-03-27T18:46:44.597Z,98323.12
2023-03-27T18:49:23.719Z,98317.82
2023-03-27T18:51:55.440Z,98324.00
2023-03-27T18:54:22.827Z,98322.49
2023-03-27T18:56:51.570Z,98326.91
2023-03-27T18:59:18.735Z,98329.41
2023-03-27T19:01:45.431Z,98332.34
2023-03-27T19:04:16.457Z,98337.27
2023-03-27T19:06:48.154Z,98354.57
2023-03-27T19:09:14.945Z,98346.27
2023-03-27T19:11:44.076Z,98337.52
2023-03-27T19:14:30.642Z,98334.73
2023-03-27T19:17:16.286Z,98326.80
2023-03-27T19:20:02.675Z,98318.89
2023-03-27T19:22:55.746Z,98310.28
2023-03-27T19:25:29.152Z,98302.52
2023-03-27T19:27:56.456Z,98301.11
2023-03-27T19:30:23.636Z,98296.08
2023-03-27T19:32:51.892Z,98290.16
2023-03-27T19:35:20.085Z,98287.64
2023-03-27T19:37:48.133Z,98286.25
2023-03-27T19:40:15.238Z,98286.43
2023-03-27T19:42:45.541Z,98286.11
2023-03-27T19:45:12.513Z,98285.13
2023-03-27T19:47:39.336Z,98283.48
2023-03-27T19:50:07.923Z,98279.17
2023-03-27T19:53:05.338Z,98276.99
2023-03-27T19:55:36.251Z,98273.27
2023-03-27T19:58:03.241Z,98272.27
2023-03-27T20:00:34.750Z,98265.72
2023-03-27T20:03:04.800Z,98268.66
2023-03-27T20:05:31.701Z,98262.32
2023-03-27T20:08:01.059Z,98262.58
2023-03-27T20:10:29.737Z,98266.33
2023-03-27T20:12:57.545Z,98261.98
2023-03-27T20:15:30.328Z,98258.56
2023-03-27T20:17:58.769Z,98263.39
2023-03-27T20:20:26.641Z,98256.38
2023-03-27T20:23:00.962Z,98262.11
2023-03-27T20:25:32.709Z,98251.84
2023-03-27T20:28:00.442Z,98251.02
2023-03-27T20:30:27.976Z,98249.30
2023-03-27T20:32:55.543Z,98250.81
2023-03-27T20:35:24.986Z,98245.98
2023-03-27T20:37:56.748Z,98243.46
2023-03-27T20:40:25.326Z,98238.87
2023-03-27T20:43:02.398Z,98243.86
2023-03-27T20:45:30.189Z,98237.73
2023-03-27T20:48:03.168Z,98239.21
2023-03-27T20:50:31.065Z,98234.71
2023-03-27T20:52:59.221Z,98243.54
2023-03-27T20:55:33.633Z,98237.70
2023-03-27T20:58:05.791Z,98235.63
2023-03-27T21:00:32.415Z,98231.73
2023-03-27T21:03:00.925Z,98233.41
2023-03-27T21:05:29.738Z,98231.38
2023-03-27T21:07:56.380Z,98224.02
2023-03-27T21:10:24.307Z,98215.90
2023-03-27T21:12:53.562Z,98217.87
2023-03-27T21:15:24.220Z,98225.32
2023-03-27T21:17:52.012Z,98215.15
2023-03-27T21:20:18.685Z,98220.95
2023-03-27T21:22:53.246Z,98208.48
2023-03-27T21:25:20.835Z,98198.06
2023-03-27T21:27:50.608Z,98195.82
2023-03-27T21:30:18.571Z,98199.95
2023-03-27T21:32:48.407Z,98199.84
2023-03-27T21:35:15.731Z,98198.27
2023-03-27T21:37:42.869Z,98196.05
2023-03-27T21:40:09.870Z,98200.38
2023-03-27T21:42:37.254Z,98201.62
2023-03-27T21:45:04.665Z,98203.44
2023-03-27T21:47:44.635Z,98189.30
2023-03-27T21:50:14.787Z,98194.01
2023-03-27T21:52:41.531Z,98182.98
2023-03-27T21:55:08.927Z,98180.36
2023-03-27T21:57:36.074Z,98176.08
2023-03-27T22:00:05.793Z,98180.46
2023-03-27T22:02:41.379Z,98177.52
2023-03-27T22:05:08.414Z,98184.21
2023-03-27T22:07:35.392Z,98178.17
2023-03-27T22:10:05.692Z,98182.10
2023-03-27T22:12:35.237Z,98178.79
2023-03-27T22:15:06.333Z,98175.64
2023-03-27T22:17:37.064Z,98177.19
2023-03-27T22:20:05.129Z,98178.22
2023-03-27T22:22:34.225Z,98175.35
2023-03-27T22:25:01.962Z,98179.29
2023-03-27T22:27:29.581Z,98178.23
2023-03-27T22:29:58.018Z,98178.75
2023-03-27T22:32:24.956Z,98173.98
2023-03-27T22:34:51.855Z,98175.94
2023-03-27T22:37:20.210Z,98177.83
2023-03-27T22:39:46.814Z,98185.17
2023-03-27T22:42:13.373Z,98184.86
2023-03-27T22:44:39.982Z,98177.18
2023-03-27T22:47:06.484Z,98178.73
2023-03-27T22:49:35.550Z,98171.88
2023-03-27T22:52:03.671Z,98177.46
2023-03-27T22:54:33.497Z,98175.47
2023-03-27T22:57:01.058Z,98177.67
2023-03-27T22:59:29.684Z,98170.52
2023-03-27T23:01:56.552Z,98164.71
2023-03-27T23:04:23.478Z,98164.40
2023-03-27T23:06:50.166Z,98161.54
2023-03-27T23:09:16.897Z,98160.67
2023-03-27T23:11:43.465Z,98161.33
2023-03-27T23:14:10.766Z,98155.85
2023-03-27T23:16:39.389Z,98158.93
2023-03-27T23:19:08.844Z,98150.95
2023-03-27T23:21:36.084Z,98150.19
2023-03-27T23:24:04.610Z,98143.41
2023-03-27T23:26:33.163Z,98147.13
2023-03-27T23:28:59.749Z,98141.54
2023-03-27T23:31:26.723Z,98136.95
2023-03-27T23:33:54.252Z,98139.82
2023-03-27T23:36:22.626Z,98136.14
2023-03-27T23:38:51.286Z,98137.65
2023-03-27T23:41:18.174Z,98142.84
2023-03-27T23:43:44.906Z,98143.36
2023-03-27T23:46:12.737Z,98130.76
2023-03-27T23:48:42.332Z,98130.59
2023-03-27T23:51:09.121Z,98132.46
2023-03-27T23:53:37.954Z,98132.32
2023-03-27T23:56:04.943Z,98130.52
2023-03-27T23:58:32.013Z,98132.64
