createdAt,value
2019-02-07T00:00:58.064Z,100.00
2019-02-07T00:03:27.765Z,100.00
2019-02-07T00:05:56.940Z,100.00
2019-02-07T00:08:26.138Z,100.00
2019-02-07T00:10:55.331Z,100.00
2019-02-07T00:13:25.392Z,100.00
2019-02-07T00:15:54.908Z,100.00
2019-02-07T00:18:24.493Z,100.00
2019-02-07T00:20:53.689Z,100.00
2019-02-07T00:23:23.650Z,100.00
2019-02-07T00:25:52.864Z,100.00
2019-02-07T00:28:22.082Z,100.00
2019-02-07T00:30:51.247Z,100.00
2019-02-07T00:33:20.949Z,100.00
2019-02-07T00:35:50.155Z,100.00
2019-02-07T00:38:19.380Z,100.00
2019-02-07T00:40:49.154Z,100.00
2019-02-07T00:43:18.413Z,100.00
2019-02-07T00:45:47.714Z,100.00
2019-02-07T00:48:16.924Z,100.00
2019-02-07T00:50:46.884Z,100.00
2019-02-07T00:53:16.040Z,100.00
2019-02-07T00:55:46.125Z,100.00
2019-02-07T00:58:16.117Z,100.00
2019-02-07T01:00:45.258Z,100.00
2019-02-07T01:03:14.483Z,100.00
2019-02-07T01:05:43.890Z,100.00
2019-02-07T01:08:13.061Z,100.00
2019-02-07T01:10:42.315Z,100.00
2019-02-07T01:13:11.813Z,100.00
2019-02-07T01:15:41.505Z,100.00
2019-02-07T01:18:10.719Z,100.00
2019-02-07T01:20:40.649Z,100.00
2019-02-07T01:23:09.841Z,100.00
2019-02-07T01:25:39.102Z,100.00
2019-02-07T01:28:08.255Z,100.00
2019-02-07T01:30:37.436Z,100.00
2019-02-07T01:33:06.645Z,100.00
2019-02-07T01:35:36.937Z,100.00
2019-02-07T01:38:06.479Z,100.00
2019-02-07T01:40:35.835Z,100.00
2019-02-07T01:43:05.399Z,100.00
2019-02-07T01:45:34.588Z,100.00
2019-02-07T01:48:03.856Z,100.00
2019-02-07T01:50:33.508Z,100.00
2019-02-07T01:53:02.706Z,100.00
2019-02-07T01:55:31.875Z,100.00
2019-02-07T01:58:01.052Z,100.00
2019-02-07T02:00:30.895Z,100.00
2019-02-07T02:03:00.202Z,100.00
2019-02-07T02:05:29.813Z,100.00
2019-02-07T02:07:59.733Z,100.00
2019-02-07T02:10:28.988Z,100.00
2019-02-07T02:12:58.491Z,100.00
2019-02-07T02:15:28.034Z,100.00
2019-02-07T02:17:57.260Z,100.00
2019-02-07T02:20:27.077Z,100.00
2019-02-07T02:22:56.441Z,100.00
2019-02-07T02:25:25.896Z,100.00
2019-02-07T02:27:55.163Z,100.00
2019-02-07T02:30:26.315Z,100.00
2019-02-07T02:32:55.491Z,100.00
2019-02-07T02:35:25.062Z,100.00
2019-02-07T02:37:54.223Z,100.00
2019-02-07T02:40:23.953Z,100.00
2019-02-07T02:42:53.504Z,100.00
2019-02-07T02:45:23.629Z,100.00
2019-02-07T02:47:53.620Z,100.00
2019-02-07T02:50:23.267Z,100.00
2019-02-07T02:52:52.779Z,100.00
2019-02-07T02:55:30.394Z,100.00
2019-02-07T02:57:59.857Z,100.00
2019-02-07T03:00:50.860Z,100.00
2019-02-07T03:03:47.846Z,100.00
2019-02-07T03:06:35.918Z,100.00
2019-02-07T03:09:34.836Z,100.00
2019-02-07T03:12:18.313Z,100.00
2019-02-07T03:15:05.323Z,100.00
2019-02-07T03:17:50.785Z,100.00
2019-02-07T03:20:45.251Z,100.00
2019-02-07T03:23:32.199Z,100.00
2019-02-07T03:26:19.092Z,100.00
2019-02-07T03:29:16.106Z,100.00
2019-02-07T03:32:07.012Z,100.00
2019-02-07T03:34:46.779Z,100.00
2019-02-07T03:37:38.476Z,100.00
2019-02-07T03:40:30.757Z,100.00
2019-02-07T03:43:18.133Z,100.00
2019-02-07T03:46:04.689Z,100.00
2019-02-07T03:48:55.752Z,100.00
2019-02-07T03:51:35.436Z,100.00
2019-02-07T03:54:22.392Z,100.00
2019-02-07T03:57:26.192Z,100.00
2019-02-07T04:00:23.898Z,100.00
2019-02-07T04:03:11.013Z,100.00
2019-02-07T04:06:05.367Z,100.00
2019-02-07T04:08:53.480Z,100.00
2019-02-07T04:12:00.094Z,100.00
2019-02-07T04:14:47.270Z,100.00
2019-02-07T04:17:27.977Z,100.00
2019-02-07T04:20:24.940Z,100.00
2019-02-07T04:23:16.218Z,100.00
2019-02-07T04:26:16.442Z,100.00
2019-02-07T04:29:10.586Z,100.00
2019-02-07T04:31:57.876Z,100.00
2019-02-07T04:34:51.832Z,100.00
2019-02-07T04:37:58.762Z,100.00
2019-02-07T04:40:53.311Z,100.00
2019-02-07T04:43:39.986Z,100.00
2019-02-07T04:46:27.258Z,100.00
2019-02-07T04:48:59.791Z,100.00
2019-02-07T04:51:42.976Z,100.00
2019-02-07T04:54:49.732Z,100.00
2019-02-07T04:57:30.215Z,100.00
2019-02-07T05:00:18.906Z,100.00
2019-02-07T05:03:07.008Z,100.00
2019-02-07T05:05:53.556Z,100.00
2019-02-07T05:08:48.316Z,100.00
2019-02-07T05:11:42.606Z,100.00
2019-02-07T05:14:30.991Z,100.00
2019-02-07T05:17:15.175Z,100.00
2019-02-07T05:19:59.896Z,100.00
2019-02-07T05:22:48.073Z,100.00
2019-02-07T05:25:45.811Z,100.00
2019-02-07T05:28:37.090Z,100.00
2019-02-07T05:31:31.893Z,100.00
2019-02-07T05:34:14.318Z,100.00
2019-02-07T05:37:05.626Z,100.00
2019-02-07T05:39:54.866Z,100.00
2019-02-07T05:42:41.809Z,100.00
2019-02-07T05:45:33.422Z,100.00
2019-02-07T05:48:20.526Z,100.00
2019-02-07T05:51:09.007Z,100.00
2019-02-07T05:54:00.109Z,100.00
2019-02-07T05:56:48.104Z,100.00
2019-02-07T05:59:27.842Z,100.00
2019-02-07T06:02:09.698Z,100.00
2019-02-07T06:05:09.835Z,100.00
2019-02-07T06:08:04.073Z,100.00
2019-02-07T06:10:55.225Z,100.00
2019-02-07T06:13:52.770Z,100.00
2019-02-07T06:16:35.841Z,100.00
2019-02-07T06:19:33.103Z,100.00
2019-02-07T06:22:24.813Z,100.00
2019-02-07T06:25:22.783Z,100.00
2019-02-07T06:28:09.762Z,100.00
2019-02-07T06:30:47.204Z,100.00
2019-02-07T06:33:38.084Z,100.00
2019-02-07T06:36:27.003Z,100.00
2019-02-07T06:39:07.916Z,100.00
2019-02-07T06:42:05.853Z,100.00
2019-02-07T06:44:51.509Z,100.00
2019-02-07T06:47:39.434Z,100.00
2019-02-07T06:50:30.502Z,100.00
2019-02-07T06:53:32.517Z,100.00
2019-02-07T06:56:30.669Z,100.00
2019-02-07T06:59:24.894Z,100.00
2019-02-07T07:02:15.762Z,100.00
2019-02-07T07:04:50.142Z,100.00
2019-02-07T07:07:30.341Z,100.00
2019-02-07T07:10:15.820Z,100.00
2019-02-07T07:13:21.760Z,100.00
2019-02-07T07:16:13.305Z,100.00
2019-02-07T07:19:06.361Z,100.00
2019-02-07T07:21:54.812Z,100.00
2019-02-07T07:24:48.929Z,100.00
2019-02-07T07:27:35.833Z,100.00
2019-02-07T07:30:27.021Z,100.00
2019-02-07T07:33:19.437Z,100.00
2019-02-07T07:35:59.702Z,100.00
2019-02-07T07:38:52.868Z,100.00
2019-02-07T07:41:51.787Z,100.00
2019-02-07T07:44:39.988Z,100.00
2019-02-07T07:47:35.996Z,100.00
2019-02-07T07:50:23.757Z,100.00
2019-02-07T07:53:10.916Z,100.00
2019-02-07T07:55:55.776Z,100.00
2019-02-07T07:58:47.329Z,100.00
2019-02-07T08:01:34.538Z,100.00
2019-02-07T08:04:18.532Z,100.00
2019-02-07T08:07:12.614Z,100.00
2019-02-07T08:09:57.077Z,100.00
2019-02-07T08:12:45.217Z,100.00
2019-02-07T08:15:29.021Z,100.00
2019-02-07T08:18:16.421Z,100.00
2019-02-07T08:21:03.649Z,100.00
2019-02-07T08:23:52.089Z,100.00
2019-02-07T08:26:39.157Z,100.00
2019-02-07T08:29:37.320Z,100.00
2019-02-07T08:32:16.142Z,100.00
2019-02-07T08:34:57.982Z,100.00
2019-02-07T08:37:58.449Z,100.00
2019-02-07T08:40:45.425Z,100.00
2019-02-07T08:43:34.668Z,100.00
2019-02-07T08:46:25.244Z,100.00
2019-02-07T08:49:14.747Z,100.00
2019-02-07T08:52:03.392Z,100.00
2019-02-07T08:54:49.805Z,100.00
2019-02-07T08:57:36.822Z,100.00
2019-02-07T09:00:26.078Z,100.00
2019-02-07T09:03:13.223Z,100.00
2019-02-07T09:06:10.663Z,100.00
2019-02-07T09:09:07.676Z,100.00
2019-02-07T09:12:05.940Z,100.00
2019-02-07T09:14:52.473Z,99.23
2019-02-07T09:17:48.096Z,97.59
2019-02-07T09:20:32.289Z,96.37
2019-02-07T09:23:11.615Z,95.56
2019-02-07T09:25:58.790Z,93.57
2019-02-07T09:28:49.968Z,90.84
2019-02-07T09:31:36.924Z,88.60
2019-02-07T09:34:32.401Z,86.67
2019-02-07T09:37:19.187Z,85.00
2019-02-07T09:40:05.619Z,87.16
2019-02-07T09:42:52.796Z,86.65
2019-02-07T09:45:40.509Z,86.73
2019-02-07T09:48:22.350Z,86.26
2019-02-07T09:51:10.895Z,86.23
2019-02-07T09:54:09.446Z,85.80
2019-02-07T09:56:58.172Z,84.68
2019-02-07T09:59:56.069Z,84.89
2019-02-07T10:02:32.161Z,84.29
2019-02-07T10:05:23.614Z,83.31
2019-02-07T10:08:11.873Z,81.42
2019-02-07T10:10:48.223Z,81.87
2019-02-07T10:13:25.033Z,81.99
2019-02-07T10:16:18.933Z,81.98
2019-02-07T10:19:14.699Z,83.28
2019-02-07T10:22:15.275Z,82.18
2019-02-07T10:25:06.964Z,80.78
2019-02-07T10:28:01.491Z,81.16
2019-02-07T10:30:48.601Z,81.56
2019-02-07T10:33:28.743Z,80.12
2019-02-07T10:36:26.174Z,79.08
2019-02-07T10:39:13.766Z,79.36
2019-02-07T10:42:12.216Z,79.67
2019-02-07T10:45:09.575Z,79.35
2019-02-07T10:48:00.005Z,78.04
2019-02-07T10:50:48.572Z,78.07
2019-02-07T10:53:39.798Z,78.10
2019-02-07T10:56:27.906Z,78.75
2019-02-07T10:59:31.192Z,78.49
2019-02-07T11:02:20.044Z,77.33
2019-02-07T11:05:08.194Z,76.62
2019-02-07T11:07:56.311Z,76.22
2019-02-07T11:10:43.171Z,75.99
2019-02-07T11:13:27.183Z,75.97
2019-02-07T11:16:16.498Z,75.34
2019-02-07T11:19:04.941Z,78.00
2019-02-07T11:22:11.579Z,76.33
2019-02-07T11:24:58.438Z,77.99
2019-02-07T11:27:44.213Z,77.20
2019-02-07T11:30:33.476Z,77.00
2019-02-07T11:33:24.787Z,77.65
2019-02-07T11:36:31.604Z,77.72
2019-02-07T11:39:18.968Z,77.27
2019-02-07T11:42:09.869Z,76.42
2019-02-07T11:44:56.613Z,76.31
2019-02-07T11:47:47.661Z,76.58
2019-02-07T11:50:37.241Z,75.68
2019-02-07T11:53:38.025Z,76.93
2019-02-07T11:56:24.730Z,75.27
2019-02-07T11:59:20.634Z,75.45
2019-02-07T12:02:27.478Z,74.81
2019-02-07T12:05:17.291Z,74.45
2019-02-07T12:08:04.168Z,73.33
2019-02-07T12:10:58.655Z,72.89
2019-02-07T12:13:45.901Z,73.08
2019-02-07T12:16:53.362Z,73.42
2019-02-07T12:19:40.704Z,72.26
2019-02-07T12:22:28.869Z,72.66
2019-02-07T12:25:19.047Z,71.90
2019-02-07T12:27:59.943Z,70.52
2019-02-07T12:30:46.768Z,71.47
2019-02-07T12:33:30.927Z,72.25
2019-02-07T12:36:31.146Z,71.85
2019-02-07T12:39:17.992Z,71.53
2019-02-07T12:42:07.030Z,71.91
2019-02-07T12:45:03.307Z,71.31
2019-02-07T12:48:06.512Z,71.83
2019-02-07T12:50:53.573Z,71.47
2019-02-07T12:53:40.986Z,71.85
2019-02-07T12:56:29.403Z,72.15
2019-02-07T12:59:17.854Z,72.08
2019-02-07T13:02:06.309Z,71.55
2019-02-07T13:04:54.467Z,72.48
2019-02-07T13:07:54.885Z,72.07
2019-02-07T13:10:55.506Z,72.53
2019-02-07T13:13:56.175Z,73.29
2019-02-07T13:16:53.764Z,73.32
2019-02-07T13:19:47.965Z,74.18
2019-02-07T13:22:54.575Z,74.15
2019-02-07T13:25:37.898Z,73.18
2019-02-07T13:28:23.395Z,73.18
2019-02-07T13:31:11.072Z,72.55
2019-02-07T13:33:59.251Z,73.11
2019-02-07T13:36:40.398Z,73.83
2019-02-07T13:39:28.428Z,73.66
2019-02-07T13:42:16.366Z,72.88
2019-02-07T13:45:07.518Z,72.88
2019-02-07T13:47:49.906Z,71.95
2019-02-07T13:50:47.731Z,72.65
2019-02-07T13:53:37.262Z,72.66
2019-02-07T13:56:29.342Z,73.01
2019-02-07T13:59:29.355Z,73.66
2019-02-07T14:02:17.448Z,74.23
2019-02-07T14:05:08.820Z,72.98
2019-02-07T14:08:00.096Z,73.07
2019-02-07T14:10:54.192Z,72.46
2019-02-07T14:13:45.146Z,72.64
2019-02-07T14:16:36.117Z,72.69
2019-02-07T14:19:19.046Z,72.34
2019-02-07T14:22:15.433Z,72.01
2019-02-07T14:25:03.581Z,70.63
2019-02-07T14:27:57.738Z,70.25
2019-02-07T14:30:56.435Z,69.24
2019-02-07T14:33:43.768Z,68.68
2019-02-07T14:36:30.841Z,70.52
2019-02-07T14:39:31.885Z,70.48
2019-02-07T14:42:20.397Z,69.06
2019-02-07T14:45:08.931Z,69.51
2019-02-07T14:47:38.154Z,69.95
2019-02-07T14:50:15.071Z,69.88
2019-02-07T14:52:39.051Z,70.29
2019-02-07T14:55:09.413Z,69.85
2019-02-07T14:57:39.327Z,70.03
2019-02-07T15:00:12.361Z,70.28
2019-02-07T15:02:41.575Z,70.59
2019-02-07T15:05:11.536Z,70.16
2019-02-07T15:07:40.789Z,70.48
2019-02-07T15:10:13.017Z,70.03
2019-02-07T15:12:42.218Z,69.30
2019-02-07T15:15:13.350Z,69.30
2019-02-07T15:17:42.932Z,70.00
2019-02-07T15:20:12.695Z,70.27
2019-02-07T15:22:42.051Z,69.68
2019-02-07T15:25:11.889Z,69.71
2019-02-07T15:27:41.384Z,69.16
2019-02-07T15:30:14.006Z,68.60
2019-02-07T15:32:43.145Z,68.52
2019-02-07T15:35:19.308Z,68.52
2019-02-07T15:37:48.471Z,68.69
2019-02-07T15:40:21.312Z,69.07
2019-02-07T15:42:50.556Z,70.19
2019-02-07T15:45:20.090Z,69.88
2019-02-07T15:47:49.237Z,69.52
2019-02-07T15:50:21.772Z,69.78
2019-02-07T15:52:52.259Z,70.70
2019-02-07T15:55:21.530Z,70.72
2019-02-07T15:57:50.806Z,71.02
2019-02-07T16:00:39.799Z,71.55
2019-02-07T16:03:13.695Z,71.51
2019-02-07T16:05:42.980Z,71.53
2019-02-07T16:08:12.916Z,71.87
2019-02-07T16:10:42.058Z,71.58
2019-02-07T16:13:11.598Z,71.74
2019-02-07T16:15:40.758Z,72.26
2019-02-07T16:18:10.335Z,72.46
2019-02-07T16:20:48.671Z,72.52
2019-02-07T16:23:10.804Z,72.85
2019-02-07T16:25:40.339Z,72.72
2019-02-07T16:28:09.868Z,73.42
2019-02-07T16:30:39.136Z,72.77
2019-02-07T16:33:10.046Z,73.11
2019-02-07T16:35:39.516Z,73.29
2019-02-07T16:38:09.045Z,73.22
2019-02-07T16:40:38.516Z,72.10
2019-02-07T16:43:08.047Z,71.84
2019-02-07T16:45:37.579Z,72.03
2019-02-07T16:48:06.839Z,72.42
2019-02-07T16:50:36.471Z,73.09
2019-02-07T16:53:06.605Z,72.37
2019-02-07T16:55:35.835Z,69.92
2019-02-07T16:58:05.589Z,69.92
2019-02-07T17:00:34.935Z,69.95
2019-02-07T17:03:04.380Z,69.08
2019-02-07T17:05:33.558Z,69.68
2019-02-07T17:08:03.375Z,69.58
2019-02-07T17:10:33.396Z,70.30
2019-02-07T17:13:02.931Z,70.77
2019-02-07T17:15:32.666Z,70.91
2019-02-07T17:18:01.819Z,70.48
2019-02-07T17:20:31.627Z,70.25
2019-02-07T17:23:00.772Z,70.60
2019-02-07T17:25:31.053Z,70.66
2019-02-07T17:28:00.204Z,70.67
2019-02-07T17:30:29.976Z,71.04
2019-02-07T17:32:59.493Z,71.25
2019-02-07T17:35:29.073Z,70.82
2019-02-07T17:37:58.604Z,70.95
2019-02-07T17:40:27.881Z,70.87
2019-02-07T17:42:58.584Z,70.95
2019-02-07T17:45:28.773Z,71.09
2019-02-07T17:47:58.860Z,71.11
2019-02-07T17:50:30.183Z,71.73
2019-02-07T17:52:59.516Z,71.72
2019-02-07T17:55:28.902Z,71.93
2019-02-07T17:57:58.066Z,72.36
2019-02-07T18:00:40.624Z,72.58
2019-02-07T18:03:10.257Z,72.94
2019-02-07T18:05:40.019Z,72.76
2019-02-07T18:08:09.421Z,72.33
2019-02-07T18:10:38.990Z,72.79
2019-02-07T18:13:08.537Z,73.41
2019-02-07T18:15:37.739Z,73.90
2019-02-07T18:18:07.488Z,73.70
2019-02-07T18:20:36.686Z,73.27
2019-02-07T18:23:05.870Z,73.68
2019-02-07T18:25:35.402Z,73.77
2019-02-07T18:28:05.394Z,74.06
2019-02-07T18:30:34.566Z,75.08
2019-02-07T18:33:04.049Z,77.06
2019-02-07T18:35:33.627Z,83.29
2019-02-07T18:38:03.168Z,89.86
2019-02-07T18:40:32.536Z,94.27
2019-02-07T18:43:02.422Z,97.81
2019-02-07T18:45:31.705Z,99.67
2019-02-07T18:48:01.267Z,100.00
2019-02-07T18:50:32.780Z,100.00
2019-02-07T18:53:02.424Z,100.00
2019-02-07T18:55:31.788Z,99.22
2019-02-07T18:58:01.707Z,100.00
2019-02-07T19:00:32.516Z,100.00
2019-02-07T19:03:01.984Z,100.00
2019-02-07T19:05:31.558Z,100.00
2019-02-07T19:08:00.911Z,100.00
2019-02-07T19:10:31.133Z,100.00
2019-02-07T19:13:02.141Z,100.00
2019-02-07T19:15:54.397Z,100.00
2019-02-07T19:18:24.975Z,100.00
2019-02-07T19:20:54.748Z,100.00
2019-02-07T19:23:24.549Z,100.00
2019-02-07T19:25:53.871Z,100.00
2019-02-07T19:28:23.450Z,100.00
2019-02-07T19:30:53.251Z,100.00
2019-02-07T19:33:22.704Z,100.00
2019-02-07T19:35:51.996Z,100.00
2019-02-07T19:38:22.079Z,100.00
2019-02-07T19:40:51.632Z,100.00
2019-02-07T19:43:21.495Z,100.00
2019-02-07T19:45:51.342Z,100.00
2019-02-07T19:48:21.122Z,100.00
2019-02-07T19:50:50.521Z,100.00
2019-02-07T19:53:20.075Z,100.00
2019-02-07T19:55:49.874Z,100.00
2019-02-07T19:58:19.056Z,100.00
2019-02-07T20:00:48.251Z,100.00
2019-02-07T20:03:17.741Z,100.00
2019-02-07T20:05:46.988Z,100.00
2019-02-07T20:08:18.298Z,100.00
2019-02-07T20:10:47.467Z,100.00
2019-02-07T20:13:17.068Z,100.00
2019-02-07T20:15:47.539Z,100.00
2019-02-07T20:18:17.096Z,100.00
2019-02-07T20:20:47.277Z,100.00
2019-02-07T20:23:16.559Z,100.00
2019-02-07T20:25:46.195Z,100.00
2019-02-07T20:28:15.726Z,100.00
2019-02-07T20:30:45.532Z,100.00
2019-02-07T20:33:16.901Z,100.00
2019-02-07T20:35:46.672Z,100.00
2019-02-07T20:38:15.905Z,100.00
2019-02-07T20:40:45.895Z,100.00
2019-02-07T20:43:15.416Z,100.00
2019-02-07T20:45:44.635Z,100.00
2019-02-07T20:48:13.035Z,100.00
2019-02-07T20:50:42.684Z,100.00
2019-02-07T20:53:13.881Z,100.00
2019-02-07T20:55:43.447Z,100.00
2019-02-07T20:58:12.847Z,100.00
2019-02-07T21:00:42.050Z,100.00
2019-02-07T21:03:11.383Z,99.85
2019-02-07T21:05:41.307Z,99.31
2019-02-07T21:08:10.517Z,98.83
2019-02-07T21:10:39.998Z,98.67
2019-02-07T21:13:09.430Z,98.44
2019-02-07T21:15:38.700Z,98.20
2019-02-07T21:18:07.842Z,98.04
2019-02-07T21:20:37.052Z,97.94
2019-02-07T21:23:07.107Z,98.37
2019-02-07T21:25:45.023Z,98.44
2019-02-07T21:28:14.523Z,98.86
2019-02-07T21:30:44.044Z,99.03
2019-02-07T21:33:13.244Z,99.08
2019-02-07T21:35:42.543Z,99.44
2019-02-07T21:38:12.047Z,99.60
2019-02-07T21:40:41.664Z,99.33
2019-02-07T21:43:12.169Z,99.57
2019-02-07T21:45:41.390Z,99.28
2019-02-07T21:48:11.600Z,99.80
2019-02-07T21:50:40.766Z,99.82
2019-02-07T21:53:10.955Z,99.78
2019-02-07T21:55:40.320Z,99.60
2019-02-07T21:58:09.673Z,99.60
2019-02-07T22:00:40.911Z,99.68
2019-02-07T22:03:11.575Z,99.76
2019-02-07T22:05:40.738Z,99.88
2019-02-07T22:08:10.335Z,100.00
2019-02-07T22:10:40.857Z,100.00
2019-02-07T22:13:10.978Z,99.60
2019-02-07T22:15:40.152Z,99.64
2019-02-07T22:18:10.551Z,99.93
2019-02-07T22:20:39.988Z,99.86
2019-02-07T22:23:09.516Z,100.00
2019-02-07T22:25:38.699Z,100.00
2019-02-07T22:28:08.896Z,99.67
2019-02-07T22:30:38.423Z,99.29
2019-02-07T22:33:08.456Z,99.05
2019-02-07T22:35:37.682Z,98.75
2019-02-07T22:38:08.196Z,98.45
2019-02-07T22:40:37.673Z,98.38
2019-02-07T22:43:07.577Z,98.25
2019-02-07T22:45:37.275Z,97.97
2019-02-07T22:48:08.288Z,98.02
2019-02-07T22:50:37.449Z,97.81
2019-02-07T22:53:07.139Z,97.91
2019-02-07T22:55:36.731Z,97.76
2019-02-07T22:58:08.119Z,97.51
2019-02-07T23:01:28.183Z,97.25
2019-02-07T23:04:02.477Z,97.13
2019-02-07T23:06:32.026Z,96.83
2019-02-07T23:09:01.204Z,97.20
2019-02-07T23:11:30.350Z,97.21
2019-02-07T23:13:59.534Z,97.57
2019-02-07T23:16:29.159Z,98.30
2019-02-07T23:18:58.395Z,98.19
2019-02-07T23:21:27.969Z,98.11
2019-02-07T23:23:57.215Z,98.37
2019-02-07T23:26:26.395Z,98.28
2019-02-07T23:28:55.565Z,98.33
2019-02-07T23:31:25.658Z,98.75
2019-02-07T23:33:55.187Z,99.04
2019-02-07T23:36:24.369Z,99.11
2019-02-07T23:38:53.580Z,99.56
2019-02-07T23:41:23.099Z,99.84
2019-02-07T23:43:52.252Z,100.00
2019-02-07T23:46:21.412Z,100.00
2019-02-07T23:48:50.735Z,100.00
2019-02-07T23:51:19.942Z,100.00
2019-02-07T23:53:49.443Z,100.00
2019-02-07T23:56:18.652Z,100.00
2019-02-07T23:58:47.802Z,100.00
