createdAt,value
2023-04-29T00:00:18.629Z,70
2023-04-29T00:00:49.436Z,70
2023-04-29T00:01:21.243Z,70
2023-04-29T00:01:53.466Z,69
2023-04-29T00:02:09.516Z,70
2023-04-29T00:02:41.472Z,69
2023-04-29T00:02:57.248Z,70
2023-04-29T00:03:29.511Z,70
2023-04-29T00:04:01.725Z,70
2023-04-29T00:04:33.413Z,70
2023-04-29T00:05:05.867Z,70
2023-04-29T00:05:37.306Z,70
2023-04-29T00:06:09.353Z,70
2023-04-29T00:06:25.281Z,69
2023-04-29T00:06:56.997Z,70
2023-04-29T00:07:41.025Z,69
2023-04-29T00:08:12.905Z,70
2023-04-29T00:08:44.916Z,70
2023-04-29T00:09:16.971Z,70
2023-04-29T00:09:49.071Z,70
2023-04-29T00:10:21.333Z,70
2023-04-29T00:10:53.080Z,70
2023-04-29T00:11:09.172Z,70
2023-04-29T00:11:52.945Z,69
2023-04-29T00:12:24.956Z,69
2023-04-29T00:12:56.737Z,70
2023-04-29T00:13:29.079Z,70
2023-04-29T00:14:00.705Z,70
2023-04-29T00:14:32.860Z,70
2023-04-29T00:15:06.497Z,70
2023-04-29T00:15:36.636Z,70
2023-04-29T00:16:08.696Z,69
2023-04-29T00:16:40.978Z,70
2023-04-29T00:17:12.613Z,70
2023-04-29T00:17:44.555Z,69
2023-04-29T00:18:16.529Z,70
2023-04-29T00:18:48.493Z,69
2023-04-29T00:19:20.439Z,70
2023-04-29T00:19:53.130Z,70
2023-04-29T00:20:24.710Z,70
2023-04-29T00:20:56.570Z,70
2023-04-29T00:21:28.432Z,70
2023-04-29T00:22:00.359Z,69
2023-04-29T00:22:32.431Z,69
2023-04-29T00:23:04.483Z,69
2023-04-29T00:23:36.266Z,70
2023-04-29T00:24:08.391Z,69
2023-04-29T00:24:24.441Z,70
2023-04-29T00:24:56.304Z,70
2023-04-29T00:25:40.875Z,70
2023-04-29T00:26:12.227Z,70
2023-04-29T00:26:44.117Z,70
2023-04-29T00:27:16.148Z,70
2023-04-29T00:27:48.247Z,70
2023-04-29T00:28:20.151Z,70
2023-04-29T00:28:52.134Z,70
2023-04-29T00:29:08.350Z,69
2023-04-29T00:29:52.290Z,70
2023-04-29T00:30:24.540Z,70
2023-04-29T00:30:56.254Z,69
2023-04-29T00:31:27.964Z,69
2023-04-29T00:32:00.026Z,70
2023-04-29T00:32:32.115Z,69
2023-04-29T00:33:04.088Z,69
2023-04-29T00:33:36.005Z,69
2023-04-29T00:34:08.026Z,69
2023-04-29T00:34:39.899Z,69
2023-04-29T00:35:11.998Z,69
2023-04-29T00:35:43.832Z,70
2023-04-29T00:36:15.749Z,70
2023-04-29T00:36:47.860Z,70
2023-04-29T00:37:19.675Z,70
2023-04-29T00:37:51.701Z,70
2023-04-29T00:38:23.711Z,70
2023-04-29T00:38:55.826Z,70
2023-04-29T00:39:27.579Z,70
2023-04-29T00:39:59.716Z,70
2023-04-29T00:40:31.925Z,70
2023-04-29T00:41:03.915Z,70
2023-04-29T00:41:35.520Z,70
2023-04-29T00:42:07.644Z,70
2023-04-29T00:42:39.572Z,70
2023-04-29T00:43:11.594Z,70
2023-04-29T00:43:43.438Z,69
2023-04-29T00:44:15.447Z,70
2023-04-29T00:44:47.528Z,70
2023-04-29T00:45:20.006Z,69
2023-04-29T00:45:51.396Z,70
2023-04-29T00:46:23.588Z,69
2023-04-29T00:46:55.376Z,70
2023-04-29T00:47:27.440Z,69
2023-04-29T00:47:59.341Z,69
2023-04-29T00:48:31.297Z,70
2023-04-29T00:49:03.901Z,70
2023-04-29T00:49:35.457Z,70
2023-04-29T00:50:07.472Z,69
2023-04-29T00:50:23.604Z,69
2023-04-29T00:51:07.177Z,70
2023-04-29T00:51:39.530Z,70
2023-04-29T00:52:11.534Z,70
2023-04-29T00:52:42.990Z,70
2023-04-29T00:53:15.043Z,70
2023-04-29T00:53:49.203Z,70
2023-04-29T00:54:19.146Z,70
2023-04-29T00:54:50.999Z,70
2023-04-29T00:55:07.432Z,70
2023-04-29T00:55:39.290Z,69
2023-04-29T00:56:23.011Z,70
2023-04-29T00:56:55.018Z,70
2023-04-29T00:57:26.961Z,70
2023-04-29T00:57:58.906Z,69
2023-04-29T00:58:30.819Z,69
2023-04-29T00:59:03.550Z,69
2023-04-29T00:59:34.714Z,70
2023-04-29T01:00:07.685Z,70
2023-04-29T01:00:39.057Z,70
2023-04-29T01:01:10.904Z,70
2023-04-29T01:01:42.757Z,70
2023-04-29T01:02:14.673Z,70
2023-04-29T01:02:46.830Z,70
2023-04-29T01:03:18.648Z,70
2023-04-29T01:03:50.807Z,70
2023-04-29T01:04:22.872Z,70
2023-04-29T01:04:54.722Z,70
2023-04-29T01:05:26.773Z,70
2023-04-29T01:05:58.554Z,70
2023-04-29T01:06:30.535Z,70
2023-04-29T01:07:03.882Z,70
2023-04-29T01:07:34.515Z,70
2023-04-29T01:08:06.654Z,70
2023-04-29T01:08:22.580Z,70
2023-04-29T01:09:06.489Z,70
2023-04-29T01:09:38.597Z,70
2023-04-29T01:10:10.688Z,70
2023-04-29T01:10:42.543Z,70
2023-04-29T01:11:14.259Z,70
2023-04-29T01:11:46.327Z,70
2023-04-29T01:12:18.172Z,70
2023-04-29T01:12:50.412Z,70
2023-04-29T01:13:06.504Z,69
2023-04-29T01:13:38.342Z,70
2023-04-29T01:13:54.320Z,70
2023-04-29T01:14:26.185Z,69
2023-04-29T01:14:58.125Z,70
2023-04-29T01:15:30.628Z,70
2023-04-29T01:16:03.094Z,70
2023-04-29T01:16:34.241Z,69
2023-04-29T01:17:06.156Z,69
2023-04-29T01:17:22.228Z,69
2023-04-29T01:17:54.028Z,70
2023-04-29T01:18:38.189Z,69
2023-04-29T01:19:09.849Z,69
2023-04-29T01:19:42.054Z,70
2023-04-29T01:20:14.272Z,70
2023-04-29T01:20:45.974Z,70
2023-04-29T01:21:17.836Z,70
2023-04-29T01:21:50.013Z,70
2023-04-29T01:22:21.972Z,70
2023-04-29T01:22:53.783Z,69
2023-04-29T01:23:25.926Z,70
2023-04-29T01:23:57.800Z,70
2023-04-29T01:24:29.898Z,70
2023-04-29T01:25:02.669Z,70
2023-04-29T01:25:33.832Z,70
2023-04-29T01:26:05.939Z,69
2023-04-29T01:26:37.858Z,70
2023-04-29T01:27:09.865Z,70
2023-04-29T01:27:41.787Z,70
2023-04-29T01:28:13.630Z,70
2023-04-29T01:28:45.609Z,70
2023-04-29T01:29:17.830Z,70
2023-04-29T01:29:49.495Z,70
2023-04-29T01:30:07.382Z,70
2023-04-29T01:30:37.615Z,70
2023-04-29T01:30:54.022Z,70
2023-04-29T01:31:25.646Z,70
2023-04-29T01:31:57.724Z,70
2023-04-29T01:32:29.457Z,70
2023-04-29T01:33:01.802Z,70
2023-04-29T01:33:33.372Z,70
2023-04-29T01:34:05.528Z,70
2023-04-29T01:34:21.758Z,70
2023-04-29T01:34:53.372Z,70
2023-04-29T01:35:37.788Z,70
2023-04-29T01:36:09.449Z,70
2023-04-29T01:36:41.519Z,70
2023-04-29T01:37:13.254Z,70
2023-04-29T01:37:45.262Z,70
2023-04-29T01:38:17.108Z,70
2023-04-29T01:38:49.106Z,70
2023-04-29T01:39:21.320Z,70
2023-04-29T01:39:53.547Z,70
2023-04-29T01:40:25.532Z,70
2023-04-29T01:40:57.112Z,70
2023-04-29T01:41:29.198Z,70
2023-04-29T01:42:01.241Z,70
2023-04-29T01:42:33.165Z,70
2023-04-29T01:43:05.118Z,70
2023-04-29T01:43:21.262Z,70
2023-04-29T01:44:05.504Z,70
2023-04-29T01:44:37.026Z,70
2023-04-29T01:45:10.239Z,70
2023-04-29T01:45:41.041Z,70
2023-04-29T01:46:13.032Z,70
2023-04-29T01:46:45.063Z,70
2023-04-29T01:47:16.703Z,70
2023-04-29T01:47:48.925Z,70
2023-04-29T01:48:06.525Z,70
2023-04-29T01:48:36.841Z,70
2023-04-29T01:48:53.060Z,70
2023-04-29T01:49:24.789Z,70
2023-04-29T01:49:56.869Z,70
2023-04-29T01:50:29.027Z,70
2023-04-29T01:51:00.984Z,70
2023-04-29T01:51:32.894Z,70
2023-04-29T01:52:05.107Z,70
2023-04-29T01:52:20.854Z,70
2023-04-29T01:52:52.814Z,70
2023-04-29T01:53:36.681Z,70
2023-04-29T01:54:08.564Z,70
2023-04-29T01:54:40.488Z,70
2023-04-29T01:55:12.933Z,70
2023-04-29T01:55:44.528Z,70
2023-04-29T01:56:16.301Z,70
2023-04-29T01:56:48.575Z,70
2023-04-29T01:57:04.549Z,70
2023-04-29T01:57:48.458Z,70
2023-04-29T01:58:20.520Z,70
2023-04-29T01:58:52.402Z,70
2023-04-29T01:59:24.490Z,70
2023-04-29T01:59:56.439Z,70
2023-04-29T02:00:28.702Z,70
2023-04-29T02:01:00.354Z,70
2023-04-29T02:01:32.430Z,70
2023-04-29T02:02:04.558Z,70
2023-04-29T02:02:36.372Z,70
2023-04-29T02:03:08.231Z,70
2023-04-29T02:03:40.454Z,70
2023-04-29T02:04:12.436Z,70
2023-04-29T02:04:44.236Z,70
2023-04-29T02:05:16.304Z,70
2023-04-29T02:05:48.044Z,70
2023-04-29T02:06:20.109Z,70
2023-04-29T02:06:52.121Z,70
2023-04-29T02:07:23.983Z,70
2023-04-29T02:07:56.021Z,70
2023-04-29T02:08:28.067Z,70
2023-04-29T02:09:00.002Z,70
2023-04-29T02:09:31.809Z,70
2023-04-29T02:10:04.809Z,70
2023-04-29T02:10:20.069Z,70
2023-04-29T02:10:52.227Z,70
2023-04-29T02:11:35.949Z,70
2023-04-29T02:12:07.726Z,70
2023-04-29T02:12:39.849Z,70
2023-04-29T02:13:11.966Z,70
2023-04-29T02:13:43.729Z,70
2023-04-29T02:14:15.614Z,70
2023-04-29T02:14:47.651Z,70
2023-04-29T02:15:06.511Z,70
2023-04-29T02:15:47.758Z,70
2023-04-29T02:16:19.806Z,70
2023-04-29T02:16:51.871Z,70
2023-04-29T02:17:23.699Z,70
2023-04-29T02:17:55.668Z,70
2023-04-29T02:18:27.700Z,70
2023-04-29T02:18:59.397Z,70
2023-04-29T02:19:31.680Z,70
2023-04-29T02:20:05.064Z,70
2023-04-29T02:20:35.685Z,70
2023-04-29T02:21:07.253Z,70
2023-04-29T02:21:39.550Z,69
2023-04-29T02:22:11.589Z,70
2023-04-29T02:22:43.432Z,70
2023-04-29T02:23:15.370Z,70
2023-04-29T02:23:47.280Z,70
2023-04-29T02:24:04.390Z,70
2023-04-29T02:24:35.265Z,70
2023-04-29T02:24:51.471Z,70
2023-04-29T02:25:23.508Z,70
2023-04-29T02:25:55.226Z,70
2023-04-29T02:26:27.247Z,70
2023-04-29T02:26:59.441Z,70
2023-04-29T02:27:31.271Z,70
2023-04-29T02:28:04.012Z,70
2023-04-29T02:28:35.203Z,69
2023-04-29T02:29:07.175Z,70
2023-04-29T02:29:39.186Z,70
2023-04-29T02:30:12.946Z,70
2023-04-29T02:30:43.245Z,70
2023-04-29T02:31:15.077Z,70
2023-04-29T02:31:46.990Z,70
2023-04-29T02:32:04.392Z,70
2023-04-29T02:32:46.898Z,70
2023-04-29T02:33:04.739Z,70
2023-04-29T02:33:46.905Z,69
2023-04-29T02:34:19.036Z,69
2023-04-29T02:34:50.891Z,69
2023-04-29T02:35:23.221Z,70
2023-04-29T02:35:54.917Z,70
2023-04-29T02:36:26.963Z,70
2023-04-29T02:36:58.723Z,70
2023-04-29T02:37:30.767Z,70
2023-04-29T02:38:03.499Z,70
2023-04-29T02:38:34.875Z,70
2023-04-29T02:39:06.783Z,70
2023-04-29T02:39:38.787Z,70
2023-04-29T02:40:10.991Z,70
2023-04-29T02:40:42.877Z,69
2023-04-29T02:41:14.543Z,70
2023-04-29T02:41:46.543Z,69
2023-04-29T02:42:18.643Z,69
2023-04-29T02:42:50.782Z,70
2023-04-29T02:43:22.622Z,69
2023-04-29T02:43:54.719Z,69
2023-04-29T02:44:26.427Z,70
2023-04-29T02:44:58.515Z,70
2023-04-29T02:45:30.910Z,70
2023-04-29T02:46:03.014Z,70
2023-04-29T02:46:18.695Z,70
2023-04-29T02:46:50.325Z,70
2023-04-29T02:47:34.526Z,70
2023-04-29T02:48:06.348Z,70
2023-04-29T02:48:38.238Z,69
2023-04-29T02:49:10.377Z,70
2023-04-29T02:49:42.439Z,69
2023-04-29T02:50:14.347Z,70
2023-04-29T02:50:46.241Z,70
2023-04-29T02:51:18.245Z,70
2023-04-29T02:51:50.198Z,70
2023-04-29T02:52:22.131Z,70
2023-04-29T02:52:54.161Z,70
2023-04-29T02:53:26.178Z,70
2023-04-29T02:53:58.291Z,70
2023-04-29T02:54:30.049Z,70
2023-04-29T02:55:02.732Z,70
2023-04-29T02:55:18.168Z,70
2023-04-29T02:56:02.559Z,70
2023-04-29T02:56:34.153Z,70
2023-04-29T02:57:05.891Z,70
2023-04-29T02:57:37.919Z,70
2023-04-29T02:58:10.126Z,70
2023-04-29T02:58:42.021Z,70
2023-04-29T02:59:13.737Z,70
2023-04-29T02:59:45.773Z,70
2023-04-29T03:00:18.759Z,70
2023-04-29T03:00:49.898Z,70
2023-04-29T03:01:21.868Z,70
2023-04-29T03:01:53.644Z,70
2023-04-29T03:02:25.888Z,70
2023-04-29T03:02:57.930Z,70
2023-04-29T03:03:29.833Z,70
2023-04-29T03:04:02.342Z,70
2023-04-29T03:04:33.906Z,70
2023-04-29T03:05:06.639Z,70
2023-04-29T03:05:37.760Z,70
2023-04-29T03:06:09.784Z,70
2023-04-29T03:06:41.509Z,70
2023-04-29T03:07:13.533Z,70
2023-04-29T03:07:45.707Z,70
2023-04-29T03:08:17.375Z,70
2023-04-29T03:08:49.599Z,70
2023-04-29T03:09:21.678Z,70
2023-04-29T03:09:53.812Z,70
2023-04-29T03:10:25.806Z,70
2023-04-29T03:10:57.391Z,70
2023-04-29T03:11:29.245Z,70
2023-04-29T03:12:01.593Z,70
2023-04-29T03:12:33.304Z,70
2023-04-29T03:12:49.346Z,70
2023-04-29T03:13:21.417Z,70
2023-04-29T03:14:05.413Z,70
2023-04-29T03:14:37.249Z,70
2023-04-29T03:15:11.130Z,70
2023-04-29T03:15:41.252Z,70
2023-04-29T03:16:13.267Z,70
2023-04-29T03:16:45.406Z,70
2023-04-29T03:17:17.061Z,70
2023-04-29T03:17:33.329Z,70
2023-04-29T03:18:16.969Z,69
2023-04-29T03:18:49.130Z,70
2023-04-29T03:19:21.216Z,70
2023-04-29T03:19:53.140Z,70
2023-04-29T03:20:25.359Z,70
2023-04-29T03:20:57.007Z,70
2023-04-29T03:21:28.753Z,70
2023-04-29T03:22:00.903Z,69
2023-04-29T03:22:16.974Z,70
2023-04-29T03:22:48.900Z,70
2023-04-29T03:23:33.007Z,70
2023-04-29T03:24:05.446Z,70
2023-04-29T03:24:36.972Z,70
2023-04-29T03:25:09.183Z,70
2023-04-29T03:25:41.037Z,70
2023-04-29T03:26:12.714Z,70
2023-04-29T03:26:44.640Z,70
2023-04-29T03:27:01.058Z,70
2023-04-29T03:27:44.596Z,70
2023-04-29T03:28:16.764Z,70
2023-04-29T03:28:48.664Z,70
2023-04-29T03:29:20.529Z,70
2023-04-29T03:29:52.928Z,70
2023-04-29T03:30:25.087Z,70
2023-04-29T03:30:56.454Z,70
2023-04-29T03:31:28.517Z,70
2023-04-29T03:32:00.470Z,70
2023-04-29T03:32:32.538Z,70
2023-04-29T03:33:04.989Z,70
2023-04-29T03:33:36.486Z,70
2023-04-29T03:34:08.418Z,70
2023-04-29T03:34:40.587Z,70
2023-04-29T03:35:14.868Z,70
2023-04-29T03:35:44.195Z,70
2023-04-29T03:36:00.539Z,70
2023-04-29T03:36:32.146Z,70
2023-04-29T03:36:48.315Z,70
2023-04-29T03:37:20.138Z,70
2023-04-29T03:37:52.248Z,70
2023-04-29T03:38:08.486Z,70
2023-04-29T03:38:40.305Z,70
2023-04-29T03:39:24.603Z,70
2023-04-29T03:39:56.342Z,70
2023-04-29T03:40:28.343Z,70
2023-04-29T03:41:00.407Z,70
2023-04-29T03:41:32.130Z,70
2023-04-29T03:42:04.560Z,70
2023-04-29T03:42:36.262Z,70
2023-04-29T03:43:08.093Z,70
2023-04-29T03:43:40.359Z,70
2023-04-29T03:44:11.877Z,70
2023-04-29T03:44:44.004Z,70
2023-04-29T03:45:17.685Z,70
2023-04-29T03:45:47.957Z,70
2023-04-29T03:46:19.935Z,70
2023-04-29T03:46:52.172Z,70
2023-04-29T03:47:23.841Z,70
2023-04-29T03:47:56.108Z,69
2023-04-29T03:48:27.797Z,70
2023-04-29T03:48:59.776Z,69
2023-04-29T03:49:16.059Z,70
2023-04-29T03:49:59.664Z,70
2023-04-29T03:50:32.135Z,70
2023-04-29T03:51:04.059Z,70
2023-04-29T03:51:35.627Z,70
2023-04-29T03:52:07.662Z,70
2023-04-29T03:52:39.842Z,70
2023-04-29T03:53:11.600Z,70
2023-04-29T03:53:43.531Z,70
2023-04-29T03:54:15.588Z,70
2023-04-29T03:54:47.611Z,70
2023-04-29T03:55:19.778Z,70
2023-04-29T03:55:51.625Z,70
2023-04-29T03:56:23.642Z,70
2023-04-29T03:56:56.568Z,70
2023-04-29T03:57:27.292Z,70
2023-04-29T03:57:59.816Z,70
2023-04-29T03:58:32.224Z,70
2023-04-29T03:59:03.745Z,70
2023-04-29T03:59:35.318Z,70
2023-04-29T04:00:11.235Z,70
2023-04-29T04:00:39.335Z,70
2023-04-29T04:01:11.356Z,69
2023-04-29T04:01:43.251Z,70
2023-04-29T04:01:59.368Z,70
2023-04-29T04:02:43.329Z,70
2023-04-29T04:03:15.418Z,70
2023-04-29T04:03:47.437Z,70
2023-04-29T04:04:19.280Z,70
2023-04-29T04:04:51.629Z,70
2023-04-29T04:05:24.574Z,69
2023-04-29T04:05:55.466Z,1
2023-04-29T04:06:26.991Z,357
2023-04-29T04:06:59.192Z,357
2023-04-29T04:07:15.299Z,17
2023-04-29T04:07:59.045Z,16
2023-04-29T04:08:31.361Z,16
2023-04-29T04:09:04.142Z,16
2023-04-29T04:09:35.223Z,349
2023-04-29T04:10:07.460Z,353
2023-04-29T04:10:39.172Z,351
2023-04-29T04:11:11.172Z,336
2023-04-29T04:11:42.890Z,336
2023-04-29T04:12:15.099Z,336
2023-04-29T04:12:47.090Z,336
2023-04-29T04:13:18.998Z,336
2023-04-29T04:13:51.106Z,336
2023-04-29T04:14:22.968Z,336
2023-04-29T04:14:55.039Z,337
2023-04-29T04:15:28.481Z,337
2023-04-29T04:15:58.969Z,336
2023-04-29T04:16:31.137Z,332
2023-04-29T04:17:03.362Z,330
2023-04-29T04:17:34.815Z,328
2023-04-29T04:18:06.940Z,327
2023-04-29T04:18:38.758Z,313
2023-04-29T04:19:11.163Z,306
2023-04-29T04:19:42.664Z,282
2023-04-29T04:19:58.850Z,282
2023-04-29T04:20:42.977Z,282
2023-04-29T04:21:14.781Z,282
2023-04-29T04:21:46.695Z,282
2023-04-29T04:22:18.749Z,282
2023-04-29T04:22:50.813Z,282
2023-04-29T04:23:22.625Z,282
2023-04-29T04:23:54.492Z,282
2023-04-29T04:24:26.547Z,282
2023-04-29T04:24:58.468Z,282
2023-04-29T04:25:30.935Z,282
2023-04-29T04:26:03.048Z,282
2023-04-29T04:26:34.535Z,282
2023-04-29T04:27:06.323Z,282
2023-04-29T04:27:38.527Z,282
2023-04-29T04:28:10.426Z,282
2023-04-29T04:28:42.304Z,282
2023-04-29T04:29:14.399Z,282
2023-04-29T04:29:46.368Z,282
2023-04-29T04:30:19.247Z,282
2023-04-29T04:30:50.333Z,282
2023-04-29T04:31:22.355Z,282
2023-04-29T04:31:54.504Z,282
2023-04-29T04:32:26.417Z,282
2023-04-29T04:32:58.122Z,282
2023-04-29T04:33:30.141Z,282
2023-04-29T04:34:02.691Z,282
2023-04-29T04:34:34.217Z,282
2023-04-29T04:35:06.517Z,283
2023-04-29T04:35:38.171Z,282
2023-04-29T04:36:10.240Z,326
2023-04-29T04:36:42.034Z,326
2023-04-29T04:37:13.922Z,324
2023-04-29T04:37:30.025Z,323
2023-04-29T04:38:02.225Z,322
2023-04-29T04:38:45.892Z,322
2023-04-29T04:39:18.017Z,322
2023-04-29T04:39:50.316Z,322
2023-04-29T04:40:22.185Z,322
2023-04-29T04:40:53.788Z,322
2023-04-29T04:41:26.085Z,322
2023-04-29T04:41:57.806Z,322
2023-04-29T04:42:13.953Z,322
2023-04-29T04:42:57.691Z,322
2023-04-29T04:43:29.808Z,322
2023-04-29T04:44:02.162Z,322
2023-04-29T04:44:33.783Z,340
2023-04-29T04:45:07.201Z,331
2023-04-29T04:45:37.751Z,332
2023-04-29T04:46:09.780Z,322
2023-04-29T04:46:41.640Z,288
2023-04-29T04:47:13.526Z,290
2023-04-29T04:47:45.750Z,290
2023-04-29T04:48:17.634Z,290
2023-04-29T04:48:49.617Z,290
2023-04-29T04:49:21.351Z,290
2023-04-29T04:49:54.008Z,290
2023-04-29T04:50:25.820Z,290
2023-04-29T04:50:57.254Z,290
2023-04-29T04:51:13.472Z,290
2023-04-29T04:51:45.228Z,290
2023-04-29T04:52:29.385Z,290
2023-04-29T04:53:02.144Z,290
2023-04-29T04:53:33.391Z,290
2023-04-29T04:54:05.695Z,290
2023-04-29T04:54:37.392Z,290
2023-04-29T04:55:09.579Z,290
2023-04-29T04:55:41.398Z,290
2023-04-29T04:56:13.313Z,290
2023-04-29T04:56:45.185Z,290
2023-04-29T04:57:17.322Z,290
2023-04-29T04:57:49.198Z,290
2023-04-29T04:58:21.220Z,290
2023-04-29T04:58:53.187Z,290
2023-04-29T04:59:25.264Z,290
2023-04-29T04:59:56.999Z,290
2023-04-29T05:00:16.294Z,290
2023-04-29T05:00:57.155Z,324
2023-04-29T05:01:29.089Z,338
2023-04-29T05:02:01.537Z,323
2023-04-29T05:02:33.025Z,321
2023-04-29T05:03:05.366Z,300
2023-04-29T05:03:37.383Z,300
2023-04-29T05:04:08.837Z,300
2023-04-29T05:04:40.950Z,300
2023-04-29T05:05:12.987Z,288
2023-04-29T05:05:44.929Z,288
2023-04-29T05:06:16.761Z,288
2023-04-29T05:06:48.611Z,348
2023-04-29T05:07:20.925Z,342
2023-04-29T05:07:52.867Z,348
2023-04-29T05:08:24.689Z,318
2023-04-29T05:08:56.784Z,319
2023-04-29T05:09:12.610Z,319
2023-04-29T05:09:44.544Z,319
2023-04-29T05:10:29.049Z,354
2023-04-29T05:11:00.553Z,353
2023-04-29T05:11:32.812Z,353
2023-04-29T05:12:04.977Z,353
2023-04-29T05:12:36.562Z,351
2023-04-29T05:13:08.402Z,351
2023-04-29T05:13:40.620Z,351
2023-04-29T05:14:12.478Z,352
2023-04-29T05:14:44.528Z,352
2023-04-29T05:15:17.238Z,352
2023-04-29T05:15:48.250Z,352
2023-04-29T05:16:20.336Z,352
2023-04-29T05:16:52.388Z,326
2023-04-29T05:17:24.512Z,314
2023-04-29T05:17:56.429Z,11
2023-04-29T05:18:12.331Z,37
2023-04-29T05:18:56.517Z,261
2023-04-29T05:19:28.195Z,285
2023-04-29T05:20:00.214Z,276
2023-04-29T05:20:32.621Z,305
2023-04-29T05:21:04.573Z,314
2023-04-29T05:21:36.327Z,313
2023-04-29T05:22:08.042Z,313
2023-04-29T05:22:40.001Z,313
2023-04-29T05:22:56.529Z,313
2023-04-29T05:23:27.933Z,310
2023-04-29T05:23:44.495Z,308
2023-04-29T05:24:15.907Z,281
2023-04-29T05:24:47.982Z,282
2023-04-29T05:25:20.167Z,283
2023-04-29T05:25:52.061Z,283
2023-04-29T05:26:24.033Z,283
2023-04-29T05:26:55.973Z,283
2023-04-29T05:27:12.131Z,283
2023-04-29T05:27:43.835Z,283
2023-04-29T05:28:28.321Z,283
2023-04-29T05:28:59.749Z,283
2023-04-29T05:29:31.992Z,283
2023-04-29T05:30:06.570Z,283
2023-04-29T05:30:35.943Z,283
2023-04-29T05:31:07.733Z,283
2023-04-29T05:31:39.703Z,283
2023-04-29T05:32:11.952Z,283
2023-04-29T05:32:43.870Z,283
2023-04-29T05:33:15.553Z,283
2023-04-29T05:33:47.665Z,283
2023-04-29T05:34:19.670Z,283
2023-04-29T05:34:51.799Z,283
2023-04-29T05:35:23.966Z,286
2023-04-29T05:35:55.572Z,288
2023-04-29T05:36:11.698Z,288
2023-04-29T05:36:55.714Z,324
2023-04-29T05:37:27.643Z,6
2023-04-29T05:37:59.594Z,40
2023-04-29T05:38:31.525Z,40
2023-04-29T05:39:04.164Z,40
2023-04-29T05:39:35.605Z,40
2023-04-29T05:40:07.633Z,40
2023-04-29T05:40:39.520Z,40
2023-04-29T05:40:55.963Z,40
2023-04-29T05:41:27.379Z,40
2023-04-29T05:41:43.379Z,40
2023-04-29T05:42:15.260Z,40
2023-04-29T05:42:47.348Z,40
2023-04-29T05:43:19.240Z,40
2023-04-29T05:43:51.521Z,40
2023-04-29T05:44:23.322Z,40
2023-04-29T05:44:55.281Z,40
2023-04-29T05:45:27.894Z,40
2023-04-29T05:45:59.411Z,40
2023-04-29T05:46:31.020Z,40
2023-04-29T05:47:03.812Z,40
2023-04-29T05:47:35.264Z,40
2023-04-29T05:48:09.412Z,40
2023-04-29T05:48:39.092Z,40
2023-04-29T05:48:55.141Z,40
2023-04-29T05:49:39.007Z,40
2023-04-29T05:50:11.333Z,40
2023-04-29T05:50:42.932Z,40
2023-04-29T05:51:14.845Z,40
2023-04-29T05:51:47.017Z,40
2023-04-29T05:52:18.969Z,40
2023-04-29T05:52:50.974Z,40
2023-04-29T05:53:22.866Z,40
2023-04-29T05:53:54.913Z,40
2023-04-29T05:54:26.870Z,40
2023-04-29T05:54:58.865Z,40
2023-04-29T05:55:33.308Z,40
2023-04-29T05:56:03.243Z,40
2023-04-29T05:56:34.581Z,40
2023-04-29T05:57:06.975Z,40
2023-04-29T05:57:38.584Z,40
2023-04-29T05:57:54.787Z,40
2023-04-29T05:58:26.786Z,40
2023-04-29T05:58:42.890Z,40
2023-04-29T05:59:14.548Z,40
2023-04-29T05:59:46.556Z,40
2023-04-29T06:00:19.230Z,40
2023-04-29T06:00:50.572Z,40
2023-04-29T06:01:22.535Z,40
2023-04-29T06:01:54.388Z,40
2023-04-29T06:02:10.637Z,39
2023-04-29T06:02:54.902Z,39
2023-04-29T06:03:26.829Z,39
2023-04-29T06:03:58.557Z,39
2023-04-29T06:04:30.647Z,39
2023-04-29T06:05:03.534Z,39
2023-04-29T06:05:34.592Z,39
2023-04-29T06:06:06.648Z,40
2023-04-29T06:06:38.384Z,40
2023-04-29T06:07:10.381Z,40
2023-04-29T06:07:42.355Z,40
2023-04-29T06:08:14.165Z,40
2023-04-29T06:08:46.171Z,40
2023-04-29T06:09:27.135Z,234
2023-04-29T06:09:50.633Z,282
2023-04-29T06:10:22.324Z,262
2023-04-29T06:10:54.112Z,263
2023-04-29T06:11:10.215Z,263
2023-04-29T06:11:54.118Z,263
2023-04-29T06:12:26.260Z,263
2023-04-29T06:12:57.924Z,263
2023-04-29T06:13:29.988Z,263
2023-04-29T06:14:02.572Z,263
2023-04-29T06:14:33.900Z,263
2023-04-29T06:15:08.027Z,303
2023-04-29T06:15:38.153Z,303
2023-04-29T06:16:10.427Z,301
2023-04-29T06:16:42.223Z,301
2023-04-29T06:17:13.918Z,301
2023-04-29T06:17:45.884Z,300
2023-04-29T06:18:17.752Z,310
2023-04-29T06:18:49.715Z,277
2023-04-29T06:19:21.828Z,275
2023-04-29T06:19:54.091Z,260
2023-04-29T06:20:25.997Z,347
2023-04-29T06:20:41.773Z,313
2023-04-29T06:21:25.975Z,20
2023-04-29T06:21:57.795Z,253
2023-04-29T06:22:29.726Z,250
2023-04-29T06:23:01.883Z,250
2023-04-29T06:23:17.703Z,250
2023-04-29T06:23:49.794Z,250
2023-04-29T06:24:33.936Z,250
2023-04-29T06:25:06.259Z,250
2023-04-29T06:25:37.679Z,214
2023-04-29T06:25:56.551Z,173
2023-04-29T06:26:37.844Z,218
2023-04-29T06:27:09.700Z,166
2023-04-29T06:27:41.714Z,201
2023-04-29T06:28:13.542Z,270
2023-04-29T06:28:45.699Z,229
2023-04-29T06:29:17.463Z,231
2023-04-29T06:29:49.290Z,137
2023-04-29T06:30:21.954Z,144
2023-04-29T06:30:53.443Z,195
2023-04-29T06:31:25.517Z,119
2023-04-29T06:31:41.844Z,88
2023-04-29T06:32:13.363Z,204
2023-04-29T06:32:57.232Z,82
2023-04-29T06:33:29.069Z,84
2023-04-29T06:34:01.172Z,266
2023-04-29T06:34:33.118Z,303
2023-04-29T06:35:06.053Z,279
2023-04-29T06:35:37.211Z,268
2023-04-29T06:35:53.460Z,271
2023-04-29T06:36:25.290Z,338
2023-04-29T06:37:09.159Z,244
2023-04-29T06:37:41.114Z,253
2023-04-29T06:38:12.924Z,233
2023-04-29T06:38:44.860Z,288
2023-04-29T06:39:16.965Z,270
2023-04-29T06:39:48.947Z,279
2023-04-29T06:40:21.136Z,312
2023-04-29T06:40:52.931Z,270
2023-04-29T06:41:09.036Z,250
2023-04-29T06:41:40.781Z,323
2023-04-29T06:42:26.782Z,290
2023-04-29T06:42:56.784Z,280
2023-04-29T06:43:12.997Z,275
2023-04-29T06:43:45.761Z,314
2023-04-29T06:44:28.569Z,279
2023-04-29T06:45:02.486Z,288
2023-04-29T06:45:32.642Z,272
2023-04-29T06:46:04.844Z,256
2023-04-29T06:46:36.925Z,299
2023-04-29T06:47:08.913Z,279
2023-04-29T06:47:40.979Z,237
2023-04-29T06:48:12.660Z,264
2023-04-29T06:48:44.688Z,270
2023-04-29T06:49:16.523Z,273
2023-04-29T06:49:48.363Z,297
2023-04-29T06:50:20.727Z,248
2023-04-29T06:50:52.567Z,247
2023-04-29T06:51:24.554Z,264
2023-04-29T06:51:56.462Z,278
2023-04-29T06:52:28.202Z,268
2023-04-29T06:53:00.521Z,270
2023-04-29T06:53:37.525Z,247
2023-04-29T06:54:04.427Z,266
2023-04-29T06:54:36.599Z,292
2023-04-29T06:54:52.754Z,269
2023-04-29T06:55:26.915Z,273
2023-04-29T06:55:40.623Z,332
2023-04-29T06:56:12.179Z,110
2023-04-29T06:56:44.163Z,184
2023-04-29T06:57:16.181Z,188
2023-04-29T06:57:48.173Z,226
2023-04-29T06:58:19.894Z,201
2023-04-29T06:58:52.329Z,239
2023-04-29T06:59:08.324Z,239
2023-04-29T06:59:40.389Z,224
2023-04-29T07:00:24.887Z,217
2023-04-29T07:00:56.318Z,203
2023-04-29T07:01:28.324Z,172
2023-04-29T07:02:00.228Z,94
2023-04-29T07:02:32.335Z,201
2023-04-29T07:03:04.860Z,216
2023-04-29T07:03:20.532Z,249
2023-04-29T07:03:52.366Z,215
2023-04-29T07:04:08.081Z,216
2023-04-29T07:04:40.382Z,213
2023-04-29T07:05:12.213Z,152
2023-04-29T07:05:45.795Z,249
2023-04-29T07:06:16.150Z,95
2023-04-29T07:06:48.084Z,307
2023-04-29T07:07:19.893Z,225
2023-04-29T07:07:52.176Z,182
2023-04-29T07:08:24.047Z,210
2023-04-29T07:08:57.088Z,134
2023-04-29T07:09:27.833Z,262
2023-04-29T07:09:59.790Z,309
2023-04-29T07:10:32.997Z,248
2023-04-29T07:11:06.608Z,185
2023-04-29T07:11:36.002Z,292
2023-04-29T07:12:07.854Z,280
2023-04-29T07:12:23.872Z,311
2023-04-29T07:13:07.921Z,68
2023-04-29T07:13:39.927Z,250
2023-04-29T07:14:11.685Z,275
2023-04-29T07:14:43.654Z,284
2023-04-29T07:15:16.693Z,113
2023-04-29T07:15:47.421Z,274
2023-04-29T07:16:20.575Z,309
2023-04-29T07:16:51.544Z,61
2023-04-29T07:17:07.500Z,88
2023-04-29T07:17:39.606Z,121
2023-04-29T07:18:23.678Z,163
2023-04-29T07:18:55.661Z,194
2023-04-29T07:19:27.461Z,191
2023-04-29T07:19:59.438Z,74
2023-04-29T07:20:31.830Z,176
2023-04-29T07:21:04.184Z,203
2023-04-29T07:21:35.578Z,321