createdAt,value
2022-10-28T00:00:10.567Z,2.88
2022-10-28T00:01:18.257Z,4.10
2022-10-28T00:02:19.940Z,3.63
2022-10-28T00:03:21.495Z,3.42
2022-10-28T00:04:23.160Z,3.75
2022-10-28T00:05:24.698Z,3.88
2022-10-28T00:06:32.284Z,3.85
2022-10-28T00:07:33.803Z,2.88
2022-10-28T00:08:35.630Z,3.65
2022-10-28T00:09:37.460Z,3.42
2022-10-28T00:10:38.979Z,3.03
2022-10-28T00:11:40.549Z,3.13
2022-10-28T00:12:42.095Z,3.25
2022-10-28T00:13:45.503Z,3.80
2022-10-28T00:14:47.002Z,4.10
2022-10-28T00:15:48.533Z,2.75
2022-10-28T00:16:50.215Z,3.92
2022-10-28T00:17:52.055Z,3.08
2022-10-28T00:18:54.502Z,3.13
2022-10-28T00:19:56.086Z,3.17
2022-10-28T00:21:02.933Z,3.97
2022-10-28T00:22:04.419Z,3.50
2022-10-28T00:23:05.943Z,4.22
2022-10-28T00:24:08.685Z,3.05
2022-10-28T00:25:10.704Z,2.72
2022-10-28T00:26:18.382Z,3.28
2022-10-28T00:27:19.884Z,3.28
2022-10-28T00:28:21.403Z,4.07
2022-10-28T00:29:24.469Z,2.95
2022-10-28T00:30:26.025Z,3.33
2022-10-28T00:31:29.505Z,3.70
2022-10-28T00:32:32.299Z,4.05
2022-10-28T00:33:34.042Z,3.08
2022-10-28T00:34:35.569Z,3.53
2022-10-28T00:35:37.070Z,4.70
2022-10-28T00:36:41.418Z,3.05
2022-10-28T00:37:42.972Z,3.08
2022-10-28T00:38:47.368Z,3.20
2022-10-28T00:39:48.935Z,3.00
2022-10-28T00:40:50.447Z,3.08
2022-10-28T00:42:03.586Z,3.83
2022-10-28T00:43:05.173Z,4.13
2022-10-28T00:44:37.469Z,3.75
2022-10-28T00:45:39.519Z,3.63
2022-10-28T00:46:44.269Z,2.67
2022-10-28T00:47:59.801Z,3.28
2022-10-28T00:49:27.509Z,2.42
2022-10-28T00:50:49.425Z,2.63
2022-10-28T00:51:56.650Z,3.65
2022-10-28T00:53:05.148Z,2.83
2022-10-28T00:54:07.465Z,2.88
2022-10-28T00:55:09.633Z,2.90
2022-10-28T00:56:12.320Z,2.90
2022-10-28T00:57:18.308Z,3.88
2022-10-28T00:58:22.938Z,3.50
2022-10-28T00:59:32.854Z,3.63
2022-10-28T01:00:34.416Z,2.92
2022-10-28T01:01:36.011Z,3.63
2022-10-28T01:02:47.612Z,3.28
2022-10-28T01:03:49.163Z,2.65
2022-10-28T01:04:50.977Z,2.95
2022-10-28T01:05:53.147Z,4.13
2022-10-28T01:06:56.238Z,3.63
2022-10-28T01:08:01.281Z,3.80
2022-10-28T01:09:02.828Z,3.50
2022-10-28T01:10:05.016Z,2.58
2022-10-28T01:11:44.587Z,2.50
2022-10-28T01:12:51.309Z,3.72
2022-10-28T01:13:58.864Z,4.05
2022-10-28T01:15:09.150Z,3.47
2022-10-28T01:16:23.018Z,3.78
2022-10-28T01:17:56.640Z,2.92
2022-10-28T01:18:58.089Z,3.35
2022-10-28T01:20:27.647Z,2.55
2022-10-28T01:21:47.998Z,3.20
2022-10-28T01:23:10.751Z,2.88
2022-10-28T01:24:30.367Z,3.38
2022-10-28T01:25:56.500Z,2.90
2022-10-28T01:27:00.943Z,4.05
2022-10-28T01:28:13.915Z,3.17
2022-10-28T01:29:34.093Z,3.33
2022-10-28T01:31:15.709Z,3.10
2022-10-28T01:32:48.444Z,3.33
2022-10-28T01:34:20.586Z,2.90
2022-10-28T01:36:54.877Z,3.28
2022-10-28T01:38:27.883Z,2.95
2022-10-28T01:39:50.698Z,2.80
2022-10-28T01:41:13.417Z,2.88
2022-10-28T01:42:26.367Z,3.35
2022-10-28T01:43:44.716Z,3.05
2022-10-28T01:44:54.082Z,3.00
2022-10-28T01:45:55.583Z,2.13
2022-10-28T01:47:14.729Z,3.05
2022-10-28T01:48:26.299Z,3.90
2022-10-28T01:49:52.808Z,3.17
2022-10-28T01:51:04.041Z,2.90
2022-10-28T01:52:11.113Z,2.92
2022-10-28T01:53:20.103Z,2.60
2022-10-28T01:54:27.109Z,3.78
2022-10-28T01:55:35.073Z,2.90
2022-10-28T01:56:40.690Z,2.33
2022-10-28T01:57:43.403Z,3.08
2022-10-28T01:58:45.904Z,3.50
2022-10-28T01:59:48.637Z,2.65
2022-10-28T02:00:50.648Z,2.58
2022-10-28T02:01:52.547Z,2.95
2022-10-28T02:02:56.419Z,3.42
2022-10-28T02:03:58.557Z,3.55
2022-10-28T02:05:34.970Z,4.57
2022-10-28T02:06:38.887Z,2.58
2022-10-28T02:07:40.492Z,3.88
2022-10-28T02:09:16.041Z,3.42
2022-10-28T02:10:30.865Z,2.40
2022-10-28T02:11:46.131Z,2.70
2022-10-28T02:12:54.878Z,4.32
2022-10-28T02:14:30.289Z,2.97
2022-10-28T02:15:48.313Z,2.58
2022-10-28T02:16:49.759Z,3.28
2022-10-28T02:17:57.722Z,3.83
2022-10-28T02:19:22.675Z,4.10
2022-10-28T02:20:41.619Z,2.67
2022-10-28T02:21:48.823Z,2.97
2022-10-28T02:22:57.054Z,2.88
2022-10-28T02:24:11.590Z,2.38
2022-10-28T02:25:25.094Z,3.83
2022-10-28T02:26:40.942Z,3.20
2022-10-28T02:27:45.314Z,3.28
2022-10-28T02:29:06.247Z,3.08
2022-10-28T02:30:32.473Z,3.25
2022-10-28T02:31:40.353Z,2.88
2022-10-28T02:32:48.933Z,2.60
2022-10-28T02:33:55.831Z,2.65
2022-10-28T02:35:01.676Z,2.60
2022-10-28T02:36:14.172Z,2.63
2022-10-28T02:37:25.116Z,2.50
2022-10-28T02:38:36.287Z,3.25
2022-10-28T02:39:43.895Z,3.47
2022-10-28T02:40:50.173Z,2.42
2022-10-28T02:41:58.675Z,2.75
2022-10-28T02:43:04.383Z,2.50
2022-10-28T02:44:11.442Z,2.50
2022-10-28T02:45:21.172Z,2.97
2022-10-28T02:46:26.158Z,4.03
2022-10-28T02:47:34.393Z,2.80
2022-10-28T02:48:59.681Z,2.63
2022-10-28T02:50:06.979Z,2.60
2022-10-28T02:51:16.238Z,3.13
2022-10-28T02:52:20.778Z,2.42
2022-10-28T02:53:36.798Z,2.53
2022-10-28T02:54:45.814Z,3.00
2022-10-28T02:55:52.941Z,2.92
2022-10-28T02:57:16.955Z,2.63
2022-10-28T02:58:18.596Z,2.50
2022-10-28T02:59:20.170Z,2.30
2022-10-28T03:00:24.932Z,3.40
2022-10-28T03:01:26.677Z,2.67
2022-10-28T03:02:28.921Z,2.45
2022-10-28T03:03:30.463Z,2.30
2022-10-28T03:04:32.009Z,2.63
2022-10-28T03:05:33.578Z,3.33
2022-10-28T03:06:35.151Z,2.70
2022-10-28T03:07:36.674Z,2.47
2022-10-28T03:08:38.186Z,2.75
2022-10-28T03:09:39.714Z,2.70
2022-10-28T03:10:41.211Z,2.55
2022-10-28T03:11:42.779Z,3.63
2022-10-28T03:12:44.353Z,2.97
2022-10-28T03:13:45.929Z,2.88
2022-10-28T03:14:47.442Z,3.88
2022-10-28T03:15:48.957Z,3.70
2022-10-28T03:16:50.548Z,2.88
2022-10-28T03:17:52.381Z,2.42
2022-10-28T03:18:54.278Z,2.67
2022-10-28T03:19:55.847Z,2.40
2022-10-28T03:20:59.074Z,2.80
2022-10-28T03:22:00.883Z,2.28
2022-10-28T03:23:02.522Z,2.17
2022-10-28T03:24:04.317Z,2.67
2022-10-28T03:25:06.134Z,2.45
2022-10-28T03:26:07.713Z,2.58
2022-10-28T03:27:09.308Z,2.92
2022-10-28T03:28:10.821Z,2.70
2022-10-28T03:29:12.327Z,3.35
2022-10-28T03:30:14.693Z,2.92
2022-10-28T03:31:17.154Z,2.75
2022-10-28T03:32:19.007Z,2.65
2022-10-28T03:33:20.613Z,2.90
2022-10-28T03:34:22.155Z,2.50
2022-10-28T03:35:24.579Z,3.60
2022-10-28T03:36:26.116Z,2.80
2022-10-28T03:37:27.710Z,3.00
2022-10-28T03:38:29.447Z,2.90
2022-10-28T03:39:30.964Z,2.65
2022-10-28T03:40:32.528Z,2.20
2022-10-28T03:41:34.110Z,2.13
2022-10-28T03:42:38.826Z,3.25
2022-10-28T03:43:42.065Z,2.45
2022-10-28T03:44:43.570Z,2.65
2022-10-28T03:45:45.138Z,2.72
2022-10-28T03:46:46.630Z,2.42
2022-10-28T03:47:48.158Z,2.83
2022-10-28T03:48:49.720Z,3.05
2022-10-28T03:49:51.232Z,2.28
2022-10-28T03:50:54.198Z,3.15
2022-10-28T03:51:55.727Z,3.35
2022-10-28T03:52:57.255Z,2.13
2022-10-28T03:53:58.842Z,2.70
2022-10-28T03:55:00.386Z,3.05
2022-10-28T03:56:02.952Z,2.42
2022-10-28T03:57:04.468Z,2.58
2022-10-28T03:58:06.083Z,2.97
2022-10-28T03:59:11.758Z,2.47
2022-10-28T04:00:15.507Z,2.55
2022-10-28T04:01:17.147Z,2.63
2022-10-28T04:02:18.879Z,2.67
2022-10-28T04:03:22.120Z,2.70
2022-10-28T04:04:27.140Z,2.33
2022-10-28T04:05:31.472Z,2.60
2022-10-28T04:06:33.021Z,3.20
2022-10-28T04:07:35.008Z,2.58
2022-10-28T04:08:37.187Z,3.47
2022-10-28T04:09:38.710Z,2.20
2022-10-28T04:10:44.914Z,2.75
2022-10-28T04:11:49.386Z,2.40
2022-10-28T04:12:51.066Z,2.58
2022-10-28T04:13:52.866Z,3.13
2022-10-28T04:14:54.435Z,3.05
2022-10-28T04:15:56.589Z,2.78
2022-10-28T04:16:58.192Z,2.90
2022-10-28T04:17:59.852Z,2.63
2022-10-28T04:19:01.362Z,3.95
2022-10-28T04:20:03.427Z,2.95
2022-10-28T04:21:05.312Z,2.15
2022-10-28T04:22:06.902Z,2.72
2022-10-28T04:23:09.089Z,2.40
2022-10-28T04:24:10.695Z,2.50
2022-10-28T04:25:12.430Z,2.30
2022-10-28T04:26:15.408Z,2.65
2022-10-28T04:27:16.920Z,2.80
2022-10-28T04:28:18.473Z,2.17
2022-10-28T04:29:20.040Z,3.05
2022-10-28T04:30:21.799Z,3.75
2022-10-28T04:31:23.433Z,2.92
2022-10-28T04:32:24.955Z,2.17
2022-10-28T04:33:26.465Z,3.10
2022-10-28T04:34:28.027Z,3.45
2022-10-28T04:35:29.606Z,2.28
2022-10-28T04:36:31.187Z,2.58
2022-10-28T04:37:32.833Z,4.55
2022-10-28T04:38:34.461Z,2.70
2022-10-28T04:39:35.981Z,2.63
2022-10-28T04:40:37.661Z,2.80
2022-10-28T04:41:40.818Z,2.95
2022-10-28T04:42:42.398Z,2.25
2022-10-28T04:43:44.299Z,2.55
2022-10-28T04:44:45.815Z,2.63
2022-10-28T04:45:47.415Z,2.03
2022-10-28T04:46:48.930Z,1.90
2022-10-28T04:47:50.475Z,3.15
2022-10-28T04:48:52.190Z,2.60
2022-10-28T04:49:53.733Z,2.08
2022-10-28T04:50:57.529Z,2.55
2022-10-28T04:51:59.120Z,3.35
2022-10-28T04:53:00.754Z,4.43
2022-10-28T04:54:02.434Z,4.75
2022-10-28T04:55:04.414Z,1.92
2022-10-28T04:56:06.167Z,2.72
2022-10-28T04:57:07.851Z,2.40
2022-10-28T04:58:10.242Z,2.65
2022-10-28T04:59:11.818Z,3.08
2022-10-28T05:00:13.666Z,3.63
2022-10-28T05:01:15.482Z,3.25
2022-10-28T05:02:17.309Z,3.05
2022-10-28T05:03:18.983Z,4.60
2022-10-28T05:04:20.562Z,2.65
2022-10-28T05:05:22.411Z,2.63
2022-10-28T05:06:23.989Z,2.80
2022-10-28T05:07:25.764Z,2.40
2022-10-28T05:08:27.300Z,2.10
2022-10-28T05:09:28.798Z,4.35
2022-10-28T05:10:31.399Z,4.13
2022-10-28T05:11:32.970Z,5.50
2022-10-28T05:12:34.508Z,8.05
2022-10-28T05:13:36.037Z,4.32
2022-10-28T05:14:37.566Z,6.00
2022-10-28T05:15:39.071Z,9.02
2022-10-28T05:16:40.574Z,10.70
2022-10-28T05:17:46.891Z,13.73
2022-10-28T05:18:48.414Z,10.48
2022-10-28T05:19:50.025Z,9.50
2022-10-28T05:20:54.838Z,9.18
2022-10-28T05:21:56.414Z,7.88
2022-10-28T05:22:58.270Z,11.95
2022-10-28T05:24:00.023Z,9.55
2022-10-28T05:25:01.782Z,7.78
2022-10-28T05:26:03.373Z,8.30
2022-10-28T05:27:05.000Z,8.70
2022-10-28T05:28:06.523Z,8.60
2022-10-28T05:29:08.071Z,6.68
2022-10-28T05:30:10.447Z,8.55
2022-10-28T05:31:12.039Z,10.93
2022-10-28T05:32:13.549Z,14.40
2022-10-28T05:33:15.162Z,17.30
2022-10-28T05:34:16.685Z,17.23
2022-10-28T05:35:18.305Z,13.65
2022-10-28T05:36:19.998Z,14.45
2022-10-28T05:37:21.490Z,14.02
2022-10-28T05:38:23.055Z,12.07
2022-10-28T05:39:24.591Z,11.02
2022-10-28T05:40:26.107Z,14.30
2022-10-28T05:41:27.648Z,14.98
2022-10-28T05:42:29.202Z,11.90
2022-10-28T05:43:30.771Z,11.10
2022-10-28T05:44:32.373Z,9.60
2022-10-28T05:45:33.988Z,10.68
2022-10-28T05:46:35.553Z,10.10
2022-10-28T05:47:39.316Z,14.40
2022-10-28T05:48:41.686Z,9.90
2022-10-28T05:49:43.219Z,9.30
2022-10-28T05:50:44.714Z,8.05
2022-10-28T05:51:49.235Z,10.02
2022-10-28T05:52:53.875Z,8.02
2022-10-28T05:53:55.454Z,8.35
2022-10-28T05:54:57.021Z,8.23
2022-10-28T05:55:58.605Z,8.02
2022-10-28T05:57:00.120Z,7.80
2022-10-28T05:58:03.093Z,9.77
2022-10-28T05:59:04.654Z,8.15
2022-10-28T06:00:06.892Z,9.02
2022-10-28T06:01:08.889Z,9.50
2022-10-28T06:02:14.947Z,12.20
2022-10-28T06:03:16.534Z,10.75
2022-10-28T06:04:18.377Z,10.63
2022-10-28T06:05:20.431Z,10.40
2022-10-28T06:06:21.973Z,11.27
2022-10-28T06:07:24.626Z,7.82
2022-10-28T06:08:26.626Z,10.82
2022-10-28T06:09:28.813Z,10.70
2022-10-28T06:10:30.447Z,10.90
2022-10-28T06:11:30.429Z,9.93
2022-10-28T06:13:38.647Z,8.63
2022-10-28T06:14:40.168Z,9.15
2022-10-28T06:15:41.776Z,9.02
2022-10-28T06:16:44.647Z,9.40
2022-10-28T06:17:47.928Z,10.18
2022-10-28T06:18:49.687Z,8.95
2022-10-28T06:19:51.428Z,8.88
2022-10-28T06:20:57.255Z,8.52
2022-10-28T06:21:58.772Z,9.55
2022-10-28T06:23:00.373Z,9.02
2022-10-28T06:24:02.190Z,10.63
2022-10-28T06:25:04.222Z,7.80
2022-10-28T06:26:05.740Z,8.27
2022-10-28T06:27:07.284Z,8.75
2022-10-28T06:28:10.442Z,10.75
2022-10-28T06:29:12.134Z,7.70
2022-10-28T06:30:13.767Z,9.02
2022-10-28T06:31:15.330Z,12.68
2022-10-28T06:32:16.861Z,7.63
2022-10-28T06:33:19.034Z,9.00
2022-10-28T06:34:20.548Z,8.85
2022-10-28T06:35:22.096Z,10.20
2022-10-28T06:36:23.608Z,9.93
2022-10-28T06:37:25.211Z,7.72
2022-10-28T06:38:28.226Z,8.63
2022-10-28T06:39:29.715Z,10.90
2022-10-28T06:40:31.367Z,8.05
2022-10-28T06:41:33.329Z,7.25
2022-10-28T06:42:35.115Z,9.10
2022-10-28T06:43:36.626Z,9.45
2022-10-28T06:44:38.115Z,6.95
2022-10-28T06:45:39.652Z,9.90
2022-10-28T06:46:42.679Z,10.52
2022-10-28T06:47:44.221Z,7.75
2022-10-28T06:48:45.789Z,8.48
2022-10-28T06:49:47.355Z,7.57
2022-10-28T06:50:49.166Z,9.10
2022-10-28T06:51:50.675Z,7.90
2022-10-28T06:52:52.554Z,7.55
2022-10-28T06:53:54.093Z,8.82
2022-10-28T06:54:55.604Z,10.48
2022-10-28T06:55:58.290Z,9.85
2022-10-28T06:56:59.855Z,9.45
2022-10-28T06:58:02.425Z,9.73
2022-10-28T06:59:03.987Z,8.48
2022-10-28T07:00:06.175Z,9.02
2022-10-28T07:01:08.239Z,8.45
2022-10-28T07:02:11.962Z,10.02
2022-10-28T07:03:13.727Z,9.30
2022-10-28T07:04:15.335Z,7.13
2022-10-28T07:05:16.854Z,7.85
2022-10-28T07:06:18.417Z,8.45
2022-10-28T07:07:19.922Z,7.68
2022-10-28T07:08:21.473Z,8.35
2022-10-28T07:09:23.022Z,10.45
2022-10-28T07:10:24.612Z,8.40
2022-10-28T07:11:26.219Z,8.32
2022-10-28T07:12:28.038Z,9.73
2022-10-28T07:13:29.739Z,8.77
2022-10-28T07:14:32.047Z,10.32
2022-10-28T07:15:33.681Z,7.95
2022-10-28T07:16:35.216Z,9.55
2022-10-28T07:17:36.946Z,7.78
2022-10-28T07:18:38.477Z,9.18
2022-10-28T07:19:40.010Z,8.60
2022-10-28T07:20:41.528Z,7.45
2022-10-28T07:21:43.129Z,8.32
2022-10-28T07:22:44.636Z,8.20
2022-10-28T07:23:46.780Z,9.05
2022-10-28T07:24:48.778Z,10.02
2022-10-28T07:25:57.045Z,7.57
2022-10-28T07:26:58.618Z,7.75
2022-10-28T07:28:00.843Z,10.27
2022-10-28T07:29:02.395Z,8.55
2022-10-28T07:30:04.283Z,10.60
2022-10-28T07:31:05.834Z,7.97
2022-10-28T07:32:07.399Z,7.85
2022-10-28T07:33:08.923Z,8.90
2022-10-28T07:34:10.504Z,8.75
2022-10-28T07:35:12.087Z,9.75
2022-10-28T07:36:13.604Z,7.75
2022-10-28T07:37:15.255Z,7.25
2022-10-28T07:38:16.892Z,8.98
2022-10-28T07:39:18.556Z,9.48
2022-10-28T07:40:24.523Z,6.95
2022-10-28T07:41:26.241Z,15.30
2022-10-28T07:42:27.749Z,9.07
2022-10-28T07:43:29.265Z,11.23
2022-10-28T07:44:31.043Z,14.02
2022-10-28T07:45:32.623Z,15.30
2022-10-28T07:46:34.472Z,12.65
2022-10-28T07:47:36.088Z,12.40
2022-10-28T07:48:38.495Z,12.15
2022-10-28T07:49:40.000Z,13.77
2022-10-28T07:50:41.748Z,13.38
2022-10-28T07:51:43.251Z,17.15
2022-10-28T07:52:44.787Z,13.57
2022-10-28T07:53:46.354Z,18.17
2022-10-28T07:54:48.102Z,16.67
2022-10-28T07:56:04.272Z,14.80
2022-10-28T07:57:05.801Z,17.20
2022-10-28T07:58:07.397Z,11.93
2022-10-28T07:59:09.031Z,11.57
2022-10-28T08:00:11.058Z,11.80
2022-10-28T08:01:15.364Z,13.18
2022-10-28T08:02:19.741Z,11.77
2022-10-28T08:03:21.704Z,11.88
2022-10-28T08:04:23.275Z,10.88
2022-10-28T08:05:24.793Z,10.30
2022-10-28T08:06:26.340Z,12.38
2022-10-28T08:07:27.996Z,10.10
2022-10-28T08:08:29.689Z,10.40
2022-10-28T08:09:31.288Z,11.45
2022-10-28T08:10:32.805Z,10.55
2022-10-28T08:11:34.356Z,12.07
2022-10-28T08:12:35.924Z,13.35
2022-10-28T08:13:40.156Z,13.02
2022-10-28T08:14:42.018Z,12.05
2022-10-28T08:15:43.513Z,10.23
2022-10-28T08:16:45.541Z,10.48
2022-10-28T08:17:51.524Z,9.27
2022-10-28T08:18:53.220Z,8.20
2022-10-28T08:19:54.773Z,12.07
2022-10-28T08:22:02.910Z,13.00
2022-10-28T08:23:06.735Z,10.82
2022-10-28T08:24:09.261Z,12.00
2022-10-28T08:25:10.863Z,8.45
2022-10-28T08:26:16.500Z,8.70
2022-10-28T08:27:18.005Z,11.02
2022-10-28T08:28:19.827Z,9.68
2022-10-28T08:29:21.823Z,7.85
2022-10-28T08:30:24.923Z,10.98
2022-10-28T08:31:26.448Z,7.75
2022-10-28T08:32:28.072Z,9.98
2022-10-28T08:33:32.629Z,9.30
2022-10-28T08:34:35.102Z,11.35
2022-10-28T08:35:39.594Z,10.60
2022-10-28T08:36:41.267Z,8.50
2022-10-28T08:37:46.092Z,7.85
2022-10-28T08:38:47.633Z,7.53
2022-10-28T08:39:49.125Z,6.57
2022-10-28T08:41:12.497Z,8.27
2022-10-28T08:42:20.353Z,8.75
2022-10-28T08:43:46.211Z,8.15
2022-10-28T08:45:25.447Z,7.95
2022-10-28T08:46:39.118Z,9.35
2022-10-28T08:47:49.760Z,8.15
2022-10-28T08:48:51.380Z,8.45
2022-10-28T08:49:58.716Z,9.05
2022-10-28T08:51:11.353Z,10.07
2022-10-28T08:52:28.346Z,8.57
2022-10-28T08:53:40.367Z,8.63
2022-10-28T08:54:57.651Z,9.02
2022-10-28T08:56:14.227Z,9.85
2022-10-28T08:57:20.890Z,9.45
2022-10-28T08:58:26.583Z,9.75
2022-10-28T08:59:33.883Z,8.18
2022-10-28T09:00:36.595Z,7.80
2022-10-28T09:01:49.865Z,8.95
2022-10-28T09:03:18.220Z,8.85
2022-10-28T09:04:39.422Z,7.35
2022-10-28T09:05:50.104Z,9.80
2022-10-28T09:06:52.040Z,8.68
2022-10-28T09:07:55.749Z,10.65
2022-10-28T09:08:59.000Z,7.15
2022-10-28T09:10:00.561Z,9.55
2022-10-28T09:11:31.099Z,10.27
2022-10-28T09:13:17.082Z,9.73
2022-10-28T09:14:32.173Z,8.38
2022-10-28T09:15:47.362Z,8.07
2022-10-28T09:16:54.295Z,7.28
2022-10-28T09:17:59.825Z,8.10
2022-10-28T09:19:14.873Z,8.05
2022-10-28T09:20:31.801Z,8.68
2022-10-28T09:21:46.990Z,8.38
2022-10-28T09:23:00.113Z,8.35
2022-10-28T09:24:15.378Z,12.40
2022-10-28T09:25:31.847Z,8.00
2022-10-28T09:26:36.137Z,11.93
2022-10-28T09:27:37.614Z,8.75
2022-10-28T09:29:04.550Z,8.57
2022-10-28T09:30:29.440Z,8.48
2022-10-28T09:31:46.690Z,7.60
2022-10-28T09:33:06.922Z,8.23
2022-10-28T09:34:19.229Z,8.68
2022-10-28T09:35:26.702Z,8.55
2022-10-28T09:36:34.908Z,8.00
2022-10-28T09:37:44.839Z,8.80
2022-10-28T09:38:47.847Z,10.45
2022-10-28T09:40:00.330Z,8.38
2022-10-28T09:41:11.733Z,8.43
2022-10-28T09:42:20.830Z,8.43
2022-10-28T09:43:35.296Z,7.82
2022-10-28T09:44:45.249Z,8.10
2022-10-28T09:45:51.047Z,9.10
2022-10-28T09:46:56.263Z,9.00
2022-10-28T09:48:06.025Z,7.35
2022-10-28T09:49:20.859Z,9.82
2022-10-28T09:50:27.141Z,8.85
2022-10-28T09:51:37.844Z,7.75
2022-10-28T09:52:47.454Z,8.60
2022-10-28T09:53:57.686Z,8.60
2022-10-28T09:55:02.980Z,7.68
2022-10-28T09:56:06.434Z,7.50
2022-10-28T09:57:08.213Z,7.80
2022-10-28T09:58:13.128Z,7.03
2022-10-28T09:59:15.891Z,6.82
2022-10-28T10:00:17.937Z,6.63
2022-10-28T10:01:20.281Z,6.88
2022-10-28T10:02:30.867Z,9.57
2022-10-28T10:03:33.099Z,7.57
2022-10-28T10:04:35.745Z,7.47
2022-10-28T10:05:52.823Z,9.80
2022-10-28T10:07:19.196Z,7.35
2022-10-28T10:08:22.664Z,7.13
2022-10-28T10:09:30.694Z,7.22
2022-10-28T10:10:51.046Z,6.82
2022-10-28T10:11:55.877Z,7.07
2022-10-28T10:13:01.790Z,6.50
2022-10-28T10:14:08.100Z,7.50
2022-10-28T10:15:16.321Z,7.43
2022-10-28T10:16:25.071Z,8.13
2022-10-28T10:17:41.934Z,8.68
2022-10-28T10:18:48.567Z,6.80
2022-10-28T10:20:11.253Z,8.52
2022-10-28T10:21:12.784Z,6.45
2022-10-28T10:22:33.293Z,7.38
2022-10-28T10:23:36.964Z,6.90
2022-10-28T10:24:38.573Z,7.78
2022-10-28T10:25:40.220Z,6.75
2022-10-28T10:26:41.733Z,7.95
2022-10-28T10:27:49.772Z,8.13
2022-10-28T10:28:51.908Z,7.05
2022-10-28T10:29:54.790Z,8.75
2022-10-28T10:30:59.064Z,7.68
2022-10-28T10:32:18.305Z,7.55
2022-10-28T10:33:28.391Z,7.68
2022-10-28T10:34:30.694Z,7.75
2022-10-28T10:35:34.562Z,6.57
2022-10-28T10:36:36.176Z,9.80
2022-10-28T10:37:43.309Z,7.18
2022-10-28T10:38:54.339Z,7.65
2022-10-28T10:40:06.935Z,7.53
2022-10-28T10:41:08.478Z,6.18
2022-10-28T10:42:17.460Z,7.63
2022-10-28T10:43:18.944Z,6.75
2022-10-28T10:44:20.411Z,8.88
2022-10-28T10:45:27.219Z,7.03
2022-10-28T10:46:28.754Z,8.48
2022-10-28T10:47:30.301Z,9.70
2022-10-28T10:48:38.572Z,8.00
2022-10-28T10:49:40.079Z,7.93
2022-10-28T10:50:51.068Z,6.72
2022-10-28T10:51:57.826Z,6.95
2022-10-28T10:53:01.505Z,6.43
2022-10-28T10:54:03.418Z,6.82
2022-10-28T10:55:08.304Z,7.30
2022-10-28T10:56:13.100Z,6.05
2022-10-28T10:57:22.351Z,6.32
2022-10-28T10:58:26.792Z,6.60
2022-10-28T10:59:31.372Z,7.47
2022-10-28T11:00:45.208Z,7.03
2022-10-28T11:01:46.838Z,6.53
2022-10-28T11:02:52.174Z,8.05
2022-10-28T11:04:06.249Z,6.85
2022-10-28T11:05:10.329Z,8.93
2022-10-28T11:06:23.948Z,6.20
2022-10-28T11:07:28.329Z,7.13
2022-10-28T11:08:44.263Z,5.88
2022-10-28T11:09:49.495Z,6.22
2022-10-28T11:11:03.909Z,6.78
2022-10-28T11:12:15.592Z,5.88
2022-10-28T11:13:27.167Z,6.25
2022-10-28T11:14:31.388Z,7.20
2022-10-28T11:15:33.209Z,6.53
2022-10-28T11:16:48.048Z,6.00
2022-10-28T11:17:57.488Z,6.43
2022-10-28T11:19:18.818Z,6.03
2022-10-28T11:20:58.778Z,6.70
2022-10-28T11:22:12.189Z,6.05
2022-10-28T11:23:19.878Z,6.82
2022-10-28T11:24:29.179Z,6.72
2022-10-28T11:25:37.674Z,7.38
2022-10-28T11:27:09.961Z,5.53
2022-10-28T11:28:30.046Z,5.97
2022-10-28T11:29:31.802Z,7.55
2022-10-28T11:30:54.804Z,7.55
2022-10-28T11:32:22.114Z,6.65
2022-10-28T11:33:55.645Z,6.32
2022-10-28T11:35:09.331Z,5.97
2022-10-28T11:36:25.117Z,6.88
2022-10-28T11:37:47.490Z,5.40
2022-10-28T11:38:56.075Z,5.43
2022-10-28T11:40:21.057Z,5.70
2022-10-28T11:41:28.420Z,5.68
2022-10-28T11:43:01.952Z,5.57
2022-10-28T11:44:18.518Z,5.68
2022-10-28T11:45:31.338Z,7.50
2022-10-28T11:47:05.174Z,6.32
2022-10-28T11:48:25.239Z,6.20
2022-10-28T11:49:26.703Z,6.38
2022-10-28T11:50:46.588Z,6.05
2022-10-28T11:52:15.677Z,6.05
2022-10-28T11:53:57.072Z,6.25
2022-10-28T11:55:16.713Z,6.53
2022-10-28T11:56:39.490Z,6.32
2022-10-28T11:58:05.944Z,5.20
2022-10-28T11:59:22.571Z,6.28
2022-10-28T12:00:41.964Z,6.93
2022-10-28T12:02:04.966Z,6.72
2022-10-28T12:03:27.954Z,6.50
2022-10-28T12:04:47.710Z,5.53
2022-10-28T12:06:09.705Z,7.18
2022-10-28T12:07:23.436Z,4.63
2022-10-28T12:08:46.213Z,5.40
2022-10-28T12:10:42.009Z,6.32
2022-10-28T12:12:22.466Z,5.80
2022-10-28T12:13:26.527Z,5.10
2022-10-28T12:15:03.942Z,4.95
2022-10-28T12:16:23.853Z,6.50
2022-10-28T12:17:58.376Z,5.13
2022-10-28T12:19:08.955Z,5.93
2022-10-28T12:20:27.338Z,6.97
2022-10-28T12:21:43.338Z,4.60
2022-10-28T12:22:58.080Z,4.13
2022-10-28T12:24:00.774Z,5.75
2022-10-28T12:25:09.925Z,5.90
2022-10-28T12:26:16.060Z,4.85
2022-10-28T12:27:21.444Z,4.95
2022-10-28T12:28:27.825Z,4.68
2022-10-28T12:29:44.321Z,5.45
2022-10-28T12:30:47.519Z,5.80
2022-10-28T12:32:04.482Z,5.68
2022-10-28T12:33:37.166Z,5.03
2022-10-28T12:34:45.566Z,5.55
2022-10-28T12:36:05.427Z,4.80
2022-10-28T12:37:13.807Z,4.93
2022-10-28T12:38:47.477Z,4.32
2022-10-28T12:40:04.883Z,4.93
2022-10-28T12:41:15.771Z,4.22
2022-10-28T12:42:40.153Z,3.85
2022-10-28T12:43:54.721Z,5.03
2022-10-28T12:45:00.685Z,4.25
2022-10-28T12:46:02.616Z,5.55
2022-10-28T12:47:22.106Z,4.15
2022-10-28T12:48:51.596Z,5.32
2022-10-28T12:49:56.199Z,5.65
2022-10-28T12:51:02.972Z,4.55
2022-10-28T12:52:15.358Z,5.03
2022-10-28T12:53:27.448Z,4.85
2022-10-28T12:54:42.129Z,4.20
2022-10-28T12:55:56.185Z,4.03
2022-10-28T12:57:12.828Z,4.05
2022-10-28T12:58:17.636Z,5.63
2022-10-28T12:59:52.125Z,6.07
2022-10-28T13:01:09.739Z,5.03
2022-10-28T13:02:21.225Z,4.88
2022-10-28T13:03:22.981Z,5.10
2022-10-28T13:04:24.577Z,5.28
2022-10-28T13:05:31.442Z,4.80
2022-10-28T13:07:08.009Z,5.07
2022-10-28T13:08:35.831Z,4.43
2022-10-28T13:10:01.663Z,6.25
2022-10-28T13:11:21.537Z,5.07
2022-10-28T13:12:36.829Z,4.68
2022-10-28T13:13:47.938Z,4.05
2022-10-28T13:15:25.694Z,4.57
2022-10-28T13:16:54.829Z,4.82
2022-10-28T13:18:35.407Z,5.57
2022-10-28T13:20:08.439Z,4.03
2022-10-28T13:21:31.714Z,5.63
2022-10-28T13:22:44.970Z,6.10
2022-10-28T13:23:58.680Z,5.07
2022-10-28T13:25:18.549Z,3.53
2022-10-28T13:26:28.368Z,6.03
2022-10-28T13:27:30.227Z,5.05
2022-10-28T13:28:41.998Z,4.15
2022-10-28T13:29:49.775Z,3.70
2022-10-28T13:31:18.562Z,4.47
2022-10-28T13:32:38.429Z,4.85
2022-10-28T13:33:58.022Z,4.30
2022-10-28T13:35:01.015Z,4.68
2022-10-28T13:36:16.562Z,5.00
2022-10-28T13:37:23.729Z,3.90
2022-10-28T13:38:26.945Z,4.60
2022-10-28T13:39:28.410Z,4.15
2022-10-28T13:40:33.802Z,4.38
2022-10-28T13:41:43.553Z,3.70
2022-10-28T13:42:50.145Z,4.45
2022-10-28T13:43:51.726Z,4.88
2022-10-28T13:44:55.752Z,4.38
2022-10-28T13:45:57.404Z,3.97
2022-10-28T13:46:58.881Z,5.43
2022-10-28T13:48:28.416Z,5.45
2022-10-28T13:49:35.134Z,4.25
2022-10-28T13:50:37.440Z,4.75
2022-10-28T13:51:46.618Z,4.18
2022-10-28T13:53:33.405Z,3.90
2022-10-28T13:54:43.608Z,4.00
2022-10-28T13:55:46.485Z,4.28
2022-10-28T13:56:50.096Z,3.85
2022-10-28T13:58:04.786Z,5.07
2022-10-28T13:59:12.243Z,5.75
2022-10-28T14:00:23.700Z,3.95
2022-10-28T14:01:43.614Z,4.32
2022-10-28T14:02:54.326Z,5.05
2022-10-28T14:03:56.393Z,5.55
2022-10-28T14:05:00.545Z,4.60
2022-10-28T14:06:02.197Z,3.53
2022-10-28T14:07:16.126Z,4.07
2022-10-28T14:08:33.109Z,3.90
2022-10-28T14:09:36.516Z,3.63
2022-10-28T14:10:39.876Z,4.00
2022-10-28T14:11:42.264Z,4.25
2022-10-28T14:12:53.079Z,3.90
2022-10-28T14:14:04.348Z,7.63
2022-10-28T14:15:18.484Z,4.53
2022-10-28T14:16:19.952Z,4.13
2022-10-28T14:17:29.149Z,3.78
2022-10-28T14:18:43.770Z,4.90
2022-10-28T14:19:52.733Z,4.95
2022-10-28T14:21:00.641Z,3.60
2022-10-28T14:22:08.794Z,4.03
2022-10-28T14:23:22.456Z,4.68
2022-10-28T14:24:39.392Z,4.28
2022-10-28T14:25:40.878Z,3.55
2022-10-28T14:27:12.274Z,3.78
2022-10-28T14:28:28.982Z,3.80
2022-10-28T14:29:30.801Z,3.88
2022-10-28T14:30:32.341Z,3.63
2022-10-28T14:31:40.030Z,4.13
2022-10-28T14:32:57.264Z,3.80
2022-10-28T14:33:58.855Z,4.25
2022-10-28T14:35:26.287Z,4.13
2022-10-28T14:36:47.237Z,3.97
2022-10-28T14:38:22.558Z,3.78
2022-10-28T14:40:18.334Z,3.78
2022-10-28T14:41:41.623Z,3.60
2022-10-28T14:42:57.823Z,4.30
2022-10-28T14:44:18.107Z,3.28
2022-10-28T14:45:40.560Z,3.78
2022-10-28T14:47:06.895Z,4.18
2022-10-28T14:48:29.638Z,3.58
2022-10-28T14:49:34.621Z,4.65
2022-10-28T14:50:48.041Z,4.10
2022-10-28T14:51:51.026Z,4.95
2022-10-28T14:52:55.510Z,3.30
2022-10-28T14:53:59.609Z,4.22
2022-10-28T14:55:05.446Z,3.75
2022-10-28T14:56:18.449Z,3.97
2022-10-28T14:57:22.794Z,3.15
2022-10-28T14:58:28.126Z,3.67
2022-10-28T14:59:36.164Z,4.05
2022-10-28T15:00:45.195Z,3.63
2022-10-28T15:02:14.319Z,3.25
2022-10-28T15:03:16.071Z,3.08