createdAt,value
2023-03-18T00:00:10.173Z,7.47
2023-03-18T00:02:38.220Z,5.80
2023-03-18T00:05:07.619Z,8.60
2023-03-18T00:07:36.228Z,7.15
2023-03-18T00:10:04.868Z,8.10
2023-03-18T00:12:33.225Z,7.00
2023-03-18T00:15:00.008Z,5.85
2023-03-18T00:17:28.047Z,6.10
2023-03-18T00:19:55.273Z,6.55
2023-03-18T00:22:22.737Z,7.35
2023-03-18T00:24:49.406Z,6.45
2023-03-18T00:27:16.195Z,7.47
2023-03-18T00:29:43.003Z,6.65
2023-03-18T00:32:10.000Z,4.60
2023-03-18T00:34:36.760Z,5.53
2023-03-18T00:37:03.724Z,5.05
2023-03-18T00:39:33.082Z,5.05
2023-03-18T00:44:28.859Z,7.20
2023-03-18T00:46:55.686Z,5.43
2023-03-18T00:49:22.402Z,5.88
2023-03-18T00:51:49.111Z,7.03
2023-03-18T00:54:18.730Z,6.22
2023-03-18T00:56:45.560Z,4.97
2023-03-18T00:59:12.268Z,5.45
2023-03-18T01:01:39.314Z,5.18
2023-03-18T01:04:07.132Z,4.60
2023-03-18T01:06:36.009Z,3.08
2023-03-18T01:09:05.256Z,5.90
2023-03-18T01:11:33.418Z,3.95
2023-03-18T01:14:00.740Z,3.58
2023-03-18T01:16:28.461Z,6.35
2023-03-18T01:18:55.206Z,4.68
2023-03-18T01:21:22.579Z,4.97
2023-03-18T01:23:49.377Z,4.72
2023-03-18T01:26:16.860Z,4.20
2023-03-18T01:28:43.501Z,4.07
2023-03-18T01:31:10.648Z,4.00
2023-03-18T01:33:37.376Z,4.88
2023-03-18T01:36:05.134Z,3.70
2023-03-18T01:38:32.381Z,3.00
2023-03-18T01:41:00.932Z,5.70
2023-03-18T01:43:36.304Z,5.33
2023-03-18T01:46:29.153Z,5.32
2023-03-18T01:48:56.905Z,4.18
2023-03-18T01:51:26.668Z,4.57
2023-03-18T01:53:54.650Z,5.28
2023-03-18T01:56:22.206Z,4.28
2023-03-18T01:58:53.606Z,5.28
2023-03-18T02:01:26.510Z,4.15
2023-03-18T02:03:54.219Z,5.60
2023-03-18T02:06:21.009Z,3.70
2023-03-18T02:08:47.960Z,6.18
2023-03-18T02:11:14.987Z,5.15
2023-03-18T02:13:44.533Z,5.05
2023-03-18T02:16:44.346Z,3.53
2023-03-18T02:19:44.903Z,5.45
2023-03-18T02:22:23.965Z,3.78
2023-03-18T02:24:50.713Z,4.80
2023-03-18T02:27:30.276Z,5.57
2023-03-18T02:30:01.566Z,6.72
2023-03-18T02:32:31.193Z,5.40
2023-03-18T02:35:01.298Z,7.25
2023-03-18T02:37:27.990Z,3.67
2023-03-18T02:39:54.665Z,5.68
2023-03-18T02:42:31.929Z,6.32
2023-03-18T02:44:59.741Z,5.63
2023-03-18T02:47:28.921Z,9.07
2023-03-18T02:49:56.742Z,3.78
2023-03-18T02:52:23.537Z,5.80
2023-03-18T02:54:50.227Z,4.03
2023-03-18T02:57:16.848Z,4.53
2023-03-18T02:59:43.528Z,4.28
2023-03-18T03:02:10.780Z,3.47
2023-03-18T03:04:37.638Z,4.93
2023-03-18T03:07:04.401Z,4.78
2023-03-18T03:09:31.238Z,6.10
2023-03-18T03:11:57.896Z,5.20
2023-03-18T03:14:24.569Z,3.28
2023-03-18T03:16:51.931Z,4.78
2023-03-18T03:19:18.664Z,4.80
2023-03-18T03:21:45.302Z,4.55
2023-03-18T03:24:12.062Z,6.28
2023-03-18T03:26:38.714Z,6.28
2023-03-18T03:29:05.677Z,5.50
2023-03-18T03:31:33.010Z,4.38
2023-03-18T03:34:00.120Z,6.70
2023-03-18T03:36:27.269Z,3.65
2023-03-18T03:38:54.135Z,4.90
2023-03-18T03:41:21.020Z,4.82
2023-03-18T03:43:48.010Z,5.80
2023-03-18T03:46:15.556Z,5.20
2023-03-18T03:48:42.529Z,4.50
2023-03-18T03:51:09.377Z,3.95
2023-03-18T03:53:36.287Z,4.32
2023-03-18T03:56:04.537Z,4.90
2023-03-18T03:58:31.299Z,4.00
2023-03-18T04:00:58.404Z,5.13
2023-03-18T04:03:25.664Z,3.83
2023-03-18T04:05:52.676Z,5.15
2023-03-18T04:08:19.662Z,3.28
2023-03-18T04:10:46.951Z,3.53
2023-03-18T04:13:13.940Z,2.83
2023-03-18T04:15:40.894Z,5.15
2023-03-18T04:18:09.094Z,5.25
2023-03-18T04:20:37.645Z,7.10
2023-03-18T04:23:05.356Z,3.57
2023-03-18T04:25:33.330Z,5.88
2023-03-18T04:28:00.141Z,5.03
2023-03-18T04:30:27.568Z,3.50
2023-03-18T04:32:55.058Z,4.30
2023-03-18T04:35:23.439Z,4.93
2023-03-18T04:37:50.313Z,4.00
2023-03-18T04:40:17.919Z,5.97
2023-03-18T04:42:47.612Z,5.38
2023-03-18T04:45:16.091Z,4.68
2023-03-18T04:47:44.455Z,6.15
2023-03-18T04:50:12.591Z,5.95
2023-03-18T04:52:42.892Z,3.78
2023-03-18T04:55:10.974Z,3.92
2023-03-18T04:57:38.781Z,3.35
2023-03-18T05:00:11.999Z,4.57
2023-03-18T05:02:40.066Z,5.15
2023-03-18T05:05:08.213Z,3.85
2023-03-18T05:07:35.085Z,5.05
2023-03-18T05:10:02.033Z,8.75
2023-03-18T05:12:28.803Z,3.88
2023-03-18T05:14:55.895Z,4.63
2023-03-18T05:17:22.557Z,4.38
2023-03-18T05:19:49.427Z,5.35
2023-03-18T05:22:18.276Z,5.38
2023-03-18T05:24:48.740Z,4.22
2023-03-18T05:27:18.482Z,7.55
2023-03-18T05:29:46.083Z,4.47
2023-03-18T05:32:14.792Z,3.67
2023-03-18T05:34:42.509Z,5.28
2023-03-18T05:37:12.281Z,5.05
2023-03-18T05:39:39.826Z,5.75
2023-03-18T05:42:07.319Z,4.90
2023-03-18T05:44:34.880Z,3.80
2023-03-18T05:47:02.721Z,6.32
2023-03-18T05:49:29.452Z,7.22
2023-03-18T05:51:56.339Z,4.38
2023-03-18T05:54:23.511Z,4.53
2023-03-18T05:56:52.588Z,4.07
2023-03-18T05:59:20.054Z,4.03
2023-03-18T06:01:47.040Z,4.47
2023-03-18T06:04:13.799Z,5.30
2023-03-18T06:06:41.164Z,3.88
2023-03-18T06:09:10.843Z,3.78
2023-03-18T06:11:40.153Z,9.38
2023-03-18T06:14:08.203Z,4.47
2023-03-18T06:16:35.405Z,3.90
2023-03-18T06:19:03.462Z,4.60
2023-03-18T06:21:31.704Z,9.23
2023-03-18T06:23:58.785Z,3.47
2023-03-18T06:26:25.666Z,5.82
2023-03-18T06:28:52.662Z,5.40
2023-03-18T06:31:19.622Z,4.20
2023-03-18T06:33:46.609Z,4.88
2023-03-18T06:36:13.477Z,5.00
2023-03-18T06:38:40.393Z,6.15
2023-03-18T06:41:07.279Z,7.28
2023-03-18T06:43:34.000Z,8.40
2023-03-18T06:46:00.919Z,4.60
2023-03-18T06:48:28.957Z,4.25
2023-03-18T06:50:55.806Z,5.93
2023-03-18T06:53:23.003Z,4.15
2023-03-18T06:55:49.990Z,5.18
2023-03-18T06:58:17.490Z,4.72
2023-03-18T07:00:45.534Z,6.13
2023-03-18T07:03:13.462Z,3.85
2023-03-18T07:05:42.198Z,4.00
2023-03-18T07:08:09.349Z,5.65
2023-03-18T07:10:36.231Z,7.00
2023-03-18T07:13:02.922Z,3.53
2023-03-18T07:15:30.578Z,3.35
2023-03-18T07:17:57.288Z,5.00
2023-03-18T07:20:24.225Z,37.20
2023-03-18T07:22:51.631Z,11.15
2023-03-18T07:25:18.367Z,33.75
2023-03-18T07:27:45.694Z,3.15
2023-03-18T07:30:13.737Z,4.07
2023-03-18T07:32:40.429Z,5.18
2023-03-18T07:35:08.074Z,5.53
2023-03-18T07:37:36.050Z,3.83
2023-03-18T07:40:02.901Z,4.78
2023-03-18T07:42:29.537Z,4.82
2023-03-18T07:44:56.348Z,3.55
2023-03-18T07:47:25.019Z,7.55
2023-03-18T07:49:52.119Z,5.17
2023-03-18T07:52:19.301Z,4.20
2023-03-18T07:54:46.028Z,4.50
2023-03-18T07:57:13.093Z,6.10
2023-03-18T07:59:39.879Z,3.63
2023-03-18T08:02:08.246Z,4.70
2023-03-18T08:04:35.674Z,3.97
2023-03-18T08:07:03.219Z,5.15
2023-03-18T08:09:29.883Z,5.32
2023-03-18T08:11:56.703Z,4.60
2023-03-18T08:14:23.511Z,3.35
2023-03-18T08:16:50.350Z,6.22
2023-03-18T08:19:17.302Z,4.10
2023-03-18T08:21:44.205Z,4.53
2023-03-18T08:24:11.231Z,4.80
2023-03-18T08:26:38.213Z,3.13
2023-03-18T08:29:04.890Z,5.75
2023-03-18T08:31:31.911Z,4.97
2023-03-18T08:34:00.541Z,4.93
2023-03-18T08:36:28.905Z,5.50
2023-03-18T08:38:56.599Z,4.05
2023-03-18T08:41:25.768Z,6.15
2023-03-18T08:43:53.230Z,6.10
2023-03-18T08:46:20.182Z,4.05
2023-03-18T08:48:47.265Z,4.28
2023-03-18T08:51:14.756Z,3.88
2023-03-18T08:53:41.480Z,3.90
2023-03-18T08:56:08.356Z,3.95
2023-03-18T08:58:35.205Z,4.07
2023-03-18T09:01:05.502Z,6.57
2023-03-18T09:03:33.827Z,4.93
2023-03-18T09:06:01.166Z,4.43
2023-03-18T09:08:30.814Z,3.45
2023-03-18T09:10:58.408Z,4.50
2023-03-18T09:13:26.147Z,5.50
2023-03-18T09:15:53.103Z,7.30
2023-03-18T09:18:20.110Z,3.78
2023-03-18T09:20:46.803Z,5.57
2023-03-18T09:23:14.555Z,4.28
2023-03-18T09:25:44.866Z,6.22
2023-03-18T09:28:11.524Z,3.83
2023-03-18T09:30:39.121Z,4.18
2023-03-18T09:33:07.050Z,4.05
2023-03-18T09:35:35.382Z,4.32
2023-03-18T09:38:02.518Z,6.87
2023-03-18T09:40:32.750Z,4.75
2023-03-18T09:43:23.039Z,5.78
2023-03-18T09:46:05.151Z,4.53
2023-03-18T09:48:31.898Z,4.38
2023-03-18T09:51:10.273Z,5.63
2023-03-18T09:54:08.770Z,4.97
2023-03-18T09:56:36.868Z,4.20
2023-03-18T09:59:21.646Z,4.70
2023-03-18T10:01:54.417Z,3.55
2023-03-18T10:04:27.991Z,5.65
2023-03-18T10:07:04.238Z,3.78
2023-03-18T10:09:44.650Z,3.33
2023-03-18T10:12:35.754Z,3.90
2023-03-18T10:15:11.283Z,4.07
2023-03-18T10:17:42.676Z,4.40
2023-03-18T10:20:37.745Z,5.47
2023-03-18T10:23:27.459Z,4.25
2023-03-18T10:25:58.057Z,4.72
2023-03-18T10:28:41.743Z,6.30
2023-03-18T10:31:53.053Z,5.15
2023-03-18T10:34:23.481Z,3.30
2023-03-18T10:36:55.674Z,3.60
2023-03-18T10:39:26.019Z,2.92
2023-03-18T10:41:54.428Z,3.63
2023-03-18T10:44:27.054Z,4.85
2023-03-18T10:47:19.922Z,3.42
2023-03-18T10:50:12.018Z,2.83
2023-03-18T10:52:47.251Z,2.75
2023-03-18T10:55:17.773Z,5.78
2023-03-18T10:57:44.596Z,5.20
2023-03-18T11:00:34.502Z,4.15
2023-03-18T11:03:04.283Z,12.75
2023-03-18T11:05:35.773Z,4.88
2023-03-18T11:08:05.607Z,5.57
2023-03-18T11:10:36.092Z,5.25
2023-03-18T11:13:03.476Z,2.53
2023-03-18T11:15:39.828Z,4.15
2023-03-18T11:18:18.338Z,2.88
2023-03-18T11:20:59.401Z,4.95
2023-03-18T11:23:48.575Z,4.60
2023-03-18T11:26:22.185Z,3.05
2023-03-18T11:28:48.885Z,2.75
2023-03-18T11:31:18.909Z,2.83
2023-03-18T11:33:45.748Z,3.65
2023-03-18T11:36:22.936Z,5.18
2023-03-18T11:39:03.914Z,3.58
2023-03-18T11:41:30.818Z,3.90
2023-03-18T11:44:03.512Z,3.65
2023-03-18T11:46:43.507Z,7.05
2023-03-18T11:49:15.542Z,4.53
2023-03-18T11:51:44.738Z,2.92
2023-03-18T11:54:11.263Z,3.72
2023-03-18T11:56:58.699Z,3.47
2023-03-18T11:59:52.868Z,3.60
2023-03-18T12:02:19.516Z,5.57
2023-03-18T12:04:54.897Z,3.42
2023-03-18T12:07:40.665Z,3.42
2023-03-18T12:10:26.294Z,2.65
2023-03-18T12:13:05.204Z,3.70
2023-03-18T12:15:53.193Z,3.08
2023-03-18T12:18:29.109Z,3.92
2023-03-18T12:21:02.700Z,3.50
2023-03-18T12:23:40.007Z,2.83
2023-03-18T12:26:11.693Z,2.67
2023-03-18T12:28:38.278Z,3.03
2023-03-18T12:31:14.271Z,2.92
2023-03-18T12:33:50.964Z,3.25
2023-03-18T12:36:20.477Z,3.15
2023-03-18T12:39:08.826Z,4.18
2023-03-18T12:41:46.186Z,4.00
2023-03-18T12:44:38.971Z,6.57
2023-03-18T12:47:15.442Z,3.25
2023-03-18T12:49:49.458Z,1.90
2023-03-18T12:52:38.080Z,4.22
2023-03-18T12:55:11.395Z,2.90
2023-03-18T12:57:48.788Z,4.15
2023-03-18T13:00:37.310Z,2.95
2023-03-18T13:03:25.112Z,3.30
2023-03-18T13:05:58.446Z,3.90
2023-03-18T13:08:54.367Z,3.22
2023-03-18T13:11:54.817Z,4.00
2023-03-18T13:14:31.469Z,2.40
2023-03-18T13:16:59.266Z,2.20
2023-03-18T13:19:25.989Z,4.13
2023-03-18T13:22:03.923Z,2.05
2023-03-18T13:24:39.855Z,5.38
2023-03-18T13:27:19.752Z,2.72
2023-03-18T13:30:17.622Z,2.55
2023-03-18T13:32:53.294Z,3.85
2023-03-18T13:35:22.641Z,5.35
2023-03-18T13:38:14.601Z,3.28
2023-03-18T13:40:50.891Z,3.08
2023-03-18T13:43:21.168Z,2.95
2023-03-18T13:45:53.657Z,4.88
2023-03-18T13:48:33.767Z,2.95
2023-03-18T13:51:34.464Z,3.13
2023-03-18T13:54:08.784Z,1.77
2023-03-18T13:56:42.872Z,3.55
2023-03-18T13:59:34.412Z,2.33
2023-03-18T14:02:55.752Z,3.00
2023-03-18T14:05:42.556Z,4.47
2023-03-18T14:08:42.354Z,2.85
2023-03-18T14:11:19.715Z,2.95
2023-03-18T14:13:55.463Z,2.15
2023-03-18T14:16:30.036Z,6.70
2023-03-18T14:19:00.139Z,2.17
2023-03-18T14:21:29.450Z,3.38
2023-03-18T14:24:07.585Z,2.47
2023-03-18T14:26:34.666Z,3.13
2023-03-18T14:29:07.298Z,4.10
2023-03-18T14:31:40.045Z,2.45
2023-03-18T14:34:19.271Z,2.78
2023-03-18T14:39:28.190Z,3.90
2023-03-18T14:41:58.154Z,3.28
2023-03-18T14:44:36.121Z,4.63
2023-03-18T14:47:35.604Z,5.25
2023-03-18T14:50:14.500Z,3.88
2023-03-18T14:52:47.999Z,2.95
2023-03-18T14:55:21.542Z,3.10
2023-03-18T14:57:48.209Z,2.85
2023-03-18T15:00:21.747Z,3.03
2023-03-18T15:03:00.702Z,4.75
2023-03-18T15:05:34.939Z,3.53
2023-03-18T15:08:02.557Z,2.58
2023-03-18T15:10:31.744Z,4.22
2023-03-18T15:15:32.282Z,5.55
2023-03-18T15:18:16.862Z,4.13
2023-03-18T15:20:44.640Z,4.88
2023-03-18T15:23:14.727Z,4.82
2023-03-18T15:25:44.560Z,5.97
2023-03-18T15:28:19.469Z,4.07
2023-03-18T15:30:55.769Z,3.35
2023-03-18T15:33:26.164Z,4.45
2023-03-18T15:36:03.241Z,4.07
2023-03-18T15:38:31.646Z,4.40
2023-03-18T15:41:10.348Z,5.73
2023-03-18T15:43:46.047Z,5.35
2023-03-18T15:46:19.468Z,2.80
2023-03-18T15:48:54.608Z,5.38
2023-03-18T15:51:38.623Z,4.35
2023-03-18T15:54:14.929Z,4.40
2023-03-18T15:56:48.807Z,4.57
2023-03-18T15:59:24.330Z,3.65
2023-03-18T16:01:50.980Z,3.42
2023-03-18T16:04:18.302Z,3.63
2023-03-18T16:06:45.008Z,3.05
2023-03-18T16:09:20.146Z,1.98
2023-03-18T16:11:54.382Z,2.78
2023-03-18T16:14:28.662Z,4.82
2023-03-18T16:16:55.345Z,4.70
2023-03-18T16:19:25.406Z,5.43
2023-03-18T16:21:53.092Z,3.28
2023-03-18T16:24:20.130Z,2.83
2023-03-18T16:26:47.024Z,3.72
2023-03-18T16:29:33.755Z,3.22
2023-03-18T16:32:01.903Z,2.50
2023-03-18T16:34:28.802Z,3.95
2023-03-18T16:36:56.152Z,2.97
2023-03-18T16:39:25.031Z,5.88
2023-03-18T16:41:52.716Z,5.53
2023-03-18T16:44:22.264Z,4.25
2023-03-18T16:46:53.815Z,3.35
2023-03-18T16:49:24.058Z,4.03
2023-03-18T16:51:51.710Z,4.18
2023-03-18T16:54:21.056Z,6.30
2023-03-18T16:59:15.822Z,4.93
2023-03-18T17:01:43.970Z,5.55
2023-03-18T17:04:30.671Z,4.78
2023-03-18T17:06:59.819Z,5.13
2023-03-18T17:09:26.937Z,12.43
2023-03-18T17:12:00.537Z,12.02
2023-03-18T17:14:34.768Z,9.55
2023-03-18T17:17:05.268Z,10.82
2023-03-18T17:19:31.903Z,15.82
2023-03-18T17:21:58.547Z,17.52
2023-03-18T17:24:25.230Z,22.10
2023-03-18T17:26:52.725Z,13.68
2023-03-18T17:29:24.562Z,20.05
2023-03-18T17:31:53.693Z,25.35
2023-03-18T17:34:21.443Z,25.92
2023-03-18T17:36:48.690Z,13.38
2023-03-18T17:39:15.772Z,12.30
2023-03-18T17:41:42.827Z,16.08
2023-03-18T17:44:30.164Z,23.95
2023-03-18T17:46:57.638Z,13.38
2023-03-18T17:49:26.522Z,14.82
2023-03-18T17:51:56.652Z,15.50
2023-03-18T17:54:27.229Z,15.70
2023-03-18T17:56:54.068Z,16.83
2023-03-18T17:59:21.076Z,18.77
2023-03-18T18:01:50.386Z,19.23
2023-03-18T18:06:47.979Z,19.70
2023-03-18T18:09:15.888Z,19.10
2023-03-18T18:11:45.713Z,27.55
2023-03-18T18:14:24.621Z,22.05
2023-03-18T18:16:53.686Z,30.15
2023-03-18T18:19:20.665Z,23.50
2023-03-18T18:21:49.204Z,27.98
2023-03-18T18:24:25.881Z,32.67
2023-03-18T18:26:52.771Z,21.23
2023-03-18T18:29:24.751Z,15.88
2023-03-18T18:31:52.365Z,16.17
2023-03-18T18:34:21.314Z,14.63
2023-03-18T18:36:48.726Z,14.15
2023-03-18T18:39:15.438Z,18.08
2023-03-18T18:41:42.124Z,16.70
2023-03-18T18:44:08.827Z,22.13
2023-03-18T18:46:36.024Z,34.65
2023-03-18T18:49:03.354Z,33.97
2023-03-18T18:51:30.059Z,28.33
2023-03-18T18:53:56.708Z,22.83
2023-03-18T18:56:35.303Z,22.95
2023-03-18T18:59:07.527Z,21.13
2023-03-18T19:01:34.179Z,22.40
2023-03-18T19:04:02.720Z,22.13
2023-03-18T19:06:31.639Z,19.63
2023-03-18T19:09:00.396Z,18.67
2023-03-18T19:11:28.500Z,17.80
2023-03-18T19:14:15.331Z,16.27
2023-03-18T19:16:42.587Z,19.05
2023-03-18T19:19:21.297Z,16.15
2023-03-18T19:21:49.116Z,15.32
2023-03-18T19:24:33.360Z,15.43
2023-03-18T19:27:05.618Z,18.33
2023-03-18T19:29:35.539Z,16.52
2023-03-18T19:32:02.274Z,14.45
2023-03-18T19:34:32.293Z,16.75
2023-03-18T19:36:59.924Z,19.60
2023-03-18T19:39:28.138Z,20.58
2023-03-18T19:41:54.844Z,18.33
2023-03-18T19:44:24.206Z,16.42
2023-03-18T19:46:58.621Z,19.38
2023-03-18T19:49:35.742Z,17.58
2023-03-18T19:52:17.070Z,17.77
2023-03-18T19:54:43.935Z,15.98
2023-03-18T19:57:20.390Z,18.27
2023-03-18T19:59:49.191Z,18.42
2023-03-18T20:02:26.105Z,19.38
2023-03-18T20:04:58.081Z,21.80
2023-03-18T20:07:29.967Z,18.17
2023-03-18T20:09:56.800Z,18.42
2023-03-18T20:12:30.413Z,20.23
2023-03-18T20:14:57.008Z,19.83
2023-03-18T20:17:23.514Z,21.33
2023-03-18T20:19:50.601Z,19.95
2023-03-18T20:22:27.006Z,19.50
2023-03-18T20:24:54.633Z,20.52
2023-03-18T20:27:21.941Z,16.92
2023-03-18T20:29:48.699Z,21.45
2023-03-18T20:32:15.349Z,18.35
2023-03-18T20:34:43.863Z,18.15
2023-03-18T20:37:29.947Z,15.23
2023-03-18T20:39:56.720Z,16.75
2023-03-18T20:42:23.600Z,16.77
2023-03-18T20:44:50.194Z,18.60
2023-03-18T20:47:16.890Z,18.17
2023-03-18T20:49:47.666Z,20.65
2023-03-18T20:52:26.023Z,18.08
2023-03-18T20:54:53.162Z,16.85
2023-03-18T20:57:19.969Z,19.00
2023-03-18T20:59:47.301Z,16.42
2023-03-18T21:02:29.968Z,20.15
2023-03-18T21:05:01.758Z,18.02
2023-03-18T21:07:29.113Z,19.35
2023-03-18T21:09:56.050Z,20.52
2023-03-18T21:12:23.275Z,17.80
2023-03-18T21:14:50.128Z,19.35
2023-03-18T21:17:24.848Z,16.77
2023-03-18T21:19:53.650Z,15.32
2023-03-18T21:22:23.361Z,16.80
2023-03-18T21:24:50.520Z,19.50
2023-03-18T21:27:22.371Z,19.35
2023-03-18T21:29:51.199Z,21.50
2023-03-18T21:32:29.805Z,19.25
2023-03-18T21:34:56.903Z,18.17
2023-03-18T21:37:26.540Z,16.63
2023-03-18T21:39:53.756Z,16.33
2023-03-18T21:42:24.390Z,17.70
2023-03-18T21:44:51.909Z,17.92
2023-03-18T21:47:20.947Z,17.80
2023-03-18T21:49:49.026Z,17.65
2023-03-18T21:52:34.473Z,17.90
2023-03-18T21:55:02.090Z,16.45
2023-03-18T21:57:29.222Z,18.92
2023-03-18T21:59:56.178Z,22.77
2023-03-18T22:02:30.736Z,20.77
2023-03-18T22:05:02.818Z,20.77
2023-03-18T22:07:31.677Z,17.90
2023-03-18T22:09:58.864Z,16.02
2023-03-18T22:12:31.078Z,21.33
2023-03-18T22:14:58.277Z,16.08
2023-03-18T22:17:27.550Z,21.08
2023-03-18T22:19:56.081Z,20.63
2023-03-18T22:22:25.679Z,17.90
2023-03-18T22:24:52.552Z,17.73
2023-03-18T22:27:25.357Z,18.92
2023-03-18T22:29:53.404Z,17.55
2023-03-18T22:32:38.238Z,18.88
2023-03-18T22:35:18.788Z,24.20
2023-03-18T22:37:45.971Z,16.88
2023-03-18T22:40:23.761Z,19.05
2023-03-18T22:42:53.080Z,21.60
2023-03-18T22:45:21.775Z,17.52
2023-03-18T22:47:50.432Z,21.57
2023-03-18T22:50:17.983Z,16.47
2023-03-18T22:52:46.032Z,21.33
2023-03-18T22:55:28.534Z,18.25
2023-03-18T22:57:55.215Z,19.15
2023-03-18T23:00:45.300Z,18.33
2023-03-18T23:03:26.673Z,20.63
2023-03-18T23:05:55.525Z,18.75
2023-03-18T23:08:22.672Z,22.52
2023-03-18T23:10:51.200Z,20.88
2023-03-18T23:13:26.053Z,17.57
2023-03-18T23:15:53.179Z,19.08
2023-03-18T23:18:40.577Z,17.75
2023-03-18T23:21:07.225Z,20.63
2023-03-18T23:23:33.825Z,18.85
2023-03-18T23:26:00.615Z,21.08
2023-03-18T23:28:27.316Z,15.45
2023-03-18T23:30:54.059Z,17.10
2023-03-18T23:33:20.896Z,18.77
2023-03-18T23:35:48.783Z,17.85
2023-03-18T23:38:16.125Z,18.05
2023-03-18T23:40:42.754Z,20.98
2023-03-18T23:43:09.564Z,17.60
2023-03-18T23:45:38.080Z,14.10
2023-03-18T23:48:05.715Z,18.25
2023-03-18T23:50:32.913Z,21.60
2023-03-18T23:53:00.202Z,18.15
2023-03-18T23:55:45.634Z,19.33
2023-03-18T23:58:12.300Z,17.98
