createdAt,value
2018-05-27T00:00:45.529Z,98653.53
2018-05-27T00:03:13.276Z,98650.22
2018-05-27T00:05:40.991Z,98649.59
2018-05-27T00:08:08.969Z,98644.80
2018-05-27T00:10:37.128Z,98644.20
2018-05-27T00:13:04.768Z,98634.66
2018-05-27T00:15:32.389Z,98633.12
2018-05-27T00:17:59.925Z,98629.64
2018-05-27T00:20:27.392Z,98623.88
2018-05-27T00:22:55.334Z,98615.02
2018-05-27T00:25:23.270Z,98613.75
2018-05-27T00:27:51.122Z,98606.95
2018-05-27T00:30:18.947Z,98601.41
2018-05-27T00:32:46.655Z,98593.77
2018-05-27T00:35:15.317Z,98595.57
2018-05-27T00:37:42.947Z,98599.48
2018-05-27T00:40:10.557Z,98587.41
2018-05-27T00:42:38.301Z,98590.45
2018-05-27T00:45:06.339Z,98579.88
2018-05-27T00:47:34.676Z,98578.13
2018-05-27T00:50:02.539Z,98574.77
2018-05-27T00:52:30.029Z,98575.09
2018-05-27T00:54:57.509Z,98575.73
2018-05-27T00:57:25.060Z,98574.02
2018-05-27T00:59:52.522Z,98575.04
2018-05-27T01:02:20.023Z,98562.04
2018-05-27T01:04:47.478Z,98562.63
2018-05-27T01:07:15.647Z,98561.79
2018-05-27T01:09:44.663Z,98557.95
2018-05-27T01:12:12.503Z,98567.66
2018-05-27T01:14:40.361Z,98566.44
2018-05-27T01:17:08.027Z,98566.91
2018-05-27T01:19:35.521Z,98560.27
2018-05-27T01:22:02.985Z,98556.09
2018-05-27T01:24:30.504Z,98554.70
2018-05-27T01:26:58.050Z,98558.42
2018-05-27T01:29:25.541Z,98560.09
2018-05-27T01:31:54.810Z,98548.30
2018-05-27T01:34:22.376Z,98552.94
2018-05-27T01:36:50.246Z,98556.63
2018-05-27T01:39:19.191Z,98554.80
2018-05-27T01:41:47.292Z,98550.98
2018-05-27T01:44:15.100Z,98546.11
2018-05-27T01:46:42.784Z,98541.68
2018-05-27T01:49:11.087Z,98541.25
2018-05-27T01:51:38.619Z,98536.34
2018-05-27T01:54:06.459Z,98539.77
2018-05-27T01:56:34.463Z,98537.63
2018-05-27T01:59:02.495Z,98537.52
2018-05-27T02:01:30.572Z,98536.36
2018-05-27T02:03:58.832Z,98533.59
2018-05-27T02:06:27.161Z,98530.28
2018-05-27T02:08:54.693Z,98523.73
2018-05-27T02:11:22.340Z,98524.22
2018-05-27T02:13:50.397Z,98528.22
2018-05-27T02:16:17.874Z,98528.42
2018-05-27T02:18:45.360Z,98533.54
2018-05-27T02:21:12.841Z,98528.85
2018-05-27T02:23:40.303Z,98536.05
2018-05-27T02:26:07.752Z,98530.14
2018-05-27T02:28:35.231Z,98528.95
2018-05-27T02:31:02.681Z,98531.61
2018-05-27T02:33:30.177Z,98531.89
2018-05-27T02:35:57.681Z,98529.58
2018-05-27T02:38:25.199Z,98523.03
2018-05-27T02:40:52.684Z,98526.92
2018-05-27T02:43:20.140Z,98519.09
2018-05-27T02:45:47.619Z,98524.05
2018-05-27T02:48:15.348Z,98525.50
2018-05-27T02:50:42.840Z,98526.01
2018-05-27T02:53:10.299Z,98518.19
2018-05-27T02:55:37.876Z,98516.48
2018-05-27T02:58:05.355Z,98515.56
2018-05-27T03:00:33.110Z,98518.70
2018-05-27T03:03:00.576Z,98510.76
2018-05-27T03:05:28.102Z,98513.38
2018-05-27T03:07:55.594Z,98516.89
2018-05-27T03:10:23.095Z,98519.66
2018-05-27T03:12:50.553Z,98519.97
2018-05-27T03:15:18.061Z,98522.33
2018-05-27T03:17:45.592Z,98517.00
2018-05-27T03:20:14.899Z,98520.45
2018-05-27T03:22:43.542Z,98530.11
2018-05-27T03:25:12.493Z,98529.08
2018-05-27T03:27:41.306Z,98522.22
2018-05-27T03:30:09.953Z,98523.45
2018-05-27T03:32:38.963Z,98524.14
2018-05-27T03:35:08.489Z,98530.65
2018-05-27T03:37:38.910Z,98523.92
2018-05-27T03:40:08.402Z,98522.55
2018-05-27T03:42:38.594Z,98524.25
2018-05-27T03:45:07.792Z,98525.80
2018-05-27T03:47:36.927Z,98520.75
2018-05-27T03:50:05.035Z,98523.52
2018-05-27T03:52:34.974Z,98518.88
2018-05-27T03:55:02.974Z,98522.83
2018-05-27T03:57:31.156Z,98528.22
2018-05-27T03:59:58.799Z,98521.87
2018-05-27T04:02:26.780Z,98523.04
2018-05-27T04:05:06.190Z,98523.34
2018-05-27T04:07:46.791Z,98517.44
2018-05-27T04:10:16.184Z,98522.50
2018-05-27T04:12:44.709Z,98527.14
2018-05-27T04:15:13.429Z,98528.31
2018-05-27T04:17:43.194Z,98523.45
2018-05-27T04:20:12.245Z,98521.52
2018-05-27T04:22:41.645Z,98528.77
2018-05-27T04:25:09.750Z,98522.09
2018-05-27T04:27:37.522Z,98532.86
2018-05-27T04:30:05.377Z,98532.88
2018-05-27T04:32:33.553Z,98541.72
2018-05-27T04:35:01.525Z,98540.77
2018-05-27T04:37:31.168Z,98539.59
2018-05-27T04:39:59.150Z,98540.35
2018-05-27T04:42:26.640Z,98543.02
2018-05-27T04:44:55.007Z,98539.22
2018-05-27T04:47:25.297Z,98532.81
2018-05-27T04:49:53.926Z,98532.70
2018-05-27T04:52:22.380Z,98535.63
2018-05-27T04:54:50.252Z,98535.88
2018-05-27T04:57:18.283Z,98536.50
2018-05-27T04:59:46.673Z,98533.98
2018-05-27T05:02:15.359Z,98540.18
2018-05-27T05:04:43.665Z,98542.81
2018-05-27T05:07:13.162Z,98543.77
2018-05-27T05:09:41.480Z,98542.64
2018-05-27T05:12:09.968Z,98544.81
2018-05-27T05:14:37.550Z,98549.70
2018-05-27T05:17:06.311Z,98552.66
2018-05-27T05:19:34.805Z,98551.39
2018-05-27T05:22:03.435Z,98545.27
2018-05-27T05:24:31.080Z,98552.02
2018-05-27T05:26:58.564Z,98550.81
2018-05-27T05:29:26.905Z,98547.23
2018-05-27T05:31:55.051Z,98552.94
2018-05-27T05:34:24.326Z,98554.41
2018-05-27T05:36:53.429Z,98555.01
2018-05-27T05:39:22.245Z,98553.69
2018-05-27T05:41:50.622Z,98552.87
2018-05-27T05:44:18.320Z,98549.80
2018-05-27T05:46:46.236Z,98558.00
2018-05-27T05:49:13.726Z,98553.27
2018-05-27T05:51:41.575Z,98557.02
2018-05-27T05:54:09.170Z,98560.42
2018-05-27T05:56:36.622Z,98562.67
2018-05-27T05:59:04.078Z,98558.31
2018-05-27T06:01:31.541Z,98563.47
2018-05-27T06:03:58.984Z,98560.29
2018-05-27T06:06:26.546Z,98566.41
2018-05-27T06:08:54.128Z,98567.22
2018-05-27T06:11:21.600Z,98573.83
2018-05-27T06:13:49.052Z,98574.18
2018-05-27T06:16:16.699Z,98572.12
2018-05-27T06:18:44.868Z,98570.36
2018-05-27T06:21:12.314Z,98573.91
2018-05-27T06:23:39.850Z,98575.27
2018-05-27T06:26:07.505Z,98572.12
2018-05-27T06:28:34.995Z,98573.61
2018-05-27T06:31:02.454Z,98578.66
2018-05-27T06:33:32.337Z,98581.20
2018-05-27T06:35:59.806Z,98582.03
2018-05-27T06:38:27.256Z,98583.48
2018-05-27T06:40:54.752Z,98586.05
2018-05-27T06:43:22.289Z,98601.33
2018-05-27T06:45:49.746Z,98602.27
2018-05-27T06:48:17.209Z,98601.81
2018-05-27T06:50:44.654Z,98601.84
2018-05-27T06:53:12.127Z,98604.09
2018-05-27T06:55:39.564Z,98606.69
2018-05-27T06:58:07.023Z,98604.98
2018-05-27T07:00:34.509Z,98601.48
2018-05-27T07:03:01.963Z,98601.75
2018-05-27T07:05:29.411Z,98594.89
2018-05-27T07:07:56.881Z,98594.94
2018-05-27T07:10:24.336Z,98602.34
2018-05-27T07:12:51.940Z,98596.51
2018-05-27T07:15:19.706Z,98589.98
2018-05-27T07:17:47.171Z,98586.88
2018-05-27T07:20:14.671Z,98583.98
2018-05-27T07:25:16.255Z,98584.50
2018-05-27T07:27:43.765Z,98578.66
2018-05-27T07:30:12.113Z,98576.21
2018-05-27T07:32:39.592Z,98580.41
2018-05-27T07:35:07.031Z,98573.38
2018-05-27T07:37:35.054Z,98578.01
2018-05-27T07:40:02.543Z,98572.79
2018-05-27T07:42:30.135Z,98570.63
2018-05-27T07:44:57.620Z,98576.08
2018-05-27T07:47:25.102Z,98571.38
2018-05-27T07:49:52.715Z,98573.17
2018-05-27T07:52:20.199Z,98567.82
2018-05-27T07:54:48.299Z,98573.56
2018-05-27T07:57:15.859Z,98577.58
2018-05-27T07:59:43.388Z,98577.63
2018-05-27T08:02:10.848Z,98578.26
2018-05-27T08:04:38.304Z,98582.72
2018-05-27T08:07:06.557Z,98584.77
2018-05-27T08:09:34.059Z,98579.72
2018-05-27T08:12:01.621Z,98581.92
2018-05-27T08:14:29.206Z,98579.73
2018-05-27T08:16:56.859Z,98578.33
2018-05-27T08:19:26.487Z,98578.56
2018-05-27T08:21:54.275Z,98579.21
2018-05-27T08:24:22.730Z,98579.44
2018-05-27T08:26:50.231Z,98583.48
2018-05-27T08:29:19.241Z,98582.91
2018-05-27T08:31:50.150Z,98584.46
2018-05-27T08:34:17.900Z,98581.05
2018-05-27T08:36:45.419Z,98583.51
2018-05-27T08:39:13.365Z,98589.08
2018-05-27T08:41:40.844Z,98589.25
2018-05-27T08:44:08.415Z,98587.41
2018-05-27T08:46:35.859Z,98589.82
2018-05-27T08:49:03.405Z,98594.90
2018-05-27T08:51:34.474Z,98597.45
2018-05-27T08:54:02.003Z,98602.33
2018-05-27T08:56:31.650Z,98602.23
2018-05-27T08:58:59.250Z,98601.52
2018-05-27T09:01:29.021Z,98600.67
2018-05-27T09:03:57.016Z,98604.61
2018-05-27T09:06:24.471Z,98603.91
2018-05-27T09:08:53.512Z,98602.79
2018-05-27T09:11:21.424Z,98603.09
2018-05-27T09:13:50.108Z,98603.25
2018-05-27T09:16:18.538Z,98601.80
2018-05-27T09:18:46.331Z,98596.77
2018-05-27T09:21:15.036Z,98596.95
2018-05-27T09:23:42.881Z,98595.19
2018-05-27T09:26:12.073Z,98596.88
2018-05-27T09:28:42.685Z,98603.67
2018-05-27T09:31:13.385Z,98604.09
2018-05-27T09:33:42.866Z,98601.30
2018-05-27T09:36:11.447Z,98605.23
2018-05-27T09:38:40.265Z,98606.66
2018-05-27T09:41:09.180Z,98606.64
2018-05-27T09:43:39.407Z,98597.36
2018-05-27T09:46:10.558Z,98602.16
2018-05-27T09:48:40.412Z,98598.36
2018-05-27T09:51:08.148Z,98593.35
2018-05-27T09:53:36.785Z,98586.97
2018-05-27T09:56:04.279Z,98587.51
2018-05-27T09:58:31.733Z,98590.00
2018-05-27T10:00:59.556Z,98582.09
2018-05-27T10:03:27.600Z,98582.03
2018-05-27T10:05:56.073Z,98579.77
2018-05-27T10:08:26.138Z,98573.28
2018-05-27T10:10:54.182Z,98563.28
2018-05-27T10:13:22.065Z,98569.52
2018-05-27T10:15:50.044Z,98564.69
2018-05-27T10:18:19.952Z,98569.33
2018-05-27T10:20:50.115Z,98561.17
2018-05-27T10:23:19.397Z,98553.74
2018-05-27T10:25:48.403Z,98564.81
2018-05-27T10:28:18.154Z,98558.55
2018-05-27T10:30:45.871Z,98555.73
2018-05-27T10:33:13.335Z,98560.17
2018-05-27T10:35:40.819Z,98555.02
2018-05-27T10:38:08.402Z,98549.34
2018-05-27T10:40:35.831Z,98549.44
2018-05-27T10:43:03.357Z,98545.41
2018-05-27T10:45:30.828Z,98537.73
2018-05-27T10:47:58.371Z,98533.45
2018-05-27T10:50:25.863Z,98531.91
2018-05-27T10:52:53.302Z,98534.73
2018-05-27T10:55:20.771Z,98530.98
2018-05-27T10:57:48.323Z,98529.19
2018-05-27T11:00:15.815Z,98529.25
2018-05-27T11:02:43.307Z,98536.07
2018-05-27T11:05:10.742Z,98531.48
2018-05-27T11:07:38.295Z,98526.88
2018-05-27T11:10:05.774Z,98519.49
2018-05-27T11:12:33.239Z,98508.74
2018-05-27T11:15:00.682Z,98502.52
2018-05-27T11:17:28.177Z,98502.43
2018-05-27T11:19:55.830Z,98502.77
2018-05-27T11:22:23.437Z,98504.78
2018-05-27T11:24:50.933Z,98503.94
2018-05-27T11:27:18.507Z,98511.73
2018-05-27T11:29:46.699Z,98507.63
2018-05-27T11:32:14.616Z,98501.58
2018-05-27T11:34:42.121Z,98502.06
2018-05-27T11:37:09.841Z,98497.04
2018-05-27T11:39:37.327Z,98492.38
2018-05-27T11:42:04.785Z,98491.22
2018-05-27T11:44:32.801Z,98486.03
2018-05-27T11:50:00.788Z,98479.36
2018-05-27T11:52:36.078Z,98474.13
2018-05-27T11:55:08.817Z,98471.69
2018-05-27T11:57:38.707Z,98470.25
2018-05-27T12:00:08.619Z,98472.82
2018-05-27T12:02:38.079Z,98463.55
2018-05-27T12:05:07.514Z,98466.66
2018-05-27T12:07:37.947Z,98460.80
2018-05-27T12:10:07.234Z,98460.80
2018-05-27T12:12:39.356Z,98460.47
2018-05-27T12:15:08.901Z,98453.28
2018-05-27T12:17:38.524Z,98448.91
2018-05-27T12:20:06.076Z,98443.47
2018-05-27T12:22:33.526Z,98440.45
2018-05-27T12:25:01.566Z,98438.87
2018-05-27T12:27:29.038Z,98436.91
2018-05-27T12:29:56.541Z,98433.34
2018-05-27T12:32:23.999Z,98430.45
2018-05-27T12:34:51.475Z,98431.80
2018-05-27T12:37:18.938Z,98435.05
2018-05-27T12:39:46.485Z,98435.53
2018-05-27T12:42:13.998Z,98438.33
2018-05-27T12:44:41.455Z,98436.89
2018-05-27T12:47:08.917Z,98440.73
2018-05-27T12:49:36.383Z,98433.08
2018-05-27T12:52:03.866Z,98427.75
2018-05-27T12:54:31.767Z,98432.56
2018-05-27T12:56:59.273Z,98431.08
2018-05-27T13:05:25.162Z,98434.49
2018-05-27T13:07:52.688Z,98430.67
2018-05-27T13:10:20.127Z,98434.66
2018-05-27T13:12:47.600Z,98433.22
2018-05-27T13:15:15.032Z,98422.81
2018-05-27T13:17:43.083Z,98423.25
2018-05-27T13:20:10.553Z,98426.88
2018-05-27T13:22:37.985Z,98433.36
2018-05-27T13:25:05.501Z,98434.98
2018-05-27T13:27:32.996Z,98442.81
2018-05-27T13:30:00.570Z,98439.73
2018-05-27T13:32:28.025Z,98444.48
2018-05-27T13:34:55.518Z,98447.88
2018-05-27T13:37:22.978Z,98442.77
2018-05-27T13:39:50.427Z,98438.30
2018-05-27T13:42:17.897Z,98438.28
2018-05-27T13:44:45.350Z,98430.87
2018-05-27T13:47:12.774Z,98430.59
2018-05-27T13:49:40.286Z,98426.84
2018-05-27T13:52:07.745Z,98426.74
2018-05-27T13:54:35.224Z,98422.07
2018-05-27T13:57:02.692Z,98419.16
2018-05-27T13:59:30.239Z,98417.98
2018-05-27T14:01:57.771Z,98417.44
2018-05-27T14:04:25.271Z,98417.14
2018-05-27T14:06:52.732Z,98410.64
2018-05-27T14:09:20.347Z,98411.33
2018-05-27T14:11:47.890Z,98404.91
2018-05-27T14:14:15.423Z,98397.30
2018-05-27T14:16:42.894Z,98397.95
2018-05-27T14:19:10.359Z,98394.37
2018-05-27T14:21:37.825Z,98398.95
2018-05-27T14:24:05.277Z,98398.21
2018-05-27T14:26:32.825Z,98398.83
2018-05-27T14:29:00.284Z,98398.80
2018-05-27T14:31:27.721Z,98400.05
2018-05-27T14:33:55.190Z,98395.53
2018-05-27T14:36:22.617Z,98395.23
2018-05-27T14:38:50.082Z,98395.23
2018-05-27T14:41:17.556Z,98386.03
2018-05-27T14:43:44.997Z,98387.69
2018-05-27T14:46:12.473Z,98387.79
2018-05-27T14:48:39.949Z,98386.59
2018-05-27T14:51:07.383Z,98394.22
2018-05-27T14:53:34.847Z,98387.47
2018-05-27T14:56:02.336Z,98393.01
2018-05-27T14:58:29.809Z,98381.66
2018-05-27T15:00:57.237Z,98379.16
2018-05-27T15:03:24.733Z,98375.04
2018-05-27T15:05:52.179Z,98371.43
2018-05-27T15:08:19.745Z,98372.70
2018-05-27T15:10:47.187Z,98373.54
2018-05-27T15:13:14.647Z,98370.14
2018-05-27T15:15:42.173Z,98367.24
2018-05-27T15:18:09.632Z,98362.02
2018-05-27T15:20:37.072Z,98368.19
2018-05-27T15:23:04.536Z,98370.25
2018-05-27T15:25:33.243Z,98373.27
2018-05-27T15:28:00.733Z,98372.28
2018-05-27T15:30:28.276Z,98371.64
2018-05-27T15:32:55.905Z,98375.84
2018-05-27T15:35:23.561Z,98374.25
2018-05-27T15:37:51.186Z,98367.24
2018-05-27T15:40:18.670Z,98369.03
2018-05-27T15:42:46.174Z,98365.27
2018-05-27T15:45:14.140Z,98361.94
2018-05-27T15:47:49.950Z,98363.52
2018-05-27T15:50:17.502Z,98366.08
2018-05-27T15:52:44.997Z,98355.21
2018-05-27T15:55:13.503Z,98350.84
2018-05-27T15:57:41.527Z,98341.66
2018-05-27T16:00:13.425Z,98334.02
2018-05-27T16:02:46.464Z,98323.38
2018-05-27T16:05:25.082Z,98322.38
2018-05-27T16:07:53.908Z,98326.13
2018-05-27T16:10:21.400Z,98324.52
2018-05-27T16:12:48.825Z,98327.29
2018-05-27T16:15:16.270Z,98326.50
2018-05-27T16:17:43.729Z,98323.24
2018-05-27T16:20:11.433Z,98324.09
2018-05-27T16:22:39.953Z,98311.60
2018-05-27T16:25:07.426Z,98307.23
2018-05-27T16:27:34.906Z,98298.23
2018-05-27T16:30:02.550Z,98291.11
2018-05-27T16:32:30.022Z,98292.66
2018-05-27T16:34:57.554Z,98289.95
2018-05-27T16:37:25.079Z,98294.26
2018-05-27T16:39:52.622Z,98289.81
2018-05-27T16:42:20.111Z,98293.20
2018-05-27T16:44:47.609Z,98297.24
2018-05-27T16:47:15.308Z,98296.77
2018-05-27T16:49:42.829Z,98294.91
2018-05-27T16:52:10.297Z,98300.94
2018-05-27T16:54:37.751Z,98290.64
2018-05-27T16:57:07.662Z,98296.78
2018-05-27T16:59:35.284Z,98300.56
2018-05-27T17:02:02.756Z,98297.30
2018-05-27T17:04:30.203Z,98294.29
2018-05-27T17:06:57.765Z,98293.58
2018-05-27T17:09:25.251Z,98287.16
2018-05-27T17:11:52.812Z,98286.59
2018-05-27T17:14:20.276Z,98281.69
2018-05-27T17:16:48.313Z,98285.91
2018-05-27T17:19:15.788Z,98283.75
2018-05-27T17:21:43.593Z,98288.40
2018-05-27T17:24:11.339Z,98291.91
2018-05-27T17:26:44.151Z,98291.78
2018-05-27T17:29:12.706Z,98288.46
2018-05-27T17:31:40.422Z,98283.19
2018-05-27T17:34:08.150Z,98281.67
2018-05-27T17:36:35.696Z,98285.58
2018-05-27T17:39:03.212Z,98288.36
2018-05-27T17:41:30.792Z,98290.44
2018-05-27T17:43:58.264Z,98294.27
2018-05-27T17:46:25.705Z,98291.02
2018-05-27T17:48:53.171Z,98295.43
2018-05-27T17:51:20.714Z,98300.41
2018-05-27T17:53:48.181Z,98310.13
2018-05-27T17:56:15.646Z,98307.24
2018-05-27T17:58:46.010Z,98311.27
2018-05-27T18:01:13.859Z,98314.08
2018-05-27T18:03:41.397Z,98314.53
2018-05-27T18:06:08.958Z,98322.16
2018-05-27T18:08:36.603Z,98325.55
2018-05-27T18:11:04.112Z,98323.86
2018-05-27T18:13:31.695Z,98322.46
2018-05-27T18:15:59.136Z,98319.31
2018-05-27T18:18:26.589Z,98314.63
2018-05-27T18:20:54.012Z,98322.88
2018-05-27T18:23:21.518Z,98322.30
2018-05-27T18:25:49.600Z,98325.47
2018-05-27T18:28:17.053Z,98325.72
2018-05-27T18:30:44.585Z,98319.70
2018-05-27T18:33:12.330Z,98317.62
2018-05-27T18:35:39.798Z,98309.64
2018-05-27T18:38:07.257Z,98299.77
2018-05-27T18:40:34.708Z,98293.87
2018-05-27T18:43:03.543Z,98289.59
2018-05-27T18:45:31.177Z,98284.89
2018-05-27T18:47:58.680Z,98284.00
2018-05-27T18:50:26.149Z,98277.28
2018-05-27T18:52:53.634Z,98274.09
2018-05-27T18:55:21.152Z,98274.12
2018-05-27T18:57:48.612Z,98278.73
2018-05-27T19:00:16.071Z,98274.23
2018-05-27T19:02:45.713Z,98271.00
2018-05-27T19:05:13.397Z,98287.88
2018-05-27T19:07:40.902Z,98292.66
2018-05-27T19:10:08.425Z,98299.09
2018-05-27T19:12:36.887Z,98312.94
2018-05-27T19:15:04.337Z,98325.34
2018-05-27T19:17:31.900Z,98330.77
2018-05-27T19:19:59.411Z,98333.48
2018-05-27T19:22:27.114Z,98338.47
2018-05-27T19:24:54.969Z,98352.73
2018-05-27T19:27:22.554Z,98366.39
2018-05-27T19:29:50.118Z,98365.58
2018-05-27T19:32:17.734Z,98366.52
2018-05-27T19:34:45.705Z,98375.98
2018-05-27T19:37:13.744Z,98382.66
2018-05-27T19:39:41.262Z,98397.88
2018-05-27T19:42:08.790Z,98398.61
2018-05-27T19:44:36.237Z,98404.73
2018-05-27T19:47:04.051Z,98399.16
2018-05-27T19:49:31.569Z,98401.78
2018-05-27T19:51:59.033Z,98401.98
2018-05-27T19:54:26.499Z,98410.11
2018-05-27T19:56:54.004Z,98415.42
2018-05-27T19:59:21.840Z,98418.17
2018-05-27T20:01:49.325Z,98423.97
2018-05-27T20:04:16.757Z,98427.94
2018-05-27T20:06:44.198Z,98426.17
2018-05-27T20:09:11.633Z,98427.02
2018-05-27T20:11:39.075Z,98427.39
2018-05-27T20:14:06.631Z,98420.70
2018-05-27T20:16:34.094Z,98422.96
2018-05-27T20:19:01.598Z,98417.26
2018-05-27T20:21:29.114Z,98424.96
2018-05-27T20:23:56.548Z,98424.92
2018-05-27T20:26:24.042Z,98428.36
2018-05-27T20:28:51.478Z,98425.48
2018-05-27T20:31:18.902Z,98423.37
2018-05-27T20:33:46.331Z,98424.45
2018-05-27T20:36:13.778Z,98421.66
2018-05-27T20:38:41.208Z,98432.38
2018-05-27T20:41:08.684Z,98432.47
2018-05-27T20:43:36.158Z,98433.25
2018-05-27T20:46:03.611Z,98426.78
2018-05-27T20:48:31.073Z,98429.53
2018-05-27T20:50:58.707Z,98428.69
2018-05-27T20:53:26.189Z,98419.80
2018-05-27T20:55:53.745Z,98421.77
2018-05-27T20:58:21.165Z,98418.97
2018-05-27T21:00:49.372Z,98418.86
2018-05-27T21:03:16.825Z,98426.27
2018-05-27T21:05:44.279Z,98430.97
2018-05-27T21:08:11.703Z,98424.75
2018-05-27T21:10:39.210Z,98419.38
2018-05-27T21:13:06.678Z,98419.03
2018-05-27T21:15:34.119Z,98427.50
2018-05-27T21:18:01.588Z,98424.88
2018-05-27T21:20:29.033Z,98422.88
2018-05-27T21:22:56.561Z,98420.91
2018-05-27T21:25:24.047Z,98428.97
2018-05-27T21:27:51.520Z,98423.84
2018-05-27T21:30:18.997Z,98423.25
2018-05-27T21:32:46.727Z,98424.16
2018-05-27T21:35:14.181Z,98421.67
2018-05-27T21:37:41.630Z,98415.92
2018-05-27T21:40:10.238Z,98414.58
2018-05-27T21:42:37.799Z,98409.08
2018-05-27T21:45:05.722Z,98408.73
2018-05-27T21:47:33.233Z,98411.07
2018-05-27T21:50:00.711Z,98414.48
2018-05-27T21:52:28.137Z,98415.86
2018-05-27T21:54:55.742Z,98409.84
2018-05-27T21:57:23.552Z,98414.66
2018-05-27T21:59:50.980Z,98417.44
2018-05-27T22:02:18.449Z,98412.01
2018-05-27T22:04:45.924Z,98414.42
2018-05-27T22:07:13.356Z,98403.91
2018-05-27T22:09:41.652Z,98396.77
2018-05-27T22:12:09.088Z,98396.83
2018-05-27T22:14:36.681Z,98400.03
2018-05-27T22:17:04.136Z,98403.78
2018-05-27T22:19:31.798Z,98403.52
2018-05-27T22:21:59.246Z,98404.70
2018-05-27T22:24:26.725Z,98406.21
2018-05-27T22:26:54.175Z,98414.22
2018-05-27T22:29:21.799Z,98416.11
2018-05-27T22:31:49.436Z,98418.53
2018-05-27T22:34:16.879Z,98420.52
2018-05-27T22:36:44.309Z,98413.39
2018-05-27T22:39:11.849Z,98412.20
2018-05-27T22:41:39.299Z,98404.08
2018-05-27T22:44:06.769Z,98399.84
2018-05-27T22:46:34.221Z,98397.59
2018-05-27T22:49:01.680Z,98397.64
2018-05-27T22:51:29.133Z,98388.02
2018-05-27T22:53:56.569Z,98387.50
2018-05-27T22:56:24.012Z,98379.15
2018-05-27T22:58:52.012Z,98375.08
2018-05-27T23:01:19.509Z,98376.05
2018-05-27T23:03:46.954Z,98374.92
2018-05-27T23:06:14.429Z,98379.84
2018-05-27T23:08:41.875Z,98376.89
2018-05-27T23:11:09.352Z,98369.70
2018-05-27T23:13:36.799Z,98368.42
2018-05-27T23:16:04.296Z,98369.36
2018-05-27T23:18:31.777Z,98374.94
2018-05-27T23:20:59.318Z,98373.59
2018-05-27T23:23:26.777Z,98372.02
2018-05-27T23:25:54.278Z,98372.47
2018-05-27T23:28:21.840Z,98372.11
2018-05-27T23:30:49.405Z,98369.98
2018-05-27T23:33:17.742Z,98372.95
2018-05-27T23:35:45.478Z,98370.63
2018-05-27T23:38:12.985Z,98369.98
2018-05-27T23:40:40.424Z,98361.92
2018-05-27T23:43:07.874Z,98360.62
2018-05-27T23:45:35.323Z,98365.73
2018-05-27T23:48:02.826Z,98365.04
2018-05-27T23:50:30.293Z,98362.60
2018-05-27T23:52:57.782Z,98363.85
2018-05-27T23:55:25.237Z,98362.86
2018-05-27T23:57:52.742Z,98365.65
