createdAt,value
2022-12-05T00:01:28.531Z,99.90
2022-12-05T00:03:57.686Z,99.90
2022-12-05T00:06:25.777Z,99.90
2022-12-05T00:08:52.992Z,99.90
2022-12-05T00:11:25.344Z,99.90
2022-12-05T00:13:54.083Z,99.90
2022-12-05T00:16:23.741Z,99.90
2022-12-05T00:18:51.503Z,99.90
2022-12-05T00:21:22.138Z,99.90
2022-12-05T00:23:49.576Z,99.90
2022-12-05T00:26:16.744Z,99.90
2022-12-05T00:28:44.699Z,99.90
2022-12-05T00:31:13.963Z,99.90
2022-12-05T00:33:40.764Z,99.90
2022-12-05T00:36:30.731Z,99.90
2022-12-05T00:39:00.779Z,99.90
2022-12-05T00:41:29.291Z,99.90
2022-12-05T00:43:58.456Z,99.90
2022-12-05T00:46:27.207Z,99.90
2022-12-05T00:48:55.258Z,99.90
2022-12-05T00:51:32.453Z,99.90
2022-12-05T00:54:01.257Z,99.90
2022-12-05T00:56:29.588Z,99.90
2022-12-05T00:58:57.935Z,99.90
2022-12-05T01:01:28.696Z,99.90
2022-12-05T01:03:57.238Z,99.90
2022-12-05T01:06:25.879Z,99.90
2022-12-05T01:08:54.962Z,99.90
2022-12-05T01:11:23.243Z,99.90
2022-12-05T01:13:50.701Z,99.90
2022-12-05T01:16:19.194Z,99.90
2022-12-05T01:18:46.386Z,99.90
2022-12-05T01:21:13.301Z,99.90
2022-12-05T01:23:40.797Z,99.90
2022-12-05T01:26:09.858Z,99.90
2022-12-05T01:28:37.064Z,99.90
2022-12-05T01:31:09.716Z,99.90
2022-12-05T01:33:36.699Z,99.90
2022-12-05T01:36:04.258Z,99.90
2022-12-05T01:38:31.103Z,99.90
2022-12-05T01:41:05.053Z,99.90
2022-12-05T01:43:32.227Z,99.90
2022-12-05T01:45:59.170Z,99.90
2022-12-05T01:48:32.781Z,99.90
2022-12-05T01:51:00.629Z,99.90
2022-12-05T01:53:29.182Z,99.90
2022-12-05T01:55:57.060Z,99.90
2022-12-05T01:58:28.439Z,99.90
2022-12-05T02:00:55.271Z,99.90
2022-12-05T02:03:22.417Z,99.90
2022-12-05T02:05:52.536Z,99.90
2022-12-05T02:08:19.842Z,99.90
2022-12-05T02:10:53.204Z,99.90
2022-12-05T02:13:38.037Z,99.90
2022-12-05T02:16:23.871Z,99.90
2022-12-05T02:19:02.379Z,99.90
2022-12-05T02:21:37.729Z,99.90
2022-12-05T02:24:22.677Z,99.90
2022-12-05T02:27:10.476Z,99.90
2022-12-05T02:30:04.754Z,99.90
2022-12-05T02:32:44.448Z,99.90
2022-12-05T02:35:35.767Z,99.90
2022-12-05T02:38:37.306Z,99.90
2022-12-05T02:41:04.085Z,99.90
2022-12-05T02:43:39.953Z,99.90
2022-12-05T02:46:14.407Z,99.90
2022-12-05T02:48:44.543Z,99.90
2022-12-05T02:51:14.923Z,99.90
2022-12-05T02:53:43.654Z,99.90
2022-12-05T02:56:11.822Z,99.90
2022-12-05T02:58:52.056Z,99.90
2022-12-05T03:01:21.823Z,99.90
2022-12-05T03:03:48.934Z,99.90
2022-12-05T03:06:22.123Z,99.90
2022-12-05T03:09:01.237Z,99.90
2022-12-05T03:11:37.610Z,99.90
2022-12-05T03:14:10.803Z,99.90
2022-12-05T03:16:44.815Z,99.90
2022-12-05T03:19:21.026Z,99.90
2022-12-05T03:21:55.164Z,99.90
2022-12-05T03:24:22.902Z,99.90
2022-12-05T03:27:23.113Z,99.90
2022-12-05T03:29:57.470Z,99.90
2022-12-05T03:33:03.760Z,99.90
2022-12-05T03:35:36.732Z,99.90
2022-12-05T03:38:30.548Z,99.90
2022-12-05T03:41:15.149Z,99.90
2022-12-05T03:43:51.230Z,99.90
2022-12-05T03:46:32.606Z,99.90
2022-12-05T03:49:33.496Z,99.90
2022-12-05T03:52:18.349Z,99.90
2022-12-05T03:55:03.423Z,99.90
2022-12-05T03:57:43.870Z,99.90
2022-12-05T04:00:18.925Z,99.90
2022-12-05T04:03:09.611Z,99.90
2022-12-05T04:05:40.860Z,99.90
2022-12-05T04:08:39.191Z,99.90
2022-12-05T04:11:13.658Z,99.90
2022-12-05T04:13:45.912Z,99.90
2022-12-05T04:16:39.041Z,99.90
2022-12-05T04:19:18.019Z,99.90
2022-12-05T04:21:49.983Z,99.90
2022-12-05T04:24:42.465Z,99.90
2022-12-05T04:27:29.592Z,99.90
2022-12-05T04:30:04.182Z,99.90
2022-12-05T04:33:05.095Z,99.90
2022-12-05T04:35:52.347Z,99.90
2022-12-05T04:38:30.350Z,99.90
2022-12-05T04:41:11.364Z,99.90
2022-12-05T04:43:42.087Z,99.90
2022-12-05T04:46:12.184Z,99.90
2022-12-05T04:48:41.792Z,99.90
2022-12-05T04:51:13.330Z,99.90
2022-12-05T04:53:43.758Z,99.90
2022-12-05T04:56:15.806Z,99.90
2022-12-05T04:58:42.939Z,99.90
2022-12-05T05:01:23.809Z,99.90
2022-12-05T05:03:57.386Z,99.90
2022-12-05T05:06:24.308Z,99.90
2022-12-05T05:08:53.630Z,99.90
2022-12-05T05:11:23.902Z,99.90
2022-12-05T05:13:51.448Z,99.90
2022-12-05T05:16:24.569Z,99.90
2022-12-05T05:18:52.279Z,99.90
2022-12-05T05:21:26.134Z,99.90
2022-12-05T05:23:53.663Z,99.90
2022-12-05T05:26:21.714Z,99.90
2022-12-05T05:28:49.129Z,99.90
2022-12-05T05:31:16.711Z,99.90
2022-12-05T05:33:43.652Z,99.90
2022-12-05T05:36:13.255Z,99.90
2022-12-05T05:38:43.234Z,99.90
2022-12-05T05:41:37.185Z,99.90
2022-12-05T05:44:04.745Z,99.90
2022-12-05T05:46:36.959Z,99.90
2022-12-05T05:49:04.724Z,99.90
2022-12-05T05:51:32.283Z,99.90
2022-12-05T05:54:00.166Z,99.90
2022-12-05T05:56:27.785Z,99.90
2022-12-05T05:59:01.646Z,99.90
2022-12-05T06:01:29.656Z,99.90
2022-12-05T06:03:57.006Z,99.90
2022-12-05T06:06:26.013Z,99.90
2022-12-05T06:08:52.979Z,99.90
2022-12-05T06:11:25.703Z,99.90
2022-12-05T06:13:58.104Z,99.90
2022-12-05T06:16:25.454Z,99.90
2022-12-05T06:18:53.387Z,99.90
2022-12-05T06:21:21.124Z,99.90
2022-12-05T06:23:48.189Z,99.90
2022-12-05T06:26:18.541Z,99.90
2022-12-05T06:28:45.649Z,99.90
2022-12-05T06:31:18.030Z,99.90
2022-12-05T06:33:45.059Z,99.90
2022-12-05T06:36:15.093Z,99.90
2022-12-05T06:38:42.795Z,99.90
2022-12-05T06:41:15.923Z,99.90
2022-12-05T06:43:43.645Z,99.90
2022-12-05T06:46:12.274Z,99.90
2022-12-05T06:48:39.579Z,99.90
2022-12-05T06:51:10.091Z,99.90
2022-12-05T06:53:37.259Z,99.90
2022-12-05T06:56:08.288Z,99.90
2022-12-05T06:58:35.149Z,99.90
2022-12-05T07:01:20.560Z,99.90
2022-12-05T07:03:49.556Z,99.90
2022-12-05T07:06:17.340Z,99.90
2022-12-05T07:08:45.045Z,99.90
2022-12-05T07:11:11.904Z,99.90
2022-12-05T07:13:38.793Z,99.90
2022-12-05T07:16:07.337Z,99.90
2022-12-05T07:18:35.811Z,99.90
2022-12-05T07:21:12.806Z,99.90
2022-12-05T07:23:41.893Z,99.90
2022-12-05T07:26:11.272Z,99.90
2022-12-05T07:28:38.174Z,99.90
2022-12-05T07:31:11.384Z,99.90
2022-12-05T07:33:38.822Z,99.90
2022-12-05T07:36:11.790Z,99.90
2022-12-05T07:38:39.623Z,99.90
2022-12-05T07:41:14.135Z,99.90
2022-12-05T07:43:42.037Z,99.90
2022-12-05T07:46:11.558Z,99.90
2022-12-05T07:48:39.022Z,99.90
2022-12-05T07:51:08.123Z,99.90
2022-12-05T07:53:35.979Z,99.90
2022-12-05T07:56:05.537Z,99.90
2022-12-05T07:58:33.509Z,99.90
2022-12-05T08:01:28.255Z,99.90
2022-12-05T08:03:57.912Z,99.90
2022-12-05T08:06:28.521Z,99.90
2022-12-05T08:08:56.231Z,99.90
2022-12-05T08:11:31.085Z,99.90
2022-12-05T08:13:58.399Z,99.90
2022-12-05T08:16:30.108Z,99.90
2022-12-05T08:19:02.570Z,99.90
2022-12-05T08:21:29.694Z,99.90
2022-12-05T08:23:57.262Z,99.90
2022-12-05T08:26:29.540Z,99.90
2022-12-05T08:29:00.027Z,99.90
2022-12-05T08:31:28.524Z,99.90
2022-12-05T08:33:59.383Z,99.90
2022-12-05T08:36:30.820Z,99.90
2022-12-05T08:38:59.682Z,99.90
2022-12-05T08:41:29.056Z,99.90
2022-12-05T08:44:03.047Z,99.90
2022-12-05T08:46:34.172Z,99.90
2022-12-05T08:49:02.189Z,99.90
2022-12-05T08:51:29.036Z,99.90
2022-12-05T08:53:56.612Z,99.90
2022-12-05T08:56:27.287Z,99.90
2022-12-05T08:59:01.233Z,99.90
2022-12-05T09:01:33.471Z,99.90
2022-12-05T09:04:02.458Z,99.90
2022-12-05T09:06:29.944Z,99.90
2022-12-05T09:08:59.641Z,99.90
2022-12-05T09:11:29.023Z,99.90
2022-12-05T09:13:57.973Z,99.90
2022-12-05T09:16:37.570Z,99.90
2022-12-05T09:19:10.801Z,99.90
2022-12-05T09:21:37.631Z,99.90
2022-12-05T09:24:04.439Z,99.90
2022-12-05T09:26:31.331Z,99.90
2022-12-05T09:28:58.497Z,99.90
2022-12-05T09:31:27.469Z,99.90
2022-12-05T09:33:55.019Z,99.90
2022-12-05T09:36:24.995Z,99.90
2022-12-05T09:38:52.887Z,99.90
2022-12-05T09:42:05.125Z,99.90
2022-12-05T09:44:54.685Z,99.90
2022-12-05T09:47:49.325Z,99.90
2022-12-05T09:50:22.326Z,99.90
2022-12-05T09:53:07.433Z,99.90
2022-12-05T09:55:57.398Z,99.90
2022-12-05T09:58:33.474Z,99.90
2022-12-05T10:01:23.430Z,99.90
2022-12-05T10:04:21.219Z,99.90
2022-12-05T10:06:57.518Z,99.90
2022-12-05T10:09:25.001Z,99.90
2022-12-05T10:12:15.085Z,99.90
2022-12-05T10:14:53.781Z,99.90
2022-12-05T10:17:27.109Z,99.90
2022-12-05T10:19:59.342Z,99.90
2022-12-05T10:22:34.062Z,99.90
2022-12-05T10:25:05.204Z,99.90
2022-12-05T10:27:42.670Z,99.90
2022-12-05T10:30:17.298Z,99.90
2022-12-05T10:32:54.665Z,99.90
2022-12-05T10:35:24.835Z,99.90
2022-12-05T10:38:02.646Z,99.90
2022-12-05T10:40:39.664Z,99.90
2022-12-05T10:43:08.953Z,99.90
2022-12-05T10:45:46.099Z,99.90
2022-12-05T10:48:16.090Z,99.90
2022-12-05T10:50:44.943Z,99.90
2022-12-05T10:53:17.304Z,99.90
2022-12-05T10:56:06.331Z,99.90
2022-12-05T10:58:33.624Z,99.90
2022-12-05T11:01:14.103Z,99.90
2022-12-05T11:03:43.487Z,99.90
2022-12-05T11:06:25.553Z,99.90
2022-12-05T11:09:05.338Z,99.90
2022-12-05T11:11:34.613Z,99.90
2022-12-05T11:14:04.441Z,99.90
2022-12-05T11:16:33.160Z,99.90
2022-12-05T11:19:32.570Z,99.90
2022-12-05T11:21:59.725Z,99.90
2022-12-05T11:24:35.238Z,99.90
2022-12-05T11:27:32.277Z,99.90
2022-12-05T11:30:04.458Z,99.90
2022-12-05T11:32:33.816Z,99.90
2022-12-05T11:35:18.623Z,99.90
2022-12-05T11:37:54.164Z,99.90
2022-12-05T11:40:38.699Z,99.90
2022-12-05T11:43:47.179Z,99.90
2022-12-05T11:46:24.979Z,99.90
2022-12-05T11:49:30.626Z,99.90
2022-12-05T11:52:25.928Z,99.90
2022-12-05T11:55:15.929Z,99.90
2022-12-05T11:57:51.843Z,99.90
2022-12-05T12:00:33.073Z,99.90
2022-12-05T12:03:27.255Z,99.90
2022-12-05T12:06:40.195Z,99.90
2022-12-05T12:09:35.114Z,99.90
2022-12-05T12:12:22.503Z,99.90
2022-12-05T12:15:24.858Z,99.90
2022-12-05T12:18:19.609Z,99.90
2022-12-05T12:21:17.850Z,99.90
2022-12-05T12:24:03.504Z,99.90
2022-12-05T12:27:00.813Z,99.90
2022-12-05T12:29:48.628Z,99.90
2022-12-05T12:32:57.209Z,99.90
2022-12-05T12:35:49.396Z,99.90
2022-12-05T12:38:34.547Z,99.90
2022-12-05T12:41:40.820Z,99.90
2022-12-05T12:44:35.397Z,99.90
2022-12-05T12:47:04.532Z,99.90
2022-12-05T12:50:02.045Z,99.90
2022-12-05T12:53:00.611Z,99.90
2022-12-05T12:56:05.472Z,99.90
2022-12-05T12:58:52.059Z,99.90
2022-12-05T13:01:39.920Z,99.90
2022-12-05T13:04:12.951Z,99.90
2022-12-05T13:06:51.036Z,99.90
2022-12-05T13:09:50.278Z,99.90
2022-12-05T13:12:24.678Z,99.90
2022-12-05T13:15:06.559Z,99.90
2022-12-05T13:17:33.920Z,99.90
2022-12-05T13:20:01.304Z,99.90
2022-12-05T13:22:29.240Z,99.90
2022-12-05T13:24:57.004Z,99.90
2022-12-05T13:27:29.223Z,99.90
2022-12-05T13:30:03.493Z,99.90
2022-12-05T13:32:36.395Z,99.90
2022-12-05T13:35:11.372Z,99.90
2022-12-05T13:38:05.157Z,99.90
2022-12-05T13:40:53.167Z,99.90
2022-12-05T13:43:26.267Z,99.90
2022-12-05T13:46:07.982Z,99.90
2022-12-05T13:48:39.646Z,99.90
2022-12-05T13:51:21.459Z,99.90
2022-12-05T13:53:57.487Z,99.90
2022-12-05T13:56:46.173Z,99.90
2022-12-05T13:59:13.151Z,98.80
2022-12-05T14:01:55.812Z,99.90
2022-12-05T14:04:45.456Z,99.90
2022-12-05T14:07:12.459Z,99.90
2022-12-05T14:09:53.013Z,99.90
2022-12-05T14:12:19.829Z,99.90
2022-12-05T14:15:04.184Z,99.90
2022-12-05T14:17:42.496Z,93.10
2022-12-05T14:20:28.096Z,95.50
2022-12-05T14:22:57.656Z,98.80
2022-12-05T14:25:58.998Z,96.70
2022-12-05T14:28:54.728Z,96.20
2022-12-05T14:32:04.040Z,75.60
2022-12-05T14:34:37.625Z,67.90
2022-12-05T14:37:37.819Z,79.70
2022-12-05T14:40:31.120Z,87.60
2022-12-05T14:43:03.363Z,70.90
2022-12-05T14:45:40.671Z,68.20
2022-12-05T14:48:13.228Z,69.10
2022-12-05T14:50:51.911Z,65.50
2022-12-05T14:53:21.622Z,84.50
2022-12-05T14:55:54.883Z,78.00
2022-12-05T14:58:33.150Z,95.20
2022-12-05T15:01:37.740Z,99.60
2022-12-05T15:04:28.758Z,99.90
2022-12-05T15:07:18.286Z,99.90
2022-12-05T15:10:11.349Z,99.90
2022-12-05T15:13:04.871Z,99.90
2022-12-05T15:15:41.740Z,99.90
2022-12-05T15:18:20.456Z,99.90
2022-12-05T15:20:59.555Z,99.90
2022-12-05T15:23:39.766Z,99.90
2022-12-05T15:29:12.998Z,99.90
2022-12-05T15:32:11.881Z,99.90
2022-12-05T15:34:57.044Z,99.90
2022-12-05T15:37:34.571Z,99.90
2022-12-05T15:40:14.273Z,99.90
2022-12-05T15:42:45.857Z,99.90
2022-12-05T15:45:15.459Z,99.90
2022-12-05T15:48:02.468Z,99.90
2022-12-05T15:50:44.146Z,99.90
2022-12-05T15:53:37.074Z,99.90
2022-12-05T15:56:14.483Z,99.90
2022-12-05T15:58:41.239Z,99.90
2022-12-05T16:01:21.078Z,99.90
2022-12-05T16:04:22.663Z,99.90
2022-12-05T16:06:55.764Z,99.90
2022-12-05T16:09:26.337Z,99.90
2022-12-05T16:12:00.830Z,99.90
2022-12-05T16:14:58.875Z,99.90
2022-12-05T16:17:23.473Z,99.90
2022-12-05T16:19:50.571Z,99.90
2022-12-05T16:22:17.408Z,99.90
2022-12-05T16:24:48.501Z,99.90
2022-12-05T16:27:27.300Z,99.90
2022-12-05T16:30:26.957Z,99.90
2022-12-05T16:33:05.647Z,99.90
2022-12-05T16:35:34.319Z,99.90
2022-12-05T16:38:10.973Z,99.90
2022-12-05T16:40:50.519Z,99.90
2022-12-05T16:43:40.587Z,99.90
2022-12-05T16:46:13.631Z,99.90
2022-12-05T16:49:25.469Z,99.90
2022-12-05T16:52:11.875Z,99.90
2022-12-05T16:54:38.711Z,99.90
2022-12-05T16:57:05.813Z,99.90
2022-12-05T16:59:32.610Z,99.90
2022-12-05T17:02:01.216Z,99.90
2022-12-05T17:04:28.763Z,99.90
2022-12-05T17:06:55.588Z,99.90
2022-12-05T17:09:22.422Z,99.90
2022-12-05T17:11:53.097Z,99.90
2022-12-05T17:14:21.015Z,99.90
2022-12-05T17:16:47.944Z,99.90
2022-12-05T17:19:14.959Z,99.90
2022-12-05T17:21:42.816Z,99.90
2022-12-05T17:24:16.707Z,99.90
2022-12-05T17:26:44.290Z,99.90
2022-12-05T17:29:11.653Z,99.90
2022-12-05T17:31:39.039Z,99.90
2022-12-05T17:34:16.885Z,99.90
2022-12-05T17:36:44.764Z,99.90
2022-12-05T17:39:11.945Z,99.90
2022-12-05T17:41:38.814Z,99.90
2022-12-05T17:44:06.305Z,99.90
2022-12-05T17:46:33.529Z,99.90
2022-12-05T17:49:00.614Z,99.90
2022-12-05T17:51:27.717Z,99.90
2022-12-05T17:53:54.670Z,99.90
2022-12-05T17:56:22.104Z,99.90
2022-12-05T17:58:49.653Z,99.90
2022-12-05T18:01:19.521Z,99.90
2022-12-05T18:03:47.772Z,99.90
2022-12-05T18:06:15.204Z,99.90
2022-12-05T18:08:44.138Z,99.90
2022-12-05T18:11:12.724Z,99.90
2022-12-05T18:13:39.698Z,99.90
2022-12-05T18:16:07.215Z,99.90
2022-12-05T18:18:34.224Z,99.90
2022-12-05T18:21:12.363Z,99.90
2022-12-05T18:23:40.281Z,99.90
2022-12-05T18:26:09.079Z,99.90
2022-12-05T18:28:38.566Z,99.90
2022-12-05T18:31:11.358Z,99.90
2022-12-05T18:33:39.088Z,99.90
2022-12-05T18:36:11.616Z,99.90
2022-12-05T18:38:39.126Z,99.90
2022-12-05T18:41:06.883Z,99.90
2022-12-05T18:43:34.285Z,99.90
2022-12-05T18:46:03.214Z,99.90
2022-12-05T18:48:46.006Z,99.90
2022-12-05T18:51:16.960Z,99.90
2022-12-05T18:53:51.851Z,99.90
2022-12-05T18:56:25.668Z,99.90
2022-12-05T18:58:55.172Z,99.80
2022-12-05T19:01:22.255Z,98.80
2022-12-05T19:03:49.187Z,98.60
2022-12-05T19:06:18.654Z,94.50
2022-12-05T19:08:46.075Z,97.10
2022-12-05T19:11:15.205Z,99.90
2022-12-05T19:13:42.182Z,99.90
2022-12-05T19:16:18.567Z,99.90
2022-12-05T19:18:46.735Z,99.90
2022-12-05T19:21:14.229Z,99.90
2022-12-05T19:23:41.185Z,99.90
2022-12-05T19:26:09.665Z,99.90
2022-12-05T19:28:37.692Z,99.90
2022-12-05T19:31:11.049Z,99.90
2022-12-05T19:33:40.714Z,99.90
2022-12-05T19:36:29.251Z,99.90
2022-12-05T19:38:56.563Z,99.90
2022-12-05T19:41:26.173Z,99.90
2022-12-05T19:43:53.467Z,99.90
2022-12-05T19:46:25.439Z,99.90
2022-12-05T19:48:53.467Z,99.90
2022-12-05T19:51:20.563Z,99.90
2022-12-05T19:53:48.608Z,99.90
2022-12-05T19:56:17.965Z,99.90
2022-12-05T19:58:45.912Z,99.90
2022-12-05T20:01:17.099Z,99.90
2022-12-05T20:03:48.060Z,99.90
2022-12-05T20:06:15.283Z,99.90
2022-12-05T20:08:42.573Z,99.90
2022-12-05T20:11:12.647Z,99.90
2022-12-05T20:13:48.817Z,99.90
2022-12-05T20:16:18.841Z,90.20
2022-12-05T20:18:45.934Z,92.60
2022-12-05T20:21:14.901Z,80.10
2022-12-05T20:23:41.813Z,56.60
2022-12-05T20:26:17.984Z,54.60
2022-12-05T20:28:45.788Z,66.40
2022-12-05T20:31:19.727Z,76.70
2022-12-05T20:33:47.067Z,68.70
2022-12-05T20:36:17.522Z,64.60
2022-12-05T20:38:45.369Z,61.10
2022-12-05T20:41:18.124Z,54.30
2022-12-05T20:43:46.840Z,52.00
2022-12-05T20:46:18.028Z,55.90
2022-12-05T20:48:46.096Z,40.60
2022-12-05T20:51:15.715Z,41.40
2022-12-05T20:53:44.088Z,49.30
2022-12-05T20:56:16.599Z,44.40
2022-12-05T20:58:49.505Z,42.20
2022-12-05T21:01:17.883Z,38.90
2022-12-05T21:03:46.827Z,47.20
2022-12-05T21:06:35.162Z,46.60
2022-12-05T21:09:03.773Z,44.60
2022-12-05T21:11:31.343Z,55.20
2022-12-05T21:14:00.413Z,55.90
2022-12-05T21:16:28.286Z,61.30
2022-12-05T21:18:56.332Z,58.20
2022-12-05T21:21:26.500Z,65.00
2022-12-05T21:24:00.987Z,63.90
2022-12-05T21:26:29.694Z,66.90
2022-12-05T21:28:56.947Z,73.20
2022-12-05T21:31:35.796Z,56.40
2022-12-05T21:34:05.657Z,57.30
2022-12-05T21:36:35.335Z,56.30
2022-12-05T21:39:02.238Z,63.10
2022-12-05T21:41:29.056Z,53.00
2022-12-05T21:43:56.160Z,67.10
2022-12-05T21:46:24.554Z,53.70
2022-12-05T21:48:51.754Z,57.50
2022-12-05T21:51:18.707Z,59.00
2022-12-05T21:53:45.567Z,67.90
2022-12-05T21:56:18.383Z,71.90
2022-12-05T21:58:46.522Z,80.40
2022-12-05T22:01:18.597Z,82.30
2022-12-05T22:03:46.040Z,78.20
2022-12-05T22:06:15.430Z,78.80
2022-12-05T22:08:43.093Z,76.30
2022-12-05T22:11:23.722Z,78.40
2022-12-05T22:13:51.135Z,91.00
2022-12-05T22:16:19.145Z,93.90
2022-12-05T22:18:46.475Z,94.90
2022-12-05T22:21:14.688Z,96.70
2022-12-05T22:23:41.951Z,92.80
2022-12-05T22:26:11.828Z,91.20
2022-12-05T22:28:38.751Z,95.00
2022-12-05T22:31:08.546Z,90.70
2022-12-05T22:33:36.774Z,64.60
2022-12-05T22:36:07.103Z,67.20
2022-12-05T22:38:36.967Z,59.60
2022-12-05T22:41:07.330Z,50.00
2022-12-05T22:43:35.848Z,48.20
2022-12-05T22:46:08.047Z,43.40
2022-12-05T22:48:35.741Z,36.00
2022-12-05T22:51:03.193Z,26.40
2022-12-05T22:53:30.787Z,28.20
2022-12-05T22:56:04.889Z,28.70
2022-12-05T22:58:32.852Z,23.00
2022-12-05T23:01:09.947Z,12.10
2022-12-05T23:03:36.869Z,19.50
2022-12-05T23:06:11.234Z,17.60
2022-12-05T23:08:39.866Z,23.70
2022-12-05T23:11:08.005Z,30.20
2022-12-05T23:13:35.742Z,36.90
2022-12-05T23:16:11.237Z,41.30
2022-12-05T23:18:47.891Z,42.10
2022-12-05T23:21:17.779Z,43.90
2022-12-05T23:23:45.529Z,28.90
2022-12-05T23:26:12.611Z,44.50
2022-12-05T23:28:39.430Z,37.40
2022-12-05T23:31:08.311Z,43.60
2022-12-05T23:33:35.480Z,46.90
2022-12-05T23:36:02.747Z,42.10
2022-12-05T23:38:29.777Z,44.50
2022-12-05T23:41:04.632Z,49.00
2022-12-05T23:43:33.046Z,52.30
2022-12-05T23:46:00.001Z,44.90
2022-12-05T23:48:27.480Z,33.80
2022-12-05T23:51:11.930Z,36.80
2022-12-05T23:53:40.758Z,29.10
2022-12-05T23:56:22.366Z,39.00
2022-12-05T23:58:49.254Z,37.40
