createdAt,value
2019-01-28T00:00:11.109Z,100.00
2019-01-28T00:02:41.639Z,100.00
2019-01-28T00:05:12.151Z,100.00
2019-01-28T00:07:42.761Z,100.00
2019-01-28T00:10:12.814Z,100.00
2019-01-28T00:16:34.277Z,100.00
2019-01-28T00:19:04.267Z,100.00
2019-01-28T00:21:34.705Z,100.00
2019-01-28T00:24:04.880Z,100.00
2019-01-28T00:26:34.786Z,100.00
2019-01-28T00:29:05.175Z,100.00
2019-01-28T00:31:35.384Z,100.00
2019-01-28T00:34:05.518Z,100.00
2019-01-28T00:36:35.781Z,100.00
2019-01-28T00:39:09.519Z,100.00
2019-01-28T00:41:39.526Z,100.00
2019-01-28T00:44:09.773Z,100.00
2019-01-28T00:46:39.665Z,100.00
2019-01-28T00:49:09.560Z,100.00
2019-01-28T00:51:39.935Z,100.00
2019-01-28T00:54:09.896Z,100.00
2019-01-28T00:56:40.368Z,100.00
2019-01-28T00:59:10.916Z,100.00
2019-01-28T01:01:41.212Z,100.00
2019-01-28T01:04:11.329Z,100.00
2019-01-28T01:06:41.652Z,100.00
2019-01-28T01:09:11.965Z,100.00
2019-01-28T01:11:42.259Z,100.00
2019-01-28T01:14:12.160Z,100.00
2019-01-28T01:16:42.069Z,100.00
2019-01-28T01:19:12.217Z,100.00
2019-01-28T01:21:42.361Z,100.00
2019-01-28T01:24:12.322Z,100.00
2019-01-28T01:26:42.779Z,100.00
2019-01-28T01:29:13.847Z,100.00
2019-01-28T01:35:36.151Z,100.00
2019-01-28T01:38:06.885Z,100.00
2019-01-28T01:55:11.523Z,100.00
2019-01-28T01:57:41.757Z,100.00
2019-01-28T02:00:15.559Z,100.00
2019-01-28T02:02:45.601Z,100.00
2019-01-28T02:05:16.359Z,100.00
2019-01-28T02:07:46.716Z,100.00
2019-01-28T02:10:17.846Z,100.00
2019-01-28T02:12:48.142Z,100.00
2019-01-28T02:15:21.432Z,100.00
2019-01-28T02:17:51.397Z,100.00
2019-01-28T02:20:21.303Z,100.00
2019-01-28T02:22:51.527Z,100.00
2019-01-28T02:25:22.114Z,100.00
2019-01-28T02:27:52.155Z,100.00
2019-01-28T02:30:22.567Z,100.00
2019-01-28T02:32:52.789Z,100.00
2019-01-28T02:35:22.771Z,100.00
2019-01-28T02:37:52.674Z,100.00
2019-01-28T02:40:22.669Z,100.00
2019-01-28T02:42:53.133Z,100.00
2019-01-28T02:45:23.130Z,100.00
2019-01-28T02:47:53.118Z,100.00
2019-01-28T02:50:23.101Z,100.00
2019-01-28T02:52:53.007Z,100.00
2019-01-28T02:55:23.234Z,100.00
2019-01-28T02:57:53.174Z,100.00
2019-01-28T03:00:24.826Z,100.00
2019-01-28T03:02:56.209Z,100.00
2019-01-28T03:05:27.414Z,100.00
2019-01-28T03:07:58.128Z,100.00
2019-01-28T03:10:28.999Z,100.00
2019-01-28T03:13:00.073Z,100.00
2019-01-28T03:15:30.507Z,100.00
2019-01-28T03:18:00.663Z,100.00
2019-01-28T03:20:34.134Z,100.00
2019-01-28T03:23:04.398Z,100.00
2019-01-28T03:25:34.561Z,100.00
2019-01-28T03:28:04.525Z,100.00
2019-01-28T03:30:35.080Z,100.00
2019-01-28T03:33:05.432Z,100.00
2019-01-28T03:35:35.358Z,100.00
2019-01-28T03:38:05.841Z,100.00
2019-01-28T03:40:36.248Z,100.00
2019-01-28T03:43:06.311Z,100.00
2019-01-28T03:45:36.477Z,100.00
2019-01-28T03:48:06.906Z,100.00
2019-01-28T03:50:37.106Z,100.00
2019-01-28T03:53:07.274Z,100.00
2019-01-28T03:55:37.258Z,100.00
2019-01-28T03:58:07.587Z,100.00
2019-01-28T04:00:37.550Z,100.00
2019-01-28T04:03:07.611Z,100.00
2019-01-28T04:05:37.617Z,100.00
2019-01-28T04:08:07.883Z,100.00
2019-01-28T04:10:37.858Z,100.00
2019-01-28T04:13:08.106Z,100.00
2019-01-28T04:15:38.344Z,100.00
2019-01-28T04:18:08.640Z,100.00
2019-01-28T04:20:38.841Z,100.00
2019-01-28T04:23:08.772Z,100.00
2019-01-28T04:25:38.691Z,100.00
2019-01-28T04:28:08.782Z,100.00
2019-01-28T04:30:39.347Z,100.00
2019-01-28T04:33:09.266Z,100.00
2019-01-28T04:35:39.189Z,100.00
2019-01-28T04:38:09.226Z,100.00
2019-01-28T04:40:39.274Z,100.00
2019-01-28T04:43:09.429Z,100.00
2019-01-28T04:45:39.317Z,100.00
2019-01-28T04:48:09.349Z,100.00
2019-01-28T04:50:39.835Z,100.00
2019-01-28T04:53:10.070Z,100.00
2019-01-28T04:55:39.959Z,100.00
2019-01-28T04:58:10.012Z,100.00
2019-01-28T05:00:39.991Z,100.00
2019-01-28T05:03:10.253Z,100.00
2019-01-28T05:05:40.563Z,100.00
2019-01-28T05:08:10.599Z,100.00
2019-01-28T05:10:40.780Z,100.00
2019-01-28T05:13:10.856Z,100.00
2019-01-28T05:15:40.843Z,100.00
2019-01-28T05:18:11.468Z,100.00
2019-01-28T05:20:41.915Z,100.00
2019-01-28T05:23:12.373Z,100.00
2019-01-28T05:25:42.339Z,100.00
2019-01-28T05:28:12.557Z,100.00
2019-01-28T05:30:42.827Z,100.00
2019-01-28T05:33:12.977Z,100.00
2019-01-28T05:35:43.263Z,100.00
2019-01-28T05:38:13.922Z,100.00
2019-01-28T05:40:43.877Z,100.00
2019-01-28T05:43:14.280Z,100.00
2019-01-28T05:45:44.488Z,100.00
2019-01-28T05:48:14.717Z,100.00
2019-01-28T05:50:44.839Z,100.00
2019-01-28T05:53:15.539Z,100.00
2019-01-28T05:55:45.504Z,100.00
2019-01-28T05:58:15.426Z,100.00
2019-01-28T06:00:47.103Z,100.00
2019-01-28T06:03:17.074Z,100.00
2019-01-28T06:05:47.158Z,100.00
2019-01-28T06:08:17.306Z,100.00
2019-01-28T06:10:51.286Z,100.00
2019-01-28T06:13:21.252Z,100.00
2019-01-28T06:15:51.301Z,100.00
2019-01-28T06:18:21.356Z,100.00
2019-01-28T06:20:51.926Z,100.00
2019-01-28T06:23:21.910Z,100.00
2019-01-28T06:25:51.976Z,100.00
2019-01-28T06:28:22.627Z,100.00
2019-01-28T06:30:52.778Z,100.00
2019-01-28T06:33:22.825Z,100.00
2019-01-28T06:35:52.779Z,100.00
2019-01-28T06:38:25.322Z,100.00
2019-01-28T06:40:55.654Z,100.00
2019-01-28T06:43:25.872Z,100.00
2019-01-28T06:45:56.767Z,100.00
2019-01-28T06:48:26.855Z,100.00
2019-01-28T06:50:56.938Z,100.00
2019-01-28T06:53:27.422Z,100.00
2019-01-28T06:55:57.493Z,100.00
2019-01-28T06:58:27.676Z,100.00
2019-01-28T07:00:57.934Z,100.00
2019-01-28T07:03:28.325Z,100.00
2019-01-28T07:05:58.874Z,100.00
2019-01-28T07:08:28.746Z,100.00
2019-01-28T07:10:58.722Z,100.00
2019-01-28T07:13:29.209Z,100.00
2019-01-28T07:16:01.015Z,100.00
2019-01-28T07:18:31.095Z,100.00
2019-01-28T07:21:01.259Z,100.00
2019-01-28T07:23:31.566Z,100.00
2019-01-28T07:26:02.032Z,100.00
2019-01-28T07:28:31.940Z,100.00
2019-01-28T07:31:02.543Z,100.00
2019-01-28T07:44:54.075Z,100.00
2019-01-28T07:47:24.527Z,100.00
2019-01-28T08:09:13.668Z,100.00
2019-01-28T08:11:43.807Z,100.00
2019-01-28T08:14:14.272Z,100.00
2019-01-28T08:16:44.179Z,100.00
2019-01-28T08:19:14.857Z,100.00
2019-01-28T08:21:44.759Z,100.00
2019-01-28T08:24:14.678Z,100.00
2019-01-28T08:26:44.852Z,98.54
2019-01-28T08:29:15.169Z,97.26
2019-01-28T08:31:45.988Z,95.59
2019-01-28T08:34:22.286Z,94.81
2019-01-28T08:36:52.158Z,93.91
2019-01-28T08:39:22.335Z,91.86
2019-01-28T08:41:52.265Z,91.29
2019-01-28T08:44:22.796Z,90.04
2019-01-28T08:46:53.754Z,89.54
2019-01-28T08:49:24.225Z,90.45
2019-01-28T08:51:54.371Z,89.16
2019-01-28T08:54:24.282Z,89.18
2019-01-28T08:56:54.274Z,89.74
2019-01-28T08:59:24.180Z,90.17
2019-01-28T09:01:54.138Z,89.94
2019-01-28T09:04:24.118Z,87.61
2019-01-28T09:06:54.698Z,86.60
2019-01-28T09:09:24.618Z,83.92
2019-01-28T09:11:54.616Z,83.84
2019-01-28T09:14:24.770Z,85.82
2019-01-28T09:16:54.850Z,86.04
2019-01-28T09:19:25.034Z,88.06
2019-01-28T09:21:55.094Z,87.80
2019-01-28T09:24:25.650Z,85.35
2019-01-28T09:26:55.572Z,86.19
2019-01-28T09:29:25.956Z,88.54
2019-01-28T09:31:56.203Z,85.59
2019-01-28T09:45:56.071Z,84.03
2019-01-28T09:48:33.928Z,83.87
2019-01-28T09:50:57.959Z,84.11
2019-01-28T09:53:29.449Z,84.14
2019-01-28T10:09:44.861Z,82.13
2019-01-28T10:12:15.079Z,82.70
2019-01-28T10:14:45.233Z,81.38
2019-01-28T10:17:15.167Z,78.78
2019-01-28T10:19:45.302Z,79.72
2019-01-28T10:22:15.530Z,78.96
2019-01-28T10:24:45.719Z,79.71
2019-01-28T10:27:15.908Z,79.28
2019-01-28T10:29:45.798Z,77.80
2019-01-28T10:32:15.691Z,76.42
2019-01-28T10:34:45.601Z,77.43
2019-01-28T10:37:15.561Z,80.46
2019-01-28T10:39:45.956Z,80.22
2019-01-28T10:42:15.952Z,79.59
2019-01-28T10:44:45.867Z,79.61
2019-01-28T10:47:15.939Z,80.40
2019-01-28T10:49:45.824Z,82.01
2019-01-28T10:52:16.533Z,83.98
2019-01-28T10:54:46.705Z,82.00
2019-01-28T10:57:16.581Z,81.41
2019-01-28T10:59:47.026Z,82.25
2019-01-28T11:02:17.377Z,83.13
2019-01-28T11:04:47.467Z,82.24
2019-01-28T11:07:17.429Z,82.63
2019-01-28T11:09:47.693Z,83.22
2019-01-28T11:12:18.250Z,83.94
2019-01-28T11:14:48.420Z,84.46
2019-01-28T11:17:19.058Z,84.00
2019-01-28T11:19:50.107Z,83.04
2019-01-28T11:22:20.785Z,81.95
2019-01-28T11:24:51.033Z,81.82
2019-01-28T11:27:21.046Z,83.84
2019-01-28T11:29:51.101Z,82.76
2019-01-28T11:32:21.222Z,81.12
2019-01-28T11:34:54.027Z,81.89
2019-01-28T11:37:25.480Z,79.53
2019-01-28T11:39:55.944Z,79.71
2019-01-28T11:42:26.142Z,78.64
2019-01-28T11:44:56.113Z,79.72
2019-01-28T12:09:12.207Z,78.24
2019-01-28T12:15:27.243Z,75.57
2019-01-28T12:17:57.260Z,79.55
2019-01-28T12:20:27.581Z,80.70
2019-01-28T12:22:57.781Z,78.50
2019-01-28T12:25:27.819Z,79.41
2019-01-28T12:27:57.768Z,79.45
2019-01-28T12:30:29.664Z,79.79
2019-01-28T12:32:59.869Z,80.96
2019-01-28T12:35:29.858Z,81.24
2019-01-28T12:38:00.271Z,83.22
2019-01-28T12:40:31.266Z,82.37
2019-01-28T12:43:01.172Z,82.52
2019-01-28T12:45:31.547Z,83.97
2019-01-28T12:48:01.706Z,87.57
2019-01-28T12:50:32.616Z,89.25
2019-01-28T12:53:02.751Z,88.74
2019-01-28T12:55:34.052Z,90.60
2019-01-28T12:58:04.208Z,91.79
2019-01-28T13:00:42.386Z,92.10
2019-01-28T13:03:13.482Z,93.19
2019-01-28T13:05:43.816Z,93.65
2019-01-28T13:08:14.323Z,93.49
2019-01-28T13:10:45.229Z,96.13
2019-01-28T13:13:15.126Z,96.43
2019-01-28T13:15:45.330Z,95.84
2019-01-28T13:18:15.216Z,97.52
2019-01-28T13:20:45.743Z,98.37
2019-01-28T13:23:15.876Z,99.11
2019-01-28T13:25:46.259Z,99.28
2019-01-28T13:28:16.297Z,100.00
2019-01-28T13:30:46.324Z,100.00
2019-01-28T13:33:17.778Z,100.00
2019-01-28T13:35:47.933Z,100.00
2019-01-28T13:38:18.218Z,100.00
2019-01-28T13:40:48.797Z,100.00
2019-01-28T13:43:22.738Z,100.00
2019-01-28T13:45:52.734Z,100.00
2019-01-28T13:48:23.867Z,100.00
2019-01-28T13:50:53.774Z,100.00
2019-01-28T13:53:24.373Z,100.00
2019-01-28T13:55:54.500Z,100.00
2019-01-28T13:58:24.860Z,100.00
2019-01-28T14:00:55.539Z,100.00
2019-01-28T14:03:25.592Z,100.00
2019-01-28T14:05:55.830Z,100.00
2019-01-28T14:08:25.851Z,100.00
2019-01-28T14:10:56.030Z,100.00
2019-01-28T14:13:26.790Z,100.00
2019-01-28T14:15:56.741Z,100.00
2019-01-28T14:18:27.049Z,100.00
2019-01-28T14:21:01.294Z,100.00
2019-01-28T14:23:31.258Z,100.00
2019-01-28T14:26:01.321Z,100.00
2019-01-28T14:28:31.458Z,100.00
2019-01-28T14:31:01.674Z,100.00
2019-01-28T14:33:31.879Z,100.00
2019-01-28T14:36:02.203Z,100.00
2019-01-28T14:38:32.387Z,100.00
2019-01-28T14:41:02.819Z,100.00
2019-01-28T14:43:33.223Z,100.00
2019-01-28T14:46:03.540Z,100.00
2019-01-28T14:48:33.714Z,100.00
2019-01-28T14:51:03.819Z,100.00
2019-01-28T14:53:33.755Z,100.00
2019-01-28T14:56:03.863Z,100.00
2019-01-28T14:58:34.182Z,100.00
2019-01-28T15:01:04.231Z,100.00
2019-01-28T15:03:34.134Z,100.00
2019-01-28T15:06:04.789Z,100.00
2019-01-28T15:08:36.041Z,100.00
2019-01-28T15:11:06.746Z,100.00
2019-01-28T15:13:36.969Z,100.00
2019-01-28T15:16:09.210Z,100.00
2019-01-28T15:18:39.369Z,100.00
2019-01-28T15:21:09.901Z,100.00
2019-01-28T15:23:40.183Z,100.00
2019-01-28T15:26:10.353Z,100.00
2019-01-28T15:28:40.265Z,100.00
2019-01-28T15:31:10.408Z,100.00
2019-01-28T15:33:40.352Z,100.00
2019-01-28T15:36:10.652Z,100.00
2019-01-28T15:38:41.235Z,100.00
2019-01-28T15:41:11.687Z,100.00
2019-01-28T15:43:42.048Z,100.00
2019-01-28T15:46:11.947Z,100.00
2019-01-28T15:48:43.918Z,100.00
2019-01-28T15:51:14.025Z,100.00
2019-01-28T15:53:44.863Z,100.00
2019-01-28T15:56:15.157Z,100.00
2019-01-28T15:58:45.721Z,100.00
2019-01-28T16:01:16.026Z,100.00
2019-01-28T16:03:47.114Z,100.00
2019-01-28T16:06:16.999Z,100.00
2019-01-28T16:08:47.333Z,100.00
2019-01-28T16:11:18.423Z,100.00
2019-01-28T16:13:49.073Z,100.00
2019-01-28T16:16:19.481Z,100.00
2019-01-28T16:18:49.465Z,100.00
2019-01-28T16:21:19.376Z,100.00
2019-01-28T16:23:49.656Z,100.00
2019-01-28T16:30:07.499Z,100.00
2019-01-28T16:32:37.396Z,100.00
2019-01-28T16:35:07.877Z,100.00
2019-01-28T16:37:38.660Z,100.00
2019-01-28T16:40:11.697Z,100.00
2019-01-28T16:42:42.063Z,100.00
2019-01-28T16:45:13.803Z,100.00
2019-01-28T16:47:44.059Z,100.00
2019-01-28T16:50:26.520Z,100.00
2019-01-28T16:52:51.330Z,100.00
2019-01-28T16:55:21.308Z,100.00
2019-01-28T16:57:52.073Z,100.00
2019-01-28T17:00:31.576Z,100.00
2019-01-28T17:03:01.630Z,100.00
2019-01-28T17:05:32.212Z,100.00
2019-01-28T17:08:21.219Z,100.00
2019-01-28T17:10:51.427Z,100.00
2019-01-28T17:13:21.554Z,100.00
2019-01-28T17:15:51.683Z,100.00
2019-01-28T17:18:21.772Z,100.00
2019-01-28T17:20:52.656Z,100.00
2019-01-28T17:23:22.839Z,100.00
2019-01-28T17:25:53.081Z,100.00
2019-01-28T17:28:22.979Z,100.00
2019-01-28T17:30:53.404Z,100.00
2019-01-28T17:33:23.667Z,100.00
2019-01-28T17:35:56.980Z,100.00
2019-01-28T17:38:27.007Z,100.00
2019-01-28T17:40:57.227Z,100.00
2019-01-28T17:43:27.760Z,100.00
2019-01-28T17:45:57.693Z,100.00
2019-01-28T17:48:27.881Z,100.00
2019-01-28T17:50:58.045Z,100.00
2019-01-28T17:53:28.186Z,100.00
2019-01-28T17:55:58.743Z,100.00
2019-01-28T17:58:28.835Z,100.00
2019-01-28T18:00:59.658Z,100.00
2019-01-28T18:03:29.943Z,100.00
2019-01-28T18:06:00.008Z,100.00
2019-01-28T18:08:29.921Z,100.00
2019-01-28T18:10:59.953Z,100.00
2019-01-28T18:13:32.032Z,100.00
2019-01-28T18:16:01.923Z,100.00
2019-01-28T18:18:31.906Z,100.00
2019-01-28T18:21:01.937Z,100.00
2019-01-28T18:23:50.824Z,100.00
2019-01-28T18:26:20.840Z,100.00
2019-01-28T18:28:51.062Z,100.00
2019-01-28T18:31:21.035Z,100.00
2019-01-28T18:33:51.007Z,100.00
2019-01-28T18:36:21.422Z,100.00
2019-01-28T18:38:51.406Z,100.00
2019-01-28T18:41:21.338Z,100.00
2019-01-28T18:43:51.354Z,100.00
2019-01-28T18:46:21.347Z,100.00
2019-01-28T18:48:51.635Z,100.00
2019-01-28T18:51:21.646Z,100.00
2019-01-28T18:53:51.858Z,100.00
2019-01-28T18:56:22.026Z,100.00
2019-01-28T18:58:54.377Z,100.00
2019-01-28T19:01:25.992Z,100.00
2019-01-28T19:07:57.746Z,100.00
2019-01-28T19:10:46.573Z,100.00
2019-01-28T19:13:24.788Z,100.00
2019-01-28T19:16:10.027Z,100.00
2019-01-28T19:18:55.962Z,100.00
2019-01-28T19:21:32.004Z,100.00
2019-01-28T19:24:02.043Z,100.00
2019-01-28T19:26:32.004Z,100.00
2019-01-28T19:29:01.955Z,100.00
2019-01-28T19:31:32.223Z,100.00
2019-01-28T19:34:02.199Z,100.00
2019-01-28T19:36:32.334Z,100.00
2019-01-28T19:39:02.689Z,100.00
2019-01-28T19:41:32.849Z,100.00
2019-01-28T19:44:03.429Z,100.00
2019-01-28T19:46:33.420Z,100.00
2019-01-28T19:49:03.633Z,100.00
2019-01-28T19:51:33.895Z,100.00
2019-01-28T19:54:04.205Z,100.00
2019-01-28T19:56:34.435Z,100.00
2019-01-28T19:59:04.704Z,100.00
2019-01-28T20:01:34.867Z,100.00
2019-01-28T20:04:04.914Z,100.00
2019-01-28T20:06:35.065Z,100.00
2019-01-28T20:09:08.914Z,100.00
2019-01-28T20:11:39.758Z,100.00
2019-01-28T20:14:09.736Z,100.00
2019-01-28T20:16:39.994Z,100.00
2019-01-28T20:19:09.967Z,100.00
2019-01-28T20:21:40.795Z,100.00
2019-01-28T20:24:11.276Z,100.00
2019-01-28T20:26:41.458Z,100.00
2019-01-28T20:29:11.432Z,100.00
2019-01-28T20:31:41.336Z,100.00
2019-01-28T20:34:11.478Z,100.00
2019-01-28T20:36:41.378Z,100.00
2019-01-28T20:39:11.614Z,100.00
2019-01-28T20:41:41.924Z,100.00
2019-01-28T20:44:15.047Z,100.00
2019-01-28T20:46:45.140Z,100.00
2019-01-28T20:49:15.533Z,99.52
2019-01-28T20:51:45.937Z,97.16
2019-01-28T20:54:16.395Z,97.77
2019-01-28T20:56:46.388Z,97.98
2019-01-28T20:59:17.256Z,97.87
2019-01-28T21:01:47.255Z,97.70
2019-01-28T21:04:17.992Z,98.25
2019-01-28T21:06:48.364Z,98.17
2019-01-28T21:09:19.589Z,98.51
2019-01-28T21:11:49.639Z,97.69
2019-01-28T21:14:19.720Z,98.89
2019-01-28T21:16:49.913Z,98.76
2019-01-28T21:19:20.282Z,97.96
2019-01-28T21:21:50.883Z,97.59
2019-01-28T21:24:21.025Z,98.23
2019-01-28T21:26:51.207Z,97.59
2019-01-28T21:29:21.168Z,96.85
2019-01-28T21:31:51.465Z,96.26
2019-01-28T21:34:21.353Z,97.58
2019-01-28T21:37:00.405Z,96.63
2019-01-28T21:39:30.543Z,98.66
2019-01-28T21:42:00.509Z,100.00
2019-01-28T21:44:30.667Z,100.00
2019-01-28T21:47:01.117Z,100.00
2019-01-28T21:49:31.051Z,99.87
2019-01-28T21:52:01.203Z,100.00
2019-01-28T21:54:31.315Z,100.00
2019-01-28T21:57:01.664Z,99.97
2019-01-28T21:59:31.561Z,99.03
2019-01-28T22:02:01.943Z,97.78
2019-01-28T22:04:32.678Z,98.16
2019-01-28T22:07:02.944Z,96.81
2019-01-28T22:09:33.162Z,98.50
2019-01-28T22:12:03.737Z,98.50
2019-01-28T22:14:34.914Z,99.11
2019-01-28T22:17:05.055Z,100.00
2019-01-28T22:19:35.539Z,100.00
2019-01-28T22:22:07.104Z,100.00
2019-01-28T22:24:37.083Z,100.00
2019-01-28T22:27:07.314Z,100.00
2019-01-28T22:29:37.303Z,100.00
2019-01-28T22:32:07.776Z,100.00
2019-01-28T22:34:37.935Z,100.00
2019-01-28T22:37:08.093Z,100.00
2019-01-28T22:39:38.822Z,100.00
2019-01-28T22:42:09.830Z,100.00
2019-01-28T22:44:39.730Z,100.00
2019-01-28T22:47:09.788Z,100.00
2019-01-28T22:49:39.947Z,100.00
2019-01-28T22:52:10.000Z,100.00
2019-01-28T22:54:40.059Z,100.00
2019-01-28T22:57:10.893Z,100.00
2019-01-28T22:59:40.783Z,100.00
2019-01-28T23:02:10.835Z,100.00
2019-01-28T23:04:40.989Z,100.00
2019-01-28T23:07:10.891Z,100.00
2019-01-28T23:09:41.128Z,100.00
2019-01-28T23:12:11.405Z,100.00
2019-01-28T23:14:41.574Z,100.00
2019-01-28T23:17:11.768Z,100.00
2019-01-28T23:19:41.918Z,100.00
2019-01-28T23:22:16.391Z,100.00
2019-01-28T23:24:44.008Z,100.00
2019-01-28T23:27:14.047Z,100.00
2019-01-28T23:29:44.239Z,100.00
2019-01-28T23:32:14.342Z,100.00
2019-01-28T23:34:44.705Z,100.00
2019-01-28T23:37:14.609Z,100.00
2019-01-28T23:39:44.525Z,100.00
2019-01-28T23:42:14.738Z,100.00
2019-01-28T23:44:44.995Z,100.00
2019-01-28T23:47:14.966Z,100.00
2019-01-28T23:49:44.954Z,100.00
2019-01-28T23:52:14.851Z,100.00
2019-01-28T23:54:45.015Z,100.00
2019-01-28T23:57:14.915Z,100.00
2019-01-28T23:59:44.841Z,100.00
