createdAt,value
2023-01-01T00:01:53.429Z,152.02
2023-01-01T00:04:23.391Z,161.23
2023-01-01T00:06:53.295Z,159.53
2023-01-01T00:09:35.755Z,157.40
2023-01-01T00:12:05.730Z,157.07
2023-01-01T00:14:35.578Z,165.02
2023-01-01T00:17:05.498Z,172.07
2023-01-01T00:19:35.280Z,168.07
2023-01-01T00:22:27.799Z,165.75
2023-01-01T00:24:55.233Z,154.77
2023-01-01T00:27:25.102Z,140.82
2023-01-01T00:29:54.942Z,154.93
2023-01-01T00:32:25.095Z,186.07
2023-01-01T00:34:55.061Z,155.63
2023-01-01T00:37:25.076Z,163.57
2023-01-01T00:39:54.992Z,163.52
2023-01-01T00:42:24.903Z,159.53
2023-01-01T00:44:54.808Z,164.97
2023-01-01T00:47:24.664Z,162.60
2023-01-01T00:49:54.586Z,150.27
2023-01-01T00:52:24.613Z,161.27
2023-01-01T00:54:54.537Z,165.98
2023-01-01T00:57:25.314Z,178.33
2023-01-01T00:59:55.049Z,184.35
2023-01-01T01:02:25.155Z,164.85
2023-01-01T01:04:55.273Z,167.35
2023-01-01T01:07:25.678Z,179.90
2023-01-01T01:09:55.597Z,160.27
2023-01-01T01:12:25.519Z,162.70
2023-01-01T01:14:58.548Z,156.38
2023-01-01T01:17:28.590Z,161.60
2023-01-01T01:19:58.449Z,164.25
2023-01-01T01:22:29.184Z,167.17
2023-01-01T01:27:29.164Z,175.00
2023-01-01T01:29:59.014Z,171.65
2023-01-01T01:32:28.849Z,236.25
2023-01-01T01:34:58.764Z,235.38
2023-01-01T01:37:28.615Z,211.03
2023-01-01T01:39:58.456Z,227.47
2023-01-01T01:42:28.431Z,238.77
2023-01-01T01:45:03.410Z,216.18
2023-01-01T01:47:52.977Z,225.90
2023-01-01T01:50:36.022Z,212.50
2023-01-01T01:53:22.015Z,212.52
2023-01-01T01:56:03.740Z,216.60
2023-01-01T01:58:37.316Z,208.93
2023-01-01T02:01:08.452Z,205.50
2023-01-01T02:03:52.076Z,223.90
2023-01-01T02:06:23.728Z,213.50
2023-01-01T02:11:27.109Z,235.80
2023-01-01T02:13:58.475Z,230.55
2023-01-01T02:16:59.543Z,233.88
2023-01-01T02:23:03.932Z,213.23
2023-01-01T02:26:17.271Z,220.32
2023-01-01T02:29:08.291Z,205.73
2023-01-01T02:31:45.739Z,213.15
2023-01-01T02:34:23.832Z,207.63
2023-01-01T02:36:57.486Z,195.13
2023-01-01T02:39:34.105Z,211.75
2023-01-01T02:42:10.660Z,209.70
2023-01-01T02:44:46.143Z,216.55
2023-01-01T02:47:20.907Z,168.60
2023-01-01T02:50:19.213Z,179.27
2023-01-01T02:53:11.031Z,172.52
2023-01-01T02:56:09.095Z,168.38
2023-01-01T02:59:15.911Z,175.73
2023-01-01T03:01:56.613Z,172.85
2023-01-01T03:04:56.869Z,179.75
2023-01-01T03:07:57.032Z,171.75
2023-01-01T03:10:42.700Z,192.35
2023-01-01T03:13:30.857Z,183.95
2023-01-01T03:16:10.053Z,187.38
2023-01-01T03:18:46.871Z,192.60
2023-01-01T03:23:52.339Z,197.13
2023-01-01T03:34:19.100Z,180.77
2023-01-01T03:36:55.613Z,199.13
2023-01-01T03:39:31.558Z,205.82
2023-01-01T03:42:19.124Z,215.77
2023-01-01T03:44:54.706Z,242.68
2023-01-01T03:47:24.487Z,230.52
2023-01-01T03:49:54.451Z,248.87
2023-01-01T03:53:01.775Z,259.20
2023-01-01T03:55:39.559Z,246.63
2023-01-01T03:58:45.458Z,257.30
2023-01-01T04:01:37.864Z,242.13
2023-01-01T04:04:09.096Z,250.65
2023-01-01T04:06:38.962Z,241.68
2023-01-01T04:09:15.246Z,245.30
2023-01-01T04:12:00.241Z,268.95
2023-01-01T04:14:43.004Z,231.90
2023-01-01T04:17:14.355Z,233.20
2023-01-01T04:19:45.525Z,238.30
2023-01-01T04:22:19.753Z,235.35
2023-01-01T04:24:49.689Z,227.57
2023-01-01T04:27:19.597Z,233.98
2023-01-01T04:29:49.573Z,226.30
2023-01-01T04:32:19.622Z,214.90
2023-01-01T04:34:49.671Z,212.48
2023-01-01T04:37:19.597Z,206.82
2023-01-01T04:39:49.964Z,234.55
2023-01-01T04:42:19.844Z,215.85
2023-01-01T04:44:49.921Z,228.82
2023-01-01T04:47:20.016Z,207.25
2023-01-01T04:49:49.933Z,201.77
2023-01-01T04:52:19.843Z,217.70
2023-01-01T04:54:49.762Z,209.38
2023-01-01T04:57:20.424Z,215.35
2023-01-01T05:02:19.694Z,226.30
2023-01-01T05:04:49.787Z,226.77
2023-01-01T05:07:19.644Z,233.65
2023-01-01T05:09:49.543Z,238.48
2023-01-01T05:12:19.488Z,230.82
2023-01-01T05:14:49.376Z,229.85
2023-01-01T05:17:19.343Z,224.20
2023-01-01T05:19:49.228Z,228.30
2023-01-01T05:22:19.164Z,199.68
2023-01-01T05:24:52.012Z,199.77
2023-01-01T05:27:22.018Z,204.18
2023-01-01T05:29:51.821Z,200.80
2023-01-01T05:32:21.733Z,208.40
2023-01-01T05:34:51.615Z,210.50
2023-01-01T05:37:21.559Z,226.73
2023-01-01T05:39:51.480Z,249.93
2023-01-01T05:42:21.707Z,215.77
2023-01-01T05:44:52.106Z,199.98
2023-01-01T05:47:24.970Z,210.68
2023-01-01T05:49:57.729Z,209.98
2023-01-01T05:52:27.691Z,194.18
2023-01-01T05:55:03.972Z,181.90
2023-01-01T05:57:34.091Z,166.95
2023-01-01T06:00:05.175Z,169.43
2023-01-01T06:02:35.039Z,170.95
2023-01-01T06:05:04.889Z,154.80
2023-01-01T06:07:34.794Z,130.80
2023-01-01T06:10:05.934Z,127.10
2023-01-01T06:12:36.024Z,119.13
2023-01-01T06:15:06.574Z,124.22
2023-01-01T06:17:40.283Z,120.20
2023-01-01T06:20:11.103Z,108.93
2023-01-01T06:22:41.471Z,129.63
2023-01-01T06:25:13.172Z,118.25
2023-01-01T06:27:44.572Z,109.93
2023-01-01T06:30:15.085Z,122.13
2023-01-01T06:32:48.566Z,103.43
2023-01-01T06:35:18.702Z,103.05
2023-01-01T06:37:49.784Z,102.53
2023-01-01T06:40:22.706Z,108.60
2023-01-01T06:42:52.993Z,93.55
2023-01-01T06:45:25.655Z,89.78
2023-01-01T06:47:57.043Z,90.78
2023-01-01T06:50:27.153Z,82.82
2023-01-01T06:53:01.105Z,72.78
2023-01-01T06:55:31.697Z,92.50
2023-01-01T07:00:35.135Z,84.35
2023-01-01T07:03:05.327Z,78.25
2023-01-01T07:05:35.381Z,60.47
2023-01-01T07:08:05.952Z,63.28
2023-01-01T07:10:36.328Z,66.95
2023-01-01T07:15:36.502Z,51.00
2023-01-01T07:20:35.777Z,77.40
2023-01-01T07:23:06.016Z,70.70
2023-01-01T07:25:35.921Z,76.28
2023-01-01T07:28:05.756Z,70.35
2023-01-01T07:30:35.725Z,80.97
2023-01-01T07:33:05.575Z,84.80
2023-01-01T07:35:35.711Z,94.30
2023-01-01T07:38:06.537Z,111.43
2023-01-01T07:40:37.499Z,114.65
2023-01-01T07:43:07.949Z,110.82
2023-01-01T07:45:41.991Z,115.47
2023-01-01T07:48:17.913Z,109.90
2023-01-01T07:50:48.050Z,112.25
2023-01-01T07:53:22.017Z,103.10
2023-01-01T07:55:52.837Z,100.18
2023-01-01T07:58:27.289Z,91.32
2023-01-01T08:00:57.177Z,102.05
2023-01-01T08:03:27.863Z,88.47
2023-01-01T08:05:58.241Z,101.93
2023-01-01T08:08:29.243Z,103.47
2023-01-01T08:11:04.292Z,119.40
2023-01-01T08:13:34.993Z,96.78
2023-01-01T08:16:05.748Z,105.85
2023-01-01T08:18:36.302Z,112.57
2023-01-01T08:21:07.198Z,102.57
2023-01-01T08:23:37.997Z,107.00
2023-01-01T08:26:08.139Z,120.13
2023-01-01T08:28:39.625Z,114.68
2023-01-01T08:31:12.232Z,99.13
2023-01-01T08:33:42.082Z,100.72
2023-01-01T08:36:15.179Z,96.80
2023-01-01T08:38:46.714Z,103.78
2023-01-01T08:41:16.741Z,101.00
2023-01-01T08:43:46.907Z,119.93
2023-01-01T08:46:19.919Z,108.22
2023-01-01T08:48:50.355Z,110.22
2023-01-01T08:53:56.629Z,95.03
2023-01-01T08:56:36.068Z,116.60
2023-01-01T08:59:06.775Z,104.75
2023-01-01T09:01:40.088Z,95.88
2023-01-01T09:04:15.948Z,101.90
2023-01-01T09:06:52.212Z,107.40
2023-01-01T09:09:27.286Z,88.18
2023-01-01T09:12:11.447Z,101.68
2023-01-01T09:17:11.617Z,94.88
2023-01-01T09:19:42.631Z,92.13
2023-01-01T09:22:15.264Z,101.72
2023-01-01T09:24:45.507Z,102.72
2023-01-01T09:27:15.831Z,98.28
2023-01-01T09:29:45.858Z,96.80
2023-01-01T09:32:16.040Z,115.80
2023-01-01T09:34:50.469Z,100.82
2023-01-01T09:37:22.595Z,113.75
2023-01-01T09:39:55.578Z,104.13
2023-01-01T09:42:50.791Z,105.35
2023-01-01T09:45:33.963Z,110.32
2023-01-01T09:48:19.389Z,107.32
2023-01-01T09:50:50.236Z,108.10
2023-01-01T09:53:37.100Z,109.38
2023-01-01T09:56:08.334Z,99.90
2023-01-01T09:58:40.418Z,107.55
2023-01-01T10:01:50.528Z,103.15
2023-01-01T10:04:52.583Z,112.93
2023-01-01T10:07:52.602Z,105.03
2023-01-01T10:10:38.959Z,104.40
2023-01-01T10:13:32.639Z,104.63
2023-01-01T10:16:22.265Z,108.95
2023-01-01T10:19:00.052Z,110.38
2023-01-01T10:21:42.109Z,107.85
2023-01-01T10:24:40.421Z,118.47
2023-01-01T10:27:14.828Z,112.18
2023-01-01T10:29:49.213Z,104.18
2023-01-01T10:32:36.939Z,106.47
2023-01-01T10:35:16.633Z,123.32
2023-01-01T10:37:46.865Z,111.00
2023-01-01T10:40:22.261Z,111.32
2023-01-01T10:42:56.708Z,132.45
2023-01-01T10:45:47.232Z,104.38
2023-01-01T10:48:33.240Z,116.07
2023-01-01T10:51:08.319Z,133.15
2023-01-01T10:53:45.958Z,126.10
2023-01-01T10:56:18.131Z,139.70
2023-01-01T10:58:54.187Z,153.00
2023-01-01T11:01:31.448Z,146.05
2023-01-01T11:04:22.609Z,146.85
2023-01-01T11:06:52.719Z,140.02
2023-01-01T11:09:28.048Z,137.70
2023-01-01T11:12:11.836Z,125.63
2023-01-01T11:15:00.151Z,135.00
2023-01-01T11:17:33.362Z,140.80
2023-01-01T11:20:06.083Z,134.57
2023-01-01T11:22:50.593Z,120.65
2023-01-01T11:25:24.266Z,124.22
2023-01-01T11:27:54.843Z,134.35
2023-01-01T11:35:36.157Z,125.18
2023-01-01T11:38:06.395Z,129.27
2023-01-01T11:40:47.344Z,136.23
2023-01-01T11:45:52.206Z,274.02
2023-01-01T11:48:28.092Z,179.35
2023-01-01T11:51:00.816Z,179.00
2023-01-01T11:53:36.061Z,156.02
2023-01-01T11:56:25.677Z,148.80
2023-01-01T11:59:00.972Z,150.40
2023-01-01T12:01:56.114Z,186.55
2023-01-01T12:04:50.029Z,195.32
2023-01-01T12:07:29.157Z,195.13
2023-01-01T12:10:13.966Z,184.82
2023-01-01T12:13:07.645Z,200.02
2023-01-01T12:15:43.387Z,196.00
2023-01-01T12:18:36.885Z,198.48
2023-01-01T12:21:33.138Z,168.35
2023-01-01T12:24:04.827Z,167.88
2023-01-01T12:26:57.976Z,176.95
2023-01-01T12:29:55.159Z,186.00
2023-01-01T12:33:08.078Z,194.82
2023-01-01T12:36:01.000Z,194.18
2023-01-01T12:39:04.079Z,198.23
2023-01-01T12:41:48.343Z,230.15
2023-01-01T12:44:57.132Z,205.30
2023-01-01T12:48:00.957Z,205.77
2023-01-01T12:51:09.733Z,197.82
2023-01-01T12:54:02.768Z,190.18
2023-01-01T12:56:54.651Z,186.25
2023-01-01T12:59:32.996Z,173.15
2023-01-01T13:02:12.479Z,197.35
2023-01-01T13:04:44.693Z,227.45
2023-01-01T13:07:21.121Z,234.43
2023-01-01T13:09:51.981Z,230.57
2023-01-01T13:12:26.209Z,220.68
2023-01-01T13:14:56.595Z,210.68
2023-01-01T13:17:29.504Z,204.43
2023-01-01T13:20:22.772Z,214.77
2023-01-01T13:22:52.781Z,213.45
2023-01-01T13:25:26.057Z,217.18
2023-01-01T13:28:08.012Z,225.77
2023-01-01T13:30:52.400Z,230.10
2023-01-01T13:33:30.962Z,215.30
2023-01-01T13:36:32.673Z,231.05
2023-01-01T13:39:07.101Z,212.48
2023-01-01T13:41:48.782Z,212.45
2023-01-01T13:44:25.974Z,209.20
2023-01-01T13:47:15.337Z,190.45
2023-01-01T13:50:13.815Z,206.27
2023-01-01T13:53:16.276Z,203.32
2023-01-01T13:56:00.136Z,189.05
2023-01-01T13:59:00.930Z,194.93
2023-01-01T14:01:57.837Z,187.75
2023-01-01T14:04:53.695Z,198.43
2023-01-01T14:07:51.088Z,191.43
2023-01-01T14:10:41.091Z,182.25
2023-01-01T14:13:19.530Z,195.85
2023-01-01T14:16:05.003Z,192.73
2023-01-01T14:18:41.736Z,194.15
2023-01-01T14:21:17.176Z,201.43
2023-01-01T14:24:06.593Z,194.00
2023-01-01T14:26:40.050Z,210.63
2023-01-01T14:29:18.304Z,212.70
2023-01-01T14:31:49.245Z,200.10
2023-01-01T14:34:36.633Z,215.00
2023-01-01T14:37:21.569Z,209.50
2023-01-01T14:40:08.802Z,223.82
2023-01-01T14:42:39.890Z,229.88
2023-01-01T14:45:18.116Z,251.32
2023-01-01T14:47:58.605Z,248.27
2023-01-01T14:50:34.603Z,254.77
2023-01-01T14:53:28.015Z,249.52
2023-01-01T14:55:57.996Z,271.60
2023-01-01T14:58:31.996Z,270.15
2023-01-01T15:01:29.313Z,272.00
2023-01-01T15:04:03.247Z,252.18
2023-01-01T15:06:34.504Z,269.73
2023-01-01T15:09:05.269Z,259.30
2023-01-01T15:14:06.189Z,256.90
2023-01-01T15:16:40.052Z,252.55
2023-01-01T15:19:22.071Z,217.65
2023-01-01T15:21:52.161Z,205.07
2023-01-01T15:24:27.804Z,222.23
2023-01-01T15:27:00.908Z,199.18
2023-01-01T15:29:43.173Z,206.88
2023-01-01T15:32:17.751Z,198.38
2023-01-01T15:34:54.434Z,185.70
2023-01-01T15:37:45.442Z,181.30
2023-01-01T15:40:36.859Z,193.43
2023-01-01T15:43:16.704Z,188.93
2023-01-01T15:46:02.441Z,202.57
2023-01-01T15:48:49.414Z,194.98
2023-01-01T15:51:23.813Z,205.50
2023-01-01T15:53:59.988Z,219.20
2023-01-01T15:56:35.881Z,211.00
2023-01-01T15:59:10.107Z,208.90
2023-01-01T16:01:42.768Z,203.65
2023-01-01T16:04:27.668Z,219.65
2023-01-01T16:07:01.180Z,213.90
2023-01-01T16:09:31.747Z,217.45
2023-01-01T16:12:02.261Z,217.43
2023-01-01T16:14:32.330Z,204.43
2023-01-01T16:17:04.799Z,200.73
2023-01-01T16:19:36.490Z,218.13
2023-01-01T16:22:06.734Z,207.55
2023-01-01T16:24:38.811Z,211.10
2023-01-01T16:27:08.931Z,193.85
2023-01-01T16:29:41.287Z,204.85
2023-01-01T16:32:20.782Z,209.38
2023-01-01T16:34:51.658Z,209.82
2023-01-01T16:37:24.421Z,193.80
2023-01-01T16:39:54.420Z,211.10
2023-01-01T16:42:24.692Z,198.85
2023-01-01T16:44:55.183Z,215.25
2023-01-01T16:47:33.841Z,199.93
2023-01-01T16:50:05.548Z,192.18
2023-01-01T16:52:39.491Z,188.88
2023-01-01T16:55:12.810Z,196.25
2023-01-01T16:57:42.982Z,192.68
2023-01-01T17:00:13.711Z,196.90
2023-01-01T17:05:13.836Z,184.70
2023-01-01T17:07:43.989Z,198.20
2023-01-01T17:10:14.324Z,207.82
2023-01-01T17:12:44.330Z,185.63
2023-01-01T17:15:14.458Z,200.68
2023-01-01T17:17:45.327Z,192.35
2023-01-01T17:20:15.301Z,186.70
2023-01-01T17:22:45.094Z,192.18
2023-01-01T17:25:15.064Z,185.17
2023-01-01T17:27:47.439Z,198.60
2023-01-01T17:30:19.305Z,203.52
2023-01-01T17:32:49.409Z,212.93
2023-01-01T17:35:29.901Z,191.88
2023-01-01T17:38:04.999Z,177.60
2023-01-01T17:40:37.092Z,170.57
2023-01-01T17:43:07.492Z,194.90
2023-01-01T17:45:39.270Z,180.68
2023-01-01T17:48:09.476Z,171.38
2023-01-01T17:50:39.366Z,181.45
2023-01-01T17:53:13.923Z,183.13
2023-01-01T17:55:44.246Z,171.20
2023-01-01T17:58:14.139Z,187.57
2023-01-01T18:00:44.199Z,173.82
2023-01-01T18:03:19.747Z,178.82
2023-01-01T18:05:49.725Z,177.40
2023-01-01T18:08:20.715Z,176.40
2023-01-01T18:11:00.139Z,186.45
2023-01-01T18:13:32.758Z,169.35
2023-01-01T18:16:04.080Z,190.32
2023-01-01T18:18:38.192Z,174.90
2023-01-01T18:21:13.745Z,177.73
2023-01-01T18:23:44.861Z,175.50
2023-01-01T18:26:15.318Z,181.90
2023-01-01T18:28:45.921Z,176.80
2023-01-01T18:31:18.864Z,189.05
2023-01-01T18:33:49.522Z,185.10
2023-01-01T18:36:23.439Z,182.52
2023-01-01T18:39:01.258Z,188.95
2023-01-01T18:42:03.850Z,171.65
2023-01-01T18:44:35.389Z,192.45
2023-01-01T18:47:22.355Z,180.13
2023-01-01T18:49:56.319Z,185.90
2023-01-01T18:52:30.050Z,175.93
2023-01-01T18:55:17.136Z,178.93
2023-01-01T18:57:52.181Z,191.68
2023-01-01T19:00:27.716Z,183.48
2023-01-01T19:03:07.552Z,180.68
2023-01-01T19:05:39.196Z,175.87
2023-01-01T19:08:23.988Z,197.27
2023-01-01T19:10:56.979Z,179.05
2023-01-01T19:13:34.421Z,167.75
2023-01-01T19:16:26.112Z,178.82
2023-01-01T19:18:58.395Z,167.68
2023-01-01T19:21:28.327Z,170.20
2023-01-01T19:24:00.691Z,173.07
2023-01-01T19:26:36.676Z,174.57
2023-01-01T19:29:27.444Z,165.48
2023-01-01T19:31:59.278Z,168.35
2023-01-01T19:34:29.156Z,182.27
2023-01-01T19:36:59.101Z,175.10
2023-01-01T19:39:29.221Z,172.10
2023-01-01T19:42:05.334Z,168.30
2023-01-01T19:44:37.010Z,181.90
2023-01-01T19:47:07.193Z,179.10
2023-01-01T19:49:37.293Z,172.50
2023-01-01T19:52:07.974Z,175.18
2023-01-01T19:57:07.366Z,178.38
2023-01-01T19:59:37.222Z,172.95
2023-01-01T20:04:57.117Z,181.70
2023-01-01T20:07:27.044Z,172.30
2023-01-01T20:10:00.382Z,185.57
2023-01-01T20:12:30.280Z,157.35
2023-01-01T20:15:00.350Z,176.55
2023-01-01T20:17:32.220Z,173.48
2023-01-01T20:20:02.346Z,168.63
2023-01-01T20:22:32.216Z,163.25
2023-01-01T20:25:02.150Z,166.68
2023-01-01T20:27:32.101Z,164.55
2023-01-01T20:30:02.029Z,152.68
2023-01-01T20:32:31.942Z,168.63
2023-01-01T20:35:02.540Z,161.77
2023-01-01T20:37:39.451Z,163.63
2023-01-01T20:40:12.212Z,151.52
2023-01-01T20:42:42.048Z,163.05
2023-01-01T20:45:12.456Z,173.70
2023-01-01T20:47:42.800Z,162.63
2023-01-01T20:50:12.765Z,164.57
2023-01-01T20:52:42.827Z,159.93
2023-01-01T20:55:12.839Z,161.85
2023-01-01T20:57:42.681Z,167.38
2023-01-01T21:00:13.291Z,159.48
2023-01-01T21:02:43.447Z,156.98
2023-01-01T21:05:13.450Z,162.82
2023-01-01T21:07:43.377Z,167.10
2023-01-01T21:10:13.506Z,170.68
2023-01-01T21:12:43.384Z,188.80
2023-01-01T21:15:17.633Z,202.48
2023-01-01T21:17:47.584Z,200.52
2023-01-01T21:20:17.656Z,202.55
2023-01-01T21:22:49.677Z,209.80
2023-01-01T21:28:19.376Z,194.07
2023-01-01T21:30:55.692Z,205.45
2023-01-01T21:33:30.620Z,197.45
2023-01-01T21:36:04.163Z,209.50
2023-01-01T21:38:35.118Z,192.32
2023-01-01T21:41:05.439Z,187.85
2023-01-01T21:43:44.296Z,209.20
2023-01-01T21:46:34.748Z,213.15
2023-01-01T21:49:25.242Z,203.50
2023-01-01T21:52:04.807Z,200.32
2023-01-01T21:54:40.216Z,198.85
2023-01-01T21:57:24.360Z,221.13
2023-01-01T21:59:56.027Z,218.90
2023-01-01T22:02:36.826Z,215.13
2023-01-01T22:05:29.586Z,221.30
2023-01-01T22:08:00.738Z,223.88
2023-01-01T22:10:37.969Z,226.35
2023-01-01T22:13:17.091Z,214.30
2023-01-01T22:15:48.218Z,217.13
2023-01-01T22:18:32.478Z,217.02
2023-01-01T22:21:04.447Z,209.02
2023-01-01T22:23:41.947Z,207.63
2023-01-01T22:26:23.851Z,224.75
2023-01-01T22:29:00.299Z,198.70
2023-01-01T22:31:34.024Z,214.90
2023-01-01T22:34:06.982Z,192.73
2023-01-01T22:36:39.453Z,203.23
2023-01-01T22:39:29.036Z,198.23
2023-01-01T22:41:59.887Z,202.13
2023-01-01T22:47:03.285Z,195.23
2023-01-01T22:49:40.715Z,181.82
2023-01-01T22:52:13.051Z,207.20
2023-01-01T22:54:42.908Z,194.85
2023-01-01T22:57:12.900Z,180.63
2023-01-01T22:59:42.992Z,182.93
2023-01-01T23:02:12.990Z,190.13
2023-01-01T23:04:42.948Z,197.85
2023-01-01T23:07:16.148Z,190.00
2023-01-01T23:09:47.886Z,206.77
2023-01-01T23:12:17.934Z,187.55
2023-01-01T23:14:59.623Z,184.48
2023-01-01T23:17:29.631Z,183.70
2023-01-01T23:20:00.410Z,186.85
2023-01-01T23:25:01.628Z,190.82
2023-01-01T23:27:31.667Z,200.40
2023-01-01T23:30:03.120Z,195.88
2023-01-01T23:32:33.310Z,188.32
2023-01-01T23:35:03.351Z,190.25
2023-01-01T23:37:33.281Z,200.35
2023-01-01T23:40:03.223Z,193.60
2023-01-01T23:42:33.228Z,201.48
2023-01-01T23:45:03.137Z,188.80
2023-01-01T23:47:33.049Z,176.25
2023-01-01T23:50:04.041Z,187.57
2023-01-01T23:52:34.055Z,189.07
2023-01-01T23:55:04.069Z,193.40
2023-01-01T23:57:33.805Z,185.95
