createdAt,value
2019-01-10T00:00:02.047Z,1001.34
2019-01-10T00:01:02.059Z,1001.35
2019-01-10T00:02:02.060Z,1001.33
2019-01-10T00:03:02.030Z,1001.33
2019-01-10T00:04:02.015Z,1001.36
2019-01-10T00:05:02.011Z,1001.34
2019-01-10T00:06:01.994Z,1001.35
2019-01-10T00:07:02.032Z,1001.40
2019-01-10T00:08:01.974Z,1001.38
2019-01-10T00:09:01.945Z,1001.32
2019-01-10T00:10:01.979Z,1001.34
2019-01-10T00:11:01.945Z,1001.40
2019-01-10T00:12:01.934Z,1001.32
2019-01-10T00:13:01.930Z,1001.33
2019-01-10T00:14:01.913Z,1001.32
2019-01-10T00:15:01.880Z,1001.37
2019-01-10T00:16:01.872Z,1001.40
2019-01-10T00:17:01.863Z,1001.32
2019-01-10T00:18:01.975Z,1001.35
2019-01-10T00:19:01.834Z,1001.40
2019-01-10T00:20:01.821Z,1001.37
2019-01-10T00:21:01.832Z,1001.46
2019-01-10T00:22:01.805Z,1001.44
2019-01-10T00:23:01.798Z,1001.45
2019-01-10T00:24:01.805Z,1001.41
2019-01-10T00:25:01.802Z,1001.45
2019-01-10T00:26:01.755Z,1001.45
2019-01-10T00:27:01.768Z,1001.48
2019-01-10T00:28:01.741Z,1001.46
2019-01-10T00:29:01.724Z,1001.43
2019-01-10T00:30:01.745Z,1001.50
2019-01-10T00:31:01.730Z,1001.63
2019-01-10T00:32:01.721Z,1001.57
2019-01-10T00:33:01.700Z,1001.56
2019-01-10T00:34:01.668Z,1001.62
2019-01-10T00:35:01.667Z,1001.58
2019-01-10T00:36:01.649Z,1001.58
2019-01-10T00:37:01.639Z,1001.61
2019-01-10T00:38:01.648Z,1001.57
2019-01-10T00:39:01.617Z,1001.59
2019-01-10T00:40:01.606Z,1001.65
2019-01-10T00:41:01.655Z,1001.64
2019-01-10T00:42:01.580Z,1001.66
2019-01-10T00:43:01.599Z,1001.73
2019-01-10T00:44:01.569Z,1001.62
2019-01-10T00:45:01.553Z,1001.69
2019-01-10T00:46:01.539Z,1001.67
2019-01-10T00:47:01.551Z,1001.71
2019-01-10T00:48:01.557Z,1001.74
2019-01-10T00:49:01.509Z,1001.73
2019-01-10T00:50:01.497Z,1001.70
2019-01-10T00:51:01.482Z,1001.71
2019-01-10T00:52:01.502Z,1001.75
2019-01-10T00:53:01.488Z,1001.64
2019-01-10T00:54:01.451Z,1001.74
2019-01-10T00:55:01.466Z,1001.75
2019-01-10T00:56:01.523Z,1001.70
2019-01-10T00:57:01.431Z,1001.77
2019-01-10T00:58:01.419Z,1001.77
2019-01-10T00:59:01.393Z,1001.76
2019-01-10T01:00:01.382Z,1001.85
2019-01-10T01:01:01.407Z,1001.74
2019-01-10T01:02:01.390Z,1001.80
2019-01-10T01:03:01.387Z,1001.81
2019-01-10T01:04:01.357Z,1001.72
2019-01-10T01:05:01.332Z,1001.82
2019-01-10T01:06:01.322Z,1001.83
2019-01-10T01:07:01.306Z,1001.87
2019-01-10T01:08:01.320Z,1001.89
2019-01-10T01:09:01.284Z,1001.86
2019-01-10T01:10:01.284Z,1001.85
2019-01-10T01:11:01.264Z,1001.89
2019-01-10T01:12:01.290Z,1001.90
2019-01-10T01:13:01.245Z,1001.93
2019-01-10T01:14:01.231Z,1001.87
2019-01-10T01:15:01.220Z,1001.93
2019-01-10T01:16:01.214Z,1001.93
2019-01-10T01:17:01.222Z,1002.01
2019-01-10T01:18:01.187Z,1002.02
2019-01-10T01:19:01.177Z,1002.02
2019-01-10T01:20:01.169Z,1002.04
2019-01-10T01:21:01.177Z,1002.08
2019-01-10T01:22:01.142Z,1002.08
2019-01-10T01:23:01.130Z,1002.10
2019-01-10T01:24:01.134Z,1002.08
2019-01-10T01:25:01.108Z,1002.12
2019-01-10T01:26:01.132Z,1002.13
2019-01-10T01:27:01.093Z,1002.15
2019-01-10T01:28:01.099Z,1002.23
2019-01-10T01:29:01.074Z,1002.22
2019-01-10T01:30:01.191Z,1002.19
2019-01-10T01:31:01.069Z,1002.17
2019-01-10T01:32:01.057Z,1002.19
2019-01-10T01:33:01.020Z,1002.23
2019-01-10T01:34:01.040Z,1002.24
2019-01-10T01:35:01.004Z,1002.33
2019-01-10T01:36:00.989Z,1002.31
2019-01-10T01:37:00.981Z,1002.31
2019-01-10T01:38:00.968Z,1002.33
2019-01-10T01:39:00.989Z,1002.28
2019-01-10T01:40:00.946Z,1002.43
2019-01-10T01:41:00.986Z,1002.36
2019-01-10T01:42:00.921Z,1002.38
2019-01-10T01:43:07.286Z,1002.43
2019-01-10T01:44:01.916Z,1002.40
2019-01-10T01:45:00.932Z,1002.42
2019-01-10T01:46:00.881Z,1002.42
2019-01-10T01:47:00.877Z,1002.45
2019-01-10T01:48:00.860Z,1002.43
2019-01-10T01:49:00.849Z,1002.47
2019-01-10T01:50:00.864Z,1002.48
2019-01-10T01:51:00.862Z,1002.47
2019-01-10T01:52:00.821Z,1002.53
2019-01-10T01:53:00.803Z,1002.53
2019-01-10T01:54:00.790Z,1002.53
2019-01-10T01:55:00.809Z,1002.57
2019-01-10T01:56:00.768Z,1002.54
2019-01-10T01:57:00.781Z,1002.55
2019-01-10T01:58:00.749Z,1002.56
2019-01-10T01:59:00.736Z,1002.61
2019-01-10T02:00:00.729Z,1002.62
2019-01-10T02:01:00.765Z,1002.64
2019-01-10T02:02:00.707Z,1002.62
2019-01-10T02:03:00.701Z,1002.66
2019-01-10T02:04:00.694Z,1002.61
2019-01-10T02:05:00.675Z,1002.70
2019-01-10T02:06:00.683Z,1002.67
2019-01-10T02:07:00.663Z,1002.68
2019-01-10T02:08:00.642Z,1002.72
2019-01-10T02:09:00.664Z,1002.71
2019-01-10T02:10:00.623Z,1002.76
2019-01-10T02:11:00.604Z,1002.77
2019-01-10T02:12:00.605Z,1002.75
2019-01-10T02:13:00.611Z,1002.76
2019-01-10T02:14:00.608Z,1002.78
2019-01-10T02:15:00.582Z,1002.82
2019-01-10T02:16:00.582Z,1002.86
2019-01-10T02:17:00.557Z,1002.85
2019-01-10T02:18:00.532Z,1002.88
2019-01-10T02:19:00.520Z,1002.84
2019-01-10T02:20:00.511Z,1002.88
2019-01-10T02:21:00.531Z,1002.88
2019-01-10T02:22:00.490Z,1002.82
2019-01-10T02:23:00.501Z,1002.87
2019-01-10T02:24:00.464Z,1002.97
2019-01-10T02:25:00.461Z,1002.90
2019-01-10T02:26:00.470Z,1002.95
2019-01-10T02:27:00.434Z,1002.95
2019-01-10T02:28:00.448Z,1003.01
2019-01-10T02:29:00.441Z,1003.00
2019-01-10T02:30:00.432Z,1002.96
2019-01-10T02:31:00.399Z,1002.96
2019-01-10T02:32:00.379Z,1002.99
2019-01-10T02:33:00.399Z,1003.00
2019-01-10T02:34:00.355Z,1003.03
2019-01-10T02:35:00.367Z,1002.99
2019-01-10T02:36:00.339Z,1002.99
2019-01-10T02:37:00.322Z,1002.98
2019-01-10T02:38:00.334Z,1003.01
2019-01-10T02:39:00.306Z,1002.97
2019-01-10T02:40:00.466Z,1003.00
2019-01-10T02:41:02.756Z,1003.02
2019-01-10T02:42:00.294Z,1003.01
2019-01-10T02:43:00.255Z,1003.03
2019-01-10T02:44:00.244Z,1003.04
2019-01-10T02:45:00.234Z,1003.06
2019-01-10T02:46:00.237Z,1003.03
2019-01-10T02:47:00.239Z,1003.00
2019-01-10T02:48:00.201Z,1003.04
2019-01-10T02:49:00.193Z,1003.02
2019-01-10T02:50:00.199Z,1003.06
2019-01-10T02:51:00.169Z,1003.01
2019-01-10T02:52:00.176Z,1003.02
2019-01-10T02:53:00.155Z,1002.98
2019-01-10T02:54:00.140Z,1003.01
2019-01-10T02:55:00.175Z,1003.04
2019-01-10T02:56:00.124Z,1002.96
2019-01-10T02:57:00.138Z,1002.96
2019-01-10T02:58:00.116Z,1002.97
2019-01-10T02:59:00.090Z,1002.96
2019-01-10T03:00:00.085Z,1002.98
2019-01-10T03:01:00.063Z,1003.08
2019-01-10T03:02:00.076Z,1003.01
2019-01-10T03:03:00.068Z,1003.03
2019-01-10T03:04:00.030Z,1003.03
2019-01-10T03:05:00.061Z,1003.02
2019-01-10T03:06:00.006Z,1003.03
2019-01-10T03:07:00.009Z,1003.07
2019-01-10T03:07:59.999Z,1003.07
2019-01-10T03:08:59.978Z,1003.03
2019-01-10T03:10:00.015Z,1003.08
2019-01-10T03:10:59.959Z,1003.05
2019-01-10T03:12:00.004Z,1003.06
2019-01-10T03:12:59.928Z,1003.09
2019-01-10T03:13:59.922Z,1003.13
2019-01-10T03:14:59.942Z,1003.08
2019-01-10T03:15:59.903Z,1003.10
2019-01-10T03:16:59.942Z,1003.07
2019-01-10T03:17:59.874Z,1003.10
2019-01-10T03:18:59.862Z,1003.12
2019-01-10T03:19:59.879Z,1003.13
2019-01-10T03:20:59.935Z,1003.18
2019-01-10T03:21:59.833Z,1003.20
2019-01-10T03:22:59.822Z,1003.20
2019-01-10T03:23:59.813Z,1003.19
2019-01-10T03:24:59.811Z,1003.23
2019-01-10T03:25:59.805Z,1003.20
2019-01-10T03:26:59.806Z,1003.20
2019-01-10T03:27:59.788Z,1003.22
2019-01-10T03:28:59.752Z,1003.22
2019-01-10T03:29:59.744Z,1003.22
2019-01-10T03:30:59.772Z,1003.25
2019-01-10T03:31:59.723Z,1003.27
2019-01-10T03:32:59.733Z,1003.25
2019-01-10T03:33:59.701Z,1003.25
2019-01-10T03:34:59.693Z,1003.28
2019-01-10T03:35:59.677Z,1003.31
2019-01-10T03:36:59.667Z,1003.31
2019-01-10T03:37:59.679Z,1003.31
2019-01-10T03:38:59.641Z,1003.29
2019-01-10T03:39:59.636Z,1003.33
2019-01-10T03:40:59.643Z,1003.34
2019-01-10T03:41:59.623Z,1003.33
2019-01-10T03:42:59.619Z,1003.36
2019-01-10T03:43:59.588Z,1003.39
2019-01-10T03:44:59.605Z,1003.35
2019-01-10T03:45:59.570Z,1003.39
2019-01-10T03:46:59.570Z,1003.41
2019-01-10T03:47:59.549Z,1003.45
2019-01-10T03:48:59.560Z,1003.40
2019-01-10T03:49:59.528Z,1003.42
2019-01-10T03:50:59.529Z,1003.40
2019-01-10T03:51:59.504Z,1003.45
2019-01-10T03:52:59.550Z,1003.44
2019-01-10T03:53:59.505Z,1003.43
2019-01-10T03:54:59.473Z,1003.44
2019-01-10T03:55:59.462Z,1003.49
2019-01-10T03:56:59.444Z,1003.50
2019-01-10T03:57:59.446Z,1003.48
2019-01-10T03:58:59.470Z,1003.46
2019-01-10T03:59:59.415Z,1003.47
2019-01-10T04:00:59.401Z,1003.49
2019-01-10T04:01:59.427Z,1003.44
2019-01-10T04:02:59.407Z,1003.46
2019-01-10T04:03:59.379Z,1003.42
2019-01-10T04:04:59.380Z,1003.44
2019-01-10T04:05:59.379Z,1003.42
2019-01-10T04:06:59.334Z,1003.44
2019-01-10T04:07:59.352Z,1003.48
2019-01-10T04:08:59.317Z,1003.46
2019-01-10T04:09:59.322Z,1003.45
2019-01-10T04:10:59.333Z,1003.51
2019-01-10T04:11:59.285Z,1003.58
2019-01-10T04:12:59.269Z,1003.51
2019-01-10T04:13:59.267Z,1003.51
2019-01-10T04:14:59.255Z,1003.57
2019-01-10T04:15:59.257Z,1003.47
2019-01-10T04:16:59.250Z,1003.55
2019-01-10T04:17:59.222Z,1003.52
2019-01-10T04:18:59.206Z,1003.54
2019-01-10T04:19:59.201Z,1003.52
2019-01-10T04:20:59.209Z,1003.48
2019-01-10T04:21:59.171Z,1003.51
2019-01-10T04:22:59.170Z,1003.56
2019-01-10T04:23:59.178Z,1003.55
2019-01-10T04:24:59.140Z,1003.54
2019-01-10T04:25:59.133Z,1003.50
2019-01-10T04:26:59.136Z,1003.54
2019-01-10T04:27:59.110Z,1003.59
2019-01-10T04:28:59.101Z,1003.59
2019-01-10T04:29:59.089Z,1003.61
2019-01-10T04:30:59.072Z,1003.57
2019-01-10T04:31:59.086Z,1003.51
2019-01-10T04:32:59.094Z,1003.53
2019-01-10T04:33:59.044Z,1003.55
2019-01-10T04:34:59.029Z,1003.50
2019-01-10T04:35:59.021Z,1003.54
2019-01-10T04:36:59.025Z,1003.55
2019-01-10T04:37:58.997Z,1003.57
2019-01-10T04:38:58.988Z,1003.55
2019-01-10T04:39:59.004Z,1003.56
2019-01-10T04:40:58.968Z,1003.53
2019-01-10T04:41:58.962Z,1003.54
2019-01-10T04:42:58.972Z,1003.59
2019-01-10T04:44:07.048Z,1003.51
2019-01-10T04:44:59.923Z,1003.57
2019-01-10T04:45:58.909Z,1003.63
2019-01-10T04:46:58.901Z,1003.59
2019-01-10T04:47:58.909Z,1003.60
2019-01-10T04:48:58.877Z,1003.57
2019-01-10T04:49:58.867Z,1003.65
2019-01-10T04:50:58.854Z,1003.58
2019-01-10T04:51:58.851Z,1003.59
2019-01-10T04:52:58.853Z,1003.61
2019-01-10T04:53:58.824Z,1003.60
2019-01-10T04:54:58.808Z,1003.59
2019-01-10T04:55:58.824Z,1003.59
2019-01-10T04:56:58.790Z,1003.62
2019-01-10T04:57:58.799Z,1003.66
2019-01-10T04:58:58.768Z,1003.56
2019-01-10T04:59:58.800Z,1003.57
2019-01-10T05:00:58.745Z,1003.61
2019-01-10T05:01:58.747Z,1003.61
2019-01-10T05:02:58.721Z,1003.63
2019-01-10T05:03:58.722Z,1003.64
2019-01-10T05:04:58.888Z,1003.71
2019-01-10T05:05:58.692Z,1003.64
2019-01-10T05:06:58.714Z,1003.68
2019-01-10T05:07:58.685Z,1003.67
2019-01-10T05:08:58.658Z,1003.70
2019-01-10T05:09:58.667Z,1003.68
2019-01-10T05:10:58.636Z,1003.69
2019-01-10T05:11:58.628Z,1003.66
2019-01-10T05:12:58.649Z,1003.61
2019-01-10T05:13:58.605Z,1003.65
2019-01-10T05:14:58.592Z,1003.69
2019-01-10T05:15:58.610Z,1003.71
2019-01-10T05:16:58.605Z,1003.73
2019-01-10T05:17:58.584Z,1003.71
2019-01-10T05:18:58.579Z,1003.77
2019-01-10T05:19:58.535Z,1003.81
2019-01-10T05:20:58.528Z,1003.79
2019-01-10T05:21:58.526Z,1003.79
2019-01-10T05:22:58.504Z,1003.86
2019-01-10T05:23:58.517Z,1003.82
2019-01-10T05:24:58.482Z,1003.85
2019-01-10T05:25:58.472Z,1003.86
2019-01-10T05:26:58.511Z,1003.88
2019-01-10T05:27:58.454Z,1003.91
2019-01-10T05:28:58.476Z,1003.87
2019-01-10T05:29:58.451Z,1003.93
2019-01-10T05:30:58.416Z,1003.89
2019-01-10T05:31:58.407Z,1003.87
2019-01-10T05:32:58.416Z,1003.89
2019-01-10T05:33:58.414Z,1003.92
2019-01-10T05:34:58.395Z,1003.91
2019-01-10T05:35:58.362Z,1003.89
2019-01-10T05:36:58.353Z,1003.85
2019-01-10T05:37:58.348Z,1003.91
2019-01-10T05:38:58.346Z,1003.91
2019-01-10T05:39:58.319Z,1003.89
2019-01-10T05:40:58.370Z,1003.91
2019-01-10T05:41:58.298Z,1003.91
2019-01-10T05:42:58.329Z,1003.90
2019-01-10T05:43:58.329Z,1003.89
2019-01-10T05:44:58.317Z,1003.85
2019-01-10T05:45:58.282Z,1003.84
2019-01-10T05:46:58.246Z,1003.85
2019-01-10T05:47:58.234Z,1003.86
2019-01-10T05:48:58.227Z,1003.87
2019-01-10T05:49:58.211Z,1003.89
2019-01-10T05:50:58.223Z,1003.89
2019-01-10T05:51:58.202Z,1003.91
2019-01-10T05:52:58.204Z,1003.90
2019-01-10T05:53:58.185Z,1003.92
2019-01-10T05:54:58.180Z,1003.91
2019-01-10T05:55:58.151Z,1003.93
2019-01-10T05:56:58.155Z,1003.95
2019-01-10T05:57:58.147Z,1003.91
2019-01-10T05:58:58.117Z,1003.87
2019-01-10T05:59:58.099Z,1003.92
2019-01-10T06:00:58.178Z,1003.91
2019-01-10T06:01:58.087Z,1003.94
2019-01-10T06:02:58.104Z,1003.95
2019-01-10T06:03:58.056Z,1003.91
2019-01-10T06:04:58.049Z,1003.92
2019-01-10T06:05:58.044Z,1004.00
2019-01-10T06:06:58.045Z,1003.97
2019-01-10T06:07:58.054Z,1004.04
2019-01-10T06:08:58.002Z,1004.06
2019-01-10T06:09:57.990Z,1004.00
2019-01-10T06:10:58.001Z,1004.04
2019-01-10T06:11:57.986Z,1004.02
2019-01-10T06:12:57.984Z,1004.03
2019-01-10T06:13:57.971Z,1003.96
2019-01-10T06:14:57.934Z,1004.01
2019-01-10T06:15:57.959Z,1003.98
2019-01-10T06:16:57.914Z,1004.04
2019-01-10T06:17:57.903Z,1003.99
2019-01-10T06:18:57.913Z,1004.05
2019-01-10T06:19:57.881Z,1004.06
2019-01-10T06:20:57.893Z,1004.10
2019-01-10T06:21:57.881Z,1004.12
2019-01-10T06:22:57.854Z,1004.13
2019-01-10T06:23:57.845Z,1004.12
2019-01-10T06:24:57.846Z,1004.13
2019-01-10T06:25:57.817Z,1004.11
2019-01-10T06:26:57.830Z,1004.14
2019-01-10T06:27:57.807Z,1004.11
2019-01-10T06:28:57.810Z,1004.11
2019-01-10T06:29:57.780Z,1004.11
2019-01-10T06:30:57.777Z,1004.12
2019-01-10T06:31:57.759Z,1004.13
2019-01-10T06:32:57.739Z,1004.14
2019-01-10T06:33:57.808Z,1004.12
2019-01-10T06:34:57.746Z,1004.15
2019-01-10T06:35:57.711Z,1004.13
2019-01-10T06:36:57.732Z,1004.18
2019-01-10T06:37:57.690Z,1004.14
2019-01-10T06:38:57.673Z,1004.13
2019-01-10T06:39:57.680Z,1004.18
2019-01-10T06:40:57.651Z,1004.17
2019-01-10T06:41:57.648Z,1004.17
2019-01-10T06:42:57.658Z,1004.24
2019-01-10T06:43:57.654Z,1004.26
2019-01-10T06:44:57.631Z,1004.26
2019-01-10T06:45:57.651Z,1004.30
2019-01-10T06:46:57.587Z,1004.30
2019-01-10T06:47:57.609Z,1004.30
2019-01-10T06:48:57.565Z,1004.31
2019-01-10T06:49:57.896Z,1004.29
2019-01-10T06:50:57.632Z,1004.28
2019-01-10T06:51:57.529Z,1004.31
2019-01-10T06:52:57.571Z,1004.33
2019-01-10T06:53:57.546Z,1004.32
2019-01-10T06:54:57.501Z,1004.37
2019-01-10T06:55:57.485Z,1004.39
2019-01-10T06:56:57.487Z,1004.43
2019-01-10T06:57:57.494Z,1004.43
2019-01-10T06:58:57.727Z,1004.50
2019-01-10T06:59:57.453Z,1004.44
2019-01-10T07:00:57.483Z,1004.46
2019-01-10T07:01:57.420Z,1004.51
2019-01-10T07:02:57.435Z,1004.50
2019-01-10T07:03:57.404Z,1004.46
2019-01-10T07:04:57.387Z,1004.50
2019-01-10T07:05:57.399Z,1004.52
2019-01-10T07:06:57.367Z,1004.55
2019-01-10T07:07:57.403Z,1004.54
2019-01-10T07:08:57.373Z,1004.56
2019-01-10T07:09:57.371Z,1004.56
2019-01-10T07:10:57.327Z,1004.61
2019-01-10T07:11:57.334Z,1004.56
2019-01-10T07:12:57.356Z,1004.61
2019-01-10T07:13:57.289Z,1004.64
2019-01-10T07:14:57.289Z,1004.66
2019-01-10T07:15:57.282Z,1004.69
2019-01-10T07:16:57.261Z,1004.70
2019-01-10T07:17:57.271Z,1004.69
2019-01-10T07:18:57.429Z,1004.73
2019-01-10T07:19:57.233Z,1004.72
2019-01-10T07:20:57.298Z,1004.76
2019-01-10T07:21:57.212Z,1004.78
2019-01-10T07:22:57.217Z,1004.74
2019-01-10T07:23:57.180Z,1004.76
2019-01-10T07:24:57.174Z,1004.76
2019-01-10T07:25:57.183Z,1004.78
2019-01-10T07:26:57.172Z,1004.76
2019-01-10T07:27:57.164Z,1004.78
2019-01-10T07:28:57.126Z,1004.74
2019-01-10T07:29:59.407Z,1004.77
2019-01-10T07:30:57.128Z,1004.78
2019-01-10T07:31:57.127Z,1004.77
2019-01-10T07:32:57.082Z,1004.82
2019-01-10T07:33:57.076Z,1004.82
2019-01-10T07:34:57.088Z,1004.88
2019-01-10T07:35:57.126Z,1004.87
2019-01-10T07:36:57.043Z,1004.86
2019-01-10T07:37:57.080Z,1004.91
2019-01-10T07:38:58.212Z,1004.89
2019-01-10T07:39:57.009Z,1004.91
2019-01-10T07:40:57.002Z,1004.87
2019-01-10T07:41:56.986Z,1004.96
2019-01-10T07:42:56.997Z,1004.97
2019-01-10T07:43:56.962Z,1005.03
2019-01-10T07:45:02.572Z,1005.03
2019-01-10T07:45:57.942Z,1004.98
2019-01-10T07:46:56.981Z,1004.96
2019-01-10T07:47:56.921Z,1005.00
2019-01-10T07:48:56.907Z,1005.03
2019-01-10T07:49:56.897Z,1005.06
2019-01-10T07:50:56.884Z,1005.08
2019-01-10T07:51:56.951Z,1005.04
2019-01-10T07:52:56.867Z,1005.14
2019-01-10T07:53:56.855Z,1005.06
2019-01-10T07:54:56.842Z,1005.07
2019-01-10T07:55:56.833Z,1005.08
2019-01-10T07:56:56.847Z,1005.14
2019-01-10T07:57:56.809Z,1005.10
2019-01-10T07:58:56.799Z,1005.13
2019-01-10T07:59:56.791Z,1005.13
2019-01-10T08:00:56.803Z,1005.11
2019-01-10T08:01:56.776Z,1005.10
2019-01-10T08:02:56.764Z,1005.08
2019-01-10T08:03:56.769Z,1005.10
2019-01-10T08:04:56.734Z,1005.09
2019-01-10T08:05:56.725Z,1005.13
2019-01-10T08:06:56.711Z,1005.11
2019-01-10T08:07:56.704Z,1005.11
2019-01-10T08:08:56.719Z,1005.09
2019-01-10T08:09:56.679Z,1005.13
2019-01-10T08:10:56.697Z,1005.18
2019-01-10T08:12:00.573Z,1005.20
2019-01-10T08:12:56.649Z,1005.15
2019-01-10T08:13:56.641Z,1005.22
2019-01-10T08:14:56.653Z,1005.22
2019-01-10T08:15:56.616Z,1005.24
2019-01-10T08:16:56.606Z,1005.16
2019-01-10T08:17:56.608Z,1005.22
2019-01-10T08:18:56.581Z,1005.21
2019-01-10T08:19:56.574Z,1005.24
2019-01-10T08:20:56.587Z,1005.25
2019-01-10T08:21:56.547Z,1005.26
2019-01-10T08:22:56.536Z,1005.24
2019-01-10T08:23:56.523Z,1005.33
2019-01-10T08:24:56.555Z,1005.29
2019-01-10T08:25:56.548Z,1005.32
2019-01-10T08:26:56.495Z,1005.33
2019-01-10T08:27:56.517Z,1005.33
2019-01-10T08:28:56.505Z,1005.31
2019-01-10T08:29:56.461Z,1005.31
2019-01-10T08:30:56.449Z,1005.37
2019-01-10T08:31:56.474Z,1005.35
2019-01-10T08:32:56.442Z,1005.35
2019-01-10T08:33:56.445Z,1005.40
2019-01-10T08:34:56.404Z,1005.39
2019-01-10T08:35:56.419Z,1005.42
2019-01-10T08:36:56.417Z,1005.41
2019-01-10T08:37:56.392Z,1005.47
2019-01-10T08:38:56.390Z,1005.46
2019-01-10T08:39:56.354Z,1005.45
2019-01-10T08:40:56.341Z,1005.53
2019-01-10T08:41:56.330Z,1005.46
2019-01-10T08:42:56.339Z,1005.43
2019-01-10T08:43:56.332Z,1005.44
2019-01-10T08:44:56.300Z,1005.46
2019-01-10T08:45:56.309Z,1005.47
2019-01-10T08:46:56.272Z,1005.50
2019-01-10T08:47:56.266Z,1005.48
2019-01-10T08:48:56.281Z,1005.52
2019-01-10T08:49:56.256Z,1005.54
2019-01-10T08:50:56.252Z,1005.51
2019-01-10T08:51:56.218Z,1005.55
2019-01-10T08:52:56.208Z,1005.49
2019-01-10T08:53:56.220Z,1005.54
2019-01-10T08:54:56.187Z,1005.51
2019-01-10T08:55:56.210Z,1005.54
2019-01-10T08:56:56.171Z,1005.55
2019-01-10T08:57:56.159Z,1005.54
2019-01-10T08:58:56.171Z,1005.57
2019-01-10T08:59:56.135Z,1005.53
2019-01-10T09:00:56.122Z,1005.59
2019-01-10T09:01:56.129Z,1005.61
2019-01-10T09:02:56.100Z,1005.61
2019-01-10T09:03:56.090Z,1005.58
2019-01-10T09:04:56.100Z,1005.62
2019-01-10T09:05:56.097Z,1005.64
2019-01-10T09:06:56.067Z,1005.69
2019-01-10T09:07:56.046Z,1005.64
2019-01-10T09:08:56.040Z,1005.67
2019-01-10T09:09:56.041Z,1005.65
2019-01-10T09:10:56.039Z,1005.71
2019-01-10T09:11:56.003Z,1005.71
2019-01-10T09:12:55.993Z,1005.76
2019-01-10T09:13:55.981Z,1005.73
2019-01-10T09:14:55.996Z,1005.78
2019-01-10T09:15:55.957Z,1005.81
2019-01-10T09:16:55.952Z,1005.79
2019-01-10T09:17:55.936Z,1005.80
2019-01-10T09:18:55.954Z,1005.80
2019-01-10T09:19:55.963Z,1005.80
2019-01-10T09:21:03.935Z,1005.82
2019-01-10T09:21:56.917Z,1005.85
2019-01-10T09:22:55.881Z,1005.84
2019-01-10T09:23:55.887Z,1005.84
2019-01-10T09:24:55.890Z,1005.85
2019-01-10T09:25:55.888Z,1005.88
2019-01-10T09:26:55.837Z,1005.89
2019-01-10T09:27:55.827Z,1005.88
2019-01-10T09:28:55.816Z,1005.85
2019-01-10T09:29:55.825Z,1005.87
2019-01-10T09:30:55.793Z,1005.87
2019-01-10T09:31:55.815Z,1005.86
2019-01-10T09:32:55.771Z,1005.89
2019-01-10T09:33:55.761Z,1005.90
2019-01-10T09:34:55.753Z,1005.88
2019-01-10T09:35:55.763Z,1005.88
2019-01-10T09:36:55.726Z,1005.89
2019-01-10T09:37:55.718Z,1005.91
2019-01-10T09:38:55.766Z,1005.91
2019-01-10T09:39:55.695Z,1005.92
2019-01-10T09:40:55.687Z,1005.93
2019-01-10T09:41:55.676Z,1005.91
2019-01-10T09:42:55.682Z,1005.94
2019-01-10T09:43:55.680Z,1005.92
2019-01-10T09:44:55.643Z,1005.97
2019-01-10T09:45:55.665Z,1005.94
2019-01-10T09:46:55.627Z,1005.97
2019-01-10T09:47:55.642Z,1005.99
2019-01-10T09:48:55.663Z,1005.99
2019-01-10T09:49:55.593Z,1006.00
2019-01-10T09:50:55.616Z,1006.03
2019-01-10T09:51:55.566Z,1006.04
2019-01-10T09:52:55.555Z,1006.12
2019-01-10T09:53:55.561Z,1006.08
2019-01-10T09:54:55.535Z,1006.06
2019-01-10T09:55:55.550Z,1006.10
2019-01-10T09:56:55.516Z,1006.08
2019-01-10T09:57:55.497Z,1006.04
2019-01-10T09:58:55.495Z,1006.00
2019-01-10T09:59:55.505Z,1006.06
2019-01-10T10:00:55.464Z,1006.04
2019-01-10T10:01:55.477Z,1006.03
2019-01-10T10:02:55.450Z,1006.03
2019-01-10T10:03:55.455Z,1006.06
2019-01-10T10:04:55.463Z,1005.99
2019-01-10T10:05:55.410Z,1005.99
2019-01-10T10:06:55.425Z,1006.06
2019-01-10T10:07:55.401Z,1006.06
2019-01-10T10:08:55.401Z,1006.12
2019-01-10T10:09:55.379Z,1006.10
2019-01-10T10:10:55.405Z,1006.13
2019-01-10T10:11:55.350Z,1006.12
2019-01-10T10:12:55.357Z,1006.14
2019-01-10T10:13:55.342Z,1006.08
2019-01-10T10:14:55.313Z,1006.14
2019-01-10T10:15:55.335Z,1006.12
2019-01-10T10:16:55.325Z,1006.14
2019-01-10T10:17:55.283Z,1006.14
2019-01-10T10:18:55.296Z,1006.16
2019-01-10T10:19:55.257Z,1006.09
2019-01-10T10:20:55.269Z,1006.10
2019-01-10T10:21:55.309Z,1006.15
2019-01-10T10:22:55.270Z,1006.12
2019-01-10T10:23:55.249Z,1006.10
2019-01-10T10:24:55.233Z,1006.12
2019-01-10T10:25:55.191Z,1006.13
2019-01-10T10:26:55.200Z,1006.12
2019-01-10T10:27:55.198Z,1006.16
2019-01-10T10:28:55.159Z,1006.15
2019-01-10T10:29:55.175Z,1006.13
2019-01-10T10:30:55.297Z,1006.18
2019-01-10T10:31:55.129Z,1006.13
2019-01-10T10:32:55.148Z,1006.17
2019-01-10T10:33:55.106Z,1006.12
2019-01-10T10:34:55.148Z,1006.16
2019-01-10T10:35:55.083Z,1006.13
2019-01-10T10:36:55.076Z,1006.11
2019-01-10T10:37:55.087Z,1006.13
2019-01-10T10:38:55.073Z,1006.11
2019-01-10T10:39:55.077Z,1006.18
2019-01-10T10:40:55.038Z,1006.18
2019-01-10T10:41:55.052Z,1006.14
2019-01-10T10:42:55.042Z,1006.13
2019-01-10T10:43:55.016Z,1006.15
2019-01-10T10:44:54.987Z,1006.14
2019-01-10T10:46:01.385Z,1006.13
2019-01-10T10:46:55.964Z,1006.12
2019-01-10T10:47:54.954Z,1006.26
2019-01-10T10:48:54.977Z,1006.18
2019-01-10T10:49:54.928Z,1006.18
2019-01-10T10:50:54.957Z,1006.16
2019-01-10T10:51:54.915Z,1006.14
2019-01-10T10:52:54.905Z,1006.14
2019-01-10T10:53:54.884Z,1006.11
2019-01-10T10:54:54.878Z,1006.13
2019-01-10T10:55:54.911Z,1006.08
2019-01-10T10:56:54.875Z,1006.14
2019-01-10T10:57:54.841Z,1006.12
2019-01-10T10:58:54.857Z,1006.16
2019-01-10T10:59:54.821Z,1006.17
2019-01-10T11:00:54.843Z,1006.14
2019-01-10T11:01:54.798Z,1006.20
2019-01-10T11:02:54.814Z,1006.17
2019-01-10T11:03:54.778Z,1006.17
2019-01-10T11:04:54.764Z,1006.17
2019-01-10T11:05:54.819Z,1006.15
2019-01-10T11:06:54.832Z,1006.18
2019-01-10T11:07:54.734Z,1006.17
2019-01-10T11:08:54.727Z,1006.13
2019-01-10T11:09:54.725Z,1006.14
2019-01-10T11:10:54.747Z,1006.13
2019-01-10T11:11:54.740Z,1006.17
2019-01-10T11:12:54.685Z,1006.14
2019-01-10T11:13:54.751Z,1006.12
2019-01-10T11:14:54.973Z,1006.10
2019-01-10T11:15:54.649Z,1006.09
2019-01-10T11:16:54.713Z,1006.08
2019-01-10T11:17:54.642Z,1006.04
2019-01-10T11:18:54.681Z,1006.08
2019-01-10T11:19:54.678Z,1006.08
2019-01-10T11:20:54.598Z,1006.07
2019-01-10T11:21:54.581Z,1006.05
2019-01-10T11:22:54.592Z,1006.02
2019-01-10T11:23:54.597Z,1006.00
2019-01-10T11:24:54.550Z,1006.03
2019-01-10T11:25:54.559Z,1006.03
2019-01-10T11:26:54.531Z,1006.00
2019-01-10T11:27:54.523Z,1006.05
2019-01-10T11:28:54.613Z,1006.00
2019-01-10T11:29:54.542Z,1005.98
2019-01-10T11:30:54.484Z,1005.96
2019-01-10T11:31:54.504Z,1005.97
2019-01-10T11:32:54.470Z,1005.99
2019-01-10T11:33:54.482Z,1005.98
2019-01-10T11:34:54.445Z,1006.04
2019-01-10T11:35:54.429Z,1006.02
2019-01-10T11:36:54.446Z,1006.01
2019-01-10T11:37:54.402Z,1005.99
2019-01-10T11:38:54.418Z,1006.02
2019-01-10T11:39:54.384Z,1006.05
2019-01-10T11:40:54.461Z,1006.05
2019-01-10T11:41:54.405Z,1006.02
2019-01-10T11:42:54.352Z,1006.04
2019-01-10T11:43:54.344Z,1006.03
2019-01-10T11:44:54.352Z,1006.01
2019-01-10T11:45:54.317Z,1006.00
2019-01-10T11:46:54.308Z,1006.00
2019-01-10T11:47:54.296Z,1005.94
2019-01-10T11:48:54.283Z,1005.95
2019-01-10T11:49:54.308Z,1005.93
2019-01-10T11:50:54.261Z,1005.92
2019-01-10T11:51:54.255Z,1005.92
2019-01-10T11:52:54.239Z,1005.92
2019-01-10T11:53:54.227Z,1005.94
2019-01-10T11:54:54.250Z,1005.96
2019-01-10T11:55:54.208Z,1005.95
2019-01-10T11:56:54.221Z,1005.98
2019-01-10T11:57:54.184Z,1005.96
2019-01-10T11:58:54.205Z,1005.90
2019-01-10T11:59:54.248Z,1005.92
2019-01-10T12:00:54.166Z,1005.92
2019-01-10T12:01:54.157Z,1005.94
2019-01-10T12:02:54.157Z,1005.95
2019-01-10T12:03:54.147Z,1005.96
2019-01-10T12:04:54.108Z,1005.91