createdAt,value
2023-05-01T00:00:44.700Z,443.00
2023-05-01T00:01:44.700Z,441.00
2023-05-01T00:02:44.721Z,444.00
2023-05-01T00:03:44.859Z,442.00
2023-05-01T00:04:44.856Z,443.00
2023-05-01T00:05:44.719Z,442.00
2023-05-01T00:06:44.915Z,440.00
2023-05-01T00:07:44.718Z,440.00
2023-05-01T00:08:44.762Z,442.00
2023-05-01T00:09:44.771Z,443.00
2023-05-01T00:10:44.801Z,444.00
2023-05-01T00:11:44.770Z,445.00
2023-05-01T00:12:44.798Z,441.00
2023-05-01T00:13:44.801Z,440.00
2023-05-01T00:14:44.794Z,442.00
2023-05-01T00:15:44.787Z,442.00
2023-05-01T00:16:44.875Z,441.00
2023-05-01T00:17:44.840Z,444.00
2023-05-01T00:18:44.825Z,442.00
2023-05-01T00:19:44.828Z,442.00
2023-05-01T00:20:44.844Z,442.00
2023-05-01T00:21:44.840Z,443.00
2023-05-01T00:22:44.851Z,444.00
2023-05-01T00:23:44.820Z,447.00
2023-05-01T00:24:44.832Z,446.00
2023-05-01T00:25:44.856Z,444.00
2023-05-01T00:26:44.881Z,446.00
2023-05-01T00:27:44.876Z,447.00
2023-05-01T00:28:44.874Z,448.00
2023-05-01T00:29:44.914Z,446.00
2023-05-01T00:30:44.895Z,449.00
2023-05-01T00:31:44.912Z,450.00
2023-05-01T00:32:44.940Z,449.00
2023-05-01T00:33:44.936Z,450.00
2023-05-01T00:34:44.915Z,451.00
2023-05-01T00:35:44.917Z,447.00
2023-05-01T00:36:44.941Z,448.00
2023-05-01T00:37:44.960Z,447.00
2023-05-01T00:38:44.963Z,448.00
2023-05-01T00:39:44.946Z,447.00
2023-05-01T00:40:44.999Z,450.00
2023-05-01T00:41:44.972Z,448.00
2023-05-01T00:42:44.965Z,448.00
2023-05-01T00:43:44.972Z,447.00
2023-05-01T00:44:45.006Z,447.00
2023-05-01T00:45:45.080Z,447.00
2023-05-01T00:46:45.008Z,446.00
2023-05-01T00:47:45.054Z,448.00
2023-05-01T00:48:45.024Z,446.00
2023-05-01T00:49:45.035Z,446.00
2023-05-01T00:50:45.021Z,443.00
2023-05-01T00:51:45.057Z,443.00
2023-05-01T00:52:45.030Z,444.00
2023-05-01T00:53:45.020Z,446.00
2023-05-01T00:54:45.077Z,443.00
2023-05-01T00:55:45.058Z,446.00
2023-05-01T00:56:45.047Z,446.00
2023-05-01T00:57:45.033Z,447.00
2023-05-01T00:58:45.076Z,448.00
2023-05-01T00:59:45.051Z,449.00
2023-05-01T01:00:45.066Z,446.00
2023-05-01T01:01:45.143Z,445.00
2023-05-01T01:02:45.144Z,445.00
2023-05-01T01:03:45.100Z,446.00
2023-05-01T01:04:45.114Z,443.00
2023-05-01T01:05:45.114Z,443.00
2023-05-01T01:06:45.327Z,444.00
2023-05-01T01:07:45.115Z,443.00
2023-05-01T01:08:45.120Z,444.00
2023-05-01T01:09:45.137Z,447.00
2023-05-01T01:10:45.122Z,448.00
2023-05-01T01:11:45.165Z,452.00
2023-05-01T01:12:45.184Z,454.00
2023-05-01T01:13:45.202Z,453.00
2023-05-01T01:14:45.209Z,452.00
2023-05-01T01:15:45.178Z,450.00
2023-05-01T01:16:45.281Z,450.00
2023-05-01T01:17:45.224Z,451.00
2023-05-01T01:18:45.212Z,452.00
2023-05-01T01:19:45.240Z,454.00
2023-05-01T01:20:45.239Z,454.00
2023-05-01T01:21:45.226Z,452.00
2023-05-01T01:22:45.254Z,450.00
2023-05-01T01:23:45.255Z,449.00
2023-05-01T01:24:45.273Z,449.00
2023-05-01T01:25:45.282Z,449.00
2023-05-01T01:26:45.275Z,451.00
2023-05-01T01:27:45.262Z,451.00
2023-05-01T01:28:45.278Z,453.00
2023-05-01T01:29:45.298Z,453.00
2023-05-01T01:30:45.394Z,452.00
2023-05-01T01:31:45.414Z,455.00
2023-05-01T01:32:45.384Z,453.00
2023-05-01T01:33:45.360Z,451.00
2023-05-01T01:34:45.336Z,451.00
2023-05-01T01:35:45.344Z,452.00
2023-05-01T01:36:45.371Z,450.00
2023-05-01T01:37:45.416Z,449.00
2023-05-01T01:38:45.416Z,449.00
2023-05-01T01:39:45.394Z,448.00
2023-05-01T01:40:45.421Z,449.00
2023-05-01T01:41:45.422Z,450.00
2023-05-01T01:42:45.414Z,452.00
2023-05-01T01:43:45.407Z,450.00
2023-05-01T01:44:45.445Z,451.00
2023-05-01T01:45:45.457Z,451.00
2023-05-01T01:46:45.593Z,449.00
2023-05-01T01:47:45.514Z,453.00
2023-05-01T01:48:45.560Z,453.00
2023-05-01T01:49:45.489Z,452.00
2023-05-01T01:50:45.501Z,451.00
2023-05-01T01:51:45.495Z,451.00
2023-05-01T01:52:45.538Z,449.00
2023-05-01T01:53:45.520Z,448.00
2023-05-01T01:54:45.506Z,446.00
2023-05-01T01:55:45.515Z,446.00
2023-05-01T01:56:45.557Z,450.00
2023-05-01T01:57:45.595Z,449.00
2023-05-01T01:58:45.576Z,448.00
2023-05-01T01:59:45.558Z,449.00
2023-05-01T02:00:45.570Z,449.00
2023-05-01T02:01:45.651Z,448.00
2023-05-01T02:02:45.653Z,449.00
2023-05-01T02:03:45.985Z,449.00
2023-05-01T02:04:45.612Z,448.00
2023-05-01T02:05:45.676Z,448.00
2023-05-01T02:06:45.818Z,447.00
2023-05-01T02:07:45.669Z,450.00
2023-05-01T02:08:45.694Z,450.00
2023-05-01T02:09:45.705Z,450.00
2023-05-01T02:10:45.700Z,451.00
2023-05-01T02:11:45.722Z,449.00
2023-05-01T02:12:45.714Z,451.00
2023-05-01T02:13:45.729Z,452.00
2023-05-01T02:14:45.755Z,451.00
2023-05-01T02:15:45.812Z,454.00
2023-05-01T02:16:45.802Z,453.00
2023-05-01T02:17:45.845Z,453.00
2023-05-01T02:18:45.810Z,454.00
2023-05-01T02:19:45.841Z,454.00
2023-05-01T02:20:45.880Z,455.00
2023-05-01T02:21:45.897Z,453.00
2023-05-01T02:22:45.905Z,452.00
2023-05-01T02:23:45.949Z,450.00
2023-05-01T02:24:45.973Z,448.00
2023-05-01T02:25:45.967Z,447.00
2023-05-01T02:26:45.986Z,447.00
2023-05-01T02:27:46.031Z,446.00
2023-05-01T02:28:46.024Z,447.00
2023-05-01T02:29:46.071Z,449.00
2023-05-01T02:30:46.071Z,449.00
2023-05-01T02:31:46.085Z,449.00
2023-05-01T02:32:46.154Z,446.00
2023-05-01T02:33:46.120Z,447.00
2023-05-01T02:34:46.109Z,446.00
2023-05-01T02:35:46.160Z,450.00
2023-05-01T02:36:46.172Z,450.00
2023-05-01T02:37:46.217Z,449.00
2023-05-01T02:38:46.205Z,450.00
2023-05-01T02:39:46.234Z,451.00
2023-05-01T02:40:46.235Z,453.00
2023-05-01T02:41:46.266Z,454.00
2023-05-01T02:42:46.290Z,454.00
2023-05-01T02:43:46.306Z,453.00
2023-05-01T02:44:46.871Z,453.00
2023-05-01T02:45:46.375Z,453.00
2023-05-01T02:46:46.433Z,454.00
2023-05-01T02:47:46.384Z,452.00
2023-05-01T02:48:46.426Z,453.00
2023-05-01T02:49:46.441Z,452.00
2023-05-01T02:50:46.445Z,453.00
2023-05-01T02:51:46.463Z,454.00
2023-05-01T02:52:46.492Z,456.00
2023-05-01T02:53:46.505Z,461.00
2023-05-01T02:54:46.530Z,461.00
2023-05-01T02:55:46.553Z,459.00
2023-05-01T02:56:46.572Z,459.00
2023-05-01T02:57:46.571Z,459.00
2023-05-01T02:58:46.590Z,459.00
2023-05-01T02:59:46.655Z,461.00
2023-05-01T03:00:46.734Z,462.00
2023-05-01T03:01:46.714Z,464.00
2023-05-01T03:02:46.734Z,466.00
2023-05-01T03:03:46.697Z,463.00
2023-05-01T03:04:46.886Z,466.00
2023-05-01T03:05:46.720Z,464.00
2023-05-01T03:06:46.859Z,466.00
2023-05-01T03:07:46.740Z,466.00
2023-05-01T03:08:46.760Z,464.00
2023-05-01T03:09:46.772Z,462.00
2023-05-01T03:10:46.804Z,461.00
2023-05-01T03:11:46.838Z,458.00
2023-05-01T03:12:46.871Z,458.00
2023-05-01T03:13:46.897Z,459.00
2023-05-01T03:14:46.910Z,459.00
2023-05-01T03:15:46.922Z,458.00
2023-05-01T03:16:47.107Z,459.00
2023-05-01T03:17:47.011Z,459.00
2023-05-01T03:18:46.979Z,457.00
2023-05-01T03:19:47.000Z,457.00
2023-05-01T03:20:47.032Z,458.00
2023-05-01T03:21:47.057Z,460.00
2023-05-01T03:22:47.070Z,458.00
2023-05-01T03:23:47.062Z,457.00
2023-05-01T03:24:47.095Z,457.00
2023-05-01T03:25:47.131Z,457.00
2023-05-01T03:26:47.156Z,455.00
2023-05-01T03:27:47.158Z,457.00
2023-05-01T03:28:47.196Z,457.00
2023-05-01T03:29:47.260Z,457.00
2023-05-01T03:30:47.245Z,458.00
2023-05-01T03:31:47.290Z,459.00
2023-05-01T03:32:47.388Z,459.00
2023-05-01T03:33:47.344Z,459.00
2023-05-01T03:34:47.325Z,457.00
2023-05-01T03:35:47.440Z,458.00
2023-05-01T03:36:47.424Z,458.00
2023-05-01T03:37:47.418Z,460.00
2023-05-01T03:38:47.441Z,459.00
2023-05-01T03:39:47.482Z,457.00
2023-05-01T03:40:47.483Z,455.00
2023-05-01T03:41:47.501Z,454.00
2023-05-01T03:42:47.519Z,452.00
2023-05-01T03:43:47.559Z,454.00
2023-05-01T03:44:47.595Z,454.00
2023-05-01T03:45:47.641Z,453.00
2023-05-01T03:46:47.707Z,456.00
2023-05-01T03:47:47.691Z,455.00
2023-05-01T03:48:47.656Z,455.00
2023-05-01T03:49:47.712Z,454.00
2023-05-01T03:50:47.724Z,455.00
2023-05-01T03:51:47.748Z,457.00
2023-05-01T03:52:47.754Z,457.00
2023-05-01T03:53:47.765Z,457.00
2023-05-01T03:54:47.781Z,454.00
2023-05-01T03:55:47.801Z,452.00
2023-05-01T03:56:47.868Z,453.00
2023-05-01T03:57:47.921Z,454.00
2023-05-01T03:58:47.900Z,454.00
2023-05-01T03:59:47.905Z,452.00
2023-05-01T04:00:47.960Z,454.00
2023-05-01T04:01:48.041Z,451.00
2023-05-01T04:02:48.128Z,453.00
2023-05-01T04:03:48.093Z,456.00
2023-05-01T04:04:48.060Z,455.00
2023-05-01T04:05:48.097Z,454.00
2023-05-01T04:06:48.194Z,454.00
2023-05-01T04:07:48.155Z,454.00
2023-05-01T04:08:48.138Z,453.00
2023-05-01T04:09:48.207Z,455.00
2023-05-01T04:10:48.204Z,458.00
2023-05-01T04:11:48.196Z,461.00
2023-05-01T04:12:48.241Z,458.00
2023-05-01T04:13:48.257Z,459.00
2023-05-01T04:14:48.300Z,459.00
2023-05-01T04:15:48.980Z,459.00
2023-05-01T04:16:48.337Z,457.00
2023-05-01T04:17:48.438Z,457.00
2023-05-01T04:18:48.362Z,455.00
2023-05-01T04:19:48.392Z,455.00
2023-05-01T04:20:48.430Z,455.00
2023-05-01T04:21:48.439Z,454.00
2023-05-01T04:22:48.437Z,453.00
2023-05-01T04:23:48.459Z,453.00
2023-05-01T04:24:48.502Z,452.00
2023-05-01T04:25:48.515Z,448.00
2023-05-01T04:26:48.536Z,449.00
2023-05-01T04:27:48.550Z,449.00
2023-05-01T04:28:48.594Z,447.00
2023-05-01T04:29:48.605Z,446.00
2023-05-01T04:30:48.612Z,447.00
2023-05-01T04:31:48.712Z,446.00
2023-05-01T04:32:48.720Z,446.00
2023-05-01T04:33:48.707Z,446.00
2023-05-01T04:34:48.724Z,446.00
2023-05-01T04:35:48.763Z,448.00
2023-05-01T04:36:48.774Z,447.00
2023-05-01T04:37:48.786Z,446.00
2023-05-01T04:38:48.812Z,446.00
2023-05-01T04:39:48.815Z,450.00
2023-05-01T04:40:48.848Z,452.00
2023-05-01T04:41:48.886Z,453.00
2023-05-01T04:42:48.888Z,453.00
2023-05-01T04:43:48.915Z,456.00
2023-05-01T04:44:48.929Z,456.00
2023-05-01T04:45:48.927Z,457.00
2023-05-01T04:46:49.036Z,456.00
2023-05-01T04:47:49.069Z,454.00
2023-05-01T04:48:49.034Z,452.00
2023-05-01T04:49:49.053Z,452.00
2023-05-01T04:50:49.075Z,453.00
2023-05-01T04:51:49.158Z,453.00
2023-05-01T04:52:49.092Z,453.00
2023-05-01T04:53:49.150Z,452.00
2023-05-01T04:54:49.207Z,452.00
2023-05-01T04:55:49.206Z,453.00
2023-05-01T04:56:49.254Z,453.00
2023-05-01T04:57:49.258Z,454.00
2023-05-01T04:58:49.308Z,454.00
2023-05-01T04:59:49.313Z,452.00
2023-05-01T05:00:49.324Z,451.00
2023-05-01T05:01:49.400Z,450.00
2023-05-01T05:02:49.449Z,450.00
2023-05-01T05:03:50.301Z,452.00
2023-05-01T05:04:49.409Z,451.00
2023-05-01T05:05:49.426Z,451.00
2023-05-01T05:06:49.473Z,451.00
2023-05-01T05:07:49.442Z,450.00
2023-05-01T05:08:49.463Z,452.00
2023-05-01T05:09:49.494Z,455.00
2023-05-01T05:10:49.506Z,456.00
2023-05-01T05:11:49.507Z,457.00
2023-05-01T05:12:49.564Z,457.00
2023-05-01T05:13:49.551Z,459.00
2023-05-01T05:14:49.687Z,458.00
2023-05-01T05:15:49.673Z,459.00
2023-05-01T05:16:49.937Z,458.00
2023-05-01T05:17:49.711Z,457.00
2023-05-01T05:18:49.710Z,455.00
2023-05-01T05:19:49.705Z,455.00
2023-05-01T05:20:49.765Z,457.00
2023-05-01T05:21:49.713Z,457.00
2023-05-01T05:22:49.708Z,455.00
2023-05-01T05:23:49.757Z,454.00
2023-05-01T05:24:49.759Z,454.00
2023-05-01T05:25:49.784Z,454.00
2023-05-01T05:26:49.872Z,453.00
2023-05-01T05:27:50.454Z,452.00
2023-05-01T05:28:49.831Z,450.00
2023-05-01T05:29:49.846Z,452.00
2023-05-01T05:30:49.869Z,453.00
2023-05-01T05:31:49.908Z,454.00
2023-05-01T05:32:49.963Z,453.00
2023-05-01T05:33:49.928Z,454.00
2023-05-01T05:34:49.930Z,456.00
2023-05-01T05:35:49.916Z,456.00
2023-05-01T05:36:49.943Z,456.00
2023-05-01T05:37:49.971Z,459.00
2023-05-01T05:38:49.979Z,459.00
2023-05-01T05:39:49.982Z,459.00
2023-05-01T05:40:49.997Z,462.00
2023-05-01T05:41:50.029Z,462.00
2023-05-01T05:42:50.044Z,464.00
2023-05-01T05:43:50.059Z,460.00
2023-05-01T05:44:50.048Z,461.00
2023-05-01T05:45:50.071Z,461.00
2023-05-01T05:46:50.098Z,463.00
2023-05-01T05:47:50.099Z,461.00
2023-05-01T05:48:50.101Z,460.00
2023-05-01T05:49:50.103Z,457.00
2023-05-01T05:50:50.101Z,458.00
2023-05-01T05:51:50.129Z,457.00
2023-05-01T05:52:50.163Z,456.00
2023-05-01T05:53:50.166Z,455.00
2023-05-01T05:54:50.153Z,454.00
2023-05-01T05:55:50.214Z,455.00
2023-05-01T05:56:50.214Z,455.00
2023-05-01T05:57:50.240Z,456.00
2023-05-01T05:58:50.253Z,457.00
2023-05-01T05:59:50.273Z,456.00
2023-05-01T06:00:50.256Z,458.00
2023-05-01T06:01:50.299Z,457.00
2023-05-01T06:02:50.357Z,457.00
2023-05-01T06:03:50.363Z,458.00
2023-05-01T06:04:50.346Z,458.00
2023-05-01T06:05:50.381Z,457.00
2023-05-01T06:06:50.398Z,460.00
2023-05-01T06:07:50.388Z,461.00
2023-05-01T06:08:50.420Z,459.00
2023-05-01T06:09:50.454Z,458.00
2023-05-01T06:10:50.444Z,459.00
2023-05-01T06:11:50.489Z,459.00
2023-05-01T06:12:53.756Z,462.00
2023-05-01T06:13:51.460Z,463.00
2023-05-01T06:14:50.455Z,463.00
2023-05-01T06:15:50.468Z,466.00
2023-05-01T06:16:50.434Z,468.00
2023-05-01T06:17:50.467Z,467.00
2023-05-01T06:18:50.402Z,467.00
2023-05-01T06:19:50.513Z,466.00
2023-05-01T06:20:50.413Z,463.00
2023-05-01T06:21:50.405Z,465.00
2023-05-01T06:22:50.398Z,466.00
2023-05-01T06:23:50.403Z,465.00
2023-05-01T06:24:50.398Z,464.00
2023-05-01T06:25:50.367Z,464.00
2023-05-01T06:26:50.383Z,465.00
2023-05-01T06:27:50.388Z,465.00
2023-05-01T06:28:50.993Z,467.00
2023-05-01T06:29:50.336Z,466.00
2023-05-01T06:30:50.338Z,465.00
2023-05-01T06:31:50.408Z,466.00
2023-05-01T06:32:50.421Z,466.00
2023-05-01T06:33:50.329Z,467.00
2023-05-01T06:34:50.280Z,470.00
2023-05-01T06:35:50.339Z,471.00
2023-05-01T06:36:50.332Z,473.00
2023-05-01T06:37:50.300Z,472.00
2023-05-01T06:38:50.300Z,471.00
2023-05-01T06:39:50.273Z,470.00
2023-05-01T06:40:50.303Z,471.00
2023-05-01T06:41:50.316Z,471.00
2023-05-01T06:42:50.318Z,470.00
2023-05-01T06:43:50.357Z,472.00
2023-05-01T06:44:50.368Z,473.00
2023-05-01T06:45:50.336Z,475.00
2023-05-01T06:46:50.613Z,472.00
2023-05-01T06:47:50.440Z,470.00
2023-05-01T06:48:50.417Z,468.00
2023-05-01T06:49:50.443Z,467.00
2023-05-01T06:50:50.488Z,466.00
2023-05-01T06:51:50.474Z,468.00
2023-05-01T06:52:50.460Z,466.00
2023-05-01T06:53:50.517Z,465.00
2023-05-01T06:54:50.494Z,465.00
2023-05-01T06:55:50.485Z,465.00
2023-05-01T06:56:50.567Z,465.00
2023-05-01T06:57:50.513Z,468.00
2023-05-01T06:58:50.518Z,467.00
2023-05-01T06:59:50.571Z,468.00
2023-05-01T07:00:50.776Z,469.00
2023-05-01T07:01:50.623Z,469.00
2023-05-01T07:02:50.775Z,467.00
2023-05-01T07:03:50.609Z,465.00
2023-05-01T07:04:50.595Z,464.00
2023-05-01T07:05:50.630Z,463.00
2023-05-01T07:06:50.750Z,463.00
2023-05-01T07:07:58.219Z,464.00
2023-05-01T07:08:51.747Z,461.00
2023-05-01T07:09:50.606Z,462.00
2023-05-01T07:10:50.653Z,463.00
2023-05-01T07:11:50.641Z,465.00
2023-05-01T07:12:50.620Z,465.00
2023-05-01T07:13:50.642Z,468.00
2023-05-01T07:14:50.589Z,466.00
2023-05-01T07:15:52.262Z,466.00
2023-05-01T07:16:50.669Z,463.00
2023-05-01T07:17:50.598Z,463.00
2023-05-01T07:18:50.565Z,465.00
2023-05-01T07:19:50.615Z,465.00
2023-05-01T07:20:50.581Z,465.00
2023-05-01T07:21:50.533Z,466.00
2023-05-01T07:22:50.560Z,465.00
2023-05-01T07:23:50.528Z,465.00
2023-05-01T07:24:50.531Z,462.00
2023-05-01T07:25:50.523Z,463.00
2023-05-01T07:26:50.548Z,464.00
2023-05-01T07:27:50.544Z,464.00
2023-05-01T07:28:50.527Z,463.00
2023-05-01T07:29:50.542Z,460.00
2023-05-01T07:30:50.513Z,458.00
2023-05-01T07:31:50.602Z,459.00
2023-05-01T07:32:50.568Z,458.00
2023-05-01T07:33:51.207Z,458.00
2023-05-01T07:34:50.490Z,458.00
2023-05-01T07:35:50.546Z,457.00
2023-05-01T07:36:50.478Z,457.00
2023-05-01T07:37:50.457Z,458.00
2023-05-01T07:38:50.451Z,458.00
2023-05-01T07:39:50.484Z,459.00
2023-05-01T07:40:50.470Z,458.00
2023-05-01T07:41:50.522Z,456.00
2023-05-01T07:42:51.893Z,458.00
2023-05-01T07:43:50.498Z,457.00
2023-05-01T07:44:50.460Z,456.00
2023-05-01T07:45:50.430Z,457.00
2023-05-01T07:46:50.406Z,456.00
2023-05-01T07:47:50.637Z,458.00
2023-05-01T07:48:50.492Z,459.00
2023-05-01T07:49:50.354Z,459.00
2023-05-01T07:50:50.375Z,459.00
2023-05-01T07:51:50.394Z,460.00
2023-05-01T07:52:50.386Z,460.00
2023-05-01T07:53:50.348Z,461.00
2023-05-01T07:54:50.345Z,460.00
2023-05-01T07:55:50.340Z,459.00
2023-05-01T07:56:50.317Z,457.00
2023-05-01T07:57:50.324Z,454.00
2023-05-01T07:58:50.302Z,453.00
2023-05-01T07:59:50.311Z,453.00
2023-05-01T08:00:50.308Z,452.00
2023-05-01T08:01:50.287Z,453.00
2023-05-01T08:02:50.387Z,452.00
2023-05-01T08:03:51.086Z,451.00
2023-05-01T08:04:50.398Z,453.00
2023-05-01T08:05:50.287Z,455.00
2023-05-01T08:06:50.434Z,455.00
2023-05-01T08:07:50.251Z,455.00
2023-05-01T08:08:50.247Z,457.00
2023-05-01T08:09:50.249Z,459.00
2023-05-01T08:10:50.241Z,461.00
2023-05-01T08:11:50.245Z,461.00
2023-05-01T08:12:50.237Z,461.00
2023-05-01T08:13:50.259Z,461.00
2023-05-01T08:14:50.236Z,462.00
2023-05-01T08:15:50.259Z,458.00
2023-05-01T08:16:50.268Z,456.00
2023-05-01T08:17:50.271Z,457.00
2023-05-01T08:18:50.207Z,457.00
2023-05-01T08:19:50.203Z,455.00
2023-05-01T08:20:50.204Z,455.00
2023-05-01T08:21:50.178Z,457.00
2023-05-01T08:22:50.215Z,458.00
2023-05-01T08:23:50.194Z,456.00
2023-05-01T08:24:50.159Z,457.00
2023-05-01T08:25:50.172Z,459.00
2023-05-01T08:26:50.149Z,460.00
2023-05-01T08:27:50.144Z,460.00
2023-05-01T08:28:50.151Z,458.00
2023-05-01T08:29:50.144Z,458.00
2023-05-01T08:30:50.146Z,457.00
2023-05-01T08:31:50.201Z,457.00
2023-05-01T08:32:50.160Z,456.00
2023-05-01T08:33:50.172Z,457.00
2023-05-01T08:34:50.099Z,456.00
2023-05-01T08:35:50.096Z,456.00
2023-05-01T08:36:50.137Z,456.00
2023-05-01T08:37:50.096Z,457.00
2023-05-01T08:38:50.060Z,454.00
2023-05-01T08:39:50.086Z,452.00
2023-05-01T08:40:50.108Z,451.00
2023-05-01T08:41:50.091Z,452.00
2023-05-01T08:42:50.049Z,453.00
2023-05-01T08:43:50.080Z,453.00
2023-05-01T08:44:50.096Z,455.00
2023-05-01T08:45:50.048Z,455.00
2023-05-01T08:46:50.099Z,457.00
2023-05-01T08:47:50.078Z,458.00
2023-05-01T08:48:50.012Z,459.00
2023-05-01T08:49:50.012Z,461.00
2023-05-01T08:50:50.024Z,460.00
2023-05-01T08:51:50.059Z,460.00
2023-05-01T08:52:49.969Z,459.00
2023-05-01T08:53:49.974Z,459.00
2023-05-01T08:54:49.954Z,458.00
2023-05-01T08:55:49.961Z,460.00
2023-05-01T08:56:49.958Z,460.00
2023-05-01T08:57:49.970Z,459.00
2023-05-01T08:58:49.935Z,460.00
2023-05-01T08:59:49.944Z,460.00
2023-05-01T09:00:49.931Z,461.00
2023-05-01T09:01:49.981Z,461.00
2023-05-01T09:02:50.162Z,464.00
2023-05-01T09:03:49.954Z,464.00
2023-05-01T09:04:49.886Z,465.00
2023-05-01T09:05:49.917Z,463.00
2023-05-01T09:06:49.920Z,462.00
2023-05-01T09:07:50.040Z,461.00
2023-05-01T09:08:49.858Z,461.00
2023-05-01T09:09:49.872Z,461.00
2023-05-01T09:10:49.870Z,461.00
2023-05-01T09:11:49.859Z,462.00
2023-05-01T09:12:49.845Z,461.00
2023-05-01T09:13:49.823Z,461.00
2023-05-01T09:14:49.811Z,461.00
2023-05-01T09:15:49.826Z,461.00
2023-05-01T09:16:49.932Z,462.00
2023-05-01T09:17:49.899Z,460.00
2023-05-01T09:18:49.815Z,458.00
2023-05-01T09:19:49.792Z,458.00
2023-05-01T09:20:49.808Z,456.00
2023-05-01T09:21:49.805Z,456.00
2023-05-01T09:22:49.782Z,456.00
2023-05-01T09:23:49.779Z,459.00
2023-05-01T09:24:49.872Z,457.00
2023-05-01T09:25:51.959Z,456.00
2023-05-01T09:26:49.779Z,458.00
2023-05-01T09:27:49.755Z,458.00
2023-05-01T09:28:49.767Z,457.00
2023-05-01T09:29:49.762Z,461.00
2023-05-01T09:30:49.712Z,462.00
2023-05-01T09:31:49.784Z,462.00
2023-05-01T09:32:49.747Z,461.00
2023-05-01T09:33:49.764Z,460.00
2023-05-01T09:34:49.759Z,460.00
2023-05-01T09:35:49.772Z,458.00
2023-05-01T09:36:49.756Z,457.00
2023-05-01T09:37:49.859Z,459.00
2023-05-01T09:38:49.802Z,457.00
2023-05-01T09:39:49.841Z,457.00
2023-05-01T09:40:49.838Z,456.00
2023-05-01T09:41:49.893Z,456.00
2023-05-01T09:42:49.959Z,458.00
2023-05-01T09:43:49.967Z,460.00
2023-05-01T09:44:50.010Z,460.00
2023-05-01T09:45:50.146Z,458.00
2023-05-01T09:46:50.111Z,455.00
2023-05-01T09:47:50.179Z,454.00
2023-05-01T09:48:50.167Z,455.00
2023-05-01T09:49:50.218Z,453.00
2023-05-01T09:50:50.223Z,451.00
2023-05-01T09:51:50.224Z,451.00
2023-05-01T09:52:50.273Z,452.00
2023-05-01T09:53:50.356Z,452.00
2023-05-01T09:54:50.386Z,454.00
2023-05-01T09:55:50.422Z,453.00
2023-05-01T09:56:50.455Z,452.00
2023-05-01T09:57:50.526Z,452.00
2023-05-01T09:58:50.519Z,453.00
2023-05-01T09:59:50.530Z,453.00
2023-05-01T10:00:50.652Z,453.00
2023-05-01T10:01:50.913Z,457.00
2023-05-01T10:02:51.073Z,457.00
2023-05-01T10:03:50.865Z,458.00
2023-05-01T10:04:50.772Z,458.00
2023-05-01T10:05:50.844Z,461.00
2023-05-01T10:06:51.139Z,460.00
2023-05-01T10:07:51.082Z,459.00
2023-05-01T10:08:50.991Z,459.00
2023-05-01T10:09:51.043Z,459.00
2023-05-01T10:10:51.100Z,458.00
2023-05-01T10:11:51.166Z,459.00
2023-05-01T10:12:51.215Z,460.00
2023-05-01T10:13:51.369Z,458.00
2023-05-01T10:14:51.324Z,457.00
2023-05-01T10:15:51.376Z,454.00
2023-05-01T10:16:51.476Z,457.00
2023-05-01T10:17:51.492Z,455.00
2023-05-01T10:18:51.564Z,457.00
2023-05-01T10:19:51.684Z,456.00
2023-05-01T10:20:51.712Z,454.00
2023-05-01T10:21:51.763Z,454.00
2023-05-01T10:22:51.821Z,457.00
2023-05-01T10:23:51.862Z,456.00
2023-05-01T10:24:51.913Z,456.00
2023-05-01T10:25:51.986Z,457.00
2023-05-01T10:26:52.063Z,456.00
2023-05-01T10:27:52.119Z,458.00
2023-05-01T10:28:52.175Z,459.00
2023-05-01T10:29:52.230Z,458.00
2023-05-01T10:30:52.362Z,459.00
2023-05-01T10:31:52.490Z,458.00
2023-05-01T10:32:52.462Z,458.00
2023-05-01T10:33:52.478Z,462.00
2023-05-01T10:34:52.560Z,462.00
2023-05-01T10:35:52.632Z,464.00
2023-05-01T10:36:52.674Z,462.00
2023-05-01T10:37:52.705Z,460.00
2023-05-01T10:38:52.798Z,460.00
2023-05-01T10:39:52.852Z,458.00
2023-05-01T10:40:52.904Z,459.00
2023-05-01T10:41:52.973Z,457.00
2023-05-01T10:42:53.026Z,456.00
2023-05-01T10:43:53.046Z,457.00
2023-05-01T10:44:53.138Z,456.00
2023-05-01T10:45:53.279Z,458.00
2023-05-01T10:46:53.300Z,458.00
2023-05-01T10:47:53.373Z,456.00
2023-05-01T10:48:53.400Z,455.00
2023-05-01T10:49:53.449Z,456.00
2023-05-01T10:50:53.496Z,457.00
2023-05-01T10:51:53.593Z,457.00
2023-05-01T10:52:53.668Z,453.00
2023-05-01T10:53:53.679Z,453.00
2023-05-01T10:54:53.888Z,454.00
2023-05-01T10:55:53.781Z,451.00
2023-05-01T10:56:53.856Z,451.00
2023-05-01T10:57:53.906Z,451.00
2023-05-01T10:58:54.005Z,452.00
2023-05-01T10:59:54.060Z,455.00
2023-05-01T11:00:54.081Z,456.00
2023-05-01T11:01:54.313Z,457.00
2023-05-01T11:02:54.229Z,457.00
2023-05-01T11:03:54.289Z,455.00
2023-05-01T11:04:54.561Z,456.00
2023-05-01T11:05:54.419Z,456.00
2023-05-01T11:06:54.495Z,456.00
2023-05-01T11:07:54.472Z,456.00
2023-05-01T11:08:54.551Z,455.00
2023-05-01T11:09:54.568Z,456.00
2023-05-01T11:10:54.623Z,455.00
2023-05-01T11:11:54.691Z,457.00
2023-05-01T11:12:54.721Z,457.00
2023-05-01T11:13:54.769Z,455.00
2023-05-01T11:14:54.944Z,454.00
2023-05-01T11:15:54.868Z,454.00
2023-05-01T11:16:54.930Z,454.00
2023-05-01T11:17:54.992Z,453.00
2023-05-01T11:18:55.001Z,451.00
2023-05-01T11:19:55.047Z,452.00
2023-05-01T11:20:55.089Z,453.00
2023-05-01T11:21:55.157Z,454.00
2023-05-01T11:22:55.195Z,457.00
2023-05-01T11:23:55.207Z,455.00
2023-05-01T11:24:55.602Z,456.00
2023-05-01T11:25:55.322Z,457.00
2023-05-01T11:26:55.368Z,455.00
2023-05-01T11:27:55.402Z,453.00
2023-05-01T11:28:55.413Z,456.00
2023-05-01T11:29:55.491Z,456.00
2023-05-01T11:30:55.524Z,456.00
2023-05-01T11:31:55.567Z,455.00
2023-05-01T11:32:55.658Z,453.00
2023-05-01T11:33:55.646Z,453.00
2023-05-01T11:34:55.935Z,452.00
2023-05-01T11:35:55.732Z,453.00
2023-05-01T11:36:55.738Z,453.00
2023-05-01T11:37:55.852Z,454.00
2023-05-01T11:38:55.846Z,454.00
2023-05-01T11:39:55.881Z,454.00
2023-05-01T11:40:56.022Z,457.00
2023-05-01T11:41:56.010Z,458.00
2023-05-01T11:42:56.038Z,458.00
2023-05-01T11:43:56.055Z,458.00
2023-05-01T11:44:56.267Z,454.00
2023-05-01T11:45:56.155Z,453.00
2023-05-01T11:46:56.183Z,454.00
2023-05-01T11:47:56.263Z,455.00
2023-05-01T11:48:56.255Z,456.00
2023-05-01T11:49:56.307Z,454.00
2023-05-01T11:50:56.318Z,454.00
2023-05-01T11:51:56.451Z,454.00
2023-05-01T11:52:56.433Z,456.00
2023-05-01T11:53:56.413Z,456.00
2023-05-01T11:54:56.456Z,455.00
2023-05-01T11:55:56.537Z,455.00
2023-05-01T11:56:56.537Z,455.00
2023-05-01T11:57:56.555Z,453.00
2023-05-01T11:58:56.607Z,452.00
2023-05-01T11:59:56.611Z,452.00
2023-05-01T12:00:56.693Z,448.00
2023-05-01T12:01:56.774Z,449.00
2023-05-01T12:02:56.888Z,448.00
2023-05-01T12:03:56.897Z,450.00
2023-05-01T12:04:57.050Z,450.00
2023-05-01T12:05:56.964Z,450.00
2023-05-01T12:06:56.904Z,449.00
2023-05-01T12:07:56.961Z,451.00
2023-05-01T12:08:56.981Z,451.00
2023-05-01T12:09:57.007Z,451.00
2023-05-01T12:10:57.065Z,452.00
2023-05-01T12:11:57.037Z,452.00
2023-05-01T12:12:57.111Z,454.00
2023-05-01T12:13:57.117Z,452.00
2023-05-01T12:14:57.384Z,455.00
2023-05-01T12:15:57.198Z,458.00
2023-05-01T12:16:57.304Z,459.00
2023-05-01T12:17:57.370Z,457.00
2023-05-01T12:18:57.309Z,458.00
2023-05-01T12:19:57.326Z,458.00
2023-05-01T12:20:57.351Z,460.00
2023-05-01T12:21:57.381Z,456.00
2023-05-01T12:22:57.440Z,454.00
2023-05-01T12:23:57.461Z,454.00
2023-05-01T12:24:57.565Z,452.00
2023-05-01T12:25:57.521Z,454.00
2023-05-01T12:26:57.522Z,452.00
2023-05-01T12:27:57.585Z,450.00
2023-05-01T12:28:57.605Z,449.00