createdAt,value
2019-03-25T00:01:06.615Z,99.90
2019-03-25T00:03:36.819Z,99.90
2019-03-25T00:06:06.976Z,99.90
2019-03-25T00:08:37.212Z,99.90
2019-03-25T00:11:07.372Z,99.90
2019-03-25T00:13:37.532Z,99.90
2019-03-25T00:16:08.079Z,99.90
2019-03-25T00:18:38.337Z,99.90
2019-03-25T00:21:08.532Z,99.90
2019-03-25T00:23:38.623Z,99.90
2019-03-25T00:26:08.800Z,99.90
2019-03-25T00:28:38.960Z,99.90
2019-03-25T00:31:09.074Z,99.90
2019-03-25T00:33:39.203Z,99.90
2019-03-25T00:36:09.363Z,99.90
2019-03-25T00:38:39.456Z,99.90
2019-03-25T00:41:09.620Z,99.90
2019-03-25T00:43:39.693Z,99.90
2019-03-25T00:46:09.772Z,99.90
2019-03-25T00:48:39.847Z,99.90
2019-03-25T00:51:09.999Z,99.90
2019-03-25T00:53:40.140Z,99.90
2019-03-25T00:56:10.299Z,99.90
2019-03-25T00:58:40.451Z,99.90
2019-03-25T01:01:10.668Z,99.90
2019-03-25T01:03:40.900Z,99.90
2019-03-25T01:06:11.056Z,99.90
2019-03-25T01:08:41.292Z,99.90
2019-03-25T01:11:11.471Z,99.90
2019-03-25T01:13:41.636Z,99.90
2019-03-25T01:16:11.800Z,99.90
2019-03-25T01:18:41.968Z,99.90
2019-03-25T01:21:12.039Z,99.90
2019-03-25T01:23:42.175Z,99.90
2019-03-25T01:26:12.317Z,99.90
2019-03-25T01:28:42.387Z,99.90
2019-03-25T01:31:12.631Z,99.90
2019-03-25T01:33:42.756Z,99.90
2019-03-25T01:36:12.906Z,99.90
2019-03-25T01:38:43.063Z,99.90
2019-03-25T01:41:13.247Z,99.90
2019-03-25T01:43:43.303Z,99.90
2019-03-25T01:46:13.461Z,99.90
2019-03-25T01:48:43.639Z,99.90
2019-03-25T01:51:13.799Z,99.90
2019-03-25T01:53:43.992Z,99.90
2019-03-25T01:56:14.015Z,99.90
2019-03-25T01:58:44.151Z,99.90
2019-03-25T02:01:14.256Z,99.90
2019-03-25T02:03:44.499Z,99.90
2019-03-25T02:06:14.652Z,99.90
2019-03-25T02:08:44.890Z,99.90
2019-03-25T02:11:15.047Z,99.90
2019-03-25T02:13:45.179Z,99.90
2019-03-25T02:16:15.344Z,99.90
2019-03-25T02:18:45.520Z,99.90
2019-03-25T02:21:15.669Z,99.90
2019-03-25T02:23:45.820Z,99.90
2019-03-25T02:26:15.968Z,99.90
2019-03-25T02:28:46.120Z,99.90
2019-03-25T02:31:16.274Z,99.90
2019-03-25T02:33:46.494Z,99.90
2019-03-25T02:36:16.649Z,99.90
2019-03-25T02:38:46.819Z,99.90
2019-03-25T02:41:18.906Z,99.90
2019-03-25T02:43:48.810Z,99.90
2019-03-25T02:46:18.957Z,99.90
2019-03-25T02:48:49.102Z,99.90
2019-03-25T02:51:19.284Z,99.90
2019-03-25T02:53:49.463Z,99.90
2019-03-25T02:56:19.615Z,99.90
2019-03-25T02:58:49.815Z,99.90
2019-03-25T03:01:19.946Z,99.90
2019-03-25T03:03:50.143Z,99.90
2019-03-25T03:06:20.285Z,99.90
2019-03-25T03:08:50.516Z,99.90
2019-03-25T03:11:20.684Z,99.90
2019-03-25T03:13:50.925Z,99.90
2019-03-25T03:16:21.115Z,99.90
2019-03-25T03:18:51.283Z,99.90
2019-03-25T03:21:21.428Z,99.90
2019-03-25T03:23:51.592Z,99.90
2019-03-25T03:26:21.755Z,99.90
2019-03-25T03:28:51.913Z,99.90
2019-03-25T03:31:22.145Z,99.90
2019-03-25T03:33:52.389Z,99.90
2019-03-25T03:36:22.539Z,99.90
2019-03-25T03:38:52.735Z,99.90
2019-03-25T03:41:22.949Z,99.90
2019-03-25T03:43:53.086Z,99.90
2019-03-25T03:46:23.288Z,99.90
2019-03-25T03:48:53.721Z,99.90
2019-03-25T03:51:24.357Z,99.90
2019-03-25T03:53:54.820Z,99.90
2019-03-25T03:56:25.318Z,99.90
2019-03-25T03:58:56.091Z,99.90
2019-03-25T04:01:26.430Z,99.90
2019-03-25T04:03:56.696Z,99.90
2019-03-25T04:06:26.859Z,99.90
2019-03-25T04:08:57.108Z,99.90
2019-03-25T04:11:27.245Z,99.90
2019-03-25T04:13:57.422Z,99.90
2019-03-25T04:16:27.597Z,99.90
2019-03-25T04:18:57.752Z,99.90
2019-03-25T04:21:27.833Z,99.90
2019-03-25T04:23:57.991Z,99.90
2019-03-25T04:26:29.399Z,99.90
2019-03-25T04:28:59.935Z,99.90
2019-03-25T04:31:30.102Z,99.90
2019-03-25T04:34:00.299Z,99.90
2019-03-25T04:36:30.557Z,99.90
2019-03-25T04:39:00.707Z,99.90
2019-03-25T04:41:30.861Z,99.90
2019-03-25T04:44:00.996Z,99.90
2019-03-25T04:46:31.243Z,99.90
2019-03-25T04:49:01.413Z,99.90
2019-03-25T04:51:31.544Z,99.90
2019-03-25T04:54:01.692Z,99.90
2019-03-25T04:56:39.667Z,99.90
2019-03-25T04:59:05.516Z,99.90
2019-03-25T05:01:35.757Z,99.90
2019-03-25T05:04:06.036Z,99.90
2019-03-25T05:06:36.234Z,99.90
2019-03-25T05:09:07.528Z,99.90
2019-03-25T05:11:37.679Z,99.90
2019-03-25T05:14:07.840Z,99.90
2019-03-25T05:16:37.998Z,99.90
2019-03-25T05:19:08.132Z,99.90
2019-03-25T05:21:38.295Z,99.90
2019-03-25T05:24:08.459Z,99.90
2019-03-25T05:26:38.583Z,99.90
2019-03-25T05:29:08.739Z,99.90
2019-03-25T05:31:38.891Z,99.90
2019-03-25T05:34:09.079Z,99.90
2019-03-25T05:36:39.215Z,99.90
2019-03-25T05:39:10.193Z,99.90
2019-03-25T05:41:40.347Z,99.90
2019-03-25T05:44:10.411Z,99.90
2019-03-25T05:46:40.572Z,99.90
2019-03-25T05:49:10.712Z,99.90
2019-03-25T05:51:40.866Z,99.90
2019-03-25T05:54:11.000Z,99.90
2019-03-25T05:56:41.171Z,99.90
2019-03-25T05:59:11.256Z,99.90
2019-03-25T06:01:43.995Z,99.90
2019-03-25T06:04:13.236Z,99.90
2019-03-25T06:06:43.323Z,99.90
2019-03-25T06:09:13.515Z,99.90
2019-03-25T06:11:43.665Z,99.90
2019-03-25T06:14:13.808Z,99.90
2019-03-25T06:16:43.889Z,99.90
2019-03-25T06:19:14.072Z,99.90
2019-03-25T06:21:44.216Z,99.90
2019-03-25T06:24:14.324Z,99.90
2019-03-25T06:26:44.472Z,99.90
2019-03-25T06:29:14.603Z,99.90
2019-03-25T06:31:44.692Z,99.90
2019-03-25T06:34:14.880Z,99.90
2019-03-25T06:36:45.132Z,99.90
2019-03-25T06:39:15.291Z,99.90
2019-03-25T06:41:45.463Z,99.90
2019-03-25T06:44:15.611Z,99.90
2019-03-25T06:46:45.762Z,99.90
2019-03-25T06:49:15.943Z,99.90
2019-03-25T06:51:46.130Z,99.90
2019-03-25T06:54:16.203Z,99.90
2019-03-25T06:56:46.365Z,99.90
2019-03-25T06:59:16.515Z,99.90
2019-03-25T07:01:46.700Z,99.90
2019-03-25T07:04:16.942Z,99.90
2019-03-25T07:06:47.105Z,99.90
2019-03-25T07:09:18.699Z,99.90
2019-03-25T07:11:49.552Z,99.90
2019-03-25T07:14:20.019Z,99.90
2019-03-25T07:16:50.176Z,99.90
2019-03-25T07:19:20.336Z,99.90
2019-03-25T07:21:50.476Z,99.90
2019-03-25T07:24:20.564Z,99.90
2019-03-25T07:26:50.707Z,99.90
2019-03-25T07:29:20.923Z,99.90
2019-03-25T07:31:51.104Z,99.90
2019-03-25T07:34:21.283Z,99.90
2019-03-25T07:36:51.490Z,99.90
2019-03-25T07:39:21.657Z,99.90
2019-03-25T07:41:51.812Z,99.90
2019-03-25T07:44:21.950Z,99.90
2019-03-25T07:46:52.139Z,99.90
2019-03-25T07:49:22.297Z,99.90
2019-03-25T07:51:52.472Z,99.90
2019-03-25T07:54:22.649Z,99.90
2019-03-25T07:56:53.297Z,99.90
2019-03-25T07:59:23.486Z,99.90
2019-03-25T08:01:53.641Z,99.90
2019-03-25T08:04:23.788Z,99.90
2019-03-25T08:06:54.009Z,99.90
2019-03-25T08:09:24.284Z,99.90
2019-03-25T08:11:54.432Z,99.90
2019-03-25T08:14:24.638Z,99.90
2019-03-25T08:16:54.761Z,99.90
2019-03-25T08:19:24.904Z,99.90
2019-03-25T08:21:55.041Z,99.90
2019-03-25T08:24:25.201Z,99.90
2019-03-25T08:26:55.363Z,99.90
2019-03-25T08:29:25.596Z,99.90
2019-03-25T08:31:55.747Z,99.90
2019-03-25T08:34:25.901Z,99.90
2019-03-25T08:36:56.056Z,99.90
2019-03-25T08:39:26.289Z,99.90
2019-03-25T08:41:56.435Z,99.90
2019-03-25T08:44:26.528Z,99.90
2019-03-25T08:46:56.671Z,99.90
2019-03-25T08:49:26.811Z,99.90
2019-03-25T08:51:57.011Z,99.90
2019-03-25T08:54:27.156Z,99.90
2019-03-25T08:56:57.318Z,99.90
2019-03-25T08:59:27.497Z,99.90
2019-03-25T09:01:57.596Z,99.90
2019-03-25T09:04:27.753Z,99.90
2019-03-25T09:06:57.880Z,99.90
2019-03-25T09:09:28.162Z,99.90
2019-03-25T09:11:58.306Z,99.90
2019-03-25T09:14:28.443Z,99.90
2019-03-25T09:17:00.541Z,99.90
2019-03-25T09:19:31.084Z,99.90
2019-03-25T09:22:01.366Z,99.90
2019-03-25T09:24:33.040Z,99.90
2019-03-25T09:27:03.384Z,99.90
2019-03-25T09:29:33.559Z,99.90
2019-03-25T09:32:03.748Z,99.90
2019-03-25T09:34:33.960Z,99.90
2019-03-25T09:37:04.453Z,99.90
2019-03-25T09:39:34.637Z,99.90
2019-03-25T09:42:05.025Z,99.90
2019-03-25T09:44:35.187Z,99.90
2019-03-25T09:47:05.336Z,99.90
2019-03-25T09:49:35.660Z,99.90
2019-03-25T09:52:05.924Z,99.90
2019-03-25T09:54:35.996Z,99.90
2019-03-25T09:57:06.199Z,99.90
2019-03-25T09:59:36.395Z,99.90
2019-03-25T10:02:06.560Z,99.90
2019-03-25T10:04:36.703Z,99.90
2019-03-25T10:07:07.007Z,99.90
2019-03-25T10:09:37.303Z,99.90
2019-03-25T10:12:07.503Z,99.90
2019-03-25T10:14:37.599Z,99.90
2019-03-25T10:17:07.740Z,99.90
2019-03-25T10:19:37.913Z,99.90
2019-03-25T10:22:08.072Z,99.90
2019-03-25T10:24:38.250Z,99.90
2019-03-25T10:27:08.428Z,99.90
2019-03-25T10:29:38.688Z,99.90
2019-03-25T10:32:08.938Z,99.90
2019-03-25T10:34:39.068Z,99.90
2019-03-25T10:37:09.158Z,99.90
2019-03-25T10:39:39.315Z,99.90
2019-03-25T10:42:09.480Z,99.90
2019-03-25T10:44:39.659Z,99.90
2019-03-25T10:47:09.823Z,99.90
2019-03-25T10:49:39.975Z,99.90
2019-03-25T10:52:10.080Z,99.90
2019-03-25T10:54:40.333Z,99.90
2019-03-25T10:57:10.469Z,99.90
2019-03-25T10:59:40.675Z,99.90
2019-03-25T11:02:10.864Z,99.90
2019-03-25T11:04:41.059Z,99.90
2019-03-25T11:07:11.230Z,99.90
2019-03-25T11:09:41.458Z,99.90
2019-03-25T11:12:11.623Z,99.90
2019-03-25T11:14:41.775Z,99.90
2019-03-25T11:17:11.946Z,99.90
2019-03-25T11:19:42.071Z,99.90
2019-03-25T11:22:12.247Z,99.90
2019-03-25T11:24:42.415Z,99.90
2019-03-25T11:27:12.526Z,99.90
2019-03-25T11:30:01.487Z,99.90
2019-03-25T11:32:31.656Z,99.90
2019-03-25T11:35:01.825Z,99.90
2019-03-25T11:37:31.994Z,99.90
2019-03-25T11:40:02.196Z,99.90
2019-03-25T11:42:32.401Z,99.90
2019-03-25T11:45:02.639Z,99.90
2019-03-25T11:47:32.792Z,99.90
2019-03-25T11:50:03.059Z,99.90
2019-03-25T11:52:33.139Z,99.90
2019-03-25T11:55:03.331Z,99.90
2019-03-25T11:57:33.540Z,99.90
2019-03-25T12:00:03.887Z,99.90
2019-03-25T12:02:34.063Z,99.90
2019-03-25T12:05:04.352Z,99.90
2019-03-25T12:07:34.552Z,99.90
2019-03-25T12:10:04.891Z,99.90
2019-03-25T12:12:35.144Z,99.90
2019-03-25T12:15:06.092Z,99.90
2019-03-25T12:17:36.251Z,99.90
2019-03-25T12:20:06.773Z,99.90
2019-03-25T12:22:36.920Z,99.90
2019-03-25T12:25:07.351Z,99.90
2019-03-25T12:27:37.932Z,99.90
2019-03-25T12:30:08.996Z,99.90
2019-03-25T12:32:39.168Z,99.90
2019-03-25T12:35:09.976Z,99.90
2019-03-25T12:37:40.096Z,99.90
2019-03-25T12:40:10.979Z,99.90
2019-03-25T12:42:41.135Z,99.90
2019-03-25T12:45:12.803Z,99.90
2019-03-25T12:47:43.031Z,99.90
2019-03-25T12:50:13.475Z,99.90
2019-03-25T12:52:43.619Z,99.90
2019-03-25T12:55:13.783Z,99.90
2019-03-25T12:57:43.940Z,99.90
2019-03-25T13:00:15.064Z,99.90
2019-03-25T13:02:45.215Z,99.90
2019-03-25T13:05:15.376Z,99.90
2019-03-25T13:07:45.558Z,99.90
2019-03-25T13:10:15.763Z,99.90
2019-03-25T13:12:45.930Z,99.90
2019-03-25T13:15:16.015Z,99.90
2019-03-25T13:17:46.155Z,99.90
2019-03-25T13:20:22.858Z,99.90
2019-03-25T13:22:53.153Z,99.90
2019-03-25T13:25:23.306Z,99.90
2019-03-25T13:27:53.451Z,99.90
2019-03-25T13:30:23.620Z,99.90
2019-03-25T13:32:53.837Z,99.90
2019-03-25T13:35:24.036Z,99.90
2019-03-25T13:37:54.192Z,99.90
2019-03-25T13:40:24.381Z,99.90
2019-03-25T13:42:54.557Z,99.90
2019-03-25T13:45:24.703Z,99.90
2019-03-25T13:47:54.850Z,99.90
2019-03-25T13:50:24.988Z,99.90
2019-03-25T13:52:55.159Z,99.90
2019-03-25T13:55:26.777Z,99.90
2019-03-25T13:57:57.083Z,99.90
2019-03-25T14:00:41.494Z,99.90
2019-03-25T14:03:11.612Z,99.90
2019-03-25T14:05:41.775Z,99.90
2019-03-25T14:08:11.951Z,99.90
2019-03-25T14:10:42.172Z,99.90
2019-03-25T14:13:12.327Z,99.90
2019-03-25T14:15:42.411Z,99.90
2019-03-25T14:18:12.504Z,99.90
2019-03-25T14:20:42.724Z,99.90
2019-03-25T14:23:12.922Z,99.90
2019-03-25T14:25:43.126Z,99.90
2019-03-25T14:28:13.359Z,99.90
2019-03-25T14:30:43.581Z,99.90
2019-03-25T14:33:14.409Z,99.90
2019-03-25T14:35:44.622Z,99.20
2019-03-25T14:38:14.816Z,99.90
2019-03-25T14:40:45.011Z,99.60
2019-03-25T14:43:15.217Z,99.90
2019-03-25T14:45:45.396Z,99.10
2019-03-25T14:48:15.623Z,98.60
2019-03-25T14:50:45.780Z,98.90
2019-03-25T14:53:15.867Z,98.60
2019-03-25T14:55:46.032Z,97.90
2019-03-25T14:58:16.198Z,97.30
2019-03-25T15:00:46.412Z,96.90
2019-03-25T15:03:16.569Z,96.90
2019-03-25T15:05:46.728Z,98.20
2019-03-25T15:08:16.892Z,98.40
2019-03-25T15:10:53.493Z,98.00
2019-03-25T15:13:18.975Z,97.90
2019-03-25T15:15:49.119Z,97.60
2019-03-25T15:18:19.216Z,97.40
2019-03-25T15:20:49.460Z,97.20
2019-03-25T15:23:19.670Z,97.30
2019-03-25T15:25:49.796Z,98.50
2019-03-25T15:28:19.952Z,98.30
2019-03-25T15:30:50.156Z,98.10
2019-03-25T15:33:20.311Z,99.20
2019-03-25T15:35:50.484Z,99.40
2019-03-25T15:38:20.628Z,99.60
2019-03-25T15:40:50.811Z,99.90
2019-03-25T15:43:20.963Z,99.10
2019-03-25T15:45:52.132Z,98.50
2019-03-25T15:48:22.408Z,99.90
2019-03-25T15:50:52.560Z,99.90
2019-03-25T15:53:22.743Z,99.90
2019-03-25T15:55:52.925Z,99.90
2019-03-25T15:58:26.284Z,99.90
2019-03-25T16:00:54.959Z,99.90
2019-03-25T16:03:43.839Z,99.90
2019-03-25T16:06:14.024Z,99.90
2019-03-25T16:08:44.139Z,99.90
2019-03-25T16:11:14.259Z,99.90
2019-03-25T16:13:44.427Z,99.90
2019-03-25T16:16:14.576Z,99.90
2019-03-25T16:18:44.755Z,99.90
2019-03-25T16:21:15.004Z,99.90
2019-03-25T16:23:45.163Z,99.90
2019-03-25T16:26:15.324Z,99.90
2019-03-25T16:28:45.480Z,99.90
2019-03-25T16:31:16.033Z,99.90
2019-03-25T16:33:46.192Z,99.90
2019-03-25T16:36:16.330Z,99.90
2019-03-25T16:38:46.475Z,99.90
2019-03-25T16:41:16.647Z,99.90
2019-03-25T16:43:46.785Z,99.90
2019-03-25T16:46:16.994Z,99.90
2019-03-25T16:48:47.149Z,99.90
2019-03-25T16:51:17.295Z,99.90
2019-03-25T16:53:47.507Z,99.90
2019-03-25T16:56:17.668Z,99.90
2019-03-25T16:58:47.828Z,99.90
2019-03-25T17:01:18.003Z,99.90
2019-03-25T17:03:48.180Z,99.90
2019-03-25T17:06:18.556Z,99.90
2019-03-25T17:08:48.714Z,99.90
2019-03-25T17:11:18.952Z,99.90
2019-03-25T17:13:49.028Z,99.90
2019-03-25T17:16:19.183Z,99.90
2019-03-25T17:18:49.348Z,99.90
2019-03-25T17:21:19.519Z,99.90
2019-03-25T17:23:49.912Z,99.90
2019-03-25T17:26:20.063Z,99.90
2019-03-25T17:28:50.248Z,99.90
2019-03-25T17:31:21.326Z,99.90
2019-03-25T17:33:51.579Z,99.90
2019-03-25T17:36:21.772Z,99.90
2019-03-25T17:39:01.010Z,99.90
2019-03-25T17:41:31.436Z,99.90
2019-03-25T17:44:03.620Z,99.90
2019-03-25T17:46:33.235Z,99.90
2019-03-25T17:49:03.317Z,99.90
2019-03-25T17:51:33.484Z,99.90
2019-03-25T17:54:03.692Z,99.90
2019-03-25T17:56:33.864Z,99.90
2019-03-25T17:59:04.845Z,99.90
2019-03-25T18:01:36.228Z,99.90
2019-03-25T18:04:06.580Z,99.90
2019-03-25T18:06:36.873Z,99.90
2019-03-25T18:09:09.832Z,99.90
2019-03-25T18:11:40.244Z,99.90
2019-03-25T18:14:12.399Z,99.90
2019-03-25T18:16:42.675Z,99.90
2019-03-25T18:19:14.358Z,99.90
2019-03-25T18:21:44.947Z,99.90
2019-03-25T18:24:20.954Z,99.90
2019-03-25T18:26:51.150Z,99.90
2019-03-25T18:29:24.331Z,99.90
2019-03-25T18:31:56.662Z,99.90
2019-03-25T18:34:26.843Z,99.90
2019-03-25T18:36:57.028Z,99.90
2019-03-25T18:39:27.207Z,99.90
2019-03-25T18:41:57.725Z,99.90
2019-03-25T18:44:30.806Z,99.90
2019-03-25T18:47:01.006Z,99.90
2019-03-25T18:49:31.175Z,99.90
2019-03-25T18:52:03.680Z,99.90
2019-03-25T18:54:34.024Z,99.90
2019-03-25T18:57:04.284Z,99.90
2019-03-25T18:59:36.446Z,99.90
2019-03-25T19:02:06.309Z,99.90
2019-03-25T19:04:36.593Z,99.90
2019-03-25T19:07:08.329Z,99.90
2019-03-25T19:09:38.504Z,99.90
2019-03-25T19:12:16.800Z,99.90
2019-03-25T19:14:48.990Z,99.90
2019-03-25T19:17:19.191Z,99.90
2019-03-25T19:19:49.707Z,99.90
2019-03-25T19:22:27.276Z,99.90
2019-03-25T19:24:57.444Z,99.90
2019-03-25T19:27:27.539Z,99.90
2019-03-25T19:29:57.901Z,99.90
2019-03-25T19:32:29.103Z,99.90
2019-03-25T19:34:59.317Z,99.90
2019-03-25T19:37:31.468Z,99.90
2019-03-25T19:40:01.641Z,99.90
2019-03-25T19:42:32.038Z,99.90
2019-03-25T19:45:02.192Z,99.90
2019-03-25T19:47:32.395Z,99.90
2019-03-25T19:50:03.818Z,99.90
2019-03-25T19:52:34.132Z,99.90
2019-03-25T19:55:04.648Z,99.90
2019-03-25T19:57:35.115Z,99.90
2019-03-25T20:00:06.608Z,99.90
2019-03-25T20:02:36.769Z,99.90
2019-03-25T20:05:07.898Z,99.90
2019-03-25T20:07:38.169Z,99.90
2019-03-25T20:10:10.466Z,99.90
2019-03-25T20:12:40.960Z,99.90
2019-03-25T20:15:11.511Z,99.90
2019-03-25T20:17:42.019Z,99.90
2019-03-25T20:20:12.285Z,99.90
2019-03-25T20:22:42.445Z,99.90
2019-03-25T20:25:12.973Z,99.90
2019-03-25T20:27:43.500Z,99.90
2019-03-25T20:30:16.510Z,99.90
2019-03-25T20:32:47.109Z,99.90
2019-03-25T20:35:17.321Z,99.90
2019-03-25T20:37:50.999Z,99.90
2019-03-25T20:40:21.207Z,99.90
2019-03-25T20:42:51.523Z,99.90
2019-03-25T20:45:22.127Z,99.90
2019-03-25T20:47:52.324Z,99.90
2019-03-25T20:50:22.544Z,99.90
2019-03-25T20:52:52.737Z,99.90
2019-03-25T20:55:22.872Z,99.90
2019-03-25T20:57:53.312Z,99.90
2019-03-25T21:00:51.038Z,99.90
2019-03-25T21:03:21.267Z,99.90
2019-03-25T21:05:51.984Z,99.90
2019-03-25T21:08:22.269Z,99.90
2019-03-25T21:10:52.626Z,99.90
2019-03-25T21:13:22.960Z,99.90
2019-03-25T21:15:53.119Z,99.90
2019-03-25T21:18:23.289Z,99.90
2019-03-25T21:20:53.538Z,99.90
2019-03-25T21:23:23.747Z,99.90
2019-03-25T21:25:53.851Z,99.90
2019-03-25T21:28:24.119Z,99.90
2019-03-25T21:30:54.239Z,99.90
2019-03-25T21:33:24.527Z,99.90
2019-03-25T21:35:54.774Z,99.90
2019-03-25T21:38:24.899Z,99.90
2019-03-25T21:40:56.048Z,99.90
2019-03-25T21:43:26.243Z,99.90
2019-03-25T21:45:56.447Z,99.90
2019-03-25T21:48:26.751Z,99.90
2019-03-25T21:50:56.903Z,99.90
2019-03-25T21:53:27.046Z,99.90
2019-03-25T21:55:57.233Z,99.90
2019-03-25T21:58:27.463Z,99.90
2019-03-25T22:00:57.668Z,99.90
2019-03-25T22:03:27.768Z,99.90
2019-03-25T22:05:57.929Z,99.90
2019-03-25T22:08:28.067Z,99.90
2019-03-25T22:10:58.333Z,99.90
2019-03-25T22:13:28.624Z,99.90
2019-03-25T22:15:58.835Z,99.90
2019-03-25T22:18:30.645Z,99.90
2019-03-25T22:21:00.801Z,99.90
2019-03-25T22:23:30.948Z,99.90
2019-03-25T22:26:01.029Z,99.90
2019-03-25T22:28:31.185Z,99.90
2019-03-25T22:31:01.340Z,99.90
2019-03-25T22:33:31.506Z,99.90
2019-03-25T22:36:01.669Z,99.90
2019-03-25T22:38:31.819Z,99.90
2019-03-25T22:41:01.975Z,99.90
2019-03-25T22:43:32.188Z,99.90
2019-03-25T22:46:02.269Z,99.90
2019-03-25T22:48:32.515Z,99.90
2019-03-25T22:51:02.593Z,99.90
2019-03-25T22:53:32.748Z,99.90
2019-03-25T22:56:02.875Z,99.90
2019-03-25T22:58:33.101Z,99.90
2019-03-25T23:01:03.772Z,99.90
2019-03-25T23:03:38.903Z,99.90
2019-03-25T23:06:05.819Z,99.90
2019-03-25T23:08:35.872Z,99.90
2019-03-25T23:11:06.023Z,99.90
2019-03-25T23:13:36.287Z,99.90
2019-03-25T23:16:06.668Z,99.90
2019-03-25T23:18:36.805Z,99.90
2019-03-25T23:21:06.952Z,99.90
2019-03-25T23:23:37.091Z,99.90
2019-03-25T23:26:07.255Z,99.90
2019-03-25T23:28:37.427Z,99.90
2019-03-25T23:31:07.580Z,99.90
2019-03-25T23:33:37.726Z,99.90
2019-03-25T23:36:07.894Z,99.90
2019-03-25T23:38:38.060Z,99.90
2019-03-25T23:41:08.227Z,99.90
2019-03-25T23:43:38.446Z,99.90
2019-03-25T23:46:08.491Z,99.90
2019-03-25T23:48:38.636Z,99.90
2019-03-25T23:51:08.731Z,99.90
2019-03-25T23:53:38.875Z,99.90
2019-03-25T23:56:09.024Z,99.90
2019-03-25T23:58:39.112Z,99.90
