createdAt,value
2019-06-26T00:00:18.714Z,36.72
2019-06-26T00:02:48.467Z,36.72
2019-06-26T00:05:18.092Z,36.74
2019-06-26T00:07:47.743Z,36.78
2019-06-26T00:10:17.823Z,36.80
2019-06-26T00:12:47.579Z,36.81
2019-06-26T00:15:17.405Z,36.85
2019-06-26T00:17:46.877Z,36.87
2019-06-26T00:20:17.404Z,36.90
2019-06-26T00:22:47.147Z,36.96
2019-06-26T00:25:16.991Z,36.93
2019-06-26T00:27:46.649Z,36.93
2019-06-26T00:30:16.358Z,36.92
2019-06-26T00:32:45.962Z,36.92
2019-06-26T00:35:15.547Z,36.94
2019-06-26T00:37:45.045Z,36.95
2019-06-26T00:40:14.790Z,36.95
2019-06-26T00:42:44.258Z,36.98
2019-06-26T00:45:14.215Z,36.97
2019-06-26T00:47:43.785Z,36.97
2019-06-26T00:50:13.658Z,37.00
2019-06-26T00:52:43.211Z,37.00
2019-06-26T00:55:12.943Z,37.03
2019-06-26T00:57:42.429Z,37.04
2019-06-26T01:00:14.130Z,37.05
2019-06-26T01:02:43.931Z,37.06
2019-06-26T01:05:14.006Z,37.11
2019-06-26T01:07:43.733Z,37.11
2019-06-26T01:10:13.681Z,37.13
2019-06-26T01:12:43.150Z,37.14
2019-06-26T01:15:13.318Z,37.17
2019-06-26T01:17:43.167Z,37.20
2019-06-26T01:20:13.201Z,37.22
2019-06-26T01:22:42.772Z,37.23
2019-06-26T01:25:12.417Z,37.27
2019-06-26T01:27:41.962Z,37.25
2019-06-26T01:30:12.234Z,37.29
2019-06-26T01:32:41.879Z,37.29
2019-06-26T01:35:12.539Z,37.32
2019-06-26T01:37:42.053Z,37.35
2019-06-26T01:40:11.614Z,37.38
2019-06-26T01:42:41.278Z,37.38
2019-06-26T01:45:10.941Z,37.41
2019-06-26T01:47:40.485Z,37.41
2019-06-26T01:50:10.222Z,37.44
2019-06-26T01:52:39.720Z,37.47
2019-06-26T01:55:09.597Z,37.47
2019-06-26T01:57:39.296Z,37.50
2019-06-26T02:00:09.642Z,37.52
2019-06-26T02:02:39.527Z,37.52
2019-06-26T02:05:10.291Z,37.56
2019-06-26T02:07:40.022Z,37.58
2019-06-26T02:10:10.593Z,37.64
2019-06-26T02:12:40.306Z,37.65
2019-06-26T02:15:10.226Z,37.68
2019-06-26T02:17:39.680Z,37.74
2019-06-26T02:20:09.439Z,37.75
2019-06-26T02:22:38.941Z,37.80
2019-06-26T02:25:08.582Z,37.83
2019-06-26T02:27:39.604Z,37.85
2019-06-26T02:30:09.244Z,37.84
2019-06-26T02:32:38.813Z,37.89
2019-06-26T02:35:10.471Z,37.90
2019-06-26T02:37:40.288Z,37.94
2019-06-26T02:40:10.982Z,37.95
2019-06-26T02:42:40.632Z,37.99
2019-06-26T02:45:10.474Z,37.98
2019-06-26T02:47:40.566Z,38.03
2019-06-26T02:50:11.381Z,38.03
2019-06-26T02:52:41.157Z,38.05
2019-06-26T02:55:11.151Z,38.07
2019-06-26T02:57:40.853Z,38.08
2019-06-26T03:00:10.410Z,38.10
2019-06-26T03:02:40.103Z,38.13
2019-06-26T03:05:09.920Z,38.19
2019-06-26T03:07:39.578Z,38.21
2019-06-26T03:10:09.736Z,38.23
2019-06-26T03:12:39.208Z,38.21
2019-06-26T03:15:09.864Z,38.23
2019-06-26T03:17:54.342Z,38.27
2019-06-26T03:20:12.090Z,38.27
2019-06-26T03:22:41.631Z,38.29
2019-06-26T03:25:11.935Z,38.31
2019-06-26T03:27:41.391Z,38.33
2019-06-26T03:30:13.629Z,38.33
2019-06-26T03:32:43.329Z,38.38
2019-06-26T03:35:13.056Z,38.37
2019-06-26T03:37:42.566Z,38.39
2019-06-26T03:40:12.575Z,38.40
2019-06-26T03:42:42.109Z,38.38
2019-06-26T03:45:25.085Z,38.40
2019-06-26T03:47:43.085Z,38.40
2019-06-26T03:50:12.703Z,38.40
2019-06-26T03:52:42.476Z,38.42
2019-06-26T03:55:11.994Z,38.42
2019-06-26T03:57:41.934Z,38.43
2019-06-26T04:00:11.808Z,38.44
2019-06-26T04:02:41.318Z,38.45
2019-06-26T04:05:10.835Z,38.44
2019-06-26T04:07:40.473Z,38.45
2019-06-26T04:10:10.378Z,38.46
2019-06-26T04:12:39.871Z,38.46
2019-06-26T04:15:10.307Z,38.49
2019-06-26T04:17:39.777Z,38.50
2019-06-26T04:20:09.795Z,38.52
2019-06-26T04:22:39.446Z,38.53
2019-06-26T04:25:09.218Z,38.55
2019-06-26T04:27:38.731Z,38.55
2019-06-26T04:30:11.317Z,38.59
2019-06-26T04:32:41.018Z,38.59
2019-06-26T04:35:10.574Z,38.60
2019-06-26T04:37:40.126Z,38.60
2019-06-26T04:40:11.293Z,38.62
2019-06-26T04:42:40.840Z,38.61
2019-06-26T04:45:10.496Z,38.64
2019-06-26T04:47:40.107Z,38.64
2019-06-26T04:50:10.426Z,38.66
2019-06-26T04:52:40.035Z,38.65
2019-06-26T04:55:09.908Z,38.67
2019-06-26T04:57:39.471Z,38.68
2019-06-26T05:00:10.167Z,38.68
2019-06-26T05:02:39.868Z,38.69
2019-06-26T05:05:09.670Z,38.68
2019-06-26T05:07:39.219Z,38.71
2019-06-26T05:10:09.196Z,38.70
2019-06-26T05:12:38.747Z,38.73
2019-06-26T05:15:08.667Z,38.75
2019-06-26T05:17:38.282Z,38.74
2019-06-26T05:20:08.696Z,38.76
2019-06-26T05:22:38.206Z,38.78
2019-06-26T05:25:08.491Z,38.80
2019-06-26T05:27:38.305Z,38.81
2019-06-26T05:30:08.536Z,38.82
2019-06-26T05:32:38.223Z,38.85
2019-06-26T05:35:08.345Z,38.99
2019-06-26T05:37:37.982Z,39.10
2019-06-26T05:40:09.172Z,39.18
2019-06-26T05:42:38.966Z,39.27
2019-06-26T05:45:09.052Z,39.37
2019-06-26T05:47:38.621Z,39.48
2019-06-26T05:50:08.900Z,39.58
2019-06-26T05:52:42.280Z,39.51
2019-06-26T05:55:09.700Z,39.58
2019-06-26T05:57:41.824Z,39.68
2019-06-26T06:00:11.368Z,39.76
2019-06-26T06:02:41.032Z,39.79
2019-06-26T06:05:10.909Z,39.87
2019-06-26T06:07:40.365Z,39.95
2019-06-26T06:10:10.260Z,40.00
2019-06-26T06:12:39.776Z,39.97
2019-06-26T06:15:10.123Z,39.97
2019-06-26T06:17:39.596Z,39.99
2019-06-26T06:20:10.223Z,40.02
2019-06-26T06:22:39.785Z,40.09
2019-06-26T06:25:10.414Z,40.16
2019-06-26T06:27:40.316Z,40.14
2019-06-26T06:30:11.229Z,40.04
2019-06-26T06:32:40.756Z,39.99
2019-06-26T06:35:10.293Z,39.94
2019-06-26T06:37:39.787Z,39.89
2019-06-26T06:40:09.390Z,39.89
2019-06-26T06:42:39.363Z,39.92
2019-06-26T06:45:09.361Z,40.03
2019-06-26T06:47:38.970Z,40.21
2019-06-26T06:50:08.593Z,40.31
2019-06-26T06:52:38.105Z,40.43
2019-06-26T06:55:07.878Z,40.70
2019-06-26T06:57:37.466Z,40.68
2019-06-26T07:00:08.263Z,40.67
2019-06-26T07:02:37.920Z,40.52
2019-06-26T07:05:07.752Z,40.55
2019-06-26T07:07:37.195Z,40.61
2019-06-26T07:10:07.060Z,40.55
2019-06-26T07:12:36.569Z,40.94
2019-06-26T07:15:07.288Z,40.62
2019-06-26T07:17:36.899Z,40.52
2019-06-26T07:20:07.230Z,40.55
2019-06-26T07:22:36.684Z,40.52
2019-06-26T07:25:06.838Z,40.81
2019-06-26T07:27:36.385Z,40.91
2019-06-26T07:30:06.396Z,40.70
2019-06-26T07:32:35.864Z,40.63
2019-06-26T07:35:05.832Z,40.58
2019-06-26T07:37:35.384Z,40.52
2019-06-26T07:40:05.146Z,40.51
2019-06-26T07:42:34.698Z,40.66
2019-06-26T07:45:04.765Z,40.58
2019-06-26T07:47:43.365Z,40.62
2019-06-26T07:50:05.810Z,40.61
2019-06-26T07:52:35.382Z,40.65
2019-06-26T07:55:04.976Z,40.73
2019-06-26T07:57:34.696Z,40.63
2019-06-26T08:00:04.687Z,40.83
2019-06-26T08:02:34.322Z,40.71
2019-06-26T08:05:03.850Z,40.67
2019-06-26T08:07:33.455Z,40.71
2019-06-26T08:10:02.918Z,40.77
2019-06-26T08:12:32.537Z,40.66
2019-06-26T08:15:02.004Z,40.63
2019-06-26T08:17:31.496Z,40.53
2019-06-26T08:20:01.015Z,40.48
2019-06-26T08:22:30.553Z,40.55
2019-06-26T08:24:59.999Z,40.85
2019-06-26T08:27:29.588Z,40.60
2019-06-26T08:29:59.595Z,40.85
2019-06-26T08:32:29.103Z,40.71
2019-06-26T08:34:58.655Z,40.63
2019-06-26T08:37:28.141Z,40.75
2019-06-26T08:39:57.763Z,40.86
2019-06-26T08:42:27.326Z,41.09
2019-06-26T08:44:56.792Z,40.94
2019-06-26T08:47:26.262Z,41.00
2019-06-26T08:49:55.806Z,40.94
2019-06-26T08:52:25.572Z,40.96
2019-06-26T08:54:55.085Z,41.06
2019-06-26T08:57:24.684Z,41.12
2019-06-26T08:59:54.246Z,41.20
2019-06-26T09:02:23.761Z,41.23
2019-06-26T09:04:53.253Z,41.10
2019-06-26T09:07:22.735Z,41.11
2019-06-26T09:09:52.206Z,41.16
2019-06-26T09:12:21.752Z,41.19
2019-06-26T09:14:51.236Z,41.25
2019-06-26T09:17:20.751Z,41.27
2019-06-26T09:19:50.222Z,41.22
2019-06-26T09:22:19.685Z,41.26
2019-06-26T09:24:49.266Z,41.29
2019-06-26T09:27:18.765Z,41.24
2019-06-26T09:29:48.268Z,41.22
2019-06-26T09:32:17.824Z,41.21
2019-06-26T09:34:47.375Z,41.23
2019-06-26T09:37:16.855Z,41.15
2019-06-26T09:39:46.361Z,41.11
2019-06-26T09:42:19.326Z,41.07
2019-06-26T09:44:47.246Z,41.05
2019-06-26T09:47:16.720Z,40.92
2019-06-26T09:49:46.183Z,40.89
2019-06-26T09:52:15.645Z,40.79
2019-06-26T09:54:45.277Z,40.65
2019-06-26T09:57:14.829Z,40.49
2019-06-26T09:59:44.364Z,40.29
2019-06-26T10:02:13.823Z,40.22
2019-06-26T10:04:43.378Z,40.16
2019-06-26T10:07:12.934Z,40.06
2019-06-26T10:09:42.480Z,40.07
2019-06-26T10:12:12.099Z,40.10
2019-06-26T10:14:47.668Z,40.17
2019-06-26T10:17:12.762Z,40.04
2019-06-26T10:19:42.277Z,40.08
2019-06-26T10:22:11.772Z,40.02
2019-06-26T10:24:41.321Z,40.02
2019-06-26T10:27:10.873Z,40.02
2019-06-26T10:29:40.752Z,39.99
2019-06-26T10:32:11.788Z,40.01
2019-06-26T10:34:42.231Z,39.90
2019-06-26T10:37:11.786Z,39.90
2019-06-26T10:39:41.233Z,39.97
2019-06-26T10:42:10.701Z,40.05
2019-06-26T10:44:40.319Z,40.02
2019-06-26T10:47:10.725Z,39.98
2019-06-26T10:49:40.475Z,40.02
2019-06-26T10:52:10.000Z,39.99
2019-06-26T10:54:39.478Z,40.00
2019-06-26T10:57:09.058Z,39.91
2019-06-26T10:59:38.785Z,39.93
2019-06-26T11:02:09.181Z,39.93
2019-06-26T11:04:38.720Z,39.94
2019-06-26T11:07:08.306Z,39.86
2019-06-26T11:09:37.829Z,39.99
2019-06-26T11:12:07.323Z,40.02
2019-06-26T11:14:36.886Z,40.03
2019-06-26T11:17:06.461Z,40.00
2019-06-26T11:19:43.634Z,39.94
2019-06-26T11:22:07.293Z,39.99
2019-06-26T11:24:36.781Z,39.93
2019-06-26T11:27:06.229Z,39.96
2019-06-26T11:29:35.862Z,39.90
2019-06-26T11:32:09.152Z,39.92
2019-06-26T11:34:36.589Z,40.02
2019-06-26T11:37:06.141Z,39.98
2019-06-26T11:39:35.609Z,40.11
2019-06-26T11:42:05.978Z,40.07
2019-06-26T11:44:35.666Z,40.02
2019-06-26T11:47:05.213Z,40.02
2019-06-26T11:49:34.827Z,40.05
2019-06-26T11:52:04.414Z,40.01
2019-06-26T11:54:33.971Z,40.12
2019-06-26T11:57:03.509Z,40.08
2019-06-26T11:59:33.048Z,40.11
2019-06-26T12:02:02.508Z,40.06
2019-06-26T12:04:32.006Z,40.07
2019-06-26T12:07:01.474Z,40.08
2019-06-26T12:09:30.933Z,40.08
2019-06-26T12:12:00.374Z,40.08
2019-06-26T12:14:30.283Z,40.04
2019-06-26T12:16:59.779Z,40.09
2019-06-26T12:19:29.299Z,40.02
2019-06-26T12:21:58.972Z,40.04
2019-06-26T12:24:28.426Z,40.04
2019-06-26T12:26:57.917Z,40.04
2019-06-26T12:29:27.601Z,40.09
2019-06-26T12:31:57.064Z,39.96
2019-06-26T12:34:26.523Z,40.03
2019-06-26T12:36:56.052Z,39.95
2019-06-26T12:39:25.586Z,39.92
2019-06-26T12:41:55.063Z,39.97
2019-06-26T12:44:24.524Z,40.05
2019-06-26T12:46:54.196Z,40.04
2019-06-26T12:49:23.634Z,40.01
2019-06-26T12:51:53.190Z,40.09
2019-06-26T12:54:22.734Z,40.14
2019-06-26T12:56:52.237Z,40.14
2019-06-26T12:59:21.794Z,40.07
2019-06-26T13:01:51.464Z,40.09
2019-06-26T13:04:21.287Z,40.09
2019-06-26T13:06:50.715Z,40.06
2019-06-26T13:09:20.168Z,40.02
2019-06-26T13:11:49.697Z,40.01
2019-06-26T13:14:19.166Z,40.04
2019-06-26T13:16:48.634Z,40.01
2019-06-26T13:19:18.127Z,39.96
2019-06-26T13:21:47.580Z,40.00
2019-06-26T13:24:17.031Z,40.10
2019-06-26T13:26:46.588Z,40.10
2019-06-26T13:29:16.053Z,40.07
2019-06-26T13:31:45.546Z,40.07
2019-06-26T13:34:15.063Z,40.10
2019-06-26T13:36:44.682Z,40.09
2019-06-26T13:39:14.118Z,40.05
2019-06-26T13:41:43.648Z,39.91
2019-06-26T13:44:13.117Z,40.00
2019-06-26T13:46:42.583Z,39.96
2019-06-26T13:49:12.078Z,39.94
2019-06-26T13:51:41.538Z,39.98
2019-06-26T13:54:11.004Z,40.01
2019-06-26T13:56:40.573Z,40.02
2019-06-26T13:59:10.015Z,39.96
2019-06-26T14:01:39.473Z,39.96
2019-06-26T14:04:09.117Z,40.02
2019-06-26T14:06:38.633Z,39.98
2019-06-26T14:09:08.527Z,40.00
2019-06-26T14:11:38.009Z,40.02
2019-06-26T14:14:07.572Z,39.98
2019-06-26T14:16:37.062Z,39.96
2019-06-26T14:19:06.543Z,39.98
2019-06-26T14:21:36.175Z,40.01
2019-06-26T14:24:05.794Z,40.03
2019-06-26T14:26:35.281Z,39.96
2019-06-26T14:29:20.111Z,40.02
2019-06-26T14:31:36.117Z,39.91
2019-06-26T14:34:05.625Z,39.92
2019-06-26T14:36:35.112Z,39.95
2019-06-26T14:39:06.596Z,39.88
2019-06-26T14:41:39.108Z,39.92
2019-06-26T14:44:07.362Z,39.92
2019-06-26T14:46:36.915Z,39.94
2019-06-26T14:49:06.442Z,39.92
2019-06-26T14:51:45.471Z,39.97
2019-06-26T14:54:07.130Z,39.95
2019-06-26T14:56:36.836Z,39.96
2019-06-26T14:59:06.416Z,39.95
2019-06-26T15:01:36.125Z,40.01
2019-06-26T15:04:05.589Z,40.02
2019-06-26T15:06:35.078Z,40.06
2019-06-26T15:09:05.852Z,40.08
2019-06-26T15:11:35.374Z,40.05
2019-06-26T15:14:05.062Z,40.04
2019-06-26T15:16:34.651Z,40.07
2019-06-26T15:19:04.264Z,40.06
2019-06-26T15:21:33.725Z,40.05
2019-06-26T15:24:03.323Z,40.09
2019-06-26T15:26:32.765Z,40.09
2019-06-26T15:29:02.305Z,40.09
2019-06-26T15:31:32.056Z,40.01
2019-06-26T15:34:01.525Z,39.96
2019-06-26T15:36:30.966Z,40.03
2019-06-26T15:39:00.506Z,39.98
2019-06-26T15:41:29.945Z,39.99
2019-06-26T15:43:59.458Z,39.99
2019-06-26T15:46:28.908Z,39.97
2019-06-26T15:48:58.382Z,39.98
2019-06-26T15:51:27.842Z,39.99
2019-06-26T15:53:59.923Z,40.01
2019-06-26T15:56:28.575Z,40.02
2019-06-26T15:58:58.026Z,40.01
2019-06-26T16:01:27.626Z,40.07
2019-06-26T16:03:57.170Z,40.13
2019-06-26T16:06:26.805Z,40.18
2019-06-26T16:08:56.276Z,40.15
2019-06-26T16:11:25.812Z,40.17
2019-06-26T16:13:55.271Z,40.18
2019-06-26T16:16:25.166Z,40.12
2019-06-26T16:19:00.318Z,40.10
2019-06-26T16:21:29.792Z,40.07
2019-06-26T16:23:59.307Z,40.08
2019-06-26T16:26:28.867Z,40.13
2019-06-26T16:28:58.359Z,40.03
2019-06-26T16:31:27.872Z,40.16
2019-06-26T16:33:57.397Z,40.15
2019-06-26T16:36:26.873Z,40.21
2019-06-26T16:38:56.346Z,40.19
2019-06-26T16:41:25.836Z,40.14
2019-06-26T16:43:55.364Z,40.12
2019-06-26T16:46:24.816Z,40.06
2019-06-26T16:48:54.287Z,40.04
2019-06-26T16:51:23.767Z,40.16
2019-06-26T16:53:53.600Z,40.32
2019-06-26T16:56:23.045Z,40.27
2019-06-26T16:58:52.489Z,40.38
2019-06-26T17:01:22.078Z,40.46
2019-06-26T17:03:51.542Z,40.53
2019-06-26T17:06:21.054Z,40.59
2019-06-26T17:08:50.581Z,40.60
2019-06-26T17:11:20.070Z,40.65
2019-06-26T17:13:49.556Z,40.63
2019-06-26T17:16:19.058Z,40.63
2019-06-26T17:18:48.490Z,40.62
2019-06-26T17:21:18.082Z,40.61
2019-06-26T17:23:47.564Z,40.64
2019-06-26T17:26:17.062Z,40.56
2019-06-26T17:28:46.627Z,40.57
2019-06-26T17:31:16.216Z,40.60
2019-06-26T17:33:45.666Z,40.57
2019-06-26T17:36:15.288Z,40.58
2019-06-26T17:38:44.743Z,40.58
2019-06-26T17:41:14.222Z,40.52
2019-06-26T17:43:43.811Z,40.53
2019-06-26T17:46:13.408Z,40.49
2019-06-26T17:48:44.478Z,40.42
2019-06-26T17:51:13.945Z,40.45
2019-06-26T17:53:43.476Z,40.47
2019-06-26T17:56:13.028Z,40.48
2019-06-26T17:58:42.583Z,40.41
2019-06-26T18:01:12.101Z,40.46
2019-06-26T18:03:41.848Z,40.48
2019-06-26T18:06:11.407Z,40.50
2019-06-26T18:08:41.074Z,40.51
2019-06-26T18:11:10.654Z,40.49
2019-06-26T18:13:40.278Z,40.51
2019-06-26T18:16:09.752Z,40.52
2019-06-26T18:18:39.457Z,40.51
2019-06-26T18:21:08.924Z,40.50
2019-06-26T18:23:38.802Z,40.52
2019-06-26T18:26:13.458Z,40.50
2019-06-26T18:28:39.818Z,40.48
2019-06-26T18:31:09.353Z,40.53
2019-06-26T18:33:38.820Z,40.48
2019-06-26T18:36:08.382Z,40.57
2019-06-26T18:38:37.864Z,40.54
2019-06-26T18:41:07.331Z,40.53
2019-06-26T18:43:36.829Z,40.57
2019-06-26T18:46:06.372Z,40.60
2019-06-26T18:48:35.862Z,40.66
2019-06-26T18:51:05.659Z,40.56
2019-06-26T18:53:35.222Z,40.67
2019-06-26T18:56:04.841Z,40.73
2019-06-26T18:58:34.553Z,40.67
2019-06-26T19:01:04.092Z,40.70
2019-06-26T19:03:33.713Z,40.72
2019-06-26T19:06:03.296Z,40.74
2019-06-26T19:08:32.892Z,40.79
2019-06-26T19:11:02.367Z,40.83
2019-06-26T19:13:31.886Z,40.85
2019-06-26T19:16:04.362Z,40.84
2019-06-26T19:18:32.575Z,40.90
2019-06-26T19:21:02.110Z,40.98
2019-06-26T19:23:31.696Z,40.92
2019-06-26T19:26:01.302Z,40.99
2019-06-26T19:28:30.908Z,41.00
2019-06-26T19:31:00.493Z,41.08
2019-06-26T19:33:29.977Z,41.08
2019-06-26T19:35:59.509Z,41.10
2019-06-26T19:38:28.980Z,41.12
2019-06-26T19:40:58.445Z,41.18
2019-06-26T19:43:28.045Z,41.16
2019-06-26T19:45:57.527Z,41.13
2019-06-26T19:48:27.059Z,41.16
2019-06-26T19:50:56.554Z,41.17
2019-06-26T19:53:26.124Z,41.17
2019-06-26T19:55:55.646Z,41.18
2019-06-26T19:58:25.424Z,41.17
2019-06-26T20:00:54.942Z,41.21
2019-06-26T20:03:24.399Z,41.20
2019-06-26T20:05:54.163Z,41.22
2019-06-26T20:08:23.691Z,41.20
2019-06-26T20:10:53.203Z,41.20
2019-06-26T20:13:22.887Z,41.20
2019-06-26T20:15:52.332Z,41.20
2019-06-26T20:18:21.862Z,41.21
2019-06-26T20:20:51.621Z,41.25
2019-06-26T20:23:21.118Z,41.21
2019-06-26T20:25:50.719Z,41.21
2019-06-26T20:28:20.296Z,41.28
2019-06-26T20:30:49.803Z,41.28
2019-06-26T20:33:19.511Z,41.30
2019-06-26T20:35:49.046Z,41.31
2019-06-26T20:38:18.550Z,41.24
2019-06-26T20:40:48.064Z,41.25
2019-06-26T20:43:17.647Z,41.31
2019-06-26T20:45:47.209Z,41.35
2019-06-26T20:48:16.713Z,41.28
2019-06-26T20:50:46.379Z,41.29
2019-06-26T20:53:15.875Z,41.22
2019-06-26T20:55:45.362Z,41.27
2019-06-26T20:58:14.961Z,41.34
2019-06-26T21:00:44.456Z,41.31
2019-06-26T21:03:13.903Z,41.29
2019-06-26T21:05:43.835Z,41.30
2019-06-26T21:08:13.315Z,41.42
2019-06-26T21:10:42.771Z,41.50
2019-06-26T21:13:12.298Z,41.61
2019-06-26T21:15:41.728Z,41.66
2019-06-26T21:18:11.261Z,41.80
2019-06-26T21:20:40.754Z,41.94
2019-06-26T21:23:18.482Z,42.09
2019-06-26T21:25:41.425Z,42.25
2019-06-26T21:28:11.125Z,42.33
2019-06-26T21:30:40.616Z,42.43
2019-06-26T21:33:10.114Z,42.56
2019-06-26T21:35:39.684Z,42.58
2019-06-26T21:38:09.185Z,42.67
2019-06-26T21:40:38.694Z,42.71
2019-06-26T21:43:08.171Z,42.78
2019-06-26T21:45:37.731Z,42.84
2019-06-26T21:48:07.280Z,42.80
2019-06-26T21:50:37.040Z,42.79
2019-06-26T21:53:06.589Z,42.80
2019-06-26T21:55:36.103Z,42.75
2019-06-26T21:58:05.615Z,42.81
2019-06-26T22:00:36.646Z,42.75
2019-06-26T22:03:06.667Z,42.77
2019-06-26T22:05:36.175Z,42.74
2019-06-26T22:08:05.825Z,42.71
2019-06-26T22:10:35.376Z,42.68
2019-06-26T22:13:05.086Z,42.70
2019-06-26T22:15:34.551Z,42.69
2019-06-26T22:18:03.998Z,42.68
2019-06-26T22:20:33.520Z,42.69
2019-06-26T22:23:02.977Z,42.69
2019-06-26T22:25:32.534Z,42.63
2019-06-26T22:28:02.094Z,42.65
2019-06-26T22:30:31.586Z,42.64
2019-06-26T22:33:01.021Z,42.65
2019-06-26T22:35:30.492Z,42.62
2019-06-26T22:37:59.959Z,42.61
2019-06-26T22:40:29.387Z,42.57
2019-06-26T22:42:59.187Z,42.60
2019-06-26T22:45:28.806Z,42.60
2019-06-26T22:47:58.230Z,42.58
2019-06-26T22:50:27.731Z,42.56
2019-06-26T22:52:57.192Z,42.59
2019-06-26T22:55:26.676Z,42.58
2019-06-26T22:57:56.227Z,42.57
2019-06-26T23:00:25.783Z,42.61
2019-06-26T23:02:55.315Z,42.62
2019-06-26T23:05:24.862Z,42.60
2019-06-26T23:07:54.402Z,42.64
2019-06-26T23:10:24.034Z,42.61
2019-06-26T23:12:53.657Z,42.60
2019-06-26T23:15:23.265Z,42.55
2019-06-26T23:17:52.756Z,42.60
2019-06-26T23:20:22.363Z,42.59
2019-06-26T23:22:51.995Z,42.55
2019-06-26T23:25:21.442Z,42.58
2019-06-26T23:27:51.085Z,42.59
2019-06-26T23:30:21.090Z,42.56
2019-06-26T23:32:50.605Z,42.55
2019-06-26T23:35:20.061Z,42.56
2019-06-26T23:37:49.515Z,42.59
2019-06-26T23:40:19.257Z,42.57
2019-06-26T23:42:48.691Z,42.58
2019-06-26T23:45:18.746Z,42.59
2019-06-26T23:47:48.366Z,42.57
2019-06-26T23:50:17.947Z,42.58
2019-06-26T23:52:47.496Z,42.57
2019-06-26T23:55:17.096Z,42.59
2019-06-26T23:57:58.695Z,42.59
